createdAt,value
2019-05-22T00:01:18.092Z,18.84
2019-05-22T00:04:00.396Z,18.88
2019-05-22T00:06:37.802Z,18.86
2019-05-22T00:09:10.720Z,18.88
2019-05-22T00:11:43.851Z,18.82
2019-05-22T00:14:15.614Z,18.81
2019-05-22T00:16:47.023Z,18.70
2019-05-22T00:19:20.137Z,18.65
2019-05-22T00:21:52.429Z,18.59
2019-05-22T00:24:25.583Z,18.58
2019-05-22T00:26:58.483Z,18.54
2019-05-22T00:29:30.875Z,18.54
2019-05-22T00:32:03.972Z,18.53
2019-05-22T00:34:36.561Z,18.51
2019-05-22T00:37:08.301Z,18.39
2019-05-22T00:39:39.029Z,18.34
2019-05-22T00:42:11.551Z,18.30
2019-05-22T00:44:43.683Z,18.31
2019-05-22T00:47:14.914Z,18.29
2019-05-22T00:49:50.160Z,18.18
2019-05-22T00:52:25.504Z,18.20
2019-05-22T00:55:10.576Z,18.18
2019-05-22T00:57:43.604Z,18.11
2019-05-22T01:00:20.470Z,18.10
2019-05-22T01:02:52.388Z,18.12
2019-05-22T01:05:25.011Z,18.21
2019-05-22T01:07:57.036Z,18.20
2019-05-22T01:10:29.820Z,18.15
2019-05-22T01:13:00.928Z,18.08
2019-05-22T01:15:32.963Z,18.10
2019-05-22T01:18:07.635Z,18.08
2019-05-22T01:20:41.766Z,18.03
2019-05-22T01:23:14.342Z,17.95
2019-05-22T01:25:46.106Z,17.88
2019-05-22T01:28:17.702Z,17.81
2019-05-22T01:30:50.899Z,17.76
2019-05-22T01:33:23.685Z,17.73
2019-05-22T01:36:00.070Z,17.69
2019-05-22T01:38:32.746Z,17.65
2019-05-22T01:41:10.951Z,17.62
2019-05-22T01:43:42.268Z,17.59
2019-05-22T01:46:14.495Z,17.69
2019-05-22T01:48:46.217Z,17.70
2019-05-22T01:51:18.324Z,17.63
2019-05-22T01:53:52.015Z,17.60
2019-05-22T01:56:25.015Z,17.65
2019-05-22T01:58:56.049Z,17.63
2019-05-22T02:01:28.017Z,17.67
2019-05-22T02:04:00.166Z,17.70
2019-05-22T02:06:31.087Z,17.74
2019-05-22T02:09:24.186Z,17.71
2019-05-22T02:11:58.082Z,17.73
2019-05-22T02:14:30.763Z,17.74
2019-05-22T02:17:03.348Z,17.80
2019-05-22T02:19:34.482Z,17.90
2019-05-22T02:22:07.163Z,17.87
2019-05-22T02:24:39.323Z,17.85
2019-05-22T02:27:10.372Z,17.81
2019-05-22T02:29:41.859Z,17.73
2019-05-22T02:32:14.070Z,17.80
2019-05-22T02:34:45.032Z,17.80
2019-05-22T02:37:17.849Z,17.80
2019-05-22T02:39:50.708Z,17.74
2019-05-22T02:42:28.548Z,17.76
2019-05-22T02:45:00.060Z,17.79
2019-05-22T02:47:30.783Z,17.83
2019-05-22T02:50:02.144Z,17.77
2019-05-22T02:52:33.813Z,17.85
2019-05-22T02:55:07.073Z,18.01
2019-05-22T02:57:38.546Z,18.06
2019-05-22T03:00:11.407Z,18.12
2019-05-22T03:02:54.447Z,18.23
2019-05-22T03:05:25.894Z,18.23
2019-05-22T03:07:58.489Z,18.26
2019-05-22T03:10:31.289Z,18.37
2019-05-22T03:13:02.716Z,18.34
2019-05-22T03:15:33.946Z,18.29
2019-05-22T03:18:08.292Z,18.28
2019-05-22T03:20:40.602Z,18.31
2019-05-22T03:23:35.024Z,18.37
2019-05-22T03:26:09.308Z,18.34
2019-05-22T03:28:41.211Z,18.49
2019-05-22T03:31:13.523Z,18.43
2019-05-22T03:33:45.541Z,18.66
2019-05-22T03:36:18.524Z,18.65
2019-05-22T03:38:49.458Z,18.69
2019-05-22T03:41:23.200Z,18.68
2019-05-22T03:43:55.948Z,18.75
2019-05-22T03:46:36.291Z,18.92
2019-05-22T03:49:27.987Z,18.68
2019-05-22T03:51:47.811Z,18.84
2019-05-22T03:54:19.876Z,18.76
2019-05-22T03:56:52.347Z,18.74
2019-05-22T03:59:23.906Z,18.60
2019-05-22T04:01:56.418Z,18.56
2019-05-22T04:04:36.933Z,18.58
2019-05-22T04:07:12.450Z,18.76
2019-05-22T04:09:46.192Z,18.44
2019-05-22T04:12:19.799Z,18.74
2019-05-22T04:14:51.338Z,18.88
2019-05-22T04:17:22.192Z,18.81
2019-05-22T04:19:54.610Z,18.45
2019-05-22T04:22:25.792Z,18.15
2019-05-22T04:24:56.840Z,17.90
2019-05-22T04:27:28.078Z,17.42
2019-05-22T04:29:59.944Z,17.38
2019-05-22T04:32:32.215Z,17.42
2019-05-22T04:35:10.307Z,17.26
2019-05-22T04:37:43.146Z,17.24
2019-05-22T04:40:25.922Z,16.97
2019-05-22T04:42:58.972Z,16.67
2019-05-22T04:45:30.382Z,16.30
2019-05-22T04:48:03.015Z,16.00
2019-05-22T04:50:35.441Z,15.80
2019-05-22T04:53:06.450Z,15.81
2019-05-22T04:55:37.300Z,15.80
2019-05-22T04:58:13.250Z,15.81
2019-05-22T05:00:44.618Z,15.84
2019-05-22T05:03:17.277Z,15.89
2019-05-22T05:05:54.758Z,15.87
2019-05-22T05:08:25.496Z,15.88
2019-05-22T05:10:58.388Z,15.90
2019-05-22T05:13:29.316Z,15.78
2019-05-22T05:16:00.364Z,15.74
2019-05-22T05:18:32.015Z,15.73
2019-05-22T05:21:03.238Z,15.72
2019-05-22T05:23:34.504Z,15.72
2019-05-22T05:26:05.241Z,15.79
2019-05-22T05:28:36.494Z,15.79
2019-05-22T05:31:07.393Z,15.74
2019-05-22T05:33:52.711Z,15.73
2019-05-22T05:36:23.839Z,15.71
2019-05-22T05:38:55.904Z,15.70
2019-05-22T05:41:27.802Z,15.70
2019-05-22T05:44:00.612Z,15.76
2019-05-22T05:46:32.064Z,15.73
2019-05-22T05:49:05.536Z,15.84
2019-05-22T05:51:38.586Z,15.84
2019-05-22T05:54:13.009Z,15.80
2019-05-22T05:56:46.095Z,15.89
2019-05-22T05:59:18.939Z,15.83
2019-05-22T06:01:53.519Z,15.80
2019-05-22T06:04:35.118Z,15.82
2019-05-22T06:07:21.185Z,15.81
2019-05-22T06:09:54.714Z,15.80
2019-05-22T06:12:26.024Z,15.76
2019-05-22T06:14:57.053Z,15.75
2019-05-22T06:17:58.521Z,15.74
2019-05-22T06:20:30.959Z,15.74
2019-05-22T06:23:28.551Z,15.80
2019-05-22T06:26:02.868Z,15.81
2019-05-22T06:28:38.713Z,15.86
2019-05-22T06:31:18.990Z,15.90
2019-05-22T06:33:49.732Z,15.95
2019-05-22T06:36:22.960Z,15.94
2019-05-22T06:39:00.926Z,16.03
2019-05-22T06:41:38.683Z,15.88
2019-05-22T06:44:21.838Z,15.83
2019-05-22T06:46:54.000Z,15.77
2019-05-22T06:49:36.775Z,15.73
2019-05-22T06:52:09.577Z,15.76
2019-05-22T06:54:40.635Z,15.78
2019-05-22T06:57:13.819Z,15.83
2019-05-22T06:59:45.655Z,15.82
2019-05-22T07:02:17.968Z,15.80
2019-05-22T07:04:50.459Z,15.86
2019-05-22T07:07:22.138Z,16.00
2019-05-22T07:09:55.874Z,16.14
2019-05-22T07:12:28.459Z,16.31
2019-05-22T07:15:04.485Z,16.39
2019-05-22T07:17:36.300Z,16.58
2019-05-22T07:20:08.128Z,16.75
2019-05-22T07:22:39.876Z,16.99
2019-05-22T07:25:12.081Z,17.05
2019-05-22T07:33:53.044Z,16.99
2019-05-22T07:36:25.791Z,16.92
2019-05-22T07:38:56.629Z,17.15
2019-05-22T07:41:27.621Z,17.29
2019-05-22T07:43:59.140Z,17.35
2019-05-22T07:46:31.285Z,17.44
2019-05-22T07:49:03.121Z,17.47
2019-05-22T07:51:50.606Z,17.63
2019-05-22T07:54:08.967Z,17.66
2019-05-22T07:56:41.813Z,17.31
2019-05-22T07:59:13.543Z,17.30
2019-05-22T08:01:44.174Z,17.50
2019-05-22T08:04:15.186Z,17.61
2019-05-22T08:06:46.426Z,17.46
2019-05-22T08:09:21.649Z,17.61
2019-05-22T08:11:54.333Z,17.71
2019-05-22T08:14:26.577Z,17.76
2019-05-22T08:16:57.178Z,17.42
2019-05-22T08:19:27.899Z,17.63
2019-05-22T08:22:07.107Z,18.18
2019-05-22T08:24:35.786Z,18.89
2019-05-22T08:27:08.014Z,19.28
2019-05-22T08:29:39.234Z,18.60
2019-05-22T08:32:09.864Z,19.18
2019-05-22T08:34:43.254Z,19.21
2019-05-22T08:37:18.801Z,19.13
2019-05-22T08:39:49.819Z,18.84
2019-05-22T08:42:21.825Z,18.39
2019-05-22T08:44:52.507Z,18.35
2019-05-22T08:47:23.654Z,18.45
2019-05-22T08:49:55.326Z,19.23
2019-05-22T08:52:26.664Z,19.85
2019-05-22T08:54:58.325Z,20.04
2019-05-22T08:57:30.708Z,19.80
2019-05-22T09:00:05.918Z,19.66
2019-05-22T09:02:36.824Z,19.49
2019-05-22T09:05:08.588Z,19.44
2019-05-22T09:07:40.093Z,19.35
2019-05-22T09:10:11.433Z,19.40
2019-05-22T09:12:42.243Z,18.92
2019-05-22T09:15:13.303Z,18.94
2019-05-22T09:17:45.108Z,18.97
2019-05-22T09:20:16.116Z,18.80
2019-05-22T09:22:47.331Z,18.45
2019-05-22T09:25:18.170Z,18.34
2019-05-22T09:27:49.121Z,18.04
2019-05-22T09:30:20.648Z,18.31
2019-05-22T09:32:52.897Z,18.59
2019-05-22T09:35:23.659Z,18.62
2019-05-22T09:37:54.383Z,18.43
2019-05-22T09:40:25.598Z,18.12
2019-05-22T09:42:57.016Z,17.95
2019-05-22T09:45:27.653Z,17.79
2019-05-22T09:47:59.551Z,17.91
2019-05-22T09:50:30.307Z,17.87
2019-05-22T09:53:00.916Z,17.77
2019-05-22T09:55:31.988Z,17.68
2019-05-22T09:58:02.789Z,17.46
2019-05-22T10:00:33.697Z,17.45
2019-05-22T10:03:05.806Z,17.55
2019-05-22T10:05:36.844Z,17.51
2019-05-22T10:08:07.746Z,17.46
2019-05-22T10:10:38.766Z,17.44
2019-05-22T10:13:09.909Z,17.20
2019-05-22T10:15:40.550Z,17.11
2019-05-22T10:18:11.196Z,16.99
2019-05-22T10:20:41.883Z,16.97
2019-05-22T10:23:15.864Z,16.95
2019-05-22T10:25:45.245Z,16.93
2019-05-22T10:28:16.443Z,16.82
2019-05-22T10:30:47.567Z,16.80
2019-05-22T10:33:18.516Z,16.78
2019-05-22T10:35:49.129Z,16.68
2019-05-22T10:38:20.601Z,16.66
2019-05-22T10:40:52.829Z,16.50
2019-05-22T10:43:23.797Z,16.45
2019-05-22T10:45:54.636Z,16.34
2019-05-22T10:48:25.644Z,16.28
2019-05-22T10:50:56.325Z,16.15
2019-05-22T10:53:33.523Z,16.03
2019-05-22T10:56:01.203Z,15.93
2019-05-22T10:58:32.494Z,15.93
2019-05-22T11:01:04.197Z,15.88
2019-05-22T11:03:35.465Z,15.73
2019-05-22T11:06:08.549Z,15.72
2019-05-22T11:08:40.746Z,15.65
2019-05-22T11:11:11.491Z,15.56
2019-05-22T11:14:00.053Z,15.56
2019-05-22T11:16:17.968Z,15.51
2019-05-22T11:18:49.316Z,15.46
2019-05-22T11:21:20.298Z,15.49
2019-05-22T11:23:53.037Z,15.41
2019-05-22T11:26:25.564Z,15.43
2019-05-22T11:28:58.389Z,15.37
2019-05-22T11:31:29.376Z,15.36
2019-05-22T11:34:02.069Z,15.41
2019-05-22T11:36:33.496Z,15.24
2019-05-22T11:39:05.600Z,15.27
2019-05-22T11:41:36.311Z,15.23
2019-05-22T11:44:08.936Z,15.26
2019-05-22T11:46:40.953Z,15.23
2019-05-22T11:49:12.425Z,15.26
2019-05-22T11:51:45.908Z,15.25
2019-05-22T11:54:18.025Z,15.34
2019-05-22T11:56:51.293Z,15.50
2019-05-22T11:59:24.323Z,15.43
2019-05-22T12:01:55.235Z,15.57
2019-05-22T12:04:26.363Z,15.63
2019-05-22T12:06:57.153Z,15.70
2019-05-22T12:09:28.729Z,15.81
2019-05-22T12:12:01.140Z,15.83
2019-05-22T12:14:32.340Z,15.91
2019-05-22T12:17:03.560Z,15.92
2019-05-22T12:19:34.589Z,16.03
2019-05-22T12:22:09.568Z,16.08
2019-05-22T12:24:40.855Z,16.21
2019-05-22T12:27:12.490Z,16.25
2019-05-22T12:29:43.625Z,16.52
2019-05-22T12:32:14.518Z,16.77
2019-05-22T12:34:45.231Z,16.81
2019-05-22T12:37:16.586Z,17.02
2019-05-22T12:39:47.485Z,17.08
2019-05-22T12:42:18.867Z,17.23
2019-05-22T12:44:49.814Z,17.31
2019-05-22T12:47:24.281Z,17.64
2019-05-22T12:49:55.781Z,18.06
2019-05-22T12:52:27.854Z,18.37
2019-05-22T12:54:59.158Z,18.53
2019-05-22T12:57:29.842Z,18.68
2019-05-22T13:00:02.823Z,19.01
2019-05-22T13:02:36.755Z,18.80
2019-05-22T13:05:13.822Z,18.58
2019-05-22T13:07:41.718Z,18.68
2019-05-22T13:10:12.841Z,18.52
2019-05-22T13:12:43.569Z,18.68
2019-05-22T13:15:15.971Z,18.66
2019-05-22T13:17:47.686Z,18.79
2019-05-22T13:20:41.843Z,18.83
2019-05-22T13:23:03.640Z,18.85
2019-05-22T13:25:37.112Z,18.93
2019-05-22T13:28:08.939Z,18.97
2019-05-22T13:30:42.880Z,18.99
2019-05-22T13:33:18.133Z,18.74
2019-05-22T13:35:48.781Z,18.57
2019-05-22T13:38:19.585Z,18.52
2019-05-22T13:40:52.303Z,18.27
2019-05-22T13:43:24.097Z,18.06
2019-05-22T13:45:55.097Z,18.12
2019-05-22T13:48:27.388Z,18.12
2019-05-22T13:50:59.400Z,18.10
2019-05-22T13:53:32.223Z,18.12
2019-05-22T13:56:04.711Z,17.98
2019-05-22T13:58:35.942Z,17.96
2019-05-22T14:01:13.800Z,18.07
2019-05-22T14:03:48.259Z,18.42
2019-05-22T14:06:20.453Z,18.74
2019-05-22T14:08:53.951Z,19.22
2019-05-22T14:11:28.428Z,19.08
2019-05-22T14:14:01.478Z,19.22
2019-05-22T14:16:47.554Z,18.63
2019-05-22T14:19:08.195Z,18.44
2019-05-22T14:21:40.242Z,18.62
2019-05-22T14:24:10.885Z,18.52
2019-05-22T14:26:41.579Z,18.35
2019-05-22T14:29:13.693Z,18.32
2019-05-22T14:31:44.432Z,18.24
2019-05-22T14:34:15.557Z,18.17
2019-05-22T14:36:46.570Z,18.25
2019-05-22T14:39:17.758Z,18.55
2019-05-22T14:41:48.611Z,18.49
2019-05-22T14:44:20.291Z,18.50
2019-05-22T14:46:50.986Z,18.46
2019-05-22T14:49:23.345Z,18.44
2019-05-22T14:51:56.324Z,18.69
2019-05-22T14:54:28.563Z,18.52
2019-05-22T14:57:01.047Z,18.80
2019-05-22T14:59:32.451Z,18.82
2019-05-22T15:02:04.263Z,18.81
2019-05-22T15:04:35.378Z,18.59
2019-05-22T15:07:10.374Z,18.63
2019-05-22T15:09:44.290Z,18.82
2019-05-22T15:12:15.064Z,18.05
2019-05-22T15:14:45.854Z,18.04
2019-05-22T15:17:31.940Z,17.90
2019-05-22T15:19:50.917Z,17.99
2019-05-22T15:22:21.808Z,17.70
2019-05-22T15:24:55.984Z,17.49
2019-05-22T15:27:28.168Z,17.06
2019-05-22T15:30:00.357Z,16.86
2019-05-22T15:32:31.815Z,16.70
2019-05-22T15:35:06.299Z,16.67
2019-05-22T15:37:37.726Z,16.54
2019-05-22T15:40:12.824Z,16.51
2019-05-22T15:42:45.513Z,16.58
2019-05-22T15:45:24.712Z,16.56
2019-05-22T15:48:01.887Z,16.41
2019-05-22T15:50:35.349Z,16.45
2019-05-22T15:53:13.377Z,16.57
2019-05-22T15:55:42.880Z,16.70
2019-05-22T15:58:15.455Z,16.82
2019-05-22T16:00:50.661Z,16.89
2019-05-22T16:03:24.817Z,17.01
2019-05-22T16:05:57.106Z,16.99
2019-05-22T16:08:30.264Z,16.88
2019-05-22T16:11:09.314Z,16.96
2019-05-22T16:13:41.529Z,17.08
2019-05-22T16:16:13.241Z,16.72
2019-05-22T16:18:48.612Z,16.74
2019-05-22T16:21:22.832Z,16.61
2019-05-22T16:23:55.024Z,16.62
2019-05-22T16:26:27.118Z,16.51
2019-05-22T16:29:01.482Z,16.48
2019-05-22T16:31:32.926Z,16.34
2019-05-22T16:34:11.548Z,16.32
2019-05-22T16:36:40.230Z,16.26
2019-05-22T16:39:12.270Z,16.19
2019-05-22T16:41:43.227Z,16.14
2019-05-22T16:44:15.113Z,16.13
2019-05-22T16:46:47.116Z,15.99
2019-05-22T16:49:17.999Z,15.97
2019-05-22T16:51:48.914Z,15.94
2019-05-22T16:54:21.120Z,15.87
2019-05-22T16:56:52.988Z,15.87
2019-05-22T16:59:23.738Z,15.83
2019-05-22T17:01:59.208Z,15.75
2019-05-22T17:04:28.036Z,15.71
2019-05-22T17:07:00.395Z,15.70
2019-05-22T17:09:32.624Z,15.60
2019-05-22T17:12:05.199Z,15.58
2019-05-22T17:14:37.239Z,15.48
2019-05-22T17:17:09.952Z,15.43
2019-05-22T17:19:41.297Z,15.37
2019-05-22T17:22:14.248Z,15.30
2019-05-22T17:24:45.816Z,15.19
2019-05-22T17:27:17.451Z,15.13
2019-05-22T17:29:51.007Z,15.13
2019-05-22T17:32:23.912Z,15.06
2019-05-22T17:34:55.025Z,15.05
2019-05-22T17:37:26.865Z,14.98
2019-05-22T17:39:58.878Z,14.96
2019-05-22T17:42:32.016Z,14.87
2019-05-22T17:45:05.017Z,14.82
2019-05-22T17:47:36.263Z,14.76
2019-05-22T17:50:25.426Z,14.81
2019-05-22T17:52:45.352Z,14.85
2019-05-22T17:55:17.478Z,14.82
2019-05-22T17:57:48.822Z,14.84
2019-05-22T18:00:25.402Z,14.98
2019-05-22T18:02:56.974Z,14.85
2019-05-22T18:05:29.194Z,14.85
2019-05-22T18:08:01.082Z,14.78
2019-05-22T18:10:39.854Z,14.97
2019-05-22T18:13:09.206Z,14.99
2019-05-22T18:15:40.452Z,14.89
2019-05-22T18:18:12.937Z,14.76
2019-05-22T18:20:44.605Z,14.82
2019-05-22T18:23:15.408Z,14.85
2019-05-22T18:25:51.684Z,14.77
2019-05-22T18:28:25.220Z,14.63
2019-05-22T18:30:56.952Z,14.62
2019-05-22T18:33:28.086Z,14.63
2019-05-22T18:35:59.321Z,14.55
2019-05-22T18:38:30.477Z,14.55
2019-05-22T18:41:01.711Z,14.66
2019-05-22T18:43:35.879Z,14.55
2019-05-22T18:46:06.870Z,14.49
2019-05-22T18:48:38.147Z,14.40
2019-05-22T18:51:09.854Z,14.56
2019-05-22T18:53:40.823Z,14.43
2019-05-22T18:56:12.063Z,14.42
2019-05-22T18:58:43.804Z,14.35
2019-05-22T19:01:16.534Z,14.40
2019-05-22T19:03:47.519Z,14.36
2019-05-22T19:06:29.762Z,14.34
2019-05-22T19:08:52.511Z,14.18
2019-05-22T19:11:23.725Z,14.21
2019-05-22T19:13:54.668Z,14.23
2019-05-22T19:16:26.217Z,14.28
2019-05-22T19:19:00.537Z,14.22
2019-05-22T19:21:31.334Z,14.19
2019-05-22T19:24:03.440Z,14.12
2019-05-22T19:26:34.076Z,14.14
2019-05-22T19:29:05.534Z,14.01
2019-05-22T19:31:36.350Z,14.00
2019-05-22T19:34:09.280Z,14.00
2019-05-22T19:36:45.847Z,14.01
2019-05-22T19:39:18.963Z,14.00
2019-05-22T19:42:02.117Z,13.97
2019-05-22T19:44:22.995Z,13.99
2019-05-22T19:46:53.902Z,14.03
2019-05-22T19:49:25.216Z,13.90
2019-05-22T19:51:58.438Z,14.00
2019-05-22T19:54:29.498Z,14.24
2019-05-22T19:57:00.600Z,14.30
2019-05-22T19:59:31.736Z,14.31
2019-05-22T20:02:03.233Z,14.36
2019-05-22T20:04:39.084Z,14.47
2019-05-22T20:07:18.704Z,14.62
2019-05-22T20:09:49.888Z,14.64
2019-05-22T20:12:24.923Z,14.70
2019-05-22T20:14:56.441Z,14.62
2019-05-22T20:17:30.040Z,14.56
2019-05-22T20:20:02.011Z,14.52
2019-05-22T20:22:34.186Z,14.54
2019-05-22T20:25:09.375Z,14.52
2019-05-22T20:27:41.490Z,14.54
2019-05-22T20:30:15.912Z,14.49
2019-05-22T20:32:46.565Z,14.35
2019-05-22T20:35:19.276Z,14.24
2019-05-22T20:37:52.126Z,14.21
2019-05-22T20:40:23.612Z,14.07
2019-05-22T20:42:54.712Z,14.01
2019-05-22T20:45:25.758Z,13.95
2019-05-22T20:48:07.922Z,13.97
2019-05-22T20:50:40.769Z,13.97
2019-05-22T20:53:13.610Z,13.97
2019-05-22T20:55:45.551Z,13.94
2019-05-22T20:58:17.927Z,13.83
2019-05-22T21:00:51.570Z,13.90
2019-05-22T21:03:23.716Z,13.80
2019-05-22T21:05:54.766Z,13.78
2019-05-22T21:08:29.472Z,13.64
2019-05-22T21:11:01.654Z,13.60
2019-05-22T21:13:34.011Z,13.56
2019-05-22T21:16:05.524Z,13.60
2019-05-22T21:18:39.587Z,13.59
2019-05-22T21:21:10.279Z,13.60
2019-05-22T21:23:43.432Z,13.55
2019-05-22T21:26:15.618Z,13.54
2019-05-22T21:28:48.152Z,13.49
2019-05-22T21:31:21.124Z,13.43
2019-05-22T21:33:52.077Z,13.53
2019-05-22T21:36:23.961Z,13.57
2019-05-22T21:38:55.704Z,13.55
2019-05-22T21:41:26.295Z,13.55
2019-05-22T21:43:58.937Z,13.55
2019-05-22T21:46:29.759Z,13.60
2019-05-22T21:49:01.712Z,13.50
2019-05-22T21:51:45.198Z,13.49
2019-05-22T21:54:16.471Z,13.52
2019-05-22T21:56:50.473Z,13.45
2019-05-22T21:59:21.749Z,13.37
2019-05-22T22:01:54.673Z,13.39
2019-05-22T22:04:30.923Z,13.36
2019-05-22T22:07:02.083Z,13.36
2019-05-22T22:09:32.965Z,13.36
2019-05-22T22:12:04.912Z,13.42
2019-05-22T22:14:37.195Z,13.41
2019-05-22T22:17:10.232Z,13.50
2019-05-22T22:19:41.248Z,13.53
2019-05-22T22:22:16.334Z,13.56
2019-05-22T22:24:48.058Z,13.51
2019-05-22T22:27:20.058Z,13.47
2019-05-22T22:29:53.628Z,13.48
2019-05-22T22:32:26.406Z,13.47
2019-05-22T22:34:59.070Z,13.40
2019-05-22T22:37:31.582Z,13.43
2019-05-22T22:40:05.848Z,13.49
2019-05-22T22:42:38.116Z,13.53
2019-05-22T22:45:13.193Z,13.52
2019-05-22T22:47:47.874Z,13.57
2019-05-22T22:50:18.795Z,13.59
2019-05-22T22:52:49.509Z,13.62
2019-05-22T22:55:22.178Z,13.74
2019-05-22T22:57:53.351Z,13.68
2019-05-22T23:00:27.691Z,13.74
2019-05-22T23:03:00.027Z,13.78
2019-05-22T23:05:33.145Z,13.82
2019-05-22T23:08:05.663Z,13.73
2019-05-22T23:10:36.499Z,13.78
2019-05-22T23:13:07.430Z,13.75
2019-05-22T23:15:42.453Z,13.78
2019-05-22T23:18:19.809Z,13.77
2019-05-22T23:20:49.687Z,13.70
2019-05-22T23:23:22.957Z,13.78
2019-05-22T23:25:54.625Z,13.83
2019-05-22T23:28:34.582Z,13.83
2019-05-22T23:30:59.921Z,13.85
2019-05-22T23:33:31.460Z,13.87
2019-05-22T23:36:02.842Z,13.91
2019-05-22T23:38:39.316Z,13.83
2019-05-22T23:41:10.456Z,13.85
2019-05-22T23:43:42.632Z,13.88
2019-05-22T23:46:14.941Z,13.88
2019-05-22T23:48:46.438Z,13.87
2019-05-22T23:51:18.771Z,13.88
2019-05-22T23:53:51.181Z,13.88
2019-05-22T23:56:22.523Z,13.86
2019-05-22T23:58:54.965Z,13.87
