createdAt,value
2017-12-09T00:00:54.564Z,0.00
2017-12-09T00:01:56.645Z,0.00
2017-12-09T00:02:54.573Z,0.00
2017-12-09T00:03:54.718Z,0.00
2017-12-09T00:04:54.588Z,0.00
2017-12-09T00:06:00.263Z,0.00
2017-12-09T00:06:54.691Z,0.00
2017-12-09T00:07:56.683Z,0.00
2017-12-09T00:08:54.600Z,0.00
2017-12-09T00:09:54.594Z,0.00
2017-12-09T00:10:54.607Z,0.00
2017-12-09T00:11:54.622Z,0.00
2017-12-09T00:13:00.722Z,0.00
2017-12-09T00:13:54.606Z,0.00
2017-12-09T00:14:55.719Z,0.00
2017-12-09T00:15:54.613Z,0.00
2017-12-09T00:16:55.759Z,0.00
2017-12-09T00:17:54.622Z,0.00
2017-12-09T00:18:56.768Z,0.00
2017-12-09T00:19:54.644Z,0.00
2017-12-09T00:20:55.766Z,0.00
2017-12-09T00:21:54.640Z,0.00
2017-12-09T00:22:54.766Z,0.00
2017-12-09T00:23:54.653Z,0.00
2017-12-09T00:24:56.819Z,0.00
2017-12-09T00:25:54.675Z,0.00
2017-12-09T00:26:54.772Z,0.00
2017-12-09T00:27:54.697Z,0.00
2017-12-09T00:28:56.845Z,0.00
2017-12-09T00:29:54.826Z,0.00
2017-12-09T00:30:56.863Z,0.00
2017-12-09T00:31:54.689Z,0.00
2017-12-09T00:32:55.831Z,0.00
2017-12-09T00:33:54.684Z,0.00
2017-12-09T00:34:55.862Z,0.00
2017-12-09T00:35:54.694Z,0.00
2017-12-09T00:36:56.783Z,0.00
2017-12-09T00:37:54.704Z,0.00
2017-12-09T00:39:00.703Z,0.00
2017-12-09T00:39:54.712Z,0.00
2017-12-09T00:41:01.734Z,0.00
2017-12-09T00:41:54.741Z,0.00
2017-12-09T00:43:00.735Z,0.00
2017-12-09T00:43:54.749Z,0.00
2017-12-09T00:44:55.825Z,0.00
2017-12-09T00:45:54.725Z,0.00
2017-12-09T00:46:54.926Z,0.00
2017-12-09T00:47:54.742Z,0.00
2017-12-09T00:48:54.919Z,0.00
2017-12-09T00:49:54.739Z,0.00
2017-12-09T00:50:55.870Z,0.00
2017-12-09T00:51:54.771Z,0.00
2017-12-09T00:52:54.855Z,0.00
2017-12-09T00:53:54.761Z,0.00
2017-12-09T00:54:55.889Z,0.00
2017-12-09T00:55:55.076Z,0.00
2017-12-09T00:56:54.880Z,0.00
2017-12-09T00:57:54.772Z,0.00
2017-12-09T00:58:55.918Z,0.00
2017-12-09T00:59:54.788Z,0.00
2017-12-09T01:00:55.927Z,0.00
2017-12-09T01:01:54.786Z,0.00
2017-12-09T01:02:54.908Z,0.00
2017-12-09T01:03:54.801Z,0.00
2017-12-09T01:04:56.981Z,0.00
2017-12-09T01:05:54.813Z,0.00
2017-12-09T01:06:54.937Z,0.00
2017-12-09T01:07:54.811Z,0.00
2017-12-09T01:08:54.957Z,0.00
2017-12-09T01:09:54.818Z,0.00
2017-12-09T01:10:54.977Z,0.00
2017-12-09T01:11:54.830Z,0.00
2017-12-09T01:12:56.015Z,0.00
2017-12-09T01:13:54.841Z,0.00
2017-12-09T01:14:54.996Z,0.00
2017-12-09T01:15:54.860Z,0.00
2017-12-09T01:16:55.019Z,0.00
2017-12-09T01:17:54.855Z,0.00
2017-12-09T01:18:55.946Z,0.00
2017-12-09T01:19:54.852Z,0.00
2017-12-09T01:20:55.976Z,0.00
2017-12-09T01:21:54.856Z,0.00
2017-12-09T01:22:55.050Z,0.00
2017-12-09T01:23:54.871Z,0.00
2017-12-09T01:24:55.994Z,0.00
2017-12-09T01:25:54.875Z,0.00
2017-12-09T01:26:54.972Z,0.00
2017-12-09T01:27:54.899Z,0.00
2017-12-09T01:28:54.985Z,0.00
2017-12-09T01:29:54.896Z,0.00
2017-12-09T01:30:55.002Z,0.00
2017-12-09T01:31:54.897Z,0.00
2017-12-09T01:32:55.019Z,0.00
2017-12-09T01:33:54.902Z,0.00
2017-12-09T01:34:55.059Z,0.00
2017-12-09T01:35:54.908Z,0.00
2017-12-09T01:36:55.068Z,0.00
2017-12-09T01:37:54.920Z,0.00
2017-12-09T01:38:55.058Z,0.00
2017-12-09T01:39:54.934Z,0.00
2017-12-09T01:40:55.060Z,0.00
2017-12-09T01:41:54.931Z,0.00
2017-12-09T01:42:55.081Z,0.00
2017-12-09T01:43:54.948Z,0.00
2017-12-09T01:44:55.095Z,0.00
2017-12-09T01:45:54.947Z,0.00
2017-12-09T01:46:55.108Z,0.00
2017-12-09T01:47:54.962Z,0.00
2017-12-09T01:48:55.119Z,0.00
2017-12-09T01:49:54.956Z,0.00
2017-12-09T01:50:55.157Z,0.00
2017-12-09T01:51:54.963Z,0.00
2017-12-09T01:52:55.155Z,0.00
2017-12-09T01:53:54.968Z,0.00
2017-12-09T01:54:55.165Z,0.00
2017-12-09T01:55:54.983Z,0.00
2017-12-09T01:56:55.179Z,0.00
2017-12-09T01:57:54.991Z,0.00
2017-12-09T01:58:55.187Z,0.00
2017-12-09T01:59:54.995Z,0.00
2017-12-09T02:00:56.134Z,0.00
2017-12-09T02:01:54.997Z,0.00
2017-12-09T02:02:55.120Z,0.00
2017-12-09T02:03:55.120Z,0.00
2017-12-09T02:04:56.153Z,0.00
2017-12-09T02:05:55.012Z,0.00
2017-12-09T02:06:55.142Z,0.00
2017-12-09T02:07:55.019Z,0.00
2017-12-09T02:08:55.165Z,0.00
2017-12-09T02:09:55.020Z,0.00
2017-12-09T02:10:55.167Z,0.00
2017-12-09T02:11:55.036Z,0.00
2017-12-09T02:12:55.190Z,0.00
2017-12-09T02:13:55.054Z,0.00
2017-12-09T02:14:55.198Z,0.00
2017-12-09T02:15:55.055Z,0.00
2017-12-09T02:16:55.215Z,0.00
2017-12-09T02:17:55.062Z,0.00
2017-12-09T02:18:55.237Z,0.00
2017-12-09T02:19:55.068Z,0.00
2017-12-09T02:20:55.247Z,0.00
2017-12-09T02:21:55.063Z,0.00
2017-12-09T02:22:55.249Z,0.00
2017-12-09T02:23:55.073Z,0.00
2017-12-09T02:24:55.275Z,0.00
2017-12-09T02:25:55.082Z,0.00
2017-12-09T02:26:55.285Z,0.00
2017-12-09T02:27:55.103Z,0.00
2017-12-09T02:28:55.299Z,0.00
2017-12-09T02:29:55.094Z,0.00
2017-12-09T02:30:55.305Z,0.00
2017-12-09T02:31:55.106Z,0.00
2017-12-09T02:32:55.318Z,0.00
2017-12-09T02:33:55.133Z,0.00
2017-12-09T02:34:55.331Z,0.00
2017-12-09T02:35:55.119Z,0.00
2017-12-09T02:36:55.249Z,0.00
2017-12-09T02:37:55.118Z,0.00
2017-12-09T02:38:55.254Z,0.00
2017-12-09T02:39:55.128Z,0.00
2017-12-09T02:40:55.277Z,0.00
2017-12-09T02:41:55.137Z,0.00
2017-12-09T02:42:55.290Z,0.00
2017-12-09T02:43:55.160Z,0.00
2017-12-09T02:44:55.322Z,0.00
2017-12-09T02:45:55.163Z,0.00
2017-12-09T02:46:55.324Z,0.00
2017-12-09T02:47:55.167Z,0.00
2017-12-09T02:48:55.331Z,0.00
2017-12-09T02:49:55.179Z,0.00
2017-12-09T02:50:55.242Z,0.00
2017-12-09T02:51:55.180Z,0.00
2017-12-09T02:52:55.256Z,0.00
2017-12-09T02:53:55.185Z,0.00
2017-12-09T02:54:55.265Z,0.00
2017-12-09T02:55:55.212Z,0.00
2017-12-09T02:56:55.376Z,0.00
2017-12-09T02:57:55.188Z,0.00
2017-12-09T02:58:55.292Z,0.00
2017-12-09T02:59:55.202Z,0.00
2017-12-09T03:00:55.307Z,0.00
2017-12-09T03:01:55.208Z,0.00
2017-12-09T03:02:55.311Z,0.00
2017-12-09T03:03:55.219Z,0.00
2017-12-09T03:04:56.250Z,0.00
2017-12-09T03:05:55.236Z,0.00
2017-12-09T03:06:55.348Z,0.00
2017-12-09T03:07:55.233Z,0.00
2017-12-09T03:08:55.347Z,0.00
2017-12-09T03:09:55.238Z,0.00
2017-12-09T03:10:55.258Z,0.00
2017-12-09T03:11:55.244Z,0.00
2017-12-09T03:12:55.281Z,0.00
2017-12-09T03:13:55.251Z,0.00
2017-12-09T03:14:55.302Z,0.00
2017-12-09T03:15:55.259Z,0.00
2017-12-09T03:16:55.308Z,0.00
2017-12-09T03:17:55.265Z,0.00
2017-12-09T03:18:55.326Z,0.00
2017-12-09T03:19:55.276Z,0.00
2017-12-09T03:20:55.332Z,0.00
2017-12-09T03:21:55.292Z,0.00
2017-12-09T03:22:55.346Z,0.00
2017-12-09T03:23:55.298Z,0.00
2017-12-09T03:24:55.361Z,0.00
2017-12-09T03:25:55.312Z,0.00
2017-12-09T03:26:55.385Z,0.00
2017-12-09T03:27:55.300Z,0.00
2017-12-09T03:28:55.393Z,0.00
2017-12-09T03:29:55.320Z,0.00
2017-12-09T03:30:55.414Z,0.00
2017-12-09T03:31:55.329Z,0.00
2017-12-09T03:32:55.414Z,0.00
2017-12-09T03:33:55.327Z,0.00
2017-12-09T03:34:55.428Z,0.00
2017-12-09T03:35:55.327Z,0.00
2017-12-09T03:36:55.480Z,0.00
2017-12-09T03:37:55.334Z,0.00
2017-12-09T03:38:55.457Z,0.00
2017-12-09T03:39:55.340Z,0.00
2017-12-09T03:40:55.470Z,0.00
2017-12-09T03:41:55.356Z,0.00
2017-12-09T03:42:57.429Z,0.00
2017-12-09T03:43:55.349Z,0.00
2017-12-09T03:44:55.524Z,0.00
2017-12-09T03:45:55.358Z,0.00
2017-12-09T03:46:55.410Z,0.00
2017-12-09T03:47:55.363Z,0.00
2017-12-09T03:48:56.442Z,0.00
2017-12-09T03:49:55.377Z,0.00
2017-12-09T03:50:56.463Z,0.00
2017-12-09T03:51:55.386Z,0.00
2017-12-09T03:52:56.477Z,0.00
2017-12-09T03:53:55.395Z,0.00
2017-12-09T03:54:55.463Z,0.00
2017-12-09T03:55:55.399Z,0.00
2017-12-09T03:56:55.475Z,0.00
2017-12-09T03:57:55.413Z,0.00
2017-12-09T03:58:55.496Z,0.00
2017-12-09T03:59:55.430Z,0.00
2017-12-09T04:00:55.506Z,0.00
2017-12-09T04:01:55.413Z,0.00
2017-12-09T04:02:55.516Z,0.00
2017-12-09T04:03:55.429Z,0.00
2017-12-09T04:04:55.529Z,0.00
2017-12-09T04:05:55.435Z,0.00
2017-12-09T04:06:55.542Z,0.00
2017-12-09T04:07:55.428Z,0.00
2017-12-09T04:08:55.555Z,0.00
2017-12-09T04:09:55.446Z,0.00
2017-12-09T04:10:55.566Z,0.00
2017-12-09T04:11:55.446Z,0.00
2017-12-09T04:12:55.581Z,0.00
2017-12-09T04:13:55.461Z,0.00
2017-12-09T04:14:55.601Z,0.00
2017-12-09T04:15:55.462Z,0.00
2017-12-09T04:16:55.606Z,0.00
2017-12-09T04:17:55.469Z,0.00
2017-12-09T04:18:55.555Z,0.00
2017-12-09T04:19:55.480Z,0.00
2017-12-09T04:20:55.533Z,0.00
2017-12-09T04:21:55.477Z,0.00
2017-12-09T04:22:55.556Z,0.00
2017-12-09T04:23:55.503Z,0.00
2017-12-09T04:24:55.563Z,0.00
2017-12-09T04:25:55.504Z,0.00
2017-12-09T04:26:55.586Z,0.00
2017-12-09T04:27:55.504Z,0.00
2017-12-09T04:28:55.631Z,0.00
2017-12-09T04:29:55.513Z,0.00
2017-12-09T04:30:55.621Z,0.00
2017-12-09T04:31:55.533Z,0.00
2017-12-09T04:32:55.619Z,0.00
2017-12-09T04:33:55.524Z,0.00
2017-12-09T04:34:55.635Z,0.00
2017-12-09T04:35:55.532Z,0.00
2017-12-09T04:36:55.653Z,0.00
2017-12-09T04:37:55.536Z,0.00
2017-12-09T04:38:55.668Z,0.00
2017-12-09T04:39:55.555Z,0.00
2017-12-09T04:40:55.678Z,0.00
2017-12-09T04:41:55.604Z,0.00
2017-12-09T04:42:55.691Z,0.00
2017-12-09T04:43:55.558Z,0.00
2017-12-09T04:44:56.736Z,0.00
2017-12-09T04:45:55.569Z,0.00
2017-12-09T04:46:55.721Z,0.00
2017-12-09T04:47:55.575Z,0.00
2017-12-09T04:48:55.726Z,0.00
2017-12-09T04:49:55.593Z,0.00
2017-12-09T04:50:55.744Z,0.00
2017-12-09T04:51:55.584Z,0.00
2017-12-09T04:52:55.650Z,0.00
2017-12-09T04:53:55.602Z,0.00
2017-12-09T04:54:55.690Z,0.00
2017-12-09T04:55:55.598Z,0.00
2017-12-09T04:56:56.708Z,0.00
2017-12-09T04:57:55.611Z,0.00
2017-12-09T04:58:55.692Z,0.00
2017-12-09T04:59:55.633Z,0.00
2017-12-09T05:00:55.714Z,0.00
2017-12-09T05:01:55.618Z,0.00
2017-12-09T05:02:55.735Z,0.00
2017-12-09T05:03:55.625Z,0.00
2017-12-09T05:04:55.743Z,0.00
2017-12-09T05:05:55.634Z,0.00
2017-12-09T05:06:55.761Z,0.00
2017-12-09T05:07:55.631Z,0.00
2017-12-09T05:08:55.767Z,0.00
2017-12-09T05:09:55.646Z,0.00
2017-12-09T05:10:55.774Z,0.00
2017-12-09T05:11:55.658Z,0.00
2017-12-09T05:12:55.789Z,0.00
2017-12-09T05:13:55.699Z,0.00
2017-12-09T05:14:56.856Z,0.00
2017-12-09T05:15:55.671Z,0.00
2017-12-09T05:16:55.822Z,0.00
2017-12-09T05:17:55.682Z,0.00
2017-12-09T05:18:55.830Z,0.00
2017-12-09T05:19:55.677Z,0.00
2017-12-09T05:20:55.850Z,0.00
2017-12-09T05:21:55.683Z,0.00
2017-12-09T05:22:55.860Z,0.00
2017-12-09T05:23:55.697Z,0.00
2017-12-09T05:24:55.927Z,0.00
2017-12-09T05:25:55.734Z,0.00
2017-12-09T05:26:55.834Z,0.00
2017-12-09T05:27:55.703Z,0.00
2017-12-09T05:28:55.746Z,0.00
2017-12-09T05:29:55.711Z,0.00
2017-12-09T05:30:55.754Z,0.00
2017-12-09T05:31:55.716Z,0.00
2017-12-09T05:32:55.775Z,0.00
2017-12-09T05:33:55.740Z,0.00
2017-12-09T05:34:55.777Z,0.00
2017-12-09T05:35:55.743Z,0.00
2017-12-09T05:37:01.734Z,0.00
2017-12-09T05:37:55.739Z,0.00
2017-12-09T05:38:55.806Z,0.00
2017-12-09T05:39:55.764Z,0.00
2017-12-09T05:40:55.823Z,0.00
2017-12-09T05:41:55.758Z,0.00
2017-12-09T05:42:55.839Z,0.00
2017-12-09T05:43:55.756Z,0.00
2017-12-09T05:44:55.856Z,0.00
2017-12-09T05:45:55.768Z,0.00
2017-12-09T05:46:56.886Z,0.00
2017-12-09T05:47:55.770Z,0.00
2017-12-09T05:48:55.885Z,0.00
2017-12-09T05:49:55.779Z,0.00
2017-12-09T05:50:55.891Z,0.00
2017-12-09T05:51:55.787Z,0.00
2017-12-09T05:52:55.918Z,0.00
2017-12-09T05:53:55.786Z,0.00
2017-12-09T05:54:55.917Z,0.00
2017-12-09T05:55:55.801Z,0.00
2017-12-09T05:56:55.932Z,0.00
2017-12-09T05:57:55.823Z,0.00
2017-12-09T05:58:56.868Z,0.00
2017-12-09T05:59:55.822Z,0.00
2017-12-09T06:00:55.853Z,0.00
2017-12-09T06:01:55.813Z,0.00
2017-12-09T06:02:55.868Z,0.00
2017-12-09T06:03:55.826Z,0.00
2017-12-09T06:04:55.884Z,0.00
2017-12-09T06:05:55.860Z,0.00
2017-12-09T06:06:55.910Z,0.00
2017-12-09T06:07:55.837Z,0.00
2017-12-09T06:08:55.909Z,0.00
2017-12-09T06:09:55.848Z,0.00
2017-12-09T06:10:55.923Z,0.00
2017-12-09T06:11:55.856Z,0.00
2017-12-09T06:12:55.940Z,0.00
2017-12-09T06:13:55.872Z,0.00
2017-12-09T06:14:55.949Z,0.00
2017-12-09T06:15:55.866Z,0.00
2017-12-09T06:16:55.964Z,0.00
2017-12-09T06:17:55.877Z,0.00
2017-12-09T06:18:55.988Z,0.00
2017-12-09T06:19:55.881Z,0.00
2017-12-09T06:20:55.990Z,0.00
2017-12-09T06:21:55.888Z,0.00
2017-12-09T06:22:56.006Z,0.00
2017-12-09T06:23:55.902Z,0.00
2017-12-09T06:24:56.025Z,0.00
2017-12-09T06:25:55.901Z,0.00
2017-12-09T06:26:56.957Z,0.00
2017-12-09T06:27:55.910Z,0.00
2017-12-09T06:28:56.963Z,0.00
2017-12-09T06:29:55.918Z,0.00
2017-12-09T06:30:56.062Z,0.00
2017-12-09T06:31:55.929Z,0.00
2017-12-09T06:32:58.024Z,0.00
2017-12-09T06:33:55.926Z,0.00
2017-12-09T06:34:55.981Z,0.00
2017-12-09T06:35:55.929Z,0.00
2017-12-09T06:36:56.002Z,0.00
2017-12-09T06:37:55.936Z,0.00
2017-12-09T06:38:56.010Z,0.00
2017-12-09T06:39:55.936Z,0.00
2017-12-09T06:40:56.039Z,0.00
2017-12-09T06:41:56.008Z,0.00
2017-12-09T06:42:56.037Z,0.00
2017-12-09T06:43:55.964Z,0.00
2017-12-09T06:44:56.068Z,0.00
2017-12-09T06:45:55.978Z,0.00
2017-12-09T06:46:57.086Z,0.00
2017-12-09T06:47:55.972Z,0.00
2017-12-09T06:48:56.080Z,0.00
2017-12-09T06:49:55.975Z,0.00
2017-12-09T06:50:57.117Z,0.00
2017-12-09T06:51:55.989Z,0.00
2017-12-09T06:52:56.012Z,0.00
2017-12-09T06:53:55.989Z,0.00
2017-12-09T06:54:56.134Z,0.00
2017-12-09T06:55:56.001Z,0.00
2017-12-09T06:56:56.005Z,0.00
2017-12-09T06:57:55.996Z,0.00
2017-12-09T06:58:56.151Z,0.00
2017-12-09T06:59:56.004Z,0.00
2017-12-09T07:00:56.155Z,0.00
2017-12-09T07:01:56.013Z,0.00
2017-12-09T07:02:56.026Z,0.00
2017-12-09T07:03:56.034Z,0.00
2017-12-09T07:04:56.055Z,0.00
2017-12-09T07:05:56.110Z,0.00
2017-12-09T07:06:56.034Z,0.00
2017-12-09T07:07:57.133Z,4.00
2017-12-09T07:08:56.059Z,0.00
2017-12-09T07:09:56.051Z,4.00
2017-12-09T07:10:57.170Z,0.00
2017-12-09T07:11:56.052Z,0.00
2017-12-09T07:12:56.055Z,4.00
2017-12-09T07:13:56.065Z,0.00
2017-12-09T07:14:56.062Z,0.00
2017-12-09T07:15:56.079Z,4.00
2017-12-09T07:16:56.071Z,4.00
2017-12-09T07:17:56.066Z,4.00
2017-12-09T07:18:56.074Z,8.00
2017-12-09T07:19:56.076Z,8.00
2017-12-09T07:20:56.199Z,8.00
2017-12-09T07:21:56.081Z,8.00
2017-12-09T07:22:56.207Z,8.00
2017-12-09T07:23:56.095Z,12.00
2017-12-09T07:24:57.250Z,8.00
2017-12-09T07:25:56.103Z,12.00
2017-12-09T07:26:56.240Z,12.00
2017-12-09T07:27:56.101Z,16.00
2017-12-09T07:29:00.781Z,12.00
2017-12-09T07:29:56.111Z,16.00
2017-12-09T07:31:11.730Z,16.00
2017-12-09T07:31:56.122Z,16.00
2017-12-09T07:32:58.235Z,16.00
2017-12-09T07:33:56.121Z,16.00
2017-12-09T07:35:02.752Z,16.00
2017-12-09T07:35:56.127Z,12.00
2017-12-09T07:37:01.741Z,16.00
2017-12-09T07:37:56.134Z,20.00
2017-12-09T07:39:06.776Z,20.00
2017-12-09T07:39:56.191Z,20.00
2017-12-09T07:41:20.707Z,12.00
2017-12-09T07:41:56.156Z,12.00
2017-12-09T07:42:56.150Z,16.00
2017-12-09T07:43:57.278Z,16.00
2017-12-09T07:44:56.157Z,12.00
2017-12-09T07:45:56.267Z,16.00
2017-12-09T07:46:56.162Z,20.00
2017-12-09T07:47:56.218Z,20.00
2017-12-09T07:48:56.171Z,24.00
2017-12-09T07:49:56.293Z,28.00
2017-12-09T07:50:56.180Z,28.00
2017-12-09T07:52:08.284Z,24.00
2017-12-09T07:52:56.185Z,28.00
2017-12-09T07:53:57.342Z,32.00
2017-12-09T07:54:56.191Z,36.00
2017-12-09T07:55:56.336Z,36.00
2017-12-09T07:56:56.198Z,40.00
2017-12-09T07:57:56.349Z,48.00
2017-12-09T07:58:56.203Z,48.00
2017-12-09T08:00:01.281Z,48.00
2017-12-09T08:00:56.218Z,64.00
2017-12-09T08:02:02.324Z,56.00
2017-12-09T08:02:56.215Z,52.00
2017-12-09T08:03:58.331Z,56.00
2017-12-09T08:04:56.236Z,56.00
2017-12-09T08:05:56.401Z,68.00
2017-12-09T08:06:56.229Z,68.00
2017-12-09T08:07:56.318Z,56.00
2017-12-09T08:08:56.235Z,44.00
2017-12-09T08:10:07.284Z,48.00
2017-12-09T08:10:56.236Z,44.00
2017-12-09T08:11:56.337Z,36.00
2017-12-09T08:12:56.243Z,36.00
2017-12-09T08:13:57.396Z,36.00
2017-12-09T08:14:56.255Z,40.00
2017-12-09T08:15:57.388Z,44.00
2017-12-09T08:16:56.270Z,40.00
2017-12-09T08:17:56.379Z,48.00
2017-12-09T08:18:56.281Z,56.00
2017-12-09T08:19:56.274Z,56.00
2017-12-09T08:20:57.424Z,68.00
2017-12-09T08:21:56.304Z,76.00
2017-12-09T08:22:56.435Z,76.00
2017-12-09T08:23:56.282Z,80.00
2017-12-09T08:24:56.425Z,104.00
2017-12-09T08:25:56.307Z,112.00
2017-12-09T08:26:56.301Z,116.00
2017-12-09T08:27:56.295Z,112.00
2017-12-09T08:28:57.487Z,112.00
2017-12-09T08:29:56.307Z,112.00
2017-12-09T08:30:57.497Z,120.00
2017-12-09T08:31:56.313Z,128.00
2017-12-09T08:32:56.477Z,116.00
2017-12-09T08:33:56.312Z,116.00
2017-12-09T08:34:56.503Z,140.00
2017-12-09T08:35:56.319Z,160.00
2017-12-09T08:36:56.561Z,152.00
2017-12-09T08:37:56.330Z,144.00
2017-12-09T08:38:56.436Z,136.00
2017-12-09T08:39:56.340Z,152.00
2017-12-09T08:40:56.354Z,156.00
2017-12-09T08:41:58.513Z,168.00
2017-12-09T08:42:56.343Z,176.00
2017-12-09T08:43:56.469Z,172.00
2017-12-09T08:44:56.354Z,152.00
2017-12-09T08:45:56.355Z,128.00
2017-12-09T08:46:56.368Z,116.00
2017-12-09T08:47:56.366Z,104.00
2017-12-09T08:48:56.375Z,92.00
2017-12-09T08:49:56.379Z,96.00
2017-12-09T08:50:56.533Z,100.00
2017-12-09T08:51:56.376Z,108.00
2017-12-09T08:52:58.576Z,108.00
2017-12-09T08:53:56.412Z,104.00
2017-12-09T08:54:56.391Z,120.00
2017-12-09T08:55:56.563Z,136.00
2017-12-09T08:56:56.396Z,140.00
2017-12-09T08:58:03.356Z,148.00
2017-12-09T08:58:56.394Z,152.00
2017-12-09T08:59:56.593Z,168.00
2017-12-09T09:00:56.404Z,188.00
2017-12-09T09:01:56.593Z,200.00
2017-12-09T09:02:56.415Z,196.00
2017-12-09T09:03:57.640Z,168.00
2017-12-09T09:04:56.426Z,140.00
2017-12-09T09:05:56.422Z,116.00
2017-12-09T09:06:57.456Z,104.00
2017-12-09T09:07:56.428Z,92.00
2017-12-09T09:08:56.547Z,84.00
2017-12-09T09:09:56.437Z,84.00
2017-12-09T09:10:56.652Z,76.00
2017-12-09T09:11:56.440Z,80.00
2017-12-09T09:12:56.565Z,84.00
2017-12-09T09:13:56.446Z,76.00
2017-12-09T09:14:56.578Z,80.00
2017-12-09T09:15:56.447Z,104.00
2017-12-09T09:16:57.614Z,116.00
2017-12-09T09:17:56.464Z,116.00
2017-12-09T09:18:56.618Z,124.00
2017-12-09T09:19:56.481Z,132.00
2017-12-09T09:20:56.620Z,180.00
2017-12-09T09:21:56.482Z,252.00
2017-12-09T09:22:57.659Z,260.00
2017-12-09T09:23:56.483Z,236.00
2017-12-09T09:25:07.299Z,236.00
2017-12-09T09:25:56.486Z,216.00
2017-12-09T09:26:57.688Z,224.00
2017-12-09T09:27:56.500Z,252.00
2017-12-09T09:28:56.679Z,248.00
2017-12-09T09:29:56.495Z,232.00
2017-12-09T09:30:58.736Z,220.00
2017-12-09T09:31:56.500Z,212.00
2017-12-09T09:32:56.611Z,208.00
2017-12-09T09:33:56.565Z,196.00
2017-12-09T09:35:03.266Z,180.00
2017-12-09T09:35:56.538Z,184.00
2017-12-09T09:37:08.300Z,204.00
2017-12-09T09:37:56.518Z,192.00
2017-12-09T09:38:56.740Z,192.00
2017-12-09T09:39:56.526Z,212.00
2017-12-09T09:40:56.779Z,232.00
2017-12-09T09:41:56.558Z,232.00
2017-12-09T09:42:58.713Z,244.00
2017-12-09T09:43:56.559Z,260.00
2017-12-09T09:45:01.287Z,248.00
2017-12-09T09:45:56.544Z,264.00
2017-12-09T09:46:56.546Z,292.00
2017-12-09T09:47:56.600Z,288.00
2017-12-09T09:48:56.552Z,316.00
2017-12-09T09:49:57.633Z,312.00
2017-12-09T09:50:56.590Z,280.00
2017-12-09T09:51:58.671Z,252.00
2017-12-09T09:52:56.564Z,224.00
2017-12-09T09:53:56.637Z,212.00
2017-12-09T09:54:56.641Z,196.00
2017-12-09T09:55:56.583Z,176.00
2017-12-09T09:56:56.588Z,184.00
2017-12-09T09:57:56.580Z,184.00
2017-12-09T09:58:56.666Z,196.00
2017-12-09T09:59:57.597Z,184.00
2017-12-09T10:00:56.599Z,200.00
2017-12-09T10:01:56.638Z,228.00
2017-12-09T10:02:56.600Z,232.00
2017-12-09T10:04:01.175Z,228.00
2017-12-09T10:04:56.600Z,220.00
2017-12-09T10:05:57.653Z,244.00
2017-12-09T10:06:56.606Z,272.00
2017-12-09T10:07:56.647Z,276.00
2017-12-09T10:08:56.616Z,296.00
2017-12-09T10:10:02.182Z,372.00
2017-12-09T10:10:56.626Z,424.00
2017-12-09T10:11:56.706Z,472.00
2017-12-09T10:12:56.636Z,428.00
2017-12-09T10:13:56.643Z,464.00
2017-12-09T10:14:56.640Z,408.00
2017-12-09T10:15:56.639Z,360.00
2017-12-09T10:16:56.645Z,392.00
2017-12-09T10:17:57.666Z,396.00
2017-12-09T10:18:56.654Z,356.00
2017-12-09T10:20:08.242Z,328.00
2017-12-09T10:20:56.656Z,344.00
2017-12-09T10:21:58.669Z,336.00
2017-12-09T10:22:56.673Z,364.00
2017-12-09T10:23:57.681Z,356.00
2017-12-09T10:24:56.672Z,340.00
2017-12-09T10:25:57.702Z,308.00
2017-12-09T10:26:56.694Z,296.00
2017-12-09T10:27:56.692Z,244.00
2017-12-09T10:28:56.698Z,232.00
2017-12-09T10:30:09.748Z,260.00
2017-12-09T10:30:56.724Z,240.00
2017-12-09T10:32:02.686Z,268.00
2017-12-09T10:32:56.740Z,360.00
2017-12-09T10:34:08.696Z,392.00
2017-12-09T10:34:56.698Z,392.00
2017-12-09T10:36:03.696Z,404.00
2017-12-09T10:36:56.737Z,400.00
2017-12-09T10:38:11.765Z,400.00
2017-12-09T10:38:56.721Z,348.00
2017-12-09T10:39:57.717Z,352.00
2017-12-09T10:40:56.726Z,336.00
2017-12-09T10:42:13.684Z,308.00
2017-12-09T10:42:56.717Z,292.00
2017-12-09T10:44:07.674Z,284.00
2017-12-09T10:44:56.728Z,292.00
2017-12-09T10:45:58.742Z,304.00
2017-12-09T10:46:56.735Z,304.00
2017-12-09T10:47:57.753Z,284.00
2017-12-09T10:48:56.751Z,292.00
2017-12-09T10:50:17.780Z,284.00
2017-12-09T10:50:56.747Z,272.00
2017-12-09T10:51:56.755Z,288.00
2017-12-09T10:52:56.765Z,276.00
2017-12-09T10:53:56.768Z,272.00
2017-12-09T10:55:09.678Z,264.00
2017-12-09T10:55:56.765Z,248.00
2017-12-09T10:56:58.791Z,292.00
2017-12-09T10:57:56.778Z,332.00
2017-12-09T10:58:57.871Z,360.00
2017-12-09T10:59:56.792Z,364.00
2017-12-09T11:00:56.793Z,364.00
2017-12-09T11:01:56.780Z,380.00
2017-12-09T11:03:01.754Z,380.00
2017-12-09T11:03:56.798Z,404.00
2017-12-09T11:04:58.847Z,404.00
2017-12-09T11:05:56.805Z,384.00
2017-12-09T11:07:02.685Z,372.00
2017-12-09T11:07:56.808Z,356.00
2017-12-09T11:08:56.822Z,356.00
2017-12-09T11:09:56.823Z,388.00
2017-12-09T11:10:56.836Z,372.00
2017-12-09T11:11:56.823Z,380.00
2017-12-09T11:13:02.685Z,392.00
2017-12-09T11:13:56.825Z,380.00
2017-12-09T11:14:56.840Z,408.00
2017-12-09T11:15:56.822Z,396.00
2017-12-09T11:17:07.679Z,376.00
2017-12-09T11:17:56.838Z,348.00
2017-12-09T11:18:56.871Z,372.00
2017-12-09T11:19:56.835Z,388.00
2017-12-09T11:20:58.871Z,380.00
2017-12-09T11:21:56.853Z,324.00
2017-12-09T11:22:56.850Z,300.00
2017-12-09T11:23:56.855Z,284.00
2017-12-09T11:24:56.954Z,248.00
2017-12-09T11:25:56.869Z,236.00
2017-12-09T11:26:56.861Z,212.00
2017-12-09T11:27:56.866Z,240.00
2017-12-09T11:28:56.956Z,240.00
2017-12-09T11:29:56.879Z,248.00
2017-12-09T11:30:56.888Z,276.00
2017-12-09T11:31:56.979Z,264.00
2017-12-09T11:32:56.881Z,232.00
2017-12-09T11:33:56.990Z,224.00
2017-12-09T11:34:56.888Z,236.00
2017-12-09T11:35:56.898Z,208.00
2017-12-09T11:36:56.901Z,208.00
2017-12-09T11:37:56.900Z,216.00
2017-12-09T11:38:56.897Z,224.00
2017-12-09T11:39:56.917Z,248.00
2017-12-09T11:40:56.919Z,276.00
2017-12-09T11:41:56.909Z,284.00
2017-12-09T11:42:56.920Z,272.00
2017-12-09T11:43:56.956Z,272.00
2017-12-09T11:44:56.930Z,300.00
2017-12-09T11:45:56.924Z,312.00
2017-12-09T11:46:56.930Z,352.00
2017-12-09T11:47:56.927Z,336.00
2017-12-09T11:48:56.938Z,320.00
2017-12-09T11:49:56.942Z,308.00
2017-12-09T11:50:56.939Z,324.00
2017-12-09T11:51:56.961Z,320.00
2017-12-09T11:52:56.945Z,324.00
2017-12-09T11:53:58.975Z,292.00
2017-12-09T11:54:56.970Z,252.00
2017-12-09T11:55:56.959Z,244.00
2017-12-09T11:56:56.959Z,228.00
2017-12-09T11:57:57.000Z,248.00
2017-12-09T11:58:57.023Z,236.00
2017-12-09T11:59:57.077Z,260.00
2017-12-09T12:00:56.971Z,292.00
2017-12-09T12:01:56.980Z,272.00
2017-12-09T12:02:57.034Z,288.00
2017-12-09T12:03:57.001Z,252.00
2017-12-09T12:04:56.980Z,180.00
2017-12-09T12:05:56.994Z,148.00
2017-12-09T12:06:57.036Z,144.00
2017-12-09T12:07:56.990Z,120.00
2017-12-09T12:08:58.050Z,120.00
2017-12-09T12:09:56.997Z,128.00
2017-12-09T12:10:57.010Z,140.00
2017-12-09T12:11:57.006Z,156.00
2017-12-09T12:12:57.011Z,172.00
2017-12-09T12:13:57.069Z,184.00
2017-12-09T12:14:57.015Z,232.00
2017-12-09T12:15:57.018Z,264.00
2017-12-09T12:16:58.104Z,284.00
2017-12-09T12:17:57.102Z,316.00
2017-12-09T12:18:57.133Z,348.00
2017-12-09T12:19:57.032Z,344.00
2017-12-09T12:20:57.109Z,312.00
2017-12-09T12:21:57.036Z,304.00
2017-12-09T12:22:57.043Z,288.00
2017-12-09T12:23:57.135Z,232.00
2017-12-09T12:24:57.043Z,220.00
2017-12-09T12:25:57.045Z,196.00
2017-12-09T12:26:57.057Z,196.00
2017-12-09T12:27:57.060Z,184.00
2017-12-09T12:28:57.161Z,212.00
2017-12-09T12:29:57.063Z,220.00
2017-12-09T12:30:57.072Z,220.00
2017-12-09T12:31:57.077Z,200.00
2017-12-09T12:32:57.080Z,240.00
2017-12-09T12:33:57.098Z,272.00
2017-12-09T12:34:57.074Z,268.00
2017-12-09T12:35:57.080Z,276.00
2017-12-09T12:36:57.081Z,264.00
2017-12-09T12:37:57.094Z,268.00
2017-12-09T12:38:57.089Z,292.00
2017-12-09T12:39:57.101Z,284.00
2017-12-09T12:40:57.095Z,292.00
2017-12-09T12:41:57.094Z,264.00
2017-12-09T12:42:57.100Z,276.00
2017-12-09T12:43:57.109Z,300.00
2017-12-09T12:44:57.101Z,296.00
2017-12-09T12:45:57.127Z,264.00
2017-12-09T12:46:57.119Z,264.00
2017-12-09T12:47:57.117Z,240.00
2017-12-09T12:48:57.121Z,232.00
2017-12-09T12:49:57.139Z,216.00
2017-12-09T12:50:57.138Z,200.00
2017-12-09T12:51:57.171Z,192.00
2017-12-09T12:52:57.172Z,208.00
2017-12-09T12:53:57.198Z,220.00
2017-12-09T12:54:57.150Z,220.00
2017-12-09T12:55:57.154Z,220.00
2017-12-09T12:56:57.145Z,232.00
2017-12-09T12:57:57.145Z,204.00
2017-12-09T12:58:57.153Z,212.00