createdAt,value
2019-03-12T00:01:08.817Z,1.73
2019-03-12T00:03:38.565Z,1.60
2019-03-12T00:06:08.262Z,1.40
2019-03-12T00:08:37.952Z,1.70
2019-03-12T00:11:07.792Z,1.37
2019-03-12T00:13:37.495Z,1.67
2019-03-12T00:16:07.180Z,1.77
2019-03-12T00:18:36.841Z,1.63
2019-03-12T00:21:06.572Z,2.00
2019-03-12T00:23:36.305Z,1.93
2019-03-12T00:26:06.069Z,2.10
2019-03-12T00:28:35.749Z,1.73
2019-03-12T00:31:05.511Z,1.77
2019-03-12T00:33:35.280Z,1.37
2019-03-12T00:36:05.045Z,2.07
2019-03-12T00:38:34.716Z,1.63
2019-03-12T00:41:04.468Z,2.03
2019-03-12T00:43:34.152Z,1.80
2019-03-12T00:46:03.916Z,2.00
2019-03-12T00:48:33.705Z,2.27
2019-03-12T00:51:03.475Z,1.57
2019-03-12T00:53:34.124Z,2.10
2019-03-12T00:56:03.884Z,1.50
2019-03-12T00:58:33.574Z,2.17
2019-03-12T01:01:03.322Z,2.40
2019-03-12T01:03:33.164Z,1.77
2019-03-12T01:06:02.844Z,2.07
2019-03-12T01:08:32.613Z,2.20
2019-03-12T01:11:02.442Z,2.70
2019-03-12T01:13:32.196Z,2.10
2019-03-12T01:16:01.873Z,1.70
2019-03-12T01:18:31.556Z,2.40
2019-03-12T01:21:01.231Z,2.37
2019-03-12T01:23:30.983Z,2.20
2019-03-12T01:26:00.729Z,1.50
2019-03-12T01:28:30.412Z,1.43
2019-03-12T01:31:00.243Z,2.10
2019-03-12T01:33:29.917Z,2.20
2019-03-12T01:35:59.597Z,1.87
2019-03-12T01:38:29.289Z,1.40
2019-03-12T01:40:58.980Z,3.07
2019-03-12T01:43:28.671Z,2.00
2019-03-12T01:45:58.340Z,2.60
2019-03-12T01:48:28.041Z,3.20
2019-03-12T01:50:57.807Z,1.63
2019-03-12T01:53:27.489Z,2.10
2019-03-12T01:55:58.288Z,2.23
2019-03-12T01:58:27.972Z,2.03
2019-03-12T02:00:57.685Z,2.70
2019-03-12T02:03:27.364Z,2.20
2019-03-12T02:05:57.044Z,2.33
2019-03-12T02:08:26.737Z,2.00
2019-03-12T02:10:57.464Z,1.70
2019-03-12T02:13:33.905Z,2.17
2019-03-12T02:16:03.599Z,2.97
2019-03-12T02:18:33.300Z,1.87
2019-03-12T02:21:02.996Z,2.00
2019-03-12T02:23:32.708Z,2.13
2019-03-12T02:26:02.475Z,2.63
2019-03-12T02:28:32.260Z,2.23
2019-03-12T02:31:02.048Z,2.70
2019-03-12T02:33:31.773Z,4.27
2019-03-12T02:36:01.548Z,5.13
2019-03-12T02:38:31.329Z,5.47
2019-03-12T02:41:01.197Z,4.40
2019-03-12T02:43:31.163Z,4.93
2019-03-12T02:46:00.921Z,6.33
2019-03-12T02:48:30.704Z,5.93
2019-03-12T02:51:00.410Z,4.17
2019-03-12T02:53:30.130Z,2.70
2019-03-12T02:56:01.769Z,3.00
2019-03-12T02:58:31.244Z,2.67
2019-03-12T03:01:00.933Z,2.73
2019-03-12T03:03:30.798Z,3.47
2019-03-12T03:06:11.110Z,3.07
2019-03-12T03:08:40.805Z,3.93
2019-03-12T03:11:10.581Z,4.13
2019-03-12T03:13:40.429Z,3.37
2019-03-12T03:16:10.295Z,3.30
2019-03-12T03:18:40.059Z,3.50
2019-03-12T03:21:09.764Z,3.90
2019-03-12T03:23:39.893Z,3.50
2019-03-12T03:26:09.596Z,3.20
2019-03-12T03:28:39.404Z,4.20
2019-03-12T03:31:09.270Z,4.37
2019-03-12T03:33:39.033Z,5.20
2019-03-12T03:36:10.087Z,3.57
2019-03-12T03:38:40.533Z,3.87
2019-03-12T03:41:10.382Z,4.20
2019-03-12T03:43:40.161Z,4.67
2019-03-12T03:46:09.958Z,3.67
2019-03-12T03:48:39.829Z,4.63
2019-03-12T03:51:10.657Z,4.93
2019-03-12T03:53:40.356Z,4.70
2019-03-12T03:56:10.060Z,4.37
2019-03-12T03:58:39.749Z,4.47
2019-03-12T04:01:09.541Z,4.77
2019-03-12T04:03:39.380Z,3.73
2019-03-12T04:06:09.184Z,4.63
2019-03-12T04:08:40.515Z,5.03
2019-03-12T04:11:10.312Z,5.67
2019-03-12T04:13:40.098Z,4.87
2019-03-12T04:16:09.884Z,4.73
2019-03-12T04:18:39.596Z,4.83
2019-03-12T04:21:09.450Z,4.93
2019-03-12T04:23:39.162Z,5.23
2019-03-12T04:26:09.013Z,5.60
2019-03-12T04:28:38.779Z,5.57
2019-03-12T04:31:08.573Z,6.13
2019-03-12T04:34:16.224Z,5.97
2019-03-12T04:36:46.981Z,5.73
2019-03-12T04:39:16.752Z,6.27
2019-03-12T04:41:46.533Z,5.63
2019-03-12T04:44:16.383Z,6.43
2019-03-12T04:46:46.204Z,5.70
2019-03-12T04:49:15.893Z,6.97
2019-03-12T04:51:45.606Z,5.97
2019-03-12T04:54:15.345Z,5.80
2019-03-12T04:56:46.528Z,6.73
2019-03-12T04:59:17.870Z,7.37
2019-03-12T05:01:47.651Z,6.20
2019-03-12T05:04:17.491Z,7.20
2019-03-12T05:06:47.296Z,8.03
2019-03-12T05:09:18.052Z,6.90
2019-03-12T05:11:47.768Z,7.10
2019-03-12T05:14:25.377Z,6.80
2019-03-12T05:16:57.856Z,6.30
2019-03-12T05:19:28.685Z,7.30
2019-03-12T05:21:58.482Z,7.87
2019-03-12T05:24:29.145Z,9.40
2019-03-12T05:26:58.855Z,8.10
2019-03-12T05:29:28.630Z,7.50
2019-03-12T05:31:58.333Z,9.00
2019-03-12T05:34:28.101Z,8.30
2019-03-12T05:36:57.816Z,7.10
2019-03-12T05:39:27.656Z,6.77
2019-03-12T05:41:57.450Z,6.73
2019-03-12T05:44:27.154Z,8.00
2019-03-12T05:46:56.873Z,7.77
2019-03-12T05:49:26.571Z,7.50
2019-03-12T05:51:56.278Z,6.87
2019-03-12T05:54:25.977Z,7.40
2019-03-12T05:56:55.765Z,8.90
2019-03-12T05:59:25.533Z,7.13
2019-03-12T06:01:55.242Z,7.47
2019-03-12T06:04:25.017Z,7.37
2019-03-12T06:06:54.817Z,6.97
2019-03-12T06:09:30.233Z,7.27
2019-03-12T06:11:55.943Z,6.70
2019-03-12T06:14:25.633Z,7.50
2019-03-12T06:16:55.357Z,7.67
2019-03-12T06:19:25.181Z,7.80
2019-03-12T06:21:54.898Z,7.80
2019-03-12T06:24:24.593Z,6.27
2019-03-12T06:26:54.322Z,6.63
2019-03-12T06:29:24.081Z,6.63
2019-03-12T06:32:12.865Z,7.60
2019-03-12T06:34:55.992Z,6.53
2019-03-12T06:37:44.869Z,5.80
2019-03-12T06:40:29.704Z,5.57
2019-03-12T06:43:11.004Z,4.60
2019-03-12T06:45:57.071Z,5.30
2019-03-12T06:48:49.526Z,4.33
2019-03-12T06:51:38.307Z,4.40
2019-03-12T06:54:26.008Z,3.60
2019-03-12T06:57:11.277Z,3.60
2019-03-12T07:00:08.908Z,3.97
2019-03-12T07:02:48.991Z,3.93
2019-03-12T07:05:36.723Z,3.83
2019-03-12T07:08:20.571Z,4.63
2019-03-12T07:11:27.661Z,3.40
2019-03-12T07:14:22.478Z,3.53
2019-03-12T07:17:04.529Z,3.10
2019-03-12T07:19:52.062Z,2.90
2019-03-12T07:22:39.857Z,3.30
2019-03-12T07:25:31.729Z,3.00
2019-03-12T07:28:35.544Z,2.77
2019-03-12T07:31:33.766Z,2.97
2019-03-12T07:34:36.671Z,3.10
2019-03-12T07:37:19.172Z,3.77
2019-03-12T07:40:01.330Z,4.17
2019-03-12T07:42:53.219Z,3.67
2019-03-12T07:45:30.504Z,3.30
2019-03-12T07:48:08.801Z,4.10
2019-03-12T07:50:56.507Z,4.33
2019-03-12T07:53:36.091Z,4.70
2019-03-12T07:56:37.102Z,4.47
2019-03-12T07:59:24.611Z,6.23
2019-03-12T08:02:12.116Z,5.13
2019-03-12T08:05:16.058Z,4.60
2019-03-12T08:08:06.770Z,3.80
2019-03-12T08:10:48.264Z,3.67
2019-03-12T08:13:36.903Z,3.43
2019-03-12T08:16:21.375Z,3.30
2019-03-12T08:19:10.001Z,3.50
2019-03-12T08:21:57.940Z,2.70
2019-03-12T08:24:40.579Z,3.93
2019-03-12T08:27:21.938Z,2.50
2019-03-12T08:30:16.835Z,2.63
2019-03-12T08:33:12.750Z,2.90
2019-03-12T08:35:51.591Z,2.63
2019-03-12T08:38:46.263Z,3.30
2019-03-12T08:41:52.164Z,2.30
2019-03-12T08:44:48.267Z,2.40
2019-03-12T08:47:35.677Z,2.43
2019-03-12T08:50:25.372Z,3.00
2019-03-12T08:53:14.409Z,3.00
2019-03-12T08:56:07.548Z,2.63
2019-03-12T08:58:49.556Z,2.07
2019-03-12T09:01:56.558Z,2.37
2019-03-12T09:04:45.106Z,3.13
2019-03-12T09:07:24.932Z,2.93
2019-03-12T09:10:16.541Z,3.07
2019-03-12T09:13:02.331Z,2.40
2019-03-12T09:16:03.302Z,2.70
2019-03-12T09:18:50.708Z,2.63
2019-03-12T09:21:30.256Z,2.50
2019-03-12T09:24:17.927Z,2.67
2019-03-12T09:27:07.462Z,1.93
2019-03-12T09:29:46.764Z,2.27
2019-03-12T09:32:35.637Z,2.50
2019-03-12T09:35:40.096Z,2.37
2019-03-12T09:38:17.442Z,2.23
2019-03-12T09:41:06.417Z,2.10
2019-03-12T09:43:53.772Z,2.10
2019-03-12T09:46:48.801Z,2.63
2019-03-12T09:49:27.382Z,1.57
2019-03-12T09:52:13.841Z,1.73
2019-03-12T09:55:04.704Z,2.00
2019-03-12T09:57:50.715Z,1.83
2019-03-12T10:00:38.393Z,1.73
2019-03-12T10:03:28.642Z,2.27
2019-03-12T10:06:22.126Z,2.00
2019-03-12T10:09:10.989Z,2.03
2019-03-12T10:11:50.206Z,1.70
2019-03-12T10:14:48.266Z,1.60
2019-03-12T10:17:35.837Z,1.97
2019-03-12T10:20:24.208Z,1.80
2019-03-12T10:23:15.911Z,1.50
2019-03-12T10:26:23.176Z,1.80
2019-03-12T10:29:00.744Z,2.20
2019-03-12T10:31:52.709Z,1.60
2019-03-12T10:34:31.492Z,1.73
2019-03-12T10:37:13.119Z,1.60
2019-03-12T10:40:09.000Z,2.20
2019-03-12T10:42:45.876Z,1.70
2019-03-12T10:45:23.151Z,1.90
2019-03-12T10:47:53.504Z,2.20
2019-03-12T10:50:23.294Z,1.70
2019-03-12T10:52:53.163Z,1.73
2019-03-12T10:55:22.893Z,2.03
2019-03-12T10:57:52.694Z,1.73
2019-03-12T11:00:22.544Z,1.43
2019-03-12T11:02:52.402Z,1.70
2019-03-12T11:05:22.260Z,1.37
2019-03-12T11:07:52.139Z,1.77
2019-03-12T11:10:22.588Z,1.67
2019-03-12T11:12:52.384Z,1.87
2019-03-12T11:15:22.239Z,1.80
2019-03-12T11:17:52.030Z,1.60
2019-03-12T11:20:21.893Z,1.70
2019-03-12T11:22:51.680Z,1.60
2019-03-12T11:25:27.357Z,1.50
2019-03-12T11:27:53.033Z,1.83
2019-03-12T11:30:22.892Z,1.57
2019-03-12T11:32:52.622Z,1.70
2019-03-12T11:35:22.413Z,1.70
2019-03-12T11:37:52.226Z,1.17
2019-03-12T11:40:22.418Z,1.43
2019-03-12T11:42:52.321Z,1.60
2019-03-12T11:45:34.958Z,1.30
2019-03-12T11:47:53.763Z,1.50
2019-03-12T11:50:23.666Z,1.20
2019-03-12T11:52:57.505Z,1.60
2019-03-12T11:55:25.085Z,1.20
2019-03-12T11:57:54.946Z,1.23
2019-03-12T12:00:28.591Z,1.53
2019-03-12T12:03:00.267Z,1.13
2019-03-12T12:05:30.136Z,1.10
2019-03-12T12:08:00.185Z,1.03
2019-03-12T12:10:30.352Z,1.20
2019-03-12T12:13:00.149Z,1.30
2019-03-12T12:15:30.448Z,1.30
2019-03-12T12:18:00.302Z,1.40
2019-03-12T12:20:30.588Z,1.43
2019-03-12T12:23:01.620Z,1.27
2019-03-12T12:25:31.489Z,2.10
2019-03-12T12:28:01.570Z,1.50
2019-03-12T12:30:31.464Z,1.70
2019-03-12T12:33:01.329Z,1.50
2019-03-12T12:35:31.051Z,1.30
2019-03-12T12:38:00.996Z,1.17
2019-03-12T12:40:30.940Z,1.37
2019-03-12T12:43:00.798Z,1.80
2019-03-12T12:45:31.173Z,1.13
2019-03-12T12:48:01.038Z,1.30
2019-03-12T12:50:31.061Z,1.30
2019-03-12T12:53:00.857Z,1.40
2019-03-12T12:55:30.623Z,1.60
2019-03-12T12:58:00.417Z,1.20
2019-03-12T13:00:30.783Z,1.50
2019-03-12T13:03:00.638Z,1.80
2019-03-12T13:05:30.532Z,1.40
2019-03-12T13:08:01.256Z,1.53
2019-03-12T13:10:31.064Z,1.63
2019-03-12T13:13:00.865Z,1.47
2019-03-12T13:15:30.664Z,1.40
2019-03-12T13:18:00.445Z,1.50
2019-03-12T13:20:30.333Z,1.40
2019-03-12T13:23:00.122Z,1.20
2019-03-12T13:25:29.904Z,1.43
2019-03-12T13:27:59.677Z,1.50
2019-03-12T13:30:29.617Z,1.50
2019-03-12T13:32:59.494Z,1.57
2019-03-12T13:35:29.365Z,1.33
2019-03-12T13:37:59.316Z,1.30
2019-03-12T13:40:29.118Z,1.17
2019-03-12T13:42:58.820Z,1.62
2019-03-12T13:45:28.704Z,1.40
2019-03-12T13:47:58.976Z,1.33
2019-03-12T13:50:29.009Z,1.40
2019-03-12T13:52:58.872Z,1.27
2019-03-12T13:55:28.896Z,1.30
2019-03-12T13:57:59.142Z,1.20
2019-03-12T14:00:29.025Z,1.33
2019-03-12T14:02:58.796Z,1.10
2019-03-12T14:05:28.596Z,1.33
2019-03-12T14:07:58.398Z,1.47
2019-03-12T14:10:28.256Z,1.30
2019-03-12T14:12:58.237Z,1.50
2019-03-12T14:15:29.166Z,1.73
2019-03-12T14:17:59.229Z,1.35
2019-03-12T14:20:58.897Z,2.03
2019-03-12T14:23:46.820Z,1.40
2019-03-12T14:26:16.699Z,1.40
2019-03-12T14:28:46.557Z,1.50
2019-03-12T14:31:16.419Z,1.10
2019-03-12T14:33:46.270Z,1.53
2019-03-12T14:36:16.140Z,1.13
2019-03-12T14:38:45.997Z,2.00
2019-03-12T14:41:15.855Z,1.30
2019-03-12T14:43:45.719Z,1.80
2019-03-12T14:46:15.898Z,1.10
2019-03-12T14:48:50.854Z,1.00
2019-03-12T14:51:32.559Z,1.10
2019-03-12T14:54:02.490Z,1.63
2019-03-12T14:56:32.405Z,1.30
2019-03-12T14:59:02.866Z,1.17
2019-03-12T15:01:33.443Z,1.17
2019-03-12T15:04:03.304Z,1.20
2019-03-12T15:06:33.192Z,1.23
2019-03-12T15:09:03.334Z,1.10
2019-03-12T15:11:34.796Z,1.30
2019-03-12T15:14:04.681Z,1.73
2019-03-12T15:16:35.915Z,1.40
2019-03-12T15:19:05.775Z,1.20
2019-03-12T15:21:35.624Z,1.43
2019-03-12T15:24:05.484Z,1.00
2019-03-12T15:26:35.270Z,1.17
2019-03-12T15:29:05.127Z,1.37
2019-03-12T15:31:34.906Z,1.07
2019-03-12T15:34:04.813Z,1.50
2019-03-12T15:36:34.588Z,1.00
2019-03-12T15:39:07.254Z,1.20
2019-03-12T15:41:38.650Z,0.90
2019-03-12T15:44:08.527Z,1.20
2019-03-12T15:46:38.369Z,0.90
2019-03-12T15:49:08.169Z,1.10
2019-03-12T15:51:37.940Z,0.97
2019-03-12T15:54:07.736Z,1.30
2019-03-12T15:56:37.449Z,1.60
2019-03-12T15:59:07.168Z,1.00
2019-03-12T16:01:37.013Z,1.33
2019-03-12T16:04:06.825Z,1.00
2019-03-12T16:06:36.779Z,0.90
2019-03-12T16:09:07.316Z,1.07
2019-03-12T16:11:37.925Z,0.90
2019-03-12T16:14:07.868Z,0.97
2019-03-12T16:16:37.653Z,1.20
2019-03-12T16:19:07.433Z,1.20
2019-03-12T16:21:40.297Z,1.17
2019-03-12T16:24:08.844Z,0.90
2019-03-12T16:26:38.698Z,0.93
2019-03-12T16:29:08.412Z,1.00
2019-03-12T16:31:38.269Z,1.10
2019-03-12T16:34:08.009Z,0.93
2019-03-12T16:36:37.791Z,0.87
2019-03-12T16:39:07.885Z,1.07
2019-03-12T16:41:38.165Z,1.20
2019-03-12T16:44:07.965Z,1.10
2019-03-12T16:46:37.702Z,1.47
2019-03-12T16:49:07.476Z,1.20
2019-03-12T16:51:37.656Z,0.90
2019-03-12T16:54:07.427Z,1.50
2019-03-12T16:56:45.124Z,1.10
2019-03-12T16:59:09.038Z,1.10
2019-03-12T17:01:38.843Z,1.20
2019-03-12T17:04:08.640Z,1.00
2019-03-12T17:06:38.455Z,1.40
2019-03-12T17:09:09.331Z,1.30
2019-03-12T17:11:40.760Z,1.10
2019-03-12T17:14:10.436Z,1.97
2019-03-12T17:16:40.157Z,1.37
2019-03-12T17:19:10.100Z,1.37
2019-03-12T17:21:39.831Z,2.73
2019-03-12T17:24:09.701Z,1.33
2019-03-12T17:26:39.434Z,1.20
2019-03-12T17:29:09.324Z,4.37
2019-03-12T17:31:39.049Z,0.90
2019-03-12T17:34:09.821Z,1.20
2019-03-12T17:36:39.698Z,0.80
2019-03-12T17:39:09.781Z,3.80
2019-03-12T17:41:40.518Z,1.50
2019-03-12T17:44:10.236Z,1.27
2019-03-12T17:46:39.956Z,2.17
2019-03-12T17:49:12.475Z,1.40
2019-03-12T17:51:41.234Z,1.37
2019-03-12T17:54:11.045Z,1.73
2019-03-12T17:56:40.968Z,11.07
2019-03-12T17:59:10.667Z,3.73
2019-03-12T18:01:40.390Z,1.57
2019-03-12T18:04:10.253Z,1.50
2019-03-12T18:06:39.992Z,1.40
2019-03-12T18:09:10.278Z,1.30
2019-03-12T18:11:41.312Z,1.83
2019-03-12T18:14:11.352Z,2.60
2019-03-12T18:16:41.636Z,1.50
2019-03-12T18:19:11.638Z,1.53
2019-03-12T18:21:41.368Z,1.13
2019-03-12T18:24:11.085Z,1.37
2019-03-12T18:26:40.871Z,1.10
2019-03-12T18:29:10.583Z,1.10
2019-03-12T18:31:40.470Z,0.90
2019-03-12T18:34:10.267Z,0.80
2019-03-12T18:36:40.732Z,0.90
2019-03-12T18:39:10.906Z,0.97
2019-03-12T18:41:41.061Z,1.37
2019-03-12T18:44:10.777Z,1.20
2019-03-12T18:46:43.064Z,1.30
2019-03-12T18:49:12.256Z,1.50
2019-03-12T18:51:42.097Z,1.37
2019-03-12T18:54:11.807Z,1.20
2019-03-12T18:56:41.618Z,0.83
2019-03-12T18:59:11.406Z,0.90
2019-03-12T19:01:41.222Z,0.90
2019-03-12T19:04:12.012Z,3.13
2019-03-12T19:06:41.882Z,1.43
2019-03-12T19:09:11.698Z,1.07
2019-03-12T19:11:41.564Z,1.10
2019-03-12T19:14:11.452Z,0.83
2019-03-12T19:16:41.344Z,1.03
2019-03-12T19:19:11.218Z,0.77
2019-03-12T19:21:41.034Z,0.93
2019-03-12T19:24:10.895Z,1.00
2019-03-12T19:26:40.683Z,1.10
2019-03-12T19:29:10.456Z,1.20
2019-03-12T19:31:49.626Z,1.03
2019-03-12T19:34:34.504Z,1.00
2019-03-12T19:37:07.085Z,1.10
2019-03-12T19:39:38.285Z,1.53
2019-03-12T19:42:09.217Z,1.20
2019-03-12T19:44:39.033Z,1.30
2019-03-12T19:47:08.888Z,1.20
2019-03-12T19:49:38.686Z,1.20
2019-03-12T19:52:08.540Z,1.10
2019-03-12T19:54:38.391Z,1.33
2019-03-12T19:57:08.183Z,0.93
2019-03-12T19:59:38.043Z,2.77
2019-03-12T20:02:16.058Z,1.40
2019-03-12T20:04:47.246Z,1.40
2019-03-12T20:07:11.833Z,1.10
2019-03-12T20:10:27.955Z,1.00
2019-03-12T20:13:37.290Z,1.07
2019-03-12T20:16:44.644Z,1.60
2019-03-12T20:20:07.921Z,1.00
2019-03-12T20:23:09.885Z,1.30
2019-03-12T20:26:35.497Z,1.03
2019-03-12T20:29:46.715Z,1.40
2019-03-12T20:32:53.219Z,1.13
2019-03-12T20:36:12.465Z,1.20
2019-03-12T20:39:29.306Z,1.20
2019-03-12T20:42:45.502Z,1.30
2019-03-12T20:46:04.537Z,1.40
2019-03-12T20:49:17.476Z,1.30
2019-03-12T20:52:23.100Z,1.27
2019-03-12T20:55:52.690Z,1.93
2019-03-12T20:59:02.638Z,1.50
2019-03-12T21:02:03.739Z,1.57
2019-03-12T21:05:21.942Z,2.30
2019-03-12T21:08:28.766Z,4.40
2019-03-12T21:11:57.986Z,1.70
2019-03-12T21:15:03.925Z,2.17
2019-03-12T21:18:11.164Z,1.73
2019-03-12T21:21:25.989Z,2.00
2019-03-12T21:24:22.490Z,1.90
2019-03-12T21:27:12.453Z,1.60
2019-03-12T21:29:44.518Z,2.23
2019-03-12T21:32:15.527Z,1.27
2019-03-12T21:34:45.408Z,1.20
2019-03-12T21:37:16.408Z,0.73
2019-03-12T21:39:55.086Z,0.70
2019-03-12T21:42:17.840Z,0.63
2019-03-12T21:44:47.682Z,0.50
2019-03-12T21:47:17.541Z,0.40
2019-03-12T21:49:47.314Z,0.33
2019-03-12T21:52:17.068Z,0.30
2019-03-12T21:54:47.188Z,0.30
2019-03-12T21:57:17.039Z,0.33
2019-03-12T21:59:46.875Z,0.50
2019-03-12T22:02:16.682Z,0.40
2019-03-12T22:04:46.464Z,0.40
2019-03-12T22:07:16.181Z,0.60
2019-03-12T22:09:45.873Z,0.50
2019-03-12T22:12:15.657Z,0.40
2019-03-12T22:14:45.335Z,0.50
2019-03-12T22:17:18.266Z,0.53
2019-03-12T22:19:48.026Z,0.60
2019-03-12T22:22:49.100Z,0.70
2019-03-12T22:25:18.944Z,0.70
2019-03-12T22:27:48.725Z,0.70
2019-03-12T22:30:20.130Z,0.70
2019-03-12T22:32:49.907Z,0.60
2019-03-12T22:35:19.671Z,0.53
2019-03-12T22:37:49.390Z,0.60
2019-03-12T22:40:19.177Z,0.90
2019-03-12T22:42:48.882Z,0.80
2019-03-12T22:45:18.651Z,1.00
2019-03-12T22:47:48.352Z,0.90
2019-03-12T22:50:18.200Z,0.90
2019-03-12T22:52:47.993Z,1.30
2019-03-12T22:55:17.753Z,1.47
2019-03-12T22:57:47.473Z,1.20
2019-03-12T23:00:39.067Z,1.43
2019-03-12T23:03:26.741Z,1.50
2019-03-12T23:06:14.132Z,1.97
2019-03-12T23:09:02.045Z,1.67
2019-03-12T23:11:33.512Z,1.63
2019-03-12T23:14:05.367Z,1.63
2019-03-12T23:16:36.816Z,1.83
2019-03-12T23:19:07.343Z,1.33
2019-03-12T23:21:38.583Z,1.90
2019-03-12T23:24:08.422Z,1.77
2019-03-12T23:26:39.584Z,1.93
2019-03-12T23:29:09.503Z,1.80
2019-03-12T23:31:39.357Z,2.37
2019-03-12T23:34:09.227Z,2.17
2019-03-12T23:36:39.090Z,2.50
2019-03-12T23:39:09.676Z,2.30
2019-03-12T23:41:39.756Z,2.67
2019-03-12T23:44:09.575Z,2.70
2019-03-12T23:46:39.345Z,3.00
2019-03-12T23:49:09.129Z,2.40
2019-03-12T23:51:39.959Z,3.23
2019-03-12T23:54:09.833Z,3.27
2019-03-12T23:56:39.590Z,2.80
2019-03-12T23:59:09.528Z,2.80
