createdAt,value
2019-02-12T00:00:40.575Z,2.90
2019-02-12T00:03:10.000Z,2.93
2019-02-12T00:05:39.435Z,2.98
2019-02-12T00:08:08.872Z,3.03
2019-02-12T00:10:38.307Z,2.95
2019-02-12T00:13:07.748Z,3.05
2019-02-12T00:15:37.173Z,3.15
2019-02-12T00:18:06.598Z,3.00
2019-02-12T00:20:36.037Z,2.89
2019-02-12T00:23:05.532Z,2.90
2019-02-12T00:25:34.966Z,2.86
2019-02-12T00:28:04.388Z,2.84
2019-02-12T00:30:33.908Z,2.92
2019-02-12T00:33:03.422Z,3.04
2019-02-12T00:35:32.868Z,2.93
2019-02-12T00:38:02.290Z,2.92
2019-02-12T00:40:31.728Z,3.01
2019-02-12T00:43:01.149Z,2.99
2019-02-12T00:45:30.584Z,3.12
2019-02-12T00:48:00.017Z,3.19
2019-02-12T00:50:29.446Z,3.21
2019-02-12T00:52:58.869Z,3.21
2019-02-12T00:55:28.303Z,3.10
2019-02-12T00:57:57.724Z,2.97
2019-02-12T01:00:27.159Z,3.06
2019-02-12T01:02:56.593Z,2.97
2019-02-12T01:05:26.024Z,2.89
2019-02-12T01:07:55.449Z,2.96
2019-02-12T01:10:24.901Z,2.95
2019-02-12T01:12:54.323Z,2.92
2019-02-12T01:15:23.783Z,3.04
2019-02-12T01:17:53.191Z,3.02
2019-02-12T01:20:22.623Z,3.06
2019-02-12T01:22:52.041Z,3.09
2019-02-12T01:25:21.479Z,3.06
2019-02-12T01:27:50.905Z,3.10
2019-02-12T01:30:20.337Z,3.21
2019-02-12T01:32:49.770Z,3.26
2019-02-12T01:35:19.213Z,3.21
2019-02-12T01:37:48.639Z,3.16
2019-02-12T01:40:18.055Z,3.24
2019-02-12T01:42:47.495Z,3.22
2019-02-12T01:45:16.921Z,3.34
2019-02-12T01:47:46.356Z,3.30
2019-02-12T01:50:15.790Z,3.26
2019-02-12T01:52:45.228Z,3.27
2019-02-12T01:55:14.646Z,3.28
2019-02-12T01:57:44.109Z,3.31
2019-02-12T02:00:14.575Z,3.30
2019-02-12T02:02:44.169Z,3.32
2019-02-12T02:05:13.606Z,3.33
2019-02-12T02:07:43.032Z,3.40
2019-02-12T02:10:16.163Z,3.52
2019-02-12T02:12:45.596Z,3.41
2019-02-12T02:15:15.729Z,3.51
2019-02-12T02:17:45.166Z,3.53
2019-02-12T02:20:15.529Z,3.45
2019-02-12T02:22:44.971Z,3.36
2019-02-12T02:25:15.047Z,3.34
2019-02-12T02:27:44.461Z,3.32
2019-02-12T02:30:15.701Z,3.40
2019-02-12T02:32:45.278Z,3.31
2019-02-12T02:35:14.708Z,3.13
2019-02-12T02:37:44.151Z,3.07
2019-02-12T02:40:13.670Z,3.14
2019-02-12T02:42:43.102Z,3.06
2019-02-12T02:45:13.852Z,3.11
2019-02-12T02:47:43.298Z,3.24
2019-02-12T02:50:12.733Z,3.18
2019-02-12T02:52:42.189Z,3.18
2019-02-12T02:55:11.594Z,3.15
2019-02-12T02:57:41.030Z,3.19
2019-02-12T03:00:12.564Z,3.12
2019-02-12T03:02:42.075Z,3.10
2019-02-12T03:05:12.448Z,3.06
2019-02-12T03:07:41.897Z,3.10
2019-02-12T03:10:11.864Z,2.98
2019-02-12T03:12:41.294Z,2.98
2019-02-12T03:15:11.970Z,2.95
2019-02-12T03:17:41.427Z,2.88
2019-02-12T03:20:13.904Z,2.98
2019-02-12T03:22:43.348Z,2.91
2019-02-12T03:25:12.843Z,2.87
2019-02-12T03:27:42.293Z,2.92
2019-02-12T03:30:13.054Z,3.07
2019-02-12T03:32:42.588Z,3.11
2019-02-12T03:35:12.001Z,3.04
2019-02-12T03:37:41.442Z,3.14
2019-02-12T03:40:12.405Z,3.09
2019-02-12T03:42:41.858Z,3.00
2019-02-12T03:45:13.387Z,2.96
2019-02-12T03:47:42.843Z,3.06
2019-02-12T03:50:13.095Z,2.99
2019-02-12T03:52:42.560Z,3.02
2019-02-12T03:55:13.877Z,3.14
2019-02-12T03:57:43.558Z,3.07
2019-02-12T04:00:15.958Z,3.00
2019-02-12T04:03:03.167Z,3.10
2019-02-12T04:05:33.297Z,3.04
2019-02-12T04:08:03.027Z,3.11
2019-02-12T04:10:32.462Z,3.14
2019-02-12T04:13:01.902Z,3.15
2019-02-12T04:15:31.326Z,3.22
2019-02-12T04:18:00.778Z,3.20
2019-02-12T04:20:30.190Z,3.14
2019-02-12T04:22:59.625Z,3.19
2019-02-12T04:25:29.077Z,3.23
2019-02-12T04:27:58.500Z,3.21
2019-02-12T04:30:27.960Z,3.11
2019-02-12T04:32:57.372Z,3.21
2019-02-12T04:35:26.823Z,3.34
2019-02-12T04:37:56.249Z,3.21
2019-02-12T04:40:25.694Z,3.11
2019-02-12T04:42:55.114Z,3.06
2019-02-12T04:45:24.564Z,3.29
2019-02-12T04:47:53.994Z,3.15
2019-02-12T04:50:23.442Z,3.17
2019-02-12T04:52:52.862Z,3.09
2019-02-12T04:55:22.312Z,3.07
2019-02-12T04:57:51.772Z,3.04
2019-02-12T05:00:21.204Z,3.12
2019-02-12T05:02:50.682Z,3.09
2019-02-12T05:05:20.126Z,3.14
2019-02-12T05:07:49.549Z,3.15
2019-02-12T05:10:35.461Z,3.11
2019-02-12T05:13:04.920Z,3.07
2019-02-12T05:15:34.335Z,3.27
2019-02-12T05:18:03.777Z,3.24
2019-02-12T05:20:33.211Z,3.28
2019-02-12T05:23:02.656Z,3.28
2019-02-12T05:25:32.083Z,3.28
2019-02-12T05:28:01.602Z,3.28
2019-02-12T05:30:31.025Z,3.32
2019-02-12T05:33:00.479Z,3.35
2019-02-12T05:35:29.919Z,3.36
2019-02-12T05:37:59.368Z,3.37
2019-02-12T05:40:28.820Z,3.26
2019-02-12T05:42:58.269Z,3.34
2019-02-12T05:45:27.684Z,3.29
2019-02-12T05:47:57.130Z,3.33
2019-02-12T05:50:26.571Z,3.30
2019-02-12T05:52:56.054Z,3.30
2019-02-12T05:55:25.477Z,3.27
2019-02-12T05:57:54.883Z,3.25
2019-02-12T06:00:25.964Z,3.29
2019-02-12T06:02:55.383Z,3.36
2019-02-12T06:05:29.996Z,3.27
2019-02-12T06:07:59.507Z,3.30
2019-02-12T06:10:28.974Z,3.30
2019-02-12T06:12:58.414Z,3.37
2019-02-12T06:15:27.869Z,3.30
2019-02-12T06:17:57.300Z,3.40
2019-02-12T06:20:26.741Z,3.21
2019-02-12T06:23:03.376Z,3.15
2019-02-12T06:25:27.334Z,3.21
2019-02-12T06:27:56.761Z,3.32
2019-02-12T06:30:26.194Z,3.06
2019-02-12T06:32:55.621Z,3.13
2019-02-12T06:35:25.059Z,3.26
2019-02-12T06:37:54.491Z,3.20
2019-02-12T06:40:23.951Z,3.14
2019-02-12T06:42:53.406Z,3.10
2019-02-12T06:45:22.862Z,3.19
2019-02-12T06:47:52.266Z,3.14
2019-02-12T06:50:21.719Z,3.17
2019-02-12T06:52:51.171Z,3.26
2019-02-12T06:55:20.601Z,3.31
2019-02-12T06:57:50.025Z,3.25
2019-02-12T07:00:19.480Z,3.20
2019-02-12T07:03:15.945Z,3.23
2019-02-12T07:06:13.363Z,3.30
2019-02-12T07:08:59.366Z,3.20
2019-02-12T07:11:54.466Z,3.19
2019-02-12T07:14:31.343Z,3.15
2019-02-12T07:17:14.200Z,3.26
2019-02-12T07:20:07.646Z,3.36
2019-02-12T07:23:22.019Z,3.31
2019-02-12T07:25:58.843Z,3.32
2019-02-12T07:28:47.900Z,3.45
2019-02-12T07:31:40.007Z,3.43
2019-02-12T07:34:42.248Z,3.24
2019-02-12T07:37:34.352Z,3.25
2019-02-12T07:40:20.157Z,3.29
2019-02-12T07:42:54.305Z,3.30
2019-02-12T07:45:46.141Z,3.34
2019-02-12T07:48:25.916Z,3.34
2019-02-12T07:51:08.789Z,3.28
2019-02-12T07:54:18.541Z,3.32
2019-02-12T07:57:30.831Z,3.22
2019-02-12T08:00:13.511Z,3.17
2019-02-12T08:02:59.743Z,3.16
2019-02-12T08:05:33.871Z,3.14
2019-02-12T08:08:19.601Z,3.20
2019-02-12T08:10:56.495Z,3.30
2019-02-12T08:13:54.338Z,3.28
2019-02-12T08:16:42.954Z,3.27
2019-02-12T08:19:25.634Z,3.25
2019-02-12T08:22:17.194Z,3.18
2019-02-12T08:24:53.891Z,3.04
2019-02-12T08:27:51.259Z,3.13
2019-02-12T08:30:31.189Z,3.31
2019-02-12T08:33:23.221Z,3.42
2019-02-12T08:36:02.540Z,3.47
2019-02-12T08:38:57.378Z,3.39
2019-02-12T08:41:53.129Z,3.40
2019-02-12T08:44:38.971Z,3.54
2019-02-12T08:47:48.516Z,3.55
2019-02-12T08:50:46.347Z,3.56
2019-02-12T08:53:35.026Z,3.56
2019-02-12T08:56:17.566Z,3.92
2019-02-12T08:58:57.216Z,3.89
2019-02-12T09:01:51.952Z,3.89
2019-02-12T09:04:37.607Z,4.03
2019-02-12T09:07:41.520Z,4.31
2019-02-12T09:10:33.227Z,4.56
2019-02-12T09:13:09.791Z,4.43
2019-02-12T09:15:55.835Z,4.49
2019-02-12T09:18:35.763Z,4.45
2019-02-12T09:21:29.138Z,4.40
2019-02-12T09:24:26.995Z,4.28
2019-02-12T09:27:15.892Z,4.19
2019-02-12T09:30:15.382Z,4.15
2019-02-12T09:33:11.665Z,4.16
2019-02-12T09:36:03.711Z,4.00
2019-02-12T09:39:09.128Z,4.14
2019-02-12T09:41:45.903Z,3.85
2019-02-12T09:44:43.873Z,3.80
2019-02-12T09:47:41.331Z,3.83
2019-02-12T09:50:36.098Z,3.88
2019-02-12T09:53:32.400Z,3.92
2019-02-12T09:56:09.031Z,4.00
2019-02-12T09:59:06.542Z,3.76
2019-02-12T10:01:49.396Z,3.84
2019-02-12T10:04:50.333Z,3.73
2019-02-12T10:07:36.428Z,3.77
2019-02-12T10:10:49.396Z,3.72
2019-02-12T10:13:43.799Z,3.90
2019-02-12T10:16:29.539Z,3.93
2019-02-12T10:19:12.432Z,4.00
2019-02-12T10:22:00.591Z,3.91
2019-02-12T10:24:43.214Z,4.06
2019-02-12T10:27:51.789Z,4.05
2019-02-12T10:30:37.646Z,4.23
2019-02-12T10:33:07.063Z,4.20
2019-02-12T10:35:36.509Z,4.25
2019-02-12T10:38:05.932Z,4.36
2019-02-12T10:40:35.380Z,4.34
2019-02-12T10:43:04.877Z,4.18
2019-02-12T10:45:34.331Z,4.31
2019-02-12T10:48:03.764Z,4.44
2019-02-12T10:50:33.206Z,4.53
2019-02-12T10:53:02.621Z,4.53
2019-02-12T10:55:32.093Z,4.69
2019-02-12T10:58:01.512Z,4.77
2019-02-12T11:00:30.959Z,4.77
2019-02-12T11:03:00.383Z,4.96
2019-02-12T11:05:29.824Z,5.06
2019-02-12T11:07:59.244Z,4.85
2019-02-12T11:10:28.676Z,4.89
2019-02-12T11:12:58.105Z,4.96
2019-02-12T11:15:27.550Z,4.82
2019-02-12T11:17:56.979Z,4.67
2019-02-12T11:20:26.427Z,4.65
2019-02-12T11:22:55.854Z,4.76
2019-02-12T11:25:25.316Z,5.02
2019-02-12T11:27:54.725Z,5.37
2019-02-12T11:30:24.163Z,5.43
2019-02-12T11:32:53.589Z,5.55
2019-02-12T11:35:23.016Z,5.53
2019-02-12T11:37:52.438Z,5.38
2019-02-12T11:40:21.879Z,5.41
2019-02-12T11:42:51.303Z,5.42
2019-02-12T11:45:20.814Z,5.18
2019-02-12T11:47:50.238Z,5.36
2019-02-12T11:50:19.679Z,5.28
2019-02-12T11:52:49.104Z,5.29
2019-02-12T11:55:18.546Z,5.23
2019-02-12T11:57:47.965Z,5.23
2019-02-12T12:00:31.300Z,5.44
2019-02-12T12:03:00.725Z,5.53
2019-02-12T12:05:30.170Z,5.40
2019-02-12T12:07:59.594Z,5.17
2019-02-12T12:10:29.023Z,5.14
2019-02-12T12:12:58.455Z,5.04
2019-02-12T12:15:27.890Z,5.07
2019-02-12T12:17:57.322Z,5.14
2019-02-12T12:20:26.761Z,4.99
2019-02-12T12:22:56.177Z,5.03
2019-02-12T12:25:25.620Z,5.04
2019-02-12T12:27:55.047Z,5.05
2019-02-12T12:30:24.506Z,5.02
2019-02-12T12:32:53.926Z,5.08
2019-02-12T12:35:23.361Z,5.19
2019-02-12T12:37:52.784Z,5.16
2019-02-12T12:40:22.266Z,5.13
2019-02-12T12:42:51.692Z,5.03
2019-02-12T12:45:21.158Z,4.96
2019-02-12T12:47:50.584Z,5.09
2019-02-12T12:50:20.018Z,5.11
2019-02-12T12:52:49.441Z,5.18
2019-02-12T12:55:18.883Z,5.21
2019-02-12T12:57:48.309Z,5.14
2019-02-12T13:00:18.035Z,5.13
2019-02-12T13:02:47.523Z,5.13
2019-02-12T13:05:17.022Z,5.07
2019-02-12T13:07:46.436Z,5.03
2019-02-12T13:10:17.685Z,5.34
2019-02-12T13:12:47.121Z,5.15
2019-02-12T13:15:16.824Z,4.97
2019-02-12T13:17:46.255Z,5.22
2019-02-12T13:20:18.546Z,5.18
2019-02-12T13:22:47.996Z,5.26
2019-02-12T13:25:17.408Z,5.14
2019-02-12T13:27:46.847Z,5.17
2019-02-12T13:30:18.809Z,5.23
2019-02-12T13:32:48.277Z,5.33
2019-02-12T13:35:17.687Z,5.36
2019-02-12T13:37:47.136Z,5.35
2019-02-12T13:40:16.555Z,5.44
2019-02-12T13:42:47.222Z,5.41
2019-02-12T13:45:17.630Z,5.33
2019-02-12T13:47:47.084Z,5.48
2019-02-12T13:50:16.503Z,5.43
2019-02-12T13:52:45.934Z,5.34
2019-02-12T13:55:17.622Z,5.38
2019-02-12T13:57:46.592Z,5.34
2019-02-12T14:00:18.284Z,5.17
2019-02-12T14:02:47.718Z,5.19
2019-02-12T14:05:21.194Z,5.47
2019-02-12T14:07:50.596Z,5.38
2019-02-12T14:10:20.003Z,5.36
2019-02-12T14:12:49.464Z,5.44
2019-02-12T14:15:18.896Z,5.43
2019-02-12T14:17:48.362Z,5.43
2019-02-12T14:20:20.510Z,5.41
2019-02-12T14:22:49.960Z,5.41
2019-02-12T14:25:25.266Z,5.39
2019-02-12T14:27:51.374Z,5.31
2019-02-12T14:30:22.712Z,5.27
2019-02-12T14:32:52.150Z,5.13
2019-02-12T14:35:21.574Z,5.19
2019-02-12T14:37:51.029Z,5.31
2019-02-12T14:40:20.441Z,5.24
2019-02-12T14:42:49.899Z,5.28
2019-02-12T14:45:20.217Z,5.28
2019-02-12T14:47:49.655Z,5.25
2019-02-12T14:50:22.618Z,5.31
2019-02-12T14:52:52.118Z,5.25
2019-02-12T14:55:21.478Z,5.16
2019-02-12T14:57:50.930Z,5.10
2019-02-12T15:00:21.188Z,5.32
2019-02-12T15:02:50.670Z,5.42
2019-02-12T15:05:20.106Z,5.35
2019-02-12T15:07:49.544Z,5.34
2019-02-12T15:10:18.984Z,5.24
2019-02-12T15:12:48.422Z,5.17
2019-02-12T15:15:17.911Z,5.14
2019-02-12T15:17:47.377Z,5.17
2019-02-12T15:20:16.797Z,5.08
2019-02-12T15:22:46.250Z,5.11
2019-02-12T15:25:15.749Z,5.26
2019-02-12T15:27:45.192Z,5.21
2019-02-12T15:30:19.035Z,5.17
2019-02-12T15:32:48.474Z,5.04
2019-02-12T15:35:17.901Z,5.17
2019-02-12T15:37:47.344Z,4.95
2019-02-12T15:40:19.569Z,4.91
2019-02-12T15:42:49.024Z,4.74
2019-02-12T15:45:23.002Z,4.66
2019-02-12T15:47:52.450Z,4.84
2019-02-12T15:50:21.870Z,4.96
2019-02-12T15:52:51.314Z,4.76
2019-02-12T15:55:20.733Z,4.61
2019-02-12T15:57:50.208Z,4.64
2019-02-12T16:00:20.879Z,4.58
2019-02-12T16:02:50.375Z,4.70
2019-02-12T16:05:19.793Z,4.78
2019-02-12T16:07:49.283Z,4.82
2019-02-12T16:10:20.441Z,4.79
2019-02-12T16:12:51.593Z,4.75
2019-02-12T16:15:23.968Z,4.78
2019-02-12T16:17:52.736Z,4.64
2019-02-12T16:20:22.199Z,4.64
2019-02-12T16:22:51.605Z,4.58
2019-02-12T16:25:21.029Z,4.55
2019-02-12T16:27:50.474Z,4.50
2019-02-12T16:30:21.619Z,4.51
2019-02-12T16:32:51.082Z,4.55
2019-02-12T16:35:20.507Z,4.53
2019-02-12T16:37:49.978Z,4.53
2019-02-12T16:40:19.591Z,4.55
2019-02-12T16:42:49.043Z,4.68
2019-02-12T16:45:44.979Z,4.61
2019-02-12T16:48:14.548Z,4.53
2019-02-12T16:50:43.990Z,4.58
2019-02-12T16:53:13.437Z,4.65
2019-02-12T16:55:42.881Z,4.65
2019-02-12T16:58:12.340Z,4.56
2019-02-12T17:00:41.788Z,4.50
2019-02-12T17:03:11.244Z,4.44
2019-02-12T17:05:40.666Z,4.49
2019-02-12T17:08:10.135Z,4.45
2019-02-12T17:10:39.563Z,4.33
2019-02-12T17:13:09.286Z,4.45
2019-02-12T17:15:38.708Z,4.44
2019-02-12T17:18:08.161Z,4.32
2019-02-12T17:20:37.580Z,4.36
2019-02-12T17:23:07.031Z,4.24
2019-02-12T17:25:36.465Z,4.27
2019-02-12T17:28:05.889Z,4.22
2019-02-12T17:30:35.327Z,4.21
2019-02-12T17:33:04.759Z,4.20
2019-02-12T17:35:34.204Z,4.05
2019-02-12T17:38:03.632Z,4.05
2019-02-12T17:40:33.103Z,3.91
2019-02-12T17:43:02.508Z,3.96
2019-02-12T17:45:31.990Z,3.91
2019-02-12T17:48:01.416Z,3.82
2019-02-12T17:50:30.881Z,3.69
2019-02-12T17:53:00.309Z,3.92
2019-02-12T17:55:29.751Z,3.73
2019-02-12T17:57:59.377Z,3.77
2019-02-12T18:00:30.488Z,3.84
2019-02-12T18:02:59.883Z,3.90
2019-02-12T18:05:29.338Z,3.97
2019-02-12T18:07:58.829Z,4.11
2019-02-12T18:10:28.227Z,4.28
2019-02-12T18:12:57.651Z,4.22
2019-02-12T18:15:27.232Z,4.21
2019-02-12T18:17:56.672Z,4.20
2019-02-12T18:20:26.883Z,4.26
2019-02-12T18:22:56.450Z,4.22
2019-02-12T18:25:25.915Z,4.17
2019-02-12T18:27:55.350Z,4.31
2019-02-12T18:30:24.803Z,4.32
2019-02-12T18:32:54.250Z,4.27
2019-02-12T18:35:23.714Z,4.21
2019-02-12T18:37:53.137Z,4.28
2019-02-12T18:40:22.615Z,4.31
2019-02-12T18:42:52.045Z,4.32
2019-02-12T18:45:24.762Z,4.37
2019-02-12T18:47:54.203Z,4.32
2019-02-12T18:50:23.656Z,4.30
2019-02-12T18:52:53.075Z,4.24
2019-02-12T18:55:22.516Z,4.23
2019-02-12T18:57:51.934Z,4.26
2019-02-12T19:00:23.655Z,4.41
2019-02-12T19:02:53.102Z,4.33
2019-02-12T19:05:22.638Z,4.26
2019-02-12T19:07:52.101Z,4.22
2019-02-12T19:10:21.581Z,4.20
2019-02-12T19:12:51.010Z,4.21
2019-02-12T19:15:22.067Z,4.30
2019-02-12T19:18:05.431Z,4.23
2019-02-12T19:20:34.951Z,4.19
2019-02-12T19:23:04.384Z,4.15
2019-02-12T19:25:33.848Z,4.04
2019-02-12T19:28:03.272Z,3.97
2019-02-12T19:30:32.921Z,3.97
2019-02-12T19:33:02.339Z,3.94
2019-02-12T19:35:31.800Z,3.83
2019-02-12T19:38:01.233Z,4.07
2019-02-12T19:40:30.690Z,4.00
2019-02-12T19:43:00.109Z,3.91
2019-02-12T19:45:30.136Z,3.89
2019-02-12T19:47:59.567Z,3.79
2019-02-12T19:50:29.023Z,3.72
2019-02-12T19:52:58.440Z,3.66
2019-02-12T19:55:27.897Z,3.66
2019-02-12T19:57:57.346Z,3.56
2019-02-12T20:00:26.807Z,3.63
2019-02-12T20:02:56.217Z,3.61
2019-02-12T20:05:25.683Z,3.60
2019-02-12T20:07:55.104Z,3.51
2019-02-12T20:10:24.552Z,3.48
2019-02-12T20:12:53.992Z,3.45
2019-02-12T20:15:23.809Z,3.44
2019-02-12T20:17:53.278Z,3.44
2019-02-12T20:20:22.760Z,3.35
2019-02-12T20:22:52.200Z,3.41
2019-02-12T20:25:21.630Z,3.45
2019-02-12T20:27:51.053Z,3.40
2019-02-12T20:30:20.804Z,3.42
2019-02-12T20:32:50.234Z,3.39
2019-02-12T20:35:23.640Z,3.38
2019-02-12T20:37:53.140Z,3.29
2019-02-12T20:40:22.590Z,3.35
2019-02-12T20:42:52.015Z,3.22
2019-02-12T20:45:21.476Z,3.16
2019-02-12T20:47:50.915Z,3.06
2019-02-12T20:50:23.174Z,3.08
2019-02-12T20:52:52.607Z,3.06
2019-02-12T20:55:22.061Z,2.99
2019-02-12T20:57:51.522Z,2.91
2019-02-12T21:00:24.745Z,2.97
2019-02-12T21:02:54.164Z,3.00
2019-02-12T21:05:23.679Z,3.07
2019-02-12T21:07:53.141Z,3.07
2019-02-12T21:10:24.811Z,3.02
2019-02-12T21:12:54.251Z,2.95
2019-02-12T21:15:26.580Z,2.88
2019-02-12T21:17:56.036Z,2.83
2019-02-12T21:20:25.476Z,2.79
2019-02-12T21:22:55.750Z,2.71
2019-02-12T21:25:25.281Z,2.79
2019-02-12T21:27:54.757Z,2.81
2019-02-12T21:30:26.313Z,2.76
2019-02-12T21:32:55.822Z,2.77
2019-02-12T21:35:25.259Z,2.77
2019-02-12T21:37:54.718Z,2.73
2019-02-12T21:40:26.828Z,2.75
2019-02-12T21:42:56.350Z,2.79
2019-02-12T21:45:25.792Z,2.77
2019-02-12T21:47:55.245Z,2.72
2019-02-12T21:50:24.705Z,2.68
2019-02-12T21:52:54.163Z,2.61
2019-02-12T21:55:23.618Z,2.57
2019-02-12T21:57:53.040Z,2.60
2019-02-12T22:00:23.312Z,2.53
2019-02-12T22:02:52.829Z,2.61
2019-02-12T22:05:22.253Z,2.54
2019-02-12T22:07:51.715Z,2.62
2019-02-12T22:10:26.104Z,2.60
2019-02-12T22:12:55.562Z,2.60
2019-02-12T22:15:24.993Z,2.60
2019-02-12T22:17:54.423Z,2.46
2019-02-12T22:20:24.797Z,2.56
2019-02-12T22:22:54.246Z,2.61
2019-02-12T22:25:23.669Z,2.59
2019-02-12T22:27:53.112Z,2.58
2019-02-12T22:30:26.335Z,2.54
2019-02-12T22:32:55.786Z,2.54
2019-02-12T22:35:25.299Z,2.54
2019-02-12T22:37:54.774Z,2.53
2019-02-12T22:40:24.173Z,2.48
2019-02-12T22:42:53.626Z,2.49
2019-02-12T22:45:25.730Z,2.50
2019-02-12T22:47:55.195Z,2.44
2019-02-12T22:50:24.634Z,2.35
2019-02-12T22:52:54.085Z,2.36
2019-02-12T22:55:23.520Z,2.35
2019-02-12T22:57:52.967Z,2.33
2019-02-12T23:00:47.316Z,2.28
2019-02-12T23:03:16.905Z,2.28
2019-02-12T23:05:46.328Z,2.28
2019-02-12T23:08:15.766Z,2.27
2019-02-12T23:10:45.252Z,2.28
2019-02-12T23:13:14.719Z,2.37
2019-02-12T23:15:44.141Z,2.43
2019-02-12T23:18:13.656Z,2.38
2019-02-12T23:20:43.086Z,2.27
2019-02-12T23:23:14.287Z,2.27
2019-02-12T23:25:43.708Z,2.24
2019-02-12T23:28:13.150Z,2.25
2019-02-12T23:30:42.570Z,2.24
2019-02-12T23:33:12.018Z,2.24
2019-02-12T23:35:41.437Z,2.25
2019-02-12T23:38:10.881Z,2.25
2019-02-12T23:40:40.327Z,2.18
2019-02-12T23:43:09.769Z,2.15
2019-02-12T23:45:39.201Z,2.20
2019-02-12T23:48:08.661Z,2.24
2019-02-12T23:50:38.055Z,2.29
2019-02-12T23:53:07.502Z,2.26
2019-02-12T23:55:36.925Z,2.13
2019-02-12T23:58:06.424Z,2.18
