createdAt,value
2023-12-27T00:04:44.485Z,0.02
2023-12-27T00:09:44.025Z,0.02
2023-12-27T00:14:43.531Z,0.02
2023-12-27T00:19:44.433Z,0
2023-12-27T00:24:43.538Z,0.02
2023-12-27T00:29:43.280Z,0.01
2023-12-27T00:34:43.932Z,0.01
2023-12-27T00:39:40.713Z,0.03
2023-12-27T00:44:40.436Z,0
2023-12-27T00:49:40.657Z,0
2023-12-27T00:54:40.755Z,0.03
2023-12-27T00:59:40.660Z,0.03
2023-12-27T01:01:44.012Z,0.01
2023-12-27T01:06:04.124Z,0.02
2023-12-27T01:11:04.081Z,0.03
2023-12-27T01:16:01.455Z,0.02
2023-12-27T01:21:00.816Z,0.03
2023-12-27T01:26:00.570Z,0.02
2023-12-27T01:31:00.894Z,0.03
2023-12-27T01:36:00.975Z,0
2023-12-27T01:41:00.450Z,0
2023-12-27T01:46:01.012Z,0.03
2023-12-27T01:51:01.138Z,0.03
2023-12-27T01:56:01.891Z,0.03
2023-12-27T02:00:33.205Z,0
2023-12-27T02:05:34.055Z,0.03
2023-12-27T02:10:33.845Z,0.03
2023-12-27T02:15:34.717Z,0.02
2023-12-27T02:20:35.193Z,0.03
2023-12-27T02:25:34.693Z,0.03
2023-12-27T02:30:40.003Z,0
2023-12-27T02:35:34.017Z,0.03
2023-12-27T02:40:32.876Z,0.03
2023-12-27T02:45:33.787Z,0.02
2023-12-27T02:50:34.320Z,0.02
2023-12-27T02:55:34.230Z,0.03
2023-12-27T03:00:07.898Z,0.02
2023-12-27T03:05:07.149Z,0
2023-12-27T03:10:06.909Z,0.02
2023-12-27T03:15:07.165Z,0.01
2023-12-27T03:20:07.162Z,0.02
2023-12-27T03:25:06.694Z,0.01
2023-12-27T03:30:06.964Z,0.03
2023-12-27T03:35:07.048Z,0
2023-12-27T03:40:06.480Z,0
2023-12-27T03:45:03.992Z,0.01
2023-12-27T03:50:03.963Z,0
2023-12-27T03:55:03.173Z,0
2023-12-27T03:59:46.496Z,0
2023-12-27T04:04:46.643Z,0.01
2023-12-27T04:09:46.760Z,0.02
2023-12-27T04:14:46.470Z,0
2023-12-27T04:19:47.270Z,0
2023-12-27T04:24:44.043Z,0
2023-12-27T04:29:43.384Z,0.01
2023-12-27T04:34:43.613Z,0
2023-12-27T04:39:43.610Z,0.01
2023-12-27T04:44:43.143Z,0
2023-12-27T04:49:44.196Z,0
2023-12-27T04:54:43.591Z,0
2023-12-27T04:59:43.500Z,0
2023-12-27T05:04:44.824Z,0
2023-12-27T05:09:40.651Z,0.03
2023-12-27T05:14:40.521Z,0
2023-12-27T05:19:40.588Z,0
2023-12-27T05:24:40.852Z,0.02
2023-12-27T05:29:43.047Z,0
2023-12-27T05:34:41.142Z,0.02
2023-12-27T05:39:40.325Z,0
2023-12-27T05:44:40.270Z,0.02
2023-12-27T05:49:38.366Z,0.01
2023-12-27T05:54:37.706Z,0.02
2023-12-27T05:59:37.447Z,0.02
2023-12-27T06:01:42.969Z,0
2023-12-27T06:06:00.011Z,0.03
2023-12-27T06:11:00.079Z,0.03
2023-12-27T06:15:59.555Z,0
2023-12-27T06:20:59.372Z,0
2023-12-27T06:25:58.078Z,0
2023-12-27T06:30:57.723Z,0.02
2023-12-27T06:35:57.254Z,0
2023-12-27T06:40:57.525Z,0.02
2023-12-27T06:45:56.785Z,0.03
2023-12-27T06:50:57.888Z,0.03
2023-12-27T06:55:57.479Z,0
2023-12-27T07:00:20.792Z,0.01
2023-12-27T07:05:19.804Z,0.01
2023-12-27T07:10:18.493Z,0.05
2023-12-27T07:15:18.203Z,0.06
2023-12-27T07:20:19.077Z,0.18
2023-12-27T07:25:18.363Z,0.16
2023-12-27T07:30:18.480Z,0.23
2023-12-27T07:35:18.354Z,0.38
2023-12-27T07:40:18.230Z,0.53
2023-12-27T07:45:16.668Z,0.73
2023-12-27T07:50:16.832Z,0.86
2023-12-27T07:55:15.618Z,1.02
2023-12-27T08:00:02.050Z,1.27
2023-12-27T08:05:01.746Z,1.38
2023-12-27T08:10:01.131Z,1.47
2023-12-27T08:15:01.592Z,1.68
2023-12-27T08:20:01.769Z,2.13
2023-12-27T08:25:01.553Z,2.54
2023-12-27T08:29:58.718Z,2.97
2023-12-27T08:34:58.406Z,3.27
2023-12-27T08:39:58.000Z,3.66
2023-12-27T08:44:58.280Z,3.93
2023-12-27T08:49:59.408Z,4.18
2023-12-27T08:54:58.153Z,4.55
2023-12-27T08:59:58.332Z,4.66
2023-12-27T09:04:58.911Z,4.93
2023-12-27T09:09:57.283Z,5.16
2023-12-27T09:14:55.674Z,5.62
2023-12-27T09:19:56.165Z,5.9
2023-12-27T09:24:55.954Z,6.08
2023-12-27T09:29:55.753Z,6.36
2023-12-27T09:34:56.698Z,6.77
2023-12-27T09:39:56.726Z,7.25
2023-12-27T09:44:56.764Z,7.7
2023-12-27T09:49:58.527Z,7.41
2023-12-27T09:54:54.367Z,6.91
2023-12-27T09:59:53.983Z,6.49
2023-12-27T10:04:54.194Z,6.84
2023-12-27T10:09:54.166Z,7.66
2023-12-27T10:14:53.842Z,8.93
2023-12-27T10:19:55.208Z,7.62
2023-12-27T10:24:53.826Z,7.19
2023-12-27T10:29:53.840Z,6.99
2023-12-27T10:34:52.885Z,6.8
2023-12-27T10:39:52.718Z,6.94
2023-12-27T10:49:53.453Z,9.69
2023-12-27T10:54:52.676Z,9.24
2023-12-27T10:59:52.856Z,9.95
2023-12-27T11:04:53.144Z,9.68
2023-12-27T11:09:52.746Z,8.97
2023-12-27T11:14:51.556Z,8.51
2023-12-27T11:19:51.369Z,8.15
2023-12-27T11:24:50.913Z,8.4
2023-12-27T11:29:50.899Z,8.54
2023-12-27T11:34:50.997Z,8.25
2023-12-27T11:39:50.326Z,8.22
2023-12-27T11:44:50.719Z,9
2023-12-27T11:49:51.063Z,9.27
2023-12-27T11:54:50.110Z,8.99
2023-12-27T11:59:47.585Z,9.01
2023-12-27T12:04:47.667Z,8.45
2023-12-27T12:09:46.983Z,8.31
2023-12-27T12:14:47.090Z,8.17
2023-12-27T12:19:47.887Z,7.74
2023-12-27T12:24:47.739Z,7.46
2023-12-27T12:29:47.258Z,7.47
2023-12-27T12:34:48.142Z,7.22
2023-12-27T12:39:44.793Z,7.08
2023-12-27T12:44:45.809Z,6.56
2023-12-27T12:49:44.623Z,6.29
2023-12-27T12:54:44.268Z,5.98
2023-12-27T12:59:44.229Z,5.86
2023-12-27T13:04:44.479Z,5.7
2023-12-27T13:09:44.400Z,5.53
2023-12-27T13:14:44.035Z,5.35
2023-12-27T13:19:45.928Z,5.14
2023-12-27T13:24:41.148Z,4.91
2023-12-27T13:34:41.294Z,4.35
2023-12-27T13:39:41.194Z,4.09
2023-12-27T13:44:40.703Z,3.93
2023-12-27T13:49:42.015Z,3.8
2023-12-27T13:54:40.645Z,3.55
2023-12-27T14:01:48.183Z,3.29
2023-12-27T14:06:03.361Z,2.98
2023-12-27T14:11:03.347Z,2.73
2023-12-27T14:16:03.936Z,2.57
2023-12-27T14:21:03.502Z,2.33
2023-12-27T14:26:03.680Z,2.21
2023-12-27T14:31:03.121Z,2.02
2023-12-27T14:36:02.971Z,1.82
2023-12-27T14:41:03.753Z,1.61
2023-12-27T14:46:04.565Z,1.41
2023-12-27T14:51:01.651Z,1.23
2023-12-27T14:56:01.754Z,1.08
2023-12-27T15:00:34.181Z,0.9
2023-12-27T15:05:34.756Z,0.77
2023-12-27T15:10:34.738Z,0.65
2023-12-27T15:15:35.472Z,0.53
2023-12-27T15:20:21.536Z,0.43
2023-12-27T15:25:20.533Z,0.3
2023-12-27T15:30:20.357Z,0.2
2023-12-27T15:35:20.677Z,0.22
2023-12-27T15:40:20.141Z,0.15
2023-12-27T15:45:20.334Z,0.04
2023-12-27T15:50:20.557Z,0.06
2023-12-27T15:55:20.916Z,0.04
2023-12-27T16:00:06.773Z,0
2023-12-27T16:05:09.681Z,0.03
2023-12-27T16:10:05.555Z,0.03
2023-12-27T16:15:05.901Z,0.03
2023-12-27T16:20:07.769Z,0.03
2023-12-27T16:25:05.796Z,0.03
2023-12-27T16:30:05.295Z,0
2023-12-27T16:35:05.686Z,0.02
2023-12-27T16:40:03.623Z,0.03
2023-12-27T16:50:02.800Z,0.01
2023-12-27T16:55:02.536Z,0.01
2023-12-27T16:59:46.180Z,0
2023-12-27T17:04:46.751Z,0.03
2023-12-27T17:09:47.257Z,0
2023-12-27T17:14:46.745Z,0
2023-12-27T17:19:45.468Z,0
2023-12-27T17:24:45.497Z,0.02
2023-12-27T17:29:45.132Z,0
2023-12-27T17:34:46.742Z,0
2023-12-27T17:39:44.757Z,0.03
2023-12-27T17:44:44.621Z,0.02
2023-12-27T17:49:45.357Z,0.03
2023-12-27T17:54:44.864Z,0.03
2023-12-27T17:59:44.830Z,0.03
2023-12-27T18:04:42.952Z,0.01
2023-12-27T18:09:41.903Z,0.03
2023-12-27T18:14:41.647Z,0.03
2023-12-27T18:19:42.383Z,0.03
2023-12-27T18:24:41.863Z,0.02
2023-12-27T18:29:41.731Z,0.02
2023-12-27T18:34:42.516Z,0.01
2023-12-27T18:39:42.080Z,0.03
2023-12-27T18:44:43.054Z,0.03
2023-12-27T18:49:39.698Z,0
2023-12-27T18:54:39.187Z,0.01
2023-12-27T18:59:39.240Z,0
2023-12-27T19:01:41.796Z,0
2023-12-27T19:06:02.371Z,0
2023-12-27T19:11:02.593Z,0.01
2023-12-27T19:16:04.252Z,0
2023-12-27T19:21:03.586Z,0
2023-12-27T19:25:59.434Z,0.02
2023-12-27T19:30:59.300Z,0
2023-12-27T19:35:59.213Z,0
2023-12-27T19:40:59.498Z,0.02
2023-12-27T19:45:59.220Z,0
2023-12-27T19:50:59.466Z,0
2023-12-27T19:55:59.295Z,0.03
2023-12-27T20:00:33.250Z,0
2023-12-27T20:05:20.343Z,0
2023-12-27T20:10:19.552Z,0.03
2023-12-27T20:15:20.342Z,0.02
2023-12-27T20:20:20.238Z,0.03
2023-12-27T20:25:19.670Z,0.02
2023-12-27T20:30:20.249Z,0
2023-12-27T20:35:20.558Z,0.03
2023-12-27T20:40:20.415Z,0.03
2023-12-27T20:45:17.643Z,0.03
2023-12-27T20:50:17.640Z,0
2023-12-27T20:55:16.999Z,0.01
2023-12-27T21:00:06.522Z,0
2023-12-27T21:05:06.418Z,0.03
2023-12-27T21:10:06.174Z,0.03
2023-12-27T21:15:06.570Z,0
2023-12-27T21:20:07.196Z,0
2023-12-27T21:25:07.435Z,0
2023-12-27T21:30:06.928Z,0.02
2023-12-27T21:35:04.082Z,0.02
2023-12-27T21:40:03.378Z,0
2023-12-27T21:45:03.735Z,0.03
2023-12-27T21:50:04.351Z,0.02
2023-12-27T21:55:03.869Z,0.03
2023-12-27T21:59:47.629Z,0.02
2023-12-27T22:04:47.621Z,0
2023-12-27T22:09:45.235Z,0
2023-12-27T22:14:44.914Z,0.03
2023-12-27T22:19:45.094Z,0.03
2023-12-27T22:24:45.071Z,0.02
2023-12-27T22:29:44.972Z,0.03
2023-12-27T22:34:45.306Z,0.03
2023-12-27T22:39:44.429Z,0
2023-12-27T22:44:44.286Z,0
2023-12-27T22:49:43.314Z,0.03
2023-12-27T22:54:43.326Z,0
2023-12-27T22:59:42.730Z,0.03
2023-12-27T23:04:43.703Z,0.03
2023-12-27T23:09:42.391Z,0
2023-12-27T23:14:42.297Z,0
2023-12-27T23:19:43.407Z,0.02
2023-12-27T23:24:42.832Z,0
2023-12-27T23:29:41.255Z,0.01
2023-12-27T23:34:41.309Z,0.03
2023-12-27T23:39:40.400Z,0
2023-12-27T23:44:40.762Z,0.03
2023-12-27T23:49:41.185Z,0.02
2023-12-27T23:54:41.006Z,0.03
2023-12-27T23:59:40.385Z,0
