createdAt,value
2018-10-11T00:02:09.193Z,50.80
2018-10-11T00:04:35.044Z,50.80
2018-10-11T00:07:00.909Z,50.70
2018-10-11T00:09:26.769Z,50.40
2018-10-11T00:14:24.987Z,50.90
2018-10-11T00:21:55.560Z,50.80
2018-10-11T00:32:02.635Z,50.80
2018-10-11T00:34:31.639Z,50.70
2018-10-11T00:36:57.720Z,50.80
2018-10-11T00:41:55.806Z,50.70
2018-10-11T00:46:55.641Z,50.60
2018-10-11T00:49:21.555Z,50.50
2018-10-11T00:51:47.397Z,50.60
2018-10-11T00:54:13.240Z,50.60
2018-10-11T00:56:39.353Z,50.50
2018-10-11T01:04:08.685Z,50.60
2018-10-11T01:06:35.308Z,50.50
2018-10-11T01:09:01.892Z,50.60
2018-10-11T01:16:31.031Z,50.50
2018-10-11T01:18:56.885Z,50.40
2018-10-11T01:21:22.730Z,50.40
2018-10-11T01:26:20.452Z,50.40
2018-10-11T01:31:18.480Z,50.40
2018-10-11T01:33:45.085Z,50.40
2018-10-11T01:38:43.793Z,50.40
2018-10-11T01:41:13.667Z,50.40
2018-10-11T01:43:43.717Z,50.30
2018-10-11T01:56:16.933Z,50.30
2018-10-11T01:58:42.784Z,50.30
2018-10-11T02:03:40.380Z,50.30
2018-10-11T02:08:38.215Z,50.20
2018-10-11T02:16:14.085Z,50.20
2018-10-11T02:18:40.615Z,50.10
2018-10-11T02:31:13.465Z,50.20
2018-10-11T02:36:11.652Z,50.10
2018-10-11T02:38:37.552Z,50.00
2018-10-11T02:46:06.668Z,50.00
2018-10-11T02:51:04.575Z,49.90
2018-10-11T03:06:14.841Z,49.90
2018-10-11T03:08:41.956Z,49.80
2018-10-11T03:13:39.363Z,49.80
2018-10-11T03:21:08.834Z,49.60
2018-10-11T03:23:37.736Z,49.40
2018-10-11T03:28:37.736Z,49.60
2018-10-11T03:41:12.521Z,49.80
2018-10-11T03:43:38.468Z,49.70
2018-10-11T03:48:37.768Z,49.90
2018-10-11T03:56:07.404Z,49.70
2018-10-11T03:58:34.500Z,49.70
2018-10-11T04:03:35.379Z,49.60
2018-10-11T04:06:08.678Z,49.60
2018-10-11T04:08:34.477Z,49.70
2018-10-11T04:16:07.727Z,49.50
2018-10-11T04:21:05.638Z,49.50
2018-10-11T04:23:31.760Z,49.50
2018-10-11T04:28:31.824Z,49.50
2018-10-11T04:30:58.380Z,49.70
2018-10-11T04:33:25.734Z,49.60
2018-10-11T04:40:55.230Z,49.60
2018-10-11T04:43:25.734Z,49.60
2018-10-11T04:45:51.677Z,49.70
2018-10-11T04:50:49.736Z,49.60
2018-10-11T04:58:19.996Z,49.70
2018-10-11T05:00:45.796Z,49.60
2018-10-11T05:03:14.317Z,49.60
2018-10-11T05:08:13.943Z,49.50
2018-10-11T05:10:39.749Z,49.50
2018-10-11T05:13:05.568Z,49.60
2018-10-11T05:15:31.391Z,49.40
2018-10-11T05:17:57.185Z,49.60
2018-10-11T05:22:55.751Z,49.50
2018-10-11T05:27:53.689Z,49.60
2018-10-11T05:30:19.491Z,49.50
2018-10-11T05:32:45.404Z,49.50
2018-10-11T05:35:11.221Z,49.40
2018-10-11T05:37:37.074Z,49.50
2018-10-11T05:40:02.868Z,49.40
2018-10-11T05:42:28.667Z,49.40
2018-10-11T05:44:55.201Z,49.50
2018-10-11T05:47:21.737Z,49.40
2018-10-11T05:49:48.277Z,49.40
2018-10-11T05:52:14.067Z,49.40
2018-10-11T05:54:39.953Z,49.40
2018-10-11T05:57:05.806Z,49.40
2018-10-11T05:59:31.624Z,49.30
2018-10-11T06:01:57.415Z,49.40
2018-10-11T06:11:57.599Z,49.20
2018-10-11T06:27:07.796Z,49.20
2018-10-11T06:29:33.657Z,49.30
2018-10-11T06:31:59.633Z,49.40
2018-10-11T06:36:57.390Z,49.30
2018-10-11T06:39:23.199Z,49.30
2018-10-11T06:41:49.289Z,49.40
2018-10-11T06:44:15.094Z,49.10
2018-10-11T06:46:40.907Z,49.30
2018-10-11T06:49:07.748Z,49.40
2018-10-11T06:51:33.549Z,49.30
2018-10-11T06:54:00.096Z,49.30
2018-10-11T06:56:26.628Z,49.30
2018-10-11T06:58:53.263Z,49.10
2018-10-11T07:01:19.804Z,49.20
2018-10-11T07:11:21.911Z,49.10
2018-10-11T07:13:47.768Z,49.20
2018-10-11T07:16:13.527Z,49.30
2018-10-11T07:18:39.323Z,49.20
2018-10-11T07:23:37.853Z,49.30
2018-10-11T07:28:35.954Z,49.10
2018-10-11T07:36:07.853Z,49.30
2018-10-11T07:41:06.042Z,49.30
2018-10-11T07:43:32.074Z,49.50
2018-10-11T07:45:58.223Z,49.40
2018-10-11T07:50:56.043Z,49.70
2018-10-11T07:53:21.844Z,49.70
2018-10-11T07:55:49.848Z,49.70
2018-10-11T08:03:19.789Z,49.70
2018-10-11T08:08:17.472Z,49.60
2018-10-11T08:10:43.940Z,49.60
2018-10-11T08:13:10.489Z,49.70
2018-10-11T08:18:07.661Z,49.70
2018-10-11T08:20:33.486Z,49.70
2018-10-11T08:22:59.323Z,49.70
2018-10-11T08:25:25.440Z,49.60
2018-10-11T08:27:50.980Z,49.60
2018-10-11T08:35:23.376Z,49.50
2018-10-11T08:37:49.325Z,49.70
2018-10-11T08:42:47.068Z,49.60
2018-10-11T08:45:13.029Z,49.60
2018-10-11T08:50:10.548Z,49.70
2018-10-11T08:52:43.263Z,49.70
2018-10-11T08:57:43.893Z,49.60
2018-10-11T09:00:09.828Z,49.70
2018-10-11T09:02:37.893Z,49.60
2018-10-11T09:05:03.760Z,49.70
2018-10-11T09:10:03.401Z,49.60
2018-10-11T09:12:29.272Z,49.60
2018-10-11T09:14:55.075Z,49.60
2018-10-11T09:17:20.896Z,49.50
2018-10-11T09:19:46.690Z,49.60
2018-10-11T09:22:13.292Z,49.50
2018-10-11T09:24:39.097Z,49.50
2018-10-11T09:27:04.916Z,49.50
2018-10-11T09:29:30.729Z,49.60
2018-10-11T09:31:56.730Z,49.50
2018-10-11T09:34:22.560Z,49.60
2018-10-11T09:36:49.458Z,49.70
2018-10-11T09:39:16.467Z,49.70
2018-10-11T09:41:42.261Z,49.60
2018-10-11T09:46:42.984Z,49.80
2018-10-11T09:49:08.916Z,49.70
2018-10-11T09:51:34.708Z,50.40
2018-10-11T09:54:00.542Z,49.80
2018-10-11T09:56:27.137Z,49.90
2018-10-11T09:58:52.927Z,49.80
2018-10-11T10:01:18.733Z,50.00
2018-10-11T10:03:44.721Z,49.90
2018-10-11T10:08:43.249Z,50.10
2018-10-11T10:11:09.741Z,50.10
2018-10-11T10:16:07.941Z,50.10
2018-10-11T10:18:33.939Z,50.20
2018-10-11T10:20:59.832Z,50.20
2018-10-11T10:26:02.028Z,50.20
2018-10-11T10:28:27.988Z,50.30
2018-10-11T10:33:26.023Z,50.20
2018-10-11T10:35:51.835Z,50.30
2018-10-11T10:38:18.382Z,50.40
2018-10-11T10:40:45.966Z,50.30
2018-10-11T10:43:11.760Z,50.40
2018-10-11T10:45:37.564Z,50.40
2018-10-11T10:48:05.625Z,50.50
2018-10-11T10:50:31.416Z,50.50
2018-10-11T10:52:57.211Z,50.50
2018-10-11T10:55:23.829Z,50.60
2018-10-11T10:57:49.640Z,50.40
2018-10-11T11:00:15.507Z,50.60
2018-10-11T11:02:41.667Z,51.20
2018-10-11T11:05:08.208Z,50.80
2018-10-11T11:07:34.085Z,50.80
2018-10-11T11:10:01.964Z,50.80
2018-10-11T11:12:27.788Z,51.00
2018-10-11T11:17:26.462Z,51.20
2018-10-11T11:19:55.980Z,51.30
2018-10-11T11:22:21.912Z,51.30
2018-10-11T11:32:23.365Z,51.50
2018-10-11T11:34:49.172Z,51.70
2018-10-11T11:39:50.016Z,51.70
2018-10-11T11:42:15.824Z,51.80
2018-10-11T11:44:41.632Z,51.70
2018-10-11T11:47:07.428Z,51.90
2018-10-11T11:49:34.124Z,51.80
2018-10-11T11:51:59.928Z,51.70
2018-10-11T11:54:25.743Z,51.70
2018-10-11T11:59:26.221Z,51.80
2018-10-11T12:04:23.939Z,51.90
2018-10-11T12:09:21.641Z,51.90
2018-10-11T12:11:47.448Z,51.90
2018-10-11T12:14:14.027Z,51.80
2018-10-11T12:16:42.942Z,52.00
2018-10-11T12:19:09.556Z,52.70
2018-10-11T12:21:36.092Z,52.30
2018-10-11T12:24:02.633Z,52.40
2018-10-11T12:26:29.171Z,52.60
2018-10-11T12:28:55.771Z,52.40
2018-10-11T12:31:21.532Z,52.40
2018-10-11T12:33:48.064Z,52.70
2018-10-11T12:36:13.920Z,52.70
2018-10-11T12:41:11.303Z,52.60
2018-10-11T12:43:38.064Z,52.50
2018-10-11T12:46:03.863Z,52.50
2018-10-11T12:48:29.801Z,52.40
2018-10-11T12:50:56.036Z,52.50
2018-10-11T12:53:21.824Z,52.80
2018-10-11T12:55:50.982Z,52.70
2018-10-11T12:58:20.133Z,52.60
2018-10-11T13:00:50.217Z,52.70
2018-10-11T13:03:18.256Z,52.80
2018-10-11T13:05:45.184Z,52.80
2018-10-11T13:08:14.816Z,52.80
2018-10-11T13:10:44.169Z,52.80
2018-10-11T13:13:13.755Z,52.80
2018-10-11T13:15:35.951Z,52.70
2018-10-11T13:18:01.804Z,52.70
2018-10-11T13:20:27.764Z,52.90
2018-10-11T13:25:25.309Z,52.70
2018-10-11T13:27:51.131Z,52.80
2018-10-11T13:30:16.945Z,52.80
2018-10-11T13:32:42.741Z,52.60
2018-10-11T13:35:08.597Z,52.80
2018-10-11T13:37:34.355Z,52.50
2018-10-11T13:40:02.196Z,52.70
2018-10-11T13:42:27.992Z,52.60
2018-10-11T13:47:25.484Z,52.60
2018-10-11T13:49:52.069Z,52.80
2018-10-11T13:52:21.683Z,52.80
2018-10-11T13:54:44.093Z,52.70
2018-10-11T13:57:12.297Z,52.70
2018-10-11T13:59:38.954Z,52.80
2018-10-11T14:02:06.132Z,52.70
2018-10-11T14:04:32.786Z,52.80
2018-10-11T14:09:31.312Z,52.60
2018-10-11T14:11:57.132Z,52.60
2018-10-11T14:14:22.920Z,52.60
2018-10-11T14:16:48.711Z,52.70
2018-10-11T14:19:14.844Z,52.70
2018-10-11T14:21:41.205Z,52.60
2018-10-11T14:24:07.196Z,52.70
2018-10-11T14:26:33.451Z,52.80
2018-10-11T14:28:59.725Z,52.70
2018-10-11T14:36:35.658Z,52.70
2018-10-11T14:39:02.143Z,52.70
2018-10-11T14:41:28.703Z,52.70
2018-10-11T14:48:58.560Z,52.60
2018-10-11T14:51:24.413Z,52.70
2018-10-11T14:56:22.276Z,52.60
2018-10-11T14:58:48.084Z,52.70
2018-10-11T15:01:13.884Z,52.70
2018-10-11T15:03:40.449Z,52.60
2018-10-11T15:06:06.260Z,52.70
2018-10-11T15:08:32.064Z,52.50
2018-10-11T15:10:58.631Z,52.70
2018-10-11T15:13:24.432Z,52.70
2018-10-11T15:15:50.345Z,52.60
2018-10-11T15:18:16.100Z,52.60
2018-10-11T15:20:41.907Z,52.50
2018-10-11T15:23:07.696Z,52.60
2018-10-11T15:25:34.247Z,52.50
2018-10-11T15:28:00.040Z,52.50
2018-10-11T15:30:26.606Z,52.50
2018-10-11T15:32:52.495Z,52.40
2018-10-11T15:35:18.329Z,52.50
2018-10-11T15:37:44.866Z,52.60
2018-10-11T15:40:10.676Z,52.50
2018-10-11T15:42:36.510Z,52.60
2018-10-11T15:45:02.312Z,52.80
2018-10-11T15:47:29.525Z,52.50
2018-10-11T15:52:27.575Z,52.50
2018-10-11T15:54:53.486Z,52.30
2018-10-11T15:57:20.028Z,52.60
2018-10-11T15:59:45.820Z,52.60
2018-10-11T16:02:11.626Z,52.60
2018-10-11T16:04:37.424Z,52.50
2018-10-11T16:07:03.219Z,52.60
2018-10-11T16:09:29.087Z,52.60
2018-10-11T16:11:54.890Z,52.60
2018-10-11T16:14:20.704Z,52.60
2018-10-11T16:16:46.508Z,52.50
2018-10-11T16:19:12.296Z,52.60
2018-10-11T16:21:38.829Z,52.60
2018-10-11T16:24:05.365Z,52.50
2018-10-11T16:26:31.155Z,52.50
2018-10-11T16:29:02.273Z,52.60
2018-10-11T16:31:28.078Z,52.70
2018-10-11T16:33:53.863Z,52.60
2018-10-11T16:36:19.656Z,52.70
2018-10-11T16:38:45.730Z,52.70
2018-10-11T16:41:11.878Z,52.50
2018-10-11T16:43:38.223Z,52.60
2018-10-11T16:46:04.212Z,52.60
2018-10-11T16:48:30.157Z,52.60
2018-10-11T16:50:55.947Z,52.50
2018-10-11T16:53:21.753Z,52.60
2018-10-11T16:55:48.025Z,52.60
2018-10-11T16:58:14.246Z,52.30
2018-10-11T17:00:43.233Z,52.60
2018-10-11T17:03:09.021Z,52.50
2018-10-11T17:05:35.896Z,52.60
2018-10-11T17:13:07.112Z,52.60
2018-10-11T17:15:32.912Z,52.60
2018-10-11T17:17:58.704Z,52.60
2018-10-11T17:20:24.492Z,52.60
2018-10-11T17:22:51.038Z,52.70
2018-10-11T17:25:20.291Z,52.60
2018-10-11T17:27:46.107Z,52.60
2018-10-11T17:30:11.896Z,52.60
2018-10-11T17:32:37.689Z,52.60
2018-10-11T17:35:04.243Z,52.60
2018-10-11T17:37:32.008Z,52.50
2018-10-11T17:39:57.814Z,52.90
2018-10-11T17:42:23.766Z,52.60
2018-10-11T17:44:50.228Z,52.40
2018-10-11T17:47:16.105Z,52.50
2018-10-11T17:49:41.911Z,52.40
2018-10-11T17:52:07.704Z,52.60
2018-10-11T17:54:38.228Z,52.50
2018-10-11T17:57:04.074Z,52.50
2018-10-11T17:59:30.614Z,52.60
2018-10-11T18:01:57.698Z,52.70
2018-10-11T18:04:23.507Z,52.60
2018-10-11T18:06:49.301Z,52.70
2018-10-11T18:09:16.948Z,52.80
2018-10-11T18:11:43.486Z,52.70
2018-10-11T18:16:42.819Z,52.70
2018-10-11T18:19:08.624Z,52.60
2018-10-11T18:24:07.856Z,52.60
2018-10-11T18:26:33.654Z,52.50
2018-10-11T18:29:00.076Z,52.60
2018-10-11T18:31:26.255Z,52.90
2018-10-11T18:36:26.991Z,52.50
2018-10-11T18:38:52.815Z,52.40
2018-10-11T18:41:18.605Z,52.50
2018-10-11T18:43:44.423Z,52.50
2018-10-11T18:46:12.012Z,52.50
2018-10-11T18:48:38.280Z,52.60
2018-10-11T18:51:04.104Z,52.60
2018-10-11T18:53:30.048Z,52.40
2018-10-11T18:55:56.617Z,52.40
2018-10-11T18:58:26.371Z,52.40
2018-10-11T19:00:52.193Z,52.40
2018-10-11T19:03:18.022Z,52.30
2018-10-11T19:05:44.584Z,52.30
2018-10-11T19:08:10.751Z,52.40
2018-10-11T19:10:36.781Z,52.30
2018-10-11T19:13:02.865Z,52.40
2018-10-11T19:15:28.861Z,52.50
2018-10-11T19:17:54.901Z,52.50
2018-10-11T19:20:21.142Z,52.40
2018-10-11T19:25:19.728Z,52.30
2018-10-11T19:27:47.432Z,52.40
2018-10-11T19:30:13.243Z,52.50
2018-10-11T19:32:44.281Z,52.40
2018-10-11T19:35:11.347Z,52.50
2018-10-11T19:37:38.100Z,52.40
2018-10-11T19:40:03.903Z,52.30
2018-10-11T19:42:30.477Z,52.30
2018-10-11T19:44:56.462Z,52.20
2018-10-11T19:47:23.942Z,52.30
2018-10-11T19:49:49.752Z,52.30
2018-10-11T19:52:15.992Z,52.20
2018-10-11T19:54:42.268Z,52.80
2018-10-11T19:57:08.056Z,52.30
2018-10-11T19:59:33.857Z,52.30
2018-10-11T20:02:00.430Z,52.30
2018-10-11T20:04:26.225Z,52.20
2018-10-11T20:06:52.144Z,52.30
2018-10-11T20:11:49.440Z,52.10
2018-10-11T20:14:15.236Z,52.20
2018-10-11T20:16:44.316Z,52.30
2018-10-11T20:19:10.113Z,52.30
2018-10-11T20:21:35.903Z,52.20
2018-10-11T20:24:01.693Z,52.20
2018-10-11T20:26:32.316Z,52.20
2018-10-11T20:28:58.116Z,52.20
2018-10-11T20:31:23.917Z,52.20
2018-10-11T20:33:49.708Z,52.30
2018-10-11T20:36:15.493Z,52.30
2018-10-11T20:41:14.377Z,52.20
2018-10-11T20:43:40.169Z,52.30
2018-10-11T20:46:06.028Z,52.10
2018-10-11T20:48:31.821Z,52.20
2018-10-11T20:50:57.631Z,52.20
2018-10-11T20:53:24.179Z,52.20
2018-10-11T20:55:49.973Z,52.10
2018-10-11T20:58:16.577Z,52.80
2018-10-11T21:00:42.368Z,52.10
2018-10-11T21:03:08.184Z,52.10
2018-10-11T21:05:33.989Z,52.10
2018-10-11T21:07:59.779Z,52.00
2018-10-11T21:10:26.352Z,52.20
2018-10-11T21:12:53.796Z,52.40
2018-10-11T21:15:19.713Z,52.10
2018-10-11T21:17:46.827Z,52.00
2018-10-11T21:20:12.783Z,52.10
2018-10-11T21:22:38.476Z,52.10
2018-10-11T21:27:35.916Z,52.10
2018-10-11T21:30:01.708Z,52.20
2018-10-11T21:32:27.514Z,52.10
2018-10-11T21:34:54.054Z,52.10
2018-10-11T21:37:26.516Z,52.10
2018-10-11T21:39:52.420Z,52.00
2018-10-11T21:42:18.592Z,52.10
2018-10-11T21:44:44.486Z,52.10
2018-10-11T21:47:15.011Z,52.10
2018-10-11T21:49:41.621Z,52.10
2018-10-11T21:52:07.412Z,52.00
2018-10-11T21:54:33.956Z,52.10
2018-10-11T21:57:00.964Z,52.00
2018-10-11T21:59:27.498Z,52.10
2018-10-11T22:01:54.041Z,52.10
2018-10-11T22:04:20.593Z,52.00
2018-10-11T22:06:46.388Z,52.00
2018-10-11T22:09:12.932Z,52.00
2018-10-11T22:11:47.623Z,52.10
2018-10-11T22:14:13.479Z,52.00
2018-10-11T22:19:10.597Z,52.10
2018-10-11T22:21:36.576Z,52.10
2018-10-11T22:24:02.383Z,52.20
2018-10-11T22:26:29.080Z,52.20
2018-10-11T22:28:54.903Z,52.10
2018-10-11T22:31:26.632Z,52.00
2018-10-11T22:33:52.948Z,52.10
2018-10-11T22:36:20.396Z,52.10
2018-10-11T22:38:47.352Z,52.10
2018-10-11T22:41:14.428Z,52.10
2018-10-11T22:43:40.456Z,52.10
2018-10-11T22:46:06.621Z,52.00
2018-10-11T22:48:35.634Z,52.00
2018-10-11T22:51:01.615Z,52.00
2018-10-11T22:53:28.122Z,52.00
2018-10-11T22:55:54.688Z,52.10
2018-10-11T22:58:26.536Z,52.60
2018-10-11T23:00:52.333Z,52.00
2018-10-11T23:03:19.067Z,52.10
2018-10-11T23:05:44.869Z,52.00
2018-10-11T23:08:11.405Z,52.10
2018-10-11T23:10:38.021Z,52.10
2018-10-11T23:13:03.812Z,52.00
2018-10-11T23:15:29.597Z,52.60
2018-10-11T23:17:55.398Z,52.00
2018-10-11T23:20:21.187Z,52.00
2018-10-11T23:22:50.438Z,52.10
2018-10-11T23:27:48.455Z,52.00
2018-10-11T23:32:47.519Z,52.10
2018-10-11T23:35:14.933Z,52.10
2018-10-11T23:40:14.180Z,52.10
2018-10-11T23:42:40.003Z,52.10
2018-10-11T23:45:06.548Z,52.20
2018-10-11T23:47:32.336Z,52.10
2018-10-11T23:49:58.150Z,52.10
2018-10-11T23:52:23.968Z,52.10
2018-10-11T23:54:49.771Z,52.00
2018-10-11T23:57:15.564Z,52.10
2018-10-11T23:59:41.363Z,52.00
