createdAt,value
2018-12-25T00:01:28.923Z,27.40
2018-12-25T00:04:10.318Z,27.40
2018-12-25T00:06:51.970Z,27.40
2018-12-25T00:09:33.631Z,27.40
2018-12-25T00:12:15.002Z,27.40
2018-12-25T00:14:56.467Z,27.40
2018-12-25T00:17:38.134Z,27.40
2018-12-25T00:20:19.883Z,27.40
2018-12-25T00:23:01.835Z,27.40
2018-12-25T00:25:43.835Z,27.40
2018-12-25T00:28:25.378Z,27.40
2018-12-25T00:31:07.031Z,27.40
2018-12-25T00:33:48.899Z,27.30
2018-12-25T00:36:30.291Z,27.30
2018-12-25T00:39:11.859Z,27.30
2018-12-25T00:41:53.566Z,27.30
2018-12-25T00:44:35.259Z,27.30
2018-12-25T00:47:16.970Z,27.30
2018-12-25T00:49:58.784Z,27.30
2018-12-25T00:52:40.235Z,27.20
2018-12-25T00:55:22.060Z,27.30
2018-12-25T00:58:03.502Z,27.30
2018-12-25T01:00:45.011Z,27.30
2018-12-25T01:03:26.661Z,27.20
2018-12-25T01:06:08.136Z,27.20
2018-12-25T01:08:50.226Z,27.20
2018-12-25T01:11:31.874Z,27.20
2018-12-25T01:14:13.539Z,27.30
2018-12-25T01:16:55.723Z,27.30
2018-12-25T01:19:37.040Z,27.30
2018-12-25T01:22:18.975Z,27.30
2018-12-25T01:25:01.118Z,27.30
2018-12-25T01:27:42.854Z,27.30
2018-12-25T01:30:24.887Z,27.30
2018-12-25T01:33:06.911Z,27.20
2018-12-25T01:35:49.163Z,27.20
2018-12-25T01:38:30.974Z,27.10
2018-12-25T01:41:12.651Z,27.20
2018-12-25T01:43:59.962Z,27.10
2018-12-25T01:46:41.839Z,27.20
2018-12-25T01:49:31.598Z,27.20
2018-12-25T01:52:06.870Z,27.10
2018-12-25T01:54:48.627Z,27.50
2018-12-25T01:57:29.229Z,27.10
2018-12-25T02:00:10.867Z,27.10
2018-12-25T02:02:52.551Z,27.10
2018-12-25T02:05:34.031Z,27.10
2018-12-25T02:08:15.903Z,27.10
2018-12-25T02:10:57.787Z,27.10
2018-12-25T02:13:39.769Z,27.10
2018-12-25T02:16:21.586Z,27.10
2018-12-25T02:19:03.020Z,27.10
2018-12-25T02:21:44.481Z,27.00
2018-12-25T02:24:25.946Z,27.10
2018-12-25T02:27:07.763Z,27.10
2018-12-25T02:29:49.614Z,27.10
2018-12-25T02:32:31.233Z,27.10
2018-12-25T02:35:13.931Z,27.10
2018-12-25T02:37:55.983Z,27.10
2018-12-25T02:40:37.762Z,27.10
2018-12-25T02:43:19.351Z,27.10
2018-12-25T02:46:01.188Z,27.00
2018-12-25T02:48:43.125Z,27.00
2018-12-25T02:51:24.588Z,27.00
2018-12-25T02:54:06.063Z,27.00
2018-12-25T02:56:47.553Z,27.00
2018-12-25T02:59:29.280Z,27.00
2018-12-25T03:02:10.000Z,27.00
2018-12-25T03:04:51.423Z,26.90
2018-12-25T03:07:33.622Z,27.00
2018-12-25T03:10:15.724Z,26.90
2018-12-25T03:12:55.791Z,26.90
2018-12-25T03:15:37.933Z,27.00
2018-12-25T03:18:19.771Z,27.00
2018-12-25T03:21:00.172Z,27.00
2018-12-25T03:23:41.498Z,27.00
2018-12-25T03:26:23.054Z,27.00
2018-12-25T03:29:05.246Z,27.00
2018-12-25T03:31:51.101Z,27.00
2018-12-25T03:34:32.819Z,27.00
2018-12-25T03:37:15.020Z,27.00
2018-12-25T03:39:56.569Z,27.00
2018-12-25T03:42:38.896Z,26.90
2018-12-25T03:45:21.362Z,26.90
2018-12-25T03:48:03.274Z,26.90
2018-12-25T03:50:45.045Z,26.90
2018-12-25T03:53:26.496Z,26.90
2018-12-25T03:56:08.308Z,26.90
2018-12-25T03:58:48.524Z,26.90
2018-12-25T04:01:30.384Z,26.90
2018-12-25T04:04:12.227Z,26.90
2018-12-25T04:06:53.524Z,26.90
2018-12-25T04:09:35.467Z,26.80
2018-12-25T04:12:17.632Z,26.90
2018-12-25T04:14:59.719Z,26.90
2018-12-25T04:17:41.225Z,26.90
2018-12-25T04:20:22.884Z,26.90
2018-12-25T04:23:04.920Z,26.90
2018-12-25T04:25:46.719Z,26.90
2018-12-25T04:28:28.312Z,26.90
2018-12-25T04:31:10.054Z,26.90
2018-12-25T04:33:52.078Z,26.90
2018-12-25T04:36:33.489Z,26.90
2018-12-25T04:39:14.129Z,26.80
2018-12-25T04:41:55.515Z,26.80
2018-12-25T04:44:37.713Z,26.80
2018-12-25T04:47:19.251Z,26.80
2018-12-25T04:50:00.954Z,26.80
2018-12-25T04:52:42.479Z,26.80
2018-12-25T04:55:24.601Z,26.90
2018-12-25T04:58:06.095Z,26.90
2018-12-25T05:00:46.582Z,26.90
2018-12-25T05:03:28.671Z,26.80
2018-12-25T05:06:10.145Z,26.80
2018-12-25T05:08:52.048Z,26.80
2018-12-25T05:11:33.500Z,26.80
2018-12-25T05:14:15.283Z,26.80
2018-12-25T05:16:57.299Z,26.80
2018-12-25T05:19:38.740Z,26.80
2018-12-25T05:22:20.390Z,26.80
2018-12-25T05:25:02.060Z,26.80
2018-12-25T05:27:44.385Z,26.80
2018-12-25T05:30:26.361Z,26.90
2018-12-25T05:33:08.803Z,26.80
2018-12-25T05:35:50.497Z,26.80
2018-12-25T05:38:31.983Z,26.90
2018-12-25T05:41:13.375Z,26.80
2018-12-25T05:43:54.263Z,26.80
2018-12-25T05:46:35.974Z,26.90
2018-12-25T05:49:18.243Z,26.90
2018-12-25T05:51:59.778Z,26.80
2018-12-25T05:54:41.491Z,26.80
2018-12-25T05:57:22.878Z,26.80
2018-12-25T06:00:05.443Z,26.80
2018-12-25T06:02:46.925Z,26.70
2018-12-25T06:05:28.563Z,26.70
2018-12-25T06:08:09.927Z,26.70
2018-12-25T06:10:51.380Z,26.80
2018-12-25T06:13:33.206Z,26.70
2018-12-25T06:16:14.807Z,26.70
2018-12-25T06:18:55.490Z,26.80
2018-12-25T06:21:37.339Z,26.70
2018-12-25T06:24:18.802Z,26.80
2018-12-25T06:27:00.539Z,26.80
2018-12-25T06:29:42.077Z,26.80
2018-12-25T06:32:24.371Z,26.80
2018-12-25T06:35:06.074Z,26.80
2018-12-25T06:37:47.859Z,26.80
2018-12-25T06:40:29.868Z,26.80
2018-12-25T06:43:11.572Z,26.80
2018-12-25T06:45:53.260Z,26.80
2018-12-25T06:48:35.143Z,26.80
2018-12-25T06:51:16.739Z,26.80
2018-12-25T06:53:58.667Z,26.80
2018-12-25T06:56:40.267Z,26.80
2018-12-25T06:59:21.839Z,26.80
2018-12-25T07:02:03.482Z,27.10
2018-12-25T07:04:45.823Z,26.70
2018-12-25T07:07:27.495Z,26.70
2018-12-25T07:10:09.602Z,26.70
2018-12-25T07:12:50.243Z,26.70
2018-12-25T07:15:33.303Z,26.70
2018-12-25T07:18:15.056Z,26.70
2018-12-25T07:20:56.874Z,26.70
2018-12-25T07:23:38.387Z,26.70
2018-12-25T07:26:20.436Z,26.80
2018-12-25T07:29:02.339Z,26.80
2018-12-25T07:31:44.618Z,26.80
2018-12-25T07:34:26.517Z,26.80
2018-12-25T07:37:09.318Z,26.80
2018-12-25T07:39:51.082Z,26.80
2018-12-25T07:42:33.231Z,27.20
2018-12-25T07:45:14.699Z,26.80
2018-12-25T07:47:56.547Z,26.80
2018-12-25T07:50:38.730Z,26.80
2018-12-25T07:53:20.494Z,26.80
2018-12-25T07:56:02.019Z,26.70
2018-12-25T07:58:43.770Z,26.70
2018-12-25T08:01:25.208Z,26.70
2018-12-25T08:04:06.921Z,26.70
2018-12-25T08:06:48.804Z,26.70
2018-12-25T08:09:31.139Z,26.70
2018-12-25T08:12:13.074Z,26.70
2018-12-25T08:14:55.152Z,26.70
2018-12-25T08:17:36.528Z,26.70
2018-12-25T08:20:16.736Z,26.70
2018-12-25T08:23:02.513Z,26.70
2018-12-25T08:25:41.728Z,26.70
2018-12-25T08:28:23.090Z,26.80
2018-12-25T08:31:04.646Z,26.80
2018-12-25T08:33:46.407Z,26.90
2018-12-25T08:36:27.748Z,26.80
2018-12-25T08:39:09.426Z,26.80
2018-12-25T08:41:51.482Z,26.80
2018-12-25T08:44:33.364Z,26.70
2018-12-25T08:47:15.567Z,26.80
2018-12-25T08:49:56.987Z,26.80
2018-12-25T08:52:38.877Z,26.70
2018-12-25T08:55:20.214Z,26.70
2018-12-25T08:58:02.656Z,26.70
2018-12-25T09:00:44.743Z,26.70
2018-12-25T09:03:26.855Z,26.70
2018-12-25T09:06:08.658Z,26.70
2018-12-25T09:08:49.818Z,26.70
2018-12-25T09:11:31.958Z,26.60
2018-12-25T09:14:14.426Z,26.60
2018-12-25T09:16:56.215Z,26.70
2018-12-25T09:19:37.767Z,26.70
2018-12-25T09:22:19.147Z,26.70
2018-12-25T09:25:00.867Z,26.70
2018-12-25T09:27:42.527Z,26.60
2018-12-25T09:30:23.987Z,26.70
2018-12-25T09:33:05.739Z,26.70
2018-12-25T09:35:47.329Z,26.70
2018-12-25T09:38:28.825Z,26.70
2018-12-25T09:41:10.210Z,26.70
2018-12-25T09:43:51.891Z,26.60
2018-12-25T09:46:33.836Z,26.60
2018-12-25T09:49:15.378Z,26.60
2018-12-25T09:51:57.479Z,26.70
2018-12-25T09:54:38.943Z,26.70
2018-12-25T09:57:21.290Z,26.60
2018-12-25T10:00:02.797Z,26.60
2018-12-25T10:02:44.212Z,26.70
2018-12-25T10:05:26.254Z,26.60
2018-12-25T10:08:08.375Z,26.60
2018-12-25T10:10:50.119Z,26.60
2018-12-25T10:13:32.334Z,26.60
2018-12-25T10:16:14.022Z,26.60
2018-12-25T10:18:56.527Z,26.60
2018-12-25T10:21:37.851Z,26.60
2018-12-25T10:24:19.234Z,26.60
2018-12-25T10:27:00.751Z,26.60
2018-12-25T10:29:42.271Z,26.60
2018-12-25T10:32:24.750Z,26.60
2018-12-25T10:35:07.540Z,26.60
2018-12-25T10:37:49.369Z,26.60
2018-12-25T10:40:31.198Z,26.60
2018-12-25T10:43:12.826Z,26.60
2018-12-25T10:45:54.797Z,26.60
2018-12-25T10:48:36.176Z,26.60
2018-12-25T10:51:18.459Z,26.60
2018-12-25T10:53:59.778Z,26.60
2018-12-25T10:56:41.316Z,26.60
2018-12-25T10:59:22.807Z,26.60
2018-12-25T11:02:04.491Z,26.60
2018-12-25T11:04:46.243Z,26.50
2018-12-25T11:07:27.975Z,26.60
2018-12-25T11:10:10.028Z,26.60
2018-12-25T11:12:51.543Z,26.60
2018-12-25T11:15:33.286Z,26.60
2018-12-25T11:18:15.502Z,26.60
2018-12-25T11:20:57.434Z,26.60
2018-12-25T11:23:39.989Z,26.60
2018-12-25T11:26:22.480Z,26.50
2018-12-25T11:29:04.124Z,26.50
2018-12-25T11:31:46.338Z,26.50
2018-12-25T11:34:28.467Z,26.60
2018-12-25T11:37:09.947Z,26.60
2018-12-25T11:39:51.711Z,26.50
2018-12-25T11:42:33.295Z,26.50
2018-12-25T11:45:14.872Z,26.50
2018-12-25T11:47:56.499Z,26.50
2018-12-25T11:50:37.906Z,26.50
2018-12-25T11:53:20.203Z,26.50
2018-12-25T11:56:01.914Z,26.50
2018-12-25T11:58:42.719Z,26.50
2018-12-25T12:01:22.814Z,26.50
2018-12-25T12:04:04.891Z,26.60
2018-12-25T12:06:47.242Z,26.50
2018-12-25T12:09:28.744Z,26.50
2018-12-25T12:12:10.231Z,26.50
2018-12-25T12:14:51.727Z,26.50
2018-12-25T12:17:33.475Z,26.50
2018-12-25T12:20:15.324Z,26.50
2018-12-25T12:22:57.167Z,26.50
2018-12-25T12:25:38.859Z,26.50
2018-12-25T12:28:20.679Z,26.50
2018-12-25T12:31:02.252Z,26.50
2018-12-25T12:33:44.015Z,26.60
2018-12-25T12:36:25.842Z,26.60
2018-12-25T12:39:07.295Z,26.60
2018-12-25T12:41:48.903Z,26.60
2018-12-25T12:44:30.640Z,26.60
2018-12-25T12:47:11.923Z,26.60
2018-12-25T12:49:53.648Z,26.60
2018-12-25T12:52:35.426Z,26.50
2018-12-25T12:55:16.859Z,26.50
2018-12-25T12:57:58.890Z,26.60
2018-12-25T13:00:41.212Z,26.50
2018-12-25T13:03:23.039Z,26.60
2018-12-25T13:06:04.422Z,26.60
2018-12-25T13:08:46.111Z,26.50
2018-12-25T13:11:27.710Z,26.60
2018-12-25T13:14:09.696Z,26.50
2018-12-25T13:16:51.424Z,26.60
2018-12-25T13:19:32.996Z,26.60
2018-12-25T13:22:14.391Z,26.50
2018-12-25T13:24:56.154Z,26.50
2018-12-25T13:27:36.538Z,26.60
2018-12-25T13:30:18.084Z,26.60
2018-12-25T13:33:00.227Z,26.50
2018-12-25T13:35:40.467Z,26.50
2018-12-25T13:38:21.915Z,26.60
2018-12-25T13:41:03.499Z,26.50
2018-12-25T13:43:44.943Z,26.60
2018-12-25T13:46:26.535Z,26.60
2018-12-25T13:49:08.027Z,26.50
2018-12-25T13:51:49.409Z,26.60
2018-12-25T13:54:31.092Z,26.60
2018-12-25T13:57:12.795Z,26.60
2018-12-25T13:59:54.208Z,26.60
2018-12-25T14:02:35.635Z,27.00
2018-12-25T14:05:17.841Z,26.50
2018-12-25T14:07:59.598Z,26.60
2018-12-25T14:10:41.893Z,26.60
2018-12-25T14:13:23.389Z,26.60
2018-12-25T14:16:04.939Z,26.60
2018-12-25T14:18:46.436Z,26.60
2018-12-25T14:21:28.131Z,26.60
2018-12-25T14:24:09.581Z,26.60
2018-12-25T14:26:50.334Z,26.60
2018-12-25T14:29:32.355Z,26.60
2018-12-25T14:32:14.328Z,26.60
2018-12-25T14:34:56.391Z,26.70
2018-12-25T14:37:38.600Z,27.10
2018-12-25T14:40:20.270Z,26.60
2018-12-25T14:43:01.849Z,26.60
2018-12-25T14:45:43.323Z,26.60
2018-12-25T14:48:25.539Z,26.60
2018-12-25T14:51:07.246Z,26.60
2018-12-25T14:53:49.547Z,26.60
2018-12-25T14:56:30.845Z,26.60
2018-12-25T14:59:12.494Z,26.60
2018-12-25T15:01:54.259Z,26.60
2018-12-25T15:04:35.927Z,26.60
2018-12-25T15:07:17.545Z,26.60
2018-12-25T15:09:59.678Z,26.60
2018-12-25T15:12:41.792Z,26.60
2018-12-25T15:15:23.276Z,26.60
2018-12-25T15:18:04.666Z,26.70
2018-12-25T15:20:47.054Z,26.60
2018-12-25T15:23:28.696Z,26.60
2018-12-25T15:26:10.227Z,26.60
2018-12-25T15:28:51.791Z,26.70
2018-12-25T15:31:33.424Z,26.70
2018-12-25T15:34:15.249Z,26.70
2018-12-25T15:36:56.675Z,26.70
2018-12-25T15:39:38.158Z,26.60
2018-12-25T15:42:20.126Z,26.60
2018-12-25T15:45:01.797Z,26.70
2018-12-25T15:47:43.140Z,26.70
2018-12-25T15:50:25.204Z,26.70
2018-12-25T15:53:06.742Z,26.70
2018-12-25T15:55:48.596Z,26.70
2018-12-25T15:58:30.358Z,26.70
2018-12-25T16:01:12.464Z,26.70
2018-12-25T16:03:54.736Z,26.60
2018-12-25T16:06:36.327Z,26.70
2018-12-25T16:09:17.907Z,26.70
2018-12-25T16:12:00.108Z,26.70
2018-12-25T16:14:42.766Z,26.70
2018-12-25T16:17:24.335Z,26.70
2018-12-25T16:20:05.795Z,26.70
2018-12-25T16:22:47.302Z,26.70
2018-12-25T16:25:28.995Z,26.70
2018-12-25T16:28:10.798Z,26.70
2018-12-25T16:30:52.723Z,26.70
2018-12-25T16:33:34.351Z,26.70
2018-12-25T16:36:16.003Z,26.70
2018-12-25T16:38:57.583Z,26.80
2018-12-25T16:41:39.047Z,26.70
2018-12-25T16:44:19.457Z,26.70
2018-12-25T16:47:01.464Z,26.70
2018-12-25T16:49:41.910Z,26.70
2018-12-25T16:52:23.387Z,26.70
2018-12-25T16:55:05.582Z,26.70
2018-12-25T16:57:47.395Z,26.70
2018-12-25T17:00:28.943Z,26.70
2018-12-25T17:03:10.449Z,26.70
2018-12-25T17:05:51.786Z,26.70
2018-12-25T17:08:33.453Z,26.80
2018-12-25T17:11:14.843Z,26.80
2018-12-25T17:13:56.949Z,26.80
2018-12-25T17:16:38.715Z,26.70
2018-12-25T17:19:21.155Z,26.70
2018-12-25T17:22:02.843Z,26.70
2018-12-25T17:24:44.437Z,26.80
2018-12-25T17:27:25.896Z,26.80
2018-12-25T17:30:07.423Z,26.80
2018-12-25T17:32:49.651Z,26.80
2018-12-25T17:35:31.643Z,26.80
2018-12-25T17:38:13.700Z,26.80
2018-12-25T17:40:55.302Z,26.80
2018-12-25T17:43:37.039Z,26.80
2018-12-25T17:46:18.500Z,26.90
2018-12-25T17:49:00.124Z,26.80
2018-12-25T17:51:41.995Z,26.80
2018-12-25T17:54:23.335Z,26.80
2018-12-25T17:57:05.166Z,26.80
2018-12-25T17:59:46.537Z,26.80
2018-12-25T18:02:27.984Z,26.80
2018-12-25T18:05:12.073Z,26.80
2018-12-25T18:07:52.771Z,26.80
2018-12-25T18:10:34.301Z,26.80
2018-12-25T18:13:16.004Z,26.80
2018-12-25T18:15:57.643Z,26.80
2018-12-25T18:18:39.139Z,26.80
2018-12-25T18:21:20.619Z,26.80
2018-12-25T18:24:02.386Z,26.80
2018-12-25T18:26:44.118Z,26.80
2018-12-25T18:29:25.607Z,26.90
2018-12-25T18:32:07.080Z,26.80
2018-12-25T18:34:48.920Z,26.80
2018-12-25T18:37:30.707Z,26.90
2018-12-25T18:40:12.358Z,27.30
2018-12-25T18:42:54.132Z,26.90
2018-12-25T18:45:35.167Z,26.90
2018-12-25T18:48:16.740Z,26.90
2018-12-25T18:50:58.534Z,26.90
2018-12-25T18:53:40.311Z,26.90
2018-12-25T18:56:22.146Z,26.90
2018-12-25T18:59:03.703Z,26.80
2018-12-25T19:01:45.079Z,26.90
2018-12-25T19:04:26.895Z,26.90
2018-12-25T19:07:09.073Z,26.90
2018-12-25T19:09:50.637Z,26.90
2018-12-25T19:12:32.011Z,26.80
2018-12-25T19:15:13.588Z,26.90
2018-12-25T19:17:55.463Z,26.80
2018-12-25T19:20:36.839Z,26.90
2018-12-25T19:23:18.944Z,26.90
2018-12-25T19:26:00.375Z,26.90
2018-12-25T19:28:42.274Z,26.90
2018-12-25T19:31:24.011Z,26.90
2018-12-25T19:34:06.510Z,26.90
2018-12-25T19:36:48.063Z,26.90
2018-12-25T19:39:29.755Z,26.90
2018-12-25T19:42:11.414Z,26.90
2018-12-25T19:44:52.782Z,26.90
2018-12-25T19:47:34.299Z,26.90
2018-12-25T19:50:15.994Z,26.90
2018-12-25T19:52:58.183Z,26.90
2018-12-25T19:55:40.312Z,26.90
2018-12-25T19:58:21.756Z,26.90
2018-12-25T20:01:03.555Z,26.90
2018-12-25T20:03:45.271Z,26.90
2018-12-25T20:06:26.894Z,26.90
2018-12-25T20:09:08.304Z,26.90
2018-12-25T20:11:50.587Z,26.90
2018-12-25T20:14:32.575Z,26.90
2018-12-25T20:17:14.259Z,26.90
2018-12-25T20:19:55.710Z,26.90
2018-12-25T20:22:37.847Z,26.90
2018-12-25T20:25:20.136Z,26.90
2018-12-25T20:28:01.635Z,26.90
2018-12-25T20:30:42.933Z,26.90
2018-12-25T20:33:25.012Z,26.90
2018-12-25T20:36:07.049Z,26.90
2018-12-25T20:38:48.975Z,26.90
2018-12-25T20:41:57.414Z,26.90
2018-12-25T20:44:39.678Z,26.90
2018-12-25T20:47:21.099Z,26.90
2018-12-25T20:50:02.642Z,27.30
2018-12-25T20:52:44.265Z,26.90
2018-12-25T20:55:25.663Z,26.90
2018-12-25T20:58:06.974Z,27.00
2018-12-25T21:00:48.754Z,26.90
2018-12-25T21:03:30.715Z,26.90
2018-12-25T21:06:12.322Z,26.90
2018-12-25T21:08:54.275Z,26.90
2018-12-25T21:11:35.781Z,26.90
2018-12-25T21:14:17.465Z,26.90
2018-12-25T21:16:58.871Z,26.90
2018-12-25T21:19:40.347Z,26.90
2018-12-25T21:22:22.151Z,26.90
2018-12-25T21:25:09.702Z,26.90
2018-12-25T21:27:48.575Z,26.90
2018-12-25T21:30:30.163Z,26.90
2018-12-25T21:33:12.539Z,26.90
2018-12-25T21:35:54.484Z,27.00
2018-12-25T21:38:36.347Z,27.00
2018-12-25T21:41:17.746Z,26.90
2018-12-25T21:43:59.487Z,26.90
2018-12-25T21:46:41.187Z,26.90
2018-12-25T21:49:22.649Z,26.90
2018-12-25T21:52:03.923Z,26.90
2018-12-25T21:54:45.823Z,26.90
2018-12-25T21:57:27.479Z,26.90
2018-12-25T22:00:09.218Z,26.90
2018-12-25T22:02:50.855Z,26.90
2018-12-25T22:05:32.279Z,26.90
2018-12-25T22:08:13.747Z,26.80
2018-12-25T22:10:55.272Z,26.90
2018-12-25T22:13:38.019Z,26.90
2018-12-25T22:16:20.192Z,26.90
2018-12-25T22:19:01.635Z,26.90
2018-12-25T22:21:43.341Z,26.90
2018-12-25T22:24:25.711Z,26.90
2018-12-25T22:27:07.338Z,27.30
2018-12-25T22:29:48.742Z,26.90
2018-12-25T22:32:30.413Z,26.90
2018-12-25T22:35:11.799Z,26.90
2018-12-25T22:37:53.483Z,26.90
2018-12-25T22:40:35.559Z,26.90
2018-12-25T22:43:17.499Z,26.90
2018-12-25T22:45:59.182Z,26.90
2018-12-25T22:48:40.763Z,26.90
2018-12-25T22:51:22.415Z,26.90
2018-12-25T22:54:03.739Z,26.90
2018-12-25T22:56:45.390Z,26.90
2018-12-25T22:59:27.086Z,26.90
2018-12-25T23:02:08.714Z,26.90
2018-12-25T23:04:50.543Z,26.90
2018-12-25T23:07:32.334Z,26.90
2018-12-25T23:10:14.499Z,26.90
2018-12-25T23:12:56.499Z,26.90
2018-12-25T23:15:38.626Z,26.90
2018-12-25T23:18:19.015Z,26.90
2018-12-25T23:21:00.327Z,26.90
2018-12-25T23:23:42.571Z,26.80
2018-12-25T23:26:24.087Z,26.90
2018-12-25T23:29:05.595Z,26.90
2018-12-25T23:31:47.610Z,26.90
2018-12-25T23:34:29.644Z,26.80
2018-12-25T23:37:11.035Z,26.80
2018-12-25T23:39:52.802Z,26.90
2018-12-25T23:42:34.315Z,26.90
2018-12-25T23:45:16.256Z,26.90
2018-12-25T23:47:57.647Z,26.90
2018-12-25T23:50:39.211Z,26.80
2018-12-25T23:53:20.735Z,26.80
2018-12-25T23:56:03.191Z,26.80
2018-12-25T23:58:43.883Z,26.90
