createdAt,value
2022-09-04T00:02:52.450Z,113035.94
2022-09-04T00:05:35.369Z,113035.94
2022-09-04T00:08:43.212Z,113035.94
2022-09-04T00:11:39.005Z,113035.94
2022-09-04T00:14:35.377Z,113035.94
2022-09-04T00:17:11.978Z,113035.94
2022-09-04T00:19:59.540Z,113035.94
2022-09-04T00:22:42.972Z,113035.94
2022-09-04T00:25:13.429Z,113035.94
2022-09-04T00:27:49.309Z,113035.94
2022-09-04T00:30:20.863Z,113035.94
2022-09-04T00:33:12.187Z,113035.94
2022-09-04T00:35:51.050Z,113035.94
2022-09-04T00:38:37.112Z,113035.94
2022-09-04T00:41:15.871Z,113035.94
2022-09-04T00:43:56.938Z,113035.94
2022-09-04T00:46:39.808Z,113035.94
2022-09-04T00:49:44.807Z,113035.94
2022-09-04T00:52:58.605Z,113035.94
2022-09-04T00:55:38.986Z,113035.94
2022-09-04T00:58:34.379Z,113035.94
2022-09-04T01:01:11.188Z,113035.94
2022-09-04T01:04:10.735Z,113035.94
2022-09-04T01:06:53.277Z,113035.94
2022-09-04T01:09:51.294Z,113035.94
2022-09-04T01:12:45.741Z,113035.94
2022-09-04T01:15:21.241Z,113035.94
2022-09-04T01:18:17.334Z,113035.94
2022-09-04T01:20:54.664Z,113035.94
2022-09-04T01:23:36.664Z,113035.94
2022-09-04T01:26:27.684Z,113035.94
2022-09-04T01:29:32.265Z,113035.94
2022-09-04T01:32:21.640Z,113035.94
2022-09-04T01:35:16.819Z,113035.94
2022-09-04T01:38:09.645Z,113035.94
2022-09-04T01:40:47.059Z,113035.94
2022-09-04T01:43:20.982Z,113035.94
2022-09-04T01:46:07.082Z,113035.94
2022-09-04T01:48:53.429Z,113035.94
2022-09-04T01:51:39.839Z,113035.94
2022-09-04T01:54:42.892Z,113035.94
2022-09-04T01:57:20.576Z,113035.94
2022-09-04T02:00:08.974Z,113035.94
2022-09-04T02:02:42.418Z,113035.94
2022-09-04T02:05:25.442Z,113035.94
2022-09-04T02:08:26.962Z,113035.94
2022-09-04T02:11:07.200Z,113035.94
2022-09-04T02:14:04.302Z,113035.94
2022-09-04T02:16:56.402Z,113035.94
2022-09-04T02:19:34.896Z,113035.94
2022-09-04T02:22:21.141Z,113035.94
2022-09-04T02:25:06.336Z,113035.94
2022-09-04T02:27:39.813Z,113035.94
2022-09-04T02:30:12.443Z,113035.94
2022-09-04T02:32:56.216Z,113035.94
2022-09-04T02:35:42.973Z,113035.94
2022-09-04T02:38:30.865Z,113035.94
2022-09-04T02:41:15.245Z,113035.94
2022-09-04T02:44:07.090Z,113035.94
2022-09-04T02:46:43.576Z,113035.94
2022-09-04T02:49:37.474Z,113035.94
2022-09-04T02:52:13.995Z,113035.94
2022-09-04T02:55:09.317Z,113035.94
2022-09-04T02:58:35.080Z,113035.94
2022-09-04T03:01:13.838Z,113035.94
2022-09-04T03:03:52.892Z,113035.94
2022-09-04T03:06:50.431Z,113035.94
2022-09-04T03:09:48.578Z,113035.94
2022-09-04T03:12:34.844Z,113035.94
2022-09-04T03:15:20.828Z,113035.94
2022-09-04T03:18:00.430Z,113035.94
2022-09-04T03:20:30.852Z,113035.94
2022-09-04T03:23:35.008Z,113035.94
2022-09-04T03:26:04.930Z,113035.94
2022-09-04T03:28:41.628Z,113035.94
2022-09-04T03:31:37.286Z,113035.94
2022-09-04T03:34:40.837Z,113035.94
2022-09-04T03:37:28.794Z,113035.94
2022-09-04T03:39:59.601Z,113035.94
2022-09-04T03:42:50.449Z,113035.94
2022-09-04T03:45:36.029Z,113035.94
2022-09-04T03:48:17.614Z,113035.94
2022-09-04T03:51:01.932Z,113033.88
2022-09-04T03:53:59.216Z,113033.88
2022-09-04T03:56:57.749Z,113033.88
2022-09-04T04:00:00.514Z,113033.88
2022-09-04T04:02:48.178Z,113033.88
2022-09-04T04:05:27.719Z,113033.88
2022-09-04T04:08:16.136Z,113033.88
2022-09-04T04:11:21.635Z,112773.13
2022-09-04T04:14:26.150Z,112773.13
2022-09-04T04:17:14.839Z,112773.13
2022-09-04T04:19:43.870Z,112773.13
2022-09-04T04:22:30.084Z,112773.13
2022-09-04T04:24:57.751Z,112773.13
2022-09-04T04:27:47.799Z,112773.13
2022-09-04T04:30:17.701Z,112773.13
2022-09-04T04:33:07.651Z,112773.13
2022-09-04T04:36:00.517Z,112512.38
2022-09-04T04:38:40.001Z,112512.38
2022-09-04T04:42:06.977Z,112512.38
2022-09-04T04:45:21.151Z,112512.38
2022-09-04T04:48:02.073Z,112773.13
2022-09-04T04:50:35.823Z,112773.13
2022-09-04T04:53:16.490Z,112773.13
2022-09-04T04:55:59.876Z,112773.13
2022-09-04T04:59:20.864Z,112512.38
2022-09-04T05:02:23.689Z,112512.38
2022-09-04T05:05:28.244Z,112512.38
2022-09-04T05:08:33.579Z,112512.38
2022-09-04T05:11:25.395Z,112251.69
2022-09-04T05:14:00.902Z,112251.69
2022-09-04T05:16:55.723Z,112512.38
2022-09-04T05:19:29.422Z,112512.38
2022-09-04T05:22:19.014Z,112773.13
2022-09-04T05:25:20.928Z,112773.13
2022-09-04T05:27:58.316Z,112773.13
2022-09-04T05:30:34.135Z,112773.13
2022-09-04T05:33:08.645Z,112773.13
2022-09-04T05:35:49.396Z,112773.13
2022-09-04T05:38:24.665Z,113033.88
2022-09-04T05:41:19.375Z,113033.88
2022-09-04T05:44:15.205Z,113033.88
2022-09-04T05:47:07.638Z,113033.88
2022-09-04T05:49:59.366Z,113033.88
2022-09-04T05:53:01.468Z,113033.88
2022-09-04T05:56:13.141Z,113035.94
2022-09-04T05:59:04.240Z,113035.94
2022-09-04T06:02:17.899Z,113035.94
2022-09-04T06:05:06.481Z,113035.94
2022-09-04T06:08:00.908Z,113035.94
2022-09-04T06:10:42.254Z,113035.94
2022-09-04T06:13:25.336Z,113035.94
2022-09-04T06:16:16.813Z,113035.94
2022-09-04T06:18:50.478Z,113035.94
2022-09-04T06:21:23.830Z,113035.94
2022-09-04T06:32:10.336Z,113035.94
2022-09-04T06:34:52.744Z,113035.94
2022-09-04T06:37:37.628Z,113035.94
2022-09-04T06:40:21.317Z,113035.94
2022-09-04T06:43:16.543Z,113035.94
2022-09-04T06:46:02.345Z,113035.94
2022-09-04T06:48:46.310Z,113035.94
2022-09-04T06:51:35.249Z,113035.94
2022-09-04T06:54:38.438Z,113035.94
2022-09-04T06:57:07.340Z,113035.94
2022-09-04T07:00:15.039Z,113035.94
2022-09-04T07:03:11.518Z,113035.94
2022-09-04T07:06:17.157Z,113035.94
2022-09-04T07:09:33.445Z,113035.94
2022-09-04T07:12:22.703Z,113035.94
2022-09-04T07:15:18.085Z,113035.94
2022-09-04T07:18:12.843Z,113035.94
2022-09-04T07:21:03.571Z,113035.94
2022-09-04T07:23:46.111Z,113035.94
2022-09-04T07:26:28.661Z,113035.94
2022-09-04T07:29:32.981Z,113035.94
2022-09-04T07:32:30.247Z,113035.94
2022-09-04T07:35:15.400Z,113035.94
2022-09-04T07:38:14.755Z,113035.94
2022-09-04T07:40:44.670Z,113035.94
2022-09-04T07:43:24.409Z,113035.94
2022-09-04T07:46:06.655Z,113035.94
2022-09-04T07:49:10.337Z,113035.94
2022-09-04T07:52:01.119Z,113035.94
2022-09-04T07:55:07.247Z,113035.94
2022-09-04T07:58:15.007Z,113035.94
2022-09-04T08:00:58.130Z,113035.94
2022-09-04T08:03:54.443Z,113035.94
2022-09-04T08:06:43.738Z,113035.94
2022-09-04T08:09:34.231Z,113035.94
2022-09-04T08:12:41.183Z,113035.94
2022-09-04T08:15:28.515Z,113035.94
2022-09-04T08:18:05.017Z,113035.94
2022-09-04T08:21:10.459Z,113035.94
2022-09-04T08:23:49.925Z,113035.94
2022-09-04T08:27:04.148Z,113035.94
2022-09-04T08:29:47.304Z,113035.94
2022-09-04T08:33:13.123Z,113035.94
2022-09-04T08:35:55.699Z,113035.94
2022-09-04T08:38:56.660Z,113035.94
2022-09-04T08:41:39.452Z,113035.94
2022-09-04T08:44:42.010Z,113035.94
2022-09-04T08:47:28.407Z,113035.94
2022-09-04T08:51:06.274Z,113035.94
2022-09-04T08:53:53.006Z,113035.94
2022-09-04T08:57:20.847Z,113035.94
2022-09-04T09:00:09.929Z,113035.94
2022-09-04T09:03:03.775Z,113035.94
2022-09-04T09:06:13.483Z,113035.94
2022-09-04T09:09:07.126Z,113035.94
2022-09-04T09:12:03.443Z,113035.94
2022-09-04T09:15:25.244Z,113035.94
2022-09-04T09:18:20.349Z,113035.94
2022-09-04T09:21:01.343Z,113035.94
2022-09-04T09:23:56.152Z,113035.94
2022-09-04T09:26:29.453Z,113035.94
2022-09-04T09:29:16.337Z,113035.94
2022-09-04T09:31:43.878Z,113035.94
2022-09-04T09:34:23.940Z,113035.94
2022-09-04T09:37:16.369Z,113035.94
2022-09-04T09:40:11.252Z,113035.94
2022-09-04T09:43:02.206Z,113035.94
2022-09-04T09:45:54.190Z,113035.94
2022-09-04T09:48:43.602Z,113035.94
2022-09-04T09:51:20.204Z,113035.94
2022-09-04T09:54:27.681Z,113035.94
2022-09-04T09:57:19.587Z,113035.94
2022-09-04T10:00:17.614Z,113035.94
2022-09-04T10:03:32.927Z,113035.94
2022-09-04T10:06:13.210Z,113035.94
2022-09-04T10:09:18.318Z,113035.94
2022-09-04T10:12:11.028Z,113035.94
2022-09-04T10:14:47.777Z,113035.94
2022-09-04T10:17:37.221Z,113035.94
2022-09-04T10:20:42.130Z,113035.94
2022-09-04T10:23:30.647Z,113035.94
2022-09-04T10:26:11.080Z,113035.94
2022-09-04T10:29:15.947Z,113035.94
2022-09-04T10:31:57.788Z,113035.94
2022-09-04T10:34:55.468Z,113035.94
2022-09-04T10:37:25.980Z,113035.94
2022-09-04T10:40:43.990Z,113035.94
2022-09-04T10:43:25.662Z,113035.94
2022-09-04T10:46:50.501Z,113035.94
2022-09-04T10:50:17.499Z,113035.94
2022-09-04T10:53:06.217Z,113035.94
2022-09-04T10:55:43.937Z,113035.94
2022-09-04T10:58:41.101Z,113035.94
2022-09-04T11:01:51.806Z,113035.94
2022-09-04T11:04:39.577Z,113035.94
2022-09-04T11:07:10.539Z,113035.94
2022-09-04T11:10:19.937Z,113035.94
2022-09-04T11:13:03.453Z,113035.94
2022-09-04T11:15:52.616Z,113035.94
2022-09-04T11:18:45.643Z,113035.94
2022-09-04T11:21:41.198Z,113035.94
2022-09-04T11:24:29.908Z,113035.94
2022-09-04T11:27:23.000Z,113035.94
2022-09-04T11:30:16.097Z,113035.94
2022-09-04T11:33:13.067Z,113035.94
2022-09-04T11:35:55.838Z,113035.94
2022-09-04T11:38:48.879Z,113035.94
2022-09-04T11:41:50.907Z,113035.94
2022-09-04T11:44:29.944Z,113035.94
2022-09-04T11:47:04.242Z,113035.94
2022-09-04T11:49:36.505Z,113035.94
2022-09-04T11:52:10.144Z,113035.94
2022-09-04T11:54:43.732Z,113035.94
2022-09-04T11:57:39.697Z,113035.94
2022-09-04T12:00:11.486Z,113035.94
2022-09-04T12:02:50.839Z,113035.94
2022-09-04T12:05:39.784Z,113035.94
2022-09-04T12:08:27.319Z,113035.94
2022-09-04T12:11:39.957Z,113035.94
2022-09-04T12:14:19.851Z,113035.94
2022-09-04T12:17:15.474Z,113035.94
2022-09-04T12:20:05.094Z,113035.94
2022-09-04T12:23:15.351Z,113035.94
2022-09-04T12:26:18.067Z,113035.94
2022-09-04T12:28:48.654Z,113035.94
2022-09-04T12:31:51.439Z,113035.94
2022-09-04T12:34:34.484Z,113035.94
2022-09-04T12:37:30.040Z,113035.94
2022-09-04T12:40:00.552Z,113035.94
2022-09-04T12:42:57.428Z,113035.94
2022-09-04T12:45:49.002Z,113035.94
2022-09-04T12:48:27.876Z,113035.94
2022-09-04T12:50:55.340Z,113035.94
2022-09-04T12:53:35.963Z,113035.94
2022-09-04T12:56:28.344Z,113035.94
2022-09-04T12:59:07.554Z,113035.94
2022-09-04T13:01:54.458Z,113035.94
2022-09-04T13:04:57.489Z,113035.94
2022-09-04T13:07:51.669Z,113035.94
2022-09-04T13:10:34.176Z,113035.94
2022-09-04T13:13:25.178Z,113035.94
2022-09-04T13:16:07.217Z,113035.94
2022-09-04T13:19:00.295Z,113035.94
2022-09-04T13:21:39.567Z,113035.94
2022-09-04T13:24:15.034Z,113035.94
2022-09-04T13:27:16.025Z,113035.94
2022-09-04T13:30:22.260Z,113035.94
2022-09-04T13:33:18.877Z,113035.94
2022-09-04T13:36:19.177Z,113035.94
2022-09-04T13:39:27.430Z,113035.94
2022-09-04T13:42:29.046Z,113035.94
2022-09-04T13:45:05.835Z,113035.94
2022-09-04T13:47:49.697Z,113035.94
2022-09-04T13:50:37.626Z,113035.94
2022-09-04T13:53:43.888Z,113035.94
2022-09-04T13:56:23.206Z,113035.94
2022-09-04T13:59:08.723Z,113035.94
2022-09-04T14:01:50.323Z,113035.94
2022-09-04T14:04:31.637Z,113035.94
2022-09-04T14:07:07.190Z,113035.94
2022-09-04T14:09:45.045Z,113035.94
2022-09-04T14:12:32.124Z,113035.94
2022-09-04T14:15:16.011Z,113035.94
2022-09-04T14:18:01.585Z,113033.88
2022-09-04T14:20:40.696Z,113033.88
2022-09-04T14:23:44.774Z,113033.88
2022-09-04T14:26:24.675Z,113033.88
2022-09-04T14:29:04.294Z,113033.88
2022-09-04T14:31:32.656Z,113033.88
2022-09-04T14:34:04.872Z,113033.88
2022-09-04T14:36:49.608Z,113033.88
2022-09-04T14:39:36.779Z,113033.88
2022-09-04T14:42:16.333Z,113035.94
2022-09-04T14:44:49.852Z,113035.94
2022-09-04T14:47:57.289Z,113035.94
2022-09-04T14:50:31.043Z,113035.94
2022-09-04T14:53:04.974Z,113035.94
2022-09-04T14:56:04.402Z,113035.94
2022-09-04T14:58:39.110Z,113035.94
2022-09-04T15:01:24.638Z,113035.94
2022-09-04T15:03:58.428Z,113035.94
2022-09-04T15:06:54.674Z,113035.94
2022-09-04T15:09:37.833Z,113035.94
2022-09-04T15:12:27.544Z,113035.94
2022-09-04T15:15:20.988Z,113035.94
2022-09-04T15:17:57.660Z,113035.94
2022-09-04T15:20:31.684Z,113035.94
2022-09-04T15:23:15.647Z,113035.94
2022-09-04T15:26:05.922Z,113035.94
2022-09-04T15:28:50.218Z,113035.94
2022-09-04T15:31:32.703Z,113035.94
2022-09-04T15:34:09.340Z,113035.94
2022-09-04T15:36:40.574Z,113035.94
2022-09-04T15:39:18.390Z,113035.94
2022-09-04T15:41:50.260Z,113035.94
2022-09-04T15:44:50.360Z,113035.94
2022-09-04T15:47:43.600Z,113035.94
2022-09-04T15:50:22.860Z,113035.94
2022-09-04T15:53:12.891Z,113035.94
2022-09-04T15:55:46.971Z,113035.94
2022-09-04T15:58:53.153Z,113035.94
2022-09-04T16:01:40.147Z,113035.94
2022-09-04T16:04:23.417Z,113035.94
2022-09-04T16:07:06.975Z,113035.94
2022-09-04T16:09:49.999Z,113035.94
2022-09-04T16:12:35.989Z,113035.94
2022-09-04T16:15:34.271Z,113035.94
2022-09-04T16:18:22.498Z,113035.94
2022-09-04T16:20:57.406Z,113035.94
2022-09-04T16:23:31.812Z,113035.94
2022-09-04T16:26:09.531Z,113035.94
2022-09-04T16:28:47.369Z,113033.88
2022-09-04T16:31:37.205Z,113033.88
2022-09-04T16:34:28.358Z,113033.88
2022-09-04T16:37:07.313Z,113033.88
2022-09-04T16:39:43.733Z,113033.88
2022-09-04T16:42:22.098Z,113033.88
2022-09-04T16:45:04.779Z,113033.88
2022-09-04T16:48:35.027Z,113033.88
2022-09-04T16:51:39.793Z,113035.94
2022-09-04T16:54:39.176Z,113035.94
2022-09-04T16:57:21.574Z,113035.94
2022-09-04T16:59:55.750Z,113035.94
2022-09-04T17:02:51.020Z,113035.94
2022-09-04T17:05:35.124Z,113035.94
2022-09-04T17:08:10.300Z,113035.94
2022-09-04T17:10:44.666Z,113035.94
2022-09-04T17:13:39.589Z,113035.94
2022-09-04T17:16:24.191Z,113035.94
2022-09-04T17:18:54.770Z,113035.94
2022-09-04T17:27:16.503Z,113035.94
2022-09-04T17:29:10.112Z,113035.94
2022-09-04T17:29:14.176Z,113035.94
2022-09-04T17:30:47.691Z,113035.94
2022-09-04T17:36:52.677Z,113035.94
2022-09-04T17:40:54.282Z,113035.94
2022-09-04T17:40:55.263Z,113035.94
2022-09-04T17:43:21.406Z,113035.94
2022-09-04T17:45:48.281Z,113035.94
2022-09-04T17:48:28.025Z,113035.94
2022-09-04T17:50:59.375Z,113035.94
2022-09-04T17:53:34.859Z,113035.94
2022-09-04T17:56:45.074Z,113033.88
2022-09-04T17:59:35.334Z,113033.88
2022-09-04T18:02:25.471Z,113033.88
2022-09-04T18:05:03.512Z,113033.88
2022-09-04T18:08:08.527Z,113033.88
2022-09-04T18:10:32.521Z,112773.13
2022-09-04T18:13:36.175Z,112773.13
2022-09-04T18:16:19.032Z,112773.13
2022-09-04T18:18:58.575Z,112512.38
2022-09-04T18:21:41.438Z,112512.38
2022-09-04T18:24:16.111Z,112512.38
2022-09-04T18:27:06.187Z,112251.69
2022-09-04T18:31:48.244Z,112251.69
2022-09-04T18:37:23.765Z,112251.69
2022-09-04T18:37:25.854Z,112251.69
2022-09-04T18:38:51.904Z,112251.69
2022-09-04T18:50:28.625Z,111990.97
2022-09-04T18:50:29.023Z,112251.69
2022-09-04T18:50:32.438Z,111990.97
2022-09-04T18:53:36.264Z,111730.28
2022-09-04T18:56:27.717Z,111730.28
2022-09-04T18:59:31.130Z,111730.28
2022-09-04T19:02:16.169Z,111730.28
2022-09-04T19:04:53.331Z,111730.28
2022-09-04T19:07:31.968Z,111730.28
2022-09-04T19:10:21.033Z,111730.28
2022-09-04T19:13:02.337Z,111730.28
2022-09-04T19:15:36.763Z,111730.28
2022-09-04T19:18:27.148Z,111469.63
2022-09-04T19:21:15.256Z,111469.63
2022-09-04T19:23:58.759Z,111730.28
2022-09-04T19:27:00.825Z,111469.63
2022-09-04T19:29:55.155Z,111469.63
2022-09-04T19:32:22.881Z,111730.28
2022-09-04T19:35:06.258Z,111730.28
2022-09-04T19:40:27.398Z,111730.28
2022-09-04T19:46:03.509Z,111730.28
2022-09-04T19:46:11.593Z,111730.28
2022-09-04T19:46:52.966Z,111730.28
2022-09-04T19:52:17.804Z,111730.28
2022-09-04T19:53:34.100Z,111730.28
2022-09-04T19:55:55.812Z,111730.28
2022-09-04T19:58:23.648Z,111730.28
2022-09-04T20:00:58.335Z,111730.28
2022-09-04T20:03:35.699Z,111730.28
2022-09-04T20:06:21.009Z,111730.28
2022-09-04T20:09:21.716Z,111730.28
2022-09-04T20:12:11.047Z,111730.28
2022-09-04T20:14:57.025Z,111730.28
2022-09-04T20:17:45.325Z,111730.28
2022-09-04T20:20:25.184Z,111730.28
2022-09-04T20:23:34.558Z,111469.63
2022-09-04T20:26:26.521Z,111469.63
2022-09-04T20:29:14.422Z,111730.28
2022-09-04T20:31:54.000Z,111730.28
2022-09-04T20:34:55.844Z,111730.28
2022-09-04T20:37:38.479Z,111730.28
2022-09-04T20:40:12.182Z,111730.28
2022-09-04T20:43:01.230Z,111730.28
2022-09-04T20:48:05.005Z,111730.28
2022-09-04T20:52:54.415Z,111730.28
2022-09-04T20:52:59.376Z,111730.28
2022-09-04T20:54:59.006Z,111730.28
2022-09-04T21:00:44.030Z,111730.28
2022-09-04T21:03:21.972Z,111730.28
2022-09-04T21:04:15.472Z,111469.63
2022-09-04T21:06:53.313Z,111730.28
2022-09-04T21:09:55.407Z,111469.63
2022-09-04T21:12:44.569Z,111469.63
2022-09-04T21:15:34.425Z,111469.63
2022-09-04T21:18:31.444Z,111469.63
2022-09-04T21:21:16.950Z,111730.28
2022-09-04T21:24:29.293Z,111730.28
2022-09-04T21:27:41.238Z,111730.28
2022-09-04T21:30:24.170Z,111730.28
2022-09-04T21:33:27.786Z,111469.63
2022-09-04T21:36:34.393Z,111469.63
2022-09-04T21:39:17.042Z,111209.00
2022-09-04T21:42:11.288Z,111209.00
2022-09-04T21:45:00.146Z,111209.00
2022-09-04T21:47:52.416Z,111209.00
2022-09-04T21:50:38.592Z,111209.00
2022-09-04T21:53:16.400Z,111209.00
2022-09-04T22:00:21.291Z,111209.00
2022-09-04T22:02:38.284Z,110948.38
2022-09-04T22:02:39.058Z,111209.00
2022-09-04T22:05:26.590Z,110948.38
2022-09-04T22:13:10.945Z,110948.38
2022-09-04T22:13:38.067Z,110687.78
2022-09-04T22:14:29.960Z,110687.78
2022-09-04T22:17:23.249Z,110687.78
2022-09-04T22:20:19.754Z,110427.19
2022-09-04T22:23:04.749Z,110427.19
2022-09-04T22:25:36.887Z,110427.19
2022-09-04T22:28:34.334Z,110427.19
2022-09-04T22:31:30.357Z,110166.63
2022-09-04T22:34:15.847Z,110427.19
2022-09-04T22:37:15.711Z,110166.63
2022-09-04T22:39:48.403Z,110166.63
2022-09-04T22:42:34.686Z,109906.06
2022-09-04T22:45:36.009Z,110166.63
2022-09-04T22:48:26.431Z,110166.63
2022-09-04T22:51:08.902Z,110166.63
2022-09-04T22:53:45.517Z,109906.06
2022-09-04T22:56:44.069Z,109906.06
2022-09-04T22:59:35.284Z,109906.06
2022-09-04T23:02:35.213Z,109906.06
2022-09-04T23:05:21.764Z,109906.06
2022-09-04T23:12:32.002Z,109645.56
2022-09-04T23:14:02.505Z,109645.56
2022-09-04T23:15:11.252Z,109385.06
2022-09-04T23:17:59.947Z,109645.56
2022-09-04T23:26:33.017Z,109645.56
2022-09-04T23:26:44.476Z,109385.06
2022-09-04T23:27:11.241Z,109124.56
2022-09-04T23:29:45.281Z,109385.06
2022-09-04T23:32:27.336Z,109124.56
2022-09-04T23:35:19.626Z,109124.56
2022-09-04T23:38:08.549Z,108864.09
2022-09-04T23:40:47.095Z,109124.56
2022-09-04T23:43:47.791Z,108864.09
2022-09-04T23:46:38.816Z,108603.66
2022-09-04T23:49:23.950Z,108603.66
2022-09-04T23:52:03.276Z,108603.66
2022-09-04T23:54:53.455Z,108343.22
2022-09-04T23:57:43.887Z,108603.66
