createdAt,value
2022-12-31T00:01:17.557Z,5.4125
2022-12-31T00:04:17.175Z,6.575
2022-12-31T00:07:17.045Z,5.3125
2022-12-31T00:11:16.252Z,6.4
2022-12-31T00:14:16.156Z,7.35
2022-12-31T00:17:16.277Z,6.0875
2022-12-31T00:21:17.331Z,5.475
2022-12-31T00:24:16.423Z,5.575
2022-12-31T00:27:16.970Z,4.675
2022-12-31T00:31:20.925Z,3.425
2022-12-31T00:34:16.212Z,4.4875
2022-12-31T00:37:16.226Z,4.4624999999999995
2022-12-31T00:41:17.803Z,4.5125
2022-12-31T00:44:17.145Z,3.8375
2022-12-31T00:47:16.872Z,4.975
2022-12-31T00:51:18.994Z,4.862500000000001
2022-12-31T00:54:16.567Z,6.6875
2022-12-31T00:57:16.669Z,4.8125
2022-12-31T01:01:18.227Z,5.65
2022-12-31T01:04:18.813Z,7.6625000000000005
2022-12-31T01:07:16.239Z,5.3125
2022-12-31T01:11:24.291Z,4.25
2022-12-31T01:14:18.650Z,3.9875000000000003
2022-12-31T01:17:17.376Z,4.1125
2022-12-31T01:21:17.158Z,3.8875
2022-12-31T01:24:16.996Z,4.3625
2022-12-31T01:27:16.031Z,3.2750000000000004
2022-12-31T01:31:19.381Z,3.675
2022-12-31T01:34:16.697Z,3.7125
2022-12-31T01:37:16.459Z,3.3375000000000004
2022-12-31T01:41:20.700Z,3.4125
2022-12-31T01:44:52.639Z,3.325
2022-12-31T01:47:22.790Z,3.4375
2022-12-31T01:51:16.319Z,4.025
2022-12-31T01:54:19.790Z,3.0625
2022-12-31T01:57:17.480Z,3.5875000000000004
2022-12-31T02:01:24.869Z,4.175000000000001
2022-12-31T02:04:16.728Z,4.1
2022-12-31T02:07:16.721Z,3.025
2022-12-31T02:11:23.999Z,3.8125
2022-12-31T02:14:19.804Z,3.5375
2022-12-31T02:17:25.647Z,2.9375
2022-12-31T02:21:32.244Z,3.5
2022-12-31T02:31:20.901Z,3.8375000000000004
2022-12-31T02:34:24.858Z,3.45
2022-12-31T02:37:19.154Z,3.1500000000000004
2022-12-31T02:41:51.346Z,3.8
2022-12-31T02:44:21.892Z,2.825
2022-12-31T02:47:29.829Z,3.7125
2022-12-31T02:51:32.185Z,3.0999999999999996
2022-12-31T02:54:27.813Z,2.7375
2022-12-31T02:57:24.221Z,3.3
2022-12-31T03:02:22.926Z,3.9000000000000004
2022-12-31T03:04:51.222Z,2.6625
2022-12-31T03:07:20.302Z,2.5875000000000004
2022-12-31T03:12:47.023Z,2.6500000000000004
2022-12-31T03:14:16.506Z,3.125
2022-12-31T03:17:16.723Z,3.6624999999999996
2022-12-31T03:31:16.529Z,3.4375
2022-12-31T03:34:16.651Z,2.5250000000000004
2022-12-31T03:37:16.720Z,3.05
2022-12-31T03:41:16.183Z,3.05
2022-12-31T03:44:16.753Z,2.6375
2022-12-31T03:47:16.637Z,4.7625
2022-12-31T03:51:17.187Z,2.5875
2022-12-31T03:54:16.985Z,2.3375
2022-12-31T03:57:16.801Z,2.8874999999999997
2022-12-31T04:01:15.897Z,2.8625
2022-12-31T04:04:16.326Z,2.7875
2022-12-31T04:07:16.336Z,3.3375
2022-12-31T04:11:20.646Z,4
2022-12-31T04:14:17.360Z,3.4375
2022-12-31T04:17:16.292Z,2.875
2022-12-31T04:21:15.688Z,3.5124999999999997
2022-12-31T04:24:16.245Z,2.825
2022-12-31T04:27:16.160Z,3.5
2022-12-31T04:31:16.654Z,2.6125
2022-12-31T04:34:16.573Z,2.3
2022-12-31T04:37:16.485Z,2.4875000000000003
2022-12-31T04:41:19.312Z,2.625
2022-12-31T04:44:17.147Z,2.575
2022-12-31T04:47:21.741Z,2.0374999999999996
2022-12-31T04:51:16.004Z,2.3125
2022-12-31T04:54:16.251Z,3.5749999999999997
2022-12-31T04:57:16.135Z,2.4000000000000004
2022-12-31T05:01:16.160Z,3.1875
2022-12-31T05:04:16.153Z,2.5
2022-12-31T05:07:16.142Z,3.6500000000000004
2022-12-31T05:11:16.423Z,2.5250000000000004
2022-12-31T05:14:17.401Z,2.8375
2022-12-31T05:17:16.408Z,3.7750000000000004
2022-12-31T05:21:19.505Z,3.0875
2022-12-31T05:24:16.345Z,2.3499999999999996
2022-12-31T05:27:16.373Z,2.1875
2022-12-31T05:31:16.069Z,2.4750000000000005
2022-12-31T05:34:16.453Z,3.2125
2022-12-31T05:37:16.352Z,2.45
2022-12-31T05:41:15.617Z,2.525
2022-12-31T05:44:16.101Z,2.2375
2022-12-31T05:47:16.533Z,3.9
2022-12-31T05:51:16.423Z,2.9124999999999996
2022-12-31T05:54:16.835Z,1.8250000000000002
2022-12-31T05:57:16.914Z,3.05
2022-12-31T06:01:16.168Z,2.9375
2022-12-31T06:04:16.833Z,2.475
2022-12-31T06:07:16.693Z,2.475
2022-12-31T06:11:16.112Z,2.4625
2022-12-31T06:14:16.588Z,1.625
2022-12-31T06:17:16.310Z,2.2375
2022-12-31T06:21:17.031Z,3.7
2022-12-31T06:24:17.026Z,2.675
2022-12-31T06:27:16.853Z,2.1125
2022-12-31T06:31:16.271Z,2.725
2022-12-31T06:34:16.758Z,2.5625
2022-12-31T06:37:16.678Z,3.3000000000000003
2022-12-31T06:41:16.410Z,2.7375
2022-12-31T06:44:16.312Z,2.4124999999999996
2022-12-31T06:47:16.301Z,2.8125
2022-12-31T06:51:17.893Z,2.0625
2022-12-31T06:54:16.191Z,2.0625
2022-12-31T06:57:16.546Z,2.4250000000000003
2022-12-31T07:02:14.612Z,3.5250000000000004
2022-12-31T07:11:20.656Z,2.625
2022-12-31T07:14:28.015Z,2.3
2022-12-31T07:17:31.139Z,2
2022-12-31T07:21:20.817Z,4.199999999999999
2022-12-31T07:24:16.948Z,2.3875
2022-12-31T07:27:35.264Z,2.5
2022-12-31T07:31:28.357Z,3.6624999999999996
2022-12-31T07:34:24.721Z,3.1375
2022-12-31T07:37:28.487Z,3.4749999999999996
2022-12-31T07:41:25.384Z,2.725
2022-12-31T07:44:31.113Z,2.2625
2022-12-31T07:47:22.250Z,2.9749999999999996
2022-12-31T07:51:16.990Z,2.4
2022-12-31T07:54:17.045Z,2.6375
2022-12-31T07:57:19.571Z,2.7375
2022-12-31T08:01:28.743Z,2.8125
2022-12-31T08:04:26.612Z,2.625
2022-12-31T08:07:27.852Z,2.475
2022-12-31T08:11:24.305Z,2.7625
2022-12-31T08:14:17.938Z,2.5999999999999996
2022-12-31T08:17:18.647Z,2.875
2022-12-31T08:21:34.521Z,2.8625
2022-12-31T08:24:22.120Z,3.0250000000000004
2022-12-31T08:27:23.260Z,2.5999999999999996
2022-12-31T08:31:20.260Z,2.5625
2022-12-31T08:34:25.425Z,2.05
2022-12-31T08:37:24.170Z,3.1125
2022-12-31T08:41:22.979Z,2.6125
2022-12-31T08:44:26.341Z,2.1875
2022-12-31T08:47:27.972Z,3.0250000000000004
2022-12-31T08:51:19.333Z,2.9625
2022-12-31T08:54:16.446Z,3.3875
2022-12-31T08:57:25.955Z,3.4124999999999996
2022-12-31T09:01:24.154Z,2.3375000000000004
2022-12-31T09:04:24.877Z,1.8375
2022-12-31T09:07:23.948Z,2.0125
2022-12-31T09:11:23.536Z,2.5749999999999997
2022-12-31T09:14:38.286Z,2.3125
2022-12-31T09:17:41.958Z,2.8875
2022-12-31T09:21:16.513Z,2.4375
2022-12-31T09:24:17.145Z,2.4749999999999996
2022-12-31T09:27:27.783Z,2.0125
2022-12-31T09:31:26.327Z,2.9499999999999997
2022-12-31T09:34:22.940Z,2.5
2022-12-31T09:37:24.771Z,2.2625
2022-12-31T09:41:31.438Z,2.95
2022-12-31T09:45:30.034Z,2.2375
2022-12-31T09:51:26.866Z,2.275
2022-12-31T09:54:28.321Z,2.1375
2022-12-31T09:57:31.165Z,3.2625
2022-12-31T10:01:27.204Z,2.0875000000000004
2022-12-31T10:05:13.203Z,2.5625
2022-12-31T10:07:32.147Z,3.2249999999999996
2022-12-31T10:11:26.326Z,3.2249999999999996
2022-12-31T10:14:32.955Z,15.962499999999999
2022-12-31T10:17:29.931Z,9.100000000000001
2022-12-31T10:21:30.980Z,6.4125
2022-12-31T10:24:33.401Z,6.387499999999999
2022-12-31T10:27:27.030Z,2.3625
2022-12-31T10:31:25.857Z,4.2125
2022-12-31T10:34:24.712Z,2.5
2022-12-31T10:37:18.923Z,2.1125
2022-12-31T10:41:48.960Z,2.8375000000000004
2022-12-31T10:45:43.221Z,2.7875
2022-12-31T10:51:47.657Z,3.5
2022-12-31T11:01:25.349Z,2.725
2022-12-31T11:04:40.125Z,2.6375
2022-12-31T11:11:27.701Z,3.8874999999999997
2022-12-31T11:14:47.584Z,2.525
2022-12-31T11:17:35.473Z,2.8375000000000004
2022-12-31T11:21:28.653Z,2.5249999999999995
2022-12-31T11:24:32.210Z,2.6875
2022-12-31T11:27:36.556Z,2.5
2022-12-31T11:31:31.914Z,2.3125
2022-12-31T11:34:30.503Z,2.25
2022-12-31T11:37:28.720Z,3.0375
2022-12-31T11:41:24.443Z,3.0375
2022-12-31T11:44:30.969Z,2.9875000000000003
2022-12-31T11:47:44.667Z,4.425
2022-12-31T11:51:35.902Z,3.45
2022-12-31T12:11:23.027Z,3.2375
2022-12-31T12:14:20.861Z,2.3625
2022-12-31T12:17:25.785Z,2.6125
2022-12-31T12:21:19.300Z,3.55
2022-12-31T12:24:20.325Z,2.5125
2022-12-31T12:27:21.990Z,2.7375
2022-12-31T12:31:20.047Z,3.0374999999999996
2022-12-31T12:34:23.211Z,2.7125
2022-12-31T12:37:30.339Z,2.8625000000000003
2022-12-31T12:41:22.532Z,2.4
2022-12-31T12:44:17.010Z,2.375
2022-12-31T12:47:18.443Z,1.95
2022-12-31T12:51:30.944Z,3.05
2022-12-31T12:54:34.604Z,2.9125
2022-12-31T12:57:22.272Z,2.25
2022-12-31T13:01:26.317Z,2.0875
2022-12-31T13:05:02.429Z,2.9
2022-12-31T13:07:32.077Z,2.8625
2022-12-31T13:11:28.973Z,2.3
2022-12-31T13:14:24.653Z,2.1
2022-12-31T13:17:34.195Z,2.725
2022-12-31T13:21:28.307Z,3.3625000000000003
2022-12-31T13:24:27.330Z,3.4875
2022-12-31T13:27:26.419Z,2.3125
2022-12-31T13:31:20.803Z,3.075
2022-12-31T13:34:20.285Z,4.725
2022-12-31T13:37:28.138Z,2.05
2022-12-31T13:41:21.884Z,2.0875
2022-12-31T13:44:24.179Z,2.7750000000000004
2022-12-31T13:47:25.220Z,2.8375000000000004
2022-12-31T14:01:21.988Z,2.5125
2022-12-31T14:04:23.919Z,2.025
2022-12-31T14:07:21.437Z,1.8875000000000002
2022-12-31T14:11:24.738Z,2.5
2022-12-31T14:14:28.041Z,2.3875
2022-12-31T14:17:25.849Z,2.5875
2022-12-31T14:21:22.965Z,2.2375000000000003
2022-12-31T14:24:29.755Z,2.2125000000000004
2022-12-31T14:27:20.943Z,3.1624999999999996
2022-12-31T14:31:27.457Z,3.0375
2022-12-31T14:34:24.733Z,2.6625
2022-12-31T14:37:26.350Z,2.2874999999999996
2022-12-31T14:41:32.610Z,3.125
2022-12-31T14:44:28.890Z,3.075
2022-12-31T14:47:29.910Z,2.7875
2022-12-31T14:51:16.119Z,3.2375
2022-12-31T14:54:28.889Z,2.7375
2022-12-31T14:57:23.294Z,2.5250000000000004
2022-12-31T15:01:19.754Z,3.4375
2022-12-31T15:04:31.344Z,2.6625
2022-12-31T15:07:24.057Z,3.3125
2022-12-31T15:11:31.241Z,3.625
2022-12-31T15:14:59.396Z,3.7500000000000004
2022-12-31T15:17:30.132Z,4.075
2022-12-31T15:21:32.452Z,4.5625
2022-12-31T15:24:19.941Z,3.6125
2022-12-31T15:27:32.185Z,4.125
2022-12-31T15:31:19.910Z,4.125
2022-12-31T15:34:25.443Z,3.375
2022-12-31T15:37:29.777Z,3.9625
2022-12-31T15:41:26.485Z,6.4125
2022-12-31T15:44:23.468Z,6.6875
2022-12-31T15:47:25.670Z,6.6625
2022-12-31T15:51:21.741Z,10.1
2022-12-31T15:54:24.482Z,6.875
2022-12-31T15:57:20.003Z,13.3
2022-12-31T16:01:20.053Z,10.637500000000001
2022-12-31T16:04:19.691Z,6.4624999999999995
2022-12-31T16:07:17.652Z,7.887499999999999
2022-12-31T16:11:16.762Z,16.825
2022-12-31T16:14:21.399Z,9.1
2022-12-31T16:17:26.463Z,10.225
2022-12-31T16:21:23.789Z,7.1875
2022-12-31T16:24:27.440Z,7.4625
2022-12-31T16:27:17.093Z,4.699999999999999
2022-12-31T16:31:18.746Z,17.4375
2022-12-31T16:34:19.670Z,10.95
2022-12-31T16:37:19.084Z,34.4625
2022-12-31T16:41:18.662Z,26.25
2022-12-31T16:44:26.074Z,40.337500000000006
2022-12-31T16:47:20.393Z,38.05
2022-12-31T16:51:20.245Z,26.875
2022-12-31T16:54:19.589Z,23.4125
2022-12-31T16:57:20.598Z,12.850000000000001
2022-12-31T17:01:18.903Z,8.5625
2022-12-31T17:04:19.693Z,11.149999999999999
2022-12-31T17:07:49.095Z,9.7125
2022-12-31T17:11:23.508Z,7.800000000000001
2022-12-31T17:14:19.270Z,6.6375
2022-12-31T17:17:22.018Z,9.1375
2022-12-31T17:21:16.409Z,6.8625
2022-12-31T17:24:16.238Z,7.4375
2022-12-31T17:27:16.713Z,9.5375
2022-12-31T17:31:34.168Z,10.325
2022-12-31T17:34:29.024Z,11.525
2022-12-31T17:37:19.028Z,11.850000000000001
2022-12-31T17:41:24.493Z,7.375
2022-12-31T17:44:19.715Z,6.824999999999999
2022-12-31T17:47:16.843Z,6.9375
2022-12-31T17:51:15.925Z,5.612500000000001
2022-12-31T17:54:17.319Z,5.7
2022-12-31T17:57:25.542Z,8.2
2022-12-31T18:01:18.683Z,26.2375
2022-12-31T18:04:17.536Z,71.3
2022-12-31T18:07:16.018Z,81.35
2022-12-31T18:11:19.054Z,71.975
2022-12-31T18:14:16.394Z,43.875
2022-12-31T18:17:16.895Z,28.537499999999998
2022-12-31T18:21:28.358Z,14.962499999999999
2022-12-31T18:24:24.260Z,8.7375
2022-12-31T18:27:18.111Z,7.3875
2022-12-31T18:31:20.423Z,7.4750000000000005
2022-12-31T18:34:17.662Z,8.212499999999999
2022-12-31T18:37:21.780Z,6.3625
2022-12-31T18:41:18.524Z,9.225
2022-12-31T18:44:16.964Z,11.712499999999999
2022-12-31T18:47:18.843Z,15.424999999999999
2022-12-31T18:51:18.850Z,20.3125
2022-12-31T18:54:16.460Z,12.662500000000001
2022-12-31T18:57:16.631Z,12.1375
2022-12-31T19:01:24.882Z,7.05
2022-12-31T19:04:26.607Z,6.4875
2022-12-31T19:07:17.185Z,5.1625
2022-12-31T19:11:17.615Z,5.025
2022-12-31T19:14:21.555Z,5.0375
2022-12-31T19:17:18.204Z,6.35
2022-12-31T19:21:20.107Z,10.450000000000001
2022-12-31T19:24:20.105Z,10.7375
2022-12-31T19:27:17.423Z,9.8875
2022-12-31T19:31:17.608Z,9.0125
2022-12-31T19:34:17.355Z,9.012500000000001
2022-12-31T19:37:17.268Z,8.675
2022-12-31T19:41:19.105Z,8.537500000000001
2022-12-31T19:44:19.212Z,6.475
2022-12-31T19:47:17.360Z,5.95
2022-12-31T19:51:20.277Z,7.4750000000000005
2022-12-31T19:54:16.979Z,8.112499999999999
2022-12-31T19:57:17.050Z,8.175
2022-12-31T20:01:24.057Z,10.6625
2022-12-31T20:04:22.191Z,7.7375
2022-12-31T20:07:26.975Z,6.4125
2022-12-31T20:11:19.354Z,8.662500000000001
2022-12-31T20:14:16.720Z,11.3625
2022-12-31T20:17:16.661Z,11.212499999999999
2022-12-31T20:21:19.816Z,13.362499999999999
2022-12-31T20:24:16.888Z,11.575
2022-12-31T20:27:18.763Z,14.45
2022-12-31T20:31:18.537Z,16.475
2022-12-31T20:34:16.535Z,14.1125
2022-12-31T20:37:16.719Z,15.5
2022-12-31T20:41:18.099Z,20.325000000000003
2022-12-31T20:44:16.643Z,9.1125
2022-12-31T20:47:16.514Z,6.625
2022-12-31T20:51:18.665Z,6.075
2022-12-31T20:54:17.238Z,8.6875
2022-12-31T20:57:17.266Z,9.575
2022-12-31T21:01:17.188Z,11.350000000000001
2022-12-31T21:04:16.821Z,9.4875
2022-12-31T21:07:16.583Z,9.675
2022-12-31T21:21:16.657Z,9.4625
2022-12-31T21:41:51.480Z,10.8
2022-12-31T21:44:17.346Z,17.6625
2022-12-31T21:48:22.214Z,18.8125
2022-12-31T21:51:17.684Z,333.0625
2022-12-31T21:56:09.311Z,149.4875
2022-12-31T21:57:16.697Z,41.25
2022-12-31T22:11:17.948Z,24.474999999999998
2022-12-31T22:14:16.933Z,15.9875
2022-12-31T22:17:16.660Z,8.925
2022-12-31T22:21:20.234Z,27.7375
2022-12-31T22:24:17.033Z,11.1
2022-12-31T22:27:28.842Z,8.212499999999999
2022-12-31T22:31:19.537Z,13.8625
2022-12-31T22:34:17.464Z,12.4375
2022-12-31T22:37:46.385Z,8.274999999999999
2022-12-31T22:41:18.082Z,7.637499999999999
2022-12-31T22:44:17.265Z,7.1375
2022-12-31T22:47:16.576Z,14.650000000000002
2022-12-31T22:51:17.105Z,14
2022-12-31T22:54:16.576Z,9.5
2022-12-31T22:57:20.052Z,6.9375
2022-12-31T23:01:18.813Z,115.7
2022-12-31T23:04:17.501Z,460.7125
2022-12-31T23:07:16.141Z,454.7875
2022-12-31T23:11:16.693Z,67.625
2022-12-31T23:31:16.269Z,56.55
2022-12-31T23:34:16.759Z,54.9125
2022-12-31T23:37:16.529Z,48.9625
2022-12-31T23:41:18.840Z,27
2022-12-31T23:44:16.191Z,36.7375
2022-12-31T23:47:16.117Z,40.4875
2022-12-31T23:51:15.909Z,27.725
2022-12-31T23:54:17.900Z,15.200000000000001
2022-12-31T23:57:16.429Z,12.6375
