createdAt,value
2019-04-23T00:00:24.609Z,56.42
2019-04-23T00:01:31.955Z,56.40
2019-04-23T00:02:20.472Z,56.29
2019-04-23T00:03:18.808Z,56.73
2019-04-23T00:04:20.163Z,56.63
2019-04-23T00:05:30.700Z,56.22
2019-04-23T00:06:28.804Z,56.63
2019-04-23T00:07:26.481Z,56.32
2019-04-23T00:08:27.126Z,56.32
2019-04-23T00:09:27.728Z,56.12
2019-04-23T00:10:26.278Z,56.63
2019-04-23T00:11:19.378Z,56.83
2019-04-23T00:12:30.033Z,57.24
2019-04-23T00:13:21.128Z,57.47
2019-04-23T00:14:34.483Z,57.54
2019-04-23T00:16:21.832Z,57.57
2019-04-23T00:17:26.796Z,57.17
2019-04-23T00:18:26.607Z,57.17
2019-04-23T00:19:22.887Z,57.17
2019-04-23T00:20:20.100Z,57.17
2019-04-23T00:21:20.186Z,57.17
2019-04-23T00:22:20.306Z,57.17
2019-04-23T00:23:19.974Z,57.98
2019-04-23T00:24:36.563Z,57.17
2019-04-23T00:26:25.755Z,56.45
2019-04-23T00:27:35.531Z,57.26
2019-04-23T00:28:21.621Z,57.67
2019-04-23T00:29:22.637Z,57.57
2019-04-23T00:30:18.729Z,57.26
2019-04-23T00:32:26.796Z,57.26
2019-04-23T00:34:16.374Z,57.80
2019-04-23T00:35:23.581Z,57.19
2019-04-23T00:36:25.956Z,57.50
2019-04-23T00:37:25.464Z,56.37
2019-04-23T00:39:18.825Z,56.96
2019-04-23T00:40:19.017Z,56.04
2019-04-23T00:41:16.209Z,56.27
2019-04-23T00:42:25.792Z,56.37
2019-04-23T00:43:23.884Z,56.37
2019-04-23T00:44:22.836Z,56.27
2019-04-23T00:45:16.632Z,56.37
2019-04-23T00:46:45.261Z,56.37
2019-04-23T00:47:25.565Z,56.37
2019-04-23T00:48:27.999Z,56.27
2019-04-23T00:49:21.131Z,56.27
2019-04-23T00:50:19.348Z,56.58
2019-04-23T00:51:19.032Z,56.58
2019-04-23T00:52:26.649Z,56.58
2019-04-23T00:54:22.682Z,56.07
2019-04-23T00:55:39.770Z,56.27
2019-04-23T00:57:24.274Z,55.97
2019-04-23T00:58:41.717Z,55.87
2019-04-23T00:59:21.735Z,55.87
2019-04-23T01:00:28.161Z,56.07
2019-04-23T01:01:19.916Z,55.87
2019-04-23T01:02:29.692Z,56.10
2019-04-23T01:03:20.583Z,55.97
2019-04-23T01:04:20.535Z,56.07
2019-04-23T01:06:19.776Z,55.66
2019-04-23T01:07:21.557Z,55.28
2019-04-23T01:08:21.756Z,55.26
2019-04-23T01:09:25.649Z,55.05
2019-04-23T01:10:20.864Z,55.35
2019-04-23T01:11:20.411Z,54.97
2019-04-23T01:12:25.653Z,54.87
2019-04-23T01:13:22.372Z,54.64
2019-04-23T01:14:21.520Z,55.26
2019-04-23T01:15:28.837Z,55.18
2019-04-23T01:16:16.432Z,54.94
2019-04-23T01:17:26.137Z,54.74
2019-04-23T01:18:30.211Z,54.64
2019-04-23T01:19:24.456Z,53.52
2019-04-23T01:20:20.976Z,54.94
2019-04-23T01:20:57.907Z,53.92
2019-04-23T01:21:57.964Z,53.83
2019-04-23T01:22:57.150Z,53.92
2019-04-23T01:24:02.732Z,53.83
2019-04-23T01:25:08.755Z,54.13
2019-04-23T01:26:16.539Z,54.13
2019-04-23T01:28:23.197Z,53.22
2019-04-23T01:29:19.923Z,53.22
2019-04-23T01:30:19.814Z,53.22
2019-04-23T01:31:20.136Z,53.52
2019-04-23T01:32:27.149Z,53.92
2019-04-23T01:33:29.617Z,53.31
2019-04-23T01:34:24.449Z,53.72
2019-04-23T01:35:36.426Z,54.05
2019-04-23T01:37:26.905Z,53.55
2019-04-23T01:38:29.326Z,53.34
2019-04-23T01:39:23.297Z,53.72
2019-04-23T01:40:27.369Z,53.55
2019-04-23T01:41:30.355Z,54.03
2019-04-23T01:42:29.058Z,53.24
2019-04-23T01:43:27.882Z,53.62
2019-04-23T01:44:34.179Z,53.64
2019-04-23T01:45:24.189Z,53.62
2019-04-23T01:46:21.781Z,53.11
2019-04-23T01:47:24.440Z,53.01
2019-04-23T01:48:17.889Z,53.83
2019-04-23T01:49:31.442Z,53.64
2019-04-23T01:51:31.124Z,53.34
2019-04-23T01:52:24.930Z,53.55
2019-04-23T01:53:30.097Z,53.64
2019-04-23T01:54:26.805Z,53.34
2019-04-23T01:56:25.956Z,53.44
2019-04-23T01:57:23.223Z,53.34
2019-04-23T01:59:24.779Z,52.93
2019-04-23T02:01:27.769Z,53.24
2019-04-23T02:02:27.121Z,53.03
2019-04-23T02:03:20.800Z,52.93
2019-04-23T02:04:24.439Z,53.03
2019-04-23T02:06:27.972Z,52.62
2019-04-23T02:07:29.590Z,52.22
2019-04-23T02:08:20.694Z,52.53
2019-04-23T02:09:26.058Z,52.22
2019-04-23T02:10:38.012Z,52.62
2019-04-23T02:11:19.621Z,52.22
2019-04-23T02:12:28.925Z,52.22
2019-04-23T02:13:28.588Z,52.45
2019-04-23T02:14:41.602Z,52.93
2019-04-23T02:15:23.459Z,52.42
2019-04-23T02:16:24.714Z,52.42
2019-04-23T02:17:24.941Z,52.42
2019-04-23T02:18:20.565Z,52.25
2019-04-23T02:19:26.710Z,52.12
2019-04-23T02:21:24.008Z,51.71
2019-04-23T02:22:34.411Z,52.14
2019-04-23T02:23:26.240Z,52.22
2019-04-23T02:24:24.427Z,52.22
2019-04-23T02:25:34.893Z,51.10
2019-04-23T02:27:31.191Z,51.81
2019-04-23T02:28:25.544Z,52.04
2019-04-23T02:29:36.652Z,51.53
2019-04-23T02:31:44.866Z,52.01
2019-04-23T02:32:31.840Z,51.12
2019-04-23T02:33:34.460Z,51.22
2019-04-23T02:34:52.668Z,51.12
2019-04-23T02:35:47.120Z,51.53
2019-04-23T02:36:22.639Z,52.14
2019-04-23T02:37:45.938Z,53.06
2019-04-23T02:39:30.655Z,51.12
2019-04-23T02:40:37.833Z,51.93
2019-04-23T02:41:35.137Z,52.14
2019-04-23T02:44:24.043Z,51.43
2019-04-23T02:45:45.486Z,51.84
2019-04-23T02:46:17.578Z,51.84
2019-04-23T02:47:34.337Z,52.14
2019-04-23T02:49:38.212Z,52.34
2019-04-23T02:51:35.141Z,52.14
2019-04-23T02:52:31.761Z,52.47
2019-04-23T02:53:42.381Z,52.78
2019-04-23T02:54:44.233Z,52.58
2019-04-23T02:55:38.973Z,52.98
2019-04-23T02:57:33.404Z,53.70
2019-04-23T02:59:59.969Z,53.39
2019-04-23T03:01:00.287Z,53.42
2019-04-23T03:04:34.137Z,53.92
2019-04-23T03:05:24.941Z,53.62
2019-04-23T03:06:29.527Z,54.64
2019-04-23T03:10:34.275Z,54.23
2019-04-23T03:11:32.591Z,53.72
2019-04-23T03:12:31.755Z,54.85
2019-04-23T03:13:35.010Z,53.83
2019-04-23T03:15:40.015Z,54.97
2019-04-23T03:17:24.325Z,54.97
2019-04-23T03:18:41.755Z,54.87
2019-04-23T03:20:41.102Z,55.08
2019-04-23T03:21:33.818Z,54.67
2019-04-23T03:22:30.159Z,54.97
2019-04-23T03:23:34.389Z,54.57
2019-04-23T03:25:36.294Z,55.28
2019-04-23T03:26:36.839Z,54.46
2019-04-23T03:27:28.742Z,54.26
2019-04-23T03:28:38.164Z,54.05
2019-04-23T03:29:33.094Z,54.36
2019-04-23T03:30:49.429Z,53.85
2019-04-23T03:33:03.539Z,54.05
2019-04-23T03:35:09.132Z,54.36
2019-04-23T03:36:32.445Z,54.16
2019-04-23T03:37:09.016Z,53.67
2019-04-23T03:37:34.041Z,53.95
2019-04-23T03:38:41.792Z,54.28
2019-04-23T03:39:46.206Z,54.18
2019-04-23T03:40:21.468Z,53.95
2019-04-23T03:41:32.392Z,53.98
2019-04-23T03:44:35.878Z,53.13
2019-04-23T03:45:44.396Z,53.26
2019-04-23T03:46:34.528Z,53.47
2019-04-23T03:47:38.561Z,53.57
2019-04-23T03:48:33.983Z,53.57
2019-04-23T03:49:32.979Z,53.88
2019-04-23T03:53:34.364Z,53.47
2019-04-23T03:55:37.388Z,53.57
2019-04-23T03:56:48.653Z,53.06
2019-04-23T03:57:30.800Z,52.93
2019-04-23T03:58:38.280Z,53.64
2019-04-23T03:59:37.526Z,53.16
2019-04-23T04:00:37.347Z,53.16
2019-04-23T04:01:31.548Z,53.26
2019-04-23T04:04:01.697Z,52.75
2019-04-23T04:05:49.706Z,52.85
2019-04-23T04:06:37.678Z,52.65
2019-04-23T04:09:36.949Z,52.65
2019-04-23T04:10:35.685Z,52.75
2019-04-23T04:11:23.066Z,52.85
2019-04-23T04:12:29.336Z,52.67
2019-04-23T04:13:31.085Z,52.44
2019-04-23T04:16:26.485Z,52.24
2019-04-23T04:18:45.278Z,52.14
2019-04-23T04:20:35.787Z,54.80
2019-04-23T04:22:43.991Z,52.24
2019-04-23T04:24:41.784Z,53.88
2019-04-23T04:26:37.814Z,53.39
2019-04-23T04:27:36.522Z,52.03
2019-04-23T04:28:51.024Z,52.06
2019-04-23T04:29:44.995Z,51.12
2019-04-23T04:30:47.547Z,51.12
2019-04-23T04:32:50.985Z,52.24
2019-04-23T04:33:36.875Z,52.65
2019-04-23T04:35:00.332Z,51.01
2019-04-23T04:35:24.780Z,52.65
2019-04-23T04:36:28.154Z,51.93
2019-04-23T04:37:42.265Z,51.32
2019-04-23T04:40:45.652Z,51.62
2019-04-23T04:42:41.683Z,51.93
2019-04-23T04:48:32.222Z,51.12
2019-04-23T04:49:34.216Z,51.09
2019-04-23T04:50:24.264Z,51.01
2019-04-23T04:53:46.903Z,50.91
2019-04-23T04:55:29.381Z,51.32
2019-04-23T04:56:30.327Z,51.40
2019-04-23T04:58:30.847Z,50.17
2019-04-23T04:59:22.640Z,50.60
2019-04-23T05:00:45.788Z,50.30
2019-04-23T05:01:22.393Z,50.68
2019-04-23T05:04:54.254Z,50.07
2019-04-23T05:05:53.024Z,50.48
2019-04-23T05:07:35.984Z,50.17
2019-04-23T05:08:28.153Z,50.07
2019-04-23T05:09:31.849Z,49.96
2019-04-23T05:10:36.297Z,49.35
2019-04-23T05:15:23.390Z,50.07
2019-04-23T05:16:29.434Z,50.58
2019-04-23T05:17:32.374Z,49.87
2019-04-23T05:19:36.884Z,49.35
2019-04-23T05:20:32.940Z,50.27
2019-04-23T05:21:26.551Z,49.95
2019-04-23T05:22:22.654Z,49.33
2019-04-23T05:25:17.212Z,49.43
2019-04-23T05:26:26.502Z,49.33
2019-04-23T05:27:19.302Z,49.05
2019-04-23T05:28:40.917Z,48.61
2019-04-23T05:29:14.938Z,48.61
2019-04-23T05:30:23.005Z,48.92
2019-04-23T05:32:19.404Z,49.02
2019-04-23T05:33:22.430Z,49.13
2019-04-23T05:34:23.862Z,48.80
2019-04-23T05:35:33.332Z,48.61
2019-04-23T05:36:30.784Z,48.69
2019-04-23T05:37:23.014Z,49.30
2019-04-23T05:40:32.114Z,48.28
2019-04-23T05:41:38.498Z,48.49
2019-04-23T05:42:20.060Z,48.69
2019-04-23T05:43:19.159Z,48.39
2019-04-23T05:45:28.593Z,48.18
2019-04-23T05:46:26.445Z,48.49
2019-04-23T05:47:39.427Z,48.49
2019-04-23T05:50:30.495Z,48.16
2019-04-23T05:51:28.336Z,47.42
2019-04-23T05:52:27.803Z,46.81
2019-04-23T05:53:18.418Z,47.53
2019-04-23T05:55:21.820Z,47.53
2019-04-23T05:56:22.606Z,47.02
2019-04-23T05:57:21.592Z,47.22
2019-04-23T05:58:22.179Z,47.24
2019-04-23T05:59:26.168Z,46.92
2019-04-23T06:00:26.233Z,47.83
2019-04-23T06:01:47.713Z,47.32
2019-04-23T06:02:17.067Z,47.83
2019-04-23T06:03:26.136Z,46.38
2019-04-23T06:05:29.935Z,47.12
2019-04-23T06:06:33.123Z,47.09
2019-04-23T06:07:28.883Z,47.40
2019-04-23T06:08:25.569Z,46.89
2019-04-23T06:09:19.286Z,47.20
2019-04-23T06:10:18.143Z,47.61
2019-04-23T06:11:30.763Z,45.98
2019-04-23T06:12:19.010Z,47.50
2019-04-23T06:13:22.495Z,46.48
2019-04-23T06:15:20.190Z,46.97
2019-04-23T06:16:22.166Z,47.79
2019-04-23T06:17:21.541Z,46.26
2019-04-23T06:18:25.414Z,46.47
2019-04-23T06:19:21.503Z,46.87
2019-04-23T06:20:28.805Z,46.15
2019-04-23T06:21:26.141Z,46.24
2019-04-23T06:22:33.161Z,46.44
2019-04-23T06:23:30.253Z,46.34
2019-04-23T06:24:35.054Z,45.83
2019-04-23T06:26:33.097Z,46.14
2019-04-23T06:27:27.783Z,46.03
2019-04-23T06:28:21.204Z,45.94
2019-04-23T06:29:25.515Z,46.52
2019-04-23T06:30:25.730Z,44.89
2019-04-23T06:31:24.516Z,45.32
2019-04-23T06:32:19.601Z,46.32
2019-04-23T06:33:25.648Z,46.93
2019-04-23T06:34:24.798Z,46.22
2019-04-23T06:35:27.142Z,46.11
2019-04-23T06:36:25.998Z,45.20
2019-04-23T06:37:27.001Z,45.18
2019-04-23T06:39:21.410Z,44.97
2019-04-23T06:40:25.212Z,45.28
2019-04-23T06:41:21.390Z,44.77
2019-04-23T06:42:17.727Z,44.34
2019-04-23T06:43:47.073Z,45.06
2019-04-23T06:45:19.382Z,44.54
2019-04-23T06:46:19.759Z,44.75
2019-04-23T06:47:21.956Z,44.45
2019-04-23T06:48:21.795Z,43.73
2019-04-23T06:49:26.461Z,44.54
2019-04-23T06:50:14.905Z,44.54
2019-04-23T06:51:25.877Z,44.65
2019-04-23T06:52:21.279Z,44.83
2019-04-23T06:53:12.505Z,44.02
2019-04-23T06:54:24.440Z,44.73
2019-04-23T06:55:25.506Z,44.32
2019-04-23T06:56:30.515Z,44.12
2019-04-23T06:58:28.990Z,44.51
2019-04-23T06:59:33.602Z,44.42
2019-04-23T07:00:24.102Z,43.90
2019-04-23T07:01:22.145Z,44.81
2019-04-23T07:02:20.090Z,43.90
2019-04-23T07:03:22.072Z,43.67
2019-04-23T07:04:25.958Z,43.98
2019-04-23T07:05:27.270Z,44.18
2019-04-23T07:06:23.564Z,43.75
2019-04-23T07:08:30.633Z,43.04
2019-04-23T07:09:29.243Z,43.65
2019-04-23T07:10:18.420Z,42.43
2019-04-23T07:12:25.732Z,42.94
2019-04-23T07:13:21.475Z,42.72
2019-04-23T07:14:12.668Z,42.41
2019-04-23T07:15:33.552Z,42.41
2019-04-23T07:16:32.895Z,42.11
2019-04-23T07:17:13.847Z,42.51
2019-04-23T07:18:18.008Z,43.41
2019-04-23T07:19:27.275Z,42.29
2019-04-23T07:20:21.634Z,41.78
2019-04-23T07:23:35.367Z,42.19
2019-04-23T07:24:15.291Z,42.19
2019-04-23T07:25:20.371Z,42.27
2019-04-23T07:26:30.334Z,41.36
2019-04-23T07:27:19.145Z,41.86
2019-04-23T07:28:29.017Z,41.64
2019-04-23T07:29:18.914Z,41.86
2019-04-23T07:30:23.729Z,41.64
2019-04-23T07:31:26.605Z,41.64
2019-04-23T07:32:15.165Z,41.64
2019-04-23T07:33:20.114Z,41.44
2019-04-23T07:34:18.750Z,41.32
2019-04-23T07:35:16.069Z,41.83
2019-04-23T07:36:23.965Z,40.91
2019-04-23T07:37:20.685Z,42.03
2019-04-23T07:38:32.661Z,41.52
2019-04-23T07:39:23.491Z,42.03
2019-04-23T07:41:23.671Z,40.59
2019-04-23T07:42:39.118Z,41.50
2019-04-23T07:43:23.391Z,41.12
2019-04-23T07:44:28.289Z,40.71
2019-04-23T07:45:22.317Z,40.81
2019-04-23T07:46:25.009Z,41.20
2019-04-23T07:47:20.397Z,41.40
2019-04-23T07:49:23.675Z,41.09
2019-04-23T07:50:33.306Z,41.80
2019-04-23T07:51:22.793Z,40.59
2019-04-23T07:52:29.759Z,41.50
2019-04-23T07:54:22.848Z,40.98
2019-04-23T07:55:30.112Z,40.77
2019-04-23T07:56:21.383Z,40.98
2019-04-23T07:57:20.167Z,40.06
2019-04-23T07:58:33.552Z,39.97
2019-04-23T07:59:31.183Z,40.47
2019-04-23T08:00:27.659Z,39.95
2019-04-23T08:01:34.528Z,40.55
2019-04-23T08:04:29.691Z,40.15
2019-04-23T08:05:24.047Z,40.25
2019-04-23T08:06:17.948Z,39.75
2019-04-23T08:07:20.868Z,41.26
2019-04-23T08:08:16.848Z,40.05
2019-04-23T08:09:28.090Z,39.64
2019-04-23T08:10:21.383Z,39.84
2019-04-23T08:11:34.270Z,39.83
2019-04-23T08:12:28.918Z,40.03
2019-04-23T08:13:27.932Z,40.44
2019-04-23T08:14:15.418Z,40.44
2019-04-23T08:15:23.075Z,40.13
2019-04-23T08:16:32.932Z,39.93
2019-04-23T08:17:26.163Z,40.11
2019-04-23T08:18:17.790Z,39.83
2019-04-23T08:19:25.499Z,39.70
2019-04-23T08:20:25.827Z,40.11
2019-04-23T08:21:21.238Z,40.21
2019-04-23T08:23:13.735Z,40.31
2019-04-23T08:24:18.263Z,39.81
2019-04-23T08:25:17.848Z,39.91
2019-04-23T08:26:28.970Z,40.52
2019-04-23T08:27:18.170Z,39.91
2019-04-23T08:28:34.090Z,40.11
2019-04-23T08:29:27.616Z,39.61
2019-04-23T08:30:17.460Z,39.59
2019-04-23T08:31:24.628Z,39.39
2019-04-23T08:32:19.611Z,38.48
2019-04-23T08:33:19.476Z,39.18
2019-04-23T08:35:23.328Z,39.79
2019-04-23T08:36:23.885Z,39.57
2019-04-23T08:37:32.369Z,39.87
2019-04-23T08:38:27.960Z,38.96
2019-04-23T08:39:19.398Z,39.15
2019-04-23T08:40:26.372Z,38.84
2019-04-23T08:41:28.161Z,39.04
2019-04-23T08:43:29.345Z,38.95
2019-04-23T08:46:26.710Z,38.13
2019-04-23T08:47:37.821Z,38.13
2019-04-23T08:48:37.013Z,39.57
2019-04-23T08:49:36.227Z,39.26
2019-04-23T08:50:26.336Z,39.37
2019-04-23T08:51:32.309Z,39.57
2019-04-23T08:52:18.727Z,39.47
2019-04-23T08:53:29.651Z,39.35
2019-04-23T08:54:26.813Z,38.84
2019-04-23T08:55:21.054Z,39.65
2019-04-23T08:56:20.665Z,38.54
2019-04-23T08:57:22.683Z,39.25
2019-04-23T08:58:28.854Z,39.04
2019-04-23T08:59:24.959Z,38.82
2019-04-23T09:00:23.632Z,39.33
2019-04-23T09:01:17.141Z,39.13
2019-04-23T09:02:30.888Z,38.73
2019-04-23T09:04:23.672Z,39.31
2019-04-23T09:05:28.676Z,38.71
2019-04-23T09:06:16.812Z,38.32
2019-04-23T09:07:24.165Z,38.82
2019-04-23T09:08:19.108Z,38.42
2019-04-23T09:09:21.918Z,38.20
2019-04-23T09:10:19.739Z,38.12
2019-04-23T09:12:28.612Z,39.21
2019-04-23T09:14:08.929Z,38.71
2019-04-23T09:15:26.334Z,38.30
2019-04-23T09:16:22.301Z,38.10
2019-04-23T09:18:21.394Z,38.30
2019-04-23T09:19:23.958Z,38.30
2019-04-23T09:20:21.935Z,38.39
2019-04-23T09:21:25.678Z,38.28
2019-04-23T09:22:34.441Z,38.59
2019-04-23T09:23:21.086Z,37.38
2019-04-23T09:24:22.839Z,38.39
2019-04-23T09:25:28.348Z,38.60
2019-04-23T09:26:16.104Z,38.28
2019-04-23T09:27:27.415Z,38.28
2019-04-23T09:28:26.099Z,38.28
2019-04-23T09:29:28.015Z,37.58
2019-04-23T09:30:23.368Z,38.28
2019-04-23T09:31:31.667Z,38.79
2019-04-23T09:32:33.773Z,37.87
2019-04-23T09:33:26.323Z,37.96
2019-04-23T09:34:18.890Z,37.56
2019-04-23T09:35:20.737Z,37.96
2019-04-23T09:36:22.465Z,37.36
2019-04-23T09:38:16.541Z,37.65
2019-04-23T09:39:20.584Z,37.24
2019-04-23T09:41:02.911Z,37.85
2019-04-23T09:42:28.215Z,37.45
2019-04-23T09:43:24.204Z,37.04
2019-04-23T09:44:41.458Z,37.74
2019-04-23T09:45:28.052Z,38.05
2019-04-23T09:47:23.768Z,37.45
2019-04-23T09:48:35.335Z,37.85
2019-04-23T09:49:20.512Z,37.04
2019-04-23T09:50:23.543Z,36.74
2019-04-23T09:51:27.811Z,37.65
2019-04-23T09:52:21.808Z,37.66
2019-04-23T09:56:22.098Z,36.94
2019-04-23T09:57:15.972Z,36.32
2019-04-23T09:59:25.329Z,36.64
2019-04-23T10:00:25.468Z,36.24
2019-04-23T10:01:23.535Z,36.52
2019-04-23T10:02:10.403Z,36.20
2019-04-23T10:03:03.549Z,35.68
2019-04-23T10:04:03.979Z,34.86
2019-04-23T10:05:07.360Z,33.62
2019-04-23T10:06:02.978Z,34.01
2019-04-23T10:07:05.402Z,33.79
2019-04-23T10:08:02.973Z,32.76
2019-04-23T10:08:57.672Z,31.84
2019-04-23T10:09:53.432Z,32.32
2019-04-23T10:10:51.378Z,31.81
2019-04-23T10:11:51.192Z,30.90
2019-04-23T10:12:50.990Z,31.20
2019-04-23T10:13:52.615Z,30.96
2019-04-23T10:14:58.990Z,29.46
2019-04-23T10:15:53.574Z,29.22
2019-04-23T10:16:51.702Z,29.81
2019-04-23T10:17:52.079Z,28.60
2019-04-23T10:18:51.084Z,28.78
2019-04-23T10:19:50.956Z,28.69
2019-04-23T10:20:52.234Z,27.79
2019-04-23T10:21:51.343Z,28.27
2019-04-23T10:22:52.481Z,27.36
2019-04-23T10:23:51.711Z,28.06
2019-04-23T10:24:50.961Z,27.73
2019-04-23T10:25:52.264Z,26.15
2019-04-23T10:26:52.175Z,26.53
2019-04-23T10:27:55.069Z,26.12
2019-04-23T10:28:52.027Z,26.31
2019-04-23T10:29:51.865Z,25.90
2019-04-23T10:30:50.941Z,26.08
2019-04-23T10:31:51.433Z,25.38
2019-04-23T10:32:51.689Z,24.47
2019-04-23T10:33:52.274Z,24.25
2019-04-23T10:35:03.501Z,23.95
2019-04-23T10:35:59.976Z,23.46
2019-04-23T10:36:53.481Z,24.44
2019-04-23T10:37:56.577Z,23.74
2019-04-23T10:39:00.467Z,23.63
2019-04-23T10:39:56.647Z,22.94
2019-04-23T10:40:52.271Z,22.83
2019-04-23T10:41:52.664Z,23.72
2019-04-23T10:42:52.245Z,22.72
2019-04-23T10:43:54.089Z,23.41
2019-04-23T10:44:52.539Z,23.22
2019-04-23T10:46:11.800Z,23.71
2019-04-23T10:47:16.488Z,22.61
2019-04-23T10:48:31.731Z,21.51
2019-04-23T10:50:31.810Z,22.00
2019-04-23T10:51:25.876Z,22.00
2019-04-23T10:52:21.409Z,21.78
2019-04-23T10:54:30.152Z,20.67
2019-04-23T10:55:27.149Z,20.76
2019-04-23T10:56:31.070Z,20.84
2019-04-23T10:57:17.018Z,19.95
2019-04-23T10:58:24.905Z,19.45
2019-04-23T10:59:21.281Z,19.04
2019-04-23T11:00:16.182Z,19.14
2019-04-23T11:01:24.487Z,19.04
2019-04-23T11:03:41.691Z,19.16
2019-04-23T11:04:38.287Z,19.56
2019-04-23T11:05:29.096Z,19.04
2019-04-23T11:06:25.286Z,18.85
2019-04-23T11:08:18.765Z,18.55
2019-04-23T11:09:38.614Z,19.62
2019-04-23T11:10:17.452Z,18.82
2019-04-23T11:11:25.594Z,18.42
2019-04-23T11:12:33.015Z,18.81
2019-04-23T11:13:25.869Z,18.60
2019-04-23T11:14:24.834Z,18.58
2019-04-23T11:15:32.297Z,17.90
2019-04-23T11:17:26.444Z,18.51
2019-04-23T11:18:25.202Z,18.16
2019-04-23T11:19:25.806Z,19.16
2019-04-23T11:20:34.088Z,20.67
2019-04-23T11:21:34.253Z,22.06
2019-04-23T11:22:38.945Z,21.39
2019-04-23T11:23:12.293Z,21.15
2019-04-23T11:24:34.430Z,19.84
2019-04-23T11:26:24.454Z,18.35
2019-04-23T11:27:22.587Z,18.81
2019-04-23T11:28:33.216Z,18.32
2019-04-23T11:29:29.079Z,18.59
2019-04-23T11:31:25.055Z,17.62
2019-04-23T11:32:42.849Z,18.81
2019-04-23T11:34:45.998Z,19.09
2019-04-23T11:37:37.871Z,18.01
2019-04-23T11:38:01.637Z,18.80
2019-04-23T11:38:48.780Z,18.73
2019-04-23T11:39:28.755Z,18.93
2019-04-23T11:40:21.206Z,18.60
2019-04-23T11:41:27.619Z,18.60
2019-04-23T11:42:23.412Z,18.02
2019-04-23T11:43:20.965Z,19.65
2019-04-23T11:44:26.914Z,21.09
2019-04-23T11:45:41.799Z,23.22
2019-04-23T11:46:43.185Z,21.89
2019-04-23T11:47:47.053Z,21.26
2019-04-23T11:49:34.597Z,19.64
2019-04-23T11:50:38.020Z,20.35
2019-04-23T11:52:34.450Z,19.34
2019-04-23T11:55:32.667Z,20.67
2019-04-23T11:56:35.339Z,22.00
2019-04-23T11:57:29.803Z,22.93
2019-04-23T11:58:37.590Z,23.04
2019-04-23T11:59:31.887Z,24.07
2019-04-23T12:00:28.409Z,23.88
2019-04-23T12:02:22.035Z,23.72
2019-04-23T12:03:14.264Z,24.14
2019-04-23T12:05:29.723Z,25.65
2019-04-23T12:07:22.691Z,21.78
2019-04-23T12:08:26.324Z,21.28
2019-04-23T12:09:31.426Z,20.75
2019-04-23T12:10:29.069Z,19.36
2019-04-23T12:11:50.320Z,19.35
2019-04-23T12:12:23.805Z,19.86
2019-04-23T12:13:33.519Z,19.15
2019-04-23T12:14:31.029Z,18.44
2019-04-23T12:15:26.775Z,19.26
2019-04-23T12:16:32.089Z,20.59
2019-04-23T12:17:24.685Z,21.91
2019-04-23T12:18:30.552Z,24.04
2019-04-23T12:19:44.330Z,24.49
2019-04-23T12:21:22.508Z,26.82
2019-04-23T12:23:31.944Z,28.49
2019-04-23T12:24:36.639Z,26.86
2019-04-23T12:26:34.228Z,26.70
2019-04-23T12:27:25.945Z,24.97
2019-04-23T12:28:21.372Z,25.59
2019-04-23T12:29:29.263Z,26.52
2019-04-23T12:30:25.344Z,27.34
2019-04-23T12:31:26.670Z,28.06
2019-04-23T12:32:37.534Z,28.27
2019-04-23T12:33:30.205Z,28.30
2019-04-23T12:34:28.402Z,29.13
2019-04-23T12:35:19.302Z,29.74
2019-04-23T12:36:28.369Z,30.16
2019-04-23T12:37:26.690Z,31.37
2019-04-23T12:39:21.485Z,31.48
2019-04-23T12:40:19.996Z,30.48
2019-04-23T12:41:21.146Z,31.68
2019-04-23T12:42:45.344Z,31.49
2019-04-23T12:44:25.441Z,31.29
2019-04-23T12:46:27.643Z,31.05
2019-04-23T12:47:38.443Z,30.95
2019-04-23T12:48:35.032Z,31.58
2019-04-23T12:49:50.458Z,31.90
2019-04-23T12:50:42.231Z,32.09
2019-04-23T12:51:26.699Z,32.61
2019-04-23T12:52:34.331Z,32.12
2019-04-23T12:53:25.867Z,33.33
2019-04-23T12:54:32.339Z,33.23
2019-04-23T12:55:23.427Z,33.43
2019-04-23T12:56:31.789Z,33.74
2019-04-23T12:57:29.759Z,33.24
2019-04-23T12:58:21.952Z,33.96
2019-04-23T12:59:14.715Z,33.86
2019-04-23T13:00:20.588Z,34.05
2019-04-23T13:01:25.775Z,33.74
2019-04-23T13:02:26.800Z,33.66
2019-04-23T13:04:20.404Z,34.96
2019-04-23T13:05:16.648Z,35.06
2019-04-23T13:06:17.158Z,33.74
2019-04-23T13:07:26.390Z,34.23
2019-04-23T13:09:40.477Z,34.03
2019-04-23T13:10:22.213Z,33.41
2019-04-23T13:11:24.849Z,33.91
2019-04-23T13:12:33.213Z,33.73
2019-04-23T13:13:24.296Z,34.03
2019-04-23T13:14:30.680Z,34.53
2019-04-23T13:15:20.368Z,34.14
2019-04-23T13:16:25.492Z,33.64
2019-04-23T13:18:19.537Z,35.05
2019-04-23T13:19:37.366Z,34.12
2019-04-23T13:21:38.420Z,33.83
2019-04-23T13:22:26.503Z,34.03
2019-04-23T13:24:15.661Z,35.05
2019-04-23T13:25:19.989Z,34.94
2019-04-23T13:26:17.825Z,34.76
2019-04-23T13:27:26.127Z,34.76
2019-04-23T13:29:30.480Z,35.28
2019-04-23T13:30:23.179Z,35.48
2019-04-23T13:32:24.265Z,35.26
2019-04-23T13:33:30.041Z,34.74
2019-04-23T13:34:22.581Z,34.73
2019-04-23T13:35:40.705Z,34.94
2019-04-23T13:37:20.211Z,35.35
2019-04-23T13:39:20.231Z,35.58
2019-04-23T13:40:24.187Z,35.88
2019-04-23T13:42:33.073Z,36.70
2019-04-23T13:43:29.520Z,36.80
2019-04-23T13:44:19.607Z,36.50
2019-04-23T13:45:36.099Z,36.50
2019-04-23T13:47:28.317Z,37.92
2019-04-23T13:49:18.448Z,37.72
2019-04-23T13:50:35.474Z,38.04
2019-04-23T13:51:22.571Z,37.94
2019-04-23T13:52:46.438Z,38.34
2019-04-23T13:54:42.050Z,38.04
2019-04-23T13:55:26.688Z,38.74
2019-04-23T13:56:24.482Z,38.34
2019-04-23T13:57:48.834Z,38.04
2019-04-23T13:58:22.586Z,38.32
2019-04-23T13:59:26.578Z,38.86
2019-04-23T14:00:24.751Z,38.54
2019-04-23T14:01:25.438Z,39.64
2019-04-23T14:02:34.470Z,39.56
2019-04-23T14:03:19.812Z,39.76
2019-04-23T14:04:38.929Z,39.56
2019-04-23T14:05:22.125Z,40.06
2019-04-23T14:06:22.883Z,40.47
2019-04-23T14:07:24.557Z,40.57
2019-04-23T14:08:23.219Z,40.17
2019-04-23T14:10:33.741Z,41.39
2019-04-23T14:11:24.808Z,41.39
2019-04-23T14:12:22.344Z,41.67
2019-04-23T14:14:25.201Z,41.29
2019-04-23T14:15:26.602Z,41.27
2019-04-23T14:17:26.853Z,41.29
2019-04-23T14:18:43.411Z,41.19
2019-04-23T14:19:13.019Z,41.59
2019-04-23T14:22:46.262Z,42.60
2019-04-23T14:23:27.748Z,41.59
2019-04-23T14:26:23.238Z,42.11
2019-04-23T14:27:20.001Z,42.92
2019-04-23T14:28:25.468Z,43.52
2019-04-23T14:29:21.097Z,42.82
2019-04-23T14:30:25.510Z,43.24
2019-04-23T14:31:28.018Z,42.94
2019-04-23T14:34:37.763Z,43.62
2019-04-23T14:35:32.169Z,43.34
2019-04-23T14:36:19.109Z,42.84
2019-04-23T14:37:17.945Z,43.44
2019-04-23T14:39:18.522Z,43.46
2019-04-23T14:41:24.866Z,43.64
2019-04-23T14:42:33.873Z,43.84
2019-04-23T14:43:25.812Z,44.17
2019-04-23T14:44:13.029Z,44.15
2019-04-23T14:45:29.657Z,43.84
2019-04-23T14:47:23.977Z,44.07
2019-04-23T14:48:27.722Z,44.47
2019-04-23T14:49:24.647Z,43.96
2019-04-23T14:51:26.523Z,44.47
2019-04-23T14:52:22.667Z,45.50
2019-04-23T14:53:18.758Z,45.90
2019-04-23T14:54:24.809Z,46.60
2019-04-23T14:56:17.159Z,46.30
2019-04-23T14:57:24.818Z,46.73
2019-04-23T14:58:20.719Z,46.33
2019-04-23T14:59:21.501Z,47.03
2019-04-23T15:00:28.600Z,46.22
2019-04-23T15:02:19.548Z,47.03
2019-04-23T15:03:27.334Z,47.15
2019-04-23T15:04:16.743Z,47.53
2019-04-23T15:05:20.295Z,47.25
2019-04-23T15:06:33.189Z,47.66
2019-04-23T15:07:22.333Z,47.75
2019-04-23T15:08:24.563Z,47.96
2019-04-23T15:09:21.746Z,47.96
2019-04-23T15:10:24.596Z,47.17
2019-04-23T15:11:26.417Z,48.38
2019-04-23T15:13:23.122Z,48.26
2019-04-23T15:14:17.725Z,48.38
2019-04-23T15:15:19.501Z,49.29
2019-04-23T15:17:25.245Z,48.79
2019-04-23T15:18:24.952Z,49.11
2019-04-23T15:21:43.340Z,48.79
2019-04-23T15:23:38.518Z,48.69
2019-04-23T15:24:25.256Z,48.71
2019-04-23T15:25:25.545Z,48.50
2019-04-23T15:27:13.486Z,49.39
2019-04-23T15:27:21.894Z,49.31
2019-04-23T15:28:09.115Z,49.92
2019-04-23T15:28:58.723Z,49.90
2019-04-23T15:30:08.762Z,49.41
2019-04-23T15:32:18.768Z,49.82
2019-04-23T15:33:35.278Z,49.72
2019-04-23T15:37:33.888Z,50.22
2019-04-23T15:38:33.882Z,51.23
2019-04-23T15:40:20.986Z,51.33
2019-04-23T15:41:30.779Z,50.82
2019-04-23T15:42:16.681Z,51.64
2019-04-23T15:43:17.218Z,51.73
2019-04-23T15:44:13.583Z,51.73
2019-04-23T15:45:15.230Z,51.93
2019-04-23T15:46:20.162Z,51.43
2019-04-23T15:47:20.074Z,51.56