createdAt,value
2022-11-03T00:01:39.961Z,100.00
2022-11-03T00:04:11.930Z,100.00
2022-11-03T00:06:43.434Z,100.00
2022-11-03T00:09:15.285Z,100.00
2022-11-03T00:11:46.844Z,100.00
2022-11-03T00:14:18.674Z,100.00
2022-11-03T00:16:50.183Z,100.00
2022-11-03T00:19:21.990Z,100.00
2022-11-03T00:21:53.507Z,100.00
2022-11-03T00:24:25.347Z,100.00
2022-11-03T00:26:56.835Z,100.00
2022-11-03T00:29:28.663Z,100.00
2022-11-03T00:32:00.165Z,100.00
2022-11-03T00:34:31.690Z,100.00
2022-11-03T00:37:03.253Z,100.00
2022-11-03T00:39:35.113Z,100.00
2022-11-03T00:42:06.610Z,100.00
2022-11-03T00:44:38.454Z,100.00
2022-11-03T00:47:09.948Z,100.00
2022-11-03T00:49:41.961Z,100.00
2022-11-03T00:52:13.467Z,100.00
2022-11-03T00:54:45.678Z,100.00
2022-11-03T00:57:17.432Z,100.00
2022-11-03T00:59:49.386Z,100.00
2022-11-03T01:02:20.959Z,100.00
2022-11-03T01:05:11.965Z,100.00
2022-11-03T01:07:43.469Z,100.00
2022-11-03T01:10:15.503Z,100.00
2022-11-03T01:12:47.008Z,100.00
2022-11-03T01:15:19.089Z,100.00
2022-11-03T01:17:50.590Z,100.00
2022-11-03T01:20:22.594Z,100.00
2022-11-03T01:22:54.152Z,100.00
2022-11-03T01:25:26.894Z,100.00
2022-11-03T01:27:58.441Z,100.00
2022-11-03T01:30:30.373Z,100.00
2022-11-03T01:33:01.872Z,100.00
2022-11-03T01:35:33.888Z,100.00
2022-11-03T01:38:05.370Z,100.00
2022-11-03T01:40:37.179Z,100.00
2022-11-03T01:43:09.084Z,100.00
2022-11-03T01:45:40.679Z,100.00
2022-11-03T01:48:12.591Z,100.00
2022-11-03T01:50:44.445Z,100.00
2022-11-03T01:53:16.351Z,100.00
2022-11-03T01:55:47.878Z,100.00
2022-11-03T01:58:19.710Z,100.00
2022-11-03T02:00:51.299Z,100.00
2022-11-03T02:03:23.304Z,100.00
2022-11-03T02:05:54.815Z,100.00
2022-11-03T02:08:26.632Z,100.00
2022-11-03T02:10:58.472Z,100.00
2022-11-03T02:13:30.357Z,100.00
2022-11-03T02:16:01.857Z,100.00
2022-11-03T02:18:33.691Z,100.00
2022-11-03T02:21:05.176Z,100.00
2022-11-03T02:23:36.980Z,100.00
2022-11-03T02:26:08.772Z,100.00
2022-11-03T02:28:40.314Z,100.00
2022-11-03T02:31:11.866Z,100.00
2022-11-03T02:33:43.982Z,100.00
2022-11-03T02:36:15.499Z,100.00
2022-11-03T02:38:47.460Z,100.00
2022-11-03T02:41:19.000Z,100.00
2022-11-03T02:43:50.939Z,100.00
2022-11-03T02:46:22.422Z,100.00
2022-11-03T02:48:54.264Z,100.00
2022-11-03T02:51:25.740Z,100.00
2022-11-03T02:53:57.421Z,100.00
2022-11-03T02:56:28.904Z,100.00
2022-11-03T02:59:00.742Z,100.00
2022-11-03T03:01:34.465Z,100.00
2022-11-03T03:04:06.506Z,100.00
2022-11-03T03:06:38.017Z,100.00
2022-11-03T03:09:09.842Z,100.00
2022-11-03T03:11:41.345Z,100.00
2022-11-03T03:14:13.219Z,100.00
2022-11-03T03:16:44.743Z,100.00
2022-11-03T03:19:16.629Z,100.00
2022-11-03T03:21:48.494Z,100.00
2022-11-03T03:24:20.319Z,100.00
2022-11-03T03:26:51.832Z,100.00
2022-11-03T03:29:23.654Z,100.00
2022-11-03T03:31:55.169Z,100.00
2022-11-03T03:34:35.986Z,100.00
2022-11-03T03:37:08.034Z,100.00
2022-11-03T03:39:40.262Z,100.00
2022-11-03T03:42:11.749Z,100.00
2022-11-03T03:44:43.584Z,100.00
2022-11-03T03:47:15.095Z,100.00
2022-11-03T03:49:46.955Z,100.00
2022-11-03T03:52:18.473Z,100.00
2022-11-03T03:54:50.301Z,100.00
2022-11-03T03:57:21.820Z,100.00
2022-11-03T03:59:53.626Z,100.00
2022-11-03T04:02:25.172Z,100.00
2022-11-03T04:04:58.752Z,100.00
2022-11-03T04:07:48.422Z,100.00
2022-11-03T04:10:20.302Z,100.00
2022-11-03T04:13:11.246Z,100.00
2022-11-03T04:15:51.767Z,100.00
2022-11-03T04:18:42.708Z,100.00
2022-11-03T04:21:33.084Z,100.00
2022-11-03T04:24:04.942Z,100.00
2022-11-03T04:26:36.421Z,100.00
2022-11-03T04:29:08.281Z,100.00
2022-11-03T04:31:39.918Z,100.00
2022-11-03T04:34:11.718Z,100.00
2022-11-03T04:36:43.274Z,100.00
2022-11-03T04:39:15.064Z,100.00
2022-11-03T04:41:46.694Z,100.00
2022-11-03T04:44:18.738Z,100.00
2022-11-03T04:46:50.301Z,100.00
2022-11-03T04:49:22.213Z,100.00
2022-11-03T04:51:53.726Z,100.00
2022-11-03T04:54:26.200Z,100.00
2022-11-03T04:56:57.695Z,100.00
2022-11-03T04:59:29.623Z,100.00
2022-11-03T05:02:01.224Z,100.00
2022-11-03T05:04:33.221Z,100.00
2022-11-03T05:07:04.707Z,100.00
2022-11-03T05:09:40.264Z,100.00
2022-11-03T05:12:14.170Z,100.00
2022-11-03T05:14:46.141Z,100.00
2022-11-03T05:17:17.636Z,100.00
2022-11-03T05:19:49.499Z,100.00
2022-11-03T05:22:21.082Z,100.00
2022-11-03T05:24:52.991Z,100.00
2022-11-03T05:27:24.471Z,100.00
2022-11-03T05:29:59.478Z,100.00
2022-11-03T05:32:32.339Z,100.00
2022-11-03T05:35:04.538Z,100.00
2022-11-03T05:37:36.418Z,100.00
2022-11-03T05:40:07.927Z,100.00
2022-11-03T05:42:40.020Z,100.00
2022-11-03T05:45:11.531Z,100.00
2022-11-03T05:47:43.364Z,100.00
2022-11-03T05:50:14.965Z,100.00
2022-11-03T05:52:46.906Z,100.00
2022-11-03T05:55:18.394Z,100.00
2022-11-03T05:57:50.285Z,100.00
2022-11-03T06:00:21.797Z,100.00
2022-11-03T06:02:53.739Z,100.00
2022-11-03T06:05:25.299Z,100.00
2022-11-03T06:07:57.105Z,100.00
2022-11-03T06:10:28.597Z,100.00
2022-11-03T06:13:00.105Z,100.00
2022-11-03T06:15:31.640Z,100.00
2022-11-03T06:18:03.493Z,100.00
2022-11-03T06:20:34.992Z,100.00
2022-11-03T06:23:07.132Z,100.00
2022-11-03T06:25:38.840Z,100.00
2022-11-03T06:28:10.788Z,100.00
2022-11-03T06:33:19.474Z,100.00
2022-11-03T06:35:50.949Z,100.00
2022-11-03T06:38:22.798Z,100.00
2022-11-03T06:40:54.346Z,100.00
2022-11-03T06:43:27.912Z,100.00
2022-11-03T06:45:59.521Z,100.00
2022-11-03T06:48:31.531Z,100.00
2022-11-03T06:51:03.103Z,100.00
2022-11-03T06:53:34.944Z,100.00
2022-11-03T06:56:06.424Z,100.00
2022-11-03T06:58:38.471Z,100.00
2022-11-03T07:01:10.050Z,100.00
2022-11-03T07:03:41.942Z,100.00
2022-11-03T07:06:13.435Z,100.00
2022-11-03T07:08:45.415Z,100.00
2022-11-03T07:11:17.378Z,100.00
2022-11-03T07:13:49.037Z,100.00
2022-11-03T07:16:21.109Z,100.00
2022-11-03T07:18:52.635Z,100.00
2022-11-03T07:21:24.580Z,100.00
2022-11-03T07:23:56.149Z,100.00
2022-11-03T07:26:27.917Z,100.00
2022-11-03T07:28:59.392Z,100.00
2022-11-03T07:31:31.002Z,100.00
2022-11-03T07:34:02.493Z,100.00
2022-11-03T07:36:34.015Z,100.00
2022-11-03T07:39:05.516Z,100.00
2022-11-03T07:41:37.452Z,100.00
2022-11-03T07:44:08.923Z,100.00
2022-11-03T07:46:40.765Z,100.00
2022-11-03T07:49:12.277Z,100.00
2022-11-03T07:51:44.253Z,100.00
2022-11-03T07:54:15.757Z,100.00
2022-11-03T07:56:48.224Z,100.00
2022-11-03T07:59:19.802Z,100.00
2022-11-03T08:01:51.918Z,100.00
2022-11-03T08:04:23.678Z,99.88
2022-11-03T08:06:55.499Z,100.00
2022-11-03T08:09:27.333Z,100.00
2022-11-03T08:11:59.256Z,100.00
2022-11-03T08:14:31.540Z,99.62
2022-11-03T08:17:03.367Z,98.71
2022-11-03T08:19:34.873Z,99.22
2022-11-03T08:22:06.527Z,98.21
2022-11-03T08:24:38.014Z,97.80
2022-11-03T08:27:09.910Z,96.60
2022-11-03T08:29:41.415Z,96.45
2022-11-03T08:32:13.374Z,95.92
2022-11-03T08:34:44.852Z,94.76
2022-11-03T08:37:16.839Z,94.58
2022-11-03T08:39:48.376Z,94.70
2022-11-03T08:42:20.321Z,93.52
2022-11-03T08:44:51.809Z,90.89
2022-11-03T08:47:23.691Z,90.45
2022-11-03T08:49:55.183Z,90.08
2022-11-03T08:52:26.740Z,90.35
2022-11-03T08:54:58.252Z,88.02
2022-11-03T08:57:30.092Z,86.21
2022-11-03T09:00:01.625Z,86.17
2022-11-03T09:02:33.516Z,85.19
2022-11-03T09:05:05.848Z,84.11
2022-11-03T09:10:34.368Z,79.70
2022-11-03T09:13:07.871Z,79.34
2022-11-03T09:15:40.119Z,79.64
2022-11-03T09:18:11.602Z,80.04
2022-11-03T09:20:43.396Z,78.26
2022-11-03T09:23:14.870Z,77.31
2022-11-03T09:25:46.679Z,78.73
2022-11-03T09:28:18.199Z,77.78
2022-11-03T09:30:50.070Z,75.92
2022-11-03T09:33:21.568Z,74.27
2022-11-03T09:35:53.480Z,74.29
2022-11-03T09:38:25.001Z,72.72
2022-11-03T09:40:56.930Z,72.20
2022-11-03T09:43:28.428Z,73.67
2022-11-03T09:46:00.267Z,73.58
2022-11-03T09:48:31.747Z,73.42
2022-11-03T09:51:03.556Z,70.93
2022-11-03T09:53:35.063Z,70.95
2022-11-03T09:56:06.865Z,71.47
2022-11-03T09:58:38.327Z,71.01
2022-11-03T10:01:10.156Z,70.20
2022-11-03T10:03:41.687Z,70.86
2022-11-03T10:06:15.476Z,69.64
2022-11-03T10:08:47.101Z,70.24
2022-11-03T10:11:18.978Z,68.60
2022-11-03T10:13:52.834Z,66.96
2022-11-03T10:16:24.730Z,68.10
2022-11-03T10:18:56.220Z,66.22
2022-11-03T10:21:28.702Z,66.16
2022-11-03T10:24:00.239Z,68.08
2022-11-03T10:26:37.697Z,68.26
2022-11-03T10:29:09.741Z,67.86
2022-11-03T10:31:42.056Z,67.71
2022-11-03T10:34:13.559Z,67.23
2022-11-03T10:36:49.580Z,66.75
2022-11-03T10:39:22.124Z,70.18
2022-11-03T10:41:53.969Z,68.45
2022-11-03T10:44:25.456Z,70.25
2022-11-03T10:46:57.683Z,69.29
2022-11-03T10:49:29.503Z,69.25
2022-11-03T10:52:01.399Z,68.47
2022-11-03T10:54:32.985Z,69.63
2022-11-03T10:57:04.982Z,69.37
2022-11-03T10:59:37.018Z,69.12
2022-11-03T11:02:08.963Z,68.93
2022-11-03T11:04:40.641Z,69.23
2022-11-03T11:07:12.634Z,68.82
2022-11-03T11:09:44.159Z,69.31
2022-11-03T11:12:15.960Z,69.19
2022-11-03T11:14:47.437Z,68.89
2022-11-03T11:17:19.209Z,69.59
2022-11-03T11:19:50.712Z,68.03
2022-11-03T11:22:22.243Z,68.33
2022-11-03T11:24:53.975Z,67.77
2022-11-03T11:27:25.796Z,68.57
2022-11-03T11:29:57.303Z,68.23
2022-11-03T11:32:29.278Z,67.77
2022-11-03T11:35:00.760Z,68.29
2022-11-03T11:37:32.483Z,68.86
2022-11-03T11:40:04.031Z,68.67
2022-11-03T11:42:38.706Z,69.20
2022-11-03T11:45:10.791Z,69.34
2022-11-03T11:47:43.947Z,70.76
2022-11-03T11:50:15.461Z,70.56
2022-11-03T11:52:47.252Z,70.20
2022-11-03T11:55:19.601Z,70.41
2022-11-03T11:57:51.338Z,72.04
2022-11-03T12:00:23.689Z,72.54
2022-11-03T12:02:55.286Z,71.91
2022-11-03T12:05:28.218Z,72.00
2022-11-03T12:07:59.782Z,72.17
2022-11-03T12:10:31.766Z,72.65
2022-11-03T12:13:03.253Z,71.71
2022-11-03T12:15:35.098Z,72.10
2022-11-03T12:18:06.967Z,72.01
2022-11-03T12:20:38.937Z,72.03
2022-11-03T12:23:10.999Z,72.19
2022-11-03T12:25:42.875Z,72.64
2022-11-03T12:28:14.383Z,72.23
2022-11-03T12:30:46.291Z,72.82
2022-11-03T12:33:18.582Z,72.75
2022-11-03T12:35:51.263Z,73.50
2022-11-03T12:38:22.770Z,73.24
2022-11-03T12:40:54.900Z,73.42
2022-11-03T12:43:26.446Z,73.01
2022-11-03T12:45:58.372Z,72.95
2022-11-03T12:48:29.888Z,72.50
2022-11-03T12:51:01.697Z,72.28
2022-11-03T12:53:33.201Z,72.39
2022-11-03T12:56:05.030Z,72.21
2022-11-03T12:58:36.567Z,73.00
2022-11-03T13:01:08.470Z,73.04
2022-11-03T13:03:40.461Z,72.29
2022-11-03T13:06:14.950Z,73.29
2022-11-03T13:08:49.117Z,73.02
2022-11-03T13:11:42.651Z,73.32
2022-11-03T13:14:14.131Z,72.69
2022-11-03T13:16:45.917Z,72.61
2022-11-03T13:19:17.417Z,72.43
2022-11-03T13:21:49.367Z,72.57
2022-11-03T13:24:20.933Z,73.00
2022-11-03T13:26:52.762Z,72.16
2022-11-03T13:29:24.700Z,71.71
2022-11-03T13:31:56.204Z,72.63
2022-11-03T13:34:28.021Z,71.64
2022-11-03T13:36:59.607Z,72.31
2022-11-03T13:39:31.600Z,71.06
2022-11-03T13:42:03.175Z,70.46
2022-11-03T13:44:35.033Z,70.63
2022-11-03T13:47:10.085Z,71.12
2022-11-03T13:50:12.479Z,72.08
2022-11-03T13:52:35.859Z,72.11
2022-11-03T14:00:51.001Z,73.41
2022-11-03T14:06:14.325Z,73.45
2022-11-03T14:08:45.805Z,75.03
2022-11-03T14:11:36.568Z,74.97
2022-11-03T14:14:08.278Z,75.46
2022-11-03T14:16:40.355Z,75.13
2022-11-03T14:19:11.897Z,75.66
2022-11-03T14:21:43.807Z,76.44
2022-11-03T14:24:15.407Z,76.94
2022-11-03T14:26:47.272Z,76.60
2022-11-03T14:29:18.757Z,78.19
2022-11-03T14:31:50.605Z,78.03
2022-11-03T14:34:22.162Z,78.70
2022-11-03T14:36:54.091Z,79.47
2022-11-03T14:39:25.655Z,79.75
2022-11-03T14:42:03.376Z,80.42
2022-11-03T14:44:35.343Z,80.98
2022-11-03T14:47:06.942Z,82.07
2022-11-03T14:49:38.797Z,82.35
2022-11-03T14:52:10.376Z,82.79
2022-11-03T14:54:42.260Z,82.99
2022-11-03T14:57:13.885Z,83.51
2022-11-03T14:59:48.020Z,83.96
2022-11-03T15:02:22.148Z,84.70
2022-11-03T15:04:54.069Z,84.87
2022-11-03T15:07:25.613Z,85.88
2022-11-03T15:09:58.441Z,85.69
2022-11-03T15:12:29.928Z,86.74
2022-11-03T15:15:01.818Z,86.89
2022-11-03T15:17:33.372Z,87.56
2022-11-03T15:20:05.263Z,88.42
2022-11-03T15:25:30.107Z,89.42
2022-11-03T15:28:05.497Z,90.38
2022-11-03T15:30:37.625Z,91.26
2022-11-03T15:33:09.188Z,91.84
2022-11-03T15:35:41.171Z,92.14
2022-11-03T15:38:12.925Z,92.57
2022-11-03T15:40:44.759Z,93.50
2022-11-03T15:43:16.316Z,93.96
2022-11-03T15:45:48.135Z,94.11
2022-11-03T15:48:19.625Z,94.72
2022-11-03T15:50:51.448Z,95.41
2022-11-03T15:53:22.970Z,95.52
2022-11-03T15:55:54.790Z,96.06
2022-11-03T15:58:26.268Z,96.17
2022-11-03T16:00:58.237Z,96.30
2022-11-03T16:03:29.919Z,96.47
2022-11-03T16:06:01.792Z,96.01
2022-11-03T16:08:33.339Z,96.76
2022-11-03T16:11:05.264Z,96.84
2022-11-03T16:13:36.749Z,97.03
2022-11-03T16:16:08.593Z,96.31
2022-11-03T16:18:40.136Z,96.76
2022-11-03T16:21:12.093Z,96.65
2022-11-03T16:23:43.576Z,97.21
2022-11-03T16:26:15.372Z,97.10
2022-11-03T16:28:46.876Z,96.87
2022-11-03T16:31:18.768Z,97.70
2022-11-03T16:33:50.250Z,96.87
2022-11-03T16:36:22.113Z,97.39
2022-11-03T16:38:53.682Z,97.46
2022-11-03T16:41:25.548Z,96.77
2022-11-03T16:43:57.056Z,97.44
2022-11-03T16:46:28.967Z,97.22
2022-11-03T16:51:36.926Z,97.63
2022-11-03T16:54:08.421Z,97.56
2022-11-03T16:56:40.454Z,98.02
2022-11-03T16:59:12.015Z,98.51
2022-11-03T17:01:43.827Z,98.40
2022-11-03T17:04:15.419Z,98.72
2022-11-03T17:06:47.284Z,97.76
2022-11-03T17:09:18.794Z,98.35
2022-11-03T17:11:50.646Z,98.37
2022-11-03T17:14:22.165Z,97.97
2022-11-03T17:16:54.075Z,98.26
2022-11-03T17:19:25.585Z,97.04
2022-11-03T17:21:57.521Z,97.20
2022-11-03T17:24:29.003Z,96.90
2022-11-03T17:27:00.898Z,96.84
2022-11-03T17:29:32.425Z,96.60
2022-11-03T17:32:04.314Z,96.14
2022-11-03T17:34:35.811Z,95.41
2022-11-03T17:37:07.612Z,95.70
2022-11-03T17:39:41.285Z,95.15
2022-11-03T17:42:12.811Z,94.72
2022-11-03T17:44:44.378Z,94.28
2022-11-03T17:47:16.303Z,93.77
2022-11-03T17:49:47.788Z,93.03
2022-11-03T17:52:23.483Z,93.12
2022-11-03T17:54:59.608Z,91.34
2022-11-03T17:57:31.428Z,91.09
2022-11-03T18:00:02.956Z,91.23
2022-11-03T18:02:34.572Z,90.55
2022-11-03T18:05:06.087Z,90.40
2022-11-03T18:07:37.986Z,89.82
2022-11-03T18:10:09.477Z,89.95
2022-11-03T18:12:59.791Z,89.23
2022-11-03T18:15:31.772Z,88.85
2022-11-03T18:18:03.249Z,88.62
2022-11-03T18:20:35.142Z,88.81
2022-11-03T18:23:06.747Z,89.41
2022-11-03T18:25:38.615Z,89.63
2022-11-03T18:28:10.383Z,90.39
2022-11-03T18:30:42.415Z,90.20
2022-11-03T18:33:13.897Z,90.07
2022-11-03T18:35:45.751Z,90.24
2022-11-03T18:38:17.303Z,89.68
2022-11-03T18:40:48.812Z,89.83
2022-11-03T18:43:20.296Z,90.21
2022-11-03T18:45:53.062Z,89.57
2022-11-03T18:48:24.592Z,89.49
2022-11-03T18:50:56.450Z,90.16
2022-11-03T18:53:28.012Z,89.74
2022-11-03T18:55:59.854Z,89.96
2022-11-03T18:58:31.339Z,89.80
2022-11-03T19:01:03.371Z,89.96
2022-11-03T19:03:34.933Z,89.71
2022-11-03T19:06:06.953Z,90.83
2022-11-03T19:08:38.456Z,90.59
2022-11-03T19:11:10.374Z,90.82
2022-11-03T19:13:41.849Z,90.53
2022-11-03T19:16:13.803Z,91.08
2022-11-03T19:18:45.333Z,90.71
2022-11-03T19:21:17.314Z,90.96
2022-11-03T19:23:49.676Z,91.34
2022-11-03T19:26:23.748Z,91.67
2022-11-03T19:28:55.265Z,91.43
2022-11-03T19:31:26.781Z,91.66
2022-11-03T19:33:58.272Z,92.37
2022-11-03T19:36:31.711Z,91.91
2022-11-03T19:39:03.362Z,92.78
2022-11-03T19:41:54.131Z,93.24
2022-11-03T19:44:25.684Z,93.57
2022-11-03T19:46:57.651Z,93.66
2022-11-03T19:49:29.164Z,94.19
2022-11-03T19:52:01.166Z,93.96
2022-11-03T19:54:32.674Z,95.03
2022-11-03T19:57:04.488Z,94.76
2022-11-03T19:59:35.979Z,95.37
2022-11-03T20:02:08.551Z,95.28
2022-11-03T20:04:41.953Z,95.99
2022-11-03T20:07:13.773Z,96.80
2022-11-03T20:09:45.341Z,96.31
2022-11-03T20:12:17.225Z,96.48
2022-11-03T20:14:48.731Z,96.44
2022-11-03T20:17:22.910Z,97.46
2022-11-03T20:19:54.371Z,97.58
2022-11-03T20:22:26.208Z,98.04
2022-11-03T20:24:57.736Z,97.54
2022-11-03T20:27:29.577Z,97.92
2022-11-03T20:30:01.106Z,98.05
2022-11-03T20:32:33.055Z,98.48
2022-11-03T20:35:04.546Z,98.88
2022-11-03T20:37:36.331Z,99.76
2022-11-03T20:40:07.817Z,100.00
2022-11-03T20:42:40.754Z,100.00
2022-11-03T20:45:12.532Z,100.00
2022-11-03T20:47:48.004Z,100.00
2022-11-03T20:50:19.811Z,100.00
2022-11-03T20:52:51.634Z,100.00
2022-11-03T20:55:23.264Z,100.00
2022-11-03T20:57:55.688Z,100.00
2022-11-03T21:00:28.148Z,100.00
2022-11-03T21:03:00.111Z,100.00
2022-11-03T21:05:31.811Z,100.00
2022-11-03T21:08:03.343Z,100.00
2022-11-03T21:10:34.934Z,100.00
2022-11-03T21:13:07.037Z,100.00
2022-11-03T21:16:22.923Z,100.00
2022-11-03T21:19:08.267Z,100.00
2022-11-03T21:21:40.112Z,100.00
2022-11-03T21:24:11.582Z,100.00
2022-11-03T21:26:43.499Z,100.00
2022-11-03T21:29:27.510Z,100.00
2022-11-03T21:32:05.178Z,100.00
2022-11-03T21:34:36.707Z,100.00
2022-11-03T21:37:08.220Z,100.00
2022-11-03T21:39:39.755Z,100.00
2022-11-03T21:42:30.440Z,100.00
2022-11-03T21:45:02.015Z,100.00
2022-11-03T21:47:33.832Z,100.00
2022-11-03T21:50:05.323Z,100.00
2022-11-03T21:52:37.153Z,100.00
2022-11-03T21:55:08.608Z,100.00
2022-11-03T21:57:40.538Z,100.00
2022-11-03T22:00:12.001Z,100.00
2022-11-03T22:02:43.791Z,100.00
2022-11-03T22:05:15.242Z,100.00
2022-11-03T22:07:47.069Z,100.00
2022-11-03T22:10:18.781Z,100.00
2022-11-03T22:12:50.729Z,100.00
2022-11-03T22:15:40.939Z,100.00
2022-11-03T22:18:12.851Z,100.00
2022-11-03T22:21:03.369Z,100.00
2022-11-03T22:24:12.917Z,100.00
2022-11-03T22:26:56.886Z,100.00
2022-11-03T22:29:47.289Z,100.00
2022-11-03T22:32:18.760Z,100.00
2022-11-03T22:35:09.272Z,100.00
2022-11-03T22:37:41.073Z,100.00
2022-11-03T22:40:31.556Z,100.00
2022-11-03T22:43:21.828Z,100.00
2022-11-03T22:45:55.284Z,100.00
2022-11-03T22:48:26.762Z,100.00
2022-11-03T22:50:58.605Z,100.00
2022-11-03T22:53:48.610Z,100.00
2022-11-03T22:56:20.447Z,100.00
2022-11-03T22:58:51.898Z,100.00
2022-11-03T23:01:23.709Z,100.00
2022-11-03T23:03:55.370Z,100.00
2022-11-03T23:06:27.351Z,100.00
2022-11-03T23:08:58.827Z,100.00
2022-11-03T23:11:32.827Z,100.00
2022-11-03T23:14:04.398Z,100.00
2022-11-03T23:16:36.263Z,100.00
2022-11-03T23:19:26.553Z,100.00
2022-11-03T23:21:58.813Z,100.00
2022-11-03T23:24:48.932Z,100.00
2022-11-03T23:27:20.701Z,100.00
2022-11-03T23:29:52.201Z,100.00
2022-11-03T23:32:24.025Z,100.00
2022-11-03T23:34:55.517Z,100.00
2022-11-03T23:37:27.318Z,100.00
2022-11-03T23:39:58.799Z,100.00
2022-11-03T23:42:30.651Z,100.00
2022-11-03T23:45:20.925Z,100.00
2022-11-03T23:48:11.486Z,100.00
2022-11-03T23:50:43.184Z,100.00
2022-11-03T23:53:15.063Z,100.00
2022-11-03T23:56:05.618Z,100.00
2022-11-03T23:58:37.071Z,100.00
