createdAt,value
2018-12-05T00:00:25.705Z,0.00
2018-12-05T00:01:25.681Z,0.00
2018-12-05T00:02:25.702Z,0.00
2018-12-05T00:03:25.658Z,0.00
2018-12-05T00:04:25.649Z,0.00
2018-12-05T00:05:25.632Z,0.00
2018-12-05T00:06:25.666Z,0.00
2018-12-05T00:07:25.624Z,0.00
2018-12-05T00:08:25.602Z,0.00
2018-12-05T00:09:25.623Z,0.00
2018-12-05T00:10:25.588Z,0.00
2018-12-05T00:11:25.582Z,0.00
2018-12-05T00:12:25.561Z,0.00
2018-12-05T00:13:25.591Z,0.00
2018-12-05T00:14:25.538Z,0.00
2018-12-05T00:15:25.528Z,0.00
2018-12-05T00:16:25.547Z,0.00
2018-12-05T00:17:25.539Z,0.00
2018-12-05T00:18:25.494Z,0.00
2018-12-05T00:19:25.477Z,0.00
2018-12-05T00:20:25.472Z,0.00
2018-12-05T00:21:25.515Z,0.00
2018-12-05T00:22:25.448Z,0.00
2018-12-05T00:23:25.437Z,0.00
2018-12-05T00:24:25.434Z,0.00
2018-12-05T00:25:25.439Z,0.00
2018-12-05T00:26:25.449Z,0.00
2018-12-05T00:27:25.392Z,0.00
2018-12-05T00:28:25.379Z,0.00
2018-12-05T00:29:25.373Z,0.00
2018-12-05T00:30:25.401Z,0.00
2018-12-05T00:31:25.346Z,0.00
2018-12-05T00:32:25.442Z,0.00
2018-12-05T00:33:25.327Z,0.00
2018-12-05T00:34:25.314Z,0.00
2018-12-05T00:35:25.321Z,0.00
2018-12-05T00:36:25.299Z,0.00
2018-12-05T00:37:25.359Z,0.00
2018-12-05T00:38:25.283Z,0.00
2018-12-05T00:39:25.267Z,0.00
2018-12-05T00:40:25.313Z,0.00
2018-12-05T00:41:25.244Z,0.00
2018-12-05T00:42:25.228Z,0.00
2018-12-05T00:43:25.220Z,0.00
2018-12-05T00:44:25.204Z,0.00
2018-12-05T00:45:25.223Z,0.00
2018-12-05T00:46:25.182Z,0.00
2018-12-05T00:47:25.176Z,0.00
2018-12-05T00:48:25.197Z,0.00
2018-12-05T00:49:25.183Z,0.00
2018-12-05T00:50:25.145Z,0.00
2018-12-05T00:51:25.129Z,0.00
2018-12-05T00:52:25.117Z,0.00
2018-12-05T00:53:25.157Z,0.00
2018-12-05T00:54:25.146Z,0.00
2018-12-05T00:55:25.094Z,0.00
2018-12-05T00:56:25.068Z,0.00
2018-12-05T00:57:25.081Z,0.00
2018-12-05T00:58:25.062Z,0.00
2018-12-05T00:59:25.087Z,0.00
2018-12-05T01:00:25.028Z,0.00
2018-12-05T01:01:25.015Z,0.00
2018-12-05T01:02:25.005Z,0.00
2018-12-05T01:03:24.992Z,0.00
2018-12-05T01:04:25.052Z,0.00
2018-12-05T01:05:24.979Z,0.00
2018-12-05T01:06:24.958Z,0.00
2018-12-05T01:07:24.964Z,0.00
2018-12-05T01:08:24.943Z,0.00
2018-12-05T01:09:24.954Z,0.00
2018-12-05T01:10:24.918Z,0.00
2018-12-05T01:11:24.903Z,0.00
2018-12-05T01:12:24.988Z,0.00
2018-12-05T01:13:24.881Z,0.00
2018-12-05T01:14:24.873Z,0.00
2018-12-05T01:15:24.859Z,0.00
2018-12-05T01:16:24.850Z,0.00
2018-12-05T01:17:24.870Z,0.00
2018-12-05T01:18:24.828Z,0.00
2018-12-05T01:19:24.826Z,0.00
2018-12-05T01:20:24.836Z,0.00
2018-12-05T01:21:24.797Z,0.00
2018-12-05T01:22:24.778Z,0.00
2018-12-05T01:23:24.768Z,0.00
2018-12-05T01:24:24.762Z,0.00
2018-12-05T01:25:24.773Z,0.00
2018-12-05T01:26:24.742Z,0.00
2018-12-05T01:27:24.774Z,0.00
2018-12-05T01:28:24.716Z,0.00
2018-12-05T01:29:24.706Z,0.00
2018-12-05T01:30:24.726Z,0.00
2018-12-05T01:31:24.766Z,0.00
2018-12-05T01:32:24.689Z,0.00
2018-12-05T01:33:24.708Z,0.00
2018-12-05T01:34:24.650Z,0.00
2018-12-05T01:35:24.642Z,0.00
2018-12-05T01:36:24.659Z,0.00
2018-12-05T01:37:24.693Z,0.00
2018-12-05T01:38:24.608Z,0.00
2018-12-05T01:39:24.597Z,0.00
2018-12-05T01:40:24.584Z,0.00
2018-12-05T01:41:24.571Z,0.00
2018-12-05T01:42:24.596Z,0.00
2018-12-05T01:43:24.561Z,0.00
2018-12-05T01:44:24.545Z,0.00
2018-12-05T01:45:24.560Z,0.00
2018-12-05T01:46:24.598Z,0.00
2018-12-05T01:47:24.514Z,0.00
2018-12-05T01:48:24.554Z,0.00
2018-12-05T01:49:24.489Z,0.00
2018-12-05T01:50:24.476Z,0.00
2018-12-05T01:51:24.485Z,0.00
2018-12-05T01:52:24.453Z,0.00
2018-12-05T01:53:24.461Z,0.00
2018-12-05T01:54:24.462Z,0.00
2018-12-05T01:55:24.425Z,0.00
2018-12-05T01:56:24.407Z,0.00
2018-12-05T01:57:24.451Z,0.00
2018-12-05T01:58:24.398Z,0.00
2018-12-05T01:59:24.377Z,0.00
2018-12-05T02:00:24.399Z,0.00
2018-12-05T02:01:24.381Z,0.00
2018-12-05T02:02:24.337Z,0.00
2018-12-05T02:03:24.329Z,0.00
2018-12-05T02:04:24.315Z,0.00
2018-12-05T02:05:24.307Z,0.00
2018-12-05T02:06:24.332Z,0.00
2018-12-05T02:07:24.283Z,0.00
2018-12-05T02:08:24.274Z,0.00
2018-12-05T02:09:24.265Z,0.00
2018-12-05T02:10:24.303Z,0.00
2018-12-05T02:11:24.243Z,0.00
2018-12-05T02:12:24.227Z,0.00
2018-12-05T02:13:25.793Z,0.00
2018-12-05T02:14:24.217Z,0.00
2018-12-05T02:15:24.250Z,0.00
2018-12-05T02:16:24.186Z,0.00
2018-12-05T02:17:24.174Z,0.00
2018-12-05T02:18:24.164Z,0.00
2018-12-05T02:19:24.150Z,0.00
2018-12-05T02:20:24.179Z,0.00
2018-12-05T02:21:24.182Z,0.00
2018-12-05T02:22:24.118Z,0.00
2018-12-05T02:23:24.107Z,0.00
2018-12-05T02:24:24.104Z,0.00
2018-12-05T02:25:24.086Z,0.00
2018-12-05T02:26:24.102Z,0.00
2018-12-05T02:27:24.067Z,0.00
2018-12-05T02:28:24.054Z,0.00
2018-12-05T02:29:24.074Z,0.00
2018-12-05T02:30:24.062Z,0.00
2018-12-05T02:31:24.024Z,0.00
2018-12-05T02:32:24.053Z,0.00
2018-12-05T02:33:23.997Z,0.00
2018-12-05T02:34:23.997Z,0.00
2018-12-05T02:35:23.973Z,0.00
2018-12-05T02:36:24.076Z,0.00
2018-12-05T02:37:23.997Z,0.00
2018-12-05T02:38:23.939Z,0.00
2018-12-05T02:39:23.937Z,0.00
2018-12-05T02:40:23.919Z,0.00
2018-12-05T02:41:23.908Z,0.00
2018-12-05T02:42:23.935Z,0.00
2018-12-05T02:43:23.885Z,0.00
2018-12-05T02:44:23.876Z,0.00
2018-12-05T02:45:23.864Z,0.00
2018-12-05T02:46:23.897Z,0.00
2018-12-05T02:47:23.844Z,0.00
2018-12-05T02:48:23.856Z,0.00
2018-12-05T02:49:23.884Z,0.00
2018-12-05T02:50:23.810Z,0.00
2018-12-05T02:51:23.841Z,0.00
2018-12-05T02:52:23.791Z,0.00
2018-12-05T02:53:23.866Z,0.00
2018-12-05T02:54:23.762Z,0.00
2018-12-05T02:55:23.754Z,0.00
2018-12-05T02:56:23.751Z,0.00
2018-12-05T02:57:23.755Z,0.00
2018-12-05T02:58:23.774Z,0.00
2018-12-05T02:59:23.708Z,0.00
2018-12-05T03:00:23.697Z,0.00
2018-12-05T03:01:23.690Z,0.00
2018-12-05T03:02:23.672Z,0.00
2018-12-05T03:03:23.695Z,0.00
2018-12-05T03:04:23.675Z,0.00
2018-12-05T03:05:23.646Z,0.00
2018-12-05T03:06:23.636Z,0.00
2018-12-05T03:07:23.622Z,0.00
2018-12-05T03:08:23.610Z,0.00
2018-12-05T03:09:23.719Z,0.00
2018-12-05T03:10:23.584Z,0.00
2018-12-05T03:11:23.581Z,0.00
2018-12-05T03:12:23.571Z,0.00
2018-12-05T03:13:23.604Z,0.00
2018-12-05T03:14:23.542Z,0.00
2018-12-05T03:15:23.531Z,0.00
2018-12-05T03:16:23.525Z,0.00
2018-12-05T03:17:23.542Z,0.00
2018-12-05T03:18:23.505Z,0.00
2018-12-05T03:19:23.508Z,0.00
2018-12-05T03:20:23.540Z,0.00
2018-12-05T03:21:23.467Z,0.00
2018-12-05T03:22:23.456Z,0.00
2018-12-05T03:23:23.446Z,0.00
2018-12-05T03:24:23.466Z,0.00
2018-12-05T03:25:23.503Z,0.00
2018-12-05T03:26:23.416Z,0.00
2018-12-05T03:27:23.413Z,0.00
2018-12-05T03:28:23.387Z,0.00
2018-12-05T03:29:23.520Z,0.00
2018-12-05T03:30:23.397Z,0.00
2018-12-05T03:31:23.360Z,0.00
2018-12-05T03:32:23.347Z,0.00
2018-12-05T03:33:23.372Z,0.00
2018-12-05T03:34:23.322Z,0.00
2018-12-05T03:35:23.344Z,0.00
2018-12-05T03:36:23.307Z,0.00
2018-12-05T03:37:23.285Z,0.00
2018-12-05T03:38:23.315Z,0.00
2018-12-05T03:39:23.270Z,0.00
2018-12-05T03:40:23.259Z,0.00
2018-12-05T03:41:23.252Z,0.00
2018-12-05T03:42:23.267Z,0.00
2018-12-05T03:43:23.257Z,0.00
2018-12-05T03:44:23.227Z,0.00
2018-12-05T03:45:23.224Z,0.00
2018-12-05T03:46:23.191Z,0.00
2018-12-05T03:47:23.213Z,0.00
2018-12-05T03:48:23.172Z,0.00
2018-12-05T03:49:23.195Z,0.00
2018-12-05T03:50:23.148Z,0.00
2018-12-05T03:51:23.134Z,0.00
2018-12-05T03:52:23.151Z,0.00
2018-12-05T03:53:23.114Z,0.00
2018-12-05T03:54:23.112Z,0.00
2018-12-05T03:55:23.088Z,0.00
2018-12-05T03:56:23.082Z,0.00
2018-12-05T03:57:23.097Z,0.00
2018-12-05T03:58:23.094Z,0.00
2018-12-05T03:59:23.046Z,0.00
2018-12-05T04:00:23.040Z,0.00
2018-12-05T04:01:23.024Z,0.00
2018-12-05T04:02:23.016Z,0.00
2018-12-05T04:03:23.052Z,0.00
2018-12-05T04:04:22.993Z,0.00
2018-12-05T04:05:23.031Z,0.00
2018-12-05T04:06:23.017Z,0.00
2018-12-05T04:07:23.006Z,0.00
2018-12-05T04:08:22.950Z,0.00
2018-12-05T04:09:22.974Z,0.00
2018-12-05T04:10:22.946Z,0.00
2018-12-05T04:11:22.916Z,0.00
2018-12-05T04:12:22.906Z,0.00
2018-12-05T04:13:22.902Z,0.00
2018-12-05T04:14:22.922Z,0.00
2018-12-05T04:15:22.870Z,0.00
2018-12-05T04:16:22.861Z,0.00
2018-12-05T04:17:22.854Z,0.00
2018-12-05T04:18:22.841Z,0.00
2018-12-05T04:19:22.866Z,0.00
2018-12-05T04:20:22.815Z,0.00
2018-12-05T04:21:22.881Z,0.00
2018-12-05T04:22:22.794Z,0.00
2018-12-05T04:23:22.784Z,0.00
2018-12-05T04:24:22.776Z,0.00
2018-12-05T04:25:22.766Z,0.00
2018-12-05T04:26:22.875Z,0.00
2018-12-05T04:27:22.739Z,0.00
2018-12-05T04:28:22.738Z,0.00
2018-12-05T04:29:22.739Z,0.00
2018-12-05T04:30:22.756Z,0.00
2018-12-05T04:31:22.704Z,0.00
2018-12-05T04:32:22.894Z,0.00
2018-12-05T04:33:22.700Z,0.00
2018-12-05T04:34:22.663Z,0.00
2018-12-05T04:35:22.701Z,0.00
2018-12-05T04:36:22.646Z,0.00
2018-12-05T04:37:22.630Z,0.00
2018-12-05T04:38:22.618Z,0.00
2018-12-05T04:39:22.611Z,0.00
2018-12-05T04:40:22.632Z,0.00
2018-12-05T04:41:22.608Z,0.00
2018-12-05T04:42:22.602Z,0.00
2018-12-05T04:43:22.567Z,0.00
2018-12-05T04:44:22.580Z,0.00
2018-12-05T04:45:22.573Z,0.00
2018-12-05T04:46:22.553Z,0.00
2018-12-05T04:47:22.545Z,0.00
2018-12-05T04:48:22.516Z,0.00
2018-12-05T04:49:22.518Z,0.00
2018-12-05T04:50:22.484Z,0.00
2018-12-05T04:51:22.504Z,0.00
2018-12-05T04:52:22.489Z,0.00
2018-12-05T04:53:22.452Z,0.00
2018-12-05T04:54:22.442Z,0.00
2018-12-05T04:55:22.473Z,0.00
2018-12-05T04:56:22.423Z,0.00
2018-12-05T04:57:22.409Z,0.00
2018-12-05T04:58:22.404Z,0.00
2018-12-05T04:59:22.422Z,0.00
2018-12-05T05:00:22.375Z,0.00
2018-12-05T05:01:22.369Z,0.00
2018-12-05T05:02:22.363Z,0.00
2018-12-05T05:03:22.381Z,0.00
2018-12-05T05:04:22.349Z,0.00
2018-12-05T05:05:22.322Z,0.00
2018-12-05T05:06:22.349Z,0.00
2018-12-05T05:07:22.305Z,0.00
2018-12-05T05:08:22.286Z,0.00
2018-12-05T05:09:22.278Z,0.00
2018-12-05T05:10:22.326Z,0.00
2018-12-05T05:11:22.261Z,0.00
2018-12-05T05:12:22.242Z,0.00
2018-12-05T05:13:22.266Z,0.00
2018-12-05T05:14:22.223Z,0.00
2018-12-05T05:15:22.208Z,0.00
2018-12-05T05:16:22.235Z,0.00
2018-12-05T05:17:22.188Z,0.00
2018-12-05T05:18:22.179Z,0.00
2018-12-05T05:19:22.166Z,0.00
2018-12-05T05:20:22.198Z,0.00
2018-12-05T05:21:22.149Z,0.00
2018-12-05T05:22:22.133Z,0.00
2018-12-05T05:23:22.152Z,0.00
2018-12-05T05:24:22.115Z,0.00
2018-12-05T05:25:22.157Z,0.00
2018-12-05T05:26:22.091Z,0.00
2018-12-05T05:27:22.079Z,0.00
2018-12-05T05:28:22.065Z,0.00
2018-12-05T05:29:22.079Z,0.00
2018-12-05T05:30:22.042Z,0.00
2018-12-05T05:31:23.770Z,0.00
2018-12-05T05:32:22.077Z,0.00
2018-12-05T05:33:22.017Z,0.00
2018-12-05T05:34:22.001Z,0.00
2018-12-05T05:35:21.989Z,0.00
2018-12-05T05:36:21.993Z,0.00
2018-12-05T05:37:21.991Z,0.00
2018-12-05T05:38:21.954Z,0.00
2018-12-05T05:39:21.976Z,0.00
2018-12-05T05:40:21.937Z,0.00
2018-12-05T05:41:22.054Z,0.00
2018-12-05T05:42:21.946Z,0.00
2018-12-05T05:43:21.923Z,0.00
2018-12-05T05:44:21.905Z,0.00
2018-12-05T05:45:21.887Z,0.00
2018-12-05T05:46:21.904Z,0.00
2018-12-05T05:47:21.861Z,0.00
2018-12-05T05:48:21.859Z,0.00
2018-12-05T05:49:21.839Z,0.00
2018-12-05T05:50:21.827Z,0.00
2018-12-05T05:51:21.850Z,0.00
2018-12-05T05:52:21.806Z,0.00
2018-12-05T05:53:21.842Z,0.00
2018-12-05T05:54:21.778Z,0.00
2018-12-05T05:55:21.786Z,0.00
2018-12-05T05:56:21.790Z,0.00
2018-12-05T05:57:21.869Z,0.00
2018-12-05T05:58:21.731Z,0.00
2018-12-05T05:59:21.725Z,0.00
2018-12-05T06:00:21.717Z,0.00
2018-12-05T06:01:21.705Z,0.00
2018-12-05T06:02:21.733Z,0.00
2018-12-05T06:03:21.702Z,0.00
2018-12-05T06:04:21.694Z,0.00
2018-12-05T06:05:21.690Z,0.00
2018-12-05T06:06:29.708Z,0.00
2018-12-05T06:07:21.648Z,0.00
2018-12-05T06:08:21.679Z,0.00
2018-12-05T06:09:21.613Z,0.00
2018-12-05T06:10:21.612Z,0.00
2018-12-05T06:11:21.594Z,0.00
2018-12-05T06:12:21.583Z,0.00
2018-12-05T06:13:21.599Z,0.00
2018-12-05T06:14:21.662Z,0.00
2018-12-05T06:15:21.547Z,0.00
2018-12-05T06:16:21.541Z,0.00
2018-12-05T06:17:21.555Z,0.00
2018-12-05T06:18:21.524Z,0.00
2018-12-05T06:19:21.542Z,0.00
2018-12-05T06:20:21.571Z,0.00
2018-12-05T06:21:21.577Z,0.00
2018-12-05T06:22:21.471Z,0.00
2018-12-05T06:23:21.463Z,0.00
2018-12-05T06:24:21.450Z,0.00
2018-12-05T06:25:21.593Z,0.00
2018-12-05T06:26:21.435Z,0.00
2018-12-05T06:27:21.451Z,0.00
2018-12-05T06:28:21.401Z,0.00
2018-12-05T06:29:21.403Z,0.00
2018-12-05T06:30:21.379Z,0.00
2018-12-05T06:31:21.403Z,0.00
2018-12-05T06:32:21.357Z,0.00
2018-12-05T06:33:21.347Z,0.00
2018-12-05T06:34:21.335Z,0.00
2018-12-05T06:35:21.355Z,0.00
2018-12-05T06:36:21.340Z,0.00
2018-12-05T06:37:21.424Z,0.00
2018-12-05T06:38:21.291Z,0.00
2018-12-05T06:39:21.284Z,0.00
2018-12-05T06:40:21.281Z,0.00
2018-12-05T06:41:21.297Z,0.00
2018-12-05T06:42:21.257Z,0.00
2018-12-05T06:43:21.266Z,0.00
2018-12-05T06:44:21.227Z,0.00
2018-12-05T06:45:21.218Z,0.00
2018-12-05T06:46:21.277Z,0.00
2018-12-05T06:47:21.225Z,0.00
2018-12-05T06:48:21.177Z,0.00
2018-12-05T06:49:21.208Z,0.00
2018-12-05T06:50:21.156Z,0.00
2018-12-05T06:51:21.183Z,0.00
2018-12-05T06:52:21.149Z,0.00
2018-12-05T06:53:21.123Z,0.00
2018-12-05T06:54:21.112Z,0.00
2018-12-05T06:55:21.102Z,0.00
2018-12-05T06:56:21.113Z,0.00
2018-12-05T06:57:21.080Z,0.00
2018-12-05T06:58:21.070Z,0.00
2018-12-05T06:59:21.096Z,0.00
2018-12-05T07:00:21.046Z,0.00
2018-12-05T07:01:21.083Z,0.00
2018-12-05T07:02:21.059Z,0.00
2018-12-05T07:03:21.013Z,0.00
2018-12-05T07:04:21.011Z,0.00
2018-12-05T07:05:20.995Z,0.00
2018-12-05T07:06:21.024Z,0.00
2018-12-05T07:07:21.002Z,0.00
2018-12-05T07:08:20.974Z,0.00
2018-12-05T07:09:20.954Z,0.00
2018-12-05T07:10:20.965Z,0.00
2018-12-05T07:11:20.933Z,0.00
2018-12-05T07:12:20.958Z,0.00
2018-12-05T07:13:20.943Z,0.00
2018-12-05T07:14:20.891Z,0.00
2018-12-05T07:15:20.880Z,0.00
2018-12-05T07:16:20.872Z,0.00
2018-12-05T07:17:20.985Z,0.00
2018-12-05T07:18:20.844Z,0.00
2018-12-05T07:19:20.839Z,0.00
2018-12-05T07:20:20.858Z,0.00
2018-12-05T07:21:20.820Z,0.00
2018-12-05T07:22:20.868Z,0.00
2018-12-05T07:23:20.788Z,0.00
2018-12-05T07:24:20.795Z,0.00
2018-12-05T07:25:20.772Z,0.00
2018-12-05T07:26:20.816Z,0.00
2018-12-05T07:27:20.778Z,0.00
2018-12-05T07:28:20.745Z,0.00
2018-12-05T07:29:20.766Z,0.00
2018-12-05T07:30:20.711Z,0.00
2018-12-05T07:31:20.700Z,0.00
2018-12-05T07:32:20.691Z,0.00
2018-12-05T07:33:20.712Z,0.00
2018-12-05T07:34:20.717Z,0.00
2018-12-05T07:35:20.659Z,0.00
2018-12-05T07:36:20.653Z,0.00
2018-12-05T07:37:20.666Z,0.00
2018-12-05T07:38:20.635Z,5.62
2018-12-05T07:39:20.615Z,5.62
2018-12-05T07:40:20.610Z,5.62
2018-12-05T07:41:20.601Z,5.62
2018-12-05T07:42:20.615Z,5.62
2018-12-05T07:43:20.598Z,5.62
2018-12-05T07:44:20.561Z,5.62
2018-12-05T07:45:20.565Z,5.62
2018-12-05T07:46:20.544Z,5.62
2018-12-05T07:47:20.535Z,5.62
2018-12-05T07:48:20.548Z,5.62
2018-12-05T07:49:20.504Z,5.62
2018-12-05T07:50:20.494Z,5.62
2018-12-05T07:51:20.485Z,5.62
2018-12-05T07:52:20.509Z,5.62
2018-12-05T07:53:20.541Z,5.62
2018-12-05T07:54:20.450Z,5.62
2018-12-05T07:55:20.440Z,11.25
2018-12-05T07:56:20.428Z,11.25
2018-12-05T07:57:20.542Z,11.25
2018-12-05T07:58:20.405Z,11.25
2018-12-05T07:59:20.396Z,11.25
2018-12-05T08:00:20.409Z,11.25
2018-12-05T08:01:20.371Z,11.25
2018-12-05T08:02:20.391Z,11.25
2018-12-05T08:03:20.348Z,11.25
2018-12-05T08:04:20.339Z,11.25
2018-12-05T08:05:20.337Z,11.25
2018-12-05T08:06:20.323Z,11.25
2018-12-05T08:07:20.336Z,11.25
2018-12-05T08:08:20.310Z,11.25
2018-12-05T08:09:20.320Z,11.25
2018-12-05T08:10:20.315Z,11.25
2018-12-05T08:11:20.265Z,16.88
2018-12-05T08:12:20.254Z,16.88
2018-12-05T08:13:20.248Z,16.88
2018-12-05T08:14:20.252Z,16.88
2018-12-05T08:15:20.248Z,16.88
2018-12-05T08:16:20.217Z,16.88
2018-12-05T08:17:20.193Z,16.88
2018-12-05T08:18:20.222Z,16.88
2018-12-05T08:19:20.171Z,16.88
2018-12-05T08:20:20.168Z,22.50
2018-12-05T08:21:20.150Z,22.50
2018-12-05T08:22:20.140Z,22.50
2018-12-05T08:23:20.162Z,22.50
2018-12-05T08:24:20.129Z,22.50
2018-12-05T08:25:20.104Z,22.50
2018-12-05T08:26:20.098Z,22.50
2018-12-05T08:27:20.113Z,22.50
2018-12-05T08:28:20.098Z,22.50
2018-12-05T08:29:20.061Z,22.50
2018-12-05T08:30:20.057Z,22.50
2018-12-05T08:31:20.040Z,22.50
2018-12-05T08:32:20.050Z,22.50
2018-12-05T08:33:20.050Z,22.50
2018-12-05T08:34:20.090Z,22.50
2018-12-05T08:35:19.997Z,22.50
2018-12-05T08:36:20.002Z,22.50
2018-12-05T08:37:20.081Z,16.88
2018-12-05T08:38:19.961Z,22.50
2018-12-05T08:39:19.993Z,22.50
2018-12-05T08:40:19.945Z,22.50
2018-12-05T08:41:19.930Z,22.50
2018-12-05T08:42:19.921Z,22.50
2018-12-05T08:43:19.915Z,22.50
2018-12-05T08:44:19.926Z,22.50
2018-12-05T08:45:19.911Z,22.50
2018-12-05T08:46:19.879Z,22.50
2018-12-05T08:47:19.863Z,22.50
2018-12-05T08:48:19.849Z,22.50
2018-12-05T08:49:19.838Z,22.50
2018-12-05T08:50:19.877Z,22.50
2018-12-05T08:51:19.815Z,22.50
2018-12-05T08:52:19.814Z,22.50
2018-12-05T08:53:19.799Z,22.50
2018-12-05T08:54:21.264Z,22.50
2018-12-05T08:55:19.809Z,22.50
2018-12-05T08:56:19.852Z,22.50
2018-12-05T08:57:19.750Z,22.50
2018-12-05T09:26:19.023Z,45.00
2018-12-05T09:27:13.206Z,45.00
2018-12-05T09:28:13.201Z,45.00
2018-12-05T09:29:13.226Z,45.00
2018-12-05T09:30:13.163Z,45.00
2018-12-05T09:31:13.152Z,45.00
2018-12-05T09:32:13.165Z,45.00
2018-12-05T09:33:13.141Z,50.62
2018-12-05T09:34:13.119Z,45.00
2018-12-05T09:35:13.224Z,45.00
2018-12-05T09:36:20.159Z,45.00
2018-12-05T09:37:13.097Z,39.38
2018-12-05T09:38:13.078Z,45.00
2018-12-05T09:39:13.088Z,45.00
2018-12-05T09:40:13.077Z,39.38
2018-12-05T09:41:13.070Z,39.38
2018-12-05T09:42:13.042Z,45.00
2018-12-05T09:43:13.025Z,50.62
2018-12-05T09:44:13.022Z,50.62
2018-12-05T09:45:13.001Z,50.62
2018-12-05T09:46:13.061Z,50.62
2018-12-05T09:47:16.046Z,45.00
2018-12-05T09:48:12.965Z,50.62
2018-12-05T09:49:12.953Z,50.62
2018-12-05T09:50:12.946Z,56.25
2018-12-05T09:51:12.959Z,56.25
2018-12-05T09:52:12.915Z,56.25
2018-12-05T09:53:12.905Z,61.88
2018-12-05T09:54:12.897Z,61.88
2018-12-05T09:55:12.885Z,61.88
2018-12-05T09:56:12.903Z,56.25
2018-12-05T09:57:12.927Z,56.25
2018-12-05T09:58:12.937Z,56.25
2018-12-05T09:59:12.840Z,56.25
2018-12-05T10:00:12.854Z,56.25
2018-12-05T10:01:12.848Z,50.62
2018-12-05T10:02:12.860Z,56.25
2018-12-05T10:03:12.835Z,56.25
2018-12-05T10:04:14.447Z,56.25
2018-12-05T10:05:12.773Z,61.88
2018-12-05T10:06:12.760Z,61.88
2018-12-05T10:07:12.786Z,56.25
2018-12-05T10:08:12.746Z,56.25
2018-12-05T10:09:12.727Z,56.25
2018-12-05T10:10:12.756Z,56.25
2018-12-05T10:11:12.701Z,56.25
2018-12-05T10:12:12.705Z,56.25
2018-12-05T10:13:12.682Z,56.25
2018-12-05T10:14:12.681Z,56.25
2018-12-05T10:15:12.722Z,56.25
2018-12-05T10:16:12.651Z,56.25
2018-12-05T10:17:12.637Z,56.25
2018-12-05T10:18:12.667Z,56.25
2018-12-05T10:19:12.618Z,56.25
2018-12-05T10:20:12.649Z,56.25
2018-12-05T10:21:12.620Z,56.25
2018-12-05T10:22:12.581Z,56.25
2018-12-05T10:23:12.572Z,56.25
2018-12-05T10:24:12.560Z,56.25
2018-12-05T10:25:12.577Z,56.25
2018-12-05T10:26:12.544Z,56.25
2018-12-05T10:27:12.524Z,56.25
2018-12-05T10:28:12.552Z,50.62
2018-12-05T10:29:12.503Z,50.62
2018-12-05T10:30:12.492Z,50.62
2018-12-05T10:31:12.516Z,56.25
2018-12-05T10:32:12.471Z,56.25
2018-12-05T10:33:12.460Z,56.25
2018-12-05T10:34:12.453Z,61.88
2018-12-05T10:35:12.437Z,61.88
2018-12-05T10:36:12.461Z,61.88
2018-12-05T10:37:12.412Z,61.88
2018-12-05T10:38:12.403Z,56.25
2018-12-05T10:39:12.418Z,56.25
2018-12-05T10:40:12.381Z,56.25
2018-12-05T10:41:12.368Z,56.25
2018-12-05T10:42:12.371Z,56.25
2018-12-05T10:43:12.353Z,61.88
2018-12-05T10:44:12.370Z,67.50
2018-12-05T10:45:12.352Z,67.50
2018-12-05T10:46:12.313Z,67.50
2018-12-05T10:47:12.301Z,73.12
2018-12-05T10:48:12.293Z,73.12
2018-12-05T10:49:12.309Z,73.12
2018-12-05T10:50:12.276Z,73.12
2018-12-05T10:51:12.353Z,73.12
2018-12-05T10:52:12.246Z,67.50
2018-12-05T10:53:12.240Z,67.50
2018-12-05T10:54:12.250Z,67.50
2018-12-05T10:55:12.217Z,67.50
2018-12-05T10:56:12.217Z,67.50
2018-12-05T10:57:12.193Z,67.50
2018-12-05T10:58:12.228Z,61.88
2018-12-05T10:59:12.189Z,56.25
2018-12-05T11:00:12.187Z,50.62
2018-12-05T11:01:12.158Z,50.62
2018-12-05T11:02:12.141Z,50.62
2018-12-05T11:03:12.130Z,50.62
2018-12-05T11:04:12.167Z,50.62
2018-12-05T11:05:12.131Z,50.62
2018-12-05T11:06:12.091Z,50.62
2018-12-05T11:07:12.222Z,45.00
2018-12-05T11:08:12.065Z,45.00
2018-12-05T11:09:12.055Z,45.00
2018-12-05T11:10:12.087Z,45.00
2018-12-05T11:11:12.034Z,45.00
2018-12-05T11:12:12.026Z,45.00
2018-12-05T11:13:12.022Z,50.62
2018-12-05T11:14:12.013Z,50.62
2018-12-05T11:15:12.036Z,50.62
2018-12-05T11:16:11.981Z,50.62
2018-12-05T11:17:12.004Z,50.62
2018-12-05T11:18:11.955Z,50.62
2018-12-05T11:19:11.947Z,50.62
2018-12-05T11:20:11.976Z,50.62
2018-12-05T11:21:11.925Z,56.25
2018-12-05T11:22:12.020Z,56.25
2018-12-05T11:23:11.902Z,56.25
2018-12-05T11:24:11.903Z,50.62
2018-12-05T11:25:11.880Z,50.62
2018-12-05T11:26:11.874Z,50.62
2018-12-05T11:27:11.890Z,50.62
2018-12-05T11:28:11.848Z,50.62
2018-12-05T11:29:11.843Z,56.25
2018-12-05T11:30:11.855Z,56.25
2018-12-05T11:31:11.813Z,56.25
2018-12-05T11:32:11.803Z,56.25
2018-12-05T11:33:11.792Z,50.62
2018-12-05T11:34:11.782Z,50.62
2018-12-05T11:35:11.814Z,50.62
2018-12-05T11:36:11.764Z,50.62
2018-12-05T11:37:11.754Z,50.62
2018-12-05T11:38:11.762Z,50.62
2018-12-05T11:39:11.743Z,45.00
2018-12-05T11:40:11.741Z,45.00
2018-12-05T11:41:11.711Z,50.62
2018-12-05T11:42:11.692Z,56.25
2018-12-05T11:43:11.678Z,56.25
2018-12-05T11:44:11.666Z,56.25
2018-12-05T11:45:11.689Z,61.88
2018-12-05T11:46:11.647Z,61.88
2018-12-05T11:47:11.644Z,61.88
2018-12-05T11:48:11.647Z,61.88
2018-12-05T11:49:11.615Z,61.88
2018-12-05T11:50:11.642Z,61.88
2018-12-05T11:51:11.596Z,61.88
2018-12-05T11:52:11.610Z,61.88
2018-12-05T11:53:11.579Z,56.25
2018-12-05T11:54:11.557Z,56.25
2018-12-05T11:55:11.576Z,50.62
2018-12-05T11:56:11.576Z,50.62
2018-12-05T11:57:11.570Z,50.62
2018-12-05T11:58:11.515Z,50.62
2018-12-05T11:59:18.807Z,50.62
2018-12-05T12:00:11.489Z,50.62
2018-12-05T12:01:11.522Z,50.62
2018-12-05T12:02:11.466Z,50.62
2018-12-05T12:03:11.458Z,50.62
2018-12-05T12:04:11.445Z,50.62
2018-12-05T12:05:11.432Z,50.62
2018-12-05T12:06:11.458Z,50.62
2018-12-05T12:07:11.412Z,50.62
2018-12-05T12:08:11.402Z,50.62
2018-12-05T12:09:11.418Z,50.62
2018-12-05T12:10:11.399Z,50.62
2018-12-05T12:11:11.378Z,50.62
2018-12-05T12:12:11.358Z,50.62
2018-12-05T12:13:11.347Z,50.62
2018-12-05T12:14:11.373Z,50.62
2018-12-05T12:15:11.328Z,50.62
2018-12-05T12:16:11.342Z,50.62
2018-12-05T12:17:11.306Z,50.62
2018-12-05T12:18:11.331Z,50.62
2018-12-05T12:19:11.279Z,50.62
2018-12-05T12:20:11.269Z,50.62
2018-12-05T12:21:11.303Z,50.62
2018-12-05T12:22:11.250Z,50.62
2018-12-05T12:23:11.249Z,50.62
2018-12-05T12:24:11.229Z,50.62
2018-12-05T12:25:11.212Z,45.00
2018-12-05T12:26:11.254Z,45.00
2018-12-05T12:27:11.193Z,39.38
2018-12-05T12:28:11.178Z,45.00
2018-12-05T12:29:11.178Z,45.00
2018-12-05T12:30:15.925Z,45.00
2018-12-05T12:31:12.183Z,45.00
2018-12-05T12:32:11.138Z,45.00
2018-12-05T12:33:11.124Z,50.62
2018-12-05T12:34:11.119Z,50.62
2018-12-05T12:35:11.102Z,50.62
2018-12-05T12:36:11.165Z,50.62
2018-12-05T12:37:11.085Z,50.62
2018-12-05T12:38:11.106Z,50.62
2018-12-05T12:39:11.062Z,56.25
2018-12-05T12:40:12.050Z,50.62
2018-12-05T12:41:11.041Z,50.62
2018-12-05T12:42:11.033Z,50.62
2018-12-05T12:43:11.068Z,50.62
2018-12-05T12:44:11.003Z,50.62
2018-12-05T12:45:10.994Z,50.62
2018-12-05T12:46:10.976Z,50.62
2018-12-05T12:47:10.966Z,50.62
2018-12-05T12:48:11.006Z,56.25
2018-12-05T12:49:10.948Z,56.25
2018-12-05T12:50:10.950Z,56.25
2018-12-05T12:51:10.936Z,56.25
2018-12-05T12:52:10.942Z,56.25
2018-12-05T12:53:10.904Z,56.25
2018-12-05T12:54:10.894Z,56.25
2018-12-05T12:55:10.923Z,61.88
2018-12-05T12:56:10.868Z,61.88
2018-12-05T12:57:10.861Z,67.50
2018-12-05T12:58:10.925Z,67.50
2018-12-05T12:59:10.843Z,61.88
2018-12-05T13:00:10.833Z,61.88
2018-12-05T13:01:10.815Z,61.88
2018-12-05T13:02:10.800Z,61.88
2018-12-05T13:03:10.816Z,61.88
2018-12-05T13:04:10.819Z,61.88
2018-12-05T13:05:10.781Z,61.88
2018-12-05T13:06:10.791Z,61.88
2018-12-05T13:07:10.750Z,67.50
2018-12-05T13:08:10.744Z,67.50
2018-12-05T13:09:10.778Z,67.50
2018-12-05T13:10:10.743Z,61.88
2018-12-05T13:11:10.720Z,61.88
2018-12-05T13:12:10.698Z,61.88
2018-12-05T13:13:10.685Z,61.88
2018-12-05T13:14:10.670Z,67.50
2018-12-05T13:15:10.685Z,67.50
2018-12-05T13:16:10.650Z,67.50
2018-12-05T13:17:10.640Z,67.50
2018-12-05T13:18:10.704Z,67.50
2018-12-05T13:19:10.618Z,73.12
2018-12-05T13:20:10.639Z,90.00
2018-12-05T13:21:10.589Z,90.00
2018-12-05T13:22:10.617Z,78.75
2018-12-05T13:23:10.584Z,78.75
2018-12-05T13:24:10.599Z,56.25
2018-12-05T13:25:10.561Z,56.25
2018-12-05T13:26:10.554Z,61.88
2018-12-05T13:27:10.521Z,61.88
2018-12-05T13:28:10.518Z,61.88
2018-12-05T13:29:10.523Z,56.25
2018-12-05T13:30:10.562Z,61.88
2018-12-05T13:31:10.488Z,61.88
2018-12-05T13:32:10.463Z,56.25
2018-12-05T13:33:10.475Z,50.62
2018-12-05T13:34:10.446Z,50.62
2018-12-05T13:35:10.480Z,56.25
2018-12-05T13:36:10.458Z,56.25