createdAt,value
2019-01-22T00:00:27.367Z,0
2019-01-22T00:01:27.948Z,0
2019-01-22T00:02:28.540Z,0
2019-01-22T00:03:29.127Z,0
2019-01-22T00:04:29.720Z,0
2019-01-22T00:05:30.307Z,0
2019-01-22T00:06:30.897Z,0
2019-01-22T00:07:31.488Z,0
2019-01-22T00:08:32.071Z,0
2019-01-22T00:09:32.660Z,0
2019-01-22T00:10:33.247Z,0
2019-01-22T00:11:33.834Z,0
2019-01-22T00:12:34.416Z,0
2019-01-22T00:13:35.007Z,0
2019-01-22T00:14:35.589Z,0
2019-01-22T00:15:36.179Z,0
2019-01-22T00:16:36.767Z,0
2019-01-22T00:17:37.363Z,0
2019-01-22T00:18:37.954Z,0
2019-01-22T00:19:38.730Z,0
2019-01-22T00:20:39.322Z,0
2019-01-22T00:21:39.909Z,0
2019-01-22T00:22:40.505Z,0
2019-01-22T00:23:41.083Z,0
2019-01-22T00:24:41.671Z,0
2019-01-22T00:25:42.260Z,0
2019-01-22T00:26:42.851Z,0
2019-01-22T00:27:43.430Z,0
2019-01-22T00:28:44.016Z,0
2019-01-22T00:29:44.629Z,0
2019-01-22T00:30:45.208Z,0
2019-01-22T00:31:45.808Z,0
2019-01-22T00:32:46.382Z,0
2019-01-22T00:33:46.979Z,0
2019-01-22T00:34:47.564Z,0
2019-01-22T00:35:48.150Z,0
2019-01-22T00:36:48.735Z,0
2019-01-22T00:37:49.583Z,0
2019-01-22T00:38:50.209Z,0
2019-01-22T00:39:50.781Z,0
2019-01-22T00:40:51.359Z,0
2019-01-22T00:41:51.948Z,0
2019-01-22T00:42:52.532Z,0
2019-01-22T00:43:53.121Z,0
2019-01-22T00:44:53.711Z,0
2019-01-22T00:45:54.297Z,0
2019-01-22T00:46:55.169Z,0
2019-01-22T00:47:55.833Z,0
2019-01-22T00:48:56.416Z,0
2019-01-22T00:49:57.002Z,0
2019-01-22T00:50:57.593Z,0
2019-01-22T00:51:58.180Z,0
2019-01-22T00:52:58.763Z,0
2019-01-22T00:53:59.356Z,0
2019-01-22T00:54:59.949Z,0
2019-01-22T00:56:00.531Z,0
2019-01-22T00:57:01.118Z,0
2019-01-22T00:58:01.708Z,0
2019-01-22T00:59:02.303Z,0
2019-01-22T01:00:02.891Z,0
2019-01-22T01:01:03.498Z,0
2019-01-22T01:02:04.095Z,0
2019-01-22T01:03:04.694Z,0
2019-01-22T01:04:05.289Z,0
2019-01-22T01:05:05.886Z,0
2019-01-22T01:06:06.480Z,0
2019-01-22T01:07:07.079Z,0
2019-01-22T01:08:07.671Z,0
2019-01-22T01:09:08.266Z,0
2019-01-22T01:10:08.864Z,0
2019-01-22T01:11:09.466Z,0
2019-01-22T01:12:10.079Z,0
2019-01-22T01:13:10.877Z,0
2019-01-22T01:14:11.473Z,0
2019-01-22T01:15:12.071Z,0
2019-01-22T01:16:12.669Z,0
2019-01-22T01:17:13.266Z,0
2019-01-22T01:18:13.885Z,0
2019-01-22T01:19:14.481Z,0
2019-01-22T01:20:15.076Z,0
2019-01-22T01:21:15.674Z,0
2019-01-22T01:22:17.696Z,0
2019-01-22T01:23:18.040Z,0
2019-01-22T01:24:18.636Z,0
2019-01-22T01:25:19.232Z,0
2019-01-22T01:26:19.810Z,0
2019-01-22T01:27:20.402Z,0
2019-01-22T01:28:20.989Z,0
2019-01-22T01:29:21.572Z,0
2019-01-22T01:30:22.160Z,0
2019-01-22T01:31:22.743Z,0
2019-01-22T01:32:23.333Z,0
2019-01-22T01:33:23.923Z,0
2019-01-22T01:34:24.503Z,0
2019-01-22T01:35:25.093Z,0
2019-01-22T01:36:25.685Z,0
2019-01-22T01:37:26.263Z,0
2019-01-22T01:38:26.855Z,0
2019-01-22T01:39:27.441Z,0
2019-01-22T01:40:28.020Z,0
2019-01-22T01:41:28.623Z,0
2019-01-22T01:42:29.195Z,0
2019-01-22T01:43:29.775Z,0
2019-01-22T01:44:30.365Z,0
2019-01-22T01:45:30.948Z,0
2019-01-22T01:46:31.543Z,0
2019-01-22T01:47:32.128Z,0
2019-01-22T01:48:32.714Z,0
2019-01-22T01:49:33.301Z,0
2019-01-22T01:50:33.888Z,0
2019-01-22T01:51:34.480Z,0
2019-01-22T01:52:35.068Z,0
2019-01-22T01:53:35.656Z,0
2019-01-22T01:54:36.244Z,0
2019-01-22T01:55:36.840Z,0
2019-01-22T01:56:37.429Z,0
2019-01-22T01:57:38.008Z,0
2019-01-22T01:58:38.599Z,0
2019-01-22T01:59:39.186Z,0
2019-01-22T02:00:39.767Z,0
2019-01-22T02:01:40.347Z,0
2019-01-22T02:02:40.942Z,0
2019-01-22T02:03:41.534Z,0
2019-01-22T02:04:42.118Z,0
2019-01-22T02:05:42.710Z,0
2019-01-22T02:06:43.317Z,0
2019-01-22T02:07:43.924Z,0
2019-01-22T02:08:44.473Z,0
2019-01-22T02:09:45.061Z,0
2019-01-22T02:10:45.643Z,0
2019-01-22T02:11:46.232Z,0
2019-01-22T02:12:46.824Z,0
2019-01-22T02:13:47.410Z,0
2019-01-22T02:14:47.991Z,0
2019-01-22T02:15:48.586Z,0
2019-01-22T02:16:49.174Z,0
2019-01-22T02:17:49.761Z,0
2019-01-22T02:18:50.343Z,0
2019-01-22T02:19:50.935Z,0
2019-01-22T02:20:51.523Z,0
2019-01-22T02:21:52.101Z,0
2019-01-22T02:22:52.691Z,0
2019-01-22T02:23:53.336Z,0
2019-01-22T02:24:53.924Z,0
2019-01-22T02:25:54.511Z,0
2019-01-22T02:26:55.103Z,0
2019-01-22T02:27:55.693Z,0
2019-01-22T02:28:56.274Z,0
2019-01-22T02:29:56.865Z,0
2019-01-22T02:30:57.455Z,0
2019-01-22T02:31:58.052Z,0
2019-01-22T02:32:58.642Z,0
2019-01-22T02:33:59.238Z,0
2019-01-22T02:34:59.823Z,0
2019-01-22T02:36:00.428Z,0
2019-01-22T02:37:01.000Z,0
2019-01-22T02:38:01.591Z,0
2019-01-22T02:39:02.174Z,0
2019-01-22T02:40:02.765Z,0
2019-01-22T02:41:03.355Z,0
2019-01-22T02:42:03.943Z,0
2019-01-22T02:43:04.534Z,0
2019-01-22T02:44:05.113Z,0
2019-01-22T02:45:05.718Z,0
2019-01-22T02:46:06.294Z,0
2019-01-22T02:47:06.883Z,0
2019-01-22T02:48:07.471Z,0
2019-01-22T02:49:08.054Z,0
2019-01-22T02:50:08.641Z,0
2019-01-22T02:51:09.229Z,0
2019-01-22T02:52:09.806Z,0
2019-01-22T02:53:10.386Z,0
2019-01-22T02:54:10.981Z,0
2019-01-22T02:55:11.568Z,0
2019-01-22T02:56:12.159Z,0
2019-01-22T02:57:12.746Z,0
2019-01-22T02:58:13.334Z,0
2019-01-22T02:59:13.918Z,0
2019-01-22T03:00:14.501Z,0
2019-01-22T03:01:15.081Z,0
2019-01-22T03:02:15.677Z,0
2019-01-22T03:04:31.735Z,0
2019-01-22T03:05:32.326Z,0
2019-01-22T03:06:32.909Z,0
2019-01-22T03:07:33.499Z,0
2019-01-22T03:08:34.081Z,0
2019-01-22T03:09:34.695Z,0
2019-01-22T03:10:35.254Z,0
2019-01-22T03:11:36.029Z,0
2019-01-22T03:12:36.610Z,0
2019-01-22T03:13:37.201Z,0
2019-01-22T03:14:37.790Z,0
2019-01-22T03:15:38.379Z,0
2019-01-22T03:16:38.965Z,0
2019-01-22T03:17:39.553Z,0
2019-01-22T03:18:40.134Z,0
2019-01-22T03:19:40.724Z,0
2019-01-22T03:20:41.314Z,0
2019-01-22T03:21:41.901Z,0
2019-01-22T03:22:42.484Z,0
2019-01-22T03:23:46.511Z,0
2019-01-22T03:24:43.648Z,0
2019-01-22T03:25:44.237Z,0
2019-01-22T03:26:44.827Z,0
2019-01-22T03:27:45.410Z,0
2019-01-22T03:28:45.999Z,0
2019-01-22T03:29:46.582Z,0
2019-01-22T03:30:47.175Z,0
2019-01-22T03:31:47.756Z,0
2019-01-22T03:32:48.351Z,0
2019-01-22T03:33:48.936Z,0
2019-01-22T03:34:49.517Z,0
2019-01-22T03:35:50.115Z,0
2019-01-22T03:36:50.697Z,0
2019-01-22T03:37:51.290Z,0
2019-01-22T03:38:51.871Z,0
2019-01-22T03:39:52.459Z,0
2019-01-22T03:40:53.045Z,0
2019-01-22T03:41:53.632Z,0
2019-01-22T03:42:54.224Z,0
2019-01-22T03:43:54.810Z,0
2019-01-22T03:44:55.400Z,0
2019-01-22T03:45:55.990Z,0
2019-01-22T03:46:56.580Z,0
2019-01-22T03:47:57.167Z,0
2019-01-22T03:48:57.757Z,0
2019-01-22T03:49:58.342Z,0
2019-01-22T03:50:58.932Z,0
2019-01-22T03:51:59.519Z,0
2019-01-22T03:53:00.111Z,0
2019-01-22T03:54:00.697Z,0
2019-01-22T03:55:01.283Z,0
2019-01-22T03:56:01.866Z,0
2019-01-22T03:57:02.449Z,0
2019-01-22T03:58:03.032Z,0
2019-01-22T03:59:03.619Z,0
2019-01-22T04:00:04.200Z,0
2019-01-22T04:01:04.791Z,0
2019-01-22T04:02:05.379Z,0
2019-01-22T04:03:05.970Z,0
2019-01-22T04:04:06.563Z,0
2019-01-22T04:05:07.148Z,0
2019-01-22T04:06:07.733Z,0
2019-01-22T04:07:08.318Z,0
2019-01-22T04:08:08.906Z,0
2019-01-22T04:09:09.499Z,0
2019-01-22T04:10:10.084Z,0
2019-01-22T04:11:10.666Z,0
2019-01-22T04:12:11.260Z,0
2019-01-22T04:13:11.847Z,0
2019-01-22T04:14:12.433Z,0
2019-01-22T04:15:13.026Z,0
2019-01-22T04:16:13.612Z,0
2019-01-22T04:17:14.204Z,0
2019-01-22T04:18:14.793Z,0
2019-01-22T04:19:15.386Z,0
2019-01-22T04:20:15.971Z,0
2019-01-22T04:21:16.564Z,0
2019-01-22T04:22:17.146Z,0
2019-01-22T04:23:17.731Z,0
2019-01-22T04:24:18.327Z,0
2019-01-22T04:25:18.909Z,0
2019-01-22T04:26:19.501Z,0
2019-01-22T04:27:20.080Z,0
2019-01-22T04:28:20.669Z,0
2019-01-22T04:29:21.250Z,0
2019-01-22T04:30:21.840Z,0
2019-01-22T04:31:22.421Z,0
2019-01-22T04:32:23.000Z,0
2019-01-22T04:33:23.592Z,0
2019-01-22T04:34:24.185Z,0
2019-01-22T04:35:24.776Z,0
2019-01-22T04:36:25.364Z,0
2019-01-22T04:37:25.963Z,0
2019-01-22T04:38:26.549Z,0
2019-01-22T04:39:27.135Z,0
2019-01-22T04:40:27.722Z,0
2019-01-22T04:41:28.317Z,0
2019-01-22T04:42:28.898Z,0
2019-01-22T04:43:29.487Z,0
2019-01-22T04:44:30.074Z,0
2019-01-22T04:45:30.661Z,0
2019-01-22T04:46:31.250Z,0
2019-01-22T04:47:31.832Z,0
2019-01-22T04:48:32.425Z,0
2019-01-22T04:49:33.013Z,0
2019-01-22T04:50:33.605Z,0
2019-01-22T04:51:34.192Z,0
2019-01-22T04:52:34.779Z,0
2019-01-22T04:53:35.357Z,0
2019-01-22T04:54:35.937Z,0
2019-01-22T04:55:36.517Z,0
2019-01-22T04:56:37.098Z,0
2019-01-22T04:57:37.685Z,0
2019-01-22T04:58:38.270Z,0
2019-01-22T04:59:38.851Z,0
2019-01-22T05:00:39.442Z,0
2019-01-22T05:01:40.032Z,0
2019-01-22T05:02:40.614Z,0
2019-01-22T05:03:41.204Z,0
2019-01-22T05:04:41.791Z,0
2019-01-22T05:05:42.373Z,0
2019-01-22T05:06:42.967Z,0
2019-01-22T05:07:43.556Z,0
2019-01-22T05:08:44.147Z,0
2019-01-22T05:09:44.732Z,0
2019-01-22T05:10:45.320Z,0
2019-01-22T05:11:45.906Z,0
2019-01-22T05:12:46.495Z,0
2019-01-22T05:13:47.085Z,0
2019-01-22T05:14:47.676Z,0
2019-01-22T05:15:48.256Z,0
2019-01-22T05:16:48.846Z,0
2019-01-22T05:17:49.434Z,0
2019-01-22T05:18:50.067Z,0
2019-01-22T05:19:50.608Z,0
2019-01-22T05:20:51.199Z,0
2019-01-22T05:21:51.998Z,0
2019-01-22T05:22:52.589Z,0
2019-01-22T05:23:53.177Z,0
2019-01-22T05:24:53.767Z,0
2019-01-22T05:25:54.358Z,0
2019-01-22T05:26:54.949Z,0
2019-01-22T05:27:55.538Z,0
2019-01-22T05:28:56.126Z,0
2019-01-22T05:29:56.710Z,0
2019-01-22T05:30:57.296Z,0
2019-01-22T05:31:57.897Z,0
2019-01-22T05:32:58.475Z,0
2019-01-22T05:33:59.065Z,0
2019-01-22T05:34:59.660Z,0
2019-01-22T05:36:00.244Z,0
2019-01-22T05:37:00.833Z,0
2019-01-22T05:38:01.416Z,0
2019-01-22T05:39:02.008Z,0
2019-01-22T05:40:02.599Z,0
2019-01-22T05:41:03.191Z,0
2019-01-22T05:42:03.775Z,0
2019-01-22T05:43:04.368Z,0
2019-01-22T05:44:04.955Z,0
2019-01-22T05:45:05.549Z,0
2019-01-22T05:46:06.135Z,0
2019-01-22T05:47:06.718Z,0
2019-01-22T05:48:13.279Z,0
2019-01-22T05:49:07.906Z,0
2019-01-22T05:50:08.469Z,0
2019-01-22T05:51:09.062Z,0
2019-01-22T05:52:09.653Z,0
2019-01-22T05:53:10.243Z,0
2019-01-22T05:54:10.833Z,0
2019-01-22T05:55:11.422Z,0
2019-01-22T05:56:12.012Z,0
2019-01-22T05:57:12.597Z,0
2019-01-22T05:58:13.189Z,0
2019-01-22T05:59:13.777Z,0
2019-01-22T06:00:14.391Z,0
2019-01-22T06:01:14.961Z,0
2019-01-22T06:02:15.547Z,0
2019-01-22T06:03:16.129Z,0
2019-01-22T06:04:16.709Z,0
2019-01-22T06:05:17.300Z,0
2019-01-22T06:06:17.887Z,0
2019-01-22T06:07:18.473Z,0
2019-01-22T06:08:19.058Z,0
2019-01-22T06:09:19.714Z,0
2019-01-22T06:10:20.299Z,0
2019-01-22T06:11:20.905Z,0
2019-01-22T06:12:21.487Z,0
2019-01-22T06:13:22.076Z,0
2019-01-22T06:14:22.665Z,0
2019-01-22T06:15:23.245Z,0
2019-01-22T06:16:23.840Z,0
2019-01-22T06:17:24.432Z,0
2019-01-22T06:18:25.022Z,0
2019-01-22T06:19:25.618Z,0
2019-01-22T06:20:26.205Z,0
2019-01-22T06:21:26.801Z,0
2019-01-22T06:22:27.386Z,0
2019-01-22T06:23:27.978Z,0
2019-01-22T06:24:33.087Z,0
2019-01-22T06:25:29.211Z,0
2019-01-22T06:26:29.811Z,0
2019-01-22T06:27:30.394Z,0
2019-01-22T06:28:30.974Z,0
2019-01-22T06:29:31.559Z,0
2019-01-22T06:30:32.152Z,0
2019-01-22T06:31:32.786Z,0
2019-01-22T06:32:33.402Z,0
2019-01-22T06:33:33.985Z,0
2019-01-22T06:34:34.548Z,0
2019-01-22T06:35:35.143Z,0
2019-01-22T06:36:35.729Z,0
2019-01-22T06:37:36.317Z,0
2019-01-22T06:38:36.905Z,0
2019-01-22T06:39:37.504Z,0
2019-01-22T06:40:38.092Z,0
2019-01-22T06:41:38.674Z,0
2019-01-22T06:42:39.264Z,0
2019-01-22T06:43:39.850Z,0
2019-01-22T06:44:40.432Z,0
2019-01-22T06:45:41.019Z,0
2019-01-22T06:46:41.609Z,0
2019-01-22T06:47:42.191Z,0
2019-01-22T06:48:42.781Z,0
2019-01-22T06:49:43.370Z,0
2019-01-22T06:50:43.953Z,0
2019-01-22T06:51:44.543Z,0
2019-01-22T06:52:45.139Z,0
2019-01-22T06:53:45.765Z,0
2019-01-22T06:54:46.316Z,0
2019-01-22T06:55:46.905Z,0
2019-01-22T06:56:47.489Z,0
2019-01-22T06:57:48.081Z,0
2019-01-22T06:58:48.674Z,0
2019-01-22T06:59:49.263Z,0
2019-01-22T07:00:49.857Z,0
2019-01-22T07:01:50.435Z,0
2019-01-22T07:02:51.031Z,0
2019-01-22T07:03:51.613Z,0
2019-01-22T07:04:52.208Z,0
2019-01-22T07:05:52.796Z,0
2019-01-22T07:06:53.387Z,0
2019-01-22T07:07:53.966Z,0
2019-01-22T07:08:54.556Z,5
2019-01-22T07:09:55.147Z,5
2019-01-22T07:10:55.738Z,5
2019-01-22T07:11:56.329Z,5
2019-01-22T07:12:56.918Z,5
2019-01-22T07:13:57.508Z,5
2019-01-22T07:14:58.100Z,10
2019-01-22T07:15:58.694Z,10
2019-01-22T07:16:59.286Z,10
2019-01-22T07:17:59.995Z,10
2019-01-22T07:19:00.581Z,10
2019-01-22T07:20:01.164Z,10
2019-01-22T07:21:01.782Z,10
2019-01-22T07:22:02.341Z,10
2019-01-22T07:23:02.920Z,10
2019-01-22T07:24:03.515Z,10
2019-01-22T07:25:04.818Z,15
2019-01-22T07:26:04.685Z,15
2019-01-22T07:27:05.281Z,15
2019-01-22T07:28:05.868Z,15
2019-01-22T07:29:06.459Z,15
2019-01-22T07:30:07.050Z,20
2019-01-22T07:31:07.633Z,20
2019-01-22T07:32:08.224Z,20
2019-01-22T07:33:08.815Z,25
2019-01-22T07:34:09.397Z,25
2019-01-22T07:35:10.017Z,25
2019-01-22T07:36:10.588Z,30
2019-01-22T07:37:11.320Z,30
2019-01-22T07:38:11.913Z,30
2019-01-22T07:39:12.523Z,35
2019-01-22T07:40:13.101Z,35
2019-01-22T07:41:13.694Z,35
2019-01-22T07:42:14.277Z,35
2019-01-22T07:43:14.872Z,35
2019-01-22T07:44:15.463Z,35
2019-01-22T07:45:16.051Z,40
2019-01-22T07:46:16.641Z,40
2019-01-22T07:47:17.237Z,40
2019-01-22T07:48:17.823Z,45
2019-01-22T07:49:18.419Z,45
2019-01-22T07:50:19.026Z,50
2019-01-22T07:51:19.606Z,50
2019-01-22T07:52:20.199Z,55
2019-01-22T07:53:20.792Z,60
2019-01-22T07:54:21.384Z,60
2019-01-22T07:55:22.227Z,65
2019-01-22T07:56:22.813Z,70
2019-01-22T07:57:23.408Z,70
2019-01-22T07:58:24.007Z,70
2019-01-22T07:59:24.598Z,75
2019-01-22T08:00:25.182Z,75
2019-01-22T08:01:25.779Z,80
2019-01-22T08:02:26.372Z,85
2019-01-22T08:03:26.967Z,85
2019-01-22T08:04:27.560Z,95
2019-01-22T08:05:28.156Z,100
2019-01-22T08:06:28.742Z,105
2019-01-22T08:07:29.345Z,110
2019-01-22T08:08:29.939Z,125
2019-01-22T08:09:30.537Z,115
2019-01-22T08:10:31.385Z,115
2019-01-22T08:11:31.979Z,120
2019-01-22T08:12:32.577Z,115
2019-01-22T08:13:33.181Z,115
2019-01-22T08:14:33.769Z,115
2019-01-22T08:15:34.431Z,115
2019-01-22T08:16:35.028Z,120
2019-01-22T08:17:35.622Z,125
2019-01-22T08:18:36.213Z,125
2019-01-22T08:19:36.815Z,125
2019-01-22T08:20:37.399Z,130
2019-01-22T08:21:37.993Z,135
2019-01-22T08:22:38.585Z,135
2019-01-22T08:23:39.180Z,140
2019-01-22T08:24:39.776Z,145
2019-01-22T08:25:40.373Z,150
2019-01-22T08:26:40.962Z,150
2019-01-22T08:27:41.560Z,150
2019-01-22T08:28:42.156Z,150
2019-01-22T08:29:42.747Z,150
2019-01-22T08:30:43.342Z,155
2019-01-22T08:31:43.939Z,155
2019-01-22T08:32:44.534Z,165
2019-01-22T08:33:45.125Z,160
2019-01-22T08:34:45.713Z,165
2019-01-22T08:35:46.314Z,165
2019-01-22T08:36:46.914Z,165
2019-01-22T08:37:47.508Z,170
2019-01-22T08:38:48.103Z,175
2019-01-22T08:39:48.703Z,170
2019-01-22T08:40:49.293Z,175
2019-01-22T08:41:49.895Z,170
2019-01-22T08:42:50.491Z,175
2019-01-22T08:43:51.087Z,180
2019-01-22T08:44:51.687Z,180
2019-01-22T08:45:52.288Z,180
2019-01-22T08:46:52.891Z,185
2019-01-22T08:47:53.492Z,185
2019-01-22T08:48:54.084Z,185
2019-01-22T08:49:54.679Z,190
2019-01-22T08:50:55.275Z,190
2019-01-22T08:51:55.882Z,195
2019-01-22T08:52:56.465Z,195
2019-01-22T08:53:57.061Z,195
2019-01-22T08:54:57.662Z,200
2019-01-22T08:55:58.254Z,195
2019-01-22T08:56:58.849Z,200
2019-01-22T08:57:59.435Z,200
2019-01-22T08:59:00.099Z,200
2019-01-22T09:00:00.700Z,210
2019-01-22T09:01:01.297Z,215
2019-01-22T09:02:01.887Z,215
2019-01-22T09:03:02.482Z,220
2019-01-22T09:04:03.075Z,220
2019-01-22T09:05:03.673Z,215
2019-01-22T09:06:04.270Z,225
2019-01-22T09:07:04.854Z,225
2019-01-22T09:08:09.743Z,225
2019-01-22T09:09:06.041Z,225
2019-01-22T09:10:06.632Z,225
2019-01-22T09:11:07.223Z,230
2019-01-22T09:12:07.821Z,215
2019-01-22T09:13:08.408Z,215
2019-01-22T09:14:09.008Z,215
2019-01-22T09:15:09.596Z,220
2019-01-22T09:16:10.198Z,225
2019-01-22T09:17:10.851Z,235
2019-01-22T09:18:11.446Z,250
2019-01-22T09:19:12.050Z,250
2019-01-22T09:20:12.633Z,240
2019-01-22T09:21:13.235Z,235
2019-01-22T09:22:13.834Z,240
2019-01-22T09:23:14.433Z,235
2019-01-22T09:24:15.030Z,240
2019-01-22T09:25:15.632Z,240
2019-01-22T09:26:16.223Z,240
2019-01-22T09:27:16.820Z,245
2019-01-22T09:28:17.423Z,240
2019-01-22T09:29:18.021Z,245
2019-01-22T09:30:18.689Z,240
2019-01-22T09:31:19.269Z,235
2019-01-22T09:32:19.867Z,235
2019-01-22T09:33:20.461Z,240
2019-01-22T09:34:21.061Z,245
2019-01-22T09:35:21.661Z,245
2019-01-22T09:36:22.246Z,255
2019-01-22T09:37:22.836Z,250
2019-01-22T09:38:23.440Z,270
2019-01-22T09:39:24.038Z,300
2019-01-22T09:40:24.655Z,340
2019-01-22T09:41:25.227Z,325
2019-01-22T09:42:25.830Z,315
2019-01-22T09:43:26.430Z,285
2019-01-22T09:44:27.023Z,285
2019-01-22T09:45:27.623Z,270
2019-01-22T09:46:28.217Z,260
2019-01-22T09:47:28.811Z,260
2019-01-22T09:48:29.411Z,275
2019-01-22T09:49:30.009Z,300
2019-01-22T09:50:30.608Z,315
2019-01-22T09:51:31.234Z,320
2019-01-22T09:52:31.869Z,340
2019-01-22T09:53:32.438Z,340
2019-01-22T09:54:33.035Z,320
2019-01-22T09:55:33.640Z,315
2019-01-22T09:56:34.229Z,305
2019-01-22T09:57:34.831Z,305
2019-01-22T09:58:35.432Z,305
2019-01-22T09:59:36.024Z,290
2019-01-22T10:00:36.633Z,275
2019-01-22T10:01:37.218Z,260
2019-01-22T10:02:37.826Z,265
2019-01-22T10:03:38.413Z,265
2019-01-22T10:04:39.016Z,265
2019-01-22T10:05:39.615Z,265
2019-01-22T10:06:40.214Z,270
2019-01-22T10:07:40.818Z,260
2019-01-22T10:08:41.418Z,260
2019-01-22T10:09:42.013Z,270
2019-01-22T10:10:42.601Z,275
2019-01-22T10:11:43.200Z,270
2019-01-22T10:12:43.801Z,280
2019-01-22T10:13:48.334Z,300
2019-01-22T10:14:45.001Z,305
2019-01-22T10:15:45.599Z,310
2019-01-22T10:16:46.193Z,310
2019-01-22T10:17:46.819Z,325
2019-01-22T10:18:47.396Z,335
2019-01-22T10:19:47.991Z,350
2019-01-22T10:20:48.589Z,350
2019-01-22T10:21:49.186Z,355
2019-01-22T10:22:49.775Z,370
2019-01-22T10:23:50.376Z,385
2019-01-22T10:24:50.977Z,405
2019-01-22T10:25:51.576Z,410
2019-01-22T10:26:52.177Z,400
2019-01-22T10:27:52.833Z,385
2019-01-22T10:28:53.483Z,395
2019-01-22T10:29:54.085Z,395
2019-01-22T10:30:54.681Z,395
2019-01-22T10:31:55.284Z,395
2019-01-22T10:32:55.892Z,390
2019-01-22T10:33:56.540Z,395
2019-01-22T10:34:57.141Z,405
2019-01-22T10:35:57.750Z,420
2019-01-22T10:36:58.352Z,435
2019-01-22T10:37:58.949Z,430
2019-01-22T10:38:59.540Z,420
2019-01-22T10:40:00.190Z,410
2019-01-22T10:41:00.815Z,410
2019-01-22T10:42:01.544Z,410
2019-01-22T10:43:08.966Z,390
2019-01-22T10:44:02.765Z,385
2019-01-22T10:45:03.422Z,385
2019-01-22T10:46:04.026Z,380
2019-01-22T10:47:04.623Z,405
2019-01-22T10:48:05.216Z,420
2019-01-22T10:49:05.810Z,400
2019-01-22T10:50:06.420Z,420
2019-01-22T10:51:07.019Z,400
2019-01-22T10:52:07.767Z,410
2019-01-22T10:53:08.375Z,385
2019-01-22T10:54:08.976Z,360
2019-01-22T10:55:09.580Z,360
2019-01-22T10:56:10.183Z,380
2019-01-22T10:57:10.781Z,380
2019-01-22T10:58:11.380Z,380
2019-01-22T10:59:11.976Z,375
2019-01-22T11:00:12.571Z,400
2019-01-22T11:01:13.180Z,410
2019-01-22T11:02:13.781Z,445
2019-01-22T11:03:14.381Z,470
2019-01-22T11:04:14.980Z,445
2019-01-22T11:05:15.572Z,430
2019-01-22T11:06:16.163Z,370
2019-01-22T11:07:16.810Z,370
2019-01-22T11:08:17.406Z,410
2019-01-22T11:09:18.007Z,425
2019-01-22T11:10:18.607Z,425
2019-01-22T11:11:19.198Z,380
2019-01-22T11:12:19.802Z,365
2019-01-22T11:13:20.398Z,350
2019-01-22T11:14:20.989Z,375
2019-01-22T11:15:27.667Z,400
2019-01-22T11:16:22.187Z,385
2019-01-22T11:17:22.790Z,425
2019-01-22T11:18:23.383Z,420
2019-01-22T11:19:27.816Z,385
2019-01-22T11:20:24.571Z,420
2019-01-22T11:21:25.163Z,385
2019-01-22T11:22:25.760Z,410
2019-01-22T11:23:26.365Z,430
2019-01-22T11:24:30.407Z,435
2019-01-22T11:25:27.553Z,445
2019-01-22T11:26:28.143Z,415
2019-01-22T11:27:28.747Z,420
2019-01-22T11:28:29.343Z,415
2019-01-22T11:29:29.947Z,410
2019-01-22T11:30:30.549Z,415
2019-01-22T11:31:31.140Z,410
2019-01-22T11:32:31.740Z,390
2019-01-22T11:33:33.524Z,390
2019-01-22T11:34:32.942Z,380
2019-01-22T11:35:33.544Z,370
2019-01-22T11:36:34.144Z,365
2019-01-22T11:37:34.748Z,375
2019-01-22T11:38:35.393Z,370
2019-01-22T11:39:35.940Z,385
2019-01-22T11:40:36.549Z,390
2019-01-22T11:41:37.146Z,390
2019-01-22T11:42:37.775Z,385
2019-01-22T11:43:38.343Z,390
2019-01-22T11:44:38.939Z,385
2019-01-22T11:45:39.539Z,380
2019-01-22T11:46:40.166Z,395
2019-01-22T11:47:40.755Z,390
2019-01-22T11:48:41.345Z,385
2019-01-22T11:49:41.950Z,390
2019-01-22T11:50:42.554Z,395
2019-01-22T11:51:43.160Z,400
2019-01-22T11:52:43.742Z,385
2019-01-22T11:53:44.355Z,390
2019-01-22T11:54:44.951Z,400
2019-01-22T11:55:50.481Z,385
2019-01-22T11:56:46.170Z,375
2019-01-22T11:57:46.749Z,385
2019-01-22T11:58:47.461Z,375
2019-01-22T11:59:48.062Z,375
2019-01-22T12:00:48.659Z,375
2019-01-22T12:01:49.253Z,365
2019-01-22T12:02:49.852Z,355
2019-01-22T12:03:50.447Z,350
2019-01-22T12:04:51.049Z,365
2019-01-22T12:05:53.260Z,375
2019-01-22T12:06:52.254Z,370
2019-01-22T12:07:52.854Z,370
2019-01-22T12:08:53.461Z,335
2019-01-22T12:09:54.052Z,360
2019-01-22T12:10:54.651Z,385
2019-01-22T12:11:55.249Z,390
2019-01-22T12:12:55.848Z,405
2019-01-22T12:13:56.456Z,380
2019-01-22T12:14:57.051Z,375
2019-01-22T12:15:57.650Z,385
2019-01-22T12:16:58.239Z,390
2019-01-22T12:17:58.842Z,390
2019-01-22T12:18:59.433Z,375
2019-01-22T12:20:01.480Z,360
2019-01-22T12:21:00.637Z,370
2019-01-22T12:22:01.280Z,370
2019-01-22T12:23:01.838Z,365
2019-01-22T12:24:02.429Z,370
2019-01-22T12:25:03.029Z,355
2019-01-22T12:26:03.629Z,350
2019-01-22T12:27:04.226Z,350
2019-01-22T12:28:04.830Z,350
2019-01-22T12:29:05.432Z,345
2019-01-22T12:30:06.026Z,345
2019-01-22T12:31:06.629Z,350
2019-01-22T12:32:07.224Z,350
2019-01-22T12:33:07.828Z,345
2019-01-22T12:34:08.430Z,355
2019-01-22T12:35:09.029Z,365
2019-01-22T12:36:09.628Z,345
2019-01-22T12:37:10.230Z,320
2019-01-22T12:38:10.824Z,300
2019-01-22T12:39:11.418Z,285
2019-01-22T12:40:12.011Z,250
2019-01-22T12:41:12.616Z,205
2019-01-22T12:42:13.228Z,180
2019-01-22T12:43:13.895Z,160
2019-01-22T12:44:14.509Z,145
2019-01-22T12:45:15.089Z,135
2019-01-22T12:46:15.687Z,130
2019-01-22T12:47:16.292Z,130
2019-01-22T12:48:16.881Z,120
2019-01-22T12:49:17.482Z,115
2019-01-22T12:50:18.079Z,115
2019-01-22T12:51:18.670Z,120
2019-01-22T12:52:19.261Z,120
2019-01-22T12:53:19.862Z,110
2019-01-22T12:54:20.449Z,105
2019-01-22T12:55:21.044Z,100
2019-01-22T12:56:21.641Z,100
2019-01-22T12:57:22.289Z,105
2019-01-22T12:58:22.833Z,105
2019-01-22T12:59:23.434Z,105
2019-01-22T13:00:24.034Z,105
2019-01-22T13:01:24.624Z,115
2019-01-22T13:02:25.228Z,120
2019-01-22T13:03:25.824Z,130
2019-01-22T13:04:26.424Z,140
2019-01-22T13:05:27.021Z,140
2019-01-22T13:06:27.617Z,135
2019-01-22T13:07:28.212Z,130
2019-01-22T13:08:28.808Z,140
2019-01-22T13:09:29.411Z,145
2019-01-22T13:10:30.005Z,150
2019-01-22T13:11:30.597Z,155
2019-01-22T13:12:31.246Z,160
2019-01-22T13:13:31.835Z,165
2019-01-22T13:14:32.437Z,160
2019-01-22T13:15:33.042Z,150
2019-01-22T13:16:33.637Z,155
2019-01-22T13:17:34.653Z,155
2019-01-22T13:18:34.834Z,150
2019-01-22T13:19:35.431Z,140
2019-01-22T13:20:36.031Z,125
2019-01-22T13:21:36.621Z,110
2019-01-22T13:22:37.219Z,95
2019-01-22T13:23:37.814Z,100
2019-01-22T13:24:38.408Z,105
2019-01-22T13:25:39.018Z,105
2019-01-22T13:26:39.605Z,105
2019-01-22T13:27:40.199Z,100
2019-01-22T13:28:40.799Z,95
2019-01-22T13:29:41.516Z,85
2019-01-22T13:30:42.115Z,75
2019-01-22T13:31:42.701Z,65
2019-01-22T13:32:43.302Z,60
2019-01-22T13:33:43.885Z,65
2019-01-22T13:34:44.474Z,75
2019-01-22T13:35:45.059Z,85
2019-01-22T13:36:45.655Z,90
2019-01-22T13:37:46.251Z,85
2019-01-22T13:38:46.849Z,85
2019-01-22T13:39:47.445Z,85
2019-01-22T13:40:48.040Z,85
2019-01-22T13:41:48.643Z,85
2019-01-22T13:42:49.253Z,80
2019-01-22T13:43:49.832Z,75
2019-01-22T13:44:50.427Z,75
2019-01-22T13:45:51.024Z,70
2019-01-22T13:46:51.618Z,70
2019-01-22T13:47:52.210Z,70
2019-01-22T13:48:52.809Z,65
2019-01-22T13:49:53.421Z,65
2019-01-22T13:50:54.022Z,70
2019-01-22T13:51:54.613Z,75
2019-01-22T13:52:55.206Z,75
2019-01-22T13:53:55.800Z,75
2019-01-22T13:54:56.387Z,75
2019-01-22T13:55:56.982Z,75
2019-01-22T13:56:57.583Z,75
2019-01-22T13:57:58.178Z,70
2019-01-22T13:58:58.777Z,75
2019-01-22T13:59:59.372Z,80
2019-01-22T14:00:59.972Z,85
2019-01-22T14:02:00.570Z,85
2019-01-22T14:03:01.155Z,90
2019-01-22T14:04:01.752Z,90
2019-01-22T14:05:02.349Z,90
2019-01-22T14:06:02.945Z,85
2019-01-22T14:07:03.532Z,80
2019-01-22T14:08:04.118Z,80
2019-01-22T14:09:04.713Z,85
2019-01-22T14:10:05.303Z,85
2019-01-22T14:11:05.896Z,85
2019-01-22T14:12:06.505Z,85
2019-01-22T14:13:07.096Z,85
2019-01-22T14:14:07.680Z,80
2019-01-22T14:15:08.273Z,80
2019-01-22T14:16:08.870Z,80
2019-01-22T14:17:09.470Z,80
2019-01-22T14:18:10.071Z,85
2019-01-22T14:19:10.654Z,85
2019-01-22T14:20:11.239Z,85
2019-01-22T14:21:11.839Z,85
2019-01-22T14:22:12.426Z,90
2019-01-22T14:23:13.013Z,85
2019-01-22T14:24:13.610Z,90
2019-01-22T14:25:14.199Z,90
2019-01-22T14:26:14.796Z,90
2019-01-22T14:27:15.383Z,95
2019-01-22T14:28:15.985Z,90
2019-01-22T14:29:16.578Z,90