createdAt,value
2018-07-05T00:01:48.364Z,15.80
2018-07-05T00:04:27.826Z,15.80
2018-07-05T00:07:07.608Z,15.70
2018-07-05T00:09:47.160Z,15.60
2018-07-05T00:12:26.805Z,15.60
2018-07-05T00:15:06.507Z,15.70
2018-07-05T00:17:46.110Z,15.60
2018-07-05T00:20:25.772Z,15.60
2018-07-05T00:23:05.408Z,15.60
2018-07-05T00:25:44.986Z,15.60
2018-07-05T00:28:24.671Z,15.60
2018-07-05T00:31:04.244Z,15.50
2018-07-05T00:36:17.432Z,15.60
2018-07-05T00:38:57.063Z,15.60
2018-07-05T00:41:36.608Z,15.60
2018-07-05T00:44:16.354Z,15.60
2018-07-05T00:46:55.900Z,15.50
2018-07-05T00:49:35.552Z,15.50
2018-07-05T00:52:15.191Z,15.50
2018-07-05T00:54:55.763Z,15.50
2018-07-05T00:57:35.431Z,15.50
2018-07-05T01:00:15.105Z,15.60
2018-07-05T01:02:54.922Z,15.60
2018-07-05T01:05:35.035Z,15.60
2018-07-05T01:08:14.761Z,15.70
2018-07-05T01:10:54.369Z,15.60
2018-07-05T01:13:34.023Z,15.50
2018-07-05T01:18:47.219Z,15.40
2018-07-05T01:21:26.945Z,15.50
2018-07-05T01:24:06.355Z,15.50
2018-07-05T01:26:46.030Z,15.50
2018-07-05T01:29:25.710Z,15.60
2018-07-05T01:32:05.400Z,15.50
2018-07-05T01:34:45.492Z,15.40
2018-07-05T01:37:25.106Z,15.50
2018-07-05T01:40:04.761Z,15.50
2018-07-05T01:42:44.415Z,15.40
2018-07-05T01:45:24.123Z,15.40
2018-07-05T01:48:03.781Z,15.40
2018-07-05T01:50:43.394Z,15.20
2018-07-05T01:53:22.957Z,15.20
2018-07-05T01:56:02.556Z,15.10
2018-07-05T01:58:42.209Z,15.10
2018-07-05T02:01:21.970Z,15.00
2018-07-05T02:04:01.471Z,15.00
2018-07-05T02:06:41.134Z,15.10
2018-07-05T02:09:20.693Z,15.10
2018-07-05T02:12:00.216Z,15.20
2018-07-05T02:14:39.925Z,15.30
2018-07-05T02:17:19.484Z,15.30
2018-07-05T02:19:59.165Z,15.40
2018-07-05T02:22:38.804Z,15.40
2018-07-05T02:25:18.596Z,15.40
2018-07-05T02:27:58.279Z,15.40
2018-07-05T02:33:11.552Z,15.40
2018-07-05T02:35:51.225Z,15.40
2018-07-05T02:38:30.910Z,15.30
2018-07-05T02:41:10.455Z,15.30
2018-07-05T02:43:50.112Z,15.30
2018-07-05T02:46:29.809Z,15.20
2018-07-05T02:49:09.236Z,15.10
2018-07-05T02:51:48.944Z,15.10
2018-07-05T02:54:28.632Z,15.10
2018-07-05T02:57:08.164Z,15.10
2018-07-05T02:59:47.790Z,15.10
2018-07-05T03:02:27.422Z,15.10
2018-07-05T03:05:07.220Z,15.00
2018-07-05T03:07:46.799Z,14.70
2018-07-05T03:10:26.493Z,14.70
2018-07-05T03:13:06.125Z,14.70
2018-07-05T03:15:46.128Z,14.60
2018-07-05T03:18:25.652Z,14.50
2018-07-05T03:21:05.312Z,14.40
2018-07-05T03:23:45.011Z,14.40
2018-07-05T03:26:24.680Z,14.50
2018-07-05T03:29:04.214Z,14.50
2018-07-05T03:31:43.896Z,14.50
2018-07-05T03:34:23.602Z,14.60
2018-07-05T03:37:03.184Z,14.70
2018-07-05T05:01:52.053Z,14.80
2018-07-05T05:04:31.596Z,15.40
2018-07-05T05:07:11.191Z,15.40
2018-07-05T05:09:51.646Z,15.40
2018-07-05T05:12:31.240Z,15.50
2018-07-05T05:15:10.839Z,15.60
2018-07-05T05:17:50.553Z,15.60
2018-07-05T05:20:30.113Z,15.80
2018-07-05T05:23:09.694Z,15.80
2018-07-05T05:25:49.470Z,15.90
2018-07-05T05:28:28.973Z,16.20
2018-07-05T05:31:08.643Z,16.20
2018-07-05T05:33:48.312Z,16.30
2018-07-05T05:36:27.942Z,16.50
2018-07-05T05:41:41.434Z,16.60
2018-07-05T05:44:21.157Z,16.60
2018-07-05T05:47:00.716Z,16.70
2018-07-05T05:49:40.198Z,16.60
2018-07-05T05:52:19.856Z,16.70
2018-07-05T05:54:59.529Z,16.70
2018-07-05T05:57:39.076Z,16.60
2018-07-05T06:00:18.814Z,16.70
2018-07-05T06:02:58.433Z,16.70
2018-07-05T06:05:38.078Z,16.70
2018-07-05T06:10:51.443Z,16.70
2018-07-05T06:13:31.170Z,16.80
2018-07-05T06:18:44.472Z,16.70
2018-07-05T06:21:24.163Z,16.70
2018-07-05T06:24:03.800Z,16.70
2018-07-05T06:26:43.389Z,16.70
2018-07-05T06:29:23.050Z,16.80
2018-07-05T06:32:02.913Z,16.90
2018-07-05T06:34:42.937Z,16.90
2018-07-05T06:37:22.592Z,16.80
2018-07-05T06:40:02.336Z,16.90
2018-07-05T06:42:41.875Z,16.90
2018-07-05T06:45:21.623Z,16.90
2018-07-05T06:48:01.371Z,16.90
2018-07-05T06:50:41.072Z,16.80
2018-07-05T06:53:20.603Z,16.80
2018-07-05T06:56:00.361Z,16.80
2018-07-05T06:58:39.970Z,16.90
2018-07-05T07:01:19.496Z,17.00
2018-07-05T07:03:59.306Z,17.00
2018-07-05T07:06:38.920Z,17.10
2018-07-05T07:09:18.422Z,17.10
2018-07-05T07:11:58.218Z,17.10
2018-07-05T07:14:37.850Z,17.10
2018-07-05T07:17:17.356Z,17.20
2018-07-05T07:19:57.056Z,17.30
2018-07-05T07:22:36.664Z,17.30
2018-07-05T07:25:16.560Z,17.40
2018-07-05T07:27:56.277Z,17.40
2018-07-05T07:30:35.908Z,17.50
2018-07-05T07:33:15.424Z,17.60
2018-07-05T07:35:55.050Z,17.60
2018-07-05T07:38:34.804Z,17.70
2018-07-05T07:41:14.375Z,17.80
2018-07-05T07:43:41.676Z,17.80
2018-07-05T07:46:08.949Z,17.80
2018-07-05T07:48:36.236Z,17.80
2018-07-05T07:53:31.044Z,18.00
2018-07-05T07:55:58.456Z,18.10
2018-07-05T07:58:25.721Z,18.10
2018-07-05T08:00:53.005Z,18.20
2018-07-05T08:03:20.265Z,18.30
2018-07-05T08:05:47.510Z,18.30
2018-07-05T08:10:42.306Z,18.50
2018-07-05T08:13:09.578Z,18.60
2018-07-05T08:15:36.842Z,18.60
2018-07-05T08:18:04.100Z,18.70
2018-07-05T08:20:31.425Z,18.70
2018-07-05T08:22:58.617Z,18.80
2018-07-05T08:25:25.907Z,18.80
2018-07-05T08:27:53.162Z,18.80
2018-07-05T08:30:20.448Z,18.80
2018-07-05T08:32:47.715Z,18.80
2018-07-05T08:35:15.010Z,18.80
2018-07-05T08:37:42.302Z,18.90
2018-07-05T08:42:37.147Z,18.90
2018-07-05T08:45:04.419Z,19.00
2018-07-05T08:47:31.712Z,19.00
2018-07-05T08:49:59.010Z,19.10
2018-07-05T08:52:26.272Z,19.10
2018-07-05T08:54:53.531Z,19.20
2018-07-05T08:57:20.804Z,19.20
2018-07-05T08:59:48.054Z,19.30
2018-07-05T09:02:15.322Z,19.30
2018-07-05T09:04:43.060Z,19.40
2018-07-05T09:07:10.320Z,19.40
2018-07-05T09:09:37.648Z,19.40
2018-07-05T09:12:04.911Z,19.50
2018-07-05T09:14:32.189Z,19.50
2018-07-05T09:16:59.452Z,19.50
2018-07-05T09:19:26.719Z,19.60
2018-07-05T09:21:54.015Z,19.70
2018-07-05T09:24:21.583Z,19.60
2018-07-05T09:26:48.877Z,19.60
2018-07-05T09:29:16.135Z,19.70
2018-07-05T09:34:11.157Z,19.70
2018-07-05T09:36:38.428Z,19.70
2018-07-05T09:39:06.526Z,19.70
2018-07-05T09:41:34.491Z,19.70
2018-07-05T09:44:01.741Z,19.80
2018-07-05T09:46:29.733Z,19.80
2018-07-05T09:48:57.032Z,19.90
2018-07-05T09:51:24.316Z,19.90
2018-07-05T09:53:51.569Z,19.70
2018-07-05T09:56:19.210Z,19.80
2018-07-05T09:58:46.486Z,19.70
2018-07-05T10:01:13.743Z,19.80
2018-07-05T10:03:41.172Z,19.70
2018-07-05T10:06:08.256Z,19.80
2018-07-05T10:08:35.520Z,19.80
2018-07-05T10:11:02.795Z,19.80
2018-07-05T10:13:30.229Z,19.90
2018-07-05T10:15:57.353Z,19.90
2018-07-05T10:18:24.629Z,19.90
2018-07-05T10:20:51.891Z,19.90
2018-07-05T10:23:19.200Z,19.90
2018-07-05T10:25:46.475Z,20.00
2018-07-05T10:28:13.782Z,20.00
2018-07-05T10:30:53.381Z,20.00
2018-07-05T10:33:33.054Z,20.00
2018-07-05T10:36:00.307Z,19.90
2018-07-05T10:38:27.579Z,19.90
2018-07-05T10:41:07.101Z,19.90
2018-07-05T10:48:54.328Z,20.00
2018-07-05T10:51:33.923Z,20.00
2018-07-05T10:54:13.619Z,19.80
2018-07-05T10:56:53.304Z,19.80
2018-07-05T10:59:32.852Z,19.80
2018-07-05T11:02:12.561Z,19.80
2018-07-05T11:04:52.247Z,19.70
2018-07-05T11:07:31.783Z,19.80
2018-07-05T11:10:11.413Z,19.80
2018-07-05T11:15:24.729Z,19.80
2018-07-05T11:18:04.461Z,20.00
2018-07-05T11:20:44.162Z,20.10
2018-07-05T11:23:23.736Z,20.10
2018-07-05T11:26:03.409Z,20.10
2018-07-05T11:28:43.131Z,20.10
2018-07-05T11:31:22.776Z,20.00
2018-07-05T11:36:38.348Z,20.00
2018-07-05T11:39:18.054Z,20.00
2018-07-05T11:41:57.650Z,20.20
2018-07-05T11:44:37.325Z,20.30
2018-07-05T11:47:16.883Z,20.40
2018-07-05T11:49:56.463Z,20.50
2018-07-05T11:52:36.124Z,20.40
2018-07-05T11:55:15.815Z,20.50
2018-07-05T11:57:55.903Z,20.50
2018-07-05T12:00:35.572Z,20.60
2018-07-05T12:03:15.307Z,20.70
2018-07-05T12:05:54.865Z,20.70
2018-07-05T12:08:34.560Z,20.80
2018-07-05T12:11:14.357Z,20.60
2018-07-05T12:13:54.065Z,20.70
2018-07-05T12:16:33.723Z,20.60
2018-07-05T12:19:13.125Z,20.60
2018-07-05T12:21:52.792Z,20.50
2018-07-05T12:24:32.375Z,20.40
2018-07-05T12:27:11.936Z,20.50
2018-07-05T12:29:51.619Z,20.60
2018-07-05T12:32:31.349Z,20.80
2018-07-05T12:35:11.085Z,20.90
2018-07-05T12:37:50.686Z,20.90
2018-07-05T12:40:30.301Z,20.90
2018-07-05T12:43:10.030Z,21.00
2018-07-05T12:45:49.567Z,20.90
2018-07-05T12:48:29.234Z,20.80
2018-07-05T12:51:08.892Z,20.80
2018-07-05T12:53:48.528Z,20.90
2018-07-05T12:56:28.102Z,21.00
2018-07-05T12:59:07.760Z,21.00
2018-07-05T13:04:21.003Z,21.00
2018-07-05T13:07:00.487Z,21.10
2018-07-05T13:09:39.946Z,21.10
2018-07-05T13:12:19.576Z,21.10
2018-07-05T13:14:59.975Z,21.20
2018-07-05T13:17:39.599Z,21.10
2018-07-05T13:20:19.734Z,21.30
2018-07-05T13:22:59.358Z,21.50
2018-07-05T13:25:38.918Z,21.30
2018-07-05T13:28:18.488Z,21.20
2018-07-05T13:30:58.509Z,21.00
2018-07-05T13:33:38.141Z,21.10
2018-07-05T13:36:17.586Z,21.10
2018-07-05T13:38:57.054Z,21.20
2018-07-05T13:41:36.693Z,21.10
2018-07-05T13:44:16.397Z,21.00
2018-07-05T13:46:56.209Z,21.10
2018-07-05T13:49:35.696Z,21.10
2018-07-05T13:52:15.344Z,21.20
2018-07-05T13:54:55.087Z,21.40
2018-07-05T13:57:34.749Z,21.50
2018-07-05T14:00:14.393Z,21.50
2018-07-05T14:02:54.063Z,21.60
2018-07-05T14:05:33.725Z,21.80
2018-07-05T14:08:13.365Z,22.00
2018-07-05T14:10:52.951Z,21.90
2018-07-05T14:13:32.683Z,22.00
2018-07-05T14:16:12.642Z,22.00
2018-07-05T14:18:52.298Z,21.60
2018-07-05T14:21:32.017Z,21.80
2018-07-05T14:24:11.567Z,22.00
2018-07-05T14:26:51.849Z,22.00
2018-07-05T14:29:31.577Z,22.10
2018-07-05T14:32:11.208Z,22.00
2018-07-05T14:34:50.843Z,22.10
2018-07-05T14:37:30.501Z,22.30
2018-07-05T14:40:10.171Z,22.50
2018-07-05T14:42:49.785Z,22.30
2018-07-05T14:45:29.499Z,22.10
2018-07-05T14:48:09.178Z,22.10
2018-07-05T14:53:22.620Z,22.10
2018-07-05T14:56:02.341Z,22.10
2018-07-05T14:58:41.923Z,22.20
2018-07-05T15:01:21.431Z,22.30
2018-07-05T15:04:01.151Z,22.50
2018-07-05T15:06:40.774Z,22.50
2018-07-05T15:09:20.461Z,22.50
2018-07-05T15:12:00.115Z,22.50
2018-07-05T15:14:39.852Z,22.40
2018-07-05T15:17:19.478Z,22.40
2018-07-05T15:19:59.159Z,22.30
2018-07-05T15:22:38.835Z,22.40
2018-07-05T15:25:18.493Z,22.50
2018-07-05T15:27:58.038Z,22.30
2018-07-05T15:30:37.762Z,22.50
2018-07-05T15:33:17.452Z,22.60
2018-07-05T15:35:57.012Z,22.80
2018-07-05T15:38:36.659Z,22.90
2018-07-05T15:41:16.637Z,22.80
2018-07-05T15:43:56.452Z,23.10
2018-07-05T15:46:36.022Z,23.20
2018-07-05T15:49:15.676Z,23.30
2018-07-05T15:51:55.262Z,23.30
2018-07-05T15:54:34.718Z,23.30
2018-07-05T15:57:14.362Z,23.10
2018-07-05T15:59:54.207Z,23.10
2018-07-05T16:02:33.797Z,23.20
2018-07-05T16:05:13.454Z,23.10
2018-07-05T16:07:53.096Z,22.90
2018-07-05T16:10:32.638Z,22.70
2018-07-05T16:13:12.116Z,22.70
2018-07-05T16:15:51.701Z,22.60
2018-07-05T16:21:04.838Z,22.50
2018-07-05T16:23:44.332Z,22.50
2018-07-05T16:26:24.013Z,22.40
2018-07-05T16:29:03.820Z,22.40
2018-07-05T16:31:43.357Z,22.30
2018-07-05T16:34:22.999Z,22.10
2018-07-05T16:37:02.576Z,22.10
2018-07-05T16:39:42.149Z,22.20
2018-07-05T16:42:21.909Z,22.20
2018-07-05T16:45:01.575Z,22.40
2018-07-05T16:47:41.097Z,22.30
2018-07-05T16:50:20.640Z,22.20
2018-07-05T16:53:00.200Z,22.10
2018-07-05T16:55:39.852Z,22.20
2018-07-05T16:58:19.556Z,22.20
2018-07-05T17:00:59.261Z,22.10
2018-07-05T17:03:38.753Z,22.10
2018-07-05T17:06:18.394Z,22.20
2018-07-05T17:08:58.052Z,22.10
2018-07-05T17:11:37.745Z,22.20
2018-07-05T17:16:51.010Z,22.30
2018-07-05T17:19:30.536Z,22.30
2018-07-05T17:27:17.482Z,22.30
2018-07-05T17:32:31.200Z,22.20
2018-07-05T17:35:10.853Z,22.20
2018-07-05T17:37:50.477Z,22.00
2018-07-05T17:40:30.137Z,21.80
2018-07-05T17:43:09.720Z,21.50
2018-07-05T17:45:49.377Z,21.40
2018-07-05T17:48:29.766Z,21.20
2018-07-05T17:51:09.454Z,21.10
2018-07-05T17:53:49.129Z,20.90
2018-07-05T17:56:29.010Z,20.90
2018-07-05T17:59:08.681Z,20.80
2018-07-05T18:01:48.313Z,20.80
2018-07-05T18:04:27.941Z,20.70
2018-07-05T18:07:07.503Z,20.60
2018-07-05T18:09:47.008Z,20.30
2018-07-05T18:12:26.695Z,20.30
2018-07-05T18:17:40.579Z,20.20
2018-07-05T18:20:20.279Z,20.10
2018-07-05T18:22:59.984Z,20.20
2018-07-05T18:25:39.489Z,20.20
2018-07-05T18:28:19.182Z,20.10
2018-07-05T18:30:58.748Z,20.10
2018-07-05T18:33:38.320Z,20.10
2018-07-05T18:36:17.975Z,20.00
2018-07-05T18:38:57.676Z,20.00
2018-07-05T18:41:37.218Z,19.90
2018-07-05T18:44:16.841Z,19.80
2018-07-05T18:46:56.510Z,19.60
2018-07-05T18:49:36.236Z,19.50
2018-07-05T18:52:16.270Z,19.60
2018-07-05T18:54:56.125Z,19.50
2018-07-05T18:57:36.132Z,19.40
2018-07-05T19:00:15.889Z,19.50
2018-07-05T19:02:55.480Z,19.50
2018-07-05T19:05:35.121Z,19.50
2018-07-05T19:08:14.587Z,19.50
2018-07-05T19:13:28.015Z,19.40
2018-07-05T19:16:07.868Z,19.40
2018-07-05T19:18:47.467Z,19.30
2018-07-05T19:21:27.123Z,19.30
2018-07-05T19:24:06.865Z,19.30
2018-07-05T19:26:46.551Z,19.30
2018-07-05T19:29:26.145Z,19.30
2018-07-05T19:32:05.683Z,19.30
2018-07-05T19:34:45.427Z,19.20
2018-07-05T19:37:25.134Z,19.10
2018-07-05T19:40:04.932Z,19.00
2018-07-05T19:42:44.493Z,19.00
2018-07-05T19:45:24.129Z,18.90
2018-07-05T19:48:06.261Z,18.90
2018-07-05T19:50:45.737Z,18.80
2018-07-05T19:53:25.435Z,18.80
2018-07-05T19:56:05.392Z,18.80
2018-07-05T20:04:11.553Z,18.70
2018-07-05T20:06:52.171Z,18.70
2018-07-05T20:09:31.849Z,18.60
2018-07-05T20:12:11.491Z,18.60
2018-07-05T20:14:51.081Z,18.50
2018-07-05T20:17:30.791Z,18.50
2018-07-05T20:20:10.335Z,18.50
2018-07-05T20:22:49.931Z,18.50
2018-07-05T20:25:29.814Z,18.40
2018-07-05T20:28:09.499Z,18.40
2018-07-05T20:30:49.055Z,18.40
2018-07-05T20:33:28.753Z,18.40
2018-07-05T20:36:08.833Z,18.40
2018-07-05T20:38:48.385Z,18.30
2018-07-05T20:44:01.563Z,18.30
2018-07-05T20:46:41.160Z,18.30
2018-07-05T20:49:20.624Z,18.30
2018-07-05T20:52:00.799Z,18.20
2018-07-05T20:54:40.275Z,18.20
2018-07-05T20:57:20.539Z,18.20
2018-07-05T21:00:00.218Z,18.30
2018-07-05T21:02:39.895Z,18.30
2018-07-05T21:05:19.549Z,18.10
2018-07-05T21:07:59.212Z,18.10
2018-07-05T21:10:38.767Z,18.10
2018-07-05T21:13:18.351Z,18.10
2018-07-05T21:15:58.052Z,18.10
2018-07-05T21:21:11.264Z,18.00
2018-07-05T21:23:50.906Z,18.10
2018-07-05T21:26:30.594Z,18.10
2018-07-05T21:31:43.831Z,18.00
2018-07-05T21:34:23.534Z,17.90
2018-07-05T21:37:03.056Z,17.90
2018-07-05T21:39:42.696Z,17.90
2018-07-05T21:42:22.360Z,17.90
2018-07-05T21:45:02.281Z,17.90
2018-07-05T21:47:41.856Z,17.90
2018-07-05T21:50:21.606Z,17.80
2018-07-05T21:53:01.293Z,17.80
2018-07-05T21:55:40.979Z,17.80
2018-07-05T21:58:20.648Z,17.80
2018-07-05T22:01:00.256Z,17.80
2018-07-05T22:03:39.758Z,17.80
2018-07-05T22:06:19.267Z,17.80
2018-07-05T22:08:58.887Z,17.70
2018-07-05T22:11:38.521Z,17.70
2018-07-05T22:14:18.287Z,17.70
2018-07-05T22:17:03.372Z,17.70
2018-07-05T22:19:48.414Z,17.70
2018-07-05T22:22:33.448Z,17.70
2018-07-05T22:25:18.412Z,17.70
2018-07-05T22:28:03.628Z,17.70
2018-07-05T22:30:48.720Z,17.70
2018-07-05T22:33:28.386Z,17.60
2018-07-05T22:36:08.229Z,17.70
2018-07-05T22:38:48.180Z,17.70
2018-07-05T22:41:27.681Z,17.70
2018-07-05T22:44:07.418Z,17.70
2018-07-05T22:46:47.108Z,17.70
2018-07-05T22:49:26.743Z,17.70
2018-07-05T22:52:06.431Z,17.70
2018-07-05T22:54:46.110Z,17.70
2018-07-05T22:57:25.842Z,17.80
2018-07-05T23:00:05.539Z,17.80
2018-07-05T23:02:45.171Z,17.90
2018-07-05T23:05:24.872Z,17.90
2018-07-05T23:08:04.615Z,18.00
2018-07-05T23:10:44.320Z,18.00
2018-07-05T23:13:23.928Z,18.10
2018-07-05T23:16:03.568Z,18.10
2018-07-05T23:18:43.182Z,18.10
2018-07-05T23:21:22.808Z,18.10
2018-07-05T23:24:02.442Z,18.10
2018-07-05T23:26:42.028Z,18.10
2018-07-05T23:29:21.765Z,18.10
2018-07-05T23:32:01.345Z,18.00
2018-07-05T23:34:40.944Z,17.90
2018-07-05T23:37:20.580Z,17.80
2018-07-05T23:40:00.133Z,17.80
2018-07-05T23:42:39.849Z,17.80
2018-07-05T23:45:19.474Z,17.80
2018-07-05T23:50:32.686Z,17.60
2018-07-05T23:55:45.923Z,17.70
2018-07-05T23:58:25.617Z,17.60
