createdAt,value
2018-06-04T00:00:17.817Z,99.90
2018-06-04T00:02:46.099Z,99.90
2018-06-04T00:05:14.386Z,99.90
2018-06-04T00:07:42.770Z,99.90
2018-06-04T00:10:11.056Z,99.90
2018-06-04T00:12:39.361Z,99.90
2018-06-04T00:15:07.659Z,99.90
2018-06-04T00:17:35.948Z,99.90
2018-06-04T00:20:04.246Z,99.90
2018-06-04T00:22:32.539Z,99.90
2018-06-04T00:25:00.819Z,99.90
2018-06-04T00:27:29.097Z,99.90
2018-06-04T00:29:57.368Z,99.90
2018-06-04T00:32:25.641Z,99.90
2018-06-04T00:34:53.932Z,99.90
2018-06-04T00:37:22.216Z,99.90
2018-06-04T00:39:50.683Z,99.90
2018-06-04T00:42:19.006Z,99.90
2018-06-04T00:44:47.309Z,99.90
2018-06-04T00:47:15.588Z,99.90
2018-06-04T00:49:43.879Z,99.90
2018-06-04T00:52:12.159Z,99.90
2018-06-04T00:54:40.439Z,99.90
2018-06-04T00:57:08.890Z,99.90
2018-06-04T00:59:37.171Z,99.90
2018-06-04T01:02:05.673Z,99.90
2018-06-04T01:04:33.960Z,99.90
2018-06-04T01:07:02.244Z,99.90
2018-06-04T01:09:30.538Z,99.90
2018-06-04T01:11:58.844Z,99.90
2018-06-04T01:14:27.209Z,99.90
2018-06-04T01:16:55.506Z,99.90
2018-06-04T01:19:23.782Z,99.90
2018-06-04T01:21:57.605Z,99.90
2018-06-04T01:24:25.896Z,99.90
2018-06-04T01:26:54.207Z,99.90
2018-06-04T01:35:10.136Z,99.90
2018-06-04T01:37:38.402Z,99.90
2018-06-04T01:40:06.692Z,99.90
2018-06-04T01:42:35.047Z,99.90
2018-06-04T01:45:03.452Z,99.90
2018-06-04T01:47:31.741Z,99.90
2018-06-04T01:50:00.012Z,99.90
2018-06-04T01:52:28.283Z,99.90
2018-06-04T01:54:56.571Z,99.90
2018-06-04T01:57:24.856Z,99.90
2018-06-04T01:59:53.135Z,99.90
2018-06-04T02:02:21.409Z,99.90
2018-06-04T02:04:49.691Z,99.90
2018-06-04T02:07:17.960Z,99.90
2018-06-04T02:09:46.326Z,99.90
2018-06-04T02:12:20.203Z,99.90
2018-06-04T02:14:48.545Z,99.90
2018-06-04T02:17:16.847Z,99.90
2018-06-04T02:19:45.197Z,99.90
2018-06-04T02:28:00.806Z,99.90
2018-06-04T02:30:29.098Z,99.90
2018-06-04T02:32:57.371Z,99.90
2018-06-04T02:35:25.727Z,99.90
2018-06-04T02:37:54.003Z,99.90
2018-06-04T02:40:22.298Z,99.90
2018-06-04T02:42:50.672Z,99.90
2018-06-04T02:45:18.984Z,99.90
2018-06-04T02:47:47.293Z,99.90
2018-06-04T02:50:15.626Z,99.90
2018-06-04T02:52:43.898Z,99.90
2018-06-04T02:55:12.210Z,99.90
2018-06-04T02:57:40.496Z,99.90
2018-06-04T03:00:08.802Z,99.90
2018-06-04T03:02:37.086Z,99.90
2018-06-04T03:05:05.445Z,99.90
2018-06-04T03:07:33.720Z,99.90
2018-06-04T03:10:02.017Z,99.90
2018-06-04T03:12:30.300Z,99.90
2018-06-04T03:14:58.735Z,99.90
2018-06-04T03:17:27.036Z,99.90
2018-06-04T03:19:55.346Z,99.90
2018-06-04T03:22:23.631Z,99.90
2018-06-04T03:24:51.916Z,99.90
2018-06-04T03:27:20.173Z,99.90
2018-06-04T03:29:48.480Z,99.90
2018-06-04T03:32:18.393Z,99.90
2018-06-04T03:34:46.678Z,99.90
2018-06-04T03:37:14.951Z,99.90
2018-06-04T03:39:43.226Z,99.90
2018-06-04T03:42:11.508Z,99.90
2018-06-04T03:44:39.792Z,99.90
2018-06-04T03:47:08.109Z,99.90
2018-06-04T03:49:36.496Z,99.90
2018-06-04T03:54:32.813Z,99.90
2018-06-04T03:57:01.138Z,99.90
2018-06-04T03:59:29.399Z,99.90
2018-06-04T04:01:57.682Z,99.90
2018-06-04T04:04:26.009Z,99.90
2018-06-04T04:06:54.305Z,99.90
2018-06-04T04:09:22.598Z,99.90
2018-06-04T04:11:50.888Z,99.90
2018-06-04T04:14:19.161Z,99.90
2018-06-04T04:16:47.439Z,99.90
2018-06-04T04:19:15.784Z,99.90
2018-06-04T04:21:44.116Z,99.90
2018-06-04T04:24:12.432Z,99.90
2018-06-04T04:26:40.734Z,99.90
2018-06-04T04:29:09.016Z,99.90
2018-06-04T04:31:37.301Z,99.90
2018-06-04T04:34:05.627Z,99.90
2018-06-04T04:36:33.904Z,99.90
2018-06-04T04:39:02.281Z,99.90
2018-06-04T04:41:30.614Z,99.90
2018-06-04T04:43:58.901Z,99.90
2018-06-04T04:46:27.212Z,99.90
2018-06-04T04:48:55.600Z,99.90
2018-06-04T04:51:23.974Z,99.90
2018-06-04T04:53:52.366Z,99.90
2018-06-04T04:56:20.714Z,99.90
2018-06-04T04:58:49.039Z,99.90
2018-06-04T05:01:17.330Z,99.90
2018-06-04T05:03:45.622Z,99.90
2018-06-04T05:08:41.976Z,99.90
2018-06-04T05:11:10.257Z,99.90
2018-06-04T05:13:38.650Z,99.90
2018-06-04T05:16:06.953Z,99.90
2018-06-04T05:18:35.276Z,99.90
2018-06-04T05:21:03.611Z,99.90
2018-06-04T05:23:32.068Z,99.90
2018-06-04T05:28:28.496Z,99.90
2018-06-04T05:30:56.799Z,99.90
2018-06-04T05:33:25.083Z,99.90
2018-06-04T05:35:53.486Z,99.90
2018-06-04T05:38:21.848Z,99.90
2018-06-04T05:40:50.146Z,99.90
2018-06-04T05:43:18.487Z,99.90
2018-06-04T05:48:14.866Z,99.90
2018-06-04T05:50:43.144Z,99.90
2018-06-04T05:53:11.425Z,99.90
2018-06-04T05:55:39.796Z,99.90
2018-06-04T05:58:08.132Z,99.90
2018-06-04T06:00:36.411Z,99.90
2018-06-04T06:03:04.702Z,99.90
2018-06-04T06:05:33.000Z,99.90
2018-06-04T06:08:01.312Z,99.90
2018-06-04T06:10:29.599Z,99.90
2018-06-04T06:12:57.882Z,99.90
2018-06-04T06:15:26.190Z,99.90
2018-06-04T06:17:54.488Z,99.90
2018-06-04T06:20:22.768Z,99.90
2018-06-04T06:22:51.114Z,99.90
2018-06-04T06:25:19.391Z,99.90
2018-06-04T06:27:47.869Z,99.90
2018-06-04T06:30:16.211Z,99.90
2018-06-04T06:32:44.522Z,99.90
2018-06-04T06:35:12.799Z,99.90
2018-06-04T06:37:41.164Z,99.90
2018-06-04T06:40:09.491Z,99.90
2018-06-04T06:42:37.893Z,99.90
2018-06-04T06:45:06.210Z,99.90
2018-06-04T06:47:34.514Z,99.90
2018-06-04T06:50:02.801Z,99.90
2018-06-04T06:52:31.085Z,99.90
2018-06-04T06:54:59.396Z,99.90
2018-06-04T06:57:27.735Z,99.90
2018-06-04T06:59:56.212Z,99.90
2018-06-04T07:02:24.611Z,99.90
2018-06-04T07:04:53.029Z,99.90
2018-06-04T07:07:21.414Z,99.90
2018-06-04T07:09:49.886Z,99.90
2018-06-04T07:12:18.265Z,99.90
2018-06-04T07:14:46.671Z,99.90
2018-06-04T07:17:15.068Z,99.90
2018-06-04T07:19:43.404Z,99.90
2018-06-04T07:22:11.798Z,99.90
2018-06-04T07:24:40.273Z,99.90
2018-06-04T07:27:08.680Z,99.90
2018-06-04T07:29:37.180Z,98.60
2018-06-04T07:32:05.718Z,98.70
2018-06-04T07:34:34.376Z,96.20
2018-06-04T07:37:02.808Z,94.90
2018-06-04T07:39:31.276Z,95.80
2018-06-04T07:41:59.830Z,95.30
2018-06-04T07:44:28.197Z,91.80
2018-06-04T07:46:56.530Z,89.10
2018-06-04T07:49:24.965Z,92.10
2018-06-04T07:51:53.347Z,96.00
2018-06-04T07:54:21.786Z,93.20
2018-06-04T07:56:50.156Z,91.30
2018-06-04T07:59:21.459Z,92.50
2018-06-04T08:01:49.734Z,90.30
2018-06-04T08:04:18.038Z,87.20
2018-06-04T08:06:46.288Z,92.30
2018-06-04T08:09:14.586Z,88.20
2018-06-04T08:11:42.938Z,82.00
2018-06-04T08:14:11.230Z,87.70
2018-06-04T08:16:39.510Z,85.30
2018-06-04T08:19:07.817Z,90.50
2018-06-04T08:21:36.062Z,85.50
2018-06-04T08:24:04.358Z,85.00
2018-06-04T08:26:32.654Z,84.50
2018-06-04T08:29:00.938Z,83.40
2018-06-04T08:31:29.210Z,74.30
2018-06-04T08:33:57.487Z,72.90
2018-06-04T08:36:25.747Z,69.20
2018-06-04T08:38:54.050Z,63.10
2018-06-04T08:41:22.323Z,62.10
2018-06-04T08:43:50.678Z,65.80
2018-06-04T08:46:18.956Z,71.70
2018-06-04T08:48:47.241Z,75.40
2018-06-04T08:51:15.529Z,74.80
2018-06-04T08:53:43.807Z,73.50
2018-06-04T08:56:12.125Z,73.20
2018-06-04T08:58:40.375Z,82.80
2018-06-04T09:01:08.659Z,72.10
2018-06-04T09:03:36.936Z,67.20
2018-06-04T09:06:05.252Z,67.30
2018-06-04T09:08:33.513Z,55.30
2018-06-04T09:11:01.806Z,67.50
2018-06-04T09:13:30.083Z,61.10
2018-06-04T09:15:58.441Z,71.50
2018-06-04T09:18:26.725Z,64.30
2018-06-04T09:20:55.014Z,64.70
2018-06-04T09:23:23.275Z,63.50
2018-06-04T09:25:51.553Z,68.40
2018-06-04T09:28:19.817Z,67.00
2018-06-04T09:30:48.139Z,60.50
2018-06-04T09:33:16.405Z,59.70
2018-06-04T09:35:44.679Z,62.00
2018-06-04T09:38:12.959Z,61.00
2018-06-04T09:40:41.254Z,63.40
2018-06-04T09:43:09.525Z,65.50
2018-06-04T09:45:37.917Z,61.90
2018-06-04T09:48:06.226Z,60.00
2018-06-04T09:50:34.497Z,67.30
2018-06-04T09:53:02.791Z,64.30
2018-06-04T09:55:31.062Z,61.80
2018-06-04T09:57:59.421Z,54.90
2018-06-04T10:00:33.057Z,56.50
2018-06-04T10:03:01.585Z,58.30
2018-06-04T10:05:29.898Z,56.60
2018-06-04T10:07:58.121Z,62.50
2018-06-04T10:10:26.407Z,56.50
2018-06-04T10:12:54.668Z,58.50
2018-06-04T10:17:51.004Z,63.80
2018-06-04T10:20:19.277Z,64.30
2018-06-04T10:22:47.532Z,68.10
2018-06-04T10:25:15.875Z,66.60
2018-06-04T10:27:44.156Z,58.90
2018-06-04T10:30:12.443Z,56.60
2018-06-04T10:32:40.730Z,55.70
2018-06-04T10:35:09.006Z,61.20
2018-06-04T10:37:37.290Z,57.50
2018-06-04T10:40:05.568Z,56.10
2018-06-04T10:42:33.845Z,56.90
2018-06-04T10:45:02.139Z,52.60
2018-06-04T10:47:30.543Z,62.50
2018-06-04T10:49:58.813Z,60.20
2018-06-04T10:52:27.080Z,57.40
2018-06-04T10:54:55.491Z,57.00
2018-06-04T10:57:23.842Z,50.90
2018-06-04T10:59:52.119Z,55.20
2018-06-04T11:02:21.396Z,54.90
2018-06-04T11:04:49.718Z,49.50
2018-06-04T11:07:17.962Z,48.90
2018-06-04T11:09:46.241Z,49.30
2018-06-04T11:12:14.520Z,47.90
2018-06-04T11:14:42.805Z,44.20
2018-06-04T11:17:11.093Z,48.60
2018-06-04T11:19:39.377Z,50.20
2018-06-04T11:22:07.948Z,45.70
2018-06-04T11:27:04.237Z,47.70
2018-06-04T11:29:32.593Z,45.80
2018-06-04T11:32:00.916Z,46.60
2018-06-04T11:34:29.250Z,45.90
2018-06-04T11:36:57.542Z,43.80
2018-06-04T11:39:25.821Z,43.40
2018-06-04T11:41:54.261Z,40.90
2018-06-04T11:44:22.555Z,47.80
2018-06-04T11:46:50.843Z,45.00
2018-06-04T11:49:19.118Z,44.90
2018-06-04T11:51:47.582Z,47.90
2018-06-04T11:54:15.845Z,49.60
2018-06-04T11:56:44.163Z,44.00
2018-06-04T11:59:12.434Z,46.00
2018-06-04T12:01:40.809Z,42.80
2018-06-04T12:04:09.081Z,44.30
2018-06-04T12:06:37.355Z,43.00
2018-06-04T12:09:07.661Z,43.50
2018-06-04T12:11:36.226Z,45.10
2018-06-04T12:14:04.522Z,46.20
2018-06-04T12:16:32.810Z,54.00
2018-06-04T12:19:01.114Z,47.10
2018-06-04T12:21:29.396Z,45.80
2018-06-04T12:23:57.802Z,45.50
2018-06-04T12:26:26.061Z,41.10
2018-06-04T12:28:54.350Z,38.00
2018-06-04T12:31:22.627Z,46.50
2018-06-04T12:33:51.037Z,44.80
2018-06-04T12:36:19.373Z,43.20
2018-06-04T12:38:47.670Z,39.20
2018-06-04T12:41:16.170Z,40.40
2018-06-04T12:43:44.557Z,40.50
2018-06-04T12:46:14.052Z,38.90
2018-06-04T12:48:42.431Z,38.20
2018-06-04T12:51:10.726Z,36.10
2018-06-04T12:53:39.032Z,40.70
2018-06-04T12:56:07.847Z,41.00
2018-06-04T12:58:36.148Z,43.20
2018-06-04T13:01:04.433Z,40.90
2018-06-04T13:03:32.713Z,41.10
2018-06-04T13:06:01.015Z,39.50
2018-06-04T13:08:29.409Z,39.90
2018-06-04T13:10:57.859Z,36.00
2018-06-04T13:13:26.163Z,37.70
2018-06-04T13:15:54.885Z,37.70
2018-06-04T13:18:23.184Z,42.30
2018-06-04T13:20:51.591Z,44.10
2018-06-04T13:23:19.894Z,42.00
2018-06-04T13:25:49.257Z,38.80
2018-06-04T13:28:17.585Z,35.30
2018-06-04T13:30:45.854Z,34.80
2018-06-04T13:33:14.163Z,35.40
2018-06-04T13:35:42.461Z,35.40
2018-06-04T13:38:10.741Z,37.70
2018-06-04T13:40:39.046Z,39.10
2018-06-04T13:43:07.377Z,38.80
2018-06-04T13:45:35.725Z,41.00
2018-06-04T13:48:04.032Z,38.40
2018-06-04T13:50:32.335Z,37.70
2018-06-04T13:53:00.647Z,35.30
2018-06-04T13:55:28.968Z,37.20
2018-06-04T13:57:57.234Z,34.40
2018-06-04T14:00:25.529Z,36.90
2018-06-04T14:02:53.829Z,37.10
2018-06-04T14:05:22.112Z,37.80
2018-06-04T14:07:50.431Z,39.20
2018-06-04T14:10:19.335Z,38.00
2018-06-04T14:12:47.654Z,44.90
2018-06-04T14:15:16.066Z,47.70
2018-06-04T14:17:44.449Z,42.10
2018-06-04T14:20:12.770Z,44.00
2018-06-04T14:22:41.295Z,45.90
2018-06-04T14:25:09.751Z,44.80
2018-06-04T14:27:38.162Z,45.50
2018-06-04T14:30:06.505Z,45.70
2018-06-04T14:32:35.897Z,43.30
2018-06-04T14:35:04.281Z,42.50
2018-06-04T14:37:32.627Z,44.10
2018-06-04T14:40:01.045Z,39.60
2018-06-04T14:42:29.346Z,40.60
2018-06-04T14:44:57.639Z,43.10
2018-06-04T14:47:25.937Z,43.50
2018-06-04T14:49:54.322Z,42.10
2018-06-04T14:52:22.699Z,44.40
2018-06-04T14:54:51.013Z,43.30
2018-06-04T14:57:19.364Z,45.40
2018-06-04T14:59:47.684Z,46.30
2018-06-04T15:02:15.986Z,46.70
2018-06-04T15:04:44.306Z,46.80
2018-06-04T15:07:12.592Z,48.00
2018-06-04T15:09:40.878Z,46.70
2018-06-04T15:12:09.221Z,46.40
2018-06-04T15:14:37.517Z,49.10
2018-06-04T15:17:05.899Z,47.10
2018-06-04T15:19:34.177Z,51.80
2018-06-04T15:22:02.518Z,51.90
2018-06-04T15:24:31.018Z,51.40
2018-06-04T15:26:59.304Z,48.30
2018-06-04T15:29:27.612Z,48.90
2018-06-04T15:31:55.921Z,51.80
2018-06-04T15:34:24.257Z,49.60
2018-06-04T15:36:52.553Z,48.20
2018-06-04T15:39:20.889Z,52.30
2018-06-04T15:41:49.195Z,49.00
2018-06-04T15:44:17.548Z,50.80
2018-06-04T15:46:45.865Z,51.00
2018-06-04T15:49:14.265Z,50.20
2018-06-04T15:51:42.560Z,49.70
2018-06-04T15:54:10.837Z,51.60
2018-06-04T15:56:39.175Z,50.80
2018-06-04T15:59:07.501Z,50.60
2018-06-04T16:01:35.778Z,49.60
2018-06-04T16:04:04.053Z,51.60
2018-06-04T16:06:33.114Z,51.50
2018-06-04T16:09:02.682Z,52.80
2018-06-04T16:11:30.990Z,52.10
2018-06-04T16:13:59.325Z,53.60
2018-06-04T16:18:56.377Z,54.90
2018-06-04T16:21:24.673Z,54.20
2018-06-04T16:23:53.144Z,55.30
2018-06-04T16:26:22.598Z,55.10
2018-06-04T16:28:51.813Z,54.90
2018-06-04T16:31:20.125Z,55.90
2018-06-04T16:33:48.637Z,55.20
2018-06-04T16:36:17.194Z,54.10
2018-06-04T16:41:13.587Z,54.50
2018-06-04T16:43:42.059Z,54.10
2018-06-04T16:46:10.386Z,54.80
2018-06-04T16:48:38.765Z,55.00
2018-06-04T16:51:07.164Z,56.50
2018-06-04T16:53:35.442Z,55.50
2018-06-04T16:58:31.972Z,54.90
2018-06-04T17:01:01.295Z,57.00
2018-06-04T17:03:29.702Z,59.30
2018-06-04T17:05:58.017Z,58.90
2018-06-04T17:08:26.570Z,58.20
2018-06-04T17:10:54.973Z,60.10
2018-06-04T17:13:23.529Z,60.30
2018-06-04T17:15:51.835Z,59.40
2018-06-04T17:18:20.141Z,58.70
2018-06-04T17:20:48.492Z,60.90
2018-06-04T17:23:16.794Z,62.20
2018-06-04T17:25:45.097Z,64.30
2018-06-04T17:28:14.561Z,64.60
2018-06-04T17:30:43.101Z,64.30
2018-06-04T17:33:11.637Z,65.10
2018-06-04T17:35:39.934Z,65.10
2018-06-04T17:38:08.303Z,65.30
2018-06-04T17:40:36.598Z,66.40
2018-06-04T17:43:05.137Z,66.70
2018-06-04T17:45:33.434Z,67.90
2018-06-04T17:48:01.832Z,67.50
2018-06-04T17:50:36.509Z,69.00
2018-06-04T17:53:04.818Z,68.50
2018-06-04T17:55:33.121Z,68.70
2018-06-04T18:00:29.461Z,69.20
2018-06-04T18:02:57.795Z,67.70
2018-06-04T18:05:26.164Z,71.80
2018-06-04T18:07:54.483Z,72.30
2018-06-04T18:10:22.766Z,71.70
2018-06-04T18:12:51.169Z,69.70
2018-06-04T18:15:19.568Z,69.70
2018-06-04T18:17:47.938Z,70.50
2018-06-04T18:20:16.246Z,68.30
2018-06-04T18:22:44.737Z,70.90
2018-06-04T18:25:13.043Z,70.30
2018-06-04T18:27:41.484Z,73.60
2018-06-04T18:30:09.813Z,73.00
2018-06-04T18:35:06.164Z,72.60
2018-06-04T18:37:34.489Z,73.50
2018-06-04T18:40:02.867Z,73.10
2018-06-04T18:42:31.149Z,74.30
2018-06-04T18:44:59.476Z,75.60
2018-06-04T18:47:28.769Z,75.70
2018-06-04T18:49:57.117Z,78.30
2018-06-04T18:52:25.414Z,79.90
2018-06-04T18:54:53.877Z,80.00
2018-06-04T18:57:22.362Z,82.70
2018-06-04T18:59:51.429Z,84.00
2018-06-04T19:02:19.714Z,86.20
2018-06-04T19:04:48.027Z,87.50
2018-06-04T19:07:16.344Z,87.90
2018-06-04T19:09:44.723Z,90.10
2018-06-04T19:12:13.104Z,90.50
2018-06-04T19:14:41.427Z,90.60
2018-06-04T19:17:09.746Z,91.30
2018-06-04T19:19:38.199Z,91.90
2018-06-04T19:22:06.873Z,92.40
2018-06-04T19:24:35.180Z,93.80
2018-06-04T19:27:03.493Z,94.70
2018-06-04T19:29:31.946Z,95.90
2018-06-04T19:32:00.253Z,95.90
2018-06-04T19:34:28.545Z,96.30
2018-06-04T19:36:56.847Z,96.80
2018-06-04T19:39:25.175Z,98.60
2018-06-04T19:41:53.436Z,99.70
2018-06-04T19:44:21.764Z,99.80
2018-06-04T19:46:50.048Z,99.90
2018-06-04T19:49:18.353Z,99.90
2018-06-04T19:51:46.672Z,99.90
2018-06-04T19:54:14.984Z,99.90
2018-06-04T19:56:43.297Z,99.90
2018-06-04T19:59:11.869Z,99.90
2018-06-04T20:01:40.169Z,99.90
2018-06-04T20:04:08.494Z,99.90
2018-06-04T20:06:36.795Z,99.90
2018-06-04T20:09:08.235Z,99.90
2018-06-04T20:11:36.797Z,99.90
2018-06-04T20:14:05.415Z,99.90
2018-06-04T20:16:33.859Z,99.90
2018-06-04T20:19:02.181Z,99.90
2018-06-04T20:21:30.545Z,99.90
2018-06-04T20:23:58.853Z,99.90
2018-06-04T20:26:27.417Z,99.90
2018-06-04T20:28:57.023Z,99.90
2018-06-04T20:31:52.743Z,99.90
2018-06-04T20:34:21.146Z,99.90
2018-06-04T20:36:49.567Z,99.90
2018-06-04T20:39:18.365Z,99.90
2018-06-04T20:41:46.733Z,99.90
2018-06-04T20:44:15.036Z,99.90
2018-06-04T20:46:43.373Z,99.90
2018-06-04T20:49:11.810Z,99.90
2018-06-04T20:51:40.204Z,99.90
2018-06-04T20:54:08.588Z,99.90
2018-06-04T20:56:37.266Z,99.90
2018-06-04T20:59:06.607Z,99.90
2018-06-04T21:01:34.905Z,99.90
2018-06-04T21:04:04.394Z,99.90
2018-06-04T21:06:32.925Z,99.90
2018-06-04T21:09:01.217Z,99.90
2018-06-04T21:11:29.605Z,99.90
2018-06-04T21:13:58.029Z,99.90
2018-06-04T21:16:26.388Z,99.90
2018-06-04T21:18:54.751Z,99.90
2018-06-04T21:21:23.030Z,99.90
2018-06-04T21:23:51.414Z,99.90
2018-06-04T21:26:19.809Z,99.90
2018-06-04T21:28:48.099Z,99.90
2018-06-04T21:31:17.316Z,99.90
2018-06-04T21:33:46.083Z,99.90
2018-06-04T21:36:14.518Z,99.90
2018-06-04T21:38:42.996Z,99.90
2018-06-04T21:41:11.442Z,99.90
2018-06-04T21:43:39.883Z,99.90
2018-06-04T21:46:08.403Z,99.90
2018-06-04T21:48:36.899Z,99.90
2018-06-04T21:51:05.348Z,99.90
2018-06-04T21:56:01.934Z,99.90
2018-06-04T21:58:30.329Z,99.90
2018-06-04T22:00:58.713Z,99.90
2018-06-04T22:03:27.172Z,99.90
2018-06-04T22:05:55.539Z,99.90
2018-06-04T22:08:24.018Z,99.90
2018-06-04T22:10:52.401Z,99.90
2018-06-04T22:13:20.822Z,99.90
2018-06-04T22:15:49.296Z,99.90
2018-06-04T22:18:18.011Z,99.90
2018-06-04T22:20:46.398Z,99.90
2018-06-04T22:23:14.768Z,99.90
2018-06-04T22:25:43.153Z,99.90
2018-06-04T22:28:11.553Z,99.90
2018-06-04T22:30:39.953Z,99.90
2018-06-04T22:33:08.387Z,99.90
2018-06-04T22:35:36.797Z,99.90
2018-06-04T22:38:05.246Z,99.90
2018-06-04T22:40:33.634Z,99.90
2018-06-04T22:43:02.055Z,99.90
2018-06-04T22:45:30.449Z,99.90
2018-06-04T22:47:58.843Z,99.90
2018-06-04T22:50:27.281Z,99.90
2018-06-04T22:52:55.690Z,99.90
2018-06-04T22:55:24.156Z,99.90
2018-06-04T22:57:52.577Z,99.90
2018-06-04T23:00:31.878Z,99.90
2018-06-04T23:03:00.351Z,99.90
2018-06-04T23:05:28.912Z,99.90
2018-06-04T23:07:57.338Z,99.90
2018-06-04T23:10:25.739Z,99.90
2018-06-04T23:12:54.122Z,99.90
2018-06-04T23:15:22.511Z,99.90
2018-06-04T23:17:50.883Z,99.90
2018-06-04T23:20:19.278Z,99.90
2018-06-04T23:22:47.715Z,99.90
2018-06-04T23:25:16.089Z,99.90
2018-06-04T23:27:44.448Z,99.90
2018-06-04T23:30:12.831Z,99.90
2018-06-04T23:32:41.295Z,99.90
2018-06-04T23:35:09.702Z,99.90
2018-06-04T23:37:38.077Z,99.90
2018-06-04T23:40:06.719Z,99.90
2018-06-04T23:42:35.200Z,99.90
2018-06-04T23:45:03.700Z,99.90
2018-06-04T23:47:32.141Z,99.90
2018-06-04T23:50:00.554Z,99.90
2018-06-04T23:52:29.014Z,99.90
2018-06-04T23:54:57.374Z,99.90
2018-06-04T23:57:25.779Z,99.90
2018-06-04T23:59:54.328Z,99.90
