createdAt,value
2017-08-03T00:00:08.684Z,96
2017-08-03T00:01:08.619Z,96
2017-08-03T00:02:08.680Z,112
2017-08-03T00:03:08.592Z,112
2017-08-03T00:04:08.595Z,112
2017-08-03T00:05:08.649Z,112
2017-08-03T00:06:08.600Z,112
2017-08-03T00:07:08.623Z,112
2017-08-03T00:08:08.602Z,112
2017-08-03T00:09:08.621Z,112
2017-08-03T00:10:08.596Z,112
2017-08-03T00:11:08.650Z,112
2017-08-03T00:12:08.627Z,112
2017-08-03T00:13:08.636Z,112
2017-08-03T00:14:08.601Z,112
2017-08-03T00:15:08.666Z,112
2017-08-03T00:16:08.632Z,112
2017-08-03T00:17:08.639Z,112
2017-08-03T00:18:08.639Z,112
2017-08-03T00:19:08.603Z,128
2017-08-03T00:20:08.603Z,128
2017-08-03T00:21:08.636Z,128
2017-08-03T00:22:08.699Z,112
2017-08-03T00:23:08.670Z,128
2017-08-03T00:24:08.609Z,128
2017-08-03T00:25:08.668Z,128
2017-08-03T00:26:08.692Z,128
2017-08-03T00:27:08.639Z,128
2017-08-03T00:28:08.641Z,128
2017-08-03T00:29:08.633Z,128
2017-08-03T00:30:08.639Z,128
2017-08-03T00:31:08.671Z,128
2017-08-03T00:32:08.673Z,128
2017-08-03T00:33:08.636Z,128
2017-08-03T00:34:08.696Z,128
2017-08-03T00:35:08.679Z,128
2017-08-03T00:36:08.704Z,128
2017-08-03T00:37:08.634Z,128
2017-08-03T00:38:08.614Z,128
2017-08-03T00:39:08.645Z,144
2017-08-03T00:40:08.646Z,144
2017-08-03T00:41:08.655Z,144
2017-08-03T00:42:08.677Z,144
2017-08-03T00:43:08.620Z,144
2017-08-03T00:44:08.642Z,144
2017-08-03T00:45:08.615Z,144
2017-08-03T00:46:08.654Z,144
2017-08-03T00:47:08.640Z,144
2017-08-03T00:48:08.646Z,144
2017-08-03T00:49:08.624Z,144
2017-08-03T00:50:08.711Z,144
2017-08-03T00:51:08.624Z,144
2017-08-03T00:52:08.649Z,144
2017-08-03T00:53:08.717Z,144
2017-08-03T00:54:08.624Z,144
2017-08-03T00:55:08.626Z,144
2017-08-03T00:56:08.654Z,144
2017-08-03T00:57:08.629Z,144
2017-08-03T00:58:08.658Z,144
2017-08-03T00:59:08.684Z,144
2017-08-03T01:00:08.651Z,144
2017-08-03T01:01:08.714Z,144
2017-08-03T01:02:08.679Z,144
2017-08-03T01:03:08.662Z,160
2017-08-03T01:04:08.716Z,160
2017-08-03T01:05:08.684Z,160
2017-08-03T01:06:08.627Z,160
2017-08-03T01:07:08.718Z,160
2017-08-03T01:08:08.700Z,160
2017-08-03T01:09:08.636Z,160
2017-08-03T01:10:08.729Z,160
2017-08-03T01:11:08.669Z,160
2017-08-03T01:12:08.666Z,160
2017-08-03T01:13:08.760Z,160
2017-08-03T01:14:08.672Z,160
2017-08-03T01:15:08.730Z,160
2017-08-03T01:16:08.661Z,160
2017-08-03T01:17:08.666Z,160
2017-08-03T01:18:08.635Z,160
2017-08-03T01:19:08.661Z,160
2017-08-03T01:20:08.725Z,160
2017-08-03T01:21:08.637Z,160
2017-08-03T01:22:08.631Z,160
2017-08-03T01:23:08.641Z,160
2017-08-03T01:24:08.673Z,160
2017-08-03T01:25:08.672Z,160
2017-08-03T01:26:08.733Z,160
2017-08-03T01:27:08.647Z,160
2017-08-03T01:28:08.735Z,160
2017-08-03T01:29:08.697Z,160
2017-08-03T01:30:08.658Z,160
2017-08-03T01:31:08.655Z,160
2017-08-03T01:32:08.656Z,160
2017-08-03T01:33:08.659Z,160
2017-08-03T01:34:08.629Z,160
2017-08-03T01:35:08.640Z,160
2017-08-03T01:36:08.647Z,160
2017-08-03T01:37:08.582Z,160
2017-08-03T01:38:08.668Z,160
2017-08-03T01:40:08.668Z,160
2017-08-03T01:41:08.598Z,160
2017-08-03T01:42:08.668Z,160
2017-08-03T01:43:08.649Z,160
2017-08-03T01:44:08.717Z,160
2017-08-03T01:45:08.648Z,160
2017-08-03T01:46:08.664Z,160
2017-08-03T01:47:08.674Z,160
2017-08-03T01:48:08.649Z,160
2017-08-03T01:49:08.650Z,160
2017-08-03T01:50:08.649Z,160
2017-08-03T01:51:08.654Z,160
2017-08-03T01:52:08.656Z,160
2017-08-03T01:53:08.724Z,160
2017-08-03T01:54:08.610Z,160
2017-08-03T01:55:08.656Z,160
2017-08-03T01:56:08.669Z,160
2017-08-03T01:57:08.638Z,160
2017-08-03T01:58:08.674Z,160
2017-08-03T01:59:08.669Z,160
2017-08-03T02:00:08.610Z,160
2017-08-03T02:01:08.726Z,160
2017-08-03T02:02:08.671Z,160
2017-08-03T02:03:08.683Z,160
2017-08-03T02:04:08.672Z,160
2017-08-03T02:05:08.668Z,160
2017-08-03T02:06:08.675Z,160
2017-08-03T02:07:08.685Z,160
2017-08-03T02:08:08.660Z,160
2017-08-03T02:09:08.688Z,160
2017-08-03T02:10:08.682Z,160
2017-08-03T02:11:08.685Z,160
2017-08-03T02:12:08.687Z,160
2017-08-03T02:13:08.687Z,160
2017-08-03T02:14:08.693Z,160
2017-08-03T02:15:08.691Z,160
2017-08-03T02:16:08.668Z,160
2017-08-03T02:17:08.690Z,160
2017-08-03T02:18:08.689Z,160
2017-08-03T02:19:08.644Z,160
2017-08-03T02:20:08.668Z,160
2017-08-03T02:21:08.700Z,160
2017-08-03T02:22:08.696Z,160
2017-08-03T02:23:08.642Z,160
2017-08-03T02:24:08.649Z,160
2017-08-03T02:25:08.739Z,160
2017-08-03T02:26:08.704Z,160
2017-08-03T02:27:08.698Z,160
2017-08-03T02:28:08.737Z,160
2017-08-03T02:29:08.696Z,160
2017-08-03T02:30:08.704Z,160
2017-08-03T02:31:08.761Z,160
2017-08-03T02:32:08.649Z,160
2017-08-03T02:33:08.699Z,160
2017-08-03T02:34:08.655Z,160
2017-08-03T02:35:08.703Z,160
2017-08-03T02:36:08.700Z,160
2017-08-03T02:37:08.687Z,160
2017-08-03T02:38:08.705Z,160
2017-08-03T02:39:08.677Z,160
2017-08-03T02:40:08.749Z,160
2017-08-03T02:41:08.656Z,160
2017-08-03T02:42:08.717Z,160
2017-08-03T02:43:08.657Z,160
2017-08-03T02:44:08.682Z,176
2017-08-03T02:45:08.731Z,160
2017-08-03T02:46:08.706Z,176
2017-08-03T02:47:08.728Z,176
2017-08-03T02:48:08.754Z,160
2017-08-03T02:49:08.669Z,160
2017-08-03T02:50:08.750Z,160
2017-08-03T02:51:08.717Z,160
2017-08-03T02:52:08.665Z,176
2017-08-03T02:53:08.642Z,160
2017-08-03T02:54:08.688Z,160
2017-08-03T02:55:08.689Z,176
2017-08-03T02:56:08.670Z,160
2017-08-03T02:57:08.694Z,176
2017-08-03T02:58:08.697Z,160
2017-08-03T02:59:08.690Z,176
2017-08-03T03:00:08.712Z,176
2017-08-03T03:01:08.694Z,176
2017-08-03T03:02:08.671Z,176
2017-08-03T03:03:08.701Z,176
2017-08-03T03:04:08.669Z,176
2017-08-03T03:05:08.671Z,176
2017-08-03T03:06:08.701Z,176
2017-08-03T03:07:08.725Z,176
2017-08-03T03:08:08.721Z,176
2017-08-03T03:09:08.727Z,176
2017-08-03T03:10:08.648Z,176
2017-08-03T03:11:08.670Z,176
2017-08-03T03:12:08.705Z,176
2017-08-03T03:13:08.720Z,176
2017-08-03T03:14:08.716Z,176
2017-08-03T03:15:08.672Z,176
2017-08-03T03:16:08.678Z,176
2017-08-03T03:17:08.726Z,176
2017-08-03T03:18:08.716Z,176
2017-08-03T03:19:08.725Z,176
2017-08-03T03:20:08.675Z,176
2017-08-03T03:21:08.715Z,176
2017-08-03T03:22:08.721Z,176
2017-08-03T03:23:08.774Z,176
2017-08-03T03:24:08.704Z,176
2017-08-03T03:25:08.715Z,176
2017-08-03T03:26:08.707Z,176
2017-08-03T03:27:08.707Z,176
2017-08-03T03:28:08.678Z,160
2017-08-03T03:29:08.789Z,176
2017-08-03T03:30:08.715Z,176
2017-08-03T03:31:08.745Z,176
2017-08-03T03:32:08.735Z,176
2017-08-03T03:33:08.711Z,176
2017-08-03T03:34:08.722Z,176
2017-08-03T03:35:08.714Z,160
2017-08-03T03:36:08.712Z,176
2017-08-03T03:37:08.685Z,160
2017-08-03T03:38:08.787Z,160
2017-08-03T03:39:08.743Z,176
2017-08-03T03:40:08.767Z,160
2017-08-03T03:41:08.726Z,176
2017-08-03T03:42:08.752Z,160
2017-08-03T03:43:08.721Z,176
2017-08-03T03:44:08.757Z,176
2017-08-03T03:45:08.733Z,176
2017-08-03T03:46:08.729Z,176
2017-08-03T03:47:08.728Z,160
2017-08-03T03:48:08.726Z,160
2017-08-03T03:49:08.777Z,176
2017-08-03T03:50:08.719Z,176
2017-08-03T03:51:08.746Z,176
2017-08-03T03:52:08.723Z,176
2017-08-03T03:53:08.721Z,160
2017-08-03T03:54:08.725Z,176
2017-08-03T03:55:08.756Z,160
2017-08-03T03:56:08.723Z,176
2017-08-03T03:57:08.781Z,176
2017-08-03T03:58:08.768Z,176
2017-08-03T03:59:08.758Z,176
2017-08-03T04:00:08.741Z,176
2017-08-03T04:01:08.784Z,176
2017-08-03T04:02:08.807Z,176
2017-08-03T04:03:08.734Z,176
2017-08-03T04:04:08.824Z,176
2017-08-03T04:05:08.804Z,176
2017-08-03T04:06:08.806Z,176
2017-08-03T04:07:08.773Z,176
2017-08-03T04:08:08.800Z,176
2017-08-03T04:09:08.827Z,176
2017-08-03T04:10:08.733Z,176
2017-08-03T04:11:08.737Z,176
2017-08-03T04:12:08.737Z,176
2017-08-03T04:13:08.746Z,176
2017-08-03T04:14:08.793Z,176
2017-08-03T04:15:08.825Z,176
2017-08-03T04:16:08.794Z,176
2017-08-03T04:17:08.740Z,176
2017-08-03T04:18:08.795Z,176
2017-08-03T04:19:08.740Z,176
2017-08-03T04:20:08.818Z,176
2017-08-03T04:21:08.745Z,176
2017-08-03T04:22:08.744Z,176
2017-08-03T04:23:08.744Z,176
2017-08-03T04:24:08.768Z,176
2017-08-03T04:25:08.749Z,176
2017-08-03T04:26:08.746Z,176
2017-08-03T04:27:08.799Z,176
2017-08-03T04:28:08.767Z,176
2017-08-03T04:29:08.799Z,176
2017-08-03T04:30:08.738Z,176
2017-08-03T04:31:08.740Z,176
2017-08-03T04:32:08.737Z,176
2017-08-03T04:33:08.740Z,176
2017-08-03T04:34:08.810Z,176
2017-08-03T04:35:08.809Z,176
2017-08-03T04:36:08.772Z,176
2017-08-03T04:37:08.771Z,176
2017-08-03T04:38:08.804Z,176
2017-08-03T04:39:08.751Z,176
2017-08-03T04:40:08.823Z,176
2017-08-03T04:41:08.766Z,176
2017-08-03T04:42:08.841Z,176
2017-08-03T04:43:08.827Z,176
2017-08-03T04:44:08.753Z,176
2017-08-03T04:45:08.773Z,176
2017-08-03T04:46:08.826Z,176
2017-08-03T04:47:08.792Z,176
2017-08-03T04:48:08.840Z,176
2017-08-03T04:49:08.759Z,176
2017-08-03T04:50:08.768Z,176
2017-08-03T04:51:08.815Z,176
2017-08-03T04:52:08.788Z,176
2017-08-03T04:53:08.843Z,176
2017-08-03T04:54:08.761Z,176
2017-08-03T04:55:08.798Z,176
2017-08-03T04:56:08.781Z,176
2017-08-03T04:57:08.846Z,176
2017-08-03T04:58:08.882Z,176
2017-08-03T04:59:08.765Z,176
2017-08-03T05:00:08.768Z,176
2017-08-03T05:01:08.796Z,176
2017-08-03T05:02:08.802Z,176
2017-08-03T05:03:08.834Z,176
2017-08-03T05:04:08.896Z,176
2017-08-03T05:05:08.798Z,176
2017-08-03T05:06:08.795Z,176
2017-08-03T05:07:08.831Z,176
2017-08-03T05:08:08.768Z,176
2017-08-03T05:09:08.823Z,176
2017-08-03T05:10:08.778Z,176
2017-08-03T05:11:08.865Z,176
2017-08-03T05:12:08.986Z,176
2017-08-03T05:13:08.794Z,176
2017-08-03T05:14:08.811Z,176
2017-08-03T05:15:08.839Z,176
2017-08-03T05:16:08.834Z,176
2017-08-03T05:17:08.834Z,176
2017-08-03T05:18:08.830Z,176
2017-08-03T05:19:08.766Z,176
2017-08-03T05:20:08.837Z,176
2017-08-03T05:21:08.796Z,176
2017-08-03T05:22:08.769Z,176
2017-08-03T05:23:08.770Z,176
2017-08-03T05:24:08.840Z,192
2017-08-03T05:25:08.857Z,176
2017-08-03T05:26:08.804Z,192
2017-08-03T05:27:08.840Z,192
2017-08-03T05:28:08.784Z,192
2017-08-03T05:29:08.784Z,192
2017-08-03T05:30:08.859Z,176
2017-08-03T05:31:08.846Z,192
2017-08-03T05:32:08.859Z,176
2017-08-03T05:33:08.812Z,192
2017-08-03T05:34:08.854Z,192
2017-08-03T05:35:08.819Z,192
2017-08-03T05:36:08.824Z,192
2017-08-03T05:37:08.829Z,192
2017-08-03T05:38:08.818Z,192
2017-08-03T05:39:08.854Z,176
2017-08-03T05:40:08.788Z,176
2017-08-03T05:41:08.855Z,176
2017-08-03T05:42:08.823Z,176
2017-08-03T05:43:08.797Z,176
2017-08-03T05:44:08.855Z,176
2017-08-03T05:45:08.828Z,192
2017-08-03T05:46:08.799Z,192
2017-08-03T05:47:08.793Z,192
2017-08-03T05:48:08.838Z,192
2017-08-03T05:49:08.799Z,192
2017-08-03T05:50:08.805Z,192
2017-08-03T05:51:08.833Z,192
2017-08-03T05:52:08.813Z,192
2017-08-03T05:53:08.818Z,192
2017-08-03T05:54:08.797Z,192
2017-08-03T05:55:08.765Z,192
2017-08-03T05:56:08.802Z,192
2017-08-03T05:57:08.836Z,192
2017-08-03T05:58:08.807Z,192
2017-08-03T05:59:08.810Z,192
2017-08-03T06:00:08.788Z,192
2017-08-03T06:01:08.761Z,192
2017-08-03T06:02:08.786Z,192
2017-08-03T06:03:08.813Z,192
2017-08-03T06:04:08.782Z,192
2017-08-03T06:05:08.780Z,192
2017-08-03T06:06:08.739Z,192
2017-08-03T06:07:08.774Z,192
2017-08-03T06:08:08.816Z,192
2017-08-03T06:09:08.878Z,192
2017-08-03T06:10:08.840Z,192
2017-08-03T06:11:08.858Z,192
2017-08-03T06:12:08.869Z,192
2017-08-03T06:13:08.806Z,192
2017-08-03T06:14:08.814Z,192
2017-08-03T06:15:08.892Z,192
2017-08-03T06:16:08.834Z,192
2017-08-03T06:17:08.809Z,192
2017-08-03T06:18:08.847Z,192
2017-08-03T06:19:08.835Z,192
2017-08-03T06:20:08.878Z,192
2017-08-03T06:21:08.876Z,192
2017-08-03T06:22:08.817Z,192
2017-08-03T06:23:08.841Z,192
2017-08-03T06:24:08.877Z,192
2017-08-03T06:25:08.838Z,192
2017-08-03T06:26:08.882Z,208
2017-08-03T06:27:08.839Z,192
2017-08-03T06:28:08.845Z,208
2017-08-03T06:29:08.886Z,208
2017-08-03T06:30:08.828Z,208
2017-08-03T06:31:08.821Z,192
2017-08-03T06:32:08.918Z,208
2017-08-03T06:33:08.909Z,208
2017-08-03T06:34:08.846Z,208
2017-08-03T06:35:08.861Z,208
2017-08-03T06:36:08.914Z,208
2017-08-03T06:37:08.822Z,208
2017-08-03T06:38:08.919Z,208
2017-08-03T06:39:08.848Z,208
2017-08-03T06:40:08.916Z,208
2017-08-03T06:41:08.823Z,208
2017-08-03T06:42:08.826Z,208
2017-08-03T06:43:08.890Z,208
2017-08-03T06:44:08.897Z,208
2017-08-03T06:45:08.916Z,208
2017-08-03T06:46:08.881Z,208
2017-08-03T06:47:08.936Z,208
2017-08-03T06:48:08.827Z,208
2017-08-03T06:49:08.849Z,208
2017-08-03T06:50:08.799Z,208
2017-08-03T06:51:08.855Z,208
2017-08-03T06:52:08.829Z,208
2017-08-03T06:53:08.850Z,208
2017-08-03T06:54:08.830Z,208
2017-08-03T06:55:08.835Z,208
2017-08-03T06:56:08.853Z,208
2017-08-03T06:57:08.832Z,192
2017-08-03T06:58:08.785Z,208
2017-08-03T06:59:08.932Z,192
2017-08-03T07:00:08.923Z,192
2017-08-03T07:01:08.829Z,192
2017-08-03T07:03:08.866Z,192
2017-08-03T07:04:08.927Z,192
2017-08-03T07:05:08.841Z,192
2017-08-03T07:06:08.895Z,192
2017-08-03T07:07:08.876Z,192
2017-08-03T07:08:08.879Z,192
2017-08-03T07:09:08.897Z,192
2017-08-03T07:10:08.859Z,192
2017-08-03T07:11:08.833Z,192
2017-08-03T07:12:08.914Z,192
2017-08-03T07:13:08.830Z,192
2017-08-03T07:14:08.895Z,192
2017-08-03T07:15:08.836Z,192
2017-08-03T07:16:08.835Z,192
2017-08-03T07:17:08.896Z,192
2017-08-03T07:18:08.872Z,192
2017-08-03T07:19:08.781Z,192
2017-08-03T07:20:08.840Z,192
2017-08-03T07:21:08.808Z,192
2017-08-03T07:22:08.843Z,192
2017-08-03T07:23:08.853Z,192
2017-08-03T07:24:08.863Z,176
2017-08-03T07:25:08.861Z,176
2017-08-03T07:26:08.784Z,176
2017-08-03T07:27:08.845Z,176
2017-08-03T07:28:08.827Z,176
2017-08-03T07:29:08.864Z,176
2017-08-03T07:30:08.844Z,176
2017-08-03T07:31:08.879Z,176
2017-08-03T07:32:08.876Z,176
2017-08-03T07:33:08.882Z,176
2017-08-03T07:34:08.874Z,176
2017-08-03T07:35:08.870Z,176
2017-08-03T07:36:08.834Z,176
2017-08-03T07:37:08.830Z,176
2017-08-03T07:38:08.876Z,176
2017-08-03T07:39:08.886Z,176
2017-08-03T07:40:08.855Z,176
2017-08-03T07:41:08.877Z,176
2017-08-03T07:42:08.858Z,176
2017-08-03T07:43:08.844Z,176
2017-08-03T07:44:08.879Z,160
2017-08-03T07:45:08.850Z,160
2017-08-03T07:46:08.886Z,160
2017-08-03T07:47:08.883Z,160
2017-08-03T07:48:08.916Z,160
2017-08-03T07:49:08.955Z,160
2017-08-03T07:50:08.885Z,160
2017-08-03T07:51:08.905Z,160
2017-08-03T07:52:08.898Z,160
2017-08-03T07:53:08.923Z,160
2017-08-03T07:54:08.944Z,160
2017-08-03T07:55:08.927Z,160
2017-08-03T07:56:08.863Z,160
2017-08-03T07:57:08.960Z,160
2017-08-03T07:58:08.894Z,160
2017-08-03T07:59:08.944Z,160
2017-08-03T08:00:08.962Z,160
2017-08-03T08:01:08.966Z,160
2017-08-03T08:02:08.925Z,144
2017-08-03T08:03:08.904Z,160
2017-08-03T08:04:08.900Z,144
2017-08-03T08:05:08.894Z,144
2017-08-03T08:06:08.947Z,144
2017-08-03T08:07:08.870Z,144
2017-08-03T08:08:08.916Z,144
2017-08-03T08:09:08.996Z,144
2017-08-03T08:10:08.801Z,144
2017-08-03T08:11:08.872Z,144
2017-08-03T08:12:08.868Z,144
2017-08-03T08:13:08.865Z,144
2017-08-03T08:14:08.838Z,144
2017-08-03T08:15:08.790Z,144
2017-08-03T08:16:08.880Z,144
2017-08-03T08:17:08.872Z,144
2017-08-03T08:18:08.872Z,144
2017-08-03T08:19:08.983Z,144
2017-08-03T08:20:08.942Z,144
2017-08-03T08:21:08.945Z,144
2017-08-03T08:22:08.917Z,144
2017-08-03T08:23:08.936Z,144
2017-08-03T08:24:08.952Z,144
2017-08-03T08:25:08.948Z,144
2017-08-03T08:26:08.891Z,144
2017-08-03T08:27:08.924Z,144
2017-08-03T08:28:08.961Z,144
2017-08-03T08:29:08.888Z,144
2017-08-03T08:30:08.926Z,144
2017-08-03T08:31:08.894Z,144
2017-08-03T08:32:08.982Z,144
2017-08-03T08:33:08.887Z,144
2017-08-03T08:34:08.965Z,144
2017-08-03T08:35:08.953Z,128
2017-08-03T08:36:08.895Z,128
2017-08-03T08:37:08.915Z,128
2017-08-03T08:38:08.968Z,128
2017-08-03T08:39:08.882Z,128
2017-08-03T08:40:08.957Z,128
2017-08-03T08:41:08.945Z,128
2017-08-03T08:42:08.885Z,128
2017-08-03T08:43:08.886Z,128
2017-08-03T08:44:08.918Z,128
2017-08-03T08:45:08.887Z,128
2017-08-03T08:46:08.883Z,128
2017-08-03T08:47:08.923Z,128
2017-08-03T08:48:08.882Z,128
2017-08-03T08:49:08.917Z,128
2017-08-03T08:50:08.955Z,128
2017-08-03T08:51:08.888Z,128
2017-08-03T08:52:08.920Z,128
2017-08-03T08:53:08.890Z,128
2017-08-03T08:54:08.959Z,128
2017-08-03T08:55:08.956Z,128
2017-08-03T08:56:08.935Z,128
2017-08-03T08:57:08.961Z,128
2017-08-03T08:58:08.957Z,128
2017-08-03T08:59:08.977Z,128
2017-08-03T09:00:08.957Z,128
2017-08-03T09:01:08.978Z,128
2017-08-03T09:02:08.906Z,128
2017-08-03T09:03:08.937Z,128
2017-08-03T09:04:08.973Z,128
2017-08-03T09:05:08.974Z,128
2017-08-03T09:06:08.974Z,128
2017-08-03T09:07:08.913Z,128
2017-08-03T09:08:08.942Z,128
2017-08-03T09:09:08.968Z,128
2017-08-03T09:10:08.965Z,128
2017-08-03T09:11:08.948Z,128
2017-08-03T09:12:08.981Z,128
2017-08-03T09:13:08.911Z,128
2017-08-03T09:14:08.939Z,128
2017-08-03T09:15:08.936Z,128
2017-08-03T09:16:08.919Z,128
2017-08-03T09:17:08.941Z,128
2017-08-03T09:18:08.938Z,128
2017-08-03T09:19:08.948Z,128
2017-08-03T09:20:08.956Z,128
2017-08-03T09:21:09.002Z,128
2017-08-03T09:22:09.012Z,128
2017-08-03T09:23:08.949Z,128
2017-08-03T09:24:08.975Z,128
2017-08-03T09:25:09.009Z,128
2017-08-03T09:26:08.987Z,112
2017-08-03T09:27:09.012Z,112
2017-08-03T09:28:08.923Z,112
2017-08-03T09:29:08.971Z,128
2017-08-03T09:30:08.916Z,128
2017-08-03T09:31:08.919Z,112
2017-08-03T09:32:08.977Z,112
2017-08-03T09:33:08.975Z,112
2017-08-03T09:34:08.977Z,112
2017-08-03T09:35:08.947Z,112
2017-08-03T09:36:08.946Z,112
2017-08-03T09:37:08.982Z,112
2017-08-03T09:38:08.983Z,112
2017-08-03T09:39:08.967Z,112
2017-08-03T09:40:08.997Z,112
2017-08-03T09:41:08.954Z,112
2017-08-03T09:42:08.953Z,112
2017-08-03T09:43:08.999Z,112
2017-08-03T09:44:08.929Z,112
2017-08-03T09:45:08.993Z,112
2017-08-03T09:46:09.024Z,112
2017-08-03T09:47:09.021Z,112
2017-08-03T09:48:08.939Z,112
2017-08-03T09:49:09.005Z,112
2017-08-03T09:50:09.028Z,112
2017-08-03T09:51:08.967Z,112
2017-08-03T09:52:08.938Z,112
2017-08-03T09:53:08.957Z,112
2017-08-03T09:54:08.933Z,112
2017-08-03T09:55:08.968Z,112
2017-08-03T09:56:08.972Z,112
2017-08-03T09:57:08.940Z,112
2017-08-03T09:58:08.968Z,112
2017-08-03T09:59:08.995Z,112
2017-08-03T10:00:08.970Z,112
2017-08-03T10:01:08.969Z,112
2017-08-03T10:02:08.974Z,112
2017-08-03T10:03:09.023Z,96
2017-08-03T10:04:09.015Z,96
2017-08-03T10:05:08.973Z,96
2017-08-03T10:06:08.981Z,96
2017-08-03T10:07:09.032Z,96
2017-08-03T10:08:08.983Z,96
2017-08-03T10:09:09.034Z,96
2017-08-03T10:10:08.971Z,96
2017-08-03T10:11:08.954Z,96
2017-08-03T10:12:09.002Z,96
2017-08-03T10:13:08.972Z,96
2017-08-03T10:14:09.009Z,96
2017-08-03T10:15:08.953Z,96
2017-08-03T10:16:08.949Z,96
2017-08-03T10:17:09.028Z,96
2017-08-03T10:18:09.013Z,96
2017-08-03T10:19:08.948Z,96
2017-08-03T10:20:08.932Z,96
2017-08-03T10:21:08.970Z,96
2017-08-03T10:22:08.951Z,96
2017-08-03T10:23:08.889Z,96
2017-08-03T10:24:08.949Z,96
2017-08-03T10:25:09.004Z,96
2017-08-03T10:26:08.958Z,96
2017-08-03T10:27:08.932Z,96
2017-08-03T10:28:09.005Z,96
2017-08-03T10:29:08.986Z,96
2017-08-03T10:30:09.010Z,96
2017-08-03T10:31:08.978Z,96
2017-08-03T10:32:08.979Z,96
2017-08-03T10:33:08.966Z,96
2017-08-03T10:34:08.963Z,96
2017-08-03T10:35:09.024Z,80
2017-08-03T10:36:09.047Z,80
2017-08-03T10:37:08.961Z,80
2017-08-03T10:38:08.961Z,80
2017-08-03T10:39:09.015Z,80
2017-08-03T10:40:09.017Z,80
2017-08-03T10:41:08.951Z,80
2017-08-03T10:42:08.983Z,80
2017-08-03T10:43:08.959Z,80
2017-08-03T10:44:08.987Z,80
2017-08-03T10:45:09.022Z,80
2017-08-03T10:46:08.991Z,80
2017-08-03T10:47:09.019Z,80
2017-08-03T10:48:09.024Z,80
2017-08-03T10:49:08.958Z,80
2017-08-03T10:50:08.966Z,80
2017-08-03T10:51:08.992Z,80
2017-08-03T10:52:08.959Z,80
2017-08-03T10:53:09.027Z,80
2017-08-03T10:54:08.961Z,80
2017-08-03T10:55:08.962Z,80
2017-08-03T10:56:08.966Z,80
2017-08-03T10:57:09.030Z,80
2017-08-03T10:58:08.964Z,80
2017-08-03T10:59:08.994Z,80
2017-08-03T11:00:08.974Z,80
2017-08-03T11:01:09.029Z,80
2017-08-03T11:02:09.071Z,80
2017-08-03T11:03:09.061Z,80
2017-08-03T11:04:09.000Z,80
2017-08-03T11:05:09.008Z,80
2017-08-03T11:06:09.039Z,80
2017-08-03T11:07:09.049Z,80
2017-08-03T11:08:09.041Z,80
2017-08-03T11:09:09.075Z,80
2017-08-03T11:10:09.003Z,80
2017-08-03T11:11:08.970Z,80
2017-08-03T11:12:08.979Z,80
2017-08-03T11:13:09.032Z,80
2017-08-03T11:14:09.047Z,80
2017-08-03T11:15:08.978Z,80
2017-08-03T11:16:09.040Z,80
2017-08-03T11:17:09.039Z,80
2017-08-03T11:18:08.970Z,80
2017-08-03T11:19:09.038Z,80
2017-08-03T11:20:09.041Z,80
2017-08-03T11:21:09.073Z,80
2017-08-03T11:22:08.994Z,80
2017-08-03T11:23:09.012Z,80
2017-08-03T11:24:09.084Z,80
2017-08-03T11:25:09.025Z,80
2017-08-03T11:26:09.060Z,80
2017-08-03T11:27:09.054Z,80
2017-08-03T11:28:09.022Z,80
2017-08-03T11:29:09.026Z,80
2017-08-03T11:30:09.050Z,80
2017-08-03T11:31:09.055Z,80
2017-08-03T11:32:09.029Z,64
2017-08-03T11:33:09.029Z,80
2017-08-03T11:34:08.999Z,80
2017-08-03T11:35:09.063Z,80
2017-08-03T11:36:09.088Z,80
2017-08-03T11:37:09.023Z,80
2017-08-03T11:38:09.087Z,80
2017-08-03T11:39:09.035Z,80
2017-08-03T11:40:09.062Z,80
2017-08-03T11:41:08.993Z,80
2017-08-03T11:42:09.004Z,80
2017-08-03T11:43:08.999Z,80
2017-08-03T11:44:08.998Z,80
2017-08-03T11:45:09.076Z,80
2017-08-03T11:46:09.035Z,80
2017-08-03T11:47:09.092Z,80
2017-08-03T11:48:09.063Z,80
2017-08-03T11:50:09.023Z,80
2017-08-03T11:51:09.071Z,80
2017-08-03T11:52:09.036Z,64
2017-08-03T11:53:09.079Z,64
2017-08-03T11:54:09.061Z,64
2017-08-03T11:55:09.009Z,64
2017-08-03T11:56:09.040Z,80
2017-08-03T11:57:09.077Z,64
2017-08-03T11:58:09.047Z,64
2017-08-03T11:59:09.102Z,64
2017-08-03T12:00:09.013Z,64
2017-08-03T12:01:09.083Z,64
2017-08-03T12:02:09.043Z,64
2017-08-03T12:03:09.046Z,64
2017-08-03T12:04:09.052Z,64
2017-08-03T12:05:09.011Z,64
2017-08-03T12:06:09.068Z,64
2017-08-03T12:07:09.046Z,64
2017-08-03T12:08:09.051Z,64
2017-08-03T12:09:09.045Z,64
2017-08-03T12:10:09.109Z,64
2017-08-03T12:11:09.016Z,64
2017-08-03T12:12:09.109Z,64
2017-08-03T12:13:09.086Z,64
2017-08-03T12:14:09.073Z,64
2017-08-03T12:15:09.074Z,64
2017-08-03T12:16:09.089Z,64
2017-08-03T12:17:09.020Z,64
2017-08-03T12:18:09.048Z,64
2017-08-03T12:19:09.108Z,64
2017-08-03T12:20:09.019Z,64
2017-08-03T12:21:09.040Z,64
2017-08-03T12:22:09.022Z,64
2017-08-03T12:23:09.044Z,64
2017-08-03T12:24:09.043Z,64
2017-08-03T12:25:09.084Z,64
2017-08-03T12:26:09.046Z,64
2017-08-03T12:27:09.110Z,64
2017-08-03T12:28:09.056Z,64
2017-08-03T12:29:09.027Z,64
2017-08-03T12:30:09.080Z,64
2017-08-03T12:31:09.056Z,48
2017-08-03T12:32:09.033Z,48
2017-08-03T12:33:09.027Z,64
2017-08-03T12:34:09.035Z,48
2017-08-03T12:35:09.061Z,48
2017-08-03T12:36:09.051Z,48
2017-08-03T12:37:09.120Z,48
2017-08-03T12:38:09.050Z,48
2017-08-03T12:39:09.065Z,48
2017-08-03T12:40:09.061Z,48
2017-08-03T12:41:09.053Z,48
2017-08-03T12:42:09.008Z,48
2017-08-03T12:43:09.099Z,48
2017-08-03T12:44:09.063Z,48
2017-08-03T12:45:09.053Z,48
2017-08-03T12:46:09.065Z,48
2017-08-03T12:47:09.036Z,48
2017-08-03T12:48:09.033Z,48
2017-08-03T12:49:09.060Z,48
2017-08-03T12:50:09.067Z,48
2017-08-03T12:51:09.068Z,48
2017-08-03T12:52:09.098Z,48
2017-08-03T12:53:09.074Z,48
2017-08-03T12:54:09.062Z,48
2017-08-03T12:55:09.101Z,48
2017-08-03T12:56:09.074Z,48
2017-08-03T12:57:09.078Z,48
2017-08-03T12:58:09.109Z,48
2017-08-03T12:59:09.049Z,48
2017-08-03T13:00:09.036Z,48
2017-08-03T13:01:09.065Z,48
2017-08-03T13:02:09.100Z,48
2017-08-03T13:03:09.069Z,48
2017-08-03T13:04:09.065Z,48
2017-08-03T13:05:09.099Z,48
2017-08-03T13:06:09.032Z,48
2017-08-03T13:07:09.068Z,48
2017-08-03T13:08:09.070Z,48
2017-08-03T13:09:09.040Z,48
2017-08-03T13:10:09.087Z,48
2017-08-03T13:11:09.091Z,48
2017-08-03T13:12:09.139Z,48
2017-08-03T13:13:09.127Z,48
2017-08-03T13:14:09.054Z,48
2017-08-03T13:15:09.053Z,48
2017-08-03T13:16:09.065Z,48
2017-08-03T13:17:09.084Z,48
2017-08-03T13:18:09.088Z,48
2017-08-03T13:19:09.149Z,48
2017-08-03T13:20:09.078Z,48
2017-08-03T13:21:09.110Z,32
2017-08-03T13:22:09.096Z,32
2017-08-03T13:23:09.132Z,48
2017-08-03T13:24:09.082Z,48
2017-08-03T13:25:09.100Z,48
2017-08-03T13:26:09.060Z,48
2017-08-03T13:27:09.094Z,32
2017-08-03T13:28:09.116Z,32
2017-08-03T13:29:09.087Z,32
2017-08-03T13:30:09.130Z,32
2017-08-03T13:31:09.068Z,32
2017-08-03T13:32:09.161Z,32
2017-08-03T13:33:09.117Z,32
2017-08-03T13:34:09.099Z,32
2017-08-03T13:35:09.066Z,32
2017-08-03T13:36:09.120Z,32
2017-08-03T13:37:09.100Z,32
2017-08-03T13:38:09.085Z,32
2017-08-03T13:39:09.158Z,32
2017-08-03T13:40:09.129Z,32
2017-08-03T13:41:09.090Z,32
2017-08-03T13:42:09.096Z,32
2017-08-03T13:43:09.125Z,32
2017-08-03T13:44:09.088Z,32
2017-08-03T13:45:09.061Z,32
2017-08-03T13:46:09.092Z,32
2017-08-03T13:47:09.093Z,32
2017-08-03T13:48:09.065Z,32
2017-08-03T13:49:09.064Z,32
2017-08-03T13:50:09.067Z,32
2017-08-03T13:51:09.051Z,32
2017-08-03T13:52:09.086Z,32
2017-08-03T13:53:09.086Z,32
2017-08-03T13:54:09.099Z,32
2017-08-03T13:55:09.157Z,32
2017-08-03T13:56:09.107Z,32
2017-08-03T13:57:09.114Z,32