createdAt,value
2022-09-22T00:01:19.571Z,6.28
2022-09-22T00:03:49.429Z,5.05
2022-09-22T00:06:18.017Z,5.10
2022-09-22T00:08:49.592Z,6.22
2022-09-22T00:11:20.226Z,4.90
2022-09-22T00:13:53.124Z,5.57
2022-09-22T00:16:23.182Z,4.22
2022-09-22T00:18:50.433Z,5.22
2022-09-22T00:21:19.925Z,5.03
2022-09-22T00:23:47.666Z,5.03
2022-09-22T00:26:17.145Z,6.57
2022-09-22T00:28:45.765Z,6.03
2022-09-22T00:31:16.934Z,3.92
2022-09-22T00:33:46.224Z,6.88
2022-09-22T00:36:14.611Z,4.68
2022-09-22T00:38:42.052Z,4.30
2022-09-22T00:41:15.756Z,2.67
2022-09-22T00:43:44.068Z,3.72
2022-09-22T00:46:26.135Z,3.50
2022-09-22T00:48:57.170Z,3.50
2022-09-22T00:51:25.768Z,2.47
2022-09-22T00:53:53.419Z,4.20
2022-09-22T00:56:23.710Z,5.00
2022-09-22T00:58:54.087Z,4.05
2022-09-22T01:01:21.412Z,4.82
2022-09-22T01:03:50.018Z,5.90
2022-09-22T01:06:20.589Z,7.15
2022-09-22T01:08:47.672Z,3.38
2022-09-22T01:11:15.641Z,2.88
2022-09-22T01:14:04.282Z,3.40
2022-09-22T01:16:42.866Z,5.35
2022-09-22T01:19:47.527Z,5.65
2022-09-22T01:22:49.755Z,3.42
2022-09-22T01:25:33.532Z,5.60
2022-09-22T01:28:05.396Z,5.05
2022-09-22T01:30:50.353Z,4.47
2022-09-22T01:33:33.038Z,5.90
2022-09-22T01:36:02.730Z,2.88
2022-09-22T01:38:32.619Z,5.32
2022-09-22T01:41:02.560Z,6.45
2022-09-22T01:43:35.088Z,2.97
2022-09-22T01:46:06.766Z,4.93
2022-09-22T01:48:35.275Z,5.13
2022-09-22T01:51:13.346Z,3.10
2022-09-22T01:53:47.813Z,3.13
2022-09-22T01:56:16.116Z,6.95
2022-09-22T01:58:47.781Z,3.17
2022-09-22T02:01:20.508Z,3.75
2022-09-22T02:03:51.915Z,3.95
2022-09-22T02:06:26.994Z,4.43
2022-09-22T02:08:56.862Z,3.17
2022-09-22T02:11:24.177Z,4.38
2022-09-22T02:13:51.784Z,3.08
2022-09-22T02:16:20.628Z,2.45
2022-09-22T02:19:12.604Z,3.35
2022-09-22T02:21:42.060Z,3.45
2022-09-22T02:24:26.297Z,9.68
2022-09-22T02:26:53.662Z,4.70
2022-09-22T02:29:22.639Z,9.52
2022-09-22T02:31:50.864Z,8.05
2022-09-22T02:34:18.783Z,3.88
2022-09-22T02:36:54.484Z,6.70
2022-09-22T02:41:59.385Z,5.60
2022-09-22T02:44:35.465Z,3.67
2022-09-22T02:47:25.110Z,4.63
2022-09-22T02:49:52.894Z,4.03
2022-09-22T02:52:23.060Z,3.58
2022-09-22T02:54:52.318Z,4.82
2022-09-22T02:57:20.329Z,4.18
2022-09-22T02:59:47.483Z,3.85
2022-09-22T03:02:14.586Z,3.88
2022-09-22T03:04:41.715Z,3.65
2022-09-22T03:07:08.968Z,3.38
2022-09-22T03:09:36.173Z,4.78
2022-09-22T03:12:03.492Z,4.05
2022-09-22T03:14:30.620Z,3.55
2022-09-22T03:16:57.756Z,3.83
2022-09-22T03:19:24.947Z,4.35
2022-09-22T03:21:52.152Z,4.10
2022-09-22T03:24:19.308Z,6.10
2022-09-22T03:26:46.449Z,3.45
2022-09-22T03:29:13.527Z,3.97
2022-09-22T03:31:40.604Z,4.43
2022-09-22T03:34:07.693Z,4.78
2022-09-22T03:36:35.188Z,4.47
2022-09-22T03:39:02.289Z,3.65
2022-09-22T03:41:29.371Z,4.28
2022-09-22T03:43:56.539Z,3.25
2022-09-22T03:46:23.661Z,5.43
2022-09-22T03:48:52.203Z,8.02
2022-09-22T03:51:19.506Z,9.40
2022-09-22T03:53:46.605Z,8.07
2022-09-22T03:56:15.274Z,6.75
2022-09-22T03:58:43.305Z,6.45
2022-09-22T04:01:11.302Z,7.13
2022-09-22T04:03:39.200Z,8.50
2022-09-22T04:06:06.747Z,7.65
2022-09-22T04:08:33.869Z,8.88
2022-09-22T04:11:01.750Z,9.00
2022-09-22T04:13:29.083Z,6.07
2022-09-22T04:15:56.253Z,8.32
2022-09-22T04:18:23.450Z,5.70
2022-09-22T04:20:51.326Z,4.43
2022-09-22T04:23:18.815Z,4.22
2022-09-22T04:25:45.966Z,5.35
2022-09-22T04:28:13.090Z,7.88
2022-09-22T04:30:40.256Z,7.28
2022-09-22T04:33:07.464Z,7.45
2022-09-22T04:35:34.558Z,5.68
2022-09-22T04:38:01.737Z,6.85
2022-09-22T04:40:30.065Z,8.15
2022-09-22T04:42:57.874Z,9.90
2022-09-22T04:45:24.970Z,6.55
2022-09-22T04:47:52.881Z,6.65
2022-09-22T04:50:22.226Z,8.55
2022-09-22T04:52:51.741Z,7.82
2022-09-22T04:55:19.625Z,10.13
2022-09-22T04:57:51.634Z,7.18
2022-09-22T05:00:19.749Z,9.30
2022-09-22T05:02:46.954Z,8.27
2022-09-22T05:05:14.621Z,10.68
2022-09-22T05:07:54.526Z,8.50
2022-09-22T05:10:25.100Z,11.82
2022-09-22T05:12:55.902Z,9.18
2022-09-22T05:15:23.031Z,7.30
2022-09-22T05:17:52.269Z,5.57
2022-09-22T05:20:20.596Z,10.30
2022-09-22T05:22:48.233Z,9.98
2022-09-22T05:25:18.152Z,7.95
2022-09-22T05:27:50.558Z,8.80
2022-09-22T05:30:18.859Z,6.63
2022-09-22T05:32:47.099Z,7.35
2022-09-22T05:35:19.260Z,11.20
2022-09-22T05:37:47.793Z,10.95
2022-09-22T05:40:15.413Z,10.63
2022-09-22T05:42:47.156Z,9.48
2022-09-22T05:45:15.107Z,9.38
2022-09-22T05:47:42.665Z,9.77
2022-09-22T05:50:11.389Z,16.50
2022-09-22T05:52:38.451Z,7.53
2022-09-22T05:55:06.681Z,7.22
2022-09-22T05:57:34.173Z,7.25
2022-09-22T06:00:01.662Z,7.72
2022-09-22T06:02:28.798Z,8.68
2022-09-22T06:04:55.946Z,8.32
2022-09-22T06:07:26.531Z,9.40
2022-09-22T06:09:53.574Z,12.55
2022-09-22T06:12:20.814Z,10.00
2022-09-22T06:14:47.894Z,10.43
2022-09-22T06:17:14.968Z,10.75
2022-09-22T06:19:43.126Z,7.30
2022-09-22T06:22:11.635Z,8.73
2022-09-22T06:24:38.815Z,7.18
2022-09-22T06:27:05.913Z,7.65
2022-09-22T06:29:32.994Z,7.35
2022-09-22T06:32:00.202Z,6.60
2022-09-22T06:34:27.621Z,5.80
2022-09-22T06:37:00.095Z,6.47
2022-09-22T06:39:27.210Z,4.70
2022-09-22T06:41:55.536Z,3.47
2022-09-22T06:44:22.684Z,11.27
2022-09-22T06:46:49.775Z,3.42
2022-09-22T06:49:16.845Z,4.93
2022-09-22T06:51:43.932Z,2.78
2022-09-22T06:54:11.071Z,5.55
2022-09-22T06:56:42.524Z,5.05
2022-09-22T06:59:14.149Z,9.38
2022-09-22T07:01:42.540Z,3.47
2022-09-22T07:04:11.126Z,4.35
2022-09-22T07:06:39.595Z,4.65
2022-09-22T07:09:07.845Z,5.55
2022-09-22T07:11:39.509Z,5.35
2022-09-22T07:14:08.683Z,5.75
2022-09-22T07:16:36.492Z,7.57
2022-09-22T07:19:04.744Z,8.07
2022-09-22T07:21:36.388Z,8.15
2022-09-22T07:24:04.919Z,5.40
2022-09-22T07:26:34.318Z,3.88
2022-09-22T07:29:08.408Z,6.30
2022-09-22T07:31:36.606Z,7.13
2022-09-22T07:34:04.074Z,4.82
2022-09-22T07:36:32.840Z,6.30
2022-09-22T07:39:17.801Z,3.63
2022-09-22T07:41:44.890Z,3.80
2022-09-22T07:44:32.322Z,5.35
2022-09-22T07:47:00.445Z,2.60
2022-09-22T07:49:27.592Z,4.03
2022-09-22T07:51:55.268Z,7.88
2022-09-22T07:54:26.222Z,5.40
2022-09-22T07:56:58.603Z,4.65
2022-09-22T07:59:27.447Z,3.58
2022-09-22T08:01:55.590Z,3.67
2022-09-22T08:04:23.883Z,3.97
2022-09-22T08:06:55.239Z,2.45
2022-09-22T08:09:22.903Z,4.65
2022-09-22T08:11:50.085Z,3.30
2022-09-22T08:14:17.496Z,3.53
2022-09-22T08:16:45.945Z,4.28
2022-09-22T08:19:13.583Z,3.63
2022-09-22T08:21:49.691Z,3.92
2022-09-22T08:24:23.350Z,1.73
2022-09-22T08:26:52.279Z,2.00
2022-09-22T08:29:19.671Z,3.47
2022-09-22T08:31:47.403Z,1.15
2022-09-22T08:34:16.816Z,2.13
2022-09-22T08:36:47.071Z,2.35
2022-09-22T08:39:15.121Z,2.38
2022-09-22T08:41:46.849Z,2.00
2022-09-22T08:44:16.655Z,1.35
2022-09-22T08:46:45.149Z,8.52
2022-09-22T08:49:33.181Z,1.02
2022-09-22T08:52:06.946Z,1.98
2022-09-22T08:54:35.216Z,2.40
2022-09-22T08:57:26.975Z,1.58
2022-09-22T09:00:10.605Z,3.42
2022-09-22T09:02:54.805Z,4.95
2022-09-22T09:06:04.014Z,1.98
2022-09-22T09:09:05.286Z,2.08
2022-09-22T09:12:06.774Z,0.98
2022-09-22T09:14:55.857Z,2.33
2022-09-22T09:17:29.591Z,2.80
2022-09-22T09:19:59.813Z,3.13
2022-09-22T09:22:36.055Z,2.97
2022-09-22T09:25:24.708Z,4.03
2022-09-22T09:27:57.175Z,1.85
2022-09-22T09:30:24.354Z,1.40
2022-09-22T09:33:01.357Z,1.92
2022-09-22T09:35:47.825Z,3.65
2022-09-22T09:38:17.228Z,2.65
2022-09-22T09:40:54.306Z,1.33
2022-09-22T09:43:24.907Z,1.60
2022-09-22T09:46:18.139Z,1.40
2022-09-22T09:49:00.147Z,1.77
2022-09-22T09:51:28.104Z,4.15
2022-09-22T09:53:55.580Z,2.20
2022-09-22T09:56:25.640Z,2.58
2022-09-22T09:59:15.008Z,1.67
2022-09-22T10:01:43.395Z,2.30
2022-09-22T10:04:29.161Z,2.20
2022-09-22T10:07:10.405Z,1.30
2022-09-22T10:09:37.591Z,4.28
2022-09-22T10:12:05.185Z,2.58
2022-09-22T10:14:34.455Z,2.83
2022-09-22T10:17:03.821Z,3.47
2022-09-22T10:19:32.063Z,3.50
2022-09-22T10:22:20.752Z,4.45
2022-09-22T10:24:59.308Z,3.03
2022-09-22T10:27:27.880Z,1.60
2022-09-22T10:30:27.407Z,17.40
2022-09-22T10:33:05.003Z,4.78
2022-09-22T10:35:34.550Z,4.07
2022-09-22T10:38:09.884Z,2.28
2022-09-22T10:40:39.278Z,3.65
2022-09-22T10:43:15.598Z,3.33
2022-09-22T10:45:50.826Z,1.70
2022-09-22T10:48:29.014Z,3.30
2022-09-22T10:51:14.514Z,2.28
2022-09-22T10:54:05.740Z,2.85
2022-09-22T10:56:39.805Z,2.28
2022-09-22T10:59:25.526Z,1.23
2022-09-22T11:02:44.850Z,2.33
2022-09-22T11:05:43.793Z,1.55
2022-09-22T11:08:39.620Z,1.92
2022-09-22T11:11:46.095Z,2.08
2022-09-22T11:14:43.480Z,5.15
2022-09-22T11:17:25.151Z,1.23
2022-09-22T11:20:10.722Z,1.20
2022-09-22T11:22:51.232Z,4.13
2022-09-22T11:25:22.391Z,1.20
2022-09-22T11:28:20.619Z,1.70
2022-09-22T11:30:51.220Z,1.35
2022-09-22T11:33:33.481Z,1.42
2022-09-22T11:36:06.166Z,3.13
2022-09-22T11:38:51.317Z,0.55
2022-09-22T11:41:42.347Z,0.95
2022-09-22T11:44:28.582Z,3.72
2022-09-22T11:47:08.942Z,0.73
2022-09-22T11:49:55.945Z,1.25
2022-09-22T11:52:43.079Z,2.22
2022-09-22T11:55:31.064Z,2.92
2022-09-22T11:58:00.948Z,1.98
2022-09-22T12:00:35.102Z,1.25
2022-09-22T12:03:09.385Z,1.00
2022-09-22T12:05:58.795Z,3.15
2022-09-22T12:08:29.395Z,0.65
2022-09-22T12:10:56.459Z,1.25
2022-09-22T12:13:28.152Z,1.02
2022-09-22T12:16:41.470Z,1.42
2022-09-22T12:19:33.156Z,1.48
2022-09-22T12:22:15.039Z,1.20
2022-09-22T12:24:46.018Z,2.90
2022-09-22T12:27:22.335Z,2.70
2022-09-22T12:30:01.613Z,2.67
2022-09-22T12:32:43.779Z,1.48
2022-09-22T12:35:19.344Z,5.28
2022-09-22T12:37:46.480Z,0.85
2022-09-22T12:40:35.424Z,1.83
2022-09-22T12:43:02.780Z,5.57
2022-09-22T12:45:35.235Z,1.30
2022-09-22T12:48:10.584Z,1.02
2022-09-22T12:50:42.523Z,3.08
2022-09-22T12:53:29.965Z,2.45
2022-09-22T12:55:57.871Z,1.52
2022-09-22T12:58:30.869Z,1.90
2022-09-22T13:01:27.760Z,1.30
2022-09-22T13:04:05.831Z,4.05
2022-09-22T13:06:32.789Z,2.35
2022-09-22T13:09:00.957Z,2.33
2022-09-22T13:12:05.930Z,3.08
2022-09-22T13:14:59.110Z,2.20
2022-09-22T13:17:47.816Z,3.90
2022-09-22T13:20:24.082Z,2.58
2022-09-22T13:22:52.082Z,1.38
2022-09-22T13:25:27.710Z,4.18
2022-09-22T13:28:08.212Z,2.47
2022-09-22T13:30:36.688Z,4.30
2022-09-22T13:33:03.894Z,1.45
2022-09-22T13:35:36.364Z,3.13
2022-09-22T13:38:03.769Z,5.25
2022-09-22T13:40:34.674Z,1.67
2022-09-22T13:43:06.552Z,1.85
2022-09-22T13:45:34.038Z,2.63
2022-09-22T13:48:10.196Z,3.45
2022-09-22T13:51:13.161Z,1.77
2022-09-22T13:53:43.191Z,1.25
2022-09-22T13:56:19.300Z,5.60
2022-09-22T13:58:50.143Z,2.53
2022-09-22T14:01:20.743Z,0.90
2022-09-22T14:03:48.782Z,1.70
2022-09-22T14:06:21.952Z,1.35
2022-09-22T14:08:50.456Z,4.97
2022-09-22T14:11:19.948Z,4.05
2022-09-22T14:13:52.955Z,3.60
2022-09-22T14:16:21.549Z,2.53
2022-09-22T14:18:52.082Z,1.95
2022-09-22T14:21:19.303Z,3.67
2022-09-22T14:23:49.178Z,3.83
2022-09-22T14:26:23.389Z,4.22
2022-09-22T14:28:51.463Z,1.20
2022-09-22T14:31:22.590Z,2.55
2022-09-22T14:33:49.827Z,2.85
2022-09-22T14:36:19.755Z,2.83
2022-09-22T14:39:02.247Z,2.40
2022-09-22T14:41:36.789Z,1.50
2022-09-22T14:44:26.733Z,2.17
2022-09-22T14:46:56.549Z,2.42
2022-09-22T14:49:40.854Z,1.30
2022-09-22T14:52:27.960Z,4.82
2022-09-22T14:54:56.544Z,2.10
2022-09-22T14:57:25.246Z,2.10
2022-09-22T15:00:26.564Z,1.05
2022-09-22T15:02:55.573Z,2.88
2022-09-22T15:05:30.147Z,0.77
2022-09-22T15:10:30.148Z,1.05
2022-09-22T15:13:29.704Z,1.20
2022-09-22T15:15:57.854Z,2.28
2022-09-22T15:18:29.837Z,1.48
2022-09-22T15:21:11.047Z,0.90
2022-09-22T15:23:44.834Z,0.73
2022-09-22T15:26:25.119Z,0.93
2022-09-22T15:28:57.725Z,1.15
2022-09-22T15:31:28.373Z,1.95
2022-09-22T15:33:56.992Z,2.40
2022-09-22T15:36:25.611Z,2.08
2022-09-22T15:39:01.077Z,2.50
2022-09-22T15:41:28.276Z,0.95
2022-09-22T15:43:55.608Z,0.95
2022-09-22T15:46:28.429Z,2.00
2022-09-22T15:49:00.589Z,1.38
2022-09-22T15:51:28.081Z,2.03
2022-09-22T15:53:55.188Z,4.53
2022-09-22T15:56:23.344Z,6.57
2022-09-22T15:58:53.818Z,2.63
2022-09-22T16:01:20.949Z,3.55
2022-09-22T16:03:48.135Z,4.15
2022-09-22T16:06:16.895Z,2.85
2022-09-22T16:08:46.556Z,1.52
2022-09-22T16:11:15.966Z,1.63
2022-09-22T16:13:43.140Z,1.45
2022-09-22T16:16:10.915Z,1.48
2022-09-22T16:18:42.038Z,1.95
2022-09-22T16:21:26.235Z,1.63
2022-09-22T16:23:54.745Z,1.52
2022-09-22T16:26:22.539Z,5.60
2022-09-22T16:28:50.138Z,1.20
2022-09-22T16:31:19.085Z,1.90
2022-09-22T16:33:51.399Z,3.65
2022-09-22T16:36:18.470Z,1.58
2022-09-22T16:38:45.595Z,1.92
2022-09-22T16:41:24.524Z,0.77
2022-09-22T16:43:52.496Z,1.23
2022-09-22T16:46:35.028Z,1.67
2022-09-22T16:49:07.994Z,0.88
2022-09-22T16:51:36.976Z,1.65
2022-09-22T16:54:07.417Z,1.25
2022-09-22T16:56:37.760Z,1.35
2022-09-22T16:59:05.469Z,1.95
2022-09-22T17:01:36.562Z,1.73
2022-09-22T17:04:05.537Z,1.45
2022-09-22T17:06:34.100Z,2.78
2022-09-22T17:09:01.197Z,1.98
2022-09-22T17:11:34.334Z,1.10
2022-09-22T17:14:11.294Z,1.85
2022-09-22T17:17:06.323Z,1.20
2022-09-22T17:19:34.603Z,1.30
2022-09-22T17:22:01.777Z,2.10
2022-09-22T17:24:29.027Z,1.67
2022-09-22T17:26:58.079Z,1.00
2022-09-22T17:29:31.385Z,2.65
2022-09-22T17:32:05.834Z,2.75
2022-09-22T17:34:34.253Z,1.52
2022-09-22T17:37:01.995Z,2.58
2022-09-22T17:39:29.447Z,1.35
2022-09-22T17:41:56.675Z,2.53
2022-09-22T17:44:26.617Z,3.70
2022-09-22T17:47:12.246Z,2.08
2022-09-22T17:49:58.602Z,2.17
2022-09-22T17:52:29.422Z,3.17
2022-09-22T17:55:07.043Z,4.53
2022-09-22T17:57:36.340Z,3.80
2022-09-22T18:00:06.323Z,2.25
2022-09-22T18:02:37.358Z,4.78
2022-09-22T18:05:12.454Z,5.82
2022-09-22T18:07:40.348Z,4.20
2022-09-22T18:10:09.939Z,5.20
2022-09-22T18:12:37.013Z,6.00
2022-09-22T18:15:05.275Z,10.70
2022-09-22T18:17:41.634Z,6.03
2022-09-22T18:20:14.541Z,5.68
2022-09-22T18:22:42.623Z,5.18
2022-09-22T18:25:10.319Z,4.68
2022-09-22T18:27:38.171Z,6.32
2022-09-22T18:30:06.167Z,5.05
2022-09-22T18:32:34.800Z,7.00
2022-09-22T18:35:02.395Z,6.32
2022-09-22T18:37:29.635Z,6.32
2022-09-22T18:39:57.031Z,5.72
2022-09-22T18:42:24.554Z,8.20
2022-09-22T18:44:52.141Z,7.32
2022-09-22T18:47:21.064Z,7.38
2022-09-22T18:49:51.489Z,7.47
2022-09-22T18:52:22.889Z,10.25
2022-09-22T18:54:53.112Z,8.40
2022-09-22T18:57:28.424Z,8.52
2022-09-22T18:59:59.840Z,9.88
2022-09-22T19:02:27.130Z,11.70
2022-09-22T19:04:54.341Z,8.07
2022-09-22T19:07:44.107Z,10.38
2022-09-22T19:10:13.501Z,8.10
2022-09-22T19:12:40.804Z,8.30
2022-09-22T19:15:13.826Z,12.88
2022-09-22T19:17:44.062Z,15.55
2022-09-22T19:20:17.154Z,14.93
2022-09-22T19:22:45.034Z,13.85
2022-09-22T19:25:12.316Z,11.88
2022-09-22T19:27:40.069Z,12.52
2022-09-22T19:30:09.379Z,13.93
2022-09-22T19:32:37.614Z,17.13
2022-09-22T19:35:06.430Z,14.15
2022-09-22T19:37:33.661Z,14.93
2022-09-22T19:40:00.824Z,17.00
2022-09-22T19:42:28.814Z,13.45
2022-09-22T19:44:56.688Z,17.67
2022-09-22T19:47:23.948Z,13.73
2022-09-22T19:49:55.123Z,18.67
2022-09-22T19:52:22.446Z,16.33
2022-09-22T19:54:51.776Z,14.60
2022-09-22T19:57:18.987Z,14.15
2022-09-22T19:59:46.285Z,13.18
2022-09-22T20:02:14.535Z,13.68
2022-09-22T20:04:41.822Z,14.27
2022-09-22T20:07:10.714Z,13.95
2022-09-22T20:09:38.059Z,14.48
2022-09-22T20:12:05.726Z,10.73
2022-09-22T20:14:33.245Z,13.55
2022-09-22T20:17:08.490Z,11.95
2022-09-22T20:19:40.777Z,10.82
2022-09-22T20:22:26.349Z,12.88
2022-09-22T20:24:59.166Z,14.65
2022-09-22T20:27:29.084Z,13.77
2022-09-22T20:29:57.832Z,13.60
2022-09-22T20:32:26.193Z,13.48
2022-09-22T20:34:54.233Z,12.45
2022-09-22T20:37:22.548Z,13.88
2022-09-22T20:39:49.703Z,13.25
2022-09-22T20:42:18.125Z,19.83
2022-09-22T20:44:46.851Z,11.40
2022-09-22T20:47:16.518Z,13.55
2022-09-22T20:49:46.952Z,13.02
2022-09-22T20:52:19.761Z,14.48
2022-09-22T20:54:47.187Z,14.35
2022-09-22T20:57:14.591Z,15.48
2022-09-22T20:59:45.122Z,13.20
2022-09-22T21:02:13.969Z,11.30
2022-09-22T21:04:41.532Z,19.17
2022-09-22T21:07:09.316Z,15.80
2022-09-22T21:09:55.232Z,14.57
2022-09-22T21:12:28.578Z,11.05
2022-09-22T21:17:26.172Z,15.73
2022-09-22T21:19:56.341Z,12.77
2022-09-22T21:22:24.164Z,12.98
2022-09-22T21:24:52.741Z,13.20
2022-09-22T21:27:20.459Z,16.40
2022-09-22T21:29:47.700Z,12.30
2022-09-22T21:32:14.903Z,10.30
2022-09-22T21:34:42.971Z,15.20
2022-09-22T21:37:10.128Z,11.05
2022-09-22T21:39:37.522Z,12.82
2022-09-22T21:42:04.807Z,15.60
2022-09-22T21:44:31.988Z,13.85
2022-09-22T21:46:59.345Z,12.73
2022-09-22T21:49:26.669Z,13.98
2022-09-22T21:51:53.826Z,16.33
2022-09-22T21:54:20.974Z,15.52
2022-09-22T21:56:50.443Z,13.75
2022-09-22T21:59:17.580Z,11.57
2022-09-22T22:01:45.163Z,15.43
2022-09-22T22:04:15.157Z,13.20
2022-09-22T22:06:44.330Z,11.20
2022-09-22T22:09:15.208Z,13.57
2022-09-22T22:11:49.537Z,10.65
2022-09-22T22:14:19.214Z,15.73
2022-09-22T22:16:48.485Z,13.75
2022-09-22T22:19:18.058Z,11.63
2022-09-22T22:21:46.064Z,11.55
2022-09-22T22:24:17.917Z,12.30
2022-09-22T22:27:01.172Z,12.13
2022-09-22T22:29:31.627Z,14.68
2022-09-22T22:31:59.318Z,13.90
2022-09-22T22:34:26.415Z,14.93
2022-09-22T22:36:54.516Z,13.68
2022-09-22T22:39:21.959Z,12.48
2022-09-22T22:41:49.101Z,11.63
2022-09-22T22:44:18.933Z,14.02
2022-09-22T22:46:46.407Z,12.70
2022-09-22T22:49:13.813Z,11.45
2022-09-22T22:51:43.157Z,11.85
2022-09-22T22:54:12.055Z,11.57
2022-09-22T22:56:43.253Z,13.85
2022-09-22T22:59:12.163Z,13.23
2022-09-22T23:01:40.562Z,11.23
2022-09-22T23:04:10.041Z,11.23
2022-09-22T23:06:39.531Z,15.18
2022-09-22T23:09:08.512Z,12.48
2022-09-22T23:11:37.770Z,16.15
2022-09-22T23:14:07.240Z,13.15
2022-09-22T23:16:37.639Z,12.95
2022-09-22T23:19:07.788Z,11.60
2022-09-22T23:21:36.131Z,11.07
2022-09-22T23:24:04.434Z,8.95
2022-09-22T23:26:32.000Z,13.45
2022-09-22T23:28:59.565Z,13.27
2022-09-22T23:31:27.300Z,10.32
2022-09-22T23:33:54.570Z,12.07
2022-09-22T23:36:24.358Z,11.07
2022-09-22T23:38:55.510Z,11.20
2022-09-22T23:41:22.875Z,10.38
2022-09-22T23:43:50.484Z,9.43
2022-09-22T23:46:17.709Z,11.20
2022-09-22T23:48:47.418Z,9.52
2022-09-22T23:51:15.015Z,10.85
2022-09-22T23:53:42.560Z,11.85
2022-09-22T23:56:09.678Z,11.05
2022-09-22T23:58:38.046Z,10.80
