createdAt,value
2022-11-20T00:01:00.990Z,8.93
2022-11-20T00:03:32.321Z,5.77
2022-11-20T00:16:55.723Z,7.00
2022-11-20T01:05:59.286Z,9.40
2022-11-20T01:08:38.496Z,15.10
2022-11-20T01:11:11.324Z,9.23
2022-11-20T01:13:47.444Z,9.80
2022-11-20T01:16:20.525Z,14.60
2022-11-20T01:18:54.367Z,12.13
2022-11-20T01:21:34.733Z,11.00
2022-11-20T01:24:06.061Z,13.40
2022-11-20T01:26:44.189Z,9.60
2022-11-20T01:29:16.755Z,8.77
2022-11-20T01:31:45.839Z,9.03
2022-11-20T01:34:17.383Z,9.60
2022-11-20T01:36:50.753Z,11.63
2022-11-20T01:39:22.916Z,10.53
2022-11-20T01:42:11.410Z,13.70
2022-11-20T01:44:57.123Z,10.47
2022-11-20T01:47:38.407Z,12.23
2022-11-20T01:50:13.425Z,13.37
2022-11-20T01:52:48.355Z,10.17
2022-11-20T01:55:21.413Z,9.30
2022-11-20T01:57:52.036Z,9.37
2022-11-20T02:00:52.846Z,10.77
2022-11-20T02:03:23.133Z,10.50
2022-11-20T02:05:58.942Z,12.27
2022-11-20T02:08:31.616Z,11.17
2022-11-20T02:11:03.761Z,8.47
2022-11-20T02:13:47.206Z,8.93
2022-11-20T02:16:26.039Z,9.63
2022-11-20T02:18:58.046Z,8.37
2022-11-20T02:21:38.161Z,8.50
2022-11-20T02:24:14.308Z,10.03
2022-11-20T02:26:51.779Z,10.80
2022-11-20T02:29:26.857Z,9.50
2022-11-20T02:31:58.300Z,7.10
2022-11-20T02:34:30.086Z,9.80
2022-11-20T02:37:00.409Z,8.63
2022-11-20T02:39:31.515Z,7.90
2022-11-20T02:42:00.244Z,8.20
2022-11-20T02:44:29.342Z,8.97
2022-11-20T02:47:03.229Z,6.70
2022-11-20T02:49:33.514Z,6.00
2022-11-20T02:52:03.956Z,8.33
2022-11-20T02:54:38.716Z,8.67
2022-11-20T02:57:07.317Z,7.90
2022-11-20T02:59:38.912Z,8.57
2022-11-20T03:02:09.236Z,10.97
2022-11-20T03:04:38.110Z,7.30
2022-11-20T03:07:07.452Z,7.83
2022-11-20T03:09:38.070Z,6.57
2022-11-20T03:12:07.541Z,7.87
2022-11-20T03:14:37.044Z,8.73
2022-11-20T03:17:06.148Z,6.93
2022-11-20T03:19:35.389Z,6.30
2022-11-20T03:22:05.052Z,8.03
2022-11-20T03:24:35.023Z,5.63
2022-11-20T03:27:05.981Z,8.50
2022-11-20T03:29:34.939Z,7.40
2022-11-20T03:32:04.101Z,7.73
2022-11-20T03:34:33.093Z,7.10
2022-11-20T03:37:02.243Z,8.90
2022-11-20T03:39:30.980Z,6.60
2022-11-20T03:42:01.411Z,8.07
2022-11-20T03:44:32.787Z,5.97
2022-11-20T03:47:01.621Z,5.80
2022-11-20T03:49:30.833Z,7.53
2022-11-20T03:52:00.610Z,8.73
2022-11-20T03:54:30.785Z,8.13
2022-11-20T03:56:59.946Z,8.67
2022-11-20T03:59:28.874Z,8.47
2022-11-20T04:01:59.247Z,7.03
2022-11-20T04:04:28.310Z,7.57
2022-11-20T04:06:57.279Z,5.23
2022-11-20T04:09:26.376Z,8.40
2022-11-20T04:11:56.080Z,6.67
2022-11-20T04:14:25.698Z,9.17
2022-11-20T04:16:55.039Z,7.17
2022-11-20T04:19:27.086Z,7.63
2022-11-20T04:21:56.480Z,6.80
2022-11-20T04:24:25.800Z,6.40
2022-11-20T04:26:54.902Z,6.13
2022-11-20T04:29:23.847Z,8.70
2022-11-20T04:31:53.482Z,8.53
2022-11-20T04:34:22.183Z,6.67
2022-11-20T04:36:52.652Z,6.50
2022-11-20T04:39:21.748Z,7.50
2022-11-20T04:42:10.992Z,5.80
2022-11-20T04:44:42.099Z,6.80
2022-11-20T04:47:11.019Z,8.07
2022-11-20T04:49:40.035Z,7.47
2022-11-20T04:52:11.206Z,6.63
2022-11-20T04:54:40.456Z,7.50
2022-11-20T04:57:14.284Z,7.93
2022-11-20T04:59:44.260Z,9.43
2022-11-20T05:02:14.670Z,8.83
2022-11-20T05:04:43.628Z,8.23
2022-11-20T05:07:14.906Z,6.63
2022-11-20T05:09:44.840Z,8.20
2022-11-20T05:12:14.342Z,6.63
2022-11-20T05:14:43.608Z,7.50
2022-11-20T05:17:17.907Z,8.17
2022-11-20T05:19:51.984Z,6.17
2022-11-20T05:22:23.936Z,7.03
2022-11-20T05:24:53.119Z,7.80
2022-11-20T05:27:24.041Z,6.90
2022-11-20T05:29:53.157Z,6.10
2022-11-20T05:32:26.972Z,7.37
2022-11-20T05:34:56.963Z,6.20
2022-11-20T05:37:27.376Z,6.67
2022-11-20T05:39:56.318Z,7.03
2022-11-20T05:42:37.926Z,6.23
2022-11-20T05:45:08.732Z,6.67
2022-11-20T05:47:37.771Z,6.43
2022-11-20T05:50:08.197Z,6.70
2022-11-20T05:52:39.084Z,7.60
2022-11-20T05:55:09.862Z,4.80
2022-11-20T05:57:39.137Z,4.97
2022-11-20T06:00:11.153Z,7.27
2022-11-20T06:02:40.011Z,5.60
2022-11-20T06:05:10.435Z,5.37
2022-11-20T06:07:42.295Z,6.70
2022-11-20T06:10:12.381Z,6.83
2022-11-20T06:12:43.866Z,7.13
2022-11-20T06:15:12.964Z,6.83
2022-11-20T06:17:45.376Z,9.50
2022-11-20T06:20:15.497Z,8.10
2022-11-20T06:22:48.038Z,6.57
2022-11-20T06:25:19.101Z,7.90
2022-11-20T06:27:48.206Z,8.00
2022-11-20T06:30:18.246Z,6.97
2022-11-20T06:32:47.209Z,7.87
2022-11-20T06:35:17.560Z,7.07
2022-11-20T06:37:48.767Z,5.47
2022-11-20T06:40:18.096Z,7.10
2022-11-20T06:42:47.746Z,7.60
2022-11-20T06:45:16.828Z,6.87
2022-11-20T06:47:46.268Z,6.60
2022-11-20T06:50:15.276Z,6.67
2022-11-20T06:52:44.793Z,6.93
2022-11-20T06:55:15.542Z,6.60
2022-11-20T06:57:44.879Z,5.30
2022-11-20T07:00:15.092Z,6.70
2022-11-20T07:02:44.908Z,6.63
2022-11-20T07:05:14.485Z,7.17
2022-11-20T07:07:43.672Z,7.20
2022-11-20T07:10:15.540Z,8.27
2022-11-20T07:12:44.781Z,6.23
2022-11-20T07:15:13.738Z,6.93
2022-11-20T07:17:42.526Z,7.90
2022-11-20T07:20:12.376Z,6.33
2022-11-20T07:22:41.947Z,8.27
2022-11-20T07:25:12.583Z,5.83
2022-11-20T07:27:43.402Z,7.90
2022-11-20T07:30:18.197Z,7.10
2022-11-20T07:32:51.003Z,8.70
2022-11-20T07:35:21.695Z,6.37
2022-11-20T07:37:51.983Z,9.90
2022-11-20T07:40:21.517Z,7.80
2022-11-20T07:42:52.929Z,7.57
2022-11-20T07:45:23.306Z,8.20
2022-11-20T07:48:03.377Z,7.57
2022-11-20T07:50:32.594Z,6.87
2022-11-20T07:53:07.110Z,5.70
2022-11-20T07:55:36.097Z,7.93
2022-11-20T07:58:06.895Z,7.33
2022-11-20T08:00:35.673Z,6.20
2022-11-20T08:03:06.657Z,7.40
2022-11-20T08:05:35.797Z,8.40
2022-11-20T08:08:04.827Z,8.23
2022-11-20T08:10:34.546Z,8.60
2022-11-20T08:13:20.922Z,6.60
2022-11-20T08:15:53.305Z,6.40
2022-11-20T08:18:31.104Z,9.20
2022-11-20T08:21:04.412Z,7.37
2022-11-20T08:23:33.494Z,8.53
2022-11-20T08:26:02.374Z,7.73
2022-11-20T08:28:31.699Z,7.37
2022-11-20T08:31:07.275Z,7.33
2022-11-20T08:33:37.869Z,11.47
2022-11-20T08:36:10.699Z,6.73
2022-11-20T08:38:39.734Z,9.80
2022-11-20T08:41:28.415Z,8.53
2022-11-20T08:44:02.316Z,5.30
2022-11-20T08:46:40.650Z,7.17
2022-11-20T08:49:12.083Z,7.27
2022-11-20T08:51:43.377Z,7.83
2022-11-20T08:54:14.971Z,5.63
2022-11-20T08:56:46.760Z,6.43
2022-11-20T08:59:31.312Z,4.90
2022-11-20T09:02:08.349Z,6.40
2022-11-20T09:04:39.420Z,7.17
2022-11-20T09:07:11.638Z,5.00
2022-11-20T09:09:42.150Z,7.03
2022-11-20T09:12:11.165Z,7.27
2022-11-20T09:14:40.824Z,5.20
2022-11-20T09:17:15.076Z,6.50
2022-11-20T09:19:45.187Z,6.90
2022-11-20T09:22:17.927Z,11.40
2022-11-20T09:24:47.906Z,9.83
2022-11-20T09:27:17.091Z,8.20
2022-11-20T09:29:46.851Z,6.27
2022-11-20T09:32:20.784Z,6.70
2022-11-20T09:34:49.817Z,4.90
2022-11-20T09:37:19.494Z,5.17
2022-11-20T09:39:48.783Z,6.20
2022-11-20T09:42:31.739Z,6.97
2022-11-20T09:45:26.822Z,4.70
2022-11-20T09:48:23.078Z,8.40
2022-11-20T09:50:59.533Z,7.90
2022-11-20T09:53:39.856Z,5.50
2022-11-20T09:56:18.355Z,5.10
2022-11-20T09:58:56.247Z,3.53
2022-11-20T10:01:33.166Z,4.80
2022-11-20T10:04:08.256Z,5.20
2022-11-20T10:06:59.404Z,5.53
2022-11-20T10:09:45.633Z,7.07
2022-11-20T10:12:25.759Z,6.10
2022-11-20T10:15:07.261Z,7.80
2022-11-20T10:18:03.556Z,7.00
2022-11-20T10:20:48.133Z,6.20
2022-11-20T10:23:33.955Z,5.13
2022-11-20T10:26:10.748Z,4.70
2022-11-20T10:28:59.258Z,3.60
2022-11-20T10:31:42.304Z,4.20
2022-11-20T10:34:27.627Z,6.10
2022-11-20T10:37:08.389Z,5.70
2022-11-20T10:39:51.545Z,5.63
2022-11-20T10:42:41.810Z,3.57
2022-11-20T10:48:19.186Z,5.10
2022-11-20T10:51:11.607Z,5.80
2022-11-20T10:54:16.309Z,6.10
2022-11-20T11:00:34.378Z,7.77
2022-11-20T11:06:18.749Z,6.93
2022-11-20T11:08:57.071Z,7.60
2022-11-20T11:11:32.261Z,9.90
2022-11-20T11:14:17.425Z,6.37
2022-11-20T11:17:16.367Z,4.30
2022-11-20T11:19:48.103Z,6.33
2022-11-20T11:22:36.233Z,4.63
2022-11-20T11:25:14.198Z,7.73
2022-11-20T11:27:52.292Z,3.43
2022-11-20T11:33:25.346Z,6.20
2022-11-20T11:38:44.602Z,5.53
2022-11-20T11:41:19.694Z,3.50
2022-11-20T11:44:14.058Z,4.13
2022-11-20T11:46:54.389Z,3.30
2022-11-20T11:49:27.583Z,5.23
2022-11-20T11:52:11.998Z,6.37
2022-11-20T11:54:56.687Z,3.70
2022-11-20T11:57:37.900Z,7.63
2022-11-20T12:00:15.142Z,3.17
2022-11-20T12:03:03.734Z,4.63
2022-11-20T12:05:38.888Z,3.80
2022-11-20T12:08:23.913Z,2.93
2022-11-20T12:11:02.937Z,6.33
2022-11-20T12:13:46.326Z,5.70
2022-11-20T12:16:20.979Z,4.40
2022-11-20T12:19:16.446Z,7.13
2022-11-20T12:22:01.991Z,5.80
2022-11-20T12:24:57.052Z,6.20
2022-11-20T12:27:59.788Z,6.37
2022-11-20T12:30:30.740Z,3.70
2022-11-20T12:33:37.407Z,4.27
2022-11-20T12:36:28.619Z,6.33
2022-11-20T12:39:21.672Z,7.67
2022-11-20T12:42:19.445Z,10.27
2022-11-20T12:45:46.135Z,5.57
2022-11-20T12:48:56.812Z,5.60
2022-11-20T12:52:47.151Z,6.93
2022-11-20T12:55:55.670Z,4.10
2022-11-20T12:58:47.863Z,5.73
2022-11-20T13:01:53.673Z,5.10
2022-11-20T13:04:46.023Z,4.43
2022-11-20T13:07:30.356Z,5.07
2022-11-20T13:10:22.006Z,6.53
2022-11-20T13:13:22.217Z,6.33
2022-11-20T13:19:21.897Z,6.47
2022-11-20T13:27:59.291Z,8.07
2022-11-20T13:36:51.776Z,5.70
2022-11-20T13:39:57.220Z,6.67
2022-11-20T13:49:26.099Z,4.40
2022-11-20T14:06:17.464Z,5.83
2022-11-20T14:08:52.379Z,4.43
2022-11-20T14:11:29.400Z,2.77
2022-11-20T14:14:12.757Z,3.30
2022-11-20T14:16:47.558Z,6.50
2022-11-20T14:19:32.809Z,4.33
2022-11-20T14:28:51.864Z,4.60
2022-11-20T14:41:41.581Z,4.30
2022-11-20T14:48:24.039Z,4.30
2022-11-20T14:51:11.616Z,4.27
2022-11-20T14:54:01.751Z,3.00
2022-11-20T14:56:35.859Z,4.30
2022-11-20T14:59:07.632Z,6.73
2022-11-20T15:02:04.846Z,10.30
2022-11-20T15:04:37.814Z,9.43
2022-11-20T15:07:14.036Z,11.90
2022-11-20T15:09:43.455Z,8.70
2022-11-20T15:12:21.663Z,9.10
2022-11-20T15:14:52.258Z,5.63
2022-11-20T15:17:21.970Z,3.90
2022-11-20T15:19:55.472Z,4.17
2022-11-20T15:22:25.220Z,3.63
2022-11-20T15:24:54.544Z,3.60
2022-11-20T15:27:25.003Z,5.33
2022-11-20T15:30:00.305Z,6.27
2022-11-20T15:32:35.592Z,8.33
2022-11-20T16:08:13.126Z,4.73
2022-11-20T17:16:36.769Z,5.50
2022-11-20T17:19:39.886Z,6.93
2022-11-20T17:28:35.300Z,7.30
2022-11-20T17:31:20.603Z,8.40
2022-11-20T17:37:53.841Z,5.93
2022-11-20T17:40:50.945Z,6.50
2022-11-20T17:43:23.555Z,4.77
2022-11-20T17:46:00.000Z,6.20
2022-11-20T17:48:32.205Z,5.87
2022-11-20T17:51:30.459Z,5.30
2022-11-20T17:54:35.532Z,4.20
2022-11-20T17:57:34.014Z,5.53
2022-11-20T18:02:54.802Z,4.20
2022-11-20T18:05:27.858Z,4.10
2022-11-20T18:08:28.953Z,4.60
2022-11-20T18:11:57.013Z,2.20
2022-11-20T19:27:32.421Z,2.60
2022-11-20T19:33:30.580Z,2.20
2022-11-20T19:36:49.362Z,2.43
2022-11-20T19:43:19.813Z,3.80
2022-11-20T19:46:13.384Z,2.17
2022-11-20T19:49:12.642Z,3.27
2022-11-20T19:51:55.056Z,3.50
2022-11-20T19:57:47.842Z,3.37
2022-11-20T20:00:40.483Z,3.43
2022-11-20T20:06:52.142Z,5.57
2022-11-20T20:12:48.738Z,4.20
2022-11-20T20:15:41.483Z,3.17
2022-11-20T20:19:04.060Z,5.37
2022-11-20T20:25:03.685Z,5.57
2022-11-20T20:54:05.435Z,8.80
2022-11-20T21:02:37.153Z,6.73
2022-11-20T21:05:08.565Z,7.07
2022-11-20T21:07:51.186Z,8.10
2022-11-20T21:10:26.059Z,5.70
2022-11-20T21:13:04.373Z,7.13
2022-11-20T21:15:47.393Z,5.50
2022-11-20T21:18:20.524Z,6.47
2022-11-20T21:21:06.909Z,9.53
2022-11-20T21:23:38.169Z,8.33
2022-11-20T21:26:24.641Z,6.33
2022-11-20T21:29:06.344Z,6.40
2022-11-20T21:31:38.925Z,10.67
2022-11-20T21:34:13.391Z,6.40
2022-11-20T21:36:42.746Z,9.77
2022-11-20T21:42:35.532Z,7.20
2022-11-20T21:45:04.854Z,11.27
2022-11-20T21:50:23.982Z,10.13
2022-11-20T21:53:01.483Z,8.13
2022-11-20T21:55:38.033Z,12.90
2022-11-20T21:58:13.347Z,13.87
2022-11-20T22:00:43.837Z,15.23
2022-11-20T22:03:24.836Z,11.07
2022-11-20T22:06:11.121Z,11.67
2022-11-20T22:08:41.759Z,10.00
2022-11-20T22:11:37.520Z,14.07
2022-11-20T22:14:28.755Z,13.57
2022-11-20T22:16:57.987Z,10.03
2022-11-20T22:19:34.713Z,12.77
2022-11-20T22:22:13.158Z,9.47
2022-11-20T22:25:00.635Z,10.07
2022-11-20T22:27:29.954Z,7.50
2022-11-20T22:30:01.608Z,10.30
2022-11-20T22:32:39.008Z,10.07
2022-11-20T22:35:09.892Z,8.67
2022-11-20T22:37:40.905Z,6.10
2022-11-20T22:40:13.526Z,8.17
2022-11-20T22:46:30.755Z,5.40
2022-11-20T22:49:34.278Z,4.57
2022-11-20T22:52:12.585Z,8.20
2022-11-20T22:55:00.174Z,7.60
2022-11-20T23:00:45.335Z,7.00
2022-11-20T23:03:17.466Z,6.53
2022-11-20T23:08:49.122Z,4.80
2022-11-20T23:11:24.886Z,4.53
2022-11-20T23:14:08.904Z,7.53
2022-11-20T23:16:43.834Z,6.33
2022-11-20T23:19:29.058Z,5.87
2022-11-20T23:21:59.699Z,7.23
2022-11-20T23:24:29.651Z,6.10
2022-11-20T23:26:58.965Z,6.80
2022-11-20T23:29:35.199Z,6.03
2022-11-20T23:32:06.997Z,6.87
2022-11-20T23:34:46.411Z,6.33
2022-11-20T23:37:23.491Z,5.23
2022-11-20T23:42:38.096Z,6.10
2022-11-20T23:45:08.254Z,10.97
2022-11-20T23:47:37.313Z,6.20
2022-11-20T23:50:06.915Z,5.17
2022-11-20T23:52:38.659Z,8.43
2022-11-20T23:55:08.196Z,5.13
2022-11-20T23:57:37.273Z,10.23
