createdAt,value
2017-04-10T00:00:15.940Z,740.51
2017-04-10T00:01:15.930Z,740.53
2017-04-10T00:02:15.910Z,740.43
2017-04-10T00:03:15.894Z,740.36
2017-04-10T00:04:15.879Z,740.48
2017-04-10T00:05:15.864Z,740.45
2017-04-10T00:06:15.850Z,740.35
2017-04-10T00:07:15.832Z,740.32
2017-04-10T00:08:15.819Z,740.33
2017-04-10T00:09:15.804Z,740.31
2017-04-10T00:10:15.788Z,740.26
2017-04-10T00:11:15.772Z,740.39
2017-04-10T00:12:15.758Z,740.26
2017-04-10T00:13:15.741Z,740.37
2017-04-10T00:14:15.726Z,740.27
2017-04-10T00:15:15.711Z,740.31
2017-04-10T00:16:15.695Z,740.33
2017-04-10T00:17:15.681Z,740.25
2017-04-10T00:18:15.663Z,740.24
2017-04-10T00:19:15.648Z,740.3
2017-04-10T00:20:15.633Z,740.28
2017-04-10T00:21:15.618Z,740.26
2017-04-10T00:22:15.602Z,740.27
2017-04-10T00:23:15.588Z,740.25
2017-04-10T00:24:15.572Z,740.21
2017-04-10T00:25:15.556Z,740.24
2017-04-10T00:26:15.541Z,740.26
2017-04-10T00:27:15.525Z,740.23
2017-04-10T00:28:15.510Z,740.16
2017-04-10T00:29:15.494Z,740.24
2017-04-10T00:30:15.480Z,740.2
2017-04-10T00:31:15.464Z,740.26
2017-04-10T00:32:15.447Z,740.2
2017-04-10T00:33:15.433Z,740.15
2017-04-10T00:34:15.418Z,740.24
2017-04-10T00:35:15.403Z,740.15
2017-04-10T00:36:15.387Z,740.12
2017-04-10T00:37:15.372Z,740.14
2017-04-10T00:38:15.357Z,740.16
2017-04-10T00:39:15.342Z,740.17
2017-04-10T00:40:15.326Z,740.05
2017-04-10T00:41:15.311Z,740.06
2017-04-10T00:42:15.295Z,740.07
2017-04-10T00:43:15.280Z,740.09
2017-04-10T00:44:15.265Z,739.87
2017-04-10T00:45:15.249Z,739.74
2017-04-10T00:46:15.234Z,740.12
2017-04-10T00:47:15.218Z,740.09
2017-04-10T00:48:15.203Z,740.08
2017-04-10T00:49:15.187Z,739.98
2017-04-10T00:50:15.173Z,739.84
2017-04-10T00:51:15.158Z,739.94
2017-04-10T00:52:15.142Z,739.9
2017-04-10T00:53:15.127Z,739.93
2017-04-10T00:54:15.111Z,740
2017-04-10T00:55:15.096Z,739.98
2017-04-10T00:56:15.081Z,739.96
2017-04-10T00:57:15.065Z,739.95
2017-04-10T00:58:15.049Z,739.99
2017-04-10T00:59:15.035Z,739.95
2017-04-10T01:00:15.019Z,739.94
2017-04-10T01:01:15.004Z,739.94
2017-04-10T01:02:14.987Z,739.9
2017-04-10T01:03:14.972Z,739.98
2017-04-10T01:04:14.959Z,739.94
2017-04-10T01:05:14.942Z,739.82
2017-04-10T01:06:14.927Z,739.83
2017-04-10T01:07:14.911Z,739.91
2017-04-10T01:08:14.897Z,739.92
2017-04-10T01:09:14.881Z,739.92
2017-04-10T01:10:14.866Z,739.84
2017-04-10T01:11:14.849Z,740.02
2017-04-10T01:12:14.833Z,739.75
2017-04-10T01:13:14.819Z,739.94
2017-04-10T01:14:14.802Z,739.86
2017-04-10T01:15:14.789Z,739.93
2017-04-10T01:16:14.772Z,739.88
2017-04-10T01:17:14.756Z,739.88
2017-04-10T01:18:14.743Z,739.85
2017-04-10T01:19:14.725Z,739.9
2017-04-10T01:20:14.710Z,739.87
2017-04-10T01:21:14.696Z,739.94
2017-04-10T01:22:14.681Z,739.76
2017-04-10T01:23:14.666Z,739.81
2017-04-10T01:24:14.650Z,739.8
2017-04-10T01:25:14.634Z,739.86
2017-04-10T01:26:14.620Z,739.92
2017-04-10T01:27:14.603Z,739.98
2017-04-10T01:28:14.589Z,739.87
2017-04-10T01:29:14.574Z,739.86
2017-04-10T01:30:14.559Z,739.81
2017-04-10T01:31:14.543Z,739.79
2017-04-10T01:32:14.527Z,739.82
2017-04-10T01:33:14.512Z,739.72
2017-04-10T01:34:14.498Z,739.82
2017-04-10T01:35:14.482Z,739.89
2017-04-10T01:36:14.467Z,739.81
2017-04-10T01:37:14.453Z,739.78
2017-04-10T01:38:14.437Z,739.87
2017-04-10T01:39:14.422Z,739.79
2017-04-10T01:40:14.406Z,739.89
2017-04-10T01:41:14.390Z,739.77
2017-04-10T01:42:14.374Z,739.89
2017-04-10T01:43:14.359Z,739.73
2017-04-10T01:44:14.345Z,739.88
2017-04-10T01:45:14.328Z,739.78
2017-04-10T01:46:14.313Z,739.8
2017-04-10T01:47:14.298Z,739.84
2017-04-10T01:48:14.282Z,739.7
2017-04-10T01:49:14.267Z,739.86
2017-04-10T01:50:14.252Z,739.85
2017-04-10T01:51:14.236Z,739.9
2017-04-10T01:52:14.220Z,739.79
2017-04-10T01:53:14.204Z,739.78
2017-04-10T01:54:14.188Z,739.71
2017-04-10T01:55:14.175Z,739.81
2017-04-10T01:56:14.157Z,739.76
2017-04-10T01:57:14.143Z,739.77
2017-04-10T01:58:14.127Z,739.76
2017-04-10T01:59:14.113Z,739.78
2017-04-10T02:00:14.095Z,739.72
2017-04-10T02:01:14.079Z,739.77
2017-04-10T02:02:14.065Z,739.68
2017-04-10T02:03:14.050Z,739.74
2017-04-10T02:04:14.037Z,739.74
2017-04-10T02:05:14.019Z,739.76
2017-04-10T02:06:14.004Z,739.71
2017-04-10T02:07:13.988Z,739.7
2017-04-10T02:08:13.971Z,739.71
2017-04-10T02:09:13.957Z,739.69
2017-04-10T02:10:13.943Z,739.69
2017-04-10T02:11:13.927Z,739.72
2017-04-10T02:12:13.911Z,739.64
2017-04-10T02:13:13.901Z,739.68
2017-04-10T02:14:13.880Z,739.62
2017-04-10T02:15:13.864Z,739.67
2017-04-10T02:16:13.850Z,739.71
2017-04-10T02:17:13.834Z,739.7
2017-04-10T02:18:13.819Z,739.66
2017-04-10T02:19:13.803Z,739.69
2017-04-10T02:20:13.787Z,739.65
2017-04-10T02:21:13.772Z,739.66
2017-04-10T02:22:13.756Z,739.52
2017-04-10T02:23:13.741Z,739.63
2017-04-10T02:24:13.726Z,739.65
2017-04-10T02:25:13.710Z,739.7
2017-04-10T02:26:13.695Z,739.62
2017-04-10T02:27:13.680Z,739.62
2017-04-10T02:28:13.667Z,739.63
2017-04-10T02:29:13.647Z,739.63
2017-04-10T02:30:13.632Z,739.59
2017-04-10T02:31:13.617Z,739.55
2017-04-10T02:32:13.601Z,739.61
2017-04-10T02:33:13.590Z,739.62
2017-04-10T02:34:13.571Z,739.58
2017-04-10T02:35:13.590Z,739.62
2017-04-10T02:36:13.541Z,739.57
2017-04-10T02:37:13.523Z,739.55
2017-04-10T02:38:13.508Z,739.62
2017-04-10T02:39:13.493Z,739.64
2017-04-10T02:40:13.477Z,739.55
2017-04-10T02:41:13.461Z,739.57
2017-04-10T02:42:13.446Z,739.53
2017-04-10T02:43:13.432Z,739.57
2017-04-10T02:44:13.414Z,739.56
2017-04-10T02:45:13.400Z,739.63
2017-04-10T02:46:13.383Z,739.49
2017-04-10T02:47:13.368Z,739.6
2017-04-10T02:48:13.353Z,739.43
2017-04-10T02:49:13.338Z,739.61
2017-04-10T02:50:13.322Z,739.59
2017-04-10T02:51:13.305Z,739.51
2017-04-10T02:52:13.290Z,739.56
2017-04-10T02:53:13.276Z,739.53
2017-04-10T02:54:13.259Z,739.57
2017-04-10T02:55:13.242Z,739.47
2017-04-10T02:56:13.229Z,739.54
2017-04-10T02:57:13.212Z,739.55
2017-04-10T02:58:13.196Z,739.51
2017-04-10T02:59:13.180Z,739.49
2017-04-10T03:00:13.166Z,739.52
2017-04-10T03:01:13.149Z,739.49
2017-04-10T03:02:13.134Z,739.42
2017-04-10T03:03:13.119Z,739.51
2017-04-10T03:04:13.103Z,739.53
2017-04-10T03:05:13.086Z,739.35
2017-04-10T03:06:13.071Z,739.56
2017-04-10T03:07:13.057Z,739.34
2017-04-10T03:08:13.040Z,739.48
2017-04-10T03:09:13.025Z,739.36
2017-04-10T03:10:13.009Z,739.42
2017-04-10T03:11:12.994Z,739.47
2017-04-10T03:12:12.979Z,739.43
2017-04-10T03:13:12.962Z,739.24
2017-04-10T03:14:12.947Z,739.51
2017-04-10T03:15:12.930Z,739.43
2017-04-10T03:16:12.920Z,739.39
2017-04-10T03:17:12.899Z,739.47
2017-04-10T03:18:12.884Z,739.34
2017-04-10T03:19:12.868Z,739.33
2017-04-10T03:20:12.851Z,739.42
2017-04-10T03:21:12.835Z,739.27
2017-04-10T03:22:12.820Z,739.46
2017-04-10T03:23:12.805Z,739.47
2017-04-10T03:24:12.788Z,739.39
2017-04-10T03:25:12.773Z,739.3
2017-04-10T03:26:12.757Z,739.47
2017-04-10T03:27:12.740Z,739.37
2017-04-10T03:28:12.725Z,739.45
2017-04-10T03:29:12.709Z,739.28
2017-04-10T03:30:12.694Z,739.35
2017-04-10T03:31:12.677Z,739.42
2017-04-10T03:32:12.661Z,739.41
2017-04-10T03:33:12.645Z,739.44
2017-04-10T03:34:12.631Z,739.34
2017-04-10T03:35:12.614Z,739.29
2017-04-10T03:36:12.599Z,739.4
2017-04-10T03:37:12.583Z,739.27
2017-04-10T03:38:12.567Z,739.29
2017-04-10T03:39:12.551Z,739.38
2017-04-10T03:40:12.570Z,739.35
2017-04-10T03:41:12.520Z,739.3
2017-04-10T03:42:12.503Z,739.38
2017-04-10T03:43:12.488Z,739.31
2017-04-10T03:44:12.472Z,739.35
2017-04-10T03:45:12.456Z,739.28
2017-04-10T03:46:12.440Z,739.24
2017-04-10T03:47:12.423Z,739.27
2017-04-10T03:48:12.408Z,739.19
2017-04-10T03:49:12.393Z,739.26
2017-04-10T03:50:12.376Z,739.17
2017-04-10T03:51:12.361Z,739.25
2017-04-10T03:52:12.344Z,739.34
2017-04-10T03:53:12.329Z,739.05
2017-04-10T03:54:12.313Z,739.08
2017-04-10T03:55:12.298Z,739.24
2017-04-10T03:56:12.282Z,739.12
2017-04-10T03:57:12.266Z,739.23
2017-04-10T03:58:12.250Z,738.91
2017-04-10T03:59:12.233Z,739.2
2017-04-10T04:00:12.218Z,739.24
2017-04-10T04:01:12.202Z,739.09
2017-04-10T04:02:12.185Z,739.13
2017-04-10T04:03:12.171Z,739.14
2017-04-10T04:04:12.153Z,739.14
2017-04-10T04:05:12.139Z,739.04
2017-04-10T04:06:12.123Z,739.1
2017-04-10T04:07:12.108Z,739.07
2017-04-10T04:08:12.128Z,738.96
2017-04-10T04:09:12.074Z,739.04
2017-04-10T04:10:12.093Z,739.14
2017-04-10T04:11:12.043Z,739.14
2017-04-10T04:12:12.027Z,739.16
2017-04-10T04:13:12.011Z,739.23
2017-04-10T04:14:11.995Z,739.09
2017-04-10T04:15:11.979Z,739.1
2017-04-10T04:16:11.962Z,739.19
2017-04-10T04:17:11.948Z,739.03
2017-04-10T04:18:11.932Z,738.99
2017-04-10T04:19:11.915Z,738.92
2017-04-10T04:20:11.898Z,739.07
2017-04-10T04:21:11.883Z,738.95
2017-04-10T04:22:11.868Z,739.02
2017-04-10T04:23:11.852Z,738.98
2017-04-10T04:24:11.835Z,739.15
2017-04-10T04:25:11.820Z,739.11
2017-04-10T04:26:11.803Z,738.91
2017-04-10T04:27:11.787Z,739.26
2017-04-10T04:28:11.772Z,739.04
2017-04-10T04:29:11.757Z,738.97
2017-04-10T04:30:11.739Z,739.12
2017-04-10T04:31:11.723Z,738.85
2017-04-10T04:32:11.708Z,739.08
2017-04-10T04:33:11.693Z,739.02
2017-04-10T04:34:11.677Z,739.07
2017-04-10T04:35:11.661Z,739.19
2017-04-10T04:36:11.644Z,739
2017-04-10T04:37:11.628Z,739.03
2017-04-10T04:38:11.613Z,739.05
2017-04-10T04:39:11.598Z,739.09
2017-04-10T04:40:11.583Z,739.07
2017-04-10T04:41:11.566Z,739.05
2017-04-10T04:42:11.549Z,739.11
2017-04-10T04:43:11.535Z,739.05
2017-04-10T04:44:11.519Z,739
2017-04-10T04:45:11.503Z,739.13
2017-04-10T04:46:11.489Z,739.07
2017-04-10T04:47:11.473Z,739.09
2017-04-10T04:48:11.455Z,739.03
2017-04-10T04:49:11.440Z,739.02
2017-04-10T04:50:11.425Z,739.22
2017-04-10T04:51:11.411Z,739.2
2017-04-10T04:52:11.393Z,739.15
2017-04-10T04:53:11.377Z,739.15
2017-04-10T04:54:11.362Z,739.16
2017-04-10T04:55:11.347Z,739.14
2017-04-10T04:56:11.331Z,739.23
2017-04-10T04:57:11.343Z,739.02
2017-04-10T04:58:11.299Z,739.03
2017-04-10T04:59:11.284Z,738.98
2017-04-10T05:00:11.268Z,739.2
2017-04-10T05:01:11.252Z,739.21
2017-04-10T05:02:11.237Z,739.17
2017-04-10T05:03:11.221Z,739.19
2017-04-10T05:04:11.205Z,739.23
2017-04-10T05:05:11.191Z,739.2
2017-04-10T05:06:11.174Z,739.2
2017-04-10T05:07:11.158Z,739.31
2017-04-10T05:08:11.143Z,739.26
2017-04-10T05:09:11.129Z,739.03
2017-04-10T05:10:11.113Z,739.26
2017-04-10T05:11:11.098Z,739.23
2017-04-10T05:12:11.082Z,739.29
2017-04-10T05:13:11.066Z,739.26
2017-04-10T05:14:11.050Z,739.22
2017-04-10T05:15:11.037Z,739.21
2017-04-10T05:16:11.021Z,739.27
2017-04-10T05:17:11.006Z,739.07
2017-04-10T05:18:10.989Z,739.27
2017-04-10T05:19:10.975Z,739.25
2017-04-10T05:20:10.959Z,739.17
2017-04-10T05:21:10.950Z,739.2
2017-04-10T05:22:10.930Z,739.3
2017-04-10T05:23:10.915Z,739.29
2017-04-10T05:24:10.899Z,739.35
2017-04-10T05:25:10.885Z,739.35
2017-04-10T05:26:10.869Z,739.33
2017-04-10T05:27:10.855Z,739.29
2017-04-10T05:28:10.839Z,739.25
2017-04-10T05:29:10.823Z,739.27
2017-04-10T05:30:10.809Z,739.26
2017-04-10T05:31:10.795Z,739.23
2017-04-10T05:32:10.780Z,739.29
2017-04-10T05:33:10.765Z,739.29
2017-04-10T05:34:10.751Z,739.27
2017-04-10T05:35:10.738Z,739.23
2017-04-10T05:36:10.722Z,739.24
2017-04-10T05:37:10.707Z,739.25
2017-04-10T05:38:10.693Z,739.27
2017-04-10T05:39:10.679Z,739.33
2017-04-10T05:40:10.665Z,739.33
2017-04-10T05:41:10.649Z,739.34
2017-04-10T05:42:10.635Z,739.33
2017-04-10T05:43:10.621Z,739.35
2017-04-10T05:44:10.607Z,739.28
2017-04-10T05:45:10.594Z,739.33
2017-04-10T05:46:10.579Z,739.31
2017-04-10T05:47:10.565Z,739.41
2017-04-10T05:48:10.552Z,739.36
2017-04-10T05:49:10.538Z,739.29
2017-04-10T05:50:10.524Z,739.34
2017-04-10T05:51:10.509Z,739.33
2017-04-10T05:52:10.496Z,739.33
2017-04-10T05:53:10.484Z,739.23
2017-04-10T05:54:10.469Z,739.32
2017-04-10T05:55:10.456Z,739.25
2017-04-10T05:56:10.442Z,739.34
2017-04-10T05:57:10.428Z,739.38
2017-04-10T05:58:10.416Z,739.31
2017-04-10T05:59:10.401Z,739.24
2017-04-10T06:00:10.389Z,739.22
2017-04-10T06:01:10.374Z,739.27
2017-04-10T06:02:10.362Z,739.19
2017-04-10T06:03:10.348Z,739.29
2017-04-10T06:04:10.333Z,739.22
2017-04-10T06:05:10.319Z,739.3
2017-04-10T06:06:10.307Z,739.34
2017-04-10T06:07:10.294Z,739.23
2017-04-10T06:08:10.279Z,739.29
2017-04-10T06:09:10.264Z,739.27
2017-04-10T06:10:10.249Z,739.28
2017-04-10T06:11:10.236Z,739.21
2017-04-10T06:12:10.223Z,739.28
2017-04-10T06:13:10.208Z,739.29
2017-04-10T06:14:10.194Z,739.23
2017-04-10T06:15:10.180Z,739.13
2017-04-10T06:16:10.164Z,739.3
2017-04-10T06:17:10.151Z,739.27
2017-04-10T06:18:10.136Z,739.3
2017-04-10T06:19:10.122Z,739.22
2017-04-10T06:20:10.107Z,739.33
2017-04-10T06:21:10.094Z,739.22
2017-04-10T06:22:10.081Z,739.24
2017-04-10T06:23:10.064Z,739.25
2017-04-10T06:24:10.050Z,739.22
2017-04-10T06:25:10.036Z,739.26
2017-04-10T06:26:10.021Z,739.24
2017-04-10T06:27:10.005Z,739.25
2017-04-10T06:28:09.992Z,739.29
2017-04-10T06:29:09.979Z,739.24
2017-04-10T06:30:09.963Z,739.23
2017-04-10T06:31:09.951Z,739.26
2017-04-10T06:32:09.935Z,739.28
2017-04-10T06:33:09.922Z,739.35
2017-04-10T06:34:09.906Z,739.19
2017-04-10T06:35:09.893Z,739.39
2017-04-10T06:36:09.878Z,739.24
2017-04-10T06:37:09.865Z,739.35
2017-04-10T06:38:09.850Z,739.24
2017-04-10T06:39:09.836Z,739.29
2017-04-10T06:40:09.823Z,739.39
2017-04-10T06:41:09.809Z,739.26
2017-04-10T06:42:09.796Z,739.35
2017-04-10T06:43:09.783Z,739.27
2017-04-10T06:44:09.769Z,739.34
2017-04-10T06:45:09.756Z,739.25
2017-04-10T06:46:09.742Z,739.24
2017-04-10T06:47:09.729Z,739.37
2017-04-10T06:48:09.716Z,739.45
2017-04-10T06:49:09.702Z,739.49
2017-04-10T06:50:09.688Z,739.44
2017-04-10T06:51:09.675Z,739.44
2017-04-10T06:52:09.661Z,739.42
2017-04-10T06:53:09.648Z,739.42
2017-04-10T06:54:09.636Z,739.2
2017-04-10T06:55:09.624Z,739.26
2017-04-10T06:56:09.610Z,739.48
2017-04-10T06:57:09.598Z,739.49
2017-04-10T06:58:09.585Z,739.44
2017-04-10T06:59:09.573Z,739.48
2017-04-10T07:00:09.559Z,739.41
2017-04-10T07:01:09.545Z,739.4
2017-04-10T07:02:09.533Z,739.59
2017-04-10T07:03:09.520Z,739.45
2017-04-10T07:04:09.509Z,739.49
2017-04-10T07:05:09.497Z,739.45
2017-04-10T07:06:09.484Z,739.52
2017-04-10T07:07:09.502Z,739.54
2017-04-10T07:08:09.459Z,739.53
2017-04-10T07:09:09.446Z,739.54
2017-04-10T07:10:09.434Z,739.59
2017-04-10T07:11:09.418Z,739.61
2017-04-10T07:12:09.407Z,739.61
2017-04-10T07:13:09.394Z,739.62
2017-04-10T07:14:09.380Z,739.61
2017-04-10T07:15:09.368Z,739.6
2017-04-10T07:16:09.356Z,739.62
2017-04-10T07:17:09.345Z,739.47
2017-04-10T07:18:09.331Z,739.61
2017-04-10T07:19:09.319Z,739.6
2017-04-10T07:20:09.308Z,739.53
2017-04-10T07:21:09.296Z,739.59
2017-04-10T07:22:09.285Z,739.55
2017-04-10T07:23:09.274Z,739.49
2017-04-10T07:24:09.262Z,739.53
2017-04-10T07:25:09.250Z,739.58
2017-04-10T07:26:09.242Z,739.55
2017-04-10T07:27:09.225Z,739.55
2017-04-10T07:28:09.215Z,739.47
2017-04-10T07:29:09.201Z,739.51
2017-04-10T07:30:09.189Z,739.56
2017-04-10T07:31:09.176Z,739.6
2017-04-10T07:32:09.165Z,739.6
2017-04-10T07:33:09.151Z,739.58
2017-04-10T07:34:09.140Z,739.59
2017-04-10T07:35:09.128Z,739.62
2017-04-10T07:36:09.116Z,739.61
2017-04-10T07:37:09.104Z,739.57
2017-04-10T07:38:09.096Z,739.59
2017-04-10T07:39:09.081Z,739.54
2017-04-10T07:40:09.070Z,739.55
2017-04-10T07:41:09.058Z,739.52
2017-04-10T07:42:09.046Z,739.58
2017-04-10T07:43:09.035Z,739.55
2017-04-10T07:44:09.021Z,739.48
2017-04-10T07:45:09.009Z,739.64
2017-04-10T07:46:08.995Z,739.6
2017-04-10T07:47:08.983Z,739.54
2017-04-10T07:48:08.971Z,739.5
2017-04-10T07:49:08.958Z,739.62
2017-04-10T07:50:08.946Z,739.59
2017-04-10T07:51:09.135Z,739.54
2017-04-10T07:52:08.918Z,739.55
2017-04-10T07:53:08.904Z,739.57
2017-04-10T07:54:08.892Z,739.58
2017-04-10T07:55:08.879Z,739.64
2017-04-10T07:56:08.865Z,739.65
2017-04-10T07:57:08.853Z,739.58
2017-04-10T07:58:08.839Z,739.64
2017-04-10T07:59:08.825Z,739.61
2017-04-10T08:00:08.813Z,739.57
2017-04-10T08:01:08.799Z,739.64
2017-04-10T08:02:08.786Z,739.71
2017-04-10T08:03:08.772Z,739.71
2017-04-10T08:04:08.759Z,739.69
2017-04-10T08:05:08.745Z,739.74
2017-04-10T08:06:08.733Z,739.67
2017-04-10T08:07:08.720Z,739.63
2017-04-10T08:08:08.707Z,739.63
2017-04-10T08:09:08.692Z,739.68
2017-04-10T08:10:08.679Z,739.65
2017-04-10T08:11:08.703Z,739.73
2017-04-10T08:12:08.654Z,739.65
2017-04-10T08:13:08.641Z,739.69
2017-04-10T08:14:08.628Z,739.76
2017-04-10T08:15:08.616Z,739.74
2017-04-10T08:16:08.603Z,739.75
2017-04-10T08:17:08.590Z,739.79
2017-04-10T08:18:08.586Z,739.79
2017-04-10T08:19:08.568Z,739.74
2017-04-10T08:20:08.556Z,739.76
2017-04-10T08:21:08.544Z,739.88
2017-04-10T08:22:08.534Z,739.78
2017-04-10T08:23:08.521Z,739.79
2017-04-10T08:24:08.510Z,739.81
2017-04-10T08:25:08.503Z,739.81
2017-04-10T08:26:08.488Z,739.87
2017-04-10T08:27:08.477Z,739.71
2017-04-10T08:28:08.465Z,739.73
2017-04-10T08:29:08.455Z,739.81
2017-04-10T08:30:08.444Z,739.8
2017-04-10T08:31:08.432Z,739.85
2017-04-10T08:32:08.422Z,739.84
2017-04-10T08:33:08.411Z,739.8
2017-04-10T08:34:08.401Z,739.81
2017-04-10T08:35:08.390Z,739.86
2017-04-10T08:36:08.381Z,739.83
2017-04-10T08:37:08.372Z,739.81
2017-04-10T08:38:08.357Z,739.82
2017-04-10T08:39:08.347Z,739.79
2017-04-10T08:40:08.337Z,739.8
2017-04-10T08:41:08.326Z,739.87
2017-04-10T08:42:08.314Z,739.82
2017-04-10T08:43:08.308Z,739.89
2017-04-10T08:44:08.295Z,739.81
2017-04-10T08:45:08.285Z,739.77
2017-04-10T08:46:08.275Z,739.78
2017-04-10T08:47:08.265Z,739.73
2017-04-10T08:48:08.255Z,739.77
2017-04-10T08:49:08.243Z,739.85
2017-04-10T08:50:08.232Z,739.91
2017-04-10T08:51:08.223Z,739.87
2017-04-10T08:52:08.414Z,739.8
2017-04-10T08:53:08.202Z,739.75
2017-04-10T08:54:08.191Z,739.86
2017-04-10T08:55:08.182Z,739.8
2017-04-10T08:56:08.174Z,739.91
2017-04-10T08:57:08.162Z,739.99
2017-04-10T08:58:08.151Z,739.88
2017-04-10T08:59:08.142Z,739.92
2017-04-10T09:00:08.131Z,740.05
2017-04-10T09:01:08.121Z,739.74
2017-04-10T09:02:08.112Z,739.89
2017-04-10T09:03:08.101Z,739.94
2017-04-10T09:04:08.090Z,739.99
2017-04-10T09:05:08.082Z,740.11
2017-04-10T09:06:08.071Z,739.82
2017-04-10T09:07:08.061Z,739.89
2017-04-10T09:08:08.051Z,739.9
2017-04-10T09:09:08.040Z,739.93
2017-04-10T09:10:08.030Z,739.82
2017-04-10T09:11:08.019Z,740.1
2017-04-10T09:12:08.009Z,739.78
2017-04-10T09:13:07.999Z,739.74
2017-04-10T09:14:07.987Z,739.74
2017-04-10T09:15:07.976Z,739.99
2017-04-10T09:16:07.966Z,739.77
2017-04-10T09:17:07.955Z,739.99
2017-04-10T09:18:07.945Z,740.02
2017-04-10T09:19:07.933Z,739.89
2017-04-10T09:20:07.921Z,739.94
2017-04-10T09:21:07.912Z,740.02
2017-04-10T09:22:07.899Z,740.06
2017-04-10T09:23:07.889Z,739.96
2017-04-10T09:24:07.877Z,739.91
2017-04-10T09:25:07.867Z,739.84
2017-04-10T09:26:07.854Z,739.91
2017-04-10T09:27:07.844Z,739.86
2017-04-10T09:28:07.831Z,740.02
2017-04-10T09:29:07.821Z,739.96
2017-04-10T09:30:07.840Z,739.92
2017-04-10T09:31:07.798Z,739.91
2017-04-10T09:32:07.787Z,739.79
2017-04-10T09:33:07.776Z,739.81
2017-04-10T09:34:07.764Z,739.87
2017-04-10T09:35:07.753Z,739.8
2017-04-10T09:36:07.743Z,739.87
2017-04-10T09:37:07.730Z,739.93
2017-04-10T09:38:07.718Z,739.93
2017-04-10T09:39:07.707Z,740.02
2017-04-10T09:40:07.696Z,739.93
2017-04-10T09:41:07.685Z,739.93
2017-04-10T09:42:07.675Z,739.95
2017-04-10T09:43:07.666Z,739.95
2017-04-10T09:44:07.655Z,739.95
2017-04-10T09:45:07.645Z,739.94
2017-04-10T09:46:07.646Z,739.9
2017-04-10T09:47:07.627Z,739.91
2017-04-10T09:48:07.617Z,739.93
2017-04-10T09:49:07.608Z,739.91
2017-04-10T09:50:07.600Z,739.87
2017-04-10T09:51:07.590Z,739.86
2017-04-10T09:52:07.581Z,739.88
2017-04-10T09:53:07.574Z,739.88
2017-04-10T09:54:07.565Z,739.64
2017-04-10T09:55:07.557Z,739.97
2017-04-10T09:56:07.547Z,740.02
2017-04-10T09:57:07.540Z,739.97
2017-04-10T09:58:07.532Z,739.73
2017-04-10T09:59:07.523Z,739.79
2017-04-10T10:00:07.515Z,739.74
2017-04-10T10:01:07.506Z,739.77
2017-04-10T10:02:07.497Z,739.69
2017-04-10T10:03:07.490Z,739.74
2017-04-10T10:04:07.482Z,739.74
2017-04-10T10:05:07.474Z,739.75
2017-04-10T10:06:07.464Z,739.71
2017-04-10T10:07:07.458Z,739.84
2017-04-10T10:08:07.450Z,739.75
2017-04-10T10:09:07.441Z,739.63
2017-04-10T10:10:07.434Z,739.73
2017-04-10T10:11:07.426Z,739.74
2017-04-10T10:12:07.419Z,739.65
2017-04-10T10:13:07.411Z,739.65
2017-04-10T10:14:07.402Z,739.63
2017-04-10T10:15:07.395Z,739.68
2017-04-10T10:16:07.388Z,739.65
2017-04-10T10:17:07.379Z,739.62
2017-04-10T10:18:07.370Z,739.6
2017-04-10T10:19:07.362Z,739.67
2017-04-10T10:20:07.355Z,739.63
2017-04-10T10:21:07.346Z,739.61
2017-04-10T10:22:07.338Z,739.77
2017-04-10T10:23:07.330Z,739.66
2017-04-10T10:24:07.321Z,739.59
2017-04-10T10:25:07.316Z,739.49
2017-04-10T10:26:07.304Z,739.51
2017-04-10T10:27:07.297Z,739.52
2017-04-10T10:28:07.287Z,739.54
2017-04-10T10:29:07.280Z,739.52
2017-04-10T10:30:07.271Z,739.53
2017-04-10T10:31:07.262Z,739.4
2017-04-10T10:32:07.253Z,739.49
2017-04-10T10:33:07.245Z,739.42
2017-04-10T10:34:07.240Z,739.4
2017-04-10T10:35:07.225Z,739.44
2017-04-10T10:36:07.217Z,739.55
2017-04-10T10:37:07.207Z,739.44
2017-04-10T10:38:07.198Z,739.59
2017-04-10T10:39:07.186Z,739.55
2017-04-10T10:40:07.178Z,739.41
2017-04-10T10:41:07.168Z,739.48
2017-04-10T10:42:07.157Z,739.45
2017-04-10T10:43:07.146Z,739.45
2017-04-10T10:44:07.137Z,739.43
2017-04-10T10:45:07.128Z,739.48
2017-04-10T10:46:07.115Z,739.53
2017-04-10T10:47:07.105Z,739.49
2017-04-10T10:48:07.094Z,739.48
2017-04-10T10:49:07.084Z,739.72
2017-04-10T10:50:07.072Z,739.54
2017-04-10T10:51:07.064Z,739.49
2017-04-10T10:52:07.053Z,739.43
2017-04-10T10:53:07.043Z,739.4
2017-04-10T10:54:07.033Z,739.41
2017-04-10T10:55:07.022Z,739.42
2017-04-10T10:56:07.013Z,739.61
2017-04-10T10:57:07.001Z,739.43
2017-04-10T10:58:06.992Z,739.4
2017-04-10T10:59:06.983Z,739.45
2017-04-10T11:00:06.973Z,739.44
2017-04-10T11:01:06.963Z,739.46
2017-04-10T11:02:06.955Z,739.57
2017-04-10T11:03:06.945Z,739.54
2017-04-10T11:04:06.936Z,739.42
2017-04-10T11:05:06.928Z,739.4
2017-04-10T11:06:06.917Z,739.63
2017-04-10T11:07:06.918Z,739.64
2017-04-10T11:08:06.901Z,739.32
2017-04-10T11:09:06.893Z,739.3
2017-04-10T11:10:06.883Z,739.47
2017-04-10T11:11:06.876Z,739.48
2017-04-10T11:12:06.867Z,739.35
2017-04-10T11:13:06.858Z,739.2
2017-04-10T11:14:06.850Z,739.28
2017-04-10T11:15:06.841Z,739.58
2017-04-10T11:16:06.833Z,739.36
2017-04-10T11:17:06.827Z,739.39
2017-04-10T11:18:06.819Z,739.37
2017-04-10T11:19:06.812Z,739.29
2017-04-10T11:20:06.805Z,739.27
2017-04-10T11:21:06.799Z,739.36
2017-04-10T11:22:06.792Z,739.43
2017-04-10T11:23:06.785Z,739.45
2017-04-10T11:24:06.779Z,739.42
2017-04-10T11:25:06.771Z,739.41
2017-04-10T11:26:06.765Z,739.26
2017-04-10T11:27:06.757Z,739.23
2017-04-10T11:28:06.751Z,739.19
2017-04-10T11:29:06.744Z,739.44
2017-04-10T11:30:06.738Z,739.44
2017-04-10T11:31:06.732Z,739.46
2017-04-10T11:32:06.724Z,739.35
2017-04-10T11:33:06.719Z,739.49
2017-04-10T11:34:06.711Z,739.25
2017-04-10T11:35:06.706Z,739.22
2017-04-10T11:36:06.700Z,739.18
2017-04-10T11:37:06.693Z,739.18
2017-04-10T11:38:06.688Z,739.36
2017-04-10T11:39:06.680Z,739.38
2017-04-10T11:40:06.675Z,739.41
2017-04-10T11:41:06.667Z,739.37
2017-04-10T11:42:06.661Z,739.36
2017-04-10T11:43:06.655Z,739.39
2017-04-10T11:44:06.649Z,739.35
2017-04-10T11:45:06.643Z,739.23
2017-04-10T11:46:06.636Z,739.23
2017-04-10T11:47:06.631Z,739.3
2017-04-10T11:48:06.624Z,739.3
2017-04-10T11:49:06.619Z,739.4
2017-04-10T11:50:06.614Z,739.45
2017-04-10T11:51:06.608Z,739.28
2017-04-10T11:52:06.603Z,739.19
2017-04-10T11:53:06.599Z,739.14
2017-04-10T11:54:06.593Z,739.19
2017-04-10T11:55:06.588Z,739.15
2017-04-10T11:56:06.581Z,739.16
2017-04-10T11:57:06.576Z,739.43
2017-04-10T11:58:06.571Z,739.47
2017-04-10T11:59:06.565Z,739.39
2017-04-10T12:00:06.558Z,739.33
2017-04-10T12:01:06.552Z,739.27
2017-04-10T12:02:06.550Z,739.29
2017-04-10T12:03:06.540Z,739.32
2017-04-10T12:04:06.534Z,739.3
2017-04-10T12:05:06.529Z,739.2
2017-04-10T12:06:06.520Z,739.07
2017-04-10T12:07:06.514Z,739.15
2017-04-10T12:08:06.508Z,739.04
2017-04-10T12:09:06.500Z,739.25
2017-04-10T12:10:06.493Z,738.95
2017-04-10T12:11:06.484Z,739.01
2017-04-10T12:12:06.477Z,738.92
2017-04-10T12:13:06.469Z,739.02
2017-04-10T12:14:06.461Z,739.27
2017-04-10T12:15:06.454Z,739.24
2017-04-10T12:16:06.444Z,739.24
2017-04-10T12:17:06.438Z,739.04
2017-04-10T12:18:06.430Z,739.1
2017-04-10T12:19:06.420Z,739.05
2017-04-10T12:20:06.414Z,739.29
2017-04-10T12:21:06.406Z,739.34
2017-04-10T12:22:06.399Z,739.2
2017-04-10T12:23:06.389Z,739.22
2017-04-10T12:24:06.383Z,739.14
2017-04-10T12:25:06.375Z,739.28
2017-04-10T12:26:06.366Z,739.12
2017-04-10T12:27:06.358Z,739.14
2017-04-10T12:28:06.360Z,739.25
2017-04-10T12:29:06.340Z,739.14
2017-04-10T12:30:06.331Z,739.17