createdAt,value
2018-10-05T00:01:03.084Z,6.20
2018-10-05T00:03:31.271Z,6.20
2018-10-05T00:05:59.452Z,6.30
2018-10-05T00:08:27.650Z,6.30
2018-10-05T00:10:55.877Z,6.30
2018-10-05T00:13:24.050Z,6.30
2018-10-05T00:15:52.233Z,6.30
2018-10-05T00:18:20.498Z,6.20
2018-10-05T00:20:48.736Z,6.20
2018-10-05T00:23:16.950Z,6.20
2018-10-05T00:25:45.128Z,6.20
2018-10-05T00:28:13.304Z,6.10
2018-10-05T00:30:41.483Z,6.10
2018-10-05T00:33:09.699Z,6.10
2018-10-05T00:35:37.869Z,6.00
2018-10-05T00:38:06.146Z,6.00
2018-10-05T00:40:34.304Z,6.00
2018-10-05T00:43:02.486Z,5.90
2018-10-05T00:45:30.677Z,5.90
2018-10-05T00:47:58.883Z,5.90
2018-10-05T00:50:27.054Z,5.80
2018-10-05T00:52:55.468Z,5.80
2018-10-05T00:55:23.649Z,5.80
2018-10-05T00:57:51.825Z,5.80
2018-10-05T01:00:20.000Z,5.80
2018-10-05T01:02:48.168Z,5.80
2018-10-05T01:05:16.335Z,5.70
2018-10-05T01:07:44.528Z,5.70
2018-10-05T01:10:12.691Z,5.60
2018-10-05T01:12:40.866Z,5.50
2018-10-05T01:15:09.042Z,5.40
2018-10-05T01:17:37.201Z,5.30
2018-10-05T01:20:05.374Z,5.30
2018-10-05T01:22:33.564Z,5.30
2018-10-05T01:25:01.750Z,5.30
2018-10-05T01:27:29.912Z,5.20
2018-10-05T01:29:58.181Z,5.10
2018-10-05T01:32:26.353Z,5.10
2018-10-05T01:34:54.526Z,5.00
2018-10-05T01:37:22.848Z,5.00
2018-10-05T01:39:51.036Z,5.00
2018-10-05T01:42:19.210Z,5.10
2018-10-05T01:44:47.408Z,5.10
2018-10-05T01:47:15.577Z,5.10
2018-10-05T01:49:43.773Z,5.00
2018-10-05T01:52:11.968Z,5.00
2018-10-05T01:54:40.150Z,4.90
2018-10-05T01:57:08.331Z,4.90
2018-10-05T01:59:36.513Z,4.80
2018-10-05T02:02:04.673Z,4.80
2018-10-05T02:04:32.842Z,4.80
2018-10-05T02:07:01.018Z,4.80
2018-10-05T02:09:29.190Z,4.80
2018-10-05T02:11:57.384Z,4.70
2018-10-05T02:14:25.564Z,4.90
2018-10-05T02:16:53.739Z,4.90
2018-10-05T02:19:21.921Z,5.00
2018-10-05T02:21:50.091Z,5.00
2018-10-05T02:24:18.294Z,5.00
2018-10-05T02:26:46.469Z,5.00
2018-10-05T02:29:14.645Z,5.10
2018-10-05T02:31:42.875Z,5.10
2018-10-05T02:34:11.126Z,5.30
2018-10-05T02:36:39.411Z,5.30
2018-10-05T02:39:09.664Z,5.40
2018-10-05T02:41:37.855Z,5.40
2018-10-05T02:44:06.098Z,5.40
2018-10-05T02:46:34.319Z,5.50
2018-10-05T02:49:02.602Z,5.50
2018-10-05T02:51:30.849Z,5.50
2018-10-05T02:53:59.072Z,5.50
2018-10-05T02:56:27.277Z,5.50
2018-10-05T02:58:55.446Z,5.40
2018-10-05T03:01:35.323Z,5.40
2018-10-05T03:04:03.501Z,5.40
2018-10-05T03:06:32.302Z,5.40
2018-10-05T03:09:00.489Z,5.30
2018-10-05T03:11:28.669Z,5.40
2018-10-05T03:13:56.841Z,5.40
2018-10-05T03:16:25.016Z,5.40
2018-10-05T03:18:53.183Z,5.30
2018-10-05T03:21:21.393Z,5.10
2018-10-05T03:23:49.562Z,5.00
2018-10-05T03:26:17.740Z,4.90
2018-10-05T03:28:45.934Z,4.80
2018-10-05T03:31:14.131Z,4.80
2018-10-05T03:33:42.303Z,4.80
2018-10-05T03:36:10.514Z,4.70
2018-10-05T03:38:38.696Z,4.70
2018-10-05T03:41:06.947Z,4.70
2018-10-05T03:43:35.134Z,4.70
2018-10-05T03:46:03.345Z,4.70
2018-10-05T03:48:31.524Z,4.70
2018-10-05T03:50:59.696Z,4.70
2018-10-05T03:53:27.873Z,4.70
2018-10-05T03:55:56.073Z,4.60
2018-10-05T03:58:24.276Z,4.60
2018-10-05T04:00:52.465Z,4.60
2018-10-05T04:03:20.664Z,4.50
2018-10-05T04:05:48.850Z,4.60
2018-10-05T04:08:17.023Z,4.70
2018-10-05T04:10:45.210Z,4.70
2018-10-05T04:13:13.397Z,4.70
2018-10-05T04:15:41.778Z,4.70
2018-10-05T04:18:09.981Z,4.90
2018-10-05T04:20:38.171Z,4.90
2018-10-05T04:23:06.558Z,4.80
2018-10-05T04:25:34.756Z,4.80
2018-10-05T04:28:02.966Z,4.80
2018-10-05T04:30:31.140Z,4.70
2018-10-05T04:32:59.322Z,4.70
2018-10-05T04:35:27.584Z,4.70
2018-10-05T04:37:55.730Z,4.70
2018-10-05T04:40:23.926Z,4.70
2018-10-05T04:42:52.106Z,4.70
2018-10-05T04:45:20.301Z,4.70
2018-10-05T04:47:48.467Z,4.80
2018-10-05T04:50:16.643Z,4.80
2018-10-05T04:52:44.821Z,4.80
2018-10-05T04:55:13.016Z,4.80
2018-10-05T04:57:41.200Z,4.80
2018-10-05T05:00:09.362Z,4.70
2018-10-05T05:02:37.532Z,4.70
2018-10-05T05:05:05.754Z,4.70
2018-10-05T05:07:33.933Z,4.70
2018-10-05T05:10:02.112Z,4.70
2018-10-05T05:12:30.371Z,4.80
2018-10-05T05:14:58.574Z,4.80
2018-10-05T05:17:26.781Z,4.70
2018-10-05T05:19:54.977Z,4.80
2018-10-05T05:22:23.157Z,4.70
2018-10-05T05:24:51.346Z,4.80
2018-10-05T05:27:19.538Z,4.80
2018-10-05T05:29:47.714Z,4.80
2018-10-05T05:32:15.938Z,4.80
2018-10-05T05:34:44.120Z,4.90
2018-10-05T05:37:12.331Z,4.90
2018-10-05T05:39:40.498Z,4.90
2018-10-05T05:42:08.698Z,4.90
2018-10-05T05:44:36.896Z,4.90
2018-10-05T05:47:05.141Z,5.00
2018-10-05T05:49:33.325Z,5.10
2018-10-05T05:52:01.526Z,5.20
2018-10-05T05:54:29.759Z,5.20
2018-10-05T05:56:58.169Z,5.30
2018-10-05T05:59:26.505Z,5.40
2018-10-05T06:01:54.671Z,5.50
2018-10-05T06:04:22.870Z,5.50
2018-10-05T06:06:51.054Z,5.70
2018-10-05T06:09:19.252Z,5.70
2018-10-05T06:11:47.417Z,5.80
2018-10-05T06:14:15.605Z,5.90
2018-10-05T06:16:43.773Z,6.00
2018-10-05T06:19:11.969Z,6.20
2018-10-05T06:21:40.182Z,6.30
2018-10-05T06:24:08.301Z,6.40
2018-10-05T06:26:36.509Z,6.60
2018-10-05T06:29:04.702Z,6.70
2018-10-05T06:31:32.920Z,6.80
2018-10-05T06:34:01.105Z,6.90
2018-10-05T06:36:29.273Z,7.10
2018-10-05T06:38:57.478Z,7.20
2018-10-05T06:41:25.638Z,7.40
2018-10-05T06:43:53.827Z,7.50
2018-10-05T06:46:21.993Z,7.60
2018-10-05T06:48:50.169Z,7.70
2018-10-05T06:51:18.316Z,7.80
2018-10-05T06:54:06.849Z,8.00
2018-10-05T06:56:35.009Z,8.10
2018-10-05T06:59:03.153Z,8.20
2018-10-05T07:01:31.385Z,8.40
2018-10-05T07:03:59.492Z,8.50
2018-10-05T07:06:27.678Z,8.70
2018-10-05T07:08:55.892Z,8.80
2018-10-05T07:11:24.120Z,8.90
2018-10-05T07:13:52.222Z,9.00
2018-10-05T07:16:20.429Z,9.20
2018-10-05T07:18:48.627Z,9.30
2018-10-05T07:21:16.813Z,9.30
2018-10-05T07:23:44.945Z,9.40
2018-10-05T07:26:13.112Z,9.60
2018-10-05T07:28:41.327Z,9.80
2018-10-05T07:31:09.437Z,9.90
2018-10-05T07:33:37.621Z,10.00
2018-10-05T07:36:05.794Z,10.10
2018-10-05T07:38:33.965Z,10.20
2018-10-05T07:41:02.165Z,10.30
2018-10-05T07:43:30.337Z,10.30
2018-10-05T07:45:58.505Z,10.50
2018-10-05T07:48:26.699Z,10.60
2018-10-05T07:50:54.853Z,10.70
2018-10-05T07:53:23.061Z,10.80
2018-10-05T07:55:51.250Z,10.90
2018-10-05T07:58:19.431Z,11.00
2018-10-05T08:00:47.600Z,11.10
2018-10-05T08:03:15.774Z,11.30
2018-10-05T08:05:43.992Z,11.40
2018-10-05T08:08:12.145Z,11.60
2018-10-05T08:10:40.310Z,11.80
2018-10-05T08:13:09.286Z,11.90
2018-10-05T08:15:37.435Z,12.10
2018-10-05T08:18:05.629Z,12.30
2018-10-05T08:20:33.784Z,12.40
2018-10-05T08:23:01.963Z,12.60
2018-10-05T08:25:30.151Z,12.70
2018-10-05T08:27:58.385Z,12.90
2018-10-05T08:30:26.464Z,13.00
2018-10-05T08:32:54.645Z,13.10
2018-10-05T08:35:22.805Z,13.40
2018-10-05T08:37:51.561Z,13.40
2018-10-05T08:40:20.577Z,13.50
2018-10-05T08:42:48.632Z,13.60
2018-10-05T08:45:16.781Z,13.80
2018-10-05T08:47:44.949Z,13.90
2018-10-05T08:50:13.101Z,14.10
2018-10-05T08:52:41.284Z,14.20
2018-10-05T08:55:09.452Z,14.30
2018-10-05T08:57:37.625Z,14.50
2018-10-05T09:00:06.042Z,14.60
2018-10-05T09:02:34.097Z,14.60
2018-10-05T09:05:02.252Z,14.70
2018-10-05T09:07:30.437Z,14.70
2018-10-05T09:09:58.825Z,14.80
2018-10-05T09:12:26.988Z,14.80
2018-10-05T09:14:55.149Z,14.90
2018-10-05T09:17:23.304Z,15.10
2018-10-05T09:19:51.451Z,15.20
2018-10-05T09:22:19.605Z,15.30
2018-10-05T09:24:48.356Z,15.30
2018-10-05T09:27:16.514Z,15.40
2018-10-05T09:29:44.669Z,15.60
2018-10-05T09:32:12.817Z,15.60
2018-10-05T09:34:40.977Z,15.70
2018-10-05T09:37:09.149Z,15.80
2018-10-05T09:39:37.336Z,16.00
2018-10-05T09:42:05.504Z,16.10
2018-10-05T09:44:33.805Z,16.10
2018-10-05T09:47:01.972Z,16.20
2018-10-05T09:49:30.142Z,16.30
2018-10-05T09:51:58.326Z,16.40
2018-10-05T09:54:26.496Z,16.50
2018-10-05T09:56:54.654Z,16.60
2018-10-05T09:59:22.841Z,16.70
2018-10-05T10:01:56.134Z,16.80
2018-10-05T10:04:24.805Z,16.80
2018-10-05T10:06:52.956Z,16.90
2018-10-05T10:09:21.107Z,17.00
2018-10-05T10:11:49.284Z,17.20
2018-10-05T10:14:17.430Z,17.10
2018-10-05T10:16:45.632Z,17.30
2018-10-05T10:19:13.820Z,17.40
2018-10-05T10:21:41.961Z,17.50
2018-10-05T10:24:10.114Z,17.60
2018-10-05T10:26:38.284Z,17.80
2018-10-05T10:29:06.554Z,17.90
2018-10-05T10:31:34.604Z,18.00
2018-10-05T10:34:02.768Z,18.10
2018-10-05T10:36:30.921Z,18.10
2018-10-05T10:38:59.064Z,18.20
2018-10-05T10:41:27.222Z,18.30
2018-10-05T10:43:55.460Z,18.50
2018-10-05T10:46:23.617Z,18.50
2018-10-05T10:48:51.777Z,18.60
2018-10-05T10:51:19.933Z,18.70
2018-10-05T10:53:48.096Z,18.70
2018-10-05T10:56:16.350Z,18.70
2018-10-05T10:58:44.819Z,18.80
2018-10-05T11:01:13.492Z,18.90
2018-10-05T11:03:41.686Z,19.10
2018-10-05T11:06:09.867Z,19.20
2018-10-05T11:08:38.036Z,19.30
2018-10-05T11:11:06.285Z,19.40
2018-10-05T11:13:34.416Z,19.50
2018-10-05T11:16:02.574Z,19.60
2018-10-05T11:18:30.759Z,19.60
2018-10-05T11:20:58.983Z,19.60
2018-10-05T11:23:27.285Z,19.70
2018-10-05T11:25:55.528Z,19.90
2018-10-05T11:28:23.731Z,20.00
2018-10-05T11:30:51.989Z,20.10
2018-10-05T11:33:20.163Z,20.20
2018-10-05T11:35:48.353Z,20.20
2018-10-05T11:38:16.559Z,20.20
2018-10-05T11:40:45.568Z,20.20
2018-10-05T11:43:13.713Z,20.20
2018-10-05T11:45:41.908Z,20.20
2018-10-05T11:48:10.116Z,20.30
2018-10-05T11:50:38.288Z,20.30
2018-10-05T11:53:06.591Z,20.40
2018-10-05T11:55:34.821Z,20.40
2018-10-05T11:58:03.018Z,20.40
2018-10-05T12:00:31.196Z,20.50
2018-10-05T12:02:59.360Z,20.60
2018-10-05T12:05:27.517Z,20.60
2018-10-05T12:07:55.668Z,20.60
2018-10-05T12:10:23.833Z,20.60
2018-10-05T12:12:52.384Z,20.50
2018-10-05T12:15:20.544Z,20.50
2018-10-05T12:17:48.702Z,20.60
2018-10-05T12:20:16.893Z,20.60
2018-10-05T12:22:45.053Z,20.50
2018-10-05T12:27:02.082Z,20.60
2018-10-05T12:29:33.448Z,20.70
2018-10-05T12:32:01.630Z,20.70
2018-10-05T12:34:29.880Z,20.70
2018-10-05T12:36:58.735Z,20.70
2018-10-05T12:39:26.888Z,20.70
2018-10-05T12:41:55.081Z,20.70
2018-10-05T12:44:23.197Z,20.70
2018-10-05T12:46:51.413Z,20.80
2018-10-05T12:49:19.564Z,20.70
2018-10-05T12:51:47.717Z,20.70
2018-10-05T12:54:15.892Z,20.80
2018-10-05T12:56:44.053Z,20.90
2018-10-05T12:59:12.216Z,20.80
2018-10-05T13:01:40.375Z,20.80
2018-10-05T13:04:08.532Z,20.80
2018-10-05T13:06:36.776Z,20.90
2018-10-05T13:09:06.906Z,20.90
2018-10-05T13:11:35.125Z,20.80
2018-10-05T13:14:03.354Z,20.80
2018-10-05T13:16:31.524Z,20.80
2018-10-05T13:18:59.688Z,20.90
2018-10-05T13:21:27.848Z,20.90
2018-10-05T13:23:56.021Z,21.00
2018-10-05T13:26:24.160Z,21.00
2018-10-05T13:28:52.359Z,21.00
2018-10-05T13:31:20.510Z,21.00
2018-10-05T13:33:48.663Z,21.00
2018-10-05T13:36:16.821Z,21.10
2018-10-05T13:38:44.972Z,21.10
2018-10-05T13:41:13.207Z,21.10
2018-10-05T13:43:41.381Z,21.10
2018-10-05T13:46:09.525Z,21.00
2018-10-05T13:48:37.706Z,21.10
2018-10-05T13:51:05.957Z,21.10
2018-10-05T13:53:34.128Z,21.10
2018-10-05T13:56:02.305Z,21.10
2018-10-05T13:58:30.495Z,21.00
2018-10-05T14:00:58.704Z,21.00
2018-10-05T14:03:26.860Z,21.00
2018-10-05T14:05:55.017Z,21.00
2018-10-05T14:08:23.202Z,20.90
2018-10-05T14:10:51.347Z,21.00
2018-10-05T14:13:19.497Z,21.00
2018-10-05T14:15:47.660Z,21.10
2018-10-05T14:18:16.308Z,21.00
2018-10-05T14:20:44.473Z,21.00
2018-10-05T14:23:12.644Z,21.00
2018-10-05T14:25:40.820Z,20.90
2018-10-05T14:28:08.959Z,20.90
2018-10-05T14:30:37.136Z,20.90
2018-10-05T14:33:05.277Z,20.80
2018-10-05T14:35:33.481Z,20.80
2018-10-05T14:38:01.700Z,20.70
2018-10-05T14:40:29.797Z,20.70
2018-10-05T14:42:57.959Z,20.60
2018-10-05T14:45:26.102Z,20.60
2018-10-05T14:47:54.258Z,20.60
2018-10-05T14:50:22.408Z,20.60
2018-10-05T14:52:50.557Z,20.60
2018-10-05T14:55:18.756Z,20.50
2018-10-05T14:57:46.936Z,20.40
2018-10-05T15:00:15.098Z,20.40
2018-10-05T15:02:43.253Z,20.30
2018-10-05T15:05:11.423Z,20.30
2018-10-05T15:07:39.881Z,20.30
2018-10-05T15:10:08.044Z,20.20
2018-10-05T15:12:36.217Z,20.10
2018-10-05T15:15:04.584Z,20.10
2018-10-05T15:17:33.752Z,20.10
2018-10-05T15:20:01.893Z,20.00
2018-10-05T15:22:30.062Z,19.90
2018-10-05T15:24:58.872Z,19.80
2018-10-05T15:27:27.664Z,19.70
2018-10-05T15:29:55.854Z,19.70
2018-10-05T15:32:24.017Z,19.60
2018-10-05T15:34:53.091Z,19.50
2018-10-05T15:37:21.265Z,19.40
2018-10-05T15:39:49.421Z,19.40
2018-10-05T15:42:18.136Z,19.30
2018-10-05T15:44:46.354Z,19.20
2018-10-05T15:47:15.826Z,19.10
2018-10-05T15:49:44.399Z,19.10
2018-10-05T15:52:12.668Z,19.00
2018-10-05T15:54:40.775Z,18.90
2018-10-05T15:57:09.035Z,18.80
2018-10-05T15:59:37.721Z,18.80
2018-10-05T16:02:05.893Z,18.70
2018-10-05T16:04:34.060Z,18.60
2018-10-05T16:07:02.215Z,18.60
2018-10-05T16:09:30.364Z,18.40
2018-10-05T16:11:58.540Z,18.30
2018-10-05T16:14:26.779Z,18.20
2018-10-05T16:16:54.905Z,18.00
2018-10-05T16:19:23.057Z,17.90
2018-10-05T16:21:51.208Z,17.80
2018-10-05T16:24:23.573Z,17.60
2018-10-05T16:26:51.725Z,17.50
2018-10-05T16:29:19.905Z,17.40
2018-10-05T16:31:48.106Z,17.30
2018-10-05T16:34:16.281Z,17.20
2018-10-05T16:36:44.424Z,17.00
2018-10-05T16:39:12.604Z,16.90
2018-10-05T16:41:40.799Z,16.70
2018-10-05T16:44:08.984Z,16.50
2018-10-05T16:46:37.197Z,16.40
2018-10-05T16:49:05.737Z,16.30
2018-10-05T16:51:34.021Z,16.10
2018-10-05T16:54:02.253Z,16.00
2018-10-05T16:56:30.434Z,15.90
2018-10-05T16:58:58.643Z,15.80
2018-10-05T17:01:26.845Z,15.70
2018-10-05T17:03:55.873Z,15.60
2018-10-05T17:06:24.074Z,15.60
2018-10-05T17:08:55.329Z,15.50
2018-10-05T17:11:23.513Z,15.40
2018-10-05T17:13:51.677Z,15.30
2018-10-05T17:16:19.835Z,15.10
2018-10-05T17:18:48.014Z,15.10
2018-10-05T17:21:16.181Z,15.00
2018-10-05T17:23:44.428Z,14.90
2018-10-05T17:26:12.549Z,14.80
2018-10-05T17:28:40.712Z,14.70
2018-10-05T17:31:08.873Z,14.70
2018-10-05T17:33:37.032Z,14.60
2018-10-05T17:36:05.191Z,14.40
2018-10-05T17:38:33.351Z,14.30
2018-10-05T17:41:01.524Z,14.20
2018-10-05T17:43:29.693Z,14.10
2018-10-05T17:45:57.837Z,14.00
2018-10-05T17:48:26.049Z,13.90
2018-10-05T17:50:54.210Z,13.80
2018-10-05T17:53:22.356Z,13.70
2018-10-05T17:55:50.620Z,13.60
2018-10-05T17:58:18.696Z,13.50
2018-10-05T18:00:46.875Z,13.40
2018-10-05T18:03:15.048Z,13.40
2018-10-05T18:05:43.245Z,13.30
2018-10-05T18:08:11.405Z,13.20
2018-10-05T18:10:39.568Z,13.10
2018-10-05T18:13:07.784Z,13.10
2018-10-05T18:15:36.443Z,13.00
2018-10-05T18:18:04.701Z,13.00
2018-10-05T18:20:32.894Z,12.90
2018-10-05T18:23:01.105Z,12.90
2018-10-05T18:25:29.281Z,12.90
2018-10-05T18:27:57.537Z,12.80
2018-10-05T18:30:25.701Z,12.80
2018-10-05T18:32:53.988Z,12.70
2018-10-05T18:35:22.153Z,12.70
2018-10-05T18:37:51.614Z,12.60
2018-10-05T18:40:19.792Z,12.60
2018-10-05T18:42:47.961Z,12.50
2018-10-05T18:45:16.132Z,12.50
2018-10-05T18:47:44.276Z,12.40
2018-10-05T18:50:12.448Z,12.40
2018-10-05T18:52:40.679Z,12.30
2018-10-05T18:55:08.796Z,12.30
2018-10-05T18:57:36.985Z,12.30
2018-10-05T19:00:05.313Z,12.20
2018-10-05T19:02:33.400Z,12.20
2018-10-05T19:05:01.593Z,12.10
2018-10-05T19:07:30.576Z,12.00
2018-10-05T19:09:58.752Z,11.90
2018-10-05T19:12:26.945Z,11.80
2018-10-05T19:14:55.097Z,11.70
2018-10-05T19:17:23.277Z,11.60
2018-10-05T19:19:51.432Z,11.60
2018-10-05T19:22:19.637Z,11.50
2018-10-05T19:24:49.176Z,11.40
2018-10-05T19:27:17.345Z,11.40
2018-10-05T19:29:45.508Z,11.40
2018-10-05T19:32:13.677Z,11.30
2018-10-05T19:34:41.832Z,11.30
2018-10-05T19:37:10.011Z,11.30
2018-10-05T19:39:38.174Z,11.30
2018-10-05T19:42:06.361Z,11.20
2018-10-05T19:44:34.508Z,11.10
2018-10-05T19:47:02.656Z,11.20
2018-10-05T19:49:30.847Z,11.10
2018-10-05T19:51:58.994Z,11.20
2018-10-05T19:54:27.159Z,11.20
2018-10-05T19:56:55.312Z,11.20
2018-10-05T19:59:23.456Z,11.10
2018-10-05T20:01:51.642Z,11.10
2018-10-05T20:04:19.765Z,11.20
2018-10-05T20:06:47.941Z,11.10
2018-10-05T20:09:16.113Z,11.10
2018-10-05T20:11:44.257Z,11.10
2018-10-05T20:14:12.428Z,11.00
2018-10-05T20:16:40.579Z,11.00
2018-10-05T20:19:08.792Z,11.00
2018-10-05T20:21:38.220Z,11.00
2018-10-05T20:24:13.683Z,10.90
2018-10-05T20:26:52.942Z,10.90
2018-10-05T20:29:21.567Z,10.70
2018-10-05T20:31:49.745Z,10.70
2018-10-05T20:34:18.924Z,10.60
2018-10-05T20:36:47.344Z,10.60
2018-10-05T20:39:15.514Z,10.50
2018-10-05T20:41:43.754Z,10.50
2018-10-05T20:44:11.904Z,10.40
2018-10-05T20:46:40.074Z,10.40
2018-10-05T20:49:08.325Z,10.30
2018-10-05T20:51:36.544Z,10.30
2018-10-05T20:54:04.664Z,10.20
2018-10-05T20:56:33.764Z,10.10
2018-10-05T20:59:01.942Z,10.10
2018-10-05T21:01:30.097Z,10.00
2018-10-05T21:03:58.273Z,10.00
2018-10-05T21:06:26.413Z,10.00
2018-10-05T21:08:54.564Z,9.90
2018-10-05T21:11:22.739Z,10.00
2018-10-05T21:13:51.024Z,9.90
2018-10-05T21:16:19.181Z,9.90
2018-10-05T21:18:47.365Z,9.80
2018-10-05T21:21:15.604Z,9.80
2018-10-05T21:23:43.849Z,9.70
2018-10-05T21:26:11.996Z,9.70
2018-10-05T21:28:40.189Z,9.60
2018-10-05T21:31:08.354Z,9.60
2018-10-05T21:33:36.561Z,9.50
2018-10-05T21:36:04.785Z,9.50
2018-10-05T21:38:32.955Z,9.50
2018-10-05T21:41:01.120Z,9.50
2018-10-05T21:43:29.284Z,9.50
2018-10-05T21:45:57.436Z,9.50
2018-10-05T21:48:25.565Z,9.50
2018-10-05T21:50:53.760Z,9.50
2018-10-05T21:53:21.940Z,9.50
2018-10-05T21:55:50.246Z,9.40
2018-10-05T21:58:18.400Z,9.50
2018-10-05T22:00:46.569Z,9.50
2018-10-05T22:03:14.737Z,9.50
2018-10-05T22:05:42.905Z,9.50
2018-10-05T22:08:11.060Z,9.60
2018-10-05T22:10:39.213Z,9.60
2018-10-05T22:13:07.413Z,9.60
2018-10-05T22:15:36.112Z,9.60
2018-10-05T22:18:04.266Z,9.70
2018-10-05T22:20:32.492Z,9.70
2018-10-05T22:23:00.636Z,9.70
2018-10-05T22:25:28.786Z,9.80
2018-10-05T22:27:56.961Z,9.80
2018-10-05T22:30:25.137Z,9.80
2018-10-05T22:32:53.291Z,9.80
2018-10-05T22:35:21.468Z,9.80
2018-10-05T22:37:49.616Z,9.80
2018-10-05T22:40:17.748Z,9.80
2018-10-05T22:42:45.918Z,9.80
2018-10-05T22:45:14.052Z,9.90
2018-10-05T22:47:42.191Z,9.80
2018-10-05T22:50:10.348Z,9.80
2018-10-05T22:52:38.505Z,9.80
2018-10-05T22:55:06.653Z,9.70
2018-10-05T22:57:34.909Z,9.70
2018-10-05T23:00:03.067Z,9.60
2018-10-05T23:02:31.220Z,9.50
2018-10-05T23:04:59.403Z,9.50
2018-10-05T23:07:27.635Z,9.40
2018-10-05T23:09:55.803Z,9.20
2018-10-05T23:12:23.981Z,9.20
2018-10-05T23:14:52.265Z,9.10
2018-10-05T23:17:20.421Z,9.10
2018-10-05T23:19:48.596Z,9.10
2018-10-05T23:22:16.744Z,9.10
2018-10-05T23:24:44.877Z,9.20
2018-10-05T23:27:13.036Z,9.20
2018-10-05T23:29:41.187Z,9.20
2018-10-05T23:32:09.321Z,9.20
2018-10-05T23:34:37.484Z,9.30
2018-10-05T23:37:05.621Z,9.40
2018-10-05T23:39:33.760Z,9.50
2018-10-05T23:42:01.927Z,9.50
2018-10-05T23:44:30.070Z,9.60
2018-10-05T23:46:58.224Z,9.70
2018-10-05T23:49:26.390Z,9.70
2018-10-05T23:51:54.868Z,9.80
2018-10-05T23:54:23.012Z,9.80
2018-10-05T23:56:51.177Z,9.90
2018-10-05T23:59:19.345Z,9.90
