createdAt,value
2022-07-26T00:00:06.426Z,0
2022-07-26T00:00:38.317Z,0
2022-07-26T00:01:10.951Z,0
2022-07-26T00:01:43.420Z,0
2022-07-26T00:02:18.105Z,0
2022-07-26T00:02:48.068Z,0
2022-07-26T00:03:17.452Z,0
2022-07-26T00:03:50.395Z,0
2022-07-26T00:04:21.356Z,0
2022-07-26T00:04:54.377Z,0
2022-07-26T00:05:25.595Z,0
2022-07-26T00:05:58.196Z,0
2022-07-26T00:06:30.193Z,0
2022-07-26T00:07:02.140Z,0
2022-07-26T00:07:35.983Z,0
2022-07-26T00:08:08.029Z,0
2022-07-26T00:08:37.342Z,0
2022-07-26T00:09:10.606Z,0
2022-07-26T00:09:48.460Z,0
2022-07-26T00:10:14.401Z,0
2022-07-26T00:10:45.081Z,0
2022-07-26T00:11:18.854Z,0
2022-07-26T00:11:49.917Z,0
2022-07-26T00:12:22.870Z,0
2022-07-26T00:12:54.149Z,0
2022-07-26T00:13:30.210Z,0
2022-07-26T00:13:57.100Z,0
2022-07-26T00:14:29.836Z,0
2022-07-26T00:15:03.965Z,0
2022-07-26T00:15:35.073Z,0
2022-07-26T00:16:04.964Z,0
2022-07-26T00:16:37.818Z,0
2022-07-26T00:17:09.751Z,0
2022-07-26T00:17:41.685Z,0
2022-07-26T00:18:12.744Z,0
2022-07-26T00:18:46.711Z,0
2022-07-26T00:19:17.073Z,0
2022-07-26T00:19:50.797Z,0
2022-07-26T00:20:21.267Z,0
2022-07-26T00:20:53.577Z,0
2022-07-26T00:21:24.757Z,0
2022-07-26T00:21:57.471Z,0
2022-07-26T00:22:29.561Z,0
2022-07-26T00:23:02.315Z,0
2022-07-26T00:23:32.623Z,0
2022-07-26T00:24:05.470Z,0
2022-07-26T00:24:36.589Z,0
2022-07-26T00:25:10.759Z,0
2022-07-26T00:25:40.436Z,0
2022-07-26T00:26:13.444Z,0
2022-07-26T00:26:44.367Z,0
2022-07-26T00:27:17.326Z,0
2022-07-26T00:27:48.475Z,0
2022-07-26T00:28:21.252Z,0
2022-07-26T00:28:53.374Z,0
2022-07-26T00:29:25.052Z,0
2022-07-26T00:29:57.301Z,0
2022-07-26T00:30:33.089Z,0
2022-07-26T00:31:00.543Z,0
2022-07-26T00:31:33.325Z,0
2022-07-26T00:32:04.237Z,0
2022-07-26T00:32:37.228Z,0
2022-07-26T00:33:08.140Z,0
2022-07-26T00:33:42.048Z,0
2022-07-26T00:34:12.268Z,0
2022-07-26T00:34:44.857Z,0
2022-07-26T00:35:16.435Z,0
2022-07-26T00:35:49.810Z,0
2022-07-26T00:36:20.120Z,0
2022-07-26T00:36:53.087Z,0
2022-07-26T00:37:23.978Z,0
2022-07-26T00:37:56.926Z,0
2022-07-26T00:38:28.054Z,0
2022-07-26T00:39:00.866Z,0
2022-07-26T00:39:31.871Z,0
2022-07-26T00:40:05.151Z,0
2022-07-26T00:40:36.115Z,0
2022-07-26T00:41:09.726Z,0
2022-07-26T00:41:39.911Z,0
2022-07-26T00:42:12.621Z,0
2022-07-26T00:42:43.798Z,0
2022-07-26T00:43:17.405Z,0
2022-07-26T00:43:47.722Z,0
2022-07-26T00:44:21.416Z,0
2022-07-26T00:44:51.632Z,0
2022-07-26T00:45:25.023Z,0
2022-07-26T00:45:55.607Z,0
2022-07-26T00:46:28.593Z,0
2022-07-26T00:46:59.685Z,0
2022-07-26T00:47:32.475Z,0
2022-07-26T00:48:04.904Z,0
2022-07-26T00:48:36.441Z,0
2022-07-26T00:49:07.947Z,0
2022-07-26T00:49:40.364Z,0
2022-07-26T00:50:11.749Z,0
2022-07-26T00:50:44.276Z,0
2022-07-26T00:51:23.439Z,0
2022-07-26T00:51:48.485Z,0
2022-07-26T00:52:20.345Z,0
2022-07-26T00:52:52.290Z,0
2022-07-26T00:53:24.166Z,0
2022-07-26T00:53:58.255Z,0
2022-07-26T00:54:27.401Z,0
2022-07-26T00:55:00.160Z,0
2022-07-26T00:55:32.649Z,0
2022-07-26T00:56:04.987Z,0
2022-07-26T00:56:35.241Z,0
2022-07-26T00:57:07.969Z,0
2022-07-26T00:57:39.141Z,0
2022-07-26T00:58:13.400Z,0
2022-07-26T00:58:43.511Z,0
2022-07-26T00:59:16.037Z,0
2022-07-26T00:59:47.029Z,0
2022-07-26T01:00:20.429Z,0
2022-07-26T01:00:51.159Z,0
2022-07-26T01:01:23.927Z,0
2022-07-26T01:01:55.227Z,0
2022-07-26T01:02:27.860Z,0
2022-07-26T01:02:58.983Z,0
2022-07-26T01:03:39.039Z,0
2022-07-26T01:04:02.903Z,0
2022-07-26T01:04:35.954Z,0
2022-07-26T01:05:09.174Z,0
2022-07-26T01:05:41.726Z,0
2022-07-26T01:06:10.699Z,0
2022-07-26T01:06:44.117Z,0
2022-07-26T01:07:15.612Z,0
2022-07-26T01:07:48.582Z,0
2022-07-26T01:08:18.785Z,0
2022-07-26T01:08:51.506Z,0
2022-07-26T01:09:22.682Z,0
2022-07-26T01:09:56.465Z,0
2022-07-26T01:10:26.893Z,0
2022-07-26T01:11:01.576Z,0
2022-07-26T01:11:31.623Z,0
2022-07-26T01:12:03.937Z,0
2022-07-26T01:12:34.675Z,0
2022-07-26T01:13:08.311Z,0
2022-07-26T01:13:38.547Z,0
2022-07-26T01:14:11.725Z,0
2022-07-26T01:14:42.506Z,0
2022-07-26T01:15:16.382Z,0
2022-07-26T01:15:47.384Z,0
2022-07-26T01:16:19.243Z,0
2022-07-26T01:16:50.320Z,0
2022-07-26T01:17:23.290Z,0
2022-07-26T01:17:54.323Z,0
2022-07-26T01:18:27.228Z,0
2022-07-26T01:18:58.191Z,0
2022-07-26T01:19:31.249Z,0
2022-07-26T01:20:02.610Z,0
2022-07-26T01:20:36.067Z,0
2022-07-26T01:21:09.048Z,0
2022-07-26T01:21:38.994Z,0
2022-07-26T01:22:14.351Z,0
2022-07-26T01:22:42.829Z,0
2022-07-26T01:23:14.125Z,0
2022-07-26T01:23:46.972Z,0
2022-07-26T01:24:18.058Z,0
2022-07-26T01:24:50.997Z,0
2022-07-26T01:25:22.770Z,0
2022-07-26T01:25:56.785Z,0
2022-07-26T01:26:25.969Z,0
2022-07-26T01:27:00.348Z,0
2022-07-26T01:27:33.926Z,0
2022-07-26T01:28:03.558Z,0
2022-07-26T01:28:34.175Z,0
2022-07-26T01:29:06.743Z,0
2022-07-26T01:29:38.849Z,0
2022-07-26T01:30:11.275Z,0
2022-07-26T01:30:41.824Z,0
2022-07-26T01:31:14.610Z,0
2022-07-26T01:31:45.795Z,0
2022-07-26T01:32:19.945Z,0
2022-07-26T01:32:49.987Z,0
2022-07-26T01:33:23.621Z,0
2022-07-26T01:33:53.581Z,0
2022-07-26T01:34:27.628Z,0
2022-07-26T01:34:58.127Z,0
2022-07-26T01:35:30.762Z,0
2022-07-26T01:36:02.511Z,0
2022-07-26T01:36:34.551Z,0
2022-07-26T01:37:05.582Z,0
2022-07-26T01:37:38.476Z,0
2022-07-26T01:38:09.507Z,0
2022-07-26T01:38:43.319Z,0
2022-07-26T01:39:15.165Z,0
2022-07-26T01:39:46.280Z,0
2022-07-26T01:40:18.504Z,0
2022-07-26T01:40:51.411Z,0
2022-07-26T01:41:33.575Z,0
2022-07-26T01:41:54.196Z,0
2022-07-26T01:42:26.327Z,0
2022-07-26T01:42:58.111Z,0
2022-07-26T01:43:29.318Z,0
2022-07-26T01:44:03.160Z,0
2022-07-26T01:44:33.207Z,0
2022-07-26T01:45:08.536Z,0
2022-07-26T01:45:38.142Z,0
2022-07-26T01:46:10.251Z,0
2022-07-26T01:46:42.015Z,0
2022-07-26T01:47:15.976Z,0
2022-07-26T01:47:45.167Z,0
2022-07-26T01:48:17.894Z,0
2022-07-26T01:48:49.066Z,0
2022-07-26T01:49:24.871Z,0
2022-07-26T01:49:54.004Z,0
2022-07-26T01:50:26.036Z,0
2022-07-26T01:50:58.260Z,0
2022-07-26T01:51:29.736Z,0
2022-07-26T01:52:01.896Z,0
2022-07-26T01:52:36.128Z,0
2022-07-26T01:53:06.203Z,0
2022-07-26T01:53:38.013Z,0
2022-07-26T01:54:09.169Z,0
2022-07-26T01:54:41.709Z,0
2022-07-26T01:55:13.172Z,0
2022-07-26T01:55:45.567Z,0
2022-07-26T01:56:17.758Z,0
2022-07-26T01:56:49.508Z,0
2022-07-26T01:57:20.756Z,0
2022-07-26T01:57:53.509Z,0
2022-07-26T01:58:24.674Z,0
2022-07-26T01:58:57.580Z,0
2022-07-26T01:59:28.681Z,0
2022-07-26T02:00:02.819Z,0
2022-07-26T02:00:32.478Z,0
2022-07-26T02:01:06.325Z,0
2022-07-26T02:01:39.720Z,0
2022-07-26T02:02:09.531Z,0
2022-07-26T02:02:40.674Z,0
2022-07-26T02:03:13.225Z,0
2022-07-26T02:03:45.323Z,0
2022-07-26T02:04:18.210Z,0
2022-07-26T02:04:50.457Z,0
2022-07-26T02:05:22.608Z,0
2022-07-26T02:05:53.278Z,0
2022-07-26T02:06:25.447Z,0
2022-07-26T02:06:56.171Z,0
2022-07-26T02:07:29.174Z,0
2022-07-26T02:08:01.794Z,0
2022-07-26T02:08:33.051Z,0
2022-07-26T02:09:04.237Z,0
2022-07-26T02:09:39.954Z,0
2022-07-26T02:10:08.537Z,0
2022-07-26T02:10:40.902Z,0
2022-07-26T02:11:12.167Z,0
2022-07-26T02:11:45.059Z,0
2022-07-26T02:12:16.018Z,0
2022-07-26T02:12:48.897Z,0
2022-07-26T02:13:20.383Z,0
2022-07-26T02:13:53.373Z,0
2022-07-26T02:14:28.154Z,0
2022-07-26T02:14:57.800Z,0
2022-07-26T02:15:28.547Z,0
2022-07-26T02:16:00.849Z,0
2022-07-26T02:16:31.961Z,0
2022-07-26T02:17:04.856Z,0
2022-07-26T02:17:35.863Z,0
2022-07-26T02:18:10.714Z,0
2022-07-26T02:18:39.807Z,0
2022-07-26T02:19:12.839Z,0
2022-07-26T02:19:43.656Z,0
2022-07-26T02:20:17.966Z,0
2022-07-26T02:20:48.556Z,0
2022-07-26T02:21:21.675Z,0
2022-07-26T02:21:51.733Z,0
2022-07-26T02:22:24.431Z,0
2022-07-26T02:22:56.542Z,0
2022-07-26T02:23:29.478Z,0
2022-07-26T02:24:00.643Z,0
2022-07-26T02:24:32.371Z,0
2022-07-26T02:25:05.748Z,0
2022-07-26T02:25:37.497Z,0
2022-07-26T02:26:09.503Z,0
2022-07-26T02:26:40.428Z,0
2022-07-26T02:27:11.352Z,0
2022-07-26T02:27:44.540Z,0
2022-07-26T02:28:15.314Z,0
2022-07-26T02:28:48.306Z,0
2022-07-26T02:29:19.454Z,0
2022-07-26T02:29:52.117Z,0
2022-07-26T02:30:23.802Z,0
2022-07-26T02:30:57.530Z,0
2022-07-26T02:31:32.392Z,0
2022-07-26T02:32:00.097Z,0
2022-07-26T02:32:32.503Z,0
2022-07-26T02:33:05.155Z,0
2022-07-26T02:33:36.026Z,0
2022-07-26T02:34:10.580Z,0
2022-07-26T02:34:39.849Z,0
2022-07-26T02:35:21.906Z,0
2022-07-26T02:35:42.983Z,0
2022-07-26T02:36:16.022Z,0
2022-07-26T02:36:48.198Z,0
2022-07-26T02:37:19.893Z,0
2022-07-26T02:37:51.019Z,0
2022-07-26T02:38:24.553Z,0
2022-07-26T02:38:54.922Z,0
2022-07-26T02:39:27.793Z,0
2022-07-26T02:39:58.874Z,0
2022-07-26T02:40:32.186Z,0
2022-07-26T02:41:02.767Z,0
2022-07-26T02:41:36.672Z,0
2022-07-26T02:42:06.712Z,0
2022-07-26T02:42:39.697Z,0
2022-07-26T02:43:10.864Z,0
2022-07-26T02:43:43.581Z,0
2022-07-26T02:44:14.730Z,0
2022-07-26T02:44:48.503Z,0
2022-07-26T02:45:19.215Z,0
2022-07-26T02:46:01.677Z,0
2022-07-26T02:46:22.621Z,0
2022-07-26T02:46:56.628Z,0
2022-07-26T02:47:26.553Z,0
2022-07-26T02:48:02.366Z,0
2022-07-26T02:48:31.713Z,0
2022-07-26T02:49:06.554Z,0
2022-07-26T02:49:36.512Z,0
2022-07-26T02:50:07.701Z,0
2022-07-26T02:50:39.420Z,0
2022-07-26T02:51:11.246Z,0
2022-07-26T02:51:42.453Z,0
2022-07-26T02:52:15.230Z,0
2022-07-26T02:52:46.323Z,0
2022-07-26T02:53:19.430Z,0
2022-07-26T02:53:50.251Z,0
2022-07-26T02:54:23.227Z,0
2022-07-26T02:54:54.182Z,0
2022-07-26T02:55:27.359Z,0
2022-07-26T02:56:03.844Z,0
2022-07-26T02:56:31.121Z,0
2022-07-26T02:57:03.143Z,0
2022-07-26T02:57:46.325Z,0
2022-07-26T02:58:07.205Z,0
2022-07-26T02:58:38.808Z,0
2022-07-26T02:59:10.101Z,0
2022-07-26T02:59:43.057Z,0
2022-07-26T03:00:14.777Z,0
2022-07-26T03:00:47.853Z,0
2022-07-26T03:01:18.022Z,0
2022-07-26T03:02:01.912Z,0
2022-07-26T03:02:22.147Z,0
2022-07-26T03:02:55.024Z,0
2022-07-26T03:03:26.539Z,0
2022-07-26T03:03:57.855Z,0
2022-07-26T03:04:30.535Z,0
2022-07-26T03:05:04.407Z,0
2022-07-26T03:05:34.969Z,0
2022-07-26T03:06:05.873Z,0
2022-07-26T03:06:38.329Z,0
2022-07-26T03:07:10.787Z,0
2022-07-26T03:07:42.297Z,0
2022-07-26T03:08:14.767Z,0
2022-07-26T03:08:46.878Z,0
2022-07-26T03:09:17.625Z,0
2022-07-26T03:09:50.328Z,0
2022-07-26T03:10:22.836Z,0
2022-07-26T03:10:56.204Z,0
2022-07-26T03:11:25.692Z,0
2022-07-26T03:11:58.172Z,0
2022-07-26T03:12:29.606Z,0
2022-07-26T03:13:02.103Z,0
2022-07-26T03:13:34.544Z,0
2022-07-26T03:14:06.454Z,0
2022-07-26T03:14:38.373Z,0
2022-07-26T03:15:10.873Z,0
2022-07-26T03:15:41.433Z,0
2022-07-26T03:16:17.002Z,0
2022-07-26T03:16:45.638Z,0
2022-07-26T03:17:19.093Z,0
2022-07-26T03:17:49.274Z,0
2022-07-26T03:18:22.221Z,0
2022-07-26T03:18:53.441Z,0
2022-07-26T03:19:26.132Z,0
2022-07-26T03:19:57.294Z,0
2022-07-26T03:20:31.833Z,0
2022-07-26T03:21:01.242Z,0
2022-07-26T03:21:34.282Z,0
2022-07-26T03:22:05.216Z,0
2022-07-26T03:22:39.103Z,0
2022-07-26T03:23:09.072Z,0
2022-07-26T03:23:42.414Z,0
2022-07-26T03:24:12.976Z,0
2022-07-26T03:24:49.893Z,0
2022-07-26T03:25:17.264Z,0
2022-07-26T03:25:50.020Z,0
2022-07-26T03:26:21.810Z,0
2022-07-26T03:26:52.914Z,0
2022-07-26T03:27:25.882Z,0
2022-07-26T03:27:57.748Z,0
2022-07-26T03:28:30.661Z,0
2022-07-26T03:29:01.935Z,0
2022-07-26T03:29:37.756Z,0
2022-07-26T03:30:05.720Z,0
2022-07-26T03:30:36.751Z,0
2022-07-26T03:31:08.898Z,0
2022-07-26T03:31:40.752Z,0
2022-07-26T03:32:12.744Z,0
2022-07-26T03:32:44.621Z,0
2022-07-26T03:33:16.720Z,0
2022-07-26T03:33:48.617Z,0
2022-07-26T03:34:20.613Z,0
2022-07-26T03:34:52.691Z,0
2022-07-26T03:35:24.974Z,0
2022-07-26T03:35:56.617Z,0
2022-07-26T03:36:29.467Z,0
2022-07-26T03:37:01.648Z,0
2022-07-26T03:37:44.763Z,0
2022-07-26T03:38:05.550Z,0
2022-07-26T03:38:36.516Z,0
2022-07-26T03:39:08.393Z,0
2022-07-26T03:39:40.524Z,0
2022-07-26T03:40:12.609Z,0
2022-07-26T03:40:45.225Z,0
2022-07-26T03:41:16.417Z,0
2022-07-26T03:41:49.397Z,0
2022-07-26T03:42:20.403Z,0
2022-07-26T03:42:52.275Z,0
2022-07-26T03:43:24.383Z,0
2022-07-26T03:43:56.302Z,0
2022-07-26T03:44:28.249Z,0
2022-07-26T03:45:00.945Z,0
2022-07-26T03:45:32.403Z,0
2022-07-26T03:46:04.341Z,0
2022-07-26T03:46:37.165Z,0
2022-07-26T03:47:08.156Z,0
2022-07-26T03:47:40.189Z,0
2022-07-26T03:48:12.057Z,0
2022-07-26T03:48:44.275Z,0
2022-07-26T03:49:18.085Z,0
2022-07-26T03:49:48.025Z,0
2022-07-26T03:50:22.373Z,0
2022-07-26T03:50:52.963Z,0
2022-07-26T03:51:24.966Z,0
2022-07-26T03:51:55.914Z,0
2022-07-26T03:52:28.870Z,0
2022-07-26T03:52:59.836Z,0
2022-07-26T03:53:32.790Z,0
2022-07-26T03:54:03.812Z,0
2022-07-26T03:54:37.743Z,0
2022-07-26T03:55:08.209Z,0
2022-07-26T03:55:40.619Z,0
2022-07-26T03:56:11.809Z,0
2022-07-26T03:56:47.314Z,0
2022-07-26T03:57:15.740Z,0
2022-07-26T03:57:48.634Z,0
2022-07-26T03:58:21.256Z,0
2022-07-26T03:58:53.587Z,0
2022-07-26T03:59:24.474Z,0
2022-07-26T03:59:57.494Z,0
2022-07-26T04:00:28.176Z,0
2022-07-26T04:01:00.678Z,0
2022-07-26T04:01:31.719Z,0
2022-07-26T04:02:07.506Z,0
2022-07-26T04:02:35.691Z,0
2022-07-26T04:03:09.299Z,0
2022-07-26T04:03:47.557Z,0
2022-07-26T04:04:12.402Z,0
2022-07-26T04:04:43.366Z,0
2022-07-26T04:05:16.850Z,0
2022-07-26T04:05:49.039Z,0
2022-07-26T04:06:20.301Z,0
2022-07-26T04:06:51.279Z,0
2022-07-26T04:07:24.179Z,0
2022-07-26T04:07:56.344Z,0
2022-07-26T04:08:28.074Z,0
2022-07-26T04:08:59.291Z,0
2022-07-26T04:09:32.061Z,0
2022-07-26T04:10:03.522Z,0
2022-07-26T04:10:36.535Z,0
2022-07-26T04:11:07.253Z,0
2022-07-26T04:11:40.233Z,0
2022-07-26T04:12:11.025Z,0
2022-07-26T04:12:44.035Z,0
2022-07-26T04:13:14.999Z,0
2022-07-26T04:13:47.837Z,0
2022-07-26T04:14:19.118Z,0
2022-07-26T04:14:51.849Z,0
2022-07-26T04:15:23.556Z,0
2022-07-26T04:15:57.666Z,0
2022-07-26T04:16:29.241Z,0
2022-07-26T04:17:00.009Z,0
2022-07-26T04:17:32.123Z,0
2022-07-26T04:18:03.896Z,0
2022-07-26T04:18:34.829Z,0
2022-07-26T04:19:10.133Z,0
2022-07-26T04:19:39.865Z,0
2022-07-26T04:20:12.978Z,0
2022-07-26T04:20:42.771Z,0
2022-07-26T04:21:17.934Z,0
2022-07-26T04:21:46.750Z,0
2022-07-26T04:22:21.395Z,0
2022-07-26T04:22:50.746Z,0
2022-07-26T04:23:23.451Z,0
2022-07-26T04:23:54.605Z,0
2022-07-26T04:24:27.415Z,0
2022-07-26T04:24:59.576Z,0
2022-07-26T04:25:38.631Z,0
2022-07-26T04:26:02.572Z,0
2022-07-26T04:26:35.745Z,0
2022-07-26T04:27:06.408Z,0
2022-07-26T04:27:39.341Z,0
2022-07-26T04:28:10.537Z,0
2022-07-26T04:28:43.335Z,0
2022-07-26T04:29:14.505Z,0
2022-07-26T04:29:47.211Z,0
2022-07-26T04:30:20.975Z,0
2022-07-26T04:30:51.387Z,0
2022-07-26T04:31:23.284Z,0
2022-07-26T04:31:56.454Z,0
2022-07-26T04:32:26.799Z,0
2022-07-26T04:32:59.179Z,0
2022-07-26T04:33:30.953Z,0
2022-07-26T04:34:03.014Z,0
2022-07-26T04:34:36.063Z,0
2022-07-26T04:35:07.440Z,0
2022-07-26T04:35:38.290Z,0
2022-07-26T04:36:11.008Z,0
2022-07-26T04:36:42.479Z,0
2022-07-26T04:37:14.888Z,0
2022-07-26T04:37:46.019Z,0
2022-07-26T04:38:18.762Z,0
2022-07-26T04:38:49.962Z,0
2022-07-26T04:39:22.923Z,0
2022-07-26T04:39:55.153Z,0
2022-07-26T04:40:27.173Z,0
2022-07-26T04:41:00.877Z,0
2022-07-26T04:41:30.761Z,0
2022-07-26T04:42:01.950Z,0
2022-07-26T04:42:34.892Z,0
2022-07-26T04:43:05.937Z,0
2022-07-26T04:43:39.625Z,0
2022-07-26T04:44:10.348Z,0
2022-07-26T04:44:42.615Z,0
2022-07-26T04:45:14.574Z,0
2022-07-26T04:45:46.732Z,0
2022-07-26T04:46:17.718Z,0
2022-07-26T04:46:51.654Z,0
2022-07-26T04:47:21.600Z,0
2022-07-26T04:47:54.500Z,0
2022-07-26T04:48:26.771Z,0
2022-07-26T04:48:58.548Z,0
2022-07-26T04:49:31.483Z,0
2022-07-26T04:50:03.788Z,0
2022-07-26T04:50:34.466Z,0
2022-07-26T04:51:06.333Z,0
2022-07-26T04:51:37.865Z,0
2022-07-26T04:52:11.241Z,0
2022-07-26T04:52:43.468Z,0
2022-07-26T04:53:15.203Z,0
2022-07-26T04:53:46.332Z,0
2022-07-26T04:54:21.309Z,0
2022-07-26T04:54:49.214Z,0
2022-07-26T04:55:23.536Z,0
2022-07-26T04:55:53.427Z,0
2022-07-26T04:56:30.152Z,0
2022-07-26T04:56:58.212Z,0
2022-07-26T04:57:31.300Z,0
2022-07-26T04:58:01.251Z,0
2022-07-26T04:58:34.498Z,0
2022-07-26T04:59:07.341Z,0
2022-07-26T04:59:37.268Z,0
2022-07-26T05:00:21.755Z,0
2022-07-26T05:01:09.390Z,0
2022-07-26T05:01:15.112Z,0
2022-07-26T05:01:45.626Z,0
2022-07-26T05:02:18.021Z,0
2022-07-26T05:02:49.965Z,0
2022-07-26T05:03:22.979Z,0
2022-07-26T05:03:52.886Z,0
2022-07-26T05:04:28.770Z,0
2022-07-26T05:04:56.807Z,0
2022-07-26T05:05:30.169Z,0
2022-07-26T05:06:00.942Z,0
2022-07-26T05:06:34.512Z,0
2022-07-26T05:07:04.876Z,0
2022-07-26T05:07:37.815Z,0
2022-07-26T05:08:08.800Z,0
2022-07-26T05:08:42.749Z,0
2022-07-26T05:09:12.783Z,0
2022-07-26T05:09:45.556Z,0
2022-07-26T05:10:16.941Z,0
2022-07-26T05:10:55.124Z,0
2022-07-26T05:11:20.550Z,0
2022-07-26T05:11:53.611Z,0
2022-07-26T05:12:24.693Z,0
2022-07-26T05:12:59.879Z,0
2022-07-26T05:13:30.385Z,0
2022-07-26T05:14:01.273Z,0
2022-07-26T05:14:32.557Z,0
2022-07-26T05:15:06.025Z,0
2022-07-26T05:15:36.481Z,0
2022-07-26T05:16:11.978Z,0
2022-07-26T05:16:44.352Z,0
2022-07-26T05:17:17.762Z,0
2022-07-26T05:17:44.347Z,0
2022-07-26T05:18:17.325Z,0
2022-07-26T05:18:49.383Z,0
2022-07-26T05:19:21.212Z,0
2022-07-26T05:19:54.374Z,0
2022-07-26T05:20:25.421Z,0
2022-07-26T05:20:57.596Z,0
2022-07-26T05:21:32.261Z,0
2022-07-26T05:22:00.241Z,0
2022-07-26T05:22:33.178Z,0
2022-07-26T05:23:04.160Z,0
2022-07-26T05:23:38.006Z,0
2022-07-26T05:24:08.349Z,0
2022-07-26T05:24:40.992Z,0
2022-07-26T05:25:12.942Z,0
2022-07-26T05:25:46.890Z,0
2022-07-26T05:26:16.091Z,0
2022-07-26T05:26:49.963Z,0
2022-07-26T05:27:19.994Z,0
2022-07-26T05:27:53.680Z,0
2022-07-26T05:28:24.807Z,0
2022-07-26T05:28:56.890Z,0
2022-07-26T05:29:28.752Z,0
2022-07-26T05:30:02.758Z,0
2022-07-26T05:30:32.103Z,0
2022-07-26T05:31:05.813Z,0
2022-07-26T05:31:36.031Z,0
2022-07-26T05:32:11.680Z,0
2022-07-26T05:32:39.906Z,0
2022-07-26T05:33:12.473Z,0
2022-07-26T05:33:44.851Z,0
2022-07-26T05:34:15.640Z,0
2022-07-26T05:34:47.630Z,0
2022-07-26T05:35:20.270Z,0
2022-07-26T05:35:51.617Z,0
2022-07-26T05:36:23.511Z,0
2022-07-26T05:36:55.570Z,0
2022-07-26T05:37:27.474Z,0
2022-07-26T05:38:00.390Z,0
2022-07-26T05:38:31.569Z,0
2022-07-26T05:39:05.493Z,0
2022-07-26T05:39:36.570Z,0
2022-07-26T05:40:08.586Z,0
2022-07-26T05:40:39.521Z,0
2022-07-26T05:41:12.398Z,0
2022-07-26T05:41:43.327Z,0
2022-07-26T05:42:23.847Z,0
2022-07-26T05:42:47.278Z,0
2022-07-26T05:43:20.265Z,0
2022-07-26T05:43:51.382Z,0
2022-07-26T05:44:24.152Z,0
2022-07-26T05:44:55.901Z,0
2022-07-26T05:45:28.890Z,0
2022-07-26T05:45:59.265Z,0
2022-07-26T05:46:32.142Z,0
2022-07-26T05:47:04.208Z,0
2022-07-26T05:47:36.913Z,0
2022-07-26T05:48:07.131Z,0
2022-07-26T05:48:40.277Z,0
2022-07-26T05:49:11.089Z,0
2022-07-26T05:49:44.065Z,0
2022-07-26T05:50:15.506Z,0
2022-07-26T05:50:47.965Z,0
2022-07-26T05:51:19.710Z,0
2022-07-26T05:51:51.968Z,0
2022-07-26T05:52:23.081Z,0
2022-07-26T05:52:56.610Z,0
2022-07-26T05:53:26.928Z,0
2022-07-26T05:54:04.842Z,0
2022-07-26T05:54:30.922Z,0
2022-07-26T05:55:03.301Z,0
2022-07-26T05:55:35.695Z,0
2022-07-26T05:56:06.654Z,0
2022-07-26T05:56:39.675Z,0
2022-07-26T05:57:11.470Z,0
2022-07-26T05:57:43.585Z,0
2022-07-26T05:58:14.729Z,0
2022-07-26T05:58:46.559Z,0
2022-07-26T05:59:18.800Z,0
2022-07-26T05:59:50.803Z,0
2022-07-26T06:00:23.377Z,0
2022-07-26T06:00:54.682Z,0
2022-07-26T06:01:26.564Z,0
2022-07-26T06:01:58.774Z,0
2022-07-26T06:02:30.572Z,0
2022-07-26T06:03:03.815Z,0
2022-07-26T06:03:35.554Z,0
2022-07-26T06:04:06.802Z,0
2022-07-26T06:04:38.568Z,0
2022-07-26T06:05:11.689Z,0
2022-07-26T06:05:42.402Z,0
2022-07-26T06:06:15.281Z,0
2022-07-26T06:06:47.410Z,0
2022-07-26T06:07:35.337Z,0
2022-07-26T06:08:06.250Z,0
2022-07-26T06:08:38.364Z,0
2022-07-26T06:09:10.392Z,0
2022-07-26T06:09:43.278Z,0
2022-07-26T06:10:14.669Z,0
2022-07-26T06:10:46.172Z,0
2022-07-26T06:11:18.331Z,0
2022-07-26T06:11:50.144Z,0
2022-07-26T06:12:23.012Z,0
2022-07-26T06:12:54.230Z,0
2022-07-26T06:13:28.844Z,0
2022-07-26T06:13:58.642Z,0
2022-07-26T06:14:30.036Z,0
2022-07-26T06:15:02.692Z,0
2022-07-26T06:15:34.680Z,0
2022-07-26T06:16:06.831Z,0
2022-07-26T06:16:38.211Z,0
2022-07-26T06:17:10.137Z,0
2022-07-26T06:17:42.018Z,0
2022-07-26T06:18:13.853Z,0
2022-07-26T06:18:45.874Z,0
2022-07-26T06:19:17.769Z,0
2022-07-26T06:19:50.792Z,0
2022-07-26T06:20:23.411Z,0
2022-07-26T06:20:53.898Z,0
2022-07-26T06:21:25.786Z,0
2022-07-26T06:21:58.569Z,0
2022-07-26T06:22:32.490Z,0
2022-07-26T06:23:01.676Z,0
2022-07-26T06:23:34.621Z,0
2022-07-26T06:24:07.954Z,0
2022-07-26T06:24:37.940Z,0
2022-07-26T06:25:11.030Z,0
2022-07-26T06:25:41.460Z,0
2022-07-26T06:26:14.736Z,0
2022-07-26T06:26:45.655Z,0
2022-07-26T06:27:23.822Z,0
2022-07-26T06:27:49.566Z,0
2022-07-26T06:28:21.446Z,0
2022-07-26T06:28:53.455Z,0
2022-07-26T06:29:29.545Z,0
2022-07-26T06:29:57.456Z,0
2022-07-26T06:30:30.100Z,0
2022-07-26T06:31:01.338Z,0
2022-07-26T06:31:33.482Z,0
2022-07-26T06:32:05.357Z,0
2022-07-26T06:32:39.147Z,0
2022-07-26T06:33:09.239Z,0
2022-07-26T06:33:41.325Z,0
2022-07-26T06:34:13.537Z,0
2022-07-26T06:34:45.242Z,0
2022-07-26T06:35:17.665Z,0
2022-07-26T06:35:49.198Z,0
2022-07-26T06:36:28.514Z,0
2022-07-26T06:36:53.137Z,0
2022-07-26T06:37:25.062Z,0
2022-07-26T06:37:58.028Z,0
2022-07-26T06:38:29.933Z,0
2022-07-26T06:39:01.172Z,0
2022-07-26T06:39:33.024Z,0
2022-07-26T06:40:06.490Z,0
2022-07-26T06:40:37.070Z,0
2022-07-26T06:41:09.005Z,0
2022-07-26T06:41:40.915Z,0
2022-07-26T06:42:12.942Z,0
2022-07-26T06:42:44.986Z,0
2022-07-26T06:43:16.854Z,0
2022-07-26T06:43:48.986Z,0
2022-07-26T06:44:20.691Z,0
2022-07-26T06:44:52.730Z,0
2022-07-26T06:45:25.393Z,0
2022-07-26T06:45:56.727Z,0
2022-07-26T06:46:28.815Z,0
2022-07-26T06:47:00.760Z,0
2022-07-26T06:47:32.706Z,0
2022-07-26T06:48:04.641Z,0
2022-07-26T06:48:36.671Z,0
2022-07-26T06:49:08.778Z,0
2022-07-26T06:49:40.541Z,0
2022-07-26T06:50:13.789Z,0
2022-07-26T06:50:44.467Z,0
2022-07-26T06:51:16.585Z,0
2022-07-26T06:51:48.576Z,0
2022-07-26T06:52:20.474Z,0
2022-07-26T06:52:52.449Z,0
2022-07-26T06:53:24.557Z,0
2022-07-26T06:53:56.450Z,0
2022-07-26T06:54:29.251Z,0
2022-07-26T06:55:03.581Z,0
2022-07-26T06:55:32.495Z,0
2022-07-26T06:56:04.396Z,0
2022-07-26T06:56:36.392Z,0
2022-07-26T06:57:08.248Z,0
2022-07-26T06:57:49.351Z,0
2022-07-26T06:58:12.181Z,0
2022-07-26T06:58:45.030Z,0
2022-07-26T06:59:16.148Z,0
2022-07-26T06:59:48.216Z,0
2022-07-26T07:00:20.815Z,0
2022-07-26T07:00:52.210Z,0
2022-07-26T07:01:57.524Z,0
2022-07-26T07:02:12.253Z,0
2022-07-26T07:02:44.842Z,0
2022-07-26T07:03:16.116Z,0
2022-07-26T07:03:49.158Z,0
2022-07-26T07:04:21.017Z,0
2022-07-26T07:04:53.072Z,0
2022-07-26T07:05:31.268Z,0
2022-07-26T07:05:57.465Z,0
2022-07-26T07:06:27.802Z,0
2022-07-26T07:07:00.848Z,0
2022-07-26T07:07:31.726Z,0
2022-07-26T07:08:04.788Z,0
2022-07-26T07:08:35.794Z,0
2022-07-26T07:09:08.873Z,0
2022-07-26T07:09:40.399Z,0
2022-07-26T07:10:14.657Z,0
2022-07-26T07:10:43.733Z,0
2022-07-26T07:11:17.924Z,0
2022-07-26T07:11:48.914Z,0
2022-07-26T07:12:20.781Z,0
2022-07-26T07:12:51.518Z,0
2022-07-26T07:13:25.590Z,0
2022-07-26T07:13:55.418Z,0
2022-07-26T07:14:29.253Z,0
2022-07-26T07:14:59.588Z,0
2022-07-26T07:15:33.090Z,0
2022-07-26T07:16:03.654Z,0
2022-07-26T07:16:39.484Z,0
2022-07-26T07:17:10.731Z,0
2022-07-26T07:17:40.995Z,0
2022-07-26T07:18:11.306Z,0
2022-07-26T07:18:45.154Z,0
2022-07-26T07:19:15.345Z,0
2022-07-26T07:19:49.054Z,0
2022-07-26T07:20:19.538Z,0
2022-07-26T07:20:52.046Z,0
2022-07-26T07:21:23.155Z,0
2022-07-26T07:21:56.092Z,0
2022-07-26T07:22:28.182Z,0
2022-07-26T07:23:01.176Z,0
2022-07-26T07:23:32.696Z,0
2022-07-26T07:24:04.602Z,0
2022-07-26T07:24:35.112Z,1.1
2022-07-26T07:25:08.373Z,4.1
2022-07-26T07:25:39.079Z,5.9
2022-07-26T07:26:12.356Z,7.1
2022-07-26T07:26:42.944Z,8.9
2022-07-26T07:27:16.865Z,10.7
2022-07-26T07:27:46.948Z,11.9
2022-07-26T07:28:20.112Z,11.9
2022-07-26T07:28:50.987Z,13.7
2022-07-26T07:29:24.644Z,16.7
2022-07-26T07:29:54.913Z,16.7
2022-07-26T07:30:28.269Z,18.0
2022-07-26T07:30:58.857Z,19.8
2022-07-26T07:31:48.274Z,19.8
2022-07-26T07:32:03.639Z,21.0
2022-07-26T07:32:37.557Z,21.0
2022-07-26T07:33:06.775Z,21.0
2022-07-26T07:33:53.053Z,21.5
2022-07-26T07:34:10.910Z,21.5
2022-07-26T07:34:43.795Z,16.7
2022-07-26T07:35:14.963Z,16.7
2022-07-26T07:35:48.253Z,13.7
2022-07-26T07:36:18.524Z,13.7
2022-07-26T07:36:51.563Z,13.2
2022-07-26T07:37:22.730Z,13.2
2022-07-26T07:37:55.520Z,11.9
2022-07-26T07:38:27.492Z,7.1
2022-07-26T07:39:04.434Z,7.1
2022-07-26T07:39:38.602Z,5.9
2022-07-26T07:40:04.048Z,5.9
2022-07-26T07:40:34.542Z,4.1
2022-07-26T07:41:07.710Z,5.9
2022-07-26T07:41:38.516Z,4.8
2022-07-26T07:42:11.506Z,4.8
2022-07-26T07:42:42.411Z,4.8
2022-07-26T07:43:15.319Z,4.8
2022-07-26T07:43:46.427Z,2.9
2022-07-26T07:44:19.304Z,2.9
2022-07-26T07:44:51.326Z,2.9
2022-07-26T07:45:23.871Z,2.9
2022-07-26T07:45:54.355Z,2.9
2022-07-26T07:46:27.320Z,1.8
2022-07-26T07:46:58.614Z,1.8
2022-07-26T07:47:30.969Z,1.8
2022-07-26T07:48:02.329Z,1.8
2022-07-26T07:48:35.754Z,1.8
2022-07-26T07:49:06.633Z,1.8
2022-07-26T07:49:39.147Z,1.8
2022-07-26T07:50:11.478Z,1.8
2022-07-26T07:50:43.498Z,0