createdAt,value
2022-11-04T00:01:42.922Z,99747.19
2022-11-04T00:04:14.291Z,99740.22
2022-11-04T00:06:43.603Z,99723.56
2022-11-04T00:09:20.948Z,99723.44
2022-11-04T00:12:10.539Z,99717.06
2022-11-04T00:14:41.447Z,99713.78
2022-11-04T00:17:19.416Z,99721.31
2022-11-04T00:20:12.050Z,99717.31
2022-11-04T00:23:02.847Z,99714.41
2022-11-04T00:25:51.345Z,99698.25
2022-11-04T00:28:39.360Z,99685.78
2022-11-04T00:31:27.426Z,99687.06
2022-11-04T00:33:58.336Z,99698.00
2022-11-04T00:36:27.023Z,99692.12
2022-11-04T00:38:57.570Z,99686.53
2022-11-04T00:41:27.728Z,99687.97
2022-11-04T00:44:06.532Z,99676.78
2022-11-04T00:46:36.291Z,99675.72
2022-11-04T00:49:03.638Z,99667.09
2022-11-04T00:51:32.843Z,99656.53
2022-11-04T00:54:06.788Z,99658.34
2022-11-04T00:56:37.950Z,99668.41
2022-11-04T00:59:10.377Z,99668.06
2022-11-04T01:01:42.690Z,99667.81
2022-11-04T01:04:12.126Z,99665.84
2022-11-04T01:06:40.238Z,99669.44
2022-11-04T01:09:12.821Z,99670.59
2022-11-04T01:11:42.329Z,99661.12
2022-11-04T01:14:12.621Z,99670.81
2022-11-04T01:16:41.577Z,99663.47
2022-11-04T01:19:12.020Z,99664.75
2022-11-04T01:21:39.497Z,99661.81
2022-11-04T01:24:07.800Z,99649.66
2022-11-04T01:26:37.241Z,99646.22
2022-11-04T01:29:06.588Z,99644.97
2022-11-04T01:31:35.120Z,99649.09
2022-11-04T01:34:03.944Z,99642.28
2022-11-04T01:36:32.133Z,99651.22
2022-11-04T01:39:00.640Z,99640.22
2022-11-04T01:41:31.374Z,99634.94
2022-11-04T01:44:01.387Z,99626.66
2022-11-04T01:46:32.959Z,99603.34
2022-11-04T01:49:27.353Z,99596.00
2022-11-04T01:52:10.344Z,99601.28
2022-11-04T01:54:39.149Z,99596.97
2022-11-04T01:57:15.207Z,99596.97
2022-11-04T01:59:44.917Z,99583.72
2022-11-04T02:02:16.040Z,99587.66
2022-11-04T02:04:46.349Z,99574.06
2022-11-04T02:07:15.490Z,99573.91
2022-11-04T02:09:45.048Z,99577.28
2022-11-04T02:12:34.199Z,99570.69
2022-11-04T02:15:04.775Z,99567.47
2022-11-04T02:18:02.196Z,99563.69
2022-11-04T02:20:48.563Z,99558.63
2022-11-04T02:23:43.546Z,99558.97
2022-11-04T02:26:18.733Z,99547.94
2022-11-04T02:29:08.727Z,99545.53
2022-11-04T02:31:44.026Z,99546.94
2022-11-04T02:34:32.122Z,99545.75
2022-11-04T02:37:23.720Z,99537.81
2022-11-04T02:40:24.715Z,99525.47
2022-11-04T02:43:23.132Z,99515.50
2022-11-04T02:46:25.394Z,99520.69
2022-11-04T02:49:03.817Z,99518.81
2022-11-04T02:51:40.282Z,99519.03
2022-11-04T02:54:12.974Z,99518.38
2022-11-04T02:56:46.725Z,99535.84
2022-11-04T02:59:34.604Z,99535.03
2022-11-04T03:02:08.782Z,99536.31
2022-11-04T03:04:45.980Z,99533.69
2022-11-04T03:07:17.801Z,99515.69
2022-11-04T03:09:51.546Z,99504.97
2022-11-04T03:12:28.657Z,99500.44
2022-11-04T03:15:05.943Z,99497.22
2022-11-04T03:17:47.302Z,99482.16
2022-11-04T03:20:23.041Z,99474.97
2022-11-04T03:22:59.867Z,99475.25
2022-11-04T03:25:39.569Z,99467.66
2022-11-04T03:28:12.222Z,99452.69
2022-11-04T03:30:43.556Z,99455.19
2022-11-04T03:33:15.857Z,99456.56
2022-11-04T03:35:43.382Z,99465.41
2022-11-04T03:38:13.391Z,99452.44
2022-11-04T03:40:42.576Z,99454.22
2022-11-04T03:43:18.765Z,99462.28
2022-11-04T03:45:48.880Z,99461.44
2022-11-04T03:48:17.702Z,99456.75
2022-11-04T03:50:53.040Z,99465.44
2022-11-04T03:53:35.285Z,99450.94
2022-11-04T03:56:52.806Z,99445.50
2022-11-04T03:59:50.565Z,99438.34
2022-11-04T04:02:25.929Z,99413.03
2022-11-04T04:05:19.006Z,99403.12
2022-11-04T04:08:15.417Z,99406.56
2022-11-04T04:11:23.819Z,99406.66
2022-11-04T04:14:33.689Z,99412.25
2022-11-04T04:17:36.568Z,99398.31
2022-11-04T04:20:18.836Z,99397.94
2022-11-04T04:23:29.904Z,99395.47
2022-11-04T04:26:30.725Z,99400.16
2022-11-04T04:29:09.350Z,99408.22
2022-11-04T04:31:51.575Z,99407.91
2022-11-04T04:34:30.051Z,99408.44
2022-11-04T04:37:23.534Z,99411.66
2022-11-04T04:40:25.127Z,99414.41
2022-11-04T04:43:19.850Z,99402.94
2022-11-04T04:45:54.557Z,99390.22
2022-11-04T04:48:28.920Z,99386.78
2022-11-04T04:51:02.573Z,99389.22
2022-11-04T04:53:32.647Z,99387.88
2022-11-04T04:56:09.860Z,99386.38
2022-11-04T04:58:45.315Z,99381.00
2022-11-04T05:01:23.389Z,99396.16
2022-11-04T05:03:51.911Z,99392.06
2022-11-04T05:06:22.428Z,99384.75
2022-11-04T05:08:50.909Z,99391.72
2022-11-04T05:11:27.220Z,99382.22
2022-11-04T05:13:56.087Z,99384.97
2022-11-04T05:16:39.456Z,99385.41
2022-11-04T05:19:20.762Z,99390.66
2022-11-04T05:21:50.708Z,99389.13
2022-11-04T05:24:34.245Z,99392.34
2022-11-04T05:27:11.570Z,99389.75
2022-11-04T05:29:47.287Z,99392.34
2022-11-04T05:32:21.237Z,99385.94
2022-11-04T05:34:54.207Z,99381.22
2022-11-04T05:37:29.669Z,99376.91
2022-11-04T05:40:02.320Z,99383.44
2022-11-04T05:42:35.608Z,99383.63
2022-11-04T05:45:10.614Z,99400.97
2022-11-04T05:48:09.272Z,99402.75
2022-11-04T05:50:41.974Z,99400.69
2022-11-04T05:53:11.159Z,99396.84
2022-11-04T05:55:39.506Z,99395.84
2022-11-04T05:58:07.710Z,99396.84
2022-11-04T06:00:36.709Z,99385.94
2022-11-04T06:03:04.916Z,99400.25
2022-11-04T06:05:33.367Z,99390.38
2022-11-04T06:08:01.190Z,99395.72
2022-11-04T06:10:29.376Z,99403.38
2022-11-04T06:13:00.641Z,99393.88
2022-11-04T06:15:30.464Z,99394.72
2022-11-04T06:17:59.056Z,99390.81
2022-11-04T06:20:28.041Z,99389.75
2022-11-04T06:22:57.499Z,99392.22
2022-11-04T06:25:26.682Z,99392.13
2022-11-04T06:27:55.617Z,99393.06
2022-11-04T06:30:23.736Z,99392.16
2022-11-04T06:32:51.535Z,99404.06
2022-11-04T06:35:19.474Z,99396.88
2022-11-04T06:37:49.197Z,99405.38
2022-11-04T06:40:17.700Z,99407.91
2022-11-04T06:42:47.019Z,99407.72
2022-11-04T06:45:17.799Z,99403.81
2022-11-04T06:47:47.089Z,99409.62
2022-11-04T06:50:17.259Z,99395.56
2022-11-04T06:52:45.216Z,99402.06
2022-11-04T06:55:13.390Z,99398.41
2022-11-04T06:57:41.565Z,99401.59
2022-11-04T07:00:11.439Z,99411.94
2022-11-04T07:02:41.621Z,99397.34
2022-11-04T07:05:12.587Z,99402.44
2022-11-04T07:07:40.267Z,99398.94
2022-11-04T07:10:10.188Z,99412.16
2022-11-04T07:12:39.472Z,99411.44
2022-11-04T07:15:10.013Z,99413.53
2022-11-04T07:17:39.915Z,99410.31
2022-11-04T07:20:08.421Z,99405.19
2022-11-04T07:22:37.388Z,99406.25
2022-11-04T07:25:06.562Z,99407.78
2022-11-04T07:27:35.796Z,99399.44
2022-11-04T07:30:03.404Z,99405.87
2022-11-04T07:32:33.047Z,99409.88
2022-11-04T07:35:03.450Z,99404.31
2022-11-04T07:37:33.280Z,99413.84
2022-11-04T07:40:01.124Z,99413.16
2022-11-04T07:42:29.849Z,99407.22
2022-11-04T07:44:58.606Z,99402.09
2022-11-04T07:47:30.867Z,99396.81
2022-11-04T07:50:02.928Z,99397.94
2022-11-04T07:52:33.496Z,99401.22
2022-11-04T07:55:01.147Z,99389.56
2022-11-04T07:57:30.375Z,99386.66
2022-11-04T07:59:59.953Z,99389.38
2022-11-04T08:02:34.856Z,99393.13
2022-11-04T08:05:07.226Z,99386.72
2022-11-04T08:07:36.023Z,99378.13
2022-11-04T08:10:06.198Z,99380.03
2022-11-04T08:12:34.335Z,99385.91
2022-11-04T08:15:03.230Z,99385.09
2022-11-04T08:17:33.662Z,99366.84
2022-11-04T08:20:02.309Z,99377.00
2022-11-04T08:22:33.085Z,99383.97
2022-11-04T08:25:03.677Z,99373.66
2022-11-04T08:27:32.908Z,99372.28
2022-11-04T08:30:03.531Z,99361.41
2022-11-04T08:32:31.635Z,99367.84
2022-11-04T08:35:00.589Z,99359.31
2022-11-04T08:37:30.675Z,99370.34
2022-11-04T08:40:01.240Z,99366.25
2022-11-04T08:42:30.004Z,99357.44
2022-11-04T08:44:57.366Z,99358.78
2022-11-04T08:47:27.630Z,99357.53
2022-11-04T08:49:57.661Z,99359.03
2022-11-04T08:52:25.750Z,99350.50
2022-11-04T08:54:57.412Z,99342.97
2022-11-04T08:57:26.157Z,99343.06
2022-11-04T08:59:56.148Z,99352.00
2022-11-04T09:02:26.685Z,99345.00
2022-11-04T09:04:55.403Z,99335.44
2022-11-04T09:07:25.333Z,99330.50
2022-11-04T09:09:53.567Z,99321.63
2022-11-04T09:12:24.092Z,99317.56
2022-11-04T09:14:51.508Z,99315.91
2022-11-04T09:17:19.607Z,99332.44
2022-11-04T09:19:48.117Z,99327.00
2022-11-04T09:22:15.921Z,99328.16
2022-11-04T09:24:44.262Z,99327.69
2022-11-04T09:27:12.592Z,99322.78
2022-11-04T09:29:41.977Z,99318.50
2022-11-04T09:32:10.708Z,99322.97
2022-11-04T09:34:40.427Z,99322.09
2022-11-04T09:37:09.781Z,99306.41
2022-11-04T09:39:38.943Z,99307.13
2022-11-04T09:42:21.593Z,99302.00
2022-11-04T09:47:49.120Z,99297.50
2022-11-04T09:50:26.023Z,99286.88
2022-11-04T09:52:59.085Z,99278.00
2022-11-04T09:55:42.940Z,99267.78
2022-11-04T09:58:15.166Z,99267.84
2022-11-04T10:00:49.527Z,99258.34
2022-11-04T10:03:21.695Z,99254.63
2022-11-04T10:06:19.550Z,99253.78
2022-11-04T10:08:56.477Z,99250.41
2022-11-04T10:11:32.253Z,99242.47
2022-11-04T10:18:27.405Z,99242.34
2022-11-04T10:21:06.934Z,99248.88
2022-11-04T10:23:50.247Z,99241.81
2022-11-04T10:26:32.349Z,99237.88
2022-11-04T10:29:13.824Z,99240.78
2022-11-04T10:31:45.081Z,99243.59
2022-11-04T10:34:34.828Z,99242.00
2022-11-04T10:37:04.859Z,99242.34
2022-11-04T10:39:39.960Z,99234.56
2022-11-04T10:42:12.206Z,99222.91
2022-11-04T10:44:41.546Z,99222.69
2022-11-04T10:47:32.325Z,99211.75
2022-11-04T10:50:29.991Z,99208.19
2022-11-04T10:53:19.337Z,99202.47
2022-11-04T10:55:50.322Z,99212.53
2022-11-04T10:58:30.537Z,99211.22
2022-11-04T11:00:59.565Z,99205.44
2022-11-04T11:03:35.777Z,99200.97
2022-11-04T11:06:37.664Z,99198.91
2022-11-04T11:09:14.138Z,99197.28
2022-11-04T11:11:51.109Z,99200.75
2022-11-04T11:14:28.583Z,99210.06
2022-11-04T11:17:15.277Z,99206.44
2022-11-04T11:19:51.711Z,99210.53
2022-11-04T11:22:31.679Z,99210.59
2022-11-04T11:25:28.376Z,99210.06
2022-11-04T11:28:05.307Z,99198.31
2022-11-04T11:30:42.093Z,99191.78
2022-11-04T11:33:33.291Z,99183.38
2022-11-04T11:36:16.040Z,99182.38
2022-11-04T11:38:57.261Z,99187.00
2022-11-04T11:41:33.280Z,99182.88
2022-11-04T11:44:20.695Z,99180.44
2022-11-04T11:46:56.250Z,99171.00
2022-11-04T11:49:29.148Z,99173.00
2022-11-04T11:52:29.100Z,99163.47
2022-11-04T11:55:07.649Z,99167.12
2022-11-04T12:01:19.370Z,99137.34
2022-11-04T12:10:51.726Z,99125.97
2022-11-04T12:13:38.063Z,99116.19
2022-11-04T12:16:11.216Z,99111.75
2022-11-04T12:18:58.440Z,99103.13
2022-11-04T12:21:34.026Z,99108.53
2022-11-04T12:24:27.861Z,99100.59
2022-11-04T12:27:07.881Z,99091.12
2022-11-04T12:30:04.280Z,99079.28
2022-11-04T12:32:52.478Z,99072.41
2022-11-04T12:35:45.422Z,99064.19
2022-11-04T12:38:36.448Z,99067.16
2022-11-04T12:42:19.055Z,99058.88
2022-11-04T12:44:44.965Z,99070.41
2022-11-04T12:47:20.563Z,99061.31
2022-11-04T12:50:18.293Z,99062.00
2022-11-04T12:52:51.248Z,99059.00
2022-11-04T12:55:48.280Z,99055.63
2022-11-04T12:58:31.746Z,99047.97
2022-11-04T13:01:11.055Z,99047.34
2022-11-04T13:04:11.168Z,99040.28
2022-11-04T13:06:47.478Z,99027.19
2022-11-04T13:09:22.242Z,99040.63
2022-11-04T13:11:56.767Z,99039.94
2022-11-04T13:14:31.223Z,99033.66
2022-11-04T13:17:11.008Z,99026.13
2022-11-04T13:19:54.999Z,99026.56
2022-11-04T13:22:27.283Z,99019.16
2022-11-04T13:25:01.143Z,99024.34
2022-11-04T13:27:33.846Z,99018.25
2022-11-04T13:30:09.843Z,99014.16
2022-11-04T13:32:49.377Z,99013.56
2022-11-04T13:35:24.116Z,99024.78
2022-11-04T13:37:59.811Z,99019.75
2022-11-04T13:40:50.849Z,99016.94
2022-11-04T13:43:39.917Z,99016.56
2022-11-04T13:46:09.265Z,99014.62
2022-11-04T13:48:50.788Z,99019.81
2022-11-04T13:51:20.976Z,99032.56
2022-11-04T13:53:54.977Z,99019.75
2022-11-04T13:56:38.837Z,99026.59
2022-11-04T13:59:23.708Z,99013.00
2022-11-04T14:02:12.526Z,99009.09
2022-11-04T14:04:44.566Z,98997.75
2022-11-04T14:07:18.680Z,99003.06
2022-11-04T14:09:54.787Z,99005.13
2022-11-04T14:12:33.321Z,99005.84
2022-11-04T14:15:06.733Z,99002.78
2022-11-04T14:17:40.610Z,98995.63
2022-11-04T14:20:23.447Z,98988.66
2022-11-04T14:22:55.075Z,98976.00
2022-11-04T14:25:32.122Z,98968.66
2022-11-04T14:28:10.070Z,98964.37
2022-11-04T14:30:42.785Z,98981.88
2022-11-04T14:33:29.149Z,98982.75
2022-11-04T14:36:14.794Z,98984.31
2022-11-04T14:38:48.145Z,98982.41
2022-11-04T14:41:50.821Z,98988.75
2022-11-04T14:44:27.049Z,98978.13
2022-11-04T14:47:04.322Z,98977.63
2022-11-04T14:49:36.960Z,98968.59
2022-11-04T14:52:16.043Z,98959.75
2022-11-04T14:54:44.450Z,98965.28
2022-11-04T14:57:19.212Z,98961.00
2022-11-04T14:59:49.762Z,98963.56
2022-11-04T15:02:26.856Z,98969.00
2022-11-04T15:04:59.627Z,98966.63
2022-11-04T15:07:34.935Z,98966.38
2022-11-04T15:10:19.999Z,98964.94
2022-11-04T15:12:52.013Z,98955.28
2022-11-04T15:15:29.707Z,98966.91
2022-11-04T15:18:05.293Z,98958.88
2022-11-04T15:20:35.018Z,98956.53
2022-11-04T15:23:04.504Z,98955.84
2022-11-04T15:25:33.514Z,98951.91
2022-11-04T15:28:01.398Z,98950.31
2022-11-04T15:30:32.112Z,98947.50
2022-11-04T15:33:02.864Z,98937.88
2022-11-04T15:35:33.861Z,98944.28
2022-11-04T15:38:04.361Z,98936.91
2022-11-04T15:40:39.728Z,98944.56
2022-11-04T15:43:07.751Z,98944.72
2022-11-04T15:45:39.513Z,98943.75
2022-11-04T15:48:36.502Z,98953.66
2022-11-04T15:51:23.100Z,98956.22
2022-11-04T15:54:00.137Z,98955.94
2022-11-04T15:56:33.377Z,98959.91
2022-11-04T15:59:02.220Z,98965.63
2022-11-04T16:01:33.632Z,98971.87
2022-11-04T16:04:04.295Z,98970.47
2022-11-04T16:06:38.845Z,98963.56
2022-11-04T16:09:27.937Z,98966.88
2022-11-04T16:12:04.900Z,98958.75
2022-11-04T16:14:34.556Z,98966.41
2022-11-04T16:17:04.353Z,98962.63
2022-11-04T16:19:33.246Z,98962.66
2022-11-04T16:22:12.344Z,98959.44
2022-11-04T16:24:46.959Z,98963.44
2022-11-04T16:27:20.017Z,98959.72
2022-11-04T16:30:09.299Z,98962.78
2022-11-04T16:32:46.557Z,98962.84
2022-11-04T16:35:25.283Z,98960.00
2022-11-04T16:37:56.604Z,98968.91
2022-11-04T16:40:25.022Z,98968.47
2022-11-04T16:42:53.575Z,98960.78
2022-11-04T16:45:30.094Z,98953.50
2022-11-04T16:47:57.558Z,98960.78
2022-11-04T16:50:29.397Z,98967.53
2022-11-04T16:52:59.764Z,98951.34
2022-11-04T16:55:30.480Z,98944.97
2022-11-04T16:58:03.642Z,98931.31
2022-11-04T17:00:34.163Z,98929.72
2022-11-04T17:03:21.656Z,98937.31
2022-11-04T17:05:55.649Z,98932.09
2022-11-04T17:08:26.780Z,98931.44
2022-11-04T17:10:56.094Z,98941.69
2022-11-04T17:13:29.783Z,98945.19
2022-11-04T17:16:03.293Z,98950.09
2022-11-04T17:18:33.189Z,98945.31
2022-11-04T17:21:07.067Z,98950.69
2022-11-04T17:23:39.368Z,98949.34
2022-11-04T17:26:10.887Z,98949.06
2022-11-04T17:28:38.804Z,98957.50
2022-11-04T17:31:12.114Z,98960.28
2022-11-04T17:33:41.813Z,98952.09
2022-11-04T17:36:19.699Z,98953.47
2022-11-04T17:38:49.655Z,98944.41
2022-11-04T17:41:37.803Z,98934.69
2022-11-04T17:44:08.723Z,98942.16
2022-11-04T17:46:39.242Z,98943.78
2022-11-04T17:49:17.001Z,98950.97
2022-11-04T17:51:49.264Z,98960.91
2022-11-04T17:54:19.029Z,98950.59
2022-11-04T17:56:48.680Z,98944.16
2022-11-04T17:59:18.534Z,98946.38
2022-11-04T18:01:48.237Z,98948.19
2022-11-04T18:04:22.783Z,98951.00
2022-11-04T18:06:58.431Z,98943.06
2022-11-04T18:09:36.606Z,98951.66
2022-11-04T18:12:28.594Z,98945.50
2022-11-04T18:14:58.230Z,98951.69
2022-11-04T18:17:30.969Z,98945.53
2022-11-04T18:19:59.989Z,98942.63
2022-11-04T18:22:29.773Z,98941.09
2022-11-04T18:24:59.956Z,98949.94
2022-11-04T18:27:32.153Z,98962.19
2022-11-04T18:30:02.179Z,98960.09
2022-11-04T18:32:32.091Z,98967.62
2022-11-04T18:35:01.441Z,98972.63
2022-11-04T18:37:30.777Z,99002.47
2022-11-04T18:40:02.161Z,99033.22
2022-11-04T18:42:32.837Z,99043.75
2022-11-04T18:45:02.613Z,99044.66
2022-11-04T18:47:34.600Z,99038.00
2022-11-04T18:50:04.238Z,99029.62
2022-11-04T18:52:33.502Z,99028.03
2022-11-04T18:55:02.770Z,99037.22
2022-11-04T18:57:30.708Z,99038.19
2022-11-04T19:00:00.398Z,99035.59
2022-11-04T19:02:32.286Z,99030.50
2022-11-04T19:05:03.598Z,99026.09
2022-11-04T19:07:32.682Z,99023.97
2022-11-04T19:10:03.395Z,99029.06
2022-11-04T19:12:50.546Z,99018.13
2022-11-04T19:15:20.172Z,99017.34
2022-11-04T19:17:49.360Z,99023.19
2022-11-04T19:20:20.236Z,99036.09
2022-11-04T19:22:49.083Z,99032.72
2022-11-04T19:25:19.605Z,99017.53
2022-11-04T19:28:05.267Z,99016.78
2022-11-04T19:30:39.215Z,99022.66
2022-11-04T19:33:08.653Z,99019.59
2022-11-04T19:35:37.515Z,99019.38
2022-11-04T19:38:07.351Z,99016.56
2022-11-04T19:40:39.447Z,99017.53
2022-11-04T19:43:11.578Z,99004.31
2022-11-04T19:45:43.046Z,99009.59
2022-11-04T19:48:14.509Z,99011.69
2022-11-04T19:50:49.019Z,99003.81
2022-11-04T19:53:21.866Z,99008.13
2022-11-04T19:56:00.364Z,99010.06
2022-11-04T19:58:29.879Z,99009.87
2022-11-04T20:01:08.520Z,99013.75
2022-11-04T20:03:38.737Z,99008.16
2022-11-04T20:06:10.320Z,99010.81
2022-11-04T20:08:43.214Z,99020.22
2022-11-04T20:11:14.131Z,99019.72
2022-11-04T20:13:49.037Z,99020.59
2022-11-04T20:16:24.713Z,99016.91
2022-11-04T20:19:02.059Z,99027.59
2022-11-04T20:21:34.052Z,99031.13
2022-11-04T20:24:06.410Z,99024.06
2022-11-04T20:26:38.429Z,99026.28
2022-11-04T20:29:08.349Z,99027.03
2022-11-04T20:31:40.017Z,99037.22
2022-11-04T20:34:12.531Z,99029.94
2022-11-04T20:36:42.660Z,99030.50
2022-11-04T20:39:15.002Z,99033.25
2022-11-04T20:41:47.766Z,99035.81
2022-11-04T20:44:18.441Z,99041.59
2022-11-04T20:46:46.992Z,99046.25
2022-11-04T20:49:17.152Z,99048.25
2022-11-04T20:51:54.780Z,99054.91
2022-11-04T20:54:24.377Z,99060.25
2022-11-04T20:56:54.482Z,99070.34
2022-11-04T20:59:23.221Z,99082.44
2022-11-04T21:01:51.802Z,99069.69
2022-11-04T21:04:22.691Z,99075.62
2022-11-04T21:06:53.214Z,99071.13
2022-11-04T21:09:22.184Z,99070.03
2022-11-04T21:11:52.193Z,99089.25
2022-11-04T21:14:20.967Z,99093.09
2022-11-04T21:16:51.832Z,99096.00
2022-11-04T21:19:23.219Z,99095.28
2022-11-04T21:21:52.707Z,99091.34
2022-11-04T21:24:21.610Z,99086.00
2022-11-04T21:26:50.304Z,99093.19
2022-11-04T21:29:20.503Z,99101.25
2022-11-04T21:31:49.942Z,99110.22
2022-11-04T21:34:21.102Z,99102.41
2022-11-04T21:36:53.461Z,99112.09
2022-11-04T21:39:23.016Z,99116.09
2022-11-04T21:41:50.919Z,99110.28
2022-11-04T21:44:18.890Z,99111.38
2022-11-04T21:46:50.914Z,99110.19
2022-11-04T21:49:18.803Z,99114.59
2022-11-04T21:51:48.003Z,99118.72
2022-11-04T21:54:16.694Z,99121.41
2022-11-04T21:56:46.820Z,99107.19
2022-11-04T21:59:18.360Z,99119.22
2022-11-04T22:01:47.024Z,99112.97
2022-11-04T22:04:16.211Z,99127.09
2022-11-04T22:06:45.855Z,99131.22
2022-11-04T22:09:14.256Z,99135.47
2022-11-04T22:11:42.901Z,99127.13
2022-11-04T22:14:12.615Z,99119.88
2022-11-04T22:16:40.806Z,99123.81
2022-11-04T22:19:15.667Z,99124.13
2022-11-04T22:21:46.178Z,99122.47
2022-11-04T22:24:18.205Z,99118.38
2022-11-04T22:26:47.712Z,99128.06
2022-11-04T22:29:15.727Z,99126.47
2022-11-04T22:31:46.108Z,99124.56
2022-11-04T22:34:14.974Z,99120.12
2022-11-04T22:36:43.670Z,99115.63
2022-11-04T22:39:16.371Z,99127.22
2022-11-04T22:41:46.375Z,99125.78
2022-11-04T22:44:15.755Z,99137.53
2022-11-04T22:46:44.146Z,99147.53
2022-11-04T22:49:14.463Z,99142.78
2022-11-04T22:51:42.738Z,99147.91
2022-11-04T22:54:11.455Z,99142.56
2022-11-04T22:56:41.257Z,99148.72
2022-11-04T22:59:11.631Z,99149.72
2022-11-04T23:01:41.361Z,99145.16
2022-11-04T23:04:11.975Z,99142.47
2022-11-04T23:06:42.766Z,99137.34
2022-11-04T23:09:13.789Z,99141.28
2022-11-04T23:12:01.489Z,99143.16
2022-11-04T23:14:38.102Z,99129.09
2022-11-04T23:17:40.443Z,99129.31
2022-11-04T23:20:12.349Z,99129.50
2022-11-04T23:22:59.960Z,99135.97
2022-11-04T23:25:28.703Z,99127.97
2022-11-04T23:28:17.744Z,99133.09
2022-11-04T23:30:51.008Z,99135.06
2022-11-04T23:33:18.643Z,99137.34
2022-11-04T23:36:08.511Z,99138.47
2022-11-04T23:38:37.492Z,99144.53
2022-11-04T23:41:28.090Z,99149.41
2022-11-04T23:43:57.268Z,99150.97
2022-11-04T23:46:44.213Z,99144.12
2022-11-04T23:49:33.568Z,99149.56
2022-11-04T23:52:22.556Z,99147.69
2022-11-04T23:55:10.507Z,99152.63
2022-11-04T23:57:56.681Z,99146.87
