createdAt,value
2017-10-05T00:00:01.310Z,0.00
2017-10-05T00:01:01.300Z,0.00
2017-10-05T00:02:01.288Z,0.00
2017-10-05T00:03:01.293Z,0.00
2017-10-05T00:04:01.269Z,0.00
2017-10-05T00:05:01.262Z,0.00
2017-10-05T00:06:01.251Z,0.00
2017-10-05T00:07:01.242Z,0.00
2017-10-05T00:08:01.242Z,0.00
2017-10-05T00:09:01.257Z,0.00
2017-10-05T00:10:01.238Z,0.00
2017-10-05T00:11:01.207Z,0.00
2017-10-05T00:12:01.196Z,0.00
2017-10-05T00:13:01.182Z,0.00
2017-10-05T00:14:01.174Z,0.00
2017-10-05T00:15:01.165Z,0.00
2017-10-05T00:16:01.157Z,0.00
2017-10-05T00:17:01.146Z,0.00
2017-10-05T00:18:01.137Z,0.00
2017-10-05T00:19:01.128Z,0.00
2017-10-05T00:20:01.118Z,0.00
2017-10-05T00:21:01.109Z,0.00
2017-10-05T00:22:01.104Z,0.00
2017-10-05T00:23:01.092Z,0.00
2017-10-05T00:24:01.081Z,0.00
2017-10-05T00:25:01.081Z,0.00
2017-10-05T00:26:01.063Z,0.00
2017-10-05T00:27:01.051Z,0.00
2017-10-05T00:28:01.042Z,0.00
2017-10-05T00:29:01.032Z,0.00
2017-10-05T00:30:01.027Z,0.00
2017-10-05T00:31:01.015Z,0.00
2017-10-05T00:32:01.005Z,0.00
2017-10-05T00:33:01.000Z,0.00
2017-10-05T00:34:00.988Z,0.00
2017-10-05T00:35:00.980Z,0.00
2017-10-05T00:36:00.968Z,0.00
2017-10-05T00:37:00.957Z,0.00
2017-10-05T00:38:00.955Z,0.00
2017-10-05T00:39:00.937Z,0.00
2017-10-05T00:40:00.929Z,0.00
2017-10-05T00:41:00.919Z,0.00
2017-10-05T00:42:00.908Z,0.00
2017-10-05T00:43:00.899Z,0.00
2017-10-05T00:44:00.893Z,0.00
2017-10-05T00:45:00.880Z,0.00
2017-10-05T00:46:00.871Z,0.00
2017-10-05T00:47:00.859Z,0.00
2017-10-05T00:48:00.860Z,0.00
2017-10-05T00:49:00.856Z,0.00
2017-10-05T00:50:00.834Z,0.00
2017-10-05T00:51:00.821Z,0.00
2017-10-05T00:52:00.812Z,0.00
2017-10-05T00:53:00.807Z,0.00
2017-10-05T00:54:00.793Z,0.00
2017-10-05T00:55:00.783Z,0.00
2017-10-05T00:56:00.776Z,0.00
2017-10-05T00:57:00.764Z,0.00
2017-10-05T00:58:00.754Z,0.00
2017-10-05T00:59:00.744Z,0.00
2017-10-05T01:00:00.735Z,0.00
2017-10-05T01:01:00.753Z,0.00
2017-10-05T01:02:00.718Z,0.00
2017-10-05T01:03:00.707Z,0.00
2017-10-05T01:04:00.695Z,0.00
2017-10-05T01:05:00.686Z,0.00
2017-10-05T01:06:00.680Z,0.00
2017-10-05T01:07:00.668Z,0.00
2017-10-05T01:08:00.658Z,0.00
2017-10-05T01:09:00.647Z,0.00
2017-10-05T01:10:00.638Z,0.00
2017-10-05T01:11:00.630Z,0.00
2017-10-05T01:12:00.619Z,0.00
2017-10-05T01:13:00.609Z,0.00
2017-10-05T01:14:00.603Z,0.00
2017-10-05T01:15:00.592Z,0.00
2017-10-05T01:16:00.580Z,0.00
2017-10-05T01:17:00.571Z,0.00
2017-10-05T01:18:00.559Z,0.00
2017-10-05T01:19:00.550Z,0.00
2017-10-05T01:20:00.544Z,0.00
2017-10-05T01:21:00.534Z,0.00
2017-10-05T01:22:00.520Z,0.00
2017-10-05T01:23:00.511Z,0.00
2017-10-05T01:24:00.500Z,0.00
2017-10-05T01:25:00.493Z,0.00
2017-10-05T01:26:00.481Z,0.00
2017-10-05T01:27:00.472Z,0.00
2017-10-05T01:28:00.461Z,0.00
2017-10-05T01:29:00.450Z,0.00
2017-10-05T01:30:00.471Z,0.00
2017-10-05T01:31:00.471Z,0.00
2017-10-05T01:32:00.422Z,0.00
2017-10-05T01:33:00.412Z,0.00
2017-10-05T01:34:00.403Z,0.00
2017-10-05T01:35:00.393Z,0.00
2017-10-05T01:36:00.392Z,0.00
2017-10-05T01:37:00.381Z,0.00
2017-10-05T01:38:00.362Z,0.00
2017-10-05T01:39:00.352Z,0.00
2017-10-05T01:40:00.344Z,0.00
2017-10-05T01:41:00.333Z,0.00
2017-10-05T01:42:00.324Z,0.00
2017-10-05T01:43:00.313Z,0.00
2017-10-05T01:44:00.305Z,0.00
2017-10-05T01:45:00.293Z,0.00
2017-10-05T01:46:00.282Z,0.00
2017-10-05T01:47:00.274Z,0.00
2017-10-05T01:48:00.270Z,0.00
2017-10-05T01:49:00.253Z,0.00
2017-10-05T01:50:00.245Z,0.00
2017-10-05T01:51:00.236Z,0.00
2017-10-05T01:52:00.226Z,0.00
2017-10-05T01:53:00.215Z,0.00
2017-10-05T01:54:00.205Z,0.00
2017-10-05T01:55:00.194Z,0.00
2017-10-05T01:56:00.186Z,0.00
2017-10-05T01:57:00.175Z,0.00
2017-10-05T01:58:00.167Z,0.00
2017-10-05T01:59:00.158Z,0.00
2017-10-05T02:00:00.146Z,0.00
2017-10-05T02:01:00.136Z,0.00
2017-10-05T02:02:00.125Z,0.00
2017-10-05T02:03:00.120Z,0.00
2017-10-05T02:04:00.107Z,0.00
2017-10-05T02:05:00.097Z,0.00
2017-10-05T02:06:00.086Z,0.00
2017-10-05T02:07:00.077Z,0.00
2017-10-05T02:08:00.066Z,0.00
2017-10-05T02:09:00.057Z,0.00
2017-10-05T02:10:00.045Z,0.00
2017-10-05T02:11:00.038Z,0.00
2017-10-05T02:12:00.031Z,0.00
2017-10-05T02:13:00.037Z,0.00
2017-10-05T02:14:00.007Z,0.00
2017-10-05T02:14:59.998Z,0.00
2017-10-05T02:15:59.988Z,0.00
2017-10-05T02:16:59.979Z,0.00
2017-10-05T02:17:59.967Z,0.00
2017-10-05T02:18:59.956Z,0.00
2017-10-05T02:19:59.952Z,0.00
2017-10-05T02:20:59.944Z,0.00
2017-10-05T02:21:59.925Z,0.00
2017-10-05T02:22:59.916Z,0.00
2017-10-05T02:23:59.905Z,0.00
2017-10-05T02:24:59.896Z,0.00
2017-10-05T02:25:59.885Z,0.00
2017-10-05T02:26:59.877Z,0.00
2017-10-05T02:27:59.867Z,0.00
2017-10-05T02:28:59.855Z,0.00
2017-10-05T02:29:59.846Z,0.00
2017-10-05T02:30:59.838Z,0.00
2017-10-05T02:31:59.827Z,0.00
2017-10-05T02:32:59.816Z,0.00
2017-10-05T02:33:59.805Z,0.00
2017-10-05T02:34:59.795Z,0.00
2017-10-05T02:35:59.791Z,0.00
2017-10-05T02:36:59.775Z,0.00
2017-10-05T02:37:59.769Z,0.00
2017-10-05T02:38:59.756Z,0.00
2017-10-05T02:39:59.745Z,0.00
2017-10-05T02:40:59.735Z,0.00
2017-10-05T02:41:59.726Z,0.00
2017-10-05T02:42:59.716Z,0.00
2017-10-05T02:43:59.705Z,0.00
2017-10-05T02:44:59.695Z,0.00
2017-10-05T02:45:59.685Z,0.00
2017-10-05T02:46:59.675Z,0.00
2017-10-05T02:47:59.665Z,0.00
2017-10-05T02:48:59.655Z,0.00
2017-10-05T02:49:59.645Z,0.00
2017-10-05T02:50:59.634Z,0.00
2017-10-05T02:51:59.627Z,0.00
2017-10-05T02:52:59.613Z,0.00
2017-10-05T02:53:59.606Z,0.00
2017-10-05T02:54:59.596Z,0.00
2017-10-05T02:55:59.584Z,0.00
2017-10-05T02:56:59.577Z,0.00
2017-10-05T02:57:59.566Z,0.00
2017-10-05T02:58:59.554Z,0.00
2017-10-05T02:59:59.545Z,0.00
2017-10-05T03:00:59.535Z,0.00
2017-10-05T03:01:59.526Z,0.00
2017-10-05T03:02:59.514Z,0.00
2017-10-05T03:03:59.515Z,0.00
2017-10-05T03:04:59.493Z,0.00
2017-10-05T03:05:59.482Z,0.00
2017-10-05T03:06:59.472Z,0.00
2017-10-05T03:07:59.463Z,0.00
2017-10-05T03:08:59.454Z,0.00
2017-10-05T03:09:59.443Z,0.00
2017-10-05T03:10:59.433Z,0.00
2017-10-05T03:11:59.423Z,0.00
2017-10-05T03:12:59.411Z,0.00
2017-10-05T03:13:59.401Z,0.00
2017-10-05T03:14:59.393Z,0.00
2017-10-05T03:15:59.382Z,0.00
2017-10-05T03:16:59.371Z,0.00
2017-10-05T03:17:59.364Z,0.00
2017-10-05T03:18:59.351Z,0.00
2017-10-05T03:19:59.342Z,0.00
2017-10-05T03:20:59.331Z,0.00
2017-10-05T03:21:59.319Z,0.00
2017-10-05T03:22:59.310Z,0.00
2017-10-05T03:23:59.303Z,0.00
2017-10-05T03:24:59.305Z,0.00
2017-10-05T03:25:59.280Z,0.00
2017-10-05T03:26:59.272Z,0.00
2017-10-05T03:27:59.263Z,0.00
2017-10-05T03:28:59.251Z,0.00
2017-10-05T03:29:59.242Z,0.00
2017-10-05T03:30:59.232Z,0.00
2017-10-05T03:31:59.221Z,0.00
2017-10-05T03:32:59.210Z,0.00
2017-10-05T03:33:59.199Z,0.00
2017-10-05T03:34:59.192Z,0.00
2017-10-05T03:35:59.181Z,0.00
2017-10-05T03:36:59.171Z,0.00
2017-10-05T03:37:59.159Z,0.00
2017-10-05T03:38:59.152Z,0.00
2017-10-05T03:39:59.142Z,0.00
2017-10-05T03:40:59.131Z,0.00
2017-10-05T03:41:59.122Z,0.00
2017-10-05T03:42:59.118Z,0.00
2017-10-05T03:43:59.100Z,0.00
2017-10-05T03:44:59.088Z,0.00
2017-10-05T03:45:59.082Z,0.00
2017-10-05T03:46:59.069Z,0.00
2017-10-05T03:47:59.063Z,0.00
2017-10-05T03:48:59.049Z,0.00
2017-10-05T03:49:59.039Z,0.00
2017-10-05T03:50:59.029Z,0.00
2017-10-05T03:51:59.020Z,0.00
2017-10-05T03:52:59.021Z,0.00
2017-10-05T03:53:58.998Z,0.00
2017-10-05T03:54:58.995Z,0.00
2017-10-05T03:55:58.979Z,0.00
2017-10-05T03:56:58.969Z,0.00
2017-10-05T03:57:58.957Z,0.00
2017-10-05T03:58:58.952Z,0.00
2017-10-05T03:59:58.938Z,0.00
2017-10-05T04:00:58.947Z,0.00
2017-10-05T04:01:58.919Z,0.00
2017-10-05T04:02:58.920Z,0.00
2017-10-05T04:03:58.897Z,0.00
2017-10-05T04:04:58.887Z,0.00
2017-10-05T04:05:58.880Z,0.00
2017-10-05T04:06:58.867Z,0.00
2017-10-05T04:07:58.858Z,0.00
2017-10-05T04:08:58.850Z,0.00
2017-10-05T04:09:58.835Z,0.00
2017-10-05T04:10:58.828Z,0.00
2017-10-05T04:11:58.826Z,0.00
2017-10-05T04:12:58.807Z,0.00
2017-10-05T04:13:58.797Z,0.00
2017-10-05T04:14:58.784Z,0.00
2017-10-05T04:15:58.777Z,0.00
2017-10-05T04:16:58.766Z,0.00
2017-10-05T04:17:58.756Z,0.00
2017-10-05T04:18:58.745Z,0.00
2017-10-05T04:19:58.738Z,0.00
2017-10-05T04:20:58.724Z,0.00
2017-10-05T04:21:58.713Z,0.00
2017-10-05T04:22:58.704Z,0.00
2017-10-05T04:23:58.698Z,0.00
2017-10-05T04:24:58.684Z,0.00
2017-10-05T04:25:58.674Z,0.00
2017-10-05T04:26:58.665Z,0.00
2017-10-05T04:27:58.656Z,0.00
2017-10-05T04:28:58.645Z,0.00
2017-10-05T04:29:58.635Z,0.00
2017-10-05T04:30:58.624Z,0.00
2017-10-05T04:31:58.615Z,0.00
2017-10-05T04:32:58.604Z,0.00
2017-10-05T04:33:58.593Z,0.00
2017-10-05T04:34:58.584Z,0.00
2017-10-05T04:35:58.585Z,0.00
2017-10-05T04:36:58.567Z,0.00
2017-10-05T04:37:58.552Z,0.00
2017-10-05T04:38:58.542Z,0.00
2017-10-05T04:39:58.532Z,0.00
2017-10-05T04:40:58.522Z,0.00
2017-10-05T04:41:58.512Z,0.00
2017-10-05T04:42:58.503Z,0.00
2017-10-05T04:43:58.493Z,0.00
2017-10-05T04:44:58.481Z,0.00
2017-10-05T04:45:58.472Z,0.00
2017-10-05T04:46:58.460Z,0.00
2017-10-05T04:47:58.453Z,0.00
2017-10-05T04:48:58.444Z,0.00
2017-10-05T04:49:58.431Z,0.00
2017-10-05T04:50:58.423Z,0.00
2017-10-05T04:51:58.422Z,0.00
2017-10-05T04:52:58.403Z,0.00
2017-10-05T04:53:58.390Z,0.00
2017-10-05T04:54:58.383Z,0.00
2017-10-05T04:55:58.371Z,0.00
2017-10-05T04:56:58.365Z,0.00
2017-10-05T04:57:58.349Z,0.00
2017-10-05T04:58:58.340Z,0.00
2017-10-05T04:59:58.330Z,0.00
2017-10-05T05:00:58.323Z,0.00
2017-10-05T05:01:58.309Z,0.00
2017-10-05T05:02:58.300Z,0.00
2017-10-05T05:03:58.292Z,0.00
2017-10-05T05:04:58.285Z,0.00
2017-10-05T05:05:58.270Z,0.00
2017-10-05T05:06:58.265Z,0.00
2017-10-05T05:07:58.249Z,0.00
2017-10-05T05:08:58.242Z,0.00
2017-10-05T05:09:58.230Z,0.00
2017-10-05T05:10:58.223Z,0.00
2017-10-05T05:11:58.231Z,0.00
2017-10-05T05:12:58.199Z,0.00
2017-10-05T05:13:58.187Z,0.00
2017-10-05T05:14:58.183Z,0.00
2017-10-05T05:15:58.171Z,0.00
2017-10-05T05:16:58.158Z,0.00
2017-10-05T05:17:58.149Z,0.00
2017-10-05T05:18:58.137Z,0.00
2017-10-05T05:19:58.128Z,4.00
2017-10-05T05:20:58.122Z,4.00
2017-10-05T05:21:58.107Z,0.00
2017-10-05T05:22:58.098Z,4.00
2017-10-05T05:23:58.087Z,8.00
2017-10-05T05:24:58.078Z,8.00
2017-10-05T05:25:58.067Z,4.00
2017-10-05T05:26:58.058Z,8.00
2017-10-05T05:27:58.049Z,12.00
2017-10-05T05:28:58.042Z,12.00
2017-10-05T05:29:58.027Z,16.00
2017-10-05T05:30:58.017Z,24.00
2017-10-05T05:31:58.007Z,24.00
2017-10-05T05:32:57.996Z,20.00
2017-10-05T05:33:57.986Z,24.00
2017-10-05T05:34:57.978Z,24.00
2017-10-05T05:35:57.968Z,20.00
2017-10-05T05:36:57.959Z,24.00
2017-10-05T05:37:57.950Z,36.00
2017-10-05T05:38:57.938Z,40.00
2017-10-05T05:39:57.928Z,44.00
2017-10-05T05:40:57.916Z,44.00
2017-10-05T05:41:57.907Z,52.00
2017-10-05T05:42:57.898Z,48.00
2017-10-05T05:43:57.887Z,64.00
2017-10-05T05:44:57.878Z,52.00
2017-10-05T05:45:57.869Z,60.00
2017-10-05T05:46:57.857Z,116.00
2017-10-05T05:47:57.847Z,128.00
2017-10-05T05:48:57.837Z,124.00
2017-10-05T05:49:57.828Z,96.00
2017-10-05T05:50:57.833Z,140.00
2017-10-05T05:51:57.810Z,108.00
2017-10-05T05:52:57.828Z,152.00
2017-10-05T05:53:57.807Z,124.00
2017-10-05T05:54:57.777Z,124.00
2017-10-05T05:55:57.768Z,132.00
2017-10-05T05:56:57.757Z,136.00
2017-10-05T05:57:57.747Z,164.00
2017-10-05T05:58:57.737Z,152.00
2017-10-05T05:59:57.729Z,192.00
2017-10-05T06:00:57.720Z,212.00
2017-10-05T06:01:57.712Z,220.00
2017-10-05T06:02:57.699Z,220.00
2017-10-05T06:03:57.699Z,204.00
2017-10-05T06:04:57.678Z,212.00
2017-10-05T06:05:57.676Z,268.00
2017-10-05T06:06:57.658Z,288.00
2017-10-05T06:07:57.651Z,232.00
2017-10-05T06:08:57.637Z,232.00
2017-10-05T06:09:57.628Z,276.00
2017-10-05T06:10:57.618Z,284.00
2017-10-05T06:11:57.609Z,260.00
2017-10-05T06:12:57.598Z,248.00
2017-10-05T06:13:57.589Z,252.00
2017-10-05T06:14:57.577Z,240.00
2017-10-05T06:15:57.577Z,268.00
2017-10-05T06:16:57.560Z,244.00
2017-10-05T06:17:57.552Z,316.00
2017-10-05T06:18:57.544Z,312.00
2017-10-05T06:19:57.530Z,392.00
2017-10-05T06:20:57.523Z,376.00
2017-10-05T06:21:57.511Z,420.00
2017-10-05T06:22:57.502Z,460.00
2017-10-05T06:23:57.491Z,508.00
2017-10-05T06:24:57.480Z,540.00
2017-10-05T06:25:57.470Z,596.00
2017-10-05T06:26:57.461Z,768.00
2017-10-05T06:27:57.450Z,536.00
2017-10-05T06:28:57.439Z,648.00
2017-10-05T06:29:57.430Z,624.00
2017-10-05T06:30:57.420Z,496.00
2017-10-05T06:31:57.410Z,604.00
2017-10-05T06:32:57.402Z,816.00
2017-10-05T06:33:57.392Z,740.00
2017-10-05T06:34:57.382Z,744.00
2017-10-05T06:35:57.373Z,832.00
2017-10-05T06:36:57.363Z,776.00
2017-10-05T06:37:57.355Z,684.00
2017-10-05T06:38:57.345Z,648.00
2017-10-05T06:39:57.332Z,716.00
2017-10-05T06:40:57.320Z,832.00
2017-10-05T06:41:57.311Z,756.00
2017-10-05T06:42:57.301Z,712.00
2017-10-05T06:43:57.293Z,888.00
2017-10-05T06:44:57.286Z,988.00
2017-10-05T06:45:57.278Z,1064.00
2017-10-05T06:46:57.265Z,1108.00
2017-10-05T06:47:57.253Z,1068.00
2017-10-05T06:48:57.261Z,1396.00
2017-10-05T06:49:57.235Z,1600.00
2017-10-05T06:50:57.222Z,1268.00
2017-10-05T06:51:57.211Z,1428.00
2017-10-05T06:52:57.203Z,948.00
2017-10-05T06:53:57.220Z,1124.00
2017-10-05T06:54:57.184Z,1168.00
2017-10-05T06:55:57.174Z,1348.00
2017-10-05T06:56:57.162Z,1644.00
2017-10-05T06:57:57.152Z,1332.00
2017-10-05T06:58:57.142Z,1192.00
2017-10-05T06:59:57.133Z,1320.00
2017-10-05T07:00:57.123Z,1556.00
2017-10-05T07:01:57.114Z,1400.00
2017-10-05T07:02:57.103Z,1072.00
2017-10-05T07:03:57.094Z,1204.00
2017-10-05T07:04:57.083Z,1352.00
2017-10-05T07:05:57.077Z,1408.00
2017-10-05T07:06:57.067Z,1212.00
2017-10-05T07:07:57.053Z,1184.00
2017-10-05T07:08:57.045Z,1072.00
2017-10-05T07:09:57.034Z,1300.00
2017-10-05T07:10:57.024Z,1380.00
2017-10-05T07:11:57.016Z,1204.00
2017-10-05T07:12:57.004Z,1072.00
2017-10-05T07:13:56.996Z,1080.00
2017-10-05T07:14:56.985Z,1120.00
2017-10-05T07:15:56.975Z,996.00
2017-10-05T07:16:56.970Z,1308.00
2017-10-05T07:17:56.955Z,1900.00
2017-10-05T07:18:56.945Z,1664.00
2017-10-05T07:19:56.936Z,1280.00
2017-10-05T07:20:56.925Z,1336.00
2017-10-05T07:21:56.917Z,1208.00
2017-10-05T07:22:56.906Z,1436.00
2017-10-05T07:23:56.896Z,1316.00
2017-10-05T07:24:56.892Z,1708.00
2017-10-05T07:25:56.877Z,1796.00
2017-10-05T07:26:56.866Z,1480.00
2017-10-05T07:27:56.858Z,1824.00
2017-10-05T07:28:56.846Z,1716.00
2017-10-05T07:29:56.835Z,2120.00
2017-10-05T07:30:56.828Z,2180.00
2017-10-05T07:31:56.820Z,2392.00
2017-10-05T07:32:56.807Z,1672.00
2017-10-05T07:33:56.797Z,1812.00
2017-10-05T07:34:56.788Z,2468.00
2017-10-05T07:35:56.779Z,2328.00
2017-10-05T07:36:56.766Z,2220.00
2017-10-05T07:37:56.758Z,1832.00
2017-10-05T07:38:56.749Z,1780.00
2017-10-05T07:39:56.740Z,2148.00
2017-10-05T07:40:56.732Z,2024.00
2017-10-05T07:41:56.719Z,2212.00
2017-10-05T07:42:56.712Z,1896.00
2017-10-05T07:43:56.699Z,1948.00
2017-10-05T07:44:56.691Z,2316.00
2017-10-05T07:45:56.680Z,1644.00
2017-10-05T07:46:56.670Z,1780.00
2017-10-05T07:47:56.667Z,1956.00
2017-10-05T07:48:56.652Z,2860.00
2017-10-05T07:49:56.641Z,3004.00
2017-10-05T07:50:56.631Z,2648.00
2017-10-05T07:51:56.624Z,1916.00
2017-10-05T07:52:56.610Z,1844.00
2017-10-05T07:53:56.603Z,2864.00
2017-10-05T07:54:56.594Z,2536.00
2017-10-05T07:55:56.583Z,3464.00
2017-10-05T07:56:56.577Z,2660.00
2017-10-05T07:57:56.563Z,2600.00
2017-10-05T07:58:56.554Z,2240.00
2017-10-05T07:59:56.544Z,2228.00
2017-10-05T08:00:56.536Z,2640.00
2017-10-05T08:01:56.525Z,2392.00
2017-10-05T08:02:56.516Z,2604.00
2017-10-05T08:03:56.505Z,2104.00
2017-10-05T08:04:56.494Z,2780.00
2017-10-05T08:05:56.484Z,3420.00
2017-10-05T08:06:56.480Z,3900.00
2017-10-05T08:07:56.472Z,3476.00
2017-10-05T08:08:56.460Z,2972.00
2017-10-05T08:09:56.446Z,2636.00
2017-10-05T08:10:56.451Z,2684.00
2017-10-05T08:11:56.426Z,2568.00
2017-10-05T08:12:56.421Z,2024.00
2017-10-05T08:13:56.409Z,2516.00
2017-10-05T08:14:56.399Z,2928.00
2017-10-05T08:15:56.390Z,3616.00
2017-10-05T08:16:56.386Z,3468.00
2017-10-05T08:17:56.371Z,2700.00
2017-10-05T08:18:56.360Z,2384.00
2017-10-05T08:19:56.353Z,2684.00
2017-10-05T08:20:56.343Z,3160.00
2017-10-05T08:21:56.333Z,3240.00
2017-10-05T08:22:56.325Z,3144.00
2017-10-05T08:23:56.313Z,3628.00
2017-10-05T08:24:56.302Z,3528.00
2017-10-05T08:25:56.295Z,3432.00
2017-10-05T08:26:56.287Z,3740.00
2017-10-05T08:27:56.275Z,3832.00
2017-10-05T08:28:56.267Z,3124.00
2017-10-05T08:29:56.255Z,2852.00
2017-10-05T08:30:56.246Z,2764.00
2017-10-05T08:31:56.237Z,3068.00
2017-10-05T08:32:56.228Z,2908.00
2017-10-05T08:33:56.220Z,3996.00
2017-10-05T08:34:56.212Z,4724.00
2017-10-05T08:35:56.227Z,4980.00
2017-10-05T08:36:56.188Z,5016.00
2017-10-05T08:37:56.184Z,4368.00
2017-10-05T08:38:56.173Z,5328.00
2017-10-05T08:39:56.162Z,4404.00
2017-10-05T08:40:56.152Z,5356.00
2017-10-05T08:41:56.144Z,5348.00
2017-10-05T08:42:56.132Z,7008.00
2017-10-05T08:43:56.126Z,7492.00
2017-10-05T08:44:56.120Z,5336.00
2017-10-05T08:45:56.107Z,4656.00
2017-10-05T08:46:56.098Z,6068.00
2017-10-05T08:47:56.092Z,5756.00
2017-10-05T08:48:56.077Z,4636.00
2017-10-05T08:49:56.070Z,4248.00
2017-10-05T08:50:56.058Z,3876.00
2017-10-05T08:51:56.055Z,4292.00
2017-10-05T08:52:56.041Z,4048.00
2017-10-05T08:53:56.032Z,4220.00
2017-10-05T08:54:56.022Z,4652.00
2017-10-05T08:55:56.017Z,4420.00
2017-10-05T08:56:56.003Z,2924.00
2017-10-05T08:57:55.993Z,3320.00
2017-10-05T08:58:55.986Z,4260.00
2017-10-05T08:59:55.976Z,5780.00
2017-10-05T09:00:55.970Z,5112.00
2017-10-05T09:01:55.958Z,4284.00
2017-10-05T09:02:55.949Z,7780.00
2017-10-05T09:03:55.941Z,12472.00
2017-10-05T09:04:55.937Z,8196.00
2017-10-05T09:05:55.927Z,4792.00
2017-10-05T09:06:55.913Z,4132.00
2017-10-05T09:07:55.905Z,3996.00
2017-10-05T09:08:55.895Z,3464.00
2017-10-05T09:09:55.888Z,3616.00
2017-10-05T09:10:55.877Z,2328.00
2017-10-05T09:11:55.875Z,2580.00
2017-10-05T09:12:55.857Z,4268.00
2017-10-05T09:13:55.849Z,3080.00
2017-10-05T09:14:55.866Z,2940.00
2017-10-05T09:15:55.839Z,2620.00
2017-10-05T09:16:55.826Z,4004.00
2017-10-05T09:17:55.819Z,7208.00
2017-10-05T09:18:55.806Z,7044.00
2017-10-05T09:19:55.797Z,8388.00
2017-10-05T09:20:55.787Z,7368.00
2017-10-05T09:21:55.779Z,8656.00
2017-10-05T09:22:55.777Z,6508.00
2017-10-05T09:23:55.764Z,3992.00
2017-10-05T09:24:55.751Z,2492.00
2017-10-05T09:25:55.742Z,3444.00
2017-10-05T09:26:55.738Z,6268.00
2017-10-05T09:27:55.726Z,5944.00
2017-10-05T09:28:55.715Z,6664.00
2017-10-05T09:29:55.708Z,8640.00
2017-10-05T09:30:55.699Z,5984.00
2017-10-05T09:31:55.690Z,4192.00
2017-10-05T09:32:55.680Z,4416.00
2017-10-05T09:33:55.672Z,5584.00
2017-10-05T09:34:55.664Z,4696.00
2017-10-05T09:35:55.660Z,4592.00
2017-10-05T09:36:55.645Z,3772.00
2017-10-05T09:37:55.639Z,5104.00
2017-10-05T09:38:55.630Z,6300.00
2017-10-05T09:39:55.622Z,7464.00
2017-10-05T09:40:55.611Z,7576.00
2017-10-05T09:41:55.601Z,7584.00
2017-10-05T09:42:55.595Z,6624.00
2017-10-05T09:43:55.585Z,6436.00
2017-10-05T09:44:55.575Z,5220.00
2017-10-05T09:45:55.573Z,6676.00
2017-10-05T09:46:55.561Z,9844.00
2017-10-05T09:47:55.556Z,7844.00
2017-10-05T09:48:55.545Z,7288.00
2017-10-05T09:49:55.533Z,8960.00
2017-10-05T09:50:55.525Z,5376.00
2017-10-05T09:51:55.520Z,6076.00
2017-10-05T09:52:55.507Z,7152.00
2017-10-05T09:53:55.500Z,6796.00
2017-10-05T09:54:55.491Z,7708.00
2017-10-05T09:55:55.482Z,32256.00
2017-10-05T09:56:55.480Z,107744.00
2017-10-05T09:57:55.463Z,139264.00
2017-10-05T09:58:55.456Z,15680.00
2017-10-05T09:59:55.447Z,12032.00
2017-10-05T10:00:55.439Z,16596.00
2017-10-05T10:01:55.432Z,33568.00
2017-10-05T10:02:55.436Z,23104.00
2017-10-05T10:03:55.415Z,18816.00
2017-10-05T10:04:55.413Z,26144.00
2017-10-05T10:05:55.403Z,51328.00
2017-10-05T10:06:55.398Z,47232.00
2017-10-05T10:07:55.389Z,91264.00
2017-10-05T10:08:55.378Z,59264.00
2017-10-05T10:09:55.374Z,44384.00
2017-10-05T10:10:55.365Z,31136.00
2017-10-05T10:11:55.357Z,24864.00
2017-10-05T10:12:55.350Z,56224.00
2017-10-05T10:13:55.350Z,36736.00
2017-10-05T10:14:55.339Z,18816.00
2017-10-05T10:15:55.332Z,20768.00
2017-10-05T10:16:55.327Z,24608.00
2017-10-05T10:17:55.319Z,30400.00
2017-10-05T10:18:55.313Z,43808.00
2017-10-05T10:19:55.309Z,21120.00
2017-10-05T10:20:55.300Z,25408.00
2017-10-05T10:21:55.300Z,57632.00
2017-10-05T10:22:55.289Z,40000.00
2017-10-05T10:23:55.283Z,21152.00
2017-10-05T10:24:55.279Z,39552.00
2017-10-05T10:25:55.270Z,72032.00
2017-10-05T10:26:55.265Z,78624.00
2017-10-05T10:27:55.260Z,70176.00
2017-10-05T10:28:55.255Z,74400.00
2017-10-05T10:29:55.249Z,78752.00
2017-10-05T10:30:55.245Z,93024.00
2017-10-05T10:31:55.238Z,61984.00
2017-10-05T10:32:55.239Z,47488.00
2017-10-05T10:33:55.234Z,100192.00
2017-10-05T10:34:55.225Z,17952.00
2017-10-05T10:35:55.222Z,15456.00
2017-10-05T10:36:55.215Z,10392.00
2017-10-05T10:37:55.209Z,15896.00
2017-10-05T10:38:55.208Z,9316.00
2017-10-05T10:39:55.200Z,11224.00
2017-10-05T10:40:55.194Z,34208.00
2017-10-05T10:41:55.189Z,13680.00
2017-10-05T10:42:55.186Z,15864.00
2017-10-05T10:43:55.180Z,10856.00
2017-10-05T10:44:55.174Z,15240.00
2017-10-05T10:45:55.169Z,8252.00
2017-10-05T10:46:55.164Z,46112.00
2017-10-05T10:47:55.157Z,99072.00
2017-10-05T10:48:55.153Z,91936.00
2017-10-05T10:49:55.145Z,14840.00
2017-10-05T10:50:55.140Z,62208.00
2017-10-05T10:51:55.134Z,17376.00
2017-10-05T10:52:55.128Z,110784.00
2017-10-05T10:53:55.123Z,115296.00
2017-10-05T10:54:55.118Z,16396.00
2017-10-05T10:55:55.114Z,20000.00
2017-10-05T10:56:55.107Z,50976.00
2017-10-05T10:57:55.102Z,55808.00
2017-10-05T10:58:55.099Z,13572.00
2017-10-05T10:59:55.092Z,10200.00
2017-10-05T11:00:55.085Z,14272.00
2017-10-05T11:01:55.081Z,10016.00
2017-10-05T11:02:55.078Z,14952.00
2017-10-05T11:03:55.070Z,12428.00
2017-10-05T11:04:55.065Z,18592.00
2017-10-05T11:05:55.060Z,10768.00
2017-10-05T11:06:55.055Z,79104.00
2017-10-05T11:07:55.050Z,29504.00
2017-10-05T11:08:55.043Z,113408.00
2017-10-05T11:09:55.043Z,58880.00
2017-10-05T11:10:55.033Z,133536.00
2017-10-05T11:11:55.028Z,20256.00
2017-10-05T11:12:55.020Z,117632.00
2017-10-05T11:13:55.015Z,96704.00
2017-10-05T11:14:55.009Z,86240.00
2017-10-05T11:15:55.004Z,91936.00
2017-10-05T11:16:54.998Z,64256.00
2017-10-05T11:17:54.995Z,21440.00
2017-10-05T11:18:54.989Z,37824.00
2017-10-05T11:19:54.986Z,17184.00
2017-10-05T11:20:54.980Z,14664.00
2017-10-05T11:21:54.974Z,10940.00
2017-10-05T11:22:54.972Z,9712.00
2017-10-05T11:23:54.965Z,8052.00
2017-10-05T11:24:54.968Z,5452.00
2017-10-05T11:25:54.956Z,5364.00
2017-10-05T11:26:54.951Z,8192.00
2017-10-05T11:27:54.947Z,6744.00
2017-10-05T11:28:54.942Z,8228.00
2017-10-05T11:29:54.938Z,13096.00
2017-10-05T11:30:54.932Z,11144.00
2017-10-05T11:31:54.939Z,10684.00
2017-10-05T11:32:54.921Z,16484.00
2017-10-05T11:33:54.917Z,11508.00
2017-10-05T11:34:54.908Z,22432.00
2017-10-05T11:35:54.899Z,24960.00
2017-10-05T11:36:54.892Z,18112.00
2017-10-05T11:37:54.889Z,22656.00
2017-10-05T11:38:54.880Z,17952.00
2017-10-05T11:39:54.875Z,14784.00
2017-10-05T11:40:54.869Z,14368.00
2017-10-05T11:41:54.872Z,14400.00
2017-10-05T11:42:54.857Z,11420.00
2017-10-05T11:43:54.847Z,11760.00
2017-10-05T11:44:54.847Z,15108.00
2017-10-05T11:45:54.832Z,11052.00
2017-10-05T11:46:54.828Z,8164.00
2017-10-05T11:47:54.820Z,7780.00
2017-10-05T11:48:54.812Z,7092.00
2017-10-05T11:49:54.807Z,8704.00
2017-10-05T11:50:54.799Z,7372.00
2017-10-05T11:51:54.793Z,12128.00
2017-10-05T11:52:54.783Z,12096.00
2017-10-05T11:53:54.776Z,13404.00
2017-10-05T11:54:54.769Z,12364.00
2017-10-05T11:55:54.764Z,8848.00
2017-10-05T11:56:54.755Z,7392.00
2017-10-05T11:57:54.748Z,6484.00
2017-10-05T11:58:54.741Z,7180.00
2017-10-05T11:59:54.734Z,8260.00
2017-10-05T12:00:54.729Z,8220.00
2017-10-05T12:01:54.717Z,7276.00
2017-10-05T12:02:54.711Z,8340.00
2017-10-05T12:03:54.702Z,9404.00
2017-10-05T12:04:54.694Z,97920.00
2017-10-05T12:05:54.692Z,72672.00
2017-10-05T12:06:54.678Z,62464.00
2017-10-05T12:07:54.670Z,21920.00
2017-10-05T12:08:54.662Z,46240.00
2017-10-05T12:09:54.660Z,34144.00
2017-10-05T12:10:54.648Z,34176.00
2017-10-05T12:11:54.644Z,36320.00
2017-10-05T12:12:54.639Z,43264.00
2017-10-05T12:13:54.627Z,45824.00
2017-10-05T12:14:54.621Z,20416.00
2017-10-05T12:15:54.615Z,18144.00
2017-10-05T12:16:54.610Z,15420.00
2017-10-05T12:17:54.602Z,14180.00
2017-10-05T12:18:54.596Z,14036.00
2017-10-05T12:19:54.592Z,14560.00
2017-10-05T12:20:54.584Z,14700.00
2017-10-05T12:21:54.576Z,13048.00
2017-10-05T12:22:54.568Z,25120.00
2017-10-05T12:23:54.566Z,36000.00
2017-10-05T12:24:54.556Z,25024.00
2017-10-05T12:25:54.549Z,18624.00
2017-10-05T12:26:54.546Z,17856.00
2017-10-05T12:27:54.550Z,19680.00
2017-10-05T12:28:54.536Z,17312.00
2017-10-05T12:29:54.543Z,13060.00
2017-10-05T12:30:54.518Z,12660.00
2017-10-05T12:31:54.511Z,13392.00
2017-10-05T12:32:54.509Z,10496.00
2017-10-05T12:33:54.498Z,7604.00