createdAt,value
2023-01-11T00:00:38.338Z,1.50
2023-01-11T00:03:05.559Z,1.63
2023-01-11T00:05:31.470Z,1.45
2023-01-11T00:07:58.132Z,1.85
2023-01-11T00:10:24.027Z,1.50
2023-01-11T00:12:49.841Z,1.30
2023-01-11T00:15:16.305Z,1.45
2023-01-11T00:17:42.274Z,1.40
2023-01-11T00:20:09.832Z,1.33
2023-01-11T00:22:36.077Z,1.48
2023-01-11T00:25:02.250Z,1.20
2023-01-11T00:27:28.218Z,1.10
2023-01-11T00:29:54.095Z,1.00
2023-01-11T00:32:20.125Z,1.13
2023-01-11T00:34:45.994Z,1.10
2023-01-11T00:37:11.851Z,1.20
2023-01-11T00:39:37.690Z,1.60
2023-01-11T00:42:22.057Z,1.38
2023-01-11T00:45:06.607Z,1.23
2023-01-11T00:47:50.956Z,1.40
2023-01-11T00:50:16.938Z,1.30
2023-01-11T00:52:42.749Z,1.30
2023-01-11T00:55:08.826Z,1.20
2023-01-11T00:57:34.717Z,1.25
2023-01-11T01:00:01.280Z,1.50
2023-01-11T01:02:27.187Z,1.38
2023-01-11T01:04:53.136Z,1.50
2023-01-11T01:07:18.963Z,1.45
2023-01-11T01:09:44.783Z,1.35
2023-01-11T01:12:12.137Z,1.40
2023-01-11T01:14:38.419Z,1.33
2023-01-11T01:17:06.863Z,1.40
2023-01-11T01:19:35.618Z,1.35
2023-01-11T01:22:01.545Z,1.10
2023-01-11T01:24:28.535Z,1.17
2023-01-11T01:26:55.549Z,1.27
2023-01-11T01:29:21.376Z,1.13
2023-01-11T01:31:47.283Z,1.30
2023-01-11T01:34:13.459Z,1.10
2023-01-11T01:36:39.699Z,1.30
2023-01-11T01:39:06.742Z,1.05
2023-01-11T01:41:33.620Z,0.90
2023-01-11T01:44:01.924Z,0.90
2023-01-11T01:46:30.272Z,1.10
2023-01-11T01:49:01.235Z,1.17
2023-01-11T01:51:41.182Z,1.15
2023-01-11T01:54:11.652Z,1.45
2023-01-11T01:56:45.914Z,1.17
2023-01-11T01:59:15.732Z,1.35
2023-01-11T02:01:47.839Z,1.48
2023-01-11T02:04:21.303Z,1.30
2023-01-11T02:06:47.655Z,1.30
2023-01-11T02:09:26.038Z,1.48
2023-01-11T02:11:54.830Z,1.20
2023-01-11T02:14:21.506Z,1.25
2023-01-11T02:16:47.362Z,1.58
2023-01-11T02:19:50.408Z,1.30
2023-01-11T02:22:35.775Z,1.30
2023-01-11T02:25:24.232Z,1.30
2023-01-11T02:28:12.656Z,1.10
2023-01-11T02:30:44.506Z,1.10
2023-01-11T02:33:19.160Z,1.27
2023-01-11T02:35:47.817Z,1.43
2023-01-11T02:38:22.831Z,1.55
2023-01-11T02:41:08.518Z,1.80
2023-01-11T02:44:13.442Z,1.30
2023-01-11T02:46:59.906Z,1.25
2023-01-11T02:49:40.157Z,1.33
2023-01-11T02:52:13.150Z,1.02
2023-01-11T02:54:42.889Z,1.20
2023-01-11T02:57:10.421Z,1.23
2023-01-11T02:59:37.230Z,1.20
2023-01-11T03:02:03.384Z,0.98
2023-01-11T03:04:31.620Z,0.90
2023-01-11T03:07:32.493Z,0.95
2023-01-11T03:10:10.145Z,1.10
2023-01-11T03:12:58.771Z,0.85
2023-01-11T03:15:33.591Z,1.00
2023-01-11T03:18:06.005Z,0.70
2023-01-11T03:20:41.602Z,0.90
2023-01-11T03:26:24.243Z,0.75
2023-01-11T03:28:54.603Z,1.00
2023-01-11T03:31:29.178Z,0.98
2023-01-11T03:34:22.251Z,0.80
2023-01-11T03:36:56.061Z,1.00
2023-01-11T03:39:33.307Z,0.88
2023-01-11T03:42:02.196Z,0.80
2023-01-11T03:44:34.901Z,0.80
2023-01-11T03:47:06.249Z,0.70
2023-01-11T03:49:42.717Z,0.60
2023-01-11T03:52:11.809Z,0.80
2023-01-11T03:54:39.851Z,0.80
2023-01-11T03:57:28.808Z,0.80
2023-01-11T03:59:54.767Z,0.82
2023-01-11T04:02:24.448Z,0.85
2023-01-11T04:04:50.995Z,0.70
2023-01-11T04:07:18.105Z,0.70
2023-01-11T04:09:45.131Z,0.90
2023-01-11T04:12:11.077Z,0.70
2023-01-11T04:14:37.129Z,0.80
2023-01-11T04:17:04.243Z,1.00
2023-01-11T04:19:30.190Z,0.60
2023-01-11T04:21:56.301Z,0.63
2023-01-11T04:24:22.459Z,0.70
2023-01-11T04:26:48.347Z,1.08
2023-01-11T04:29:14.300Z,0.90
2023-01-11T04:31:40.146Z,0.57
2023-01-11T04:34:06.228Z,0.75
2023-01-11T04:36:32.874Z,0.82
2023-01-11T04:38:59.272Z,0.60
2023-01-11T04:41:43.913Z,0.55
2023-01-11T04:44:10.079Z,0.57
2023-01-11T04:46:35.966Z,0.70
2023-01-11T04:49:02.531Z,0.75
2023-01-11T04:51:28.280Z,0.60
2023-01-11T04:53:54.125Z,0.52
2023-01-11T04:56:20.027Z,0.50
2023-01-11T04:58:46.001Z,0.77
2023-01-11T05:01:18.128Z,0.55
2023-01-11T05:03:44.917Z,0.50
2023-01-11T05:06:11.694Z,0.60
2023-01-11T05:08:37.568Z,1.33
2023-01-11T05:11:06.267Z,1.10
2023-01-11T05:13:41.511Z,1.15
2023-01-11T05:16:17.927Z,0.70
2023-01-11T05:18:55.978Z,0.60
2023-01-11T05:21:23.828Z,0.73
2023-01-11T05:23:49.994Z,0.80
2023-01-11T05:26:18.926Z,0.75
2023-01-11T05:28:45.896Z,0.70
2023-01-11T05:31:12.558Z,0.60
2023-01-11T05:33:38.488Z,0.75
2023-01-11T05:36:11.663Z,0.93
2023-01-11T05:38:37.495Z,0.68
2023-01-11T05:41:06.368Z,0.57
2023-01-11T05:43:33.235Z,0.60
2023-01-11T05:46:00.331Z,0.70
2023-01-11T05:48:26.357Z,0.60
2023-01-11T05:50:55.779Z,0.70
2023-01-11T05:53:23.383Z,0.60
2023-01-11T05:55:57.633Z,0.60
2023-01-11T05:58:25.930Z,0.65
2023-01-11T06:00:55.606Z,0.70
2023-01-11T06:03:23.623Z,0.70
2023-01-11T06:05:50.212Z,0.60
2023-01-11T06:08:16.370Z,0.85
2023-01-11T06:10:42.915Z,0.43
2023-01-11T06:13:26.890Z,0.73
2023-01-11T06:15:54.323Z,0.77
2023-01-11T06:18:20.459Z,0.60
2023-01-11T06:20:50.785Z,0.60
2023-01-11T06:23:16.893Z,0.70
2023-01-11T06:25:45.309Z,0.82
2023-01-11T06:28:11.551Z,0.70
2023-01-11T06:30:37.760Z,0.60
2023-01-11T06:33:06.483Z,0.60
2023-01-11T06:35:42.709Z,0.47
2023-01-11T06:38:10.888Z,0.60
2023-01-11T06:40:38.255Z,0.80
2023-01-11T06:43:04.794Z,1.50
2023-01-11T06:45:31.048Z,1.60
2023-01-11T06:47:57.470Z,0.65
2023-01-11T06:50:23.934Z,0.55
2023-01-11T06:52:57.820Z,0.50
2023-01-11T06:55:25.935Z,0.60
2023-01-11T06:57:51.886Z,0.45
2023-01-11T07:00:18.387Z,0.43
2023-01-11T07:02:45.453Z,0.50
2023-01-11T07:05:12.548Z,0.60
2023-01-11T07:07:39.743Z,1.27
2023-01-11T07:10:08.465Z,0.60
2023-01-11T07:12:35.362Z,0.63
2023-01-11T07:15:02.412Z,0.70
2023-01-11T07:17:28.290Z,0.73
2023-01-11T07:19:54.096Z,0.60
2023-01-11T07:22:21.736Z,0.70
2023-01-11T07:24:48.562Z,0.57
2023-01-11T07:27:14.489Z,0.80
2023-01-11T07:29:40.333Z,0.70
2023-01-11T07:32:07.540Z,0.80
2023-01-11T07:34:33.898Z,0.80
2023-01-11T07:37:00.014Z,0.43
2023-01-11T07:39:38.517Z,0.60
2023-01-11T07:42:29.112Z,0.60
2023-01-11T07:44:54.916Z,0.70
2023-01-11T07:47:21.182Z,0.73
2023-01-11T07:49:47.086Z,0.68
2023-01-11T07:52:13.181Z,0.68
2023-01-11T07:54:39.004Z,0.75
2023-01-11T07:57:05.206Z,0.73
2023-01-11T07:59:31.140Z,1.33
2023-01-11T08:01:56.936Z,0.80
2023-01-11T08:04:22.771Z,1.05
2023-01-11T08:06:48.624Z,1.60
2023-01-11T08:09:14.471Z,1.58
2023-01-11T08:11:59.039Z,1.10
2023-01-11T08:14:40.019Z,1.10
2023-01-11T08:17:14.643Z,1.20
2023-01-11T08:19:41.539Z,1.23
2023-01-11T08:22:07.833Z,1.50
2023-01-11T08:24:36.433Z,1.50
2023-01-11T08:27:03.687Z,1.75
2023-01-11T08:29:30.074Z,1.80
2023-01-11T08:31:56.412Z,1.98
2023-01-11T08:34:22.620Z,2.15
2023-01-11T08:36:48.512Z,2.47
2023-01-11T08:39:14.356Z,2.60
2023-01-11T08:41:40.240Z,2.80
2023-01-11T08:44:06.205Z,2.05
2023-01-11T08:46:33.506Z,2.20
2023-01-11T08:49:02.356Z,2.13
2023-01-11T08:51:29.019Z,2.80
2023-01-11T08:53:55.106Z,7.15
2023-01-11T08:56:20.920Z,4.70
2023-01-11T08:58:46.809Z,5.80
2023-01-11T09:01:12.676Z,5.15
2023-01-11T09:03:38.552Z,4.20
2023-01-11T09:06:04.569Z,3.78
2023-01-11T09:08:30.369Z,4.72
2023-01-11T09:10:58.950Z,3.88
2023-01-11T09:13:25.906Z,3.60
2023-01-11T09:15:58.917Z,3.40
2023-01-11T09:18:26.224Z,3.25
2023-01-11T09:20:53.506Z,3.42
2023-01-11T09:23:19.356Z,3.60
2023-01-11T09:25:45.156Z,3.33
2023-01-11T09:28:10.995Z,2.75
2023-01-11T09:30:38.434Z,2.72
2023-01-11T09:33:06.203Z,2.95
2023-01-11T09:35:33.188Z,2.83
2023-01-11T09:37:59.227Z,3.13
2023-01-11T09:40:52.529Z,3.70
2023-01-11T09:43:23.953Z,3.75
2023-01-11T09:45:52.283Z,4.38
2023-01-11T09:48:28.220Z,7.90
2023-01-11T09:50:55.041Z,5.28
2023-01-11T09:53:31.288Z,5.18
2023-01-11T09:56:00.647Z,5.10
2023-01-11T09:59:00.320Z,5.38
2023-01-11T10:01:35.271Z,5.70
2023-01-11T10:04:38.090Z,4.72
2023-01-11T10:07:25.686Z,3.42
2023-01-11T10:18:23.431Z,2.65
2023-01-11T10:19:39.781Z,2.42
2023-01-11T10:22:23.974Z,2.08
2023-01-11T10:24:57.338Z,2.72
2023-01-11T10:27:38.214Z,3.17
2023-01-11T10:30:31.367Z,3.13
2023-01-11T10:33:22.401Z,3.45
2023-01-11T10:36:20.666Z,3.83
2023-01-11T10:39:20.152Z,3.33
2023-01-11T10:42:01.697Z,4.45
2023-01-11T10:44:37.656Z,4.30
2023-01-11T10:47:15.665Z,4.57
2023-01-11T10:49:55.196Z,5.45
2023-01-11T10:52:33.433Z,4.88
2023-01-11T10:55:02.208Z,5.13
2023-01-11T10:58:00.158Z,5.30
2023-01-11T11:00:38.585Z,5.93
2023-01-11T11:05:45.728Z,5.57
2023-01-11T11:08:35.187Z,6.32
2023-01-11T11:11:08.535Z,5.53
2023-01-11T11:13:43.523Z,6.28
2023-01-11T11:16:18.548Z,6.43
2023-01-11T11:18:44.455Z,7.63
2023-01-11T11:21:21.220Z,7.25
2023-01-11T11:23:54.828Z,6.05
2023-01-11T11:26:26.625Z,6.32
2023-01-11T11:29:08.056Z,6.18
2023-01-11T11:31:37.200Z,7.05
2023-01-11T11:34:12.907Z,8.85
2023-01-11T11:36:44.647Z,7.68
2023-01-11T11:39:24.397Z,8.45
2023-01-11T11:41:52.401Z,7.55
2023-01-11T11:44:24.111Z,8.40
2023-01-11T11:47:13.571Z,8.52
2023-01-11T11:49:40.120Z,7.70
2023-01-11T11:52:06.717Z,7.53
2023-01-11T11:54:35.507Z,9.02
2023-01-11T11:57:23.839Z,8.02
2023-01-11T12:00:04.331Z,8.85
2023-01-11T12:02:32.703Z,7.45
2023-01-11T12:05:04.452Z,8.85
2023-01-11T12:07:40.443Z,10.40
2023-01-11T12:10:19.067Z,10.13
2023-01-11T12:12:48.711Z,9.95
2023-01-11T12:15:14.460Z,9.32
2023-01-11T12:17:40.904Z,10.50
2023-01-11T12:20:18.596Z,10.90
2023-01-11T12:22:44.438Z,10.10
2023-01-11T12:25:13.172Z,11.73
2023-01-11T12:27:54.249Z,11.45
2023-01-11T12:30:38.725Z,10.10
2023-01-11T12:33:23.455Z,8.93
2023-01-11T12:36:04.703Z,9.02
2023-01-11T12:38:42.223Z,8.45
2023-01-11T12:41:50.664Z,8.30
2023-01-11T12:45:11.424Z,7.78
2023-01-11T12:48:01.027Z,7.05
2023-01-11T12:50:33.112Z,6.40
2023-01-11T12:53:14.618Z,6.32
2023-01-11T12:55:49.876Z,5.15
2023-01-11T12:58:21.702Z,5.07
2023-01-11T13:01:11.968Z,4.60
2023-01-11T13:04:09.562Z,3.80
2023-01-11T13:06:42.082Z,4.60
2023-01-11T13:09:45.859Z,4.20
2023-01-11T13:12:20.510Z,3.17
2023-01-11T13:14:46.310Z,3.87
2023-01-11T13:17:27.999Z,3.85
2023-01-11T13:19:59.842Z,5.63
2023-01-11T13:22:32.760Z,4.65
2023-01-11T13:25:02.225Z,3.90
2023-01-11T13:27:31.060Z,5.32
2023-01-11T13:30:00.351Z,4.57
2023-01-11T13:32:37.409Z,4.70
2023-01-11T13:35:15.900Z,5.00
2023-01-11T13:37:56.245Z,5.90
2023-01-11T13:40:24.118Z,6.45
2023-01-11T13:42:58.634Z,6.20
2023-01-11T13:45:31.204Z,5.63
2023-01-11T13:48:05.288Z,6.45
2023-01-11T13:51:01.931Z,5.68
2023-01-11T13:53:52.282Z,5.35
2023-01-11T13:56:41.036Z,5.20
2023-01-11T13:59:09.964Z,5.45
2023-01-11T14:01:42.460Z,5.80
2023-01-11T14:04:21.763Z,5.35
2023-01-11T14:07:18.051Z,5.72
2023-01-11T14:10:21.380Z,4.53
2023-01-11T14:12:56.204Z,4.57
2023-01-11T14:15:40.368Z,4.57
2023-01-11T14:18:25.085Z,3.70
2023-01-11T14:21:01.063Z,3.97
2023-01-11T14:23:35.543Z,3.20
2023-01-11T14:26:43.734Z,4.53
2023-01-11T14:29:47.077Z,4.25
2023-01-11T14:32:27.993Z,3.78
2023-01-11T14:35:11.279Z,4.00
2023-01-11T14:38:25.152Z,3.58
2023-01-11T14:41:15.476Z,4.15
2023-01-11T14:44:15.768Z,4.53
2023-01-11T14:47:08.562Z,3.15
2023-01-11T14:50:02.789Z,3.83
2023-01-11T14:52:39.652Z,3.45
2023-01-11T14:55:15.643Z,3.33
2023-01-11T14:57:44.154Z,3.70
2023-01-11T15:00:18.924Z,2.72
2023-01-11T15:02:45.929Z,4.07
2023-01-11T15:05:30.397Z,2.72
2023-01-11T15:08:14.737Z,4.85
2023-01-11T15:10:46.155Z,3.90
2023-01-11T15:13:17.430Z,2.70
2023-01-11T15:16:02.305Z,2.58
2023-01-11T15:18:29.357Z,3.25
2023-01-11T15:21:01.783Z,4.05
2023-01-11T15:23:33.377Z,3.25
2023-01-11T15:26:02.561Z,3.10
2023-01-11T15:28:39.529Z,4.10
2023-01-11T15:31:06.054Z,3.35
2023-01-11T15:33:47.420Z,5.03
2023-01-11T15:36:13.767Z,4.40
2023-01-11T15:38:51.501Z,3.28
2023-01-11T15:41:44.659Z,4.47
2023-01-11T15:44:44.979Z,3.15
2023-01-11T15:47:35.033Z,4.40
2023-01-11T15:50:09.727Z,3.97
2023-01-11T15:53:03.696Z,3.40
2023-01-11T15:55:35.789Z,3.22
2023-01-11T15:58:14.469Z,3.92
2023-01-11T16:00:46.490Z,4.13
2023-01-11T16:03:34.459Z,3.45
2023-01-11T16:06:20.448Z,3.35
2023-01-11T16:11:35.651Z,3.92
2023-01-11T16:14:20.382Z,4.47
2023-01-11T16:16:51.902Z,5.05
2023-01-11T16:19:20.326Z,3.60
2023-01-11T16:21:50.024Z,4.22
2023-01-11T16:24:21.874Z,5.25
2023-01-11T16:26:57.999Z,3.70
2023-01-11T16:29:28.818Z,3.90
2023-01-11T16:32:03.919Z,3.50
2023-01-11T16:34:40.242Z,4.05
2023-01-11T16:37:40.146Z,3.97
2023-01-11T16:40:11.830Z,4.30
2023-01-11T16:42:46.578Z,4.00
2023-01-11T16:45:18.093Z,3.83
2023-01-11T16:48:09.771Z,4.28
2023-01-11T16:50:36.173Z,5.13
2023-01-11T16:53:04.317Z,4.22
2023-01-11T16:55:39.371Z,4.10
2023-01-11T16:58:19.420Z,3.60
2023-01-11T17:00:56.456Z,3.88
2023-01-11T17:03:24.818Z,4.93
2023-01-11T17:05:54.956Z,4.07
2023-01-11T17:08:32.293Z,4.72
2023-01-11T17:11:04.065Z,4.60
2023-01-11T17:13:53.564Z,3.95
2023-01-11T17:16:31.420Z,4.05
2023-01-11T17:19:08.642Z,4.38
2023-01-11T17:21:34.909Z,4.30
2023-01-11T17:24:03.618Z,4.18
2023-01-11T17:26:48.493Z,3.63
2023-01-11T17:29:27.707Z,4.00
2023-01-11T17:31:55.709Z,4.53
2023-01-11T17:34:36.418Z,5.20
2023-01-11T17:37:10.114Z,3.83
2023-01-11T17:39:39.347Z,3.85
2023-01-11T17:42:26.323Z,3.92
2023-01-11T17:45:13.066Z,3.38
2023-01-11T17:47:41.405Z,3.88
2023-01-11T17:50:23.293Z,3.80
2023-01-11T17:52:54.713Z,3.08
2023-01-11T17:55:26.407Z,3.92
2023-01-11T17:58:19.262Z,3.25
2023-01-11T18:01:04.515Z,4.82
2023-01-11T18:03:38.137Z,3.90
2023-01-11T18:06:40.981Z,5.40
2023-01-11T18:09:25.895Z,4.35
2023-01-11T18:11:53.424Z,4.15
2023-01-11T18:14:27.137Z,3.80
2023-01-11T18:17:02.149Z,3.72
2023-01-11T18:19:34.505Z,3.80
2023-01-11T18:22:00.570Z,3.40
2023-01-11T18:24:32.173Z,3.10
2023-01-11T18:27:13.281Z,4.10
2023-01-11T18:29:39.343Z,2.83
2023-01-11T18:32:09.837Z,3.83
2023-01-11T18:34:35.975Z,5.88
2023-01-11T18:37:05.751Z,3.35
2023-01-11T18:39:35.047Z,2.45
2023-01-11T18:42:06.612Z,3.28
2023-01-11T18:44:34.474Z,3.33
2023-01-11T18:47:01.622Z,3.53
2023-01-11T18:49:27.845Z,3.28
2023-01-11T18:51:53.781Z,3.85
2023-01-11T18:54:20.473Z,4.03
2023-01-11T18:56:46.378Z,2.97
2023-01-11T18:59:12.381Z,3.90
2023-01-11T19:01:52.769Z,4.00
2023-01-11T19:04:22.225Z,3.22
2023-01-11T19:06:48.406Z,3.42
2023-01-11T19:09:14.541Z,3.10
2023-01-11T19:11:40.506Z,3.22
2023-01-11T19:14:06.424Z,2.95
2023-01-11T19:16:32.358Z,3.45
2023-01-11T19:18:58.519Z,3.05
2023-01-11T19:21:24.514Z,4.00
2023-01-11T19:23:50.684Z,2.65
2023-01-11T19:26:16.831Z,2.28
2023-01-11T19:28:42.767Z,3.38
2023-01-11T19:31:10.600Z,2.90
2023-01-11T19:33:36.670Z,3.20
2023-01-11T19:36:07.172Z,2.95
2023-01-11T19:38:33.793Z,3.53
2023-01-11T19:41:04.999Z,2.83
2023-01-11T19:43:30.871Z,2.50
2023-01-11T19:45:57.531Z,2.60
2023-01-11T19:48:24.472Z,2.58
2023-01-11T19:50:50.591Z,2.35
2023-01-11T19:53:16.816Z,2.95
2023-01-11T19:55:43.278Z,3.47
2023-01-11T19:58:09.225Z,2.92
2023-01-11T20:00:35.152Z,3.17
2023-01-11T20:03:05.253Z,2.28
2023-01-11T20:05:34.159Z,2.00
2023-01-11T20:08:00.050Z,3.20
2023-01-11T20:10:26.097Z,2.90
2023-01-11T20:12:52.099Z,3.00
2023-01-11T20:15:18.176Z,2.40
2023-01-11T20:17:44.259Z,2.83
2023-01-11T20:20:10.732Z,2.63
2023-01-11T20:22:37.154Z,2.03
2023-01-11T20:25:03.994Z,2.58
2023-01-11T20:27:30.294Z,4.65
2023-01-11T20:29:56.171Z,3.17
2023-01-11T20:32:40.742Z,3.30
2023-01-11T20:35:08.402Z,2.70
2023-01-11T20:37:34.282Z,3.08
2023-01-11T20:40:00.237Z,2.63
2023-01-11T20:42:26.182Z,2.92
2023-01-11T20:44:52.040Z,2.83
2023-01-11T20:47:18.263Z,3.33
2023-01-11T20:49:44.122Z,2.72
2023-01-11T20:52:09.980Z,2.75
2023-01-11T20:54:36.804Z,2.97
2023-01-11T20:57:04.764Z,2.60
2023-01-11T20:59:31.604Z,3.88
2023-01-11T21:01:57.811Z,3.17
2023-01-11T21:04:24.003Z,3.10
2023-01-11T21:06:49.918Z,2.55
2023-01-11T21:09:17.557Z,3.28
2023-01-11T21:11:43.764Z,2.88
2023-01-11T21:14:12.676Z,2.92
2023-01-11T21:16:43.565Z,3.08
2023-01-11T21:19:11.084Z,2.85
2023-01-11T21:21:36.966Z,3.28
2023-01-11T21:24:04.284Z,2.67
2023-01-11T21:26:31.494Z,2.90
2023-01-11T21:29:04.061Z,3.78
2023-01-11T21:31:32.775Z,3.53
2023-01-11T21:33:59.631Z,2.60
2023-01-11T21:36:27.155Z,3.55
2023-01-11T21:38:54.290Z,3.05
2023-01-11T21:41:43.210Z,3.50
2023-01-11T21:44:10.879Z,3.60
2023-01-11T21:46:37.672Z,3.25
2023-01-11T21:49:03.734Z,3.03
2023-01-11T21:51:29.802Z,3.20
2023-01-11T21:53:56.675Z,2.58
2023-01-11T21:56:23.034Z,3.00
2023-01-11T21:58:49.822Z,3.55
2023-01-11T22:01:18.307Z,3.65
2023-01-11T22:03:44.257Z,3.40
2023-01-11T22:06:10.449Z,3.25
2023-01-11T22:08:38.785Z,2.90
2023-01-11T22:11:05.833Z,2.78
2023-01-11T22:13:33.314Z,2.80
2023-01-11T22:16:04.699Z,2.47
2023-01-11T22:18:31.115Z,3.22
2023-01-11T22:21:03.170Z,2.78
2023-01-11T22:23:29.056Z,3.05
2023-01-11T22:25:54.926Z,3.47
2023-01-11T22:28:20.843Z,3.38
2023-01-11T22:30:46.692Z,3.03
2023-01-11T22:33:12.606Z,3.58
2023-01-11T22:35:38.555Z,3.22
2023-01-11T22:38:04.934Z,2.80
2023-01-11T22:40:30.762Z,3.05
2023-01-11T22:42:56.610Z,3.03
2023-01-11T22:45:22.454Z,3.58
2023-01-11T22:47:48.282Z,3.08
2023-01-11T22:50:14.496Z,2.65
2023-01-11T22:52:40.410Z,3.50
2023-01-11T22:55:06.943Z,3.28
2023-01-11T22:57:32.977Z,3.38
2023-01-11T22:59:58.999Z,3.05
2023-01-11T23:02:24.860Z,3.35
2023-01-11T23:04:50.706Z,4.38
2023-01-11T23:07:17.052Z,3.20
2023-01-11T23:09:42.881Z,2.55
2023-01-11T23:12:27.046Z,3.20
2023-01-11T23:14:52.875Z,3.63
2023-01-11T23:17:19.893Z,3.70
2023-01-11T23:19:46.631Z,3.15
2023-01-11T23:22:14.760Z,3.70
2023-01-11T23:24:40.594Z,2.67
2023-01-11T23:27:06.606Z,3.65
2023-01-11T23:29:32.579Z,3.85
2023-01-11T23:31:58.519Z,2.80
2023-01-11T23:34:24.422Z,3.25
2023-01-11T23:36:50.213Z,2.97
2023-01-11T23:39:18.182Z,3.40
2023-01-11T23:42:02.596Z,3.25
2023-01-11T23:44:28.859Z,3.15
2023-01-11T23:47:13.535Z,3.08
2023-01-11T23:49:39.452Z,4.07
2023-01-11T23:52:06.062Z,3.78
2023-01-11T23:54:33.014Z,3.35
2023-01-11T23:57:00.430Z,3.15
2023-01-11T23:59:26.427Z,2.85
