createdAt,value
2019-02-06T00:00:10.401Z,0.00
2019-02-06T00:01:10.372Z,0.00
2019-02-06T00:02:10.339Z,0.00
2019-02-06T00:03:10.307Z,0.00
2019-02-06T00:04:10.287Z,0.00
2019-02-06T00:05:14.323Z,0.00
2019-02-06T00:06:10.201Z,0.00
2019-02-06T00:07:10.184Z,0.00
2019-02-06T00:08:10.144Z,0.00
2019-02-06T00:09:10.135Z,0.00
2019-02-06T00:10:10.087Z,0.00
2019-02-06T00:11:10.048Z,0.00
2019-02-06T00:12:10.010Z,0.00
2019-02-06T00:13:10.050Z,0.00
2019-02-06T00:14:09.968Z,0.00
2019-02-06T00:15:09.932Z,0.00
2019-02-06T00:16:09.888Z,0.00
2019-02-06T00:17:09.978Z,0.00
2019-02-06T00:18:09.868Z,0.00
2019-02-06T00:19:09.792Z,0.00
2019-02-06T00:20:09.783Z,0.00
2019-02-06T00:21:09.723Z,0.00
2019-02-06T00:22:09.907Z,0.00
2019-02-06T00:23:09.658Z,0.00
2019-02-06T00:24:09.620Z,0.00
2019-02-06T00:25:09.590Z,0.00
2019-02-06T00:26:09.551Z,0.00
2019-02-06T00:27:09.625Z,0.00
2019-02-06T00:28:09.494Z,0.00
2019-02-06T00:29:09.451Z,0.00
2019-02-06T00:30:09.539Z,0.00
2019-02-06T00:31:09.394Z,0.00
2019-02-06T00:32:09.358Z,0.00
2019-02-06T00:33:09.327Z,0.00
2019-02-06T00:34:09.289Z,0.00
2019-02-06T00:35:09.266Z,0.00
2019-02-06T00:36:09.231Z,0.00
2019-02-06T00:37:09.197Z,0.00
2019-02-06T00:38:09.163Z,0.00
2019-02-06T00:39:09.143Z,0.00
2019-02-06T00:40:09.104Z,0.00
2019-02-06T00:41:09.068Z,0.00
2019-02-06T00:42:09.043Z,0.00
2019-02-06T00:43:09.006Z,0.00
2019-02-06T00:44:08.975Z,0.00
2019-02-06T00:45:08.935Z,0.00
2019-02-06T00:46:08.911Z,0.00
2019-02-06T00:47:08.880Z,0.00
2019-02-06T00:48:08.838Z,0.00
2019-02-06T00:49:08.803Z,0.00
2019-02-06T00:50:08.768Z,0.00
2019-02-06T00:51:08.755Z,0.00
2019-02-06T00:52:08.713Z,0.00
2019-02-06T00:53:08.669Z,0.00
2019-02-06T00:54:08.642Z,0.00
2019-02-06T00:55:08.630Z,0.00
2019-02-06T00:56:08.583Z,0.00
2019-02-06T00:57:08.548Z,0.00
2019-02-06T00:58:08.515Z,0.00
2019-02-06T00:59:08.499Z,0.00
2019-02-06T01:00:08.506Z,0.00
2019-02-06T01:01:08.427Z,0.00
2019-02-06T01:02:08.417Z,0.00
2019-02-06T01:03:08.350Z,0.00
2019-02-06T01:04:09.353Z,0.00
2019-02-06T01:05:08.291Z,0.00
2019-02-06T01:06:08.251Z,0.00
2019-02-06T01:07:08.220Z,0.00
2019-02-06T01:08:08.191Z,0.00
2019-02-06T01:09:08.165Z,0.00
2019-02-06T01:10:08.122Z,0.00
2019-02-06T01:11:08.095Z,0.00
2019-02-06T01:12:08.059Z,0.00
2019-02-06T01:13:08.027Z,0.00
2019-02-06T01:14:07.991Z,0.00
2019-02-06T01:15:07.959Z,0.00
2019-02-06T01:16:07.926Z,0.00
2019-02-06T01:17:07.906Z,0.00
2019-02-06T01:18:07.879Z,0.00
2019-02-06T01:19:07.837Z,0.00
2019-02-06T01:20:07.820Z,0.00
2019-02-06T01:21:07.769Z,0.00
2019-02-06T01:22:07.732Z,0.00
2019-02-06T01:23:07.723Z,0.00
2019-02-06T01:24:07.663Z,0.00
2019-02-06T01:25:07.651Z,0.00
2019-02-06T01:26:07.603Z,0.00
2019-02-06T01:27:07.571Z,0.00
2019-02-06T01:28:07.535Z,0.00
2019-02-06T01:29:07.505Z,0.00
2019-02-06T01:30:07.470Z,0.00
2019-02-06T01:31:07.434Z,0.00
2019-02-06T01:32:07.418Z,0.00
2019-02-06T01:33:07.409Z,0.00
2019-02-06T01:34:07.338Z,0.00
2019-02-06T01:35:07.298Z,0.00
2019-02-06T01:36:07.277Z,0.00
2019-02-06T01:37:07.333Z,0.00
2019-02-06T01:38:07.207Z,0.00
2019-02-06T01:39:07.179Z,0.00
2019-02-06T01:40:07.200Z,0.00
2019-02-06T01:41:07.143Z,0.00
2019-02-06T01:42:08.912Z,0.00
2019-02-06T01:43:07.046Z,0.00
2019-02-06T01:44:07.015Z,0.00
2019-02-06T01:45:06.988Z,0.00
2019-02-06T01:46:06.944Z,0.00
2019-02-06T01:47:06.924Z,0.00
2019-02-06T01:48:06.889Z,0.00
2019-02-06T01:49:06.857Z,0.00
2019-02-06T01:50:06.826Z,0.00
2019-02-06T01:51:06.790Z,0.00
2019-02-06T01:52:06.771Z,0.00
2019-02-06T01:53:06.724Z,0.00
2019-02-06T01:54:06.702Z,0.00
2019-02-06T01:55:06.660Z,0.00
2019-02-06T01:56:06.637Z,0.00
2019-02-06T01:57:06.610Z,0.00
2019-02-06T01:58:06.563Z,0.00
2019-02-06T01:59:06.569Z,0.00
2019-02-06T02:00:06.503Z,0.00
2019-02-06T02:01:06.477Z,0.00
2019-02-06T02:02:06.442Z,0.00
2019-02-06T02:03:07.458Z,0.00
2019-02-06T02:04:06.363Z,0.00
2019-02-06T02:05:06.352Z,0.00
2019-02-06T02:06:06.304Z,0.00
2019-02-06T02:07:06.363Z,0.00
2019-02-06T02:08:06.229Z,0.00
2019-02-06T02:09:06.198Z,0.00
2019-02-06T02:10:06.179Z,0.00
2019-02-06T02:11:06.147Z,0.00
2019-02-06T02:12:06.099Z,0.00
2019-02-06T02:13:06.107Z,0.00
2019-02-06T02:14:06.037Z,0.00
2019-02-06T02:15:05.999Z,0.00
2019-02-06T02:16:05.964Z,0.00
2019-02-06T02:17:05.936Z,0.00
2019-02-06T02:18:05.908Z,0.00
2019-02-06T02:19:05.896Z,0.00
2019-02-06T02:20:05.861Z,0.00
2019-02-06T02:21:05.812Z,0.00
2019-02-06T02:22:05.779Z,0.00
2019-02-06T02:23:05.735Z,0.00
2019-02-06T02:24:05.708Z,0.00
2019-02-06T02:25:05.775Z,0.00
2019-02-06T02:26:05.646Z,0.00
2019-02-06T02:27:05.699Z,0.00
2019-02-06T02:28:05.587Z,0.00
2019-02-06T02:29:05.575Z,0.00
2019-02-06T02:30:05.518Z,0.00
2019-02-06T02:31:05.479Z,0.00
2019-02-06T02:32:05.449Z,0.00
2019-02-06T02:33:05.417Z,0.00
2019-02-06T02:34:05.389Z,0.00
2019-02-06T02:35:05.348Z,0.00
2019-02-06T02:36:15.333Z,0.00
2019-02-06T02:37:05.289Z,0.00
2019-02-06T02:38:05.249Z,0.00
2019-02-06T02:39:05.229Z,0.00
2019-02-06T02:40:05.182Z,0.00
2019-02-06T02:41:05.152Z,0.00
2019-02-06T02:42:05.122Z,0.00
2019-02-06T02:43:05.233Z,0.00
2019-02-06T02:44:05.053Z,0.00
2019-02-06T02:45:05.038Z,0.00
2019-02-06T02:46:04.989Z,0.00
2019-02-06T02:47:05.057Z,0.00
2019-02-06T02:48:04.921Z,0.00
2019-02-06T02:49:04.897Z,0.00
2019-02-06T02:50:04.878Z,0.00
2019-02-06T02:51:04.838Z,0.00
2019-02-06T02:52:04.792Z,0.00
2019-02-06T02:53:04.754Z,0.00
2019-02-06T02:54:04.734Z,0.00
2019-02-06T02:55:04.716Z,0.00
2019-02-06T02:56:04.664Z,0.00
2019-02-06T02:57:04.634Z,0.00
2019-02-06T02:58:04.610Z,0.00
2019-02-06T02:59:04.604Z,0.00
2019-02-06T03:00:04.527Z,0.00
2019-02-06T03:01:04.593Z,0.00
2019-02-06T03:02:04.471Z,0.00
2019-02-06T03:03:04.446Z,0.00
2019-02-06T03:04:04.407Z,0.00
2019-02-06T03:05:04.370Z,0.00
2019-02-06T03:06:04.329Z,0.00
2019-02-06T03:07:04.326Z,0.00
2019-02-06T03:08:04.268Z,0.00
2019-02-06T03:09:04.245Z,0.00
2019-02-06T03:10:04.205Z,0.00
2019-02-06T03:11:04.184Z,0.00
2019-02-06T03:12:04.145Z,0.00
2019-02-06T03:13:04.192Z,0.00
2019-02-06T03:14:04.077Z,0.00
2019-02-06T03:15:04.042Z,0.00
2019-02-06T03:16:04.119Z,0.00
2019-02-06T03:17:03.996Z,0.00
2019-02-06T03:18:03.951Z,0.00
2019-02-06T03:19:03.905Z,0.00
2019-02-06T03:20:03.876Z,0.00
2019-02-06T03:21:03.937Z,0.00
2019-02-06T03:22:03.819Z,0.00
2019-02-06T03:23:03.885Z,0.00
2019-02-06T03:24:03.760Z,0.00
2019-02-06T03:25:03.740Z,0.00
2019-02-06T03:26:03.679Z,0.00
2019-02-06T03:27:03.650Z,0.00
2019-02-06T03:28:03.622Z,0.00
2019-02-06T03:29:03.588Z,0.00
2019-02-06T03:30:03.559Z,0.00
2019-02-06T03:31:03.603Z,0.00
2019-02-06T03:32:03.480Z,0.00
2019-02-06T03:33:03.468Z,0.00
2019-02-06T03:34:04.996Z,0.00
2019-02-06T03:35:03.395Z,0.00
2019-02-06T03:36:03.362Z,0.00
2019-02-06T03:37:03.326Z,0.00
2019-02-06T03:38:03.288Z,0.00
2019-02-06T03:39:03.257Z,0.00
2019-02-06T03:40:03.232Z,0.00
2019-02-06T03:41:03.212Z,0.00
2019-02-06T03:42:03.158Z,0.00
2019-02-06T03:43:03.142Z,0.00
2019-02-06T03:44:03.107Z,0.00
2019-02-06T03:45:03.066Z,0.00
2019-02-06T03:46:03.041Z,0.00
2019-02-06T03:47:02.991Z,0.00
2019-02-06T03:48:02.962Z,0.00
2019-02-06T03:49:02.957Z,0.00
2019-02-06T03:50:02.897Z,0.00
2019-02-06T03:51:02.869Z,0.00
2019-02-06T03:52:02.834Z,0.00
2019-02-06T03:53:02.800Z,0.00
2019-02-06T03:54:02.777Z,0.00
2019-02-06T03:55:02.727Z,0.00
2019-02-06T03:56:02.708Z,0.00
2019-02-06T03:57:02.666Z,0.00
2019-02-06T03:58:02.632Z,0.00
2019-02-06T03:59:02.605Z,0.00
2019-02-06T04:00:02.578Z,0.00
2019-02-06T04:01:02.545Z,0.00
2019-02-06T04:02:02.518Z,0.00
2019-02-06T04:03:02.482Z,0.00
2019-02-06T04:04:02.443Z,0.00
2019-02-06T04:05:02.404Z,0.00
2019-02-06T04:06:02.378Z,0.00
2019-02-06T04:07:02.361Z,0.00
2019-02-06T04:08:02.311Z,0.00
2019-02-06T04:09:02.276Z,0.00
2019-02-06T04:10:02.238Z,0.00
2019-02-06T04:11:02.222Z,0.00
2019-02-06T04:12:02.183Z,0.00
2019-02-06T04:13:02.160Z,0.00
2019-02-06T04:14:02.113Z,0.00
2019-02-06T04:15:02.101Z,0.00
2019-02-06T04:16:02.049Z,0.00
2019-02-06T04:17:02.016Z,0.00
2019-02-06T04:18:01.990Z,0.00
2019-02-06T04:19:01.949Z,0.00
2019-02-06T04:20:01.922Z,0.00
2019-02-06T04:21:01.885Z,0.00
2019-02-06T04:22:01.854Z,0.00
2019-02-06T04:23:01.824Z,0.00
2019-02-06T04:24:01.788Z,0.00
2019-02-06T04:25:01.784Z,0.00
2019-02-06T04:26:01.719Z,0.00
2019-02-06T04:27:01.712Z,0.00
2019-02-06T04:28:01.769Z,0.00
2019-02-06T04:29:01.615Z,0.00
2019-02-06T04:30:01.589Z,0.00
2019-02-06T04:31:01.619Z,0.00
2019-02-06T04:32:01.599Z,0.00
2019-02-06T04:33:01.489Z,0.00
2019-02-06T04:34:01.468Z,0.00
2019-02-06T04:35:01.428Z,0.00
2019-02-06T04:36:01.457Z,0.00
2019-02-06T04:37:06.706Z,0.00
2019-02-06T04:38:01.335Z,0.00
2019-02-06T04:39:01.310Z,0.00
2019-02-06T04:40:01.269Z,0.00
2019-02-06T04:41:01.230Z,0.00
2019-02-06T04:42:01.190Z,0.00
2019-02-06T04:43:01.198Z,0.00
2019-02-06T04:44:01.141Z,0.00
2019-02-06T04:45:01.114Z,0.00
2019-02-06T04:46:01.068Z,0.00
2019-02-06T04:47:01.031Z,0.00
2019-02-06T04:48:00.999Z,0.00
2019-02-06T04:49:00.970Z,0.00
2019-02-06T04:50:00.935Z,0.00
2019-02-06T04:51:00.900Z,0.00
2019-02-06T04:52:00.872Z,0.00
2019-02-06T04:53:00.842Z,0.00
2019-02-06T04:54:00.808Z,0.00
2019-02-06T04:55:00.778Z,0.00
2019-02-06T04:56:00.743Z,0.00
2019-02-06T04:57:00.726Z,0.00
2019-02-06T04:58:00.695Z,0.00
2019-02-06T04:59:00.633Z,0.00
2019-02-06T05:00:00.614Z,0.00
2019-02-06T05:01:00.774Z,0.00
2019-02-06T05:02:00.554Z,0.00
2019-02-06T05:03:00.520Z,0.00
2019-02-06T05:04:00.481Z,0.00
2019-02-06T05:05:00.528Z,0.00
2019-02-06T05:06:00.413Z,0.00
2019-02-06T05:07:00.378Z,0.00
2019-02-06T05:08:00.350Z,0.00
2019-02-06T05:09:00.313Z,0.00
2019-02-06T05:10:00.322Z,0.00
2019-02-06T05:11:00.284Z,0.00
2019-02-06T05:12:00.212Z,0.00
2019-02-06T05:13:00.184Z,0.00
2019-02-06T05:14:00.150Z,0.00
2019-02-06T05:15:00.323Z,0.00
2019-02-06T05:16:00.089Z,0.00
2019-02-06T05:17:00.079Z,0.00
2019-02-06T05:18:00.021Z,0.00
2019-02-06T05:19:00.087Z,0.00
2019-02-06T05:19:59.953Z,0.00
2019-02-06T05:20:59.920Z,0.00
2019-02-06T05:21:59.887Z,0.00
2019-02-06T05:22:59.863Z,0.00
2019-02-06T05:23:59.822Z,0.00
2019-02-06T05:24:59.818Z,0.00
2019-02-06T05:25:59.761Z,0.00
2019-02-06T05:26:59.722Z,0.00
2019-02-06T05:27:59.700Z,0.00
2019-02-06T05:28:59.673Z,0.00
2019-02-06T05:29:59.630Z,0.00
2019-02-06T05:30:59.590Z,0.00
2019-02-06T05:31:59.567Z,0.00
2019-02-06T05:32:59.541Z,0.00
2019-02-06T05:33:59.542Z,0.00
2019-02-06T05:34:59.515Z,0.00
2019-02-06T05:35:59.437Z,0.00
2019-02-06T05:36:59.406Z,0.00
2019-02-06T05:37:59.367Z,0.00
2019-02-06T05:38:59.337Z,0.00
2019-02-06T05:39:59.305Z,0.00
2019-02-06T05:40:59.263Z,0.00
2019-02-06T05:41:59.237Z,0.00
2019-02-06T05:42:59.205Z,0.00
2019-02-06T05:43:59.179Z,0.00
2019-02-06T05:44:59.137Z,0.00
2019-02-06T05:45:59.109Z,0.00
2019-02-06T05:46:59.071Z,0.00
2019-02-06T05:47:59.052Z,0.00
2019-02-06T05:48:59.007Z,0.00
2019-02-06T05:49:58.971Z,0.00
2019-02-06T05:50:58.950Z,0.00
2019-02-06T05:51:58.907Z,0.00
2019-02-06T05:52:58.896Z,0.00
2019-02-06T05:53:58.842Z,0.00
2019-02-06T05:54:58.876Z,0.00
2019-02-06T05:55:58.780Z,0.00
2019-02-06T05:56:58.776Z,0.00
2019-02-06T05:57:58.712Z,0.00
2019-02-06T05:58:58.682Z,0.00
2019-02-06T05:59:58.647Z,0.00
2019-02-06T06:00:58.611Z,0.00
2019-02-06T06:01:58.573Z,0.00
2019-02-06T06:02:58.549Z,0.00
2019-02-06T06:03:58.625Z,0.00
2019-02-06T06:04:58.486Z,0.00
2019-02-06T06:05:58.491Z,0.00
2019-02-06T06:06:58.444Z,0.00
2019-02-06T06:07:58.387Z,0.00
2019-02-06T06:08:58.349Z,0.00
2019-02-06T06:09:58.319Z,0.00
2019-02-06T06:10:58.287Z,0.00
2019-02-06T06:11:58.258Z,0.00
2019-02-06T06:12:58.214Z,0.00
2019-02-06T06:13:58.301Z,0.00
2019-02-06T06:14:58.187Z,0.00
2019-02-06T06:15:58.120Z,0.00
2019-02-06T06:16:58.209Z,0.00
2019-02-06T06:17:58.053Z,0.00
2019-02-06T06:18:58.032Z,0.00
2019-02-06T06:19:57.993Z,0.00
2019-02-06T06:20:57.956Z,0.00
2019-02-06T06:21:57.924Z,0.00
2019-02-06T06:22:57.896Z,0.00
2019-02-06T06:23:57.856Z,0.00
2019-02-06T06:24:57.827Z,0.00
2019-02-06T06:25:57.797Z,0.00
2019-02-06T06:26:57.759Z,0.00
2019-02-06T06:27:57.724Z,0.00
2019-02-06T06:28:57.700Z,0.00
2019-02-06T06:29:57.662Z,0.00
2019-02-06T06:30:57.644Z,0.00
2019-02-06T06:31:57.591Z,0.00
2019-02-06T06:32:57.564Z,0.00
2019-02-06T06:33:57.532Z,0.00
2019-02-06T06:34:57.497Z,0.00
2019-02-06T06:35:57.469Z,0.00
2019-02-06T06:36:57.451Z,4.00
2019-02-06T06:38:02.643Z,4.00
2019-02-06T06:38:57.365Z,0.00
2019-02-06T06:39:57.326Z,4.00
2019-02-06T06:40:57.299Z,4.00
2019-02-06T06:41:57.408Z,0.00
2019-02-06T06:42:57.226Z,4.00
2019-02-06T06:43:57.223Z,4.00
2019-02-06T06:44:57.162Z,8.00
2019-02-06T06:45:57.131Z,8.00
2019-02-06T06:46:57.133Z,8.00
2019-02-06T06:47:57.073Z,12.00
2019-02-06T06:48:57.076Z,12.00
2019-02-06T06:49:57.075Z,12.00
2019-02-06T06:50:56.975Z,16.00
2019-02-06T06:51:56.937Z,20.00
2019-02-06T06:52:56.910Z,20.00
2019-02-06T06:53:56.867Z,24.00
2019-02-06T06:54:56.835Z,24.00
2019-02-06T06:55:56.817Z,28.00
2019-02-06T06:56:56.773Z,32.00
2019-02-06T06:57:56.735Z,36.00
2019-02-06T06:58:56.723Z,36.00
2019-02-06T06:59:56.676Z,40.00
2019-02-06T07:00:56.651Z,44.00
2019-02-06T07:01:56.615Z,48.00
2019-02-06T07:02:56.578Z,52.00
2019-02-06T07:03:56.546Z,60.00
2019-02-06T07:04:56.520Z,64.00
2019-02-06T07:05:56.479Z,72.00
2019-02-06T07:06:56.455Z,76.00
2019-02-06T07:07:56.473Z,84.00
2019-02-06T07:08:56.390Z,92.00
2019-02-06T07:09:56.351Z,104.00
2019-02-06T07:10:56.313Z,108.00
2019-02-06T07:11:56.282Z,120.00
2019-02-06T07:12:56.300Z,132.00
2019-02-06T07:13:56.276Z,140.00
2019-02-06T07:14:56.261Z,156.00
2019-02-06T07:15:56.156Z,164.00
2019-02-06T07:16:56.229Z,176.00
2019-02-06T07:17:56.100Z,188.00
2019-02-06T07:18:56.058Z,200.00
2019-02-06T07:19:56.053Z,208.00
2019-02-06T07:20:55.989Z,220.00
2019-02-06T07:21:55.948Z,232.00
2019-02-06T07:22:55.922Z,244.00
2019-02-06T07:23:55.895Z,252.00
2019-02-06T07:24:55.861Z,268.00
2019-02-06T07:25:55.831Z,280.00
2019-02-06T07:26:55.835Z,292.00
2019-02-06T07:27:55.752Z,304.00
2019-02-06T07:28:55.722Z,320.00
2019-02-06T07:29:55.813Z,336.00
2019-02-06T07:30:55.656Z,348.00
2019-02-06T07:31:55.625Z,364.00
2019-02-06T07:32:55.631Z,380.00
2019-02-06T07:33:55.566Z,396.00
2019-02-06T07:34:55.529Z,416.00
2019-02-06T07:35:55.495Z,428.00
2019-02-06T07:36:55.456Z,444.00
2019-02-06T07:37:55.435Z,460.00
2019-02-06T07:38:55.397Z,476.00
2019-02-06T07:39:55.366Z,488.00
2019-02-06T07:40:55.330Z,500.00
2019-02-06T07:41:55.295Z,516.00
2019-02-06T07:42:55.284Z,528.00
2019-02-06T07:43:55.287Z,544.00
2019-02-06T07:44:55.211Z,556.00
2019-02-06T07:45:55.161Z,572.00
2019-02-06T07:46:55.142Z,592.00
2019-02-06T07:47:55.125Z,616.00
2019-02-06T07:48:55.062Z,636.00
2019-02-06T07:49:55.036Z,664.00
2019-02-06T07:50:55.016Z,684.00
2019-02-06T07:51:54.976Z,704.00
2019-02-06T07:52:54.942Z,724.00
2019-02-06T07:53:54.942Z,744.00
2019-02-06T07:54:54.871Z,756.00
2019-02-06T07:55:54.856Z,768.00
2019-02-06T07:56:54.804Z,784.00
2019-02-06T07:57:54.773Z,796.00
2019-02-06T07:58:54.740Z,816.00
2019-02-06T07:59:54.717Z,836.00
2019-02-06T08:00:54.675Z,856.00
2019-02-06T08:01:54.641Z,876.00
2019-02-06T08:02:54.642Z,904.00
2019-02-06T08:03:54.602Z,924.00
2019-02-06T08:05:01.531Z,944.00
2019-02-06T08:05:54.526Z,960.00
2019-02-06T08:06:54.608Z,968.00
2019-02-06T08:07:54.467Z,984.00
2019-02-06T08:08:54.455Z,996.00
2019-02-06T08:09:54.407Z,1012.00
2019-02-06T08:10:54.379Z,1032.00
2019-02-06T08:11:54.346Z,1048.00
2019-02-06T08:12:54.310Z,1064.00
2019-02-06T08:13:54.303Z,1084.00
2019-02-06T08:14:54.231Z,1100.00
2019-02-06T08:15:54.245Z,1116.00
2019-02-06T08:16:54.203Z,1128.00
2019-02-06T08:17:54.140Z,1136.00
2019-02-06T08:18:54.120Z,1136.00
2019-02-06T08:19:54.057Z,1140.00
2019-02-06T08:20:54.052Z,1136.00
2019-02-06T08:21:54.068Z,1128.00
2019-02-06T08:22:53.972Z,1112.00
2019-02-06T08:23:53.928Z,1088.00
2019-02-06T08:24:53.896Z,1064.00
2019-02-06T08:25:53.859Z,1044.00
2019-02-06T08:26:53.841Z,1048.00
2019-02-06T08:27:53.806Z,1060.00
2019-02-06T08:28:53.766Z,1080.00
2019-02-06T08:29:53.729Z,1100.00
2019-02-06T08:30:53.707Z,1116.00
2019-02-06T08:31:53.663Z,1140.00
2019-02-06T08:32:53.630Z,1152.00
2019-02-06T08:33:53.599Z,1148.00
2019-02-06T08:34:53.597Z,1148.00
2019-02-06T08:35:53.533Z,1152.00
2019-02-06T08:36:53.509Z,1148.00
2019-02-06T08:37:53.568Z,1156.00
2019-02-06T08:38:55.550Z,1184.00
2019-02-06T08:39:53.428Z,1208.00
2019-02-06T08:40:53.451Z,1228.00
2019-02-06T08:41:53.338Z,1244.00
2019-02-06T08:42:53.326Z,1260.00
2019-02-06T08:43:53.285Z,1272.00
2019-02-06T08:44:53.250Z,1288.00
2019-02-06T08:45:53.315Z,1296.00
2019-02-06T08:46:53.187Z,1308.00
2019-02-06T08:47:53.135Z,1320.00
2019-02-06T08:48:53.100Z,1324.00
2019-02-06T08:49:53.078Z,1324.00
2019-02-06T08:50:53.036Z,1328.00
2019-02-06T08:51:53.053Z,1324.00
2019-02-06T08:52:52.999Z,1316.00
2019-02-06T08:53:53.055Z,1304.00
2019-02-06T08:54:52.923Z,1308.00
2019-02-06T08:55:52.967Z,1324.00
2019-02-06T08:56:52.833Z,1340.00
2019-02-06T08:57:52.887Z,1368.00
2019-02-06T08:58:52.789Z,1408.00
2019-02-06T08:59:52.748Z,1444.00
2019-02-06T09:00:52.796Z,1476.00
2019-02-06T09:01:52.682Z,1508.00
2019-02-06T09:02:52.649Z,1544.00
2019-02-06T09:03:52.618Z,1580.00
2019-02-06T09:04:55.952Z,1620.00
2019-02-06T09:05:52.565Z,1660.00
2019-02-06T09:06:52.642Z,1700.00
2019-02-06T09:07:52.476Z,1720.00
2019-02-06T09:08:59.941Z,1740.00
2019-02-06T09:09:52.457Z,1768.00
2019-02-06T09:10:52.397Z,1788.00
2019-02-06T09:11:52.347Z,1804.00
2019-02-06T09:12:52.329Z,1816.00
2019-02-06T09:13:52.325Z,1828.00
2019-02-06T09:14:52.265Z,1840.00
2019-02-06T09:15:52.302Z,1856.00
2019-02-06T09:16:52.192Z,1860.00
2019-02-06T09:17:52.199Z,1852.00
2019-02-06T09:18:52.130Z,1844.00
2019-02-06T09:19:52.104Z,1828.00
2019-02-06T09:20:52.814Z,1804.00
2019-02-06T09:21:52.025Z,1792.00
2019-02-06T09:22:51.994Z,1780.00
2019-02-06T09:23:51.973Z,1776.00
2019-02-06T09:24:51.925Z,1784.00
2019-02-06T09:25:51.950Z,1804.00
2019-02-06T09:26:51.860Z,1836.00
2019-02-06T09:27:51.844Z,1868.00
2019-02-06T09:28:51.930Z,1892.00
2019-02-06T09:29:51.771Z,1920.00
2019-02-06T09:30:52.863Z,1956.00
2019-02-06T09:31:51.720Z,2000.00
2019-02-06T09:32:51.732Z,2052.00
2019-02-06T09:33:51.657Z,2104.00
2019-02-06T09:34:51.653Z,2164.00
2019-02-06T09:35:51.568Z,2208.00
2019-02-06T09:36:51.533Z,2248.00
2019-02-06T09:37:51.517Z,2276.00
2019-02-06T09:38:51.566Z,2300.00
2019-02-06T09:39:51.437Z,2320.00
2019-02-06T09:40:51.461Z,2344.00
2019-02-06T09:41:51.382Z,2372.00
2019-02-06T09:42:51.388Z,2396.00
2019-02-06T09:43:51.315Z,2428.00
2019-02-06T09:44:51.275Z,2452.00
2019-02-06T09:45:51.248Z,2484.00
2019-02-06T09:46:51.201Z,2512.00
2019-02-06T09:47:51.174Z,2532.00
2019-02-06T09:48:51.235Z,2548.00
2019-02-06T09:49:51.108Z,2564.00
2019-02-06T09:50:51.079Z,2572.00
2019-02-06T09:51:51.067Z,2580.00
2019-02-06T09:52:51.009Z,2568.00
2019-02-06T09:53:50.966Z,2556.00
2019-02-06T09:54:50.938Z,2524.00
2019-02-06T09:55:53.252Z,2488.00
2019-02-06T09:56:50.962Z,2440.00
2019-02-06T09:57:50.843Z,2388.00
2019-02-06T09:58:50.812Z,2328.00
2019-02-06T09:59:50.817Z,2272.00
2019-02-06T10:00:50.803Z,2220.00
2019-02-06T10:01:50.722Z,2176.00
2019-02-06T10:02:50.681Z,2152.00
2019-02-06T10:03:50.646Z,2124.00
2019-02-06T10:04:50.618Z,2104.00
2019-02-06T10:05:50.577Z,2088.00
2019-02-06T10:06:50.544Z,2052.00
2019-02-06T10:07:50.520Z,2032.00
2019-02-06T10:08:50.472Z,1952.00
2019-02-06T10:09:50.446Z,1840.00
2019-02-06T10:10:50.420Z,1736.00
2019-02-06T10:11:50.388Z,1688.00
2019-02-06T10:12:50.347Z,1632.00
2019-02-06T10:13:50.322Z,1540.00
2019-02-06T10:14:50.288Z,1516.00
2019-02-06T10:15:50.258Z,1524.00
2019-02-06T10:16:50.225Z,1632.00
2019-02-06T10:17:50.184Z,1664.00
2019-02-06T10:18:50.240Z,1656.00
2019-02-06T10:19:50.146Z,1592.00
2019-02-06T10:20:50.137Z,1632.00
2019-02-06T10:21:53.394Z,1708.00
2019-02-06T10:22:50.061Z,1660.00
2019-02-06T10:23:49.996Z,1580.00
2019-02-06T10:24:50.067Z,1596.00
2019-02-06T10:25:49.924Z,1648.00
2019-02-06T10:26:49.977Z,1680.00
2019-02-06T10:27:49.857Z,1680.00
2019-02-06T10:28:49.887Z,1672.00
2019-02-06T10:29:49.794Z,1720.00
2019-02-06T10:30:50.829Z,1756.00
2019-02-06T10:31:49.741Z,1816.00
2019-02-06T10:32:49.696Z,1828.00
2019-02-06T10:33:49.662Z,1860.00
2019-02-06T10:34:49.727Z,1820.00
2019-02-06T10:35:52.130Z,1828.00
2019-02-06T10:36:49.601Z,1896.00
2019-02-06T10:37:49.535Z,1892.00
2019-02-06T10:38:49.500Z,1904.00
2019-02-06T10:39:49.467Z,1916.00
2019-02-06T10:40:49.434Z,1924.00
2019-02-06T10:41:49.418Z,1980.00
2019-02-06T10:42:49.373Z,2028.00
2019-02-06T10:43:49.383Z,2028.00
2019-02-06T10:44:49.304Z,1996.00
2019-02-06T10:45:49.291Z,1920.00
2019-02-06T10:46:49.239Z,1864.00
2019-02-06T10:47:49.203Z,1844.00
2019-02-06T10:48:49.172Z,1820.00
2019-02-06T10:49:49.213Z,1828.00
2019-02-06T10:50:49.108Z,1784.00
2019-02-06T10:51:49.066Z,1744.00
2019-02-06T10:52:49.046Z,1756.00
2019-02-06T10:53:49.010Z,1764.00
2019-02-06T10:54:48.983Z,1876.00
2019-02-06T10:55:48.945Z,1880.00
2019-02-06T10:56:48.928Z,1852.00
2019-02-06T10:57:48.885Z,1884.00
2019-02-06T10:58:48.849Z,1960.00
2019-02-06T10:59:48.811Z,2024.00
2019-02-06T11:00:48.785Z,2100.00
2019-02-06T11:01:48.750Z,2144.00
2019-02-06T11:02:48.723Z,2156.00
2019-02-06T11:03:48.709Z,2208.00
2019-02-06T11:04:48.650Z,2136.00
2019-02-06T11:05:48.620Z,2088.00
2019-02-06T11:06:48.587Z,2072.00
2019-02-06T11:07:48.557Z,2076.00
2019-02-06T11:08:49.554Z,2000.00
2019-02-06T11:09:48.489Z,1888.00
2019-02-06T11:10:48.455Z,1816.00
2019-02-06T11:11:48.435Z,1848.00
2019-02-06T11:12:48.427Z,1804.00
2019-02-06T11:13:49.831Z,1700.00
2019-02-06T11:14:48.332Z,1776.00
2019-02-06T11:15:48.301Z,1988.00
2019-02-06T11:16:48.273Z,2104.00
2019-02-06T11:17:48.231Z,2160.00
2019-02-06T11:18:48.204Z,2188.00
2019-02-06T11:19:48.192Z,2184.00
2019-02-06T11:20:48.136Z,2220.00
2019-02-06T11:21:48.210Z,2288.00
2019-02-06T11:22:48.076Z,2340.00
2019-02-06T11:23:48.126Z,2288.00
2019-02-06T11:24:48.006Z,2216.00
2019-02-06T11:25:48.035Z,2116.00
2019-02-06T11:26:47.949Z,2088.00
2019-02-06T11:27:47.946Z,2256.00
2019-02-06T11:28:47.875Z,2336.00
2019-02-06T11:29:54.624Z,2372.00
2019-02-06T11:30:47.822Z,2424.00
2019-02-06T11:31:47.785Z,2264.00
2019-02-06T11:32:47.784Z,2044.00
2019-02-06T11:33:47.783Z,2000.00
2019-02-06T11:34:47.802Z,2052.00
2019-02-06T11:35:47.738Z,2108.00
2019-02-06T11:36:47.697Z,2128.00
2019-02-06T11:37:47.611Z,2108.00
2019-02-06T11:38:47.560Z,2128.00
2019-02-06T11:39:57.557Z,2148.00
2019-02-06T11:40:47.491Z,2220.00
2019-02-06T11:41:47.525Z,2268.00
2019-02-06T11:42:47.432Z,2244.00
2019-02-06T11:43:47.439Z,2192.00
2019-02-06T11:44:47.361Z,2132.00
2019-02-06T11:45:47.347Z,2124.00
2019-02-06T11:46:47.294Z,2244.00
2019-02-06T11:47:47.369Z,2372.00
2019-02-06T11:48:47.239Z,2440.00
2019-02-06T11:49:47.266Z,2416.00
2019-02-06T11:50:47.178Z,2520.00
2019-02-06T11:51:47.249Z,2364.00
2019-02-06T11:52:47.260Z,2296.00
2019-02-06T11:53:47.173Z,2464.00
2019-02-06T11:54:47.113Z,2388.00
2019-02-06T11:55:47.056Z,2400.00
2019-02-06T11:56:46.992Z,2428.00
2019-02-06T11:57:49.118Z,2308.00
2019-02-06T11:58:46.929Z,2144.00
2019-02-06T11:59:46.903Z,1968.00
2019-02-06T12:00:48.591Z,1832.00
2019-02-06T12:01:47.837Z,1736.00
2019-02-06T12:02:46.787Z,1592.00
2019-02-06T12:03:46.756Z,1488.00
2019-02-06T12:04:46.728Z,1532.00
2019-02-06T12:05:47.822Z,1628.00
2019-02-06T12:06:46.663Z,1648.00
2019-02-06T12:07:47.673Z,1616.00
2019-02-06T12:08:46.590Z,1644.00
2019-02-06T12:09:46.662Z,1680.00
2019-02-06T12:10:46.526Z,1680.00
2019-02-06T12:11:46.569Z,1728.00
2019-02-06T12:12:46.556Z,1880.00
2019-02-06T12:13:47.508Z,1940.00
2019-02-06T12:14:46.449Z,2120.00
2019-02-06T12:15:46.596Z,2216.00
2019-02-06T12:16:46.386Z,2468.00
2019-02-06T12:17:47.446Z,2436.00
2019-02-06T12:18:46.287Z,2300.00
2019-02-06T12:19:47.349Z,2300.00
2019-02-06T12:20:46.213Z,2372.00
2019-02-06T12:21:46.234Z,2416.00
2019-02-06T12:22:46.154Z,2628.00
2019-02-06T12:23:46.246Z,2912.00
2019-02-06T12:24:46.090Z,2960.00
2019-02-06T12:25:46.157Z,2820.00
2019-02-06T12:26:46.020Z,2804.00
2019-02-06T12:27:46.085Z,2540.00
2019-02-06T12:28:45.963Z,2424.00
2019-02-06T12:29:45.977Z,2392.00
2019-02-06T12:30:45.906Z,2392.00
2019-02-06T12:31:45.998Z,2448.00
2019-02-06T12:32:52.205Z,2228.00
2019-02-06T12:33:46.832Z,2104.00
2019-02-06T12:34:45.797Z,2068.00
2019-02-06T12:35:45.819Z,2116.00
2019-02-06T12:36:45.704Z,2148.00
2019-02-06T12:37:45.731Z,1996.00
2019-02-06T12:38:53.033Z,1884.00
2019-02-06T12:39:45.629Z,1924.00
2019-02-06T12:40:45.580Z,1844.00
2019-02-06T12:41:46.578Z,1744.00
2019-02-06T12:42:45.520Z,1740.00
2019-02-06T12:43:45.580Z,1728.00
2019-02-06T12:44:45.451Z,1800.00
2019-02-06T12:45:45.566Z,1772.00