createdAt,value
2022-10-22T00:01:28.126Z,12.23
2022-10-22T00:03:57.342Z,11.10
2022-10-22T00:06:25.846Z,6.88
2022-10-22T00:08:55.503Z,11.07
2022-10-22T00:11:24.201Z,9.38
2022-10-22T00:13:54.212Z,12.45
2022-10-22T00:16:22.980Z,9.45
2022-10-22T00:18:51.507Z,11.70
2022-10-22T00:21:20.195Z,9.05
2022-10-22T00:23:48.782Z,9.70
2022-10-22T00:26:17.460Z,8.82
2022-10-22T00:28:45.793Z,9.50
2022-10-22T00:31:16.237Z,9.05
2022-10-22T00:33:47.080Z,8.63
2022-10-22T00:36:15.706Z,12.02
2022-10-22T00:38:45.100Z,10.77
2022-10-22T00:41:16.977Z,9.20
2022-10-22T00:44:00.299Z,8.75
2022-10-22T00:46:31.006Z,9.75
2022-10-22T00:49:04.436Z,12.73
2022-10-22T00:51:37.398Z,11.10
2022-10-22T00:54:09.971Z,11.30
2022-10-22T01:01:39.012Z,12.05
2022-10-22T01:04:07.891Z,9.52
2022-10-22T01:06:36.311Z,14.75
2022-10-22T01:09:17.804Z,8.88
2022-10-22T01:11:57.232Z,15.07
2022-10-22T01:14:36.252Z,13.07
2022-10-22T01:17:15.319Z,12.32
2022-10-22T01:20:02.818Z,9.95
2022-10-22T01:22:40.045Z,10.63
2022-10-22T01:25:14.777Z,17.15
2022-10-22T01:28:02.682Z,10.95
2022-10-22T01:30:33.481Z,10.55
2022-10-22T01:33:07.685Z,10.75
2022-10-22T01:35:43.752Z,14.10
2022-10-22T01:38:18.324Z,13.00
2022-10-22T01:40:48.832Z,13.27
2022-10-22T01:43:17.165Z,14.77
2022-10-22T01:45:51.016Z,15.02
2022-10-22T01:48:36.957Z,11.70
2022-10-22T01:51:29.719Z,12.68
2022-10-22T01:54:09.145Z,14.20
2022-10-22T01:56:56.045Z,9.82
2022-10-22T01:59:36.525Z,11.00
2022-10-22T02:02:20.089Z,10.60
2022-10-22T02:04:54.884Z,12.55
2022-10-22T02:07:31.316Z,11.82
2022-10-22T02:10:01.991Z,8.90
2022-10-22T02:12:35.785Z,11.50
2022-10-22T02:15:06.004Z,11.13
2022-10-22T02:17:39.044Z,7.32
2022-10-22T02:20:14.320Z,8.27
2022-10-22T02:22:43.783Z,13.45
2022-10-22T02:25:12.934Z,14.13
2022-10-22T02:27:46.305Z,8.43
2022-10-22T02:30:18.527Z,12.63
2022-10-22T02:32:54.173Z,13.70
2022-10-22T02:35:27.225Z,13.15
2022-10-22T02:37:58.644Z,11.55
2022-10-22T02:40:27.971Z,10.95
2022-10-22T02:42:56.162Z,11.52
2022-10-22T02:45:25.097Z,9.27
2022-10-22T02:47:55.271Z,12.80
2022-10-22T02:50:23.707Z,9.75
2022-10-22T02:52:52.169Z,9.00
2022-10-22T02:55:20.832Z,10.60
2022-10-22T02:57:49.490Z,11.57
2022-10-22T03:00:19.021Z,10.48
2022-10-22T03:02:47.575Z,8.07
2022-10-22T03:05:17.594Z,13.40
2022-10-22T03:07:46.389Z,8.70
2022-10-22T03:10:15.233Z,10.65
2022-10-22T03:12:43.977Z,9.35
2022-10-22T03:15:12.449Z,10.75
2022-10-22T03:17:41.208Z,9.32
2022-10-22T03:20:10.922Z,10.93
2022-10-22T03:22:42.812Z,10.88
2022-10-22T03:25:17.852Z,8.07
2022-10-22T03:27:47.449Z,11.93
2022-10-22T03:30:16.241Z,7.50
2022-10-22T03:32:45.238Z,10.27
2022-10-22T03:35:13.716Z,17.80
2022-10-22T03:37:43.840Z,11.02
2022-10-22T03:40:14.236Z,9.60
2022-10-22T03:42:43.966Z,12.52
2022-10-22T03:45:13.617Z,7.00
2022-10-22T03:47:42.510Z,8.85
2022-10-22T03:50:12.601Z,13.15
2022-10-22T03:52:43.146Z,7.95
2022-10-22T03:55:11.889Z,10.68
2022-10-22T03:57:40.567Z,11.07
2022-10-22T04:00:11.117Z,11.10
2022-10-22T04:02:39.797Z,9.15
2022-10-22T04:05:09.663Z,9.68
2022-10-22T04:07:38.396Z,9.98
2022-10-22T04:10:09.730Z,11.20
2022-10-22T04:12:38.538Z,9.52
2022-10-22T04:15:08.410Z,10.60
2022-10-22T04:17:38.696Z,12.07
2022-10-22T04:20:09.214Z,5.30
2022-10-22T04:22:38.595Z,7.55
2022-10-22T04:25:09.896Z,8.93
2022-10-22T04:27:39.046Z,11.52
2022-10-22T04:30:10.033Z,13.32
2022-10-22T04:32:38.352Z,11.75
2022-10-22T04:35:08.363Z,8.30
2022-10-22T04:37:36.965Z,9.73
2022-10-22T04:40:09.817Z,10.15
2022-10-22T04:42:38.108Z,11.68
2022-10-22T04:45:07.603Z,12.40
2022-10-22T04:47:35.991Z,9.93
2022-10-22T04:50:04.857Z,9.00
2022-10-22T04:52:33.376Z,13.52
2022-10-22T04:55:02.321Z,9.95
2022-10-22T04:57:33.297Z,11.02
2022-10-22T05:00:01.633Z,13.25
2022-10-22T05:02:30.070Z,11.38
2022-10-22T05:04:58.394Z,14.43
2022-10-22T05:07:27.136Z,8.98
2022-10-22T05:09:56.003Z,11.68
2022-10-22T05:12:24.325Z,11.10
2022-10-22T05:14:54.333Z,8.75
2022-10-22T05:17:22.895Z,7.90
2022-10-22T05:19:51.628Z,12.98
2022-10-22T05:22:19.934Z,10.20
2022-10-22T05:24:49.351Z,9.82
2022-10-22T05:29:51.361Z,10.77
2022-10-22T05:32:21.495Z,10.48
2022-10-22T05:34:49.887Z,10.98
2022-10-22T05:37:18.859Z,10.27
2022-10-22T05:39:47.362Z,11.27
2022-10-22T05:42:15.833Z,10.52
2022-10-22T05:44:44.314Z,11.57
2022-10-22T05:47:12.727Z,8.35
2022-10-22T05:49:42.780Z,9.60
2022-10-22T05:52:12.521Z,10.68
2022-10-22T05:54:41.692Z,10.13
2022-10-22T05:57:10.181Z,10.27
2022-10-22T05:59:38.782Z,12.15
2022-10-22T06:02:07.674Z,9.95
2022-10-22T06:04:36.230Z,9.88
2022-10-22T06:07:06.384Z,11.95
2022-10-22T06:09:40.305Z,11.73
2022-10-22T06:12:10.994Z,7.93
2022-10-22T06:14:39.747Z,11.30
2022-10-22T06:17:08.064Z,10.18
2022-10-22T06:19:36.834Z,9.45
2022-10-22T06:22:06.964Z,8.43
2022-10-22T06:24:35.299Z,16.45
2022-10-22T06:27:04.165Z,8.90
2022-10-22T06:29:32.695Z,10.43
2022-10-22T06:32:01.492Z,8.57
2022-10-22T06:34:29.865Z,11.38
2022-10-22T06:36:58.628Z,11.55
2022-10-22T06:39:28.674Z,18.23
2022-10-22T06:41:57.289Z,11.85
2022-10-22T06:44:26.080Z,10.45
2022-10-22T06:46:54.809Z,13.25
2022-10-22T06:49:23.694Z,10.05
2022-10-22T06:51:53.127Z,8.85
2022-10-22T06:54:21.804Z,9.40
2022-10-22T06:56:51.745Z,10.02
2022-10-22T06:59:20.417Z,13.50
2022-10-22T07:01:48.873Z,13.45
2022-10-22T07:04:17.497Z,15.80
2022-10-22T07:06:45.948Z,9.20
2022-10-22T07:09:14.556Z,9.18
2022-10-22T07:11:45.169Z,12.07
2022-10-22T07:14:16.120Z,17.17
2022-10-22T07:16:45.834Z,9.65
2022-10-22T07:19:14.910Z,14.60
2022-10-22T07:21:43.276Z,12.43
2022-10-22T07:24:12.027Z,11.73
2022-10-22T07:26:40.890Z,12.38
2022-10-22T07:29:10.975Z,8.77
2022-10-22T07:31:40.903Z,12.95
2022-10-22T07:34:09.846Z,11.18
2022-10-22T07:36:38.425Z,11.95
2022-10-22T07:39:06.758Z,11.25
2022-10-22T07:41:35.435Z,11.07
2022-10-22T07:44:04.146Z,11.25
2022-10-22T07:46:32.613Z,14.93
2022-10-22T07:49:02.821Z,11.27
2022-10-22T07:51:31.531Z,8.85
2022-10-22T07:53:59.805Z,11.77
2022-10-22T07:56:28.583Z,17.05
2022-10-22T07:58:57.139Z,12.55
2022-10-22T08:01:25.392Z,11.52
2022-10-22T08:03:54.050Z,9.85
2022-10-22T08:06:23.788Z,15.20
2022-10-22T08:08:52.651Z,11.07
2022-10-22T08:11:21.426Z,12.02
2022-10-22T08:13:50.132Z,16.30
2022-10-22T08:16:18.994Z,10.55
2022-10-22T08:18:47.508Z,13.75
2022-10-22T08:21:17.142Z,12.93
2022-10-22T08:23:47.467Z,13.38
2022-10-22T08:26:16.062Z,12.60
2022-10-22T08:28:46.866Z,13.40
2022-10-22T08:31:15.467Z,14.45
2022-10-22T08:33:43.966Z,14.15
2022-10-22T08:36:12.683Z,12.15
2022-10-22T08:38:41.187Z,13.07
2022-10-22T08:41:15.439Z,14.45
2022-10-22T08:44:18.266Z,9.80
2022-10-22T08:47:26.494Z,11.20
2022-10-22T08:49:57.063Z,14.20
2022-10-22T08:52:25.829Z,14.40
2022-10-22T08:54:58.202Z,9.43
2022-10-22T08:57:47.615Z,9.77
2022-10-22T09:00:24.322Z,8.00
2022-10-22T09:03:09.233Z,10.25
2022-10-22T09:05:56.057Z,14.77
2022-10-22T09:08:24.816Z,9.68
2022-10-22T09:10:59.689Z,10.57
2022-10-22T09:13:30.044Z,6.97
2022-10-22T09:16:02.975Z,8.30
2022-10-22T09:18:41.501Z,10.85
2022-10-22T09:21:24.588Z,11.40
2022-10-22T09:24:05.307Z,9.63
2022-10-22T09:26:38.725Z,9.35
2022-10-22T09:29:17.853Z,9.30
2022-10-22T09:31:46.561Z,12.20
2022-10-22T09:34:17.035Z,10.77
2022-10-22T09:36:45.553Z,9.85
2022-10-22T09:39:26.091Z,9.50
2022-10-22T09:41:54.603Z,11.40
2022-10-22T09:44:24.286Z,9.02
2022-10-22T09:46:52.550Z,7.93
2022-10-22T09:49:24.960Z,9.80
2022-10-22T09:51:57.020Z,10.05
2022-10-22T09:54:28.664Z,10.27
2022-10-22T09:57:00.124Z,9.27
2022-10-22T09:59:32.542Z,11.90
2022-10-22T10:02:20.185Z,9.70
2022-10-22T10:04:59.632Z,11.13
2022-10-22T10:07:32.661Z,11.93
2022-10-22T10:10:01.595Z,10.65
2022-10-22T10:12:40.193Z,15.57
2022-10-22T10:15:21.505Z,7.43
2022-10-22T10:18:02.673Z,10.38
2022-10-22T10:20:40.933Z,6.45
2022-10-22T10:23:16.116Z,14.10
2022-10-22T10:25:55.705Z,7.88
2022-10-22T10:28:42.263Z,10.85
2022-10-22T10:31:35.981Z,14.52
2022-10-22T10:34:20.238Z,6.35
2022-10-22T10:37:02.908Z,7.35
2022-10-22T10:39:43.785Z,8.15
2022-10-22T10:42:25.796Z,8.00
2022-10-22T10:45:07.170Z,7.78
2022-10-22T10:48:13.645Z,8.25
2022-10-22T10:50:55.555Z,8.88
2022-10-22T10:53:35.089Z,7.63
2022-10-22T10:56:17.839Z,6.78
2022-10-22T11:01:30.836Z,7.50
2022-10-22T11:04:42.951Z,6.43
2022-10-22T11:07:30.298Z,7.22
2022-10-22T11:10:12.068Z,9.07
2022-10-22T11:12:48.781Z,8.13
2022-10-22T11:15:28.510Z,8.32
2022-10-22T11:18:04.432Z,7.95
2022-10-22T11:20:48.159Z,6.50
2022-10-22T11:23:24.767Z,8.32
2022-10-22T11:25:53.407Z,6.32
2022-10-22T11:28:28.414Z,8.88
2022-10-22T11:31:04.298Z,8.05
2022-10-22T11:33:43.831Z,7.20
2022-10-22T11:36:14.647Z,7.78
2022-10-22T11:38:43.557Z,6.43
2022-10-22T11:41:15.535Z,4.80
2022-10-22T11:44:10.823Z,5.32
2022-10-22T11:46:48.128Z,6.32
2022-10-22T11:49:27.390Z,4.95
2022-10-22T11:52:26.861Z,5.85
2022-10-22T11:54:58.902Z,4.05
2022-10-22T11:57:37.517Z,6.85
2022-10-22T12:00:41.155Z,7.40
2022-10-22T12:03:20.394Z,7.03
2022-10-22T12:06:03.528Z,6.43
2022-10-22T12:08:35.476Z,7.80
2022-10-22T12:11:17.984Z,8.30
2022-10-22T12:14:16.189Z,7.45
2022-10-22T12:16:56.650Z,4.22
2022-10-22T12:19:33.540Z,5.78
2022-10-22T12:22:14.987Z,9.77
2022-10-22T12:24:48.057Z,8.10
2022-10-22T12:27:23.099Z,8.15
2022-10-22T12:29:57.037Z,11.93
2022-10-22T12:32:34.441Z,5.30
2022-10-22T12:35:09.236Z,4.97
2022-10-22T12:37:38.762Z,8.13
2022-10-22T12:40:22.021Z,8.60
2022-10-22T12:42:53.613Z,7.15
2022-10-22T12:45:23.287Z,11.70
2022-10-22T12:47:57.689Z,6.18
2022-10-22T12:50:37.468Z,5.03
2022-10-22T12:53:07.828Z,6.28
2022-10-22T12:55:38.926Z,7.47
2022-10-22T12:58:08.108Z,10.60
2022-10-22T13:00:37.427Z,5.18
2022-10-22T13:03:08.845Z,6.10
2022-10-22T13:05:39.886Z,5.90
2022-10-22T13:08:12.566Z,6.40
2022-10-22T13:10:50.700Z,6.85
2022-10-22T13:13:34.370Z,5.90
2022-10-22T13:16:24.071Z,7.97
2022-10-22T13:18:54.794Z,7.43
2022-10-22T13:21:30.380Z,5.82
2022-10-22T13:24:02.515Z,4.80
2022-10-22T13:26:38.621Z,8.70
2022-10-22T13:29:14.642Z,6.47
2022-10-22T13:31:47.950Z,6.68
2022-10-22T13:34:20.859Z,6.68
2022-10-22T13:36:49.720Z,4.68
2022-10-22T13:39:19.978Z,8.38
2022-10-22T13:41:51.254Z,4.55
2022-10-22T13:44:19.868Z,6.35
2022-10-22T13:46:49.588Z,7.28
2022-10-22T13:49:23.017Z,6.97
2022-10-22T13:51:52.921Z,6.93
2022-10-22T13:54:25.198Z,6.50
2022-10-22T13:56:55.464Z,6.75
2022-10-22T13:59:24.209Z,5.85
2022-10-22T14:01:53.167Z,4.53
2022-10-22T14:04:21.950Z,7.70
2022-10-22T14:06:50.523Z,6.47
2022-10-22T14:09:23.645Z,7.15
2022-10-22T14:11:51.968Z,6.88
2022-10-22T14:14:22.435Z,8.00
2022-10-22T14:16:51.007Z,7.50
2022-10-22T14:19:20.113Z,7.45
2022-10-22T14:21:49.333Z,8.82
2022-10-22T14:24:17.982Z,6.18
2022-10-22T14:26:46.999Z,7.93
2022-10-22T14:29:15.743Z,6.45
2022-10-22T14:31:45.887Z,13.57
2022-10-22T14:34:16.862Z,7.25
2022-10-22T14:36:45.583Z,9.50
2022-10-22T14:39:14.482Z,8.82
2022-10-22T14:41:44.048Z,5.88
2022-10-22T14:44:14.853Z,8.27
2022-10-22T14:46:46.894Z,8.70
2022-10-22T14:49:15.880Z,8.32
2022-10-22T14:51:44.403Z,7.20
2022-10-22T14:54:13.111Z,8.00
2022-10-22T14:56:41.643Z,8.65
2022-10-22T14:59:10.255Z,8.45
2022-10-22T15:01:40.588Z,3.53
2022-10-22T15:04:10.480Z,6.68
2022-10-22T15:06:39.161Z,12.80
2022-10-22T15:09:07.563Z,7.75
2022-10-22T15:11:36.135Z,9.63
2022-10-22T15:14:04.724Z,7.50
2022-10-22T15:16:33.543Z,8.50
2022-10-22T15:19:01.968Z,8.63
2022-10-22T15:21:32.176Z,8.55
2022-10-22T15:24:02.111Z,10.50
2022-10-22T15:26:30.553Z,6.40
2022-10-22T15:28:59.369Z,7.03
2022-10-22T15:31:45.680Z,10.07
2022-10-22T15:34:14.566Z,10.02
2022-10-22T15:36:44.503Z,5.97
2022-10-22T15:39:12.934Z,11.15
2022-10-22T15:41:41.929Z,8.13
2022-10-22T15:44:15.589Z,9.00
2022-10-22T15:46:44.165Z,10.82
2022-10-22T15:49:13.732Z,9.90
2022-10-22T15:51:44.134Z,8.60
2022-10-22T15:54:16.954Z,7.22
2022-10-22T15:56:45.852Z,9.63
2022-10-22T15:59:17.296Z,8.23
2022-10-22T16:01:46.618Z,9.02
2022-10-22T16:04:14.973Z,14.13
2022-10-22T16:06:47.716Z,12.52
2022-10-22T16:09:19.981Z,9.90
2022-10-22T16:11:48.618Z,12.90
2022-10-22T16:14:19.879Z,12.80
2022-10-22T16:16:53.202Z,10.00
2022-10-22T16:19:24.727Z,11.73
2022-10-22T16:21:56.768Z,9.82
2022-10-22T16:24:25.165Z,7.82
2022-10-22T16:26:54.154Z,9.00
2022-10-22T16:29:22.659Z,9.65
2022-10-22T16:31:51.311Z,9.65
2022-10-22T16:34:19.792Z,7.50
2022-10-22T16:36:48.925Z,12.68
2022-10-22T16:39:18.729Z,10.65
2022-10-22T16:41:47.044Z,14.82
2022-10-22T16:44:15.664Z,12.93
2022-10-22T16:46:44.199Z,18.38
2022-10-22T16:49:14.419Z,14.30
2022-10-22T16:51:43.157Z,14.13
2022-10-22T16:54:15.675Z,14.55
2022-10-22T16:56:45.916Z,15.88
2022-10-22T16:59:14.295Z,14.20
2022-10-22T17:01:42.754Z,11.73
2022-10-22T17:04:12.232Z,11.02
2022-10-22T17:06:40.650Z,15.80
2022-10-22T17:09:09.077Z,13.60
2022-10-22T17:11:40.168Z,14.70
2022-10-22T17:14:13.121Z,14.52
2022-10-22T17:16:41.547Z,18.77
2022-10-22T17:19:13.960Z,14.43
2022-10-22T17:21:42.710Z,17.35
2022-10-22T17:24:11.722Z,19.00
2022-10-22T17:26:40.065Z,16.33
2022-10-22T17:29:08.759Z,12.00
2022-10-22T17:31:39.790Z,12.77
2022-10-22T17:34:12.164Z,15.10
2022-10-22T17:36:40.501Z,19.83
2022-10-22T17:39:12.919Z,19.95
2022-10-22T17:41:41.157Z,12.20
2022-10-22T17:44:10.688Z,18.55
2022-10-22T17:46:40.813Z,17.20
2022-10-22T17:49:18.963Z,14.23
2022-10-22T17:51:47.966Z,15.00
2022-10-22T17:54:16.462Z,18.90
2022-10-22T17:56:44.872Z,17.88
2022-10-22T17:59:17.081Z,16.60
2022-10-22T18:01:47.915Z,15.25
2022-10-22T18:04:19.345Z,15.40
2022-10-22T18:06:48.997Z,14.87
2022-10-22T18:09:19.524Z,14.10
2022-10-22T18:11:49.266Z,13.82
2022-10-22T18:14:19.733Z,12.35
2022-10-22T18:16:50.705Z,16.55
2022-10-22T18:19:22.425Z,14.13
2022-10-22T18:21:51.689Z,12.15
2022-10-22T18:24:20.029Z,13.88
2022-10-22T18:26:48.504Z,16.40
2022-10-22T18:29:19.736Z,10.25
2022-10-22T18:31:50.281Z,10.73
2022-10-22T18:34:21.569Z,14.35
2022-10-22T18:36:52.419Z,16.48
2022-10-22T18:39:20.817Z,12.13
2022-10-22T18:41:49.497Z,15.20
2022-10-22T18:44:18.749Z,17.17
2022-10-22T18:46:58.247Z,13.65
2022-10-22T18:49:27.127Z,15.10
2022-10-22T18:51:57.973Z,17.35
2022-10-22T18:54:26.314Z,14.18
2022-10-22T18:57:00.624Z,12.73
2022-10-22T18:59:30.891Z,16.27
2022-10-22T19:02:00.575Z,14.55
2022-10-22T19:04:33.545Z,11.82
2022-10-22T19:07:02.710Z,15.00
2022-10-22T19:09:31.344Z,14.65
2022-10-22T19:12:00.424Z,17.77
2022-10-22T19:14:28.954Z,14.32
2022-10-22T19:16:57.183Z,15.27
2022-10-22T19:19:26.992Z,12.30
2022-10-22T19:21:59.421Z,18.92
2022-10-22T19:24:27.959Z,17.90
2022-10-22T19:26:56.330Z,13.82
2022-10-22T19:29:25.520Z,14.73
2022-10-22T19:31:53.989Z,14.63
2022-10-22T19:34:22.687Z,14.60
2022-10-22T19:36:52.676Z,19.90
2022-10-22T19:39:21.702Z,17.73
2022-10-22T19:41:50.042Z,17.95
2022-10-22T19:44:19.812Z,18.25
2022-10-22T19:46:48.195Z,14.35
2022-10-22T19:49:20.367Z,20.52
2022-10-22T19:51:52.217Z,10.85
2022-10-22T19:54:20.991Z,15.27
2022-10-22T19:56:50.874Z,14.35
2022-10-22T19:59:26.224Z,12.73
2022-10-22T20:01:57.666Z,12.32
2022-10-22T20:04:27.992Z,14.90
2022-10-22T20:06:58.062Z,17.88
2022-10-22T20:09:26.719Z,15.75
2022-10-22T20:11:55.320Z,18.38
2022-10-22T20:14:23.727Z,15.60
2022-10-22T20:16:52.292Z,15.52
2022-10-22T20:19:20.569Z,23.45
2022-10-22T20:21:50.548Z,13.43
2022-10-22T20:24:20.367Z,17.52
2022-10-22T20:26:49.238Z,24.95
2022-10-22T20:29:19.909Z,19.60
2022-10-22T20:31:50.208Z,14.07
2022-10-22T20:34:18.630Z,19.20
2022-10-22T20:36:47.886Z,17.40
2022-10-22T20:39:17.416Z,17.92
2022-10-22T20:41:47.259Z,23.08
2022-10-22T20:44:18.079Z,22.88
2022-10-22T20:46:47.255Z,21.38
2022-10-22T20:49:18.429Z,17.73
2022-10-22T20:51:47.288Z,16.17
2022-10-22T20:54:16.609Z,17.90
2022-10-22T20:56:48.015Z,19.00
2022-10-22T20:59:17.328Z,23.52
2022-10-22T21:01:49.804Z,24.27
2022-10-22T21:06:50.146Z,25.45
2022-10-22T21:09:18.809Z,22.92
2022-10-22T21:11:49.037Z,29.75
2022-10-22T21:14:20.352Z,23.27
2022-10-22T21:16:52.322Z,27.42
2022-10-22T21:19:22.484Z,29.25
2022-10-22T21:21:51.187Z,29.13
2022-10-22T21:24:19.889Z,30.27
2022-10-22T21:26:50.162Z,28.70
2022-10-22T21:29:20.711Z,28.55
2022-10-22T21:31:49.161Z,27.50
2022-10-22T21:34:18.041Z,29.05
2022-10-22T21:39:15.314Z,30.63
2022-10-22T21:41:43.787Z,25.77
2022-10-22T21:44:14.870Z,24.92
2022-10-22T21:46:43.289Z,26.95
2022-10-22T21:49:11.764Z,22.42
2022-10-22T21:51:40.618Z,19.35
2022-10-22T21:54:08.838Z,28.63
2022-10-22T21:56:38.207Z,25.98
2022-10-22T21:59:08.719Z,21.70
2022-10-22T22:01:38.762Z,24.23
2022-10-22T22:04:07.741Z,29.60
2022-10-22T22:06:36.562Z,24.27
2022-10-22T22:09:06.754Z,21.80
2022-10-22T22:11:35.133Z,22.17
2022-10-22T22:14:03.395Z,29.25
2022-10-22T22:16:34.428Z,25.70
2022-10-22T22:19:07.311Z,20.30
2022-10-22T22:21:36.905Z,27.85
2022-10-22T22:24:06.909Z,23.98
2022-10-22T22:26:35.802Z,26.08
2022-10-22T22:29:04.678Z,22.63
2022-10-22T22:31:37.324Z,24.55
2022-10-22T22:36:40.278Z,20.88
2022-10-22T22:39:14.280Z,21.40
2022-10-22T22:41:44.566Z,19.08
2022-10-22T22:44:13.659Z,17.80
2022-10-22T22:46:42.440Z,19.48
2022-10-22T22:49:13.504Z,19.83
2022-10-22T22:51:43.389Z,25.42
2022-10-22T22:54:12.392Z,17.52
2022-10-22T22:56:40.998Z,23.92
2022-10-22T22:59:09.426Z,21.08
2022-10-22T23:01:40.449Z,21.40
2022-10-22T23:04:16.217Z,24.90
2022-10-22T23:06:44.909Z,21.73
2022-10-22T23:09:15.803Z,20.42
2022-10-22T23:11:46.541Z,27.83
2022-10-22T23:14:17.165Z,28.25
2022-10-22T23:16:48.017Z,22.40
2022-10-22T23:19:20.387Z,19.02
2022-10-22T23:21:51.995Z,26.30
2022-10-22T23:24:22.937Z,24.23
2022-10-22T23:26:53.848Z,22.27
2022-10-22T23:29:24.533Z,22.60
2022-10-22T23:31:54.533Z,21.35
2022-10-22T23:34:26.199Z,18.48
2022-10-22T23:36:55.465Z,19.90
2022-10-22T23:39:27.221Z,22.70
2022-10-22T23:41:56.357Z,18.70
2022-10-22T23:44:25.680Z,25.50
2022-10-22T23:46:55.128Z,26.65
2022-10-22T23:49:25.365Z,21.50
2022-10-22T23:51:53.641Z,27.10
2022-10-22T23:54:21.937Z,22.20
2022-10-22T23:56:50.303Z,24.77
2022-10-22T23:59:19.056Z,25.73
