createdAt,value
2022-10-04T00:00:18.557Z,63.63
2022-10-04T00:01:18.644Z,59.85
2022-10-04T00:02:18.549Z,59.93
2022-10-04T00:03:18.581Z,60.48
2022-10-04T00:04:18.521Z,61.53
2022-10-04T00:05:18.509Z,62.21
2022-10-04T00:06:18.590Z,59.85
2022-10-04T00:07:18.509Z,62.89
2022-10-04T00:08:18.501Z,59.63
2022-10-04T00:09:18.521Z,64.61
2022-10-04T00:10:18.481Z,59.83
2022-10-04T00:11:18.490Z,64.73
2022-10-04T00:12:18.481Z,62.61
2022-10-04T00:13:18.514Z,59.24
2022-10-04T00:14:18.461Z,59.03
2022-10-04T00:15:18.541Z,59.16
2022-10-04T00:16:18.509Z,59.34
2022-10-04T00:17:18.453Z,63.25
2022-10-04T00:18:18.449Z,59.10
2022-10-04T00:19:18.429Z,59.32
2022-10-04T00:20:18.417Z,59.38
2022-10-04T00:21:18.465Z,63.62
2022-10-04T00:22:18.485Z,59.45
2022-10-04T00:23:18.388Z,59.13
2022-10-04T00:24:18.396Z,59.65
2022-10-04T00:25:18.381Z,64.18
2022-10-04T00:26:18.388Z,60.95
2022-10-04T00:27:18.385Z,62.47
2022-10-04T00:28:18.415Z,59.09
2022-10-04T00:29:18.362Z,59.09
2022-10-04T00:30:18.357Z,61.52
2022-10-04T00:31:18.434Z,59.06
2022-10-04T00:32:18.345Z,58.73
2022-10-04T00:33:18.339Z,58.97
2022-10-04T00:34:18.337Z,59.07
2022-10-04T00:35:18.317Z,59.24
2022-10-04T00:36:18.325Z,62.51
2022-10-04T00:37:18.308Z,64.35
2022-10-04T00:38:18.325Z,59.75
2022-10-04T00:39:18.296Z,64.29
2022-10-04T00:40:18.289Z,59.99
2022-10-04T00:41:18.276Z,62.50
2022-10-04T00:42:18.263Z,59.22
2022-10-04T00:43:18.275Z,60.27
2022-10-04T00:44:18.260Z,65.49
2022-10-04T00:45:18.249Z,59.26
2022-10-04T00:46:18.313Z,59.29
2022-10-04T00:47:18.319Z,59.23
2022-10-04T00:48:18.330Z,62.86
2022-10-04T00:49:18.860Z,59.24
2022-10-04T00:50:18.236Z,59.12
2022-10-04T00:51:18.270Z,62.67
2022-10-04T00:52:18.222Z,59.27
2022-10-04T00:53:18.953Z,59.07
2022-10-04T00:54:18.211Z,59.07
2022-10-04T00:55:18.198Z,59.32
2022-10-04T00:56:18.194Z,59.21
2022-10-04T00:57:18.179Z,62.63
2022-10-04T00:58:18.185Z,59.02
2022-10-04T00:59:18.214Z,58.69
2022-10-04T01:00:18.159Z,58.81
2022-10-04T01:01:18.241Z,62.57
2022-10-04T01:02:18.304Z,60.30
2022-10-04T01:03:18.160Z,59.10
2022-10-04T01:04:18.145Z,59.15
2022-10-04T01:05:18.154Z,59.37
2022-10-04T01:06:18.146Z,58.73
2022-10-04T01:07:18.122Z,58.82
2022-10-04T01:08:18.166Z,58.81
2022-10-04T01:09:18.142Z,61.48
2022-10-04T01:10:18.134Z,59.67
2022-10-04T01:11:18.109Z,61.42
2022-10-04T01:12:18.090Z,61.15
2022-10-04T01:13:18.077Z,59.04
2022-10-04T01:14:18.085Z,58.96
2022-10-04T01:15:18.078Z,58.99
2022-10-04T01:16:18.186Z,61.97
2022-10-04T01:17:18.055Z,59.51
2022-10-04T01:18:18.078Z,59.24
2022-10-04T01:19:18.147Z,59.48
2022-10-04T01:20:18.033Z,64.47
2022-10-04T01:21:18.046Z,58.88
2022-10-04T01:22:18.051Z,59.05
2022-10-04T01:23:18.023Z,59.29
2022-10-04T01:24:18.065Z,65.23
2022-10-04T01:25:18.018Z,59.00
2022-10-04T01:26:18.025Z,59.11
2022-10-04T01:27:18.014Z,59.18
2022-10-04T01:28:18.030Z,59.22
2022-10-04T01:29:18.005Z,61.66
2022-10-04T01:30:17.981Z,60.72
2022-10-04T01:31:18.041Z,59.15
2022-10-04T01:32:18.012Z,59.45
2022-10-04T01:33:17.994Z,62.42
2022-10-04T01:34:17.961Z,59.03
2022-10-04T01:35:17.969Z,58.74
2022-10-04T01:36:17.958Z,58.95
2022-10-04T01:37:17.952Z,58.94
2022-10-04T01:38:17.937Z,58.91
2022-10-04T01:39:17.932Z,59.21
2022-10-04T01:40:17.921Z,59.20
2022-10-04T01:41:17.978Z,61.68
2022-10-04T01:42:17.918Z,58.66
2022-10-04T01:43:17.898Z,58.74
2022-10-04T01:44:17.898Z,62.14
2022-10-04T01:45:17.902Z,66.67
2022-10-04T01:46:18.001Z,60.46
2022-10-04T01:47:17.882Z,58.55
2022-10-04T01:48:17.879Z,58.85
2022-10-04T01:49:17.867Z,61.69
2022-10-04T01:50:17.864Z,58.68
2022-10-04T01:51:17.855Z,58.83
2022-10-04T01:52:17.886Z,58.91
2022-10-04T01:53:17.842Z,58.97
2022-10-04T01:54:17.848Z,58.84
2022-10-04T01:55:17.886Z,59.03
2022-10-04T01:56:17.825Z,59.08
2022-10-04T01:57:17.834Z,63.05
2022-10-04T01:58:17.818Z,59.18
2022-10-04T01:59:17.818Z,65.60
2022-10-04T02:00:17.810Z,59.16
2022-10-04T02:01:17.806Z,61.56
2022-10-04T02:02:17.787Z,66.49
2022-10-04T02:03:17.783Z,59.11
2022-10-04T02:04:22.009Z,58.81
2022-10-04T02:05:18.782Z,58.69
2022-10-04T02:06:17.758Z,58.75
2022-10-04T02:07:17.832Z,62.37
2022-10-04T02:08:17.758Z,58.64
2022-10-04T02:09:17.752Z,61.99
2022-10-04T02:10:17.734Z,59.51
2022-10-04T02:11:17.735Z,64.78
2022-10-04T02:12:17.719Z,58.61
2022-10-04T02:13:17.718Z,58.43
2022-10-04T02:14:17.721Z,58.40
2022-10-04T02:15:17.879Z,63.70
2022-10-04T02:16:17.745Z,63.26
2022-10-04T02:17:17.697Z,63.02
2022-10-04T02:18:17.717Z,61.71
2022-10-04T02:19:17.714Z,58.30
2022-10-04T02:20:17.662Z,58.43
2022-10-04T02:21:17.664Z,58.69
2022-10-04T02:22:17.654Z,61.37
2022-10-04T02:23:17.671Z,67.01
2022-10-04T02:24:17.658Z,62.76
2022-10-04T02:25:17.633Z,60.30
2022-10-04T02:26:17.636Z,65.26
2022-10-04T02:27:17.632Z,64.64
2022-10-04T02:28:17.684Z,62.27
2022-10-04T02:29:17.627Z,60.52
2022-10-04T02:30:17.621Z,61.53
2022-10-04T02:31:17.636Z,63.16
2022-10-04T02:32:17.608Z,58.56
2022-10-04T02:33:17.611Z,61.55
2022-10-04T02:34:18.587Z,64.29
2022-10-04T02:35:17.596Z,60.03
2022-10-04T02:36:17.577Z,66.38
2022-10-04T02:37:17.578Z,62.95
2022-10-04T02:38:17.569Z,61.05
2022-10-04T02:39:17.572Z,58.63
2022-10-04T02:40:17.561Z,59.01
2022-10-04T02:41:17.615Z,59.76
2022-10-04T02:42:17.544Z,64.65
2022-10-04T02:43:17.532Z,64.79
2022-10-04T02:44:17.548Z,66.29
2022-10-04T02:45:17.529Z,68.33
2022-10-04T02:46:17.586Z,63.36
2022-10-04T02:47:17.521Z,66.26
2022-10-04T02:48:17.501Z,62.73
2022-10-04T02:49:17.514Z,61.76
2022-10-04T02:50:17.493Z,62.22
2022-10-04T02:51:18.388Z,62.77
2022-10-04T02:52:17.488Z,58.55
2022-10-04T02:53:17.489Z,58.26
2022-10-04T02:54:17.501Z,59.95
2022-10-04T02:55:17.900Z,63.47
2022-10-04T02:56:17.464Z,64.99
2022-10-04T02:57:17.468Z,65.83
2022-10-04T02:58:17.452Z,67.95
2022-10-04T02:59:18.446Z,65.60
2022-10-04T03:00:17.437Z,63.88
2022-10-04T03:01:17.546Z,72.40
2022-10-04T03:02:17.517Z,70.41
2022-10-04T03:03:17.444Z,63.48
2022-10-04T03:04:17.444Z,68.21
2022-10-04T03:05:17.416Z,64.41
2022-10-04T03:06:17.396Z,62.41
2022-10-04T03:07:17.405Z,66.52
2022-10-04T03:08:17.400Z,63.83
2022-10-04T03:09:17.385Z,62.27
2022-10-04T03:10:17.388Z,59.38
2022-10-04T03:11:17.369Z,62.69
2022-10-04T03:12:17.376Z,67.81
2022-10-04T03:13:17.348Z,63.73
2022-10-04T03:14:43.808Z,67.28
2022-10-04T03:15:17.333Z,70.97
2022-10-04T03:16:17.415Z,64.26
2022-10-04T03:17:17.344Z,65.78
2022-10-04T03:18:17.328Z,65.85
2022-10-04T03:19:17.301Z,64.70
2022-10-04T03:20:18.300Z,65.70
2022-10-04T03:21:18.305Z,70.10
2022-10-04T03:22:18.320Z,66.27
2022-10-04T03:23:17.301Z,66.19
2022-10-04T03:24:17.332Z,70.59
2022-10-04T03:25:17.275Z,63.84
2022-10-04T03:26:17.275Z,68.26
2022-10-04T03:27:17.283Z,65.93
2022-10-04T03:28:17.411Z,65.47
2022-10-04T03:29:17.329Z,67.64
2022-10-04T03:30:17.252Z,68.85
2022-10-04T03:31:17.329Z,67.65
2022-10-04T03:32:17.345Z,67.34
2022-10-04T03:33:17.266Z,67.66
2022-10-04T03:34:17.270Z,68.76
2022-10-04T03:35:17.230Z,73.66
2022-10-04T03:36:17.218Z,70.15
2022-10-04T03:37:17.218Z,67.87
2022-10-04T03:38:17.198Z,65.86
2022-10-04T03:39:17.205Z,73.91
2022-10-04T03:40:17.265Z,64.59
2022-10-04T03:41:17.236Z,66.32
2022-10-04T03:42:17.191Z,72.83
2022-10-04T03:43:17.189Z,68.56
2022-10-04T03:44:17.194Z,66.63
2022-10-04T03:45:17.185Z,70.01
2022-10-04T03:46:17.213Z,72.28
2022-10-04T03:47:17.137Z,69.15
2022-10-04T03:48:17.136Z,68.45
2022-10-04T03:49:17.156Z,71.76
2022-10-04T03:50:17.129Z,66.90
2022-10-04T03:51:17.228Z,70.14
2022-10-04T03:52:17.144Z,73.07
2022-10-04T03:53:18.120Z,67.99
2022-10-04T03:54:17.099Z,73.16
2022-10-04T03:55:17.113Z,68.43
2022-10-04T03:56:17.154Z,62.89
2022-10-04T03:57:17.100Z,71.32
2022-10-04T03:58:17.089Z,68.86
2022-10-04T03:59:17.065Z,68.82
2022-10-04T04:00:17.101Z,70.86
2022-10-04T04:01:17.136Z,68.67
2022-10-04T04:02:17.170Z,70.67
2022-10-04T04:03:17.041Z,68.03
2022-10-04T04:04:17.937Z,66.79
2022-10-04T04:05:17.069Z,65.93
2022-10-04T04:06:17.034Z,69.74
2022-10-04T04:07:17.041Z,70.08
2022-10-04T04:08:17.073Z,69.56
2022-10-04T04:09:17.009Z,68.37
2022-10-04T04:10:17.088Z,68.36
2022-10-04T04:11:17.009Z,68.60
2022-10-04T04:12:16.997Z,76.34
2022-10-04T04:13:16.995Z,67.02
2022-10-04T04:14:16.987Z,66.10
2022-10-04T04:15:16.985Z,67.40
2022-10-04T04:16:17.044Z,64.50
2022-10-04T04:17:16.980Z,72.52
2022-10-04T04:18:16.969Z,69.76
2022-10-04T04:19:16.976Z,71.62
2022-10-04T04:20:16.944Z,69.96
2022-10-04T04:21:16.952Z,70.93
2022-10-04T04:22:16.947Z,71.73
2022-10-04T04:23:16.927Z,68.27
2022-10-04T04:24:17.944Z,70.56
2022-10-04T04:25:16.919Z,71.15
2022-10-04T04:26:16.913Z,71.27
2022-10-04T04:27:16.902Z,72.19
2022-10-04T04:28:16.931Z,74.07
2022-10-04T04:29:16.912Z,73.26
2022-10-04T04:30:16.896Z,72.79
2022-10-04T04:31:16.993Z,73.76
2022-10-04T04:32:16.875Z,70.91
2022-10-04T04:33:21.040Z,72.56
2022-10-04T04:34:17.879Z,72.41
2022-10-04T04:35:16.848Z,70.35
2022-10-04T04:36:16.851Z,71.17
2022-10-04T04:37:16.851Z,69.49
2022-10-04T04:38:16.879Z,71.82
2022-10-04T04:39:16.851Z,70.99
2022-10-04T04:40:16.832Z,70.34
2022-10-04T04:41:16.812Z,70.73
2022-10-04T04:42:16.815Z,71.78
2022-10-04T04:43:16.813Z,71.80
2022-10-04T04:44:17.444Z,73.16
2022-10-04T04:45:16.828Z,67.78
2022-10-04T04:46:27.049Z,69.69
2022-10-04T04:47:18.779Z,77.41
2022-10-04T04:48:17.793Z,71.77
2022-10-04T04:49:16.796Z,72.50
2022-10-04T04:50:16.805Z,72.62
2022-10-04T04:51:16.765Z,72.36
2022-10-04T04:52:16.778Z,70.28
2022-10-04T04:53:17.488Z,70.30
2022-10-04T04:54:16.880Z,69.53
2022-10-04T04:55:16.738Z,70.41
2022-10-04T04:56:18.170Z,71.56
2022-10-04T04:57:17.729Z,73.19
2022-10-04T04:58:16.713Z,69.38
2022-10-04T04:59:16.726Z,72.51
2022-10-04T05:00:16.742Z,72.95
2022-10-04T05:01:16.784Z,74.25
2022-10-04T05:02:16.776Z,70.93
2022-10-04T05:03:16.712Z,73.01
2022-10-04T05:04:16.713Z,74.95
2022-10-04T05:05:16.712Z,70.65
2022-10-04T05:06:16.680Z,75.12
2022-10-04T05:07:16.727Z,71.41
2022-10-04T05:08:16.688Z,69.43
2022-10-04T05:09:16.661Z,72.78
2022-10-04T05:10:16.663Z,74.09
2022-10-04T05:11:16.673Z,73.10
2022-10-04T05:12:16.646Z,70.29
2022-10-04T05:13:16.630Z,72.13
2022-10-04T05:14:17.444Z,74.40
2022-10-04T05:15:16.635Z,70.29
2022-10-04T05:16:16.659Z,69.28
2022-10-04T05:17:16.616Z,71.82
2022-10-04T05:18:16.601Z,75.18
2022-10-04T05:19:16.604Z,73.56
2022-10-04T05:20:16.588Z,70.65
2022-10-04T05:21:16.622Z,71.53
2022-10-04T05:22:16.581Z,73.46
2022-10-04T05:23:16.571Z,71.79
2022-10-04T05:24:16.680Z,74.87
2022-10-04T05:25:16.544Z,71.56
2022-10-04T05:26:16.571Z,69.67
2022-10-04T05:27:16.544Z,68.37
2022-10-04T05:28:16.651Z,73.84
2022-10-04T05:29:16.542Z,74.86
2022-10-04T05:30:16.681Z,74.72
2022-10-04T05:31:16.565Z,72.25
2022-10-04T05:32:17.444Z,75.55
2022-10-04T05:33:16.545Z,74.86
2022-10-04T05:34:16.513Z,75.57
2022-10-04T05:35:16.502Z,74.08
2022-10-04T05:36:16.525Z,73.60
2022-10-04T05:37:16.517Z,75.73
2022-10-04T05:38:16.492Z,75.03
2022-10-04T05:39:16.484Z,71.19
2022-10-04T05:40:16.468Z,74.75
2022-10-04T05:41:16.496Z,74.86
2022-10-04T05:42:16.497Z,74.48
2022-10-04T05:43:16.470Z,72.36
2022-10-04T05:44:16.465Z,74.50
2022-10-04T05:45:16.482Z,69.19
2022-10-04T05:46:16.500Z,73.24
2022-10-04T05:47:16.458Z,72.85
2022-10-04T05:48:16.444Z,72.10
2022-10-04T05:49:19.335Z,70.74
2022-10-04T05:50:17.560Z,72.28
2022-10-04T05:51:16.396Z,71.31
2022-10-04T05:52:17.494Z,71.54
2022-10-04T05:53:16.448Z,72.19
2022-10-04T05:54:16.388Z,75.43
2022-10-04T05:55:16.424Z,71.20
2022-10-04T05:56:16.377Z,68.88
2022-10-04T05:57:16.366Z,73.06
2022-10-04T05:58:16.356Z,73.10
2022-10-04T05:59:16.368Z,69.47
2022-10-04T06:00:16.358Z,73.22
2022-10-04T06:01:16.398Z,73.36
2022-10-04T06:02:16.467Z,74.47
2022-10-04T06:03:16.372Z,75.64
2022-10-04T06:04:16.324Z,74.50
2022-10-04T06:05:16.558Z,68.58
2022-10-04T06:06:16.296Z,71.73
2022-10-04T06:07:17.340Z,70.13
2022-10-04T06:08:16.322Z,70.91
2022-10-04T06:09:16.303Z,68.45
2022-10-04T06:10:16.286Z,69.76
2022-10-04T06:11:16.300Z,69.59
2022-10-04T06:12:16.284Z,72.00
2022-10-04T06:13:16.293Z,73.56
2022-10-04T06:14:16.286Z,73.34
2022-10-04T06:15:16.290Z,72.99
2022-10-04T06:16:16.297Z,69.86
2022-10-04T06:17:16.265Z,74.66
2022-10-04T06:18:16.272Z,68.38
2022-10-04T06:19:16.248Z,74.63
2022-10-04T06:20:16.232Z,74.07
2022-10-04T06:21:16.225Z,74.05
2022-10-04T06:22:16.212Z,74.02
2022-10-04T06:23:16.318Z,69.43
2022-10-04T06:24:16.223Z,71.87
2022-10-04T06:25:16.236Z,73.74
2022-10-04T06:26:16.232Z,67.69
2022-10-04T06:27:16.195Z,69.93
2022-10-04T06:28:17.004Z,73.59
2022-10-04T06:29:16.195Z,72.23
2022-10-04T06:30:16.219Z,72.57
2022-10-04T06:31:16.256Z,71.72
2022-10-04T06:32:16.199Z,74.48
2022-10-04T06:33:16.160Z,73.49
2022-10-04T06:34:16.165Z,72.59
2022-10-04T06:35:16.168Z,73.17
2022-10-04T06:36:16.159Z,74.12
2022-10-04T06:37:16.155Z,74.26
2022-10-04T06:38:16.127Z,73.53
2022-10-04T06:39:16.210Z,75.32
2022-10-04T06:40:16.112Z,71.34
2022-10-04T06:41:16.123Z,71.15
2022-10-04T06:42:16.115Z,72.22
2022-10-04T06:43:16.103Z,76.26
2022-10-04T06:44:16.115Z,72.14
2022-10-04T06:45:16.083Z,73.92
2022-10-04T06:46:16.142Z,69.47
2022-10-04T06:47:16.111Z,71.31
2022-10-04T06:48:16.103Z,72.40
2022-10-04T06:49:16.089Z,70.69
2022-10-04T06:50:16.058Z,72.24
2022-10-04T06:51:16.058Z,74.01
2022-10-04T06:52:17.644Z,72.80
2022-10-04T06:53:17.046Z,71.83
2022-10-04T06:54:16.042Z,74.08
2022-10-04T06:55:16.075Z,70.27
2022-10-04T06:56:16.025Z,73.42
2022-10-04T06:57:16.030Z,73.70
2022-10-04T06:58:16.010Z,72.82
2022-10-04T06:59:16.002Z,71.27
2022-10-04T07:00:16.028Z,74.90
2022-10-04T07:01:16.057Z,68.52
2022-10-04T07:02:15.998Z,72.31
2022-10-04T07:03:16.975Z,71.47
2022-10-04T07:04:16.005Z,71.27
2022-10-04T07:05:15.970Z,70.94
2022-10-04T07:06:16.003Z,73.28
2022-10-04T07:07:15.953Z,73.01
2022-10-04T07:08:15.963Z,72.40
2022-10-04T07:09:15.939Z,70.32
2022-10-04T07:10:15.945Z,73.01
2022-10-04T07:11:15.969Z,70.10
2022-10-04T07:12:15.926Z,71.90
2022-10-04T07:13:15.918Z,72.30
2022-10-04T07:14:15.927Z,71.46
2022-10-04T07:15:15.912Z,69.40
2022-10-04T07:16:15.984Z,72.75
2022-10-04T07:17:15.892Z,70.06
2022-10-04T07:18:15.897Z,68.00
2022-10-04T07:19:15.879Z,73.20
2022-10-04T07:20:15.863Z,72.25
2022-10-04T07:21:15.885Z,72.14
2022-10-04T07:22:15.858Z,75.17
2022-10-04T07:23:15.867Z,71.97
2022-10-04T07:24:16.447Z,74.17
2022-10-04T07:25:15.846Z,72.15
2022-10-04T07:26:15.823Z,71.95
2022-10-04T07:27:15.827Z,71.49
2022-10-04T07:28:15.903Z,69.42
2022-10-04T07:29:15.856Z,72.60
2022-10-04T07:30:15.828Z,73.42
2022-10-04T07:31:15.895Z,70.48
2022-10-04T07:32:15.796Z,70.96
2022-10-04T07:33:15.784Z,71.88
2022-10-04T07:34:15.777Z,73.78
2022-10-04T07:35:15.764Z,73.02
2022-10-04T07:36:19.799Z,74.81
2022-10-04T07:37:17.780Z,69.55
2022-10-04T07:38:15.759Z,73.82
2022-10-04T07:39:15.765Z,71.79
2022-10-04T07:40:15.742Z,73.76
2022-10-04T07:41:15.805Z,71.98
2022-10-04T07:42:15.737Z,72.13
2022-10-04T07:43:15.770Z,73.70
2022-10-04T07:44:15.733Z,73.27
2022-10-04T07:45:15.705Z,72.31
2022-10-04T07:46:15.750Z,71.66
2022-10-04T07:47:15.713Z,71.29
2022-10-04T07:48:15.689Z,70.64
2022-10-04T07:49:15.691Z,74.57
2022-10-04T07:50:15.671Z,66.86
2022-10-04T07:51:15.675Z,73.01
2022-10-04T07:52:15.664Z,70.35
2022-10-04T07:53:15.664Z,69.62
2022-10-04T07:54:15.647Z,71.54
2022-10-04T07:55:15.666Z,68.11
2022-10-04T07:56:15.655Z,73.30
2022-10-04T07:57:15.623Z,73.45
2022-10-04T07:58:15.628Z,71.03
2022-10-04T07:59:15.608Z,71.07
2022-10-04T08:00:15.632Z,67.26
2022-10-04T08:01:15.612Z,76.10
2022-10-04T08:02:15.687Z,69.71
2022-10-04T08:03:15.657Z,72.76
2022-10-04T08:04:15.600Z,74.51
2022-10-04T08:05:15.597Z,69.98
2022-10-04T08:06:15.604Z,71.89
2022-10-04T08:07:15.553Z,72.01
2022-10-04T08:08:15.629Z,66.61
2022-10-04T08:09:15.579Z,72.41
2022-10-04T08:10:15.600Z,70.35
2022-10-04T08:11:15.625Z,72.10
2022-10-04T08:12:15.521Z,69.89
2022-10-04T08:13:15.536Z,72.89
2022-10-04T08:14:15.587Z,75.58
2022-10-04T08:15:15.515Z,72.84
2022-10-04T08:16:15.537Z,73.66
2022-10-04T08:17:15.958Z,71.37
2022-10-04T08:18:16.491Z,70.17
2022-10-04T08:19:15.639Z,70.45
2022-10-04T08:20:15.481Z,75.29
2022-10-04T08:21:15.463Z,68.98
2022-10-04T08:22:15.467Z,68.67
2022-10-04T08:23:15.628Z,72.01
2022-10-04T08:24:15.472Z,72.31
2022-10-04T08:25:16.456Z,72.17
2022-10-04T08:26:15.433Z,70.35
2022-10-04T08:27:15.439Z,68.71
2022-10-04T08:28:15.507Z,72.03
2022-10-04T08:29:15.427Z,74.80
2022-10-04T08:30:15.436Z,73.72
2022-10-04T08:31:15.564Z,73.79
2022-10-04T08:32:15.416Z,73.67
2022-10-04T08:33:15.395Z,71.55
2022-10-04T08:34:15.427Z,73.06
2022-10-04T08:35:15.376Z,73.65
2022-10-04T08:36:15.375Z,72.09
2022-10-04T08:37:15.414Z,72.38
2022-10-04T08:38:15.351Z,72.41
2022-10-04T08:39:16.415Z,73.18
2022-10-04T08:40:15.360Z,75.97
2022-10-04T08:41:15.938Z,70.60
2022-10-04T08:42:15.374Z,70.93
2022-10-04T08:43:16.333Z,74.31
2022-10-04T08:44:15.358Z,73.11
2022-10-04T08:45:15.406Z,69.20
2022-10-04T08:46:15.367Z,73.93
2022-10-04T08:47:18.725Z,70.19
2022-10-04T08:48:17.296Z,68.46
2022-10-04T08:49:16.343Z,71.93
2022-10-04T08:50:15.302Z,69.26
2022-10-04T08:51:15.278Z,71.93
2022-10-04T08:52:15.274Z,71.99
2022-10-04T08:53:15.263Z,69.92
2022-10-04T08:54:15.271Z,72.26
2022-10-04T08:55:16.463Z,68.64
2022-10-04T08:56:15.258Z,71.46
2022-10-04T08:57:16.508Z,73.09
2022-10-04T08:58:16.274Z,70.01
2022-10-04T08:59:15.246Z,69.56
2022-10-04T09:00:15.263Z,74.55
2022-10-04T09:01:15.299Z,70.99
2022-10-04T09:02:15.247Z,73.54
2022-10-04T09:03:15.227Z,73.36
2022-10-04T09:04:15.212Z,72.33
2022-10-04T09:05:15.202Z,69.25
2022-10-04T09:06:15.210Z,66.36
2022-10-04T09:07:15.263Z,72.28
2022-10-04T09:08:15.206Z,70.07
2022-10-04T09:09:15.227Z,71.72
2022-10-04T09:10:15.162Z,72.76
2022-10-04T09:11:15.193Z,75.63
2022-10-04T09:12:15.186Z,72.30
2022-10-04T09:13:15.142Z,71.19
2022-10-04T09:14:15.150Z,71.67
2022-10-04T09:15:15.142Z,74.19
2022-10-04T09:16:15.269Z,73.31
2022-10-04T09:17:19.774Z,69.39
2022-10-04T09:18:16.103Z,72.43
2022-10-04T09:19:15.106Z,72.62
2022-10-04T09:20:37.267Z,72.25
2022-10-04T09:23:34.442Z,72.26
2022-10-04T09:24:34.439Z,70.21
2022-10-04T09:25:34.438Z,71.35
2022-10-04T09:26:34.441Z,69.79
2022-10-04T09:27:54.166Z,66.42
2022-10-04T09:28:36.487Z,71.66
2022-10-04T09:29:34.403Z,71.93
2022-10-04T09:30:34.465Z,74.50
2022-10-04T09:31:34.442Z,71.67
2022-10-04T09:32:34.384Z,70.38
2022-10-04T09:33:34.386Z,72.13
2022-10-04T09:34:37.419Z,70.50
2022-10-04T09:35:35.371Z,72.78
2022-10-04T09:36:34.392Z,71.73
2022-10-04T09:37:34.386Z,68.38
2022-10-04T09:38:34.413Z,72.91
2022-10-04T09:39:34.373Z,72.67
2022-10-04T09:40:34.386Z,71.18
2022-10-04T09:41:34.337Z,68.52
2022-10-04T09:42:34.349Z,73.00
2022-10-04T09:43:34.377Z,71.85
2022-10-04T09:44:34.340Z,72.92
2022-10-04T09:45:34.305Z,72.47
2022-10-04T09:46:34.330Z,73.36
2022-10-04T09:47:34.393Z,71.40
2022-10-04T09:48:34.290Z,73.30
2022-10-04T09:49:35.057Z,71.25
2022-10-04T09:50:34.295Z,70.75
2022-10-04T09:51:34.286Z,74.22
2022-10-04T09:52:34.267Z,74.15
2022-10-04T09:53:34.305Z,69.46
2022-10-04T09:54:34.307Z,72.64
2022-10-04T09:55:34.313Z,72.05
2022-10-04T09:56:34.297Z,71.90
2022-10-04T09:57:34.268Z,71.66
2022-10-04T09:58:34.288Z,72.83
2022-10-04T09:59:34.250Z,68.74
2022-10-04T10:00:34.241Z,67.80
2022-10-04T10:01:34.283Z,69.42
2022-10-04T10:02:34.265Z,70.61
2022-10-04T10:03:34.192Z,72.69
2022-10-04T10:04:34.250Z,72.40
2022-10-04T10:05:34.227Z,72.23
2022-10-04T10:06:34.180Z,72.22
2022-10-04T10:07:34.217Z,73.26
2022-10-04T10:08:35.060Z,75.10
2022-10-04T10:09:34.312Z,67.18
2022-10-04T10:10:34.140Z,71.70
2022-10-04T10:11:34.230Z,69.02
2022-10-04T10:12:34.168Z,73.04
2022-10-04T10:13:34.180Z,70.37
2022-10-04T10:14:34.166Z,72.03
2022-10-04T10:15:34.227Z,68.57
2022-10-04T10:16:34.137Z,71.81
2022-10-04T10:17:34.138Z,72.96
2022-10-04T10:18:34.162Z,65.72
2022-10-04T10:19:34.148Z,73.86
2022-10-04T10:20:34.103Z,73.82
2022-10-04T10:21:34.099Z,68.34
2022-10-04T10:22:34.108Z,71.65
2022-10-04T10:23:34.112Z,71.31
2022-10-04T10:24:34.155Z,68.16
2022-10-04T10:25:34.117Z,71.02
2022-10-04T10:26:34.073Z,70.10
2022-10-04T10:27:34.099Z,72.70
2022-10-04T10:28:34.175Z,66.25
2022-10-04T10:29:34.060Z,68.30
2022-10-04T10:30:34.151Z,68.10
2022-10-04T10:31:34.140Z,72.20
2022-10-04T10:32:34.041Z,72.19
2022-10-04T10:33:34.064Z,71.73
2022-10-04T10:34:34.019Z,72.27
2022-10-04T10:35:34.020Z,68.01
2022-10-04T10:36:34.011Z,69.27
2022-10-04T10:37:33.984Z,74.99
2022-10-04T10:38:33.985Z,70.68
2022-10-04T10:39:33.971Z,68.42
2022-10-04T10:40:33.967Z,70.45
2022-10-04T10:41:34.018Z,71.15
2022-10-04T10:42:33.951Z,72.87
2022-10-04T10:43:33.985Z,70.23
2022-10-04T10:44:33.938Z,74.75
2022-10-04T10:45:33.935Z,59.59
2022-10-04T10:46:33.963Z,70.33
2022-10-04T10:47:33.939Z,67.86
2022-10-04T10:48:33.933Z,71.24
2022-10-04T10:49:33.928Z,71.74
2022-10-04T10:50:33.893Z,74.06
2022-10-04T10:51:33.895Z,70.61
2022-10-04T10:52:33.888Z,71.30
2022-10-04T10:53:33.867Z,70.79
2022-10-04T10:54:33.901Z,71.72
2022-10-04T10:55:33.868Z,72.78
2022-10-04T10:56:33.885Z,71.66
2022-10-04T10:57:33.848Z,66.86
2022-10-04T10:58:33.885Z,71.85
2022-10-04T10:59:33.848Z,70.94
2022-10-04T11:00:33.864Z,72.50
2022-10-04T11:01:33.943Z,72.35
2022-10-04T11:02:48.589Z,67.03
2022-10-04T11:03:35.917Z,70.17
2022-10-04T11:04:33.808Z,67.67
2022-10-04T11:05:33.789Z,68.97
2022-10-04T11:06:33.798Z,73.10
2022-10-04T11:07:33.788Z,70.84
2022-10-04T11:08:33.820Z,71.98
2022-10-04T11:09:33.798Z,68.39
2022-10-04T11:10:33.829Z,71.67
2022-10-04T11:11:33.761Z,69.26
2022-10-04T11:12:33.777Z,72.11
2022-10-04T11:13:33.749Z,71.11
2022-10-04T11:14:33.772Z,72.57
2022-10-04T11:15:33.759Z,74.45
2022-10-04T11:16:33.737Z,73.92
2022-10-04T11:17:33.737Z,68.28
2022-10-04T11:18:33.725Z,72.37
2022-10-04T11:19:33.775Z,73.18
2022-10-04T11:20:33.748Z,72.65
2022-10-04T11:21:33.722Z,71.02
2022-10-04T11:22:38.073Z,72.97
2022-10-04T11:23:34.692Z,70.57
2022-10-04T11:24:33.680Z,71.68
2022-10-04T11:25:33.704Z,69.41
2022-10-04T11:26:33.691Z,70.84
2022-10-04T11:27:33.677Z,70.74
2022-10-04T11:28:34.529Z,72.34
2022-10-04T11:29:33.664Z,71.06
2022-10-04T11:30:33.657Z,70.36
2022-10-04T11:31:33.712Z,70.13
2022-10-04T11:32:33.641Z,69.54
2022-10-04T11:33:33.662Z,72.43
2022-10-04T11:34:33.658Z,71.36
2022-10-04T11:35:34.664Z,70.83
2022-10-04T11:36:33.619Z,72.80
2022-10-04T11:37:33.653Z,71.81
2022-10-04T11:38:33.616Z,72.18
2022-10-04T11:39:33.620Z,70.41
2022-10-04T11:40:33.676Z,70.16
2022-10-04T11:41:33.576Z,73.05
2022-10-04T11:42:34.592Z,70.35
2022-10-04T11:43:33.648Z,74.28
2022-10-04T11:44:33.597Z,75.04
2022-10-04T11:45:33.571Z,71.68
2022-10-04T11:46:33.610Z,72.09
2022-10-04T11:47:33.597Z,71.46
2022-10-04T11:48:33.578Z,71.93
2022-10-04T11:49:33.606Z,66.83
2022-10-04T11:50:33.559Z,72.23
2022-10-04T11:51:33.554Z,71.39
2022-10-04T11:52:33.551Z,71.47
2022-10-04T11:53:33.527Z,72.26
2022-10-04T11:54:33.515Z,72.65
2022-10-04T11:55:33.528Z,71.02
2022-10-04T11:56:33.510Z,72.23
2022-10-04T11:57:33.672Z,74.26
2022-10-04T11:58:33.498Z,69.41
2022-10-04T11:59:33.514Z,72.33
2022-10-04T12:00:33.691Z,68.92
2022-10-04T12:01:33.466Z,74.76
2022-10-04T12:02:33.474Z,71.72
2022-10-04T12:03:33.621Z,69.53
2022-10-04T12:04:33.518Z,68.03
2022-10-04T12:05:33.447Z,74.43
2022-10-04T12:06:33.451Z,72.02
2022-10-04T12:07:33.486Z,72.10
2022-10-04T12:08:33.431Z,71.81
2022-10-04T12:09:34.140Z,71.69
2022-10-04T12:10:33.498Z,70.58
2022-10-04T12:11:33.428Z,72.95
2022-10-04T12:12:33.417Z,74.53
2022-10-04T12:13:34.025Z,70.22
2022-10-04T12:14:33.476Z,71.62
2022-10-04T12:15:33.417Z,67.73
2022-10-04T12:16:33.454Z,72.04
2022-10-04T12:17:33.447Z,70.18
2022-10-04T12:18:33.427Z,69.62
2022-10-04T12:19:33.360Z,72.12
2022-10-04T12:20:33.363Z,70.11
2022-10-04T12:21:33.352Z,70.71
2022-10-04T12:22:33.361Z,71.92
2022-10-04T12:23:33.371Z,71.19
2022-10-04T12:24:33.343Z,70.13
2022-10-04T12:25:33.318Z,72.06
2022-10-04T12:26:33.322Z,73.54
2022-10-04T12:27:33.364Z,70.43
2022-10-04T12:28:33.600Z,71.29
2022-10-04T12:29:33.298Z,73.23
2022-10-04T12:30:33.333Z,72.54
2022-10-04T12:31:33.420Z,68.07
2022-10-04T12:32:33.277Z,72.68
2022-10-04T12:33:33.314Z,69.92
2022-10-04T12:34:33.263Z,70.79
2022-10-04T12:35:33.342Z,72.41
2022-10-04T12:36:34.372Z,71.95
2022-10-04T12:37:33.250Z,72.39
2022-10-04T12:38:33.291Z,71.65
2022-10-04T12:39:33.271Z,71.04
2022-10-04T12:40:33.245Z,73.45
2022-10-04T12:41:33.233Z,70.31
2022-10-04T12:42:33.215Z,72.30
2022-10-04T12:43:33.195Z,71.19
2022-10-04T12:44:33.196Z,73.40
2022-10-04T12:45:37.207Z,68.89
2022-10-04T12:46:33.379Z,73.43
2022-10-04T12:47:33.378Z,72.33
2022-10-04T12:48:33.293Z,66.91
2022-10-04T12:49:33.250Z,67.46
2022-10-04T12:50:33.219Z,70.01
2022-10-04T12:51:33.310Z,70.29
2022-10-04T12:52:33.258Z,73.45
2022-10-04T12:53:33.168Z,68.19
2022-10-04T12:54:33.268Z,72.33