createdAt,value
2018-05-27T00:00:58.384Z,49.10
2018-05-27T00:03:34.536Z,49.20
2018-05-27T00:06:10.842Z,49.40
2018-05-27T00:08:39.639Z,49.40
2018-05-27T00:11:07.285Z,49.60
2018-05-27T00:13:35.787Z,50.20
2018-05-27T00:16:05.181Z,49.80
2018-05-27T00:18:32.942Z,50.00
2018-05-27T00:21:00.656Z,50.10
2018-05-27T00:23:29.181Z,50.20
2018-05-27T00:26:00.617Z,50.20
2018-05-27T00:28:35.366Z,50.30
2018-05-27T00:31:06.913Z,50.40
2018-05-27T00:33:35.985Z,50.40
2018-05-27T00:36:09.729Z,50.40
2018-05-27T00:38:39.803Z,50.40
2018-05-27T00:41:08.575Z,50.50
2018-05-27T00:43:38.330Z,50.70
2018-05-27T00:46:06.021Z,50.80
2018-05-27T00:48:34.586Z,51.10
2018-05-27T00:51:03.063Z,51.30
2018-05-27T00:53:43.351Z,51.50
2018-05-27T00:56:11.025Z,51.40
2018-05-27T00:58:43.863Z,51.70
2018-05-27T01:01:11.560Z,51.90
2018-05-27T01:03:39.438Z,52.00
2018-05-27T01:06:27.017Z,52.20
2018-05-27T01:09:05.332Z,52.10
2018-05-27T01:11:38.127Z,52.20
2018-05-27T01:14:08.129Z,52.50
2018-05-27T01:16:38.637Z,52.50
2018-05-27T01:21:42.752Z,52.60
2018-05-27T01:24:10.441Z,52.90
2018-05-27T01:26:38.167Z,53.00
2018-05-27T01:29:07.007Z,53.10
2018-05-27T01:31:34.700Z,53.10
2018-05-27T01:34:03.229Z,53.20
2018-05-27T01:36:34.447Z,53.10
2018-05-27T01:39:04.503Z,53.20
2018-05-27T01:41:33.199Z,53.30
2018-05-27T01:44:00.923Z,53.30
2018-05-27T01:46:33.194Z,53.30
2018-05-27T01:49:03.290Z,53.30
2018-05-27T01:51:31.659Z,53.20
2018-05-27T01:53:59.346Z,53.10
2018-05-27T01:56:26.991Z,53.10
2018-05-27T01:58:55.588Z,53.30
2018-05-27T02:01:28.556Z,53.40
2018-05-27T02:04:03.564Z,53.50
2018-05-27T02:06:31.247Z,53.70
2018-05-27T02:09:00.149Z,53.80
2018-05-27T02:11:28.719Z,53.80
2018-05-27T02:14:07.300Z,53.90
2018-05-27T02:16:36.195Z,53.90
2018-05-27T02:19:04.203Z,54.10
2018-05-27T02:21:33.996Z,54.10
2018-05-27T02:24:02.052Z,54.10
2018-05-27T02:26:29.764Z,54.20
2018-05-27T02:28:59.459Z,54.20
2018-05-27T02:31:29.879Z,54.30
2018-05-27T02:33:58.772Z,54.20
2018-05-27T02:36:31.771Z,54.40
2018-05-27T02:39:01.188Z,54.40
2018-05-27T02:41:32.415Z,54.60
2018-05-27T02:44:01.089Z,54.50
2018-05-27T02:46:31.877Z,54.70
2018-05-27T02:49:00.470Z,54.50
2018-05-27T02:51:31.174Z,54.60
2018-05-27T02:54:02.787Z,54.50
2018-05-27T02:56:35.049Z,54.20
2018-05-27T02:59:03.362Z,54.20
2018-05-27T03:01:32.983Z,54.10
2018-05-27T03:04:00.704Z,54.00
2018-05-27T03:06:28.321Z,54.00
2018-05-27T03:08:58.403Z,53.90
2018-05-27T03:11:26.048Z,53.80
2018-05-27T03:13:53.815Z,53.80
2018-05-27T03:16:21.451Z,53.80
2018-05-27T03:18:49.058Z,53.80
2018-05-27T03:21:16.702Z,53.90
2018-05-27T03:23:45.104Z,53.80
2018-05-27T03:26:13.502Z,53.80
2018-05-27T03:28:41.886Z,53.90
2018-05-27T03:31:09.539Z,53.70
2018-05-27T03:33:37.233Z,53.80
2018-05-27T03:36:04.882Z,53.80
2018-05-27T03:38:33.276Z,53.80
2018-05-27T03:41:01.703Z,53.80
2018-05-27T03:43:56.694Z,53.80
2018-05-27T03:46:25.911Z,53.90
2018-05-27T03:49:02.299Z,54.00
2018-05-27T03:51:31.952Z,53.90
2018-05-27T03:54:01.614Z,54.00
2018-05-27T03:56:30.116Z,53.90
2018-05-27T03:58:59.394Z,53.80
2018-05-27T04:01:31.645Z,53.80
2018-05-27T04:04:11.576Z,53.70
2018-05-27T04:06:51.121Z,53.70
2018-05-27T04:09:18.733Z,53.70
2018-05-27T04:11:46.520Z,53.50
2018-05-27T04:14:15.826Z,53.90
2018-05-27T04:16:43.476Z,53.30
2018-05-27T04:19:11.126Z,53.30
2018-05-27T04:21:41.322Z,53.70
2018-05-27T04:24:08.956Z,53.60
2018-05-27T04:26:36.577Z,54.00
2018-05-27T04:29:05.441Z,54.60
2018-05-27T04:31:33.075Z,54.50
2018-05-27T04:34:00.679Z,54.50
2018-05-27T04:36:29.128Z,54.40
2018-05-27T04:38:56.729Z,54.30
2018-05-27T04:41:24.347Z,54.40
2018-05-27T04:46:50.314Z,54.30
2018-05-27T04:49:18.772Z,54.20
2018-05-27T04:51:46.390Z,54.20
2018-05-27T04:54:15.923Z,54.50
2018-05-27T04:56:44.127Z,54.60
2018-05-27T04:59:11.839Z,54.60
2018-05-27T05:01:40.216Z,54.80
2018-05-27T05:04:07.867Z,54.70
2018-05-27T05:06:35.809Z,54.90
2018-05-27T05:09:03.457Z,55.00
2018-05-27T05:11:31.072Z,55.70
2018-05-27T05:13:58.754Z,55.80
2018-05-27T05:16:26.464Z,55.90
2018-05-27T05:18:54.865Z,56.90
2018-05-27T05:21:22.472Z,56.40
2018-05-27T05:23:50.868Z,56.50
2018-05-27T05:26:19.241Z,57.10
2018-05-27T05:28:46.865Z,56.40
2018-05-27T05:31:14.459Z,56.60
2018-05-27T05:33:42.838Z,57.30
2018-05-27T05:36:10.449Z,57.20
2018-05-27T05:38:38.837Z,57.20
2018-05-27T05:41:06.439Z,57.10
2018-05-27T05:43:34.828Z,56.80
2018-05-27T05:46:02.463Z,56.80
2018-05-27T05:48:30.136Z,57.00
2018-05-27T05:50:58.063Z,57.00
2018-05-27T05:53:25.711Z,56.80
2018-05-27T05:55:54.101Z,57.20
2018-05-27T05:58:22.482Z,57.20
2018-05-27T06:00:50.165Z,57.20
2018-05-27T06:03:17.793Z,57.10
2018-05-27T06:05:46.517Z,57.10
2018-05-27T06:08:14.142Z,57.10
2018-05-27T06:10:41.769Z,57.20
2018-05-27T06:13:09.364Z,57.10
2018-05-27T06:15:37.738Z,57.20
2018-05-27T06:18:05.347Z,57.10
2018-05-27T06:20:33.779Z,56.70
2018-05-27T06:23:02.153Z,56.10
2018-05-27T06:25:29.769Z,56.00
2018-05-27T06:28:04.107Z,56.60
2018-05-27T06:30:37.083Z,56.30
2018-05-27T06:33:06.114Z,56.30
2018-05-27T06:35:33.980Z,55.20
2018-05-27T06:38:01.649Z,54.80
2018-05-27T06:40:32.638Z,54.40
2018-05-27T06:43:01.554Z,54.50
2018-05-27T06:45:30.865Z,54.60
2018-05-27T06:48:01.512Z,54.60
2018-05-27T06:50:31.206Z,54.70
2018-05-27T06:53:00.991Z,53.70
2018-05-27T06:55:28.614Z,53.60
2018-05-27T06:57:58.125Z,53.10
2018-05-27T07:00:29.229Z,52.50
2018-05-27T07:02:58.827Z,51.20
2018-05-27T07:05:27.822Z,51.20
2018-05-27T07:11:39.775Z,51.20
2018-05-27T07:14:08.739Z,51.20
2018-05-27T07:16:36.378Z,51.10
2018-05-27T07:19:04.117Z,50.30
2018-05-27T07:21:31.772Z,50.30
2018-05-27T07:24:02.525Z,49.00
2018-05-27T07:26:31.189Z,48.60
2018-05-27T07:29:04.911Z,49.60
2018-05-27T07:31:33.966Z,49.50
2018-05-27T07:34:02.936Z,49.90
2018-05-27T07:36:33.376Z,49.90
2018-05-27T07:39:02.603Z,50.10
2018-05-27T07:41:31.242Z,49.80
2018-05-27T07:43:59.057Z,50.10
2018-05-27T07:46:29.078Z,50.50
2018-05-27T07:48:58.001Z,50.80
2018-05-27T07:51:33.181Z,51.20
2018-05-27T07:54:00.764Z,51.90
2018-05-27T07:56:29.613Z,51.90
2018-05-27T07:59:00.614Z,52.10
2018-05-27T08:01:30.108Z,51.80
2018-05-27T08:03:58.639Z,51.70
2018-05-27T08:06:29.443Z,51.90
2018-05-27T08:09:08.104Z,51.90
2018-05-27T08:11:35.739Z,51.90
2018-05-27T08:14:08.221Z,52.70
2018-05-27T08:16:38.874Z,52.10
2018-05-27T08:19:07.221Z,51.80
2018-05-27T08:21:34.844Z,51.70
2018-05-27T08:24:02.434Z,51.50
2018-05-27T08:26:30.197Z,51.50
2018-05-27T08:29:03.259Z,51.10
2018-05-27T08:31:34.775Z,50.90
2018-05-27T08:34:03.252Z,51.20
2018-05-27T08:36:33.481Z,51.10
2018-05-27T08:39:01.162Z,51.20
2018-05-27T08:41:28.980Z,49.90
2018-05-27T08:43:57.691Z,49.90
2018-05-27T08:46:27.355Z,49.20
2018-05-27T08:48:59.457Z,48.90
2018-05-27T08:51:30.274Z,48.80
2018-05-27T08:53:59.252Z,48.30
2018-05-27T08:56:28.319Z,48.30
2018-05-27T08:59:01.641Z,47.40
2018-05-27T09:01:32.934Z,46.60
2018-05-27T09:04:04.718Z,45.90
2018-05-27T09:06:35.282Z,45.80
2018-05-27T09:09:03.753Z,45.70
2018-05-27T09:11:31.491Z,45.60
2018-05-27T09:14:00.761Z,45.50
2018-05-27T09:16:29.288Z,45.70
2018-05-27T09:19:00.746Z,45.40
2018-05-27T09:21:31.590Z,45.30
2018-05-27T09:24:02.100Z,44.80
2018-05-27T09:26:32.389Z,44.20
2018-05-27T09:29:01.957Z,44.10
2018-05-27T09:31:29.584Z,44.40
2018-05-27T09:34:00.825Z,44.00
2018-05-27T09:36:31.346Z,44.30
2018-05-27T09:38:59.734Z,44.10
2018-05-27T09:41:29.537Z,43.70
2018-05-27T09:44:03.791Z,44.40
2018-05-27T09:46:35.518Z,43.70
2018-05-27T09:49:10.731Z,42.90
2018-05-27T09:51:43.199Z,43.40
2018-05-27T09:54:10.868Z,42.80
2018-05-27T09:56:38.529Z,43.50
2018-05-27T09:59:10.777Z,43.80
2018-05-27T10:01:39.303Z,43.20
2018-05-27T10:04:07.705Z,42.60
2018-05-27T10:06:38.904Z,42.50
2018-05-27T10:09:06.631Z,42.80
2018-05-27T10:11:35.513Z,42.90
2018-05-27T10:14:06.089Z,42.20
2018-05-27T10:16:34.614Z,42.50
2018-05-27T10:19:03.185Z,41.80
2018-05-27T10:21:32.458Z,43.00
2018-05-27T10:24:11.747Z,43.00
2018-05-27T10:26:40.266Z,42.90
2018-05-27T10:29:08.845Z,42.40
2018-05-27T10:31:37.658Z,42.40
2018-05-27T10:34:09.118Z,41.90
2018-05-27T10:36:36.896Z,42.40
2018-05-27T10:39:05.209Z,42.10
2018-05-27T10:41:33.604Z,42.20
2018-05-27T10:44:01.444Z,42.10
2018-05-27T10:46:30.510Z,42.40
2018-05-27T10:48:58.784Z,42.20
2018-05-27T10:51:27.722Z,42.60
2018-05-27T10:53:56.618Z,42.10
2018-05-27T10:56:24.284Z,41.90
2018-05-27T10:59:02.731Z,41.40
2018-05-27T11:01:36.017Z,41.80
2018-05-27T11:04:03.830Z,42.10
2018-05-27T11:06:33.461Z,41.80
2018-05-27T11:09:01.892Z,42.20
2018-05-27T11:11:30.552Z,42.20
2018-05-27T11:14:01.376Z,42.90
2018-05-27T11:16:36.846Z,42.00
2018-05-27T11:19:13.631Z,40.00
2018-05-27T11:21:42.676Z,40.00
2018-05-27T11:24:11.212Z,39.90
2018-05-27T11:26:39.831Z,39.70
2018-05-27T11:31:41.443Z,39.30
2018-05-27T11:34:09.128Z,39.60
2018-05-27T11:36:37.533Z,40.20
2018-05-27T11:39:05.893Z,40.10
2018-05-27T11:41:34.791Z,39.70
2018-05-27T11:44:02.947Z,39.10
2018-05-27T11:46:36.618Z,39.00
2018-05-27T11:49:06.172Z,39.10
2018-05-27T11:51:36.581Z,38.40
2018-05-27T11:54:04.753Z,38.20
2018-05-27T11:56:33.695Z,38.00
2018-05-27T11:59:01.305Z,37.80
2018-05-27T12:01:31.881Z,38.10
2018-05-27T12:03:59.469Z,38.40
2018-05-27T12:06:29.760Z,37.80
2018-05-27T12:08:58.489Z,38.20
2018-05-27T12:11:26.772Z,39.00
2018-05-27T12:13:56.496Z,38.90
2018-05-27T12:16:24.921Z,38.60
2018-05-27T12:18:54.632Z,39.00
2018-05-27T12:21:28.532Z,38.80
2018-05-27T12:23:58.464Z,39.10
2018-05-27T12:26:31.004Z,39.10
2018-05-27T12:28:59.462Z,39.50
2018-05-27T12:31:28.861Z,39.40
2018-05-27T12:34:04.935Z,38.00
2018-05-27T12:36:34.051Z,38.50
2018-05-27T12:39:03.163Z,38.30
2018-05-27T12:41:31.553Z,38.20
2018-05-27T12:44:00.622Z,37.70
2018-05-27T12:46:30.393Z,39.30
2018-05-27T12:48:58.710Z,39.30
2018-05-27T12:51:27.486Z,38.60
2018-05-27T12:53:57.848Z,38.00
2018-05-27T12:56:29.596Z,38.90
2018-05-27T13:02:09.232Z,38.20
2018-05-27T13:10:13.215Z,39.20
2018-05-27T13:15:35.075Z,39.10
2018-05-27T13:18:03.285Z,38.60
2018-05-27T13:23:28.447Z,40.90
2018-05-27T13:25:56.050Z,42.30
2018-05-27T13:28:23.689Z,43.60
2018-05-27T13:30:51.285Z,43.20
2018-05-27T13:33:18.892Z,42.50
2018-05-27T13:35:46.698Z,42.40
2018-05-27T13:38:14.326Z,42.70
2018-05-27T13:40:42.730Z,43.10
2018-05-27T13:43:10.355Z,43.00
2018-05-27T13:45:38.244Z,43.30
2018-05-27T13:48:05.907Z,43.20
2018-05-27T13:50:33.902Z,43.50
2018-05-27T13:56:39.425Z,43.70
2018-05-27T13:59:12.024Z,43.80
2018-05-27T14:06:21.205Z,45.20
2018-05-27T14:08:56.234Z,45.80
2018-05-27T14:11:25.081Z,46.00
2018-05-27T14:13:52.997Z,46.10
2018-05-27T14:16:20.597Z,46.10
2018-05-27T14:18:48.295Z,46.50
2018-05-27T14:21:25.022Z,46.80
2018-05-27T14:23:53.510Z,46.30
2018-05-27T14:26:24.610Z,46.20
2018-05-27T14:28:56.190Z,46.60
2018-05-27T14:31:28.255Z,46.40
2018-05-27T14:33:59.314Z,46.20
2018-05-27T14:36:30.070Z,46.10
2018-05-27T14:39:00.285Z,46.10
2018-05-27T14:41:28.852Z,46.20
2018-05-27T14:43:57.190Z,46.60
2018-05-27T14:46:27.479Z,46.50
2018-05-27T14:49:00.251Z,46.60
2018-05-27T14:51:29.541Z,48.50
2018-05-27T14:54:00.065Z,48.80
2018-05-27T14:56:28.454Z,48.50
2018-05-27T14:58:59.165Z,48.50
2018-05-27T15:01:30.035Z,48.50
2018-05-27T15:03:58.699Z,48.70
2018-05-27T15:06:26.967Z,49.00
2018-05-27T15:08:59.371Z,49.70
2018-05-27T15:11:29.719Z,49.40
2018-05-27T15:13:58.808Z,49.40
2018-05-27T15:16:30.620Z,49.50
2018-05-27T15:18:58.902Z,49.70
2018-05-27T15:21:27.502Z,49.70
2018-05-27T15:23:55.741Z,49.80
2018-05-27T15:26:25.163Z,50.40
2018-05-27T15:28:53.680Z,50.40
2018-05-27T15:31:21.893Z,50.40
2018-05-27T15:33:49.608Z,50.60
2018-05-27T15:36:22.840Z,51.50
2018-05-27T15:38:50.608Z,52.10
2018-05-27T15:41:18.238Z,51.40
2018-05-27T15:43:46.762Z,51.60
2018-05-27T15:46:15.186Z,50.50
2018-05-27T15:48:43.530Z,49.40
2018-05-27T15:51:11.866Z,49.40
2018-05-27T15:53:40.783Z,49.00
2018-05-27T15:56:08.463Z,49.30
2018-05-27T15:58:36.146Z,49.30
2018-05-27T16:01:03.813Z,48.50
2018-05-27T16:03:32.861Z,48.60
2018-05-27T16:06:01.257Z,48.40
2018-05-27T16:14:27.235Z,48.90
2018-05-27T16:16:54.848Z,48.80
2018-05-27T16:19:22.497Z,48.90
2018-05-27T16:21:50.117Z,48.10
2018-05-27T16:27:14.343Z,49.30
2018-05-27T16:29:41.961Z,49.80
2018-05-27T16:32:10.597Z,50.10
2018-05-27T16:34:38.269Z,50.00
2018-05-27T16:37:06.641Z,51.00
2018-05-27T16:39:34.299Z,51.00
2018-05-27T16:42:01.900Z,51.00
2018-05-27T16:44:29.523Z,51.10
2018-05-27T16:49:53.160Z,51.40
2018-05-27T16:52:20.764Z,51.50
2018-05-27T16:54:48.386Z,51.60
2018-05-27T16:57:15.982Z,50.70
2018-05-27T16:59:43.599Z,50.10
2018-05-27T17:02:11.248Z,50.20
2018-05-27T17:04:38.987Z,50.70
2018-05-27T17:07:06.594Z,49.70
2018-05-27T17:09:34.994Z,48.80
2018-05-27T17:12:03.348Z,47.50
2018-05-27T17:14:30.943Z,47.90
2018-05-27T17:16:58.537Z,47.20
2018-05-27T17:19:26.147Z,46.40
2018-05-27T17:21:53.739Z,46.60
2018-05-27T17:24:21.334Z,46.50
2018-05-27T17:28:35.449Z,46.90
2018-05-27T17:31:24.170Z,47.20
2018-05-27T17:33:54.313Z,47.70
2018-05-27T17:36:22.253Z,48.10
2018-05-27T17:38:51.012Z,47.80
2018-05-27T17:41:19.402Z,47.70
2018-05-27T17:43:48.254Z,47.70
2018-05-27T17:46:15.878Z,48.10
2018-05-27T17:48:45.841Z,48.20
2018-05-27T17:51:15.355Z,48.20
2018-05-27T17:53:43.025Z,48.20
2018-05-27T17:56:10.697Z,48.60
2018-05-27T17:58:40.690Z,48.90
2018-05-27T18:01:09.948Z,49.70
2018-05-27T18:03:39.160Z,50.00
2018-05-27T18:06:06.819Z,49.80
2018-05-27T18:08:35.359Z,50.00
2018-05-27T18:11:05.452Z,50.00
2018-05-27T18:13:33.868Z,50.90
2018-05-27T18:16:03.180Z,50.40
2018-05-27T18:18:32.022Z,50.30
2018-05-27T18:21:00.403Z,50.60
2018-05-27T18:23:28.395Z,51.00
2018-05-27T18:25:57.632Z,51.00
2018-05-27T18:28:29.124Z,50.60
2018-05-27T18:30:58.498Z,50.80
2018-05-27T18:33:33.326Z,51.10
2018-05-27T18:36:01.051Z,51.10
2018-05-27T18:38:31.681Z,51.30
2018-05-27T18:40:59.475Z,51.50
2018-05-27T18:43:28.964Z,51.50
2018-05-27T18:45:59.487Z,51.90
2018-05-27T18:48:28.708Z,51.80
2018-05-27T18:50:58.175Z,52.10
2018-05-27T18:53:37.684Z,52.10
2018-05-27T18:56:08.890Z,52.60
2018-05-27T18:58:36.512Z,51.70
2018-05-27T19:01:11.051Z,51.80
2018-05-27T19:03:38.680Z,51.00
2018-05-27T19:06:08.270Z,50.90
2018-05-27T19:08:36.638Z,50.70
2018-05-27T19:11:04.266Z,50.50
2018-05-27T19:13:34.584Z,50.60
2018-05-27T19:16:02.930Z,50.50
2018-05-27T19:18:31.364Z,50.50
2018-05-27T19:21:00.805Z,50.20
2018-05-27T19:23:31.471Z,50.40
2018-05-27T19:26:02.694Z,50.20
2018-05-27T19:28:31.031Z,50.20
2018-05-27T19:31:04.776Z,50.20
2018-05-27T19:33:33.364Z,50.20
2018-05-27T19:36:01.288Z,50.50
2018-05-27T19:38:28.974Z,50.80
2018-05-27T19:43:31.144Z,50.70
2018-05-27T19:46:01.035Z,50.50
2018-05-27T19:48:32.222Z,50.50
2018-05-27T19:51:00.987Z,50.40
2018-05-27T19:53:33.581Z,50.30
2018-05-27T19:56:01.394Z,50.20
2018-05-27T19:58:31.714Z,50.50
2018-05-27T20:01:04.728Z,50.70
2018-05-27T20:03:33.157Z,50.90
2018-05-27T20:06:08.368Z,50.50
2018-05-27T20:08:39.710Z,50.50
2018-05-27T20:11:10.002Z,50.70
2018-05-27T20:13:38.402Z,50.80
2018-05-27T20:16:07.702Z,51.10
2018-05-27T20:18:36.136Z,51.00
2018-05-27T20:21:05.074Z,51.30
2018-05-27T20:23:32.714Z,51.30
2018-05-27T20:26:02.132Z,51.40
2018-05-27T20:28:33.899Z,51.10
2018-05-27T20:31:07.841Z,51.30
2018-05-27T20:33:36.286Z,51.40
2018-05-27T20:36:08.352Z,51.20
2018-05-27T20:38:36.881Z,51.10
2018-05-27T20:41:05.360Z,51.00
2018-05-27T20:43:34.656Z,51.10
2018-05-27T20:46:02.321Z,51.10
2018-05-27T20:48:35.014Z,50.90
2018-05-27T20:51:03.833Z,51.00
2018-05-27T20:53:32.064Z,51.30
2018-05-27T20:56:02.374Z,51.30
2018-05-27T20:58:30.971Z,51.70
2018-05-27T21:00:59.452Z,51.80
2018-05-27T21:03:29.096Z,52.00
2018-05-27T21:06:01.610Z,52.30
2018-05-27T21:08:33.202Z,52.30
2018-05-27T21:11:13.243Z,52.80
2018-05-27T21:13:40.863Z,52.70
2018-05-27T21:16:09.231Z,53.20
2018-05-27T21:18:36.907Z,53.20
2018-05-27T21:21:04.573Z,54.00
2018-05-27T21:23:33.109Z,54.10
2018-05-27T21:26:00.870Z,54.50
2018-05-27T21:28:36.065Z,54.90
2018-05-27T21:31:03.745Z,55.00
2018-05-27T21:33:34.949Z,55.10
2018-05-27T21:36:04.395Z,55.60
2018-05-27T21:38:32.198Z,55.40
2018-05-27T21:41:02.079Z,55.60
2018-05-27T21:43:31.318Z,55.60
2018-05-27T21:46:01.749Z,55.70
2018-05-27T21:48:30.098Z,55.70
2018-05-27T21:50:59.904Z,55.70
2018-05-27T21:53:32.048Z,55.80
2018-05-27T21:56:01.675Z,56.10
2018-05-27T21:58:32.205Z,56.00
2018-05-27T22:01:01.741Z,56.30
2018-05-27T22:03:31.068Z,56.80
2018-05-27T22:06:00.387Z,56.90
2018-05-27T22:08:34.257Z,56.80
2018-05-27T22:11:01.820Z,56.90
2018-05-27T22:13:30.833Z,56.90
2018-05-27T22:16:02.064Z,56.90
2018-05-27T22:18:34.622Z,57.00
2018-05-27T22:21:04.401Z,57.20
2018-05-27T22:23:33.880Z,57.80
2018-05-27T22:26:01.850Z,57.30
2018-05-27T22:28:30.583Z,57.40
2018-05-27T22:31:02.793Z,57.60
2018-05-27T22:33:30.418Z,57.70
2018-05-27T22:35:57.990Z,58.00
2018-05-27T22:38:30.074Z,57.90
2018-05-27T22:40:59.210Z,58.00
2018-05-27T22:43:30.217Z,57.90
2018-05-27T22:46:05.537Z,57.90
2018-05-27T22:48:34.181Z,57.90
2018-05-27T22:51:03.916Z,58.10
2018-05-27T22:53:33.483Z,58.00
2018-05-27T22:56:03.140Z,58.20
2018-05-27T22:58:36.561Z,58.10
2018-05-27T23:03:44.059Z,58.50
2018-05-27T23:06:20.324Z,58.60
2018-05-27T23:08:55.961Z,58.60
2018-05-27T23:11:25.821Z,58.50
2018-05-27T23:14:09.892Z,58.90
2018-05-27T23:16:41.709Z,59.00
2018-05-27T23:21:58.569Z,59.10
2018-05-27T23:24:38.868Z,59.10
2018-05-27T23:27:19.937Z,59.10
2018-05-27T23:32:35.392Z,59.20
2018-05-27T23:35:04.470Z,59.20
2018-05-27T23:37:33.594Z,59.20
2018-05-27T23:40:02.890Z,59.20
2018-05-27T23:42:34.827Z,59.20
2018-05-27T23:45:04.578Z,59.20
2018-05-27T23:47:34.527Z,59.20
2018-05-27T23:50:09.760Z,58.90
2018-05-27T23:52:38.979Z,58.80
2018-05-27T23:55:08.439Z,59.10
2018-05-27T23:57:36.651Z,59.10
