createdAt,value
2018-01-23T00:01:00.165Z,3.89
2018-01-23T00:02:00.079Z,4.04
2018-01-23T00:03:00.057Z,4.08
2018-01-23T00:04:00.415Z,4
2018-01-23T00:04:59.949Z,3.93
2018-01-23T00:06:00.138Z,3.95
2018-01-23T00:07:00.486Z,4.03
2018-01-23T00:08:00.835Z,4.02
2018-01-23T00:09:00.081Z,3.98
2018-01-23T00:09:59.782Z,4.03
2018-01-23T00:10:59.848Z,4.06
2018-01-23T00:12:00.126Z,4.17
2018-01-23T00:13:00.703Z,4.2
2018-01-23T00:14:00.454Z,4.19
2018-01-23T00:15:00.134Z,4.16
2018-01-23T00:16:00.821Z,4.21
2018-01-23T00:17:00.554Z,4.23
2018-01-23T00:18:00.607Z,4.25
2018-01-23T00:19:01.089Z,4.24
2018-01-23T00:20:00.426Z,4.32
2018-01-23T00:20:59.992Z,4.3
2018-01-23T00:21:59.949Z,4.35
2018-01-23T00:23:00.443Z,4.38
2018-01-23T00:24:01.615Z,4.45
2018-01-23T00:24:59.830Z,4.45
2018-01-23T00:25:59.841Z,4.47
2018-01-23T00:26:59.920Z,4.51
2018-01-23T00:28:00.193Z,4.51
2018-01-23T00:29:00.141Z,4.6
2018-01-23T00:30:00.873Z,4.59
2018-01-23T00:31:00.449Z,4.58
2018-01-23T00:32:00.724Z,4.63
2018-01-23T00:33:01.103Z,4.63
2018-01-23T00:34:00.774Z,4.64
2018-01-23T00:35:00.398Z,4.65
2018-01-23T00:36:00.327Z,4.64
2018-01-23T00:37:01.607Z,4.67
2018-01-23T00:38:00.177Z,4.66
2018-01-23T00:39:00.120Z,4.64
2018-01-23T00:40:00.091Z,4.61
2018-01-23T00:41:00.495Z,4.62
2018-01-23T00:42:00.207Z,4.58
2018-01-23T00:43:00.286Z,4.57
2018-01-23T00:44:00.064Z,4.59
2018-01-23T00:44:59.933Z,4.61
2018-01-23T00:45:59.950Z,4.47
2018-01-23T00:47:00.723Z,4.53
2018-01-23T00:48:00.206Z,4.51
2018-01-23T00:49:00.667Z,4.57
2018-01-23T00:50:00.104Z,4.53
2018-01-23T00:50:59.936Z,4.53
2018-01-23T00:52:00.146Z,4.53
2018-01-23T00:53:00.629Z,4.49
2018-01-23T00:54:00.123Z,4.49
2018-01-23T00:55:00.011Z,4.51
2018-01-23T00:56:01.609Z,4.5
2018-01-23T00:57:00.232Z,4.51
2018-01-23T00:58:01.166Z,4.52
2018-01-23T00:58:59.887Z,4.5
2018-01-23T01:00:00.370Z,4.45
2018-01-23T01:01:00.974Z,4.48
2018-01-23T01:02:00.380Z,4.51
2018-01-23T01:03:00.030Z,4.44
2018-01-23T01:04:00.064Z,4.48
2018-01-23T01:05:00.247Z,4.44
2018-01-23T01:06:00.549Z,4.43
2018-01-23T01:07:00.762Z,4.43
2018-01-23T01:08:00.263Z,4.44
2018-01-23T01:09:00.534Z,4.38
2018-01-23T01:10:00.068Z,4.41
2018-01-23T01:11:00.013Z,4.42
2018-01-23T01:12:01.122Z,4.42
2018-01-23T01:13:00.113Z,4.4
2018-01-23T01:14:00.397Z,4.38
2018-01-23T01:15:01.160Z,4.4
2018-01-23T01:16:01.024Z,4.42
2018-01-23T01:16:59.893Z,4.4
2018-01-23T01:18:00.222Z,4.36
2018-01-23T01:19:00.076Z,4.37
2018-01-23T01:20:00.293Z,4.4
2018-01-23T01:21:00.012Z,4.37
2018-01-23T01:21:59.953Z,4.42
2018-01-23T01:23:00.029Z,4.36
2018-01-23T01:23:59.984Z,4.39
2018-01-23T01:24:59.916Z,4.37
2018-01-23T01:25:59.941Z,4.36
2018-01-23T01:27:00.801Z,4.41
2018-01-23T01:28:00.160Z,4.36
2018-01-23T01:29:00.788Z,4.35
2018-01-23T01:30:00.856Z,4.36
2018-01-23T01:31:01.319Z,4.37
2018-01-23T01:32:00.756Z,4.39
2018-01-23T01:33:00.838Z,4.37
2018-01-23T01:34:02.036Z,4.42
2018-01-23T01:35:00.006Z,4.44
2018-01-23T01:36:00.804Z,4.45
2018-01-23T01:37:00.126Z,4.48
2018-01-23T01:38:00.156Z,4.43
2018-01-23T01:39:00.089Z,4.44
2018-01-23T01:40:00.128Z,4.45
2018-01-23T01:41:00.311Z,4.41
2018-01-23T01:42:00.939Z,4.47
2018-01-23T01:43:00.156Z,4.45
2018-01-23T01:44:00.109Z,4.45
2018-01-23T01:45:00.451Z,4.43
2018-01-23T01:46:00.895Z,4.42
2018-01-23T01:47:00.300Z,4.42
2018-01-23T01:48:00.328Z,4.4
2018-01-23T01:49:00.578Z,4.42
2018-01-23T01:50:04.116Z,4.36
2018-01-23T01:50:59.948Z,4.42
2018-01-23T01:52:00.763Z,4.44
2018-01-23T01:53:00.166Z,4.36
2018-01-23T01:54:00.222Z,4.38
2018-01-23T01:55:00.098Z,4.47
2018-01-23T01:56:00.098Z,4.44
2018-01-23T01:57:00.498Z,4.43
2018-01-23T01:58:00.313Z,4.42
2018-01-23T01:59:00.742Z,4.43
2018-01-23T02:00:00.277Z,4.46
2018-01-23T02:01:01.451Z,4.45
2018-01-23T02:02:00.086Z,4.44
2018-01-23T02:03:00.297Z,4.39
2018-01-23T02:04:00.581Z,4.39
2018-01-23T02:04:59.914Z,4.47
2018-01-23T02:06:00.094Z,4.43
2018-01-23T02:07:00.061Z,4.4
2018-01-23T02:08:00.032Z,4.44
2018-01-23T02:09:01.019Z,4.42
2018-01-23T02:10:00.260Z,4.38
2018-01-23T02:11:00.792Z,4.45
2018-01-23T02:12:01.546Z,4.42
2018-01-23T02:13:00.090Z,4.43
2018-01-23T02:13:59.956Z,4.44
2018-01-23T02:15:00.114Z,4.37
2018-01-23T02:16:02.060Z,4.44
2018-01-23T02:17:00.081Z,4.44
2018-01-23T02:18:00.175Z,4.43
2018-01-23T02:19:03.035Z,4.43
2018-01-23T02:20:00.207Z,4.43
2018-01-23T02:21:00.348Z,4.46
2018-01-23T02:21:59.966Z,4.43
2018-01-23T02:22:59.905Z,4.46
2018-01-23T02:23:59.934Z,4.47
2018-01-23T02:25:00.861Z,4.44
2018-01-23T02:26:00.808Z,4.47
2018-01-23T02:27:01.219Z,4.42
2018-01-23T02:28:02.444Z,4.42
2018-01-23T02:29:00.198Z,4.42
2018-01-23T02:30:00.181Z,4.45
2018-01-23T02:31:00.362Z,4.45
2018-01-23T02:32:00.343Z,4.43
2018-01-23T02:32:59.933Z,4.36
2018-01-23T02:34:00.457Z,4.4
2018-01-23T02:35:00.230Z,4.33
2018-01-23T02:36:00.240Z,4.36
2018-01-23T02:37:00.820Z,4.42
2018-01-23T02:38:01.113Z,4.39
2018-01-23T02:39:00.393Z,4.39
2018-01-23T02:40:01.226Z,4.43
2018-01-23T02:41:00.207Z,4.43
2018-01-23T02:42:00.213Z,4.43
2018-01-23T02:43:02.797Z,4.43
2018-01-23T02:44:00.713Z,4.43
2018-01-23T02:45:00.866Z,4.45
2018-01-23T02:46:00.103Z,4.45
2018-01-23T02:47:00.098Z,4.46
2018-01-23T02:48:02.409Z,4.45
2018-01-23T02:49:00.994Z,4.47
2018-01-23T02:50:00.070Z,4.49
2018-01-23T02:51:00.366Z,4.45
2018-01-23T02:52:01.253Z,4.44
2018-01-23T02:53:01.641Z,4.44
2018-01-23T02:54:00.124Z,4.4
2018-01-23T02:55:00.323Z,4.39
2018-01-23T02:56:00.189Z,4.41
2018-01-23T02:57:00.256Z,4.4
2018-01-23T02:58:00.725Z,4.46
2018-01-23T02:59:01.390Z,4.42
2018-01-23T03:00:02.743Z,4.38
2018-01-23T03:01:01.241Z,4.35
2018-01-23T03:02:00.164Z,4.43
2018-01-23T03:03:00.147Z,4.4
2018-01-23T03:04:00.231Z,4.39
2018-01-23T03:05:00.223Z,4.38
2018-01-23T03:06:00.286Z,4.44
2018-01-23T03:07:00.162Z,4.38
2018-01-23T03:08:00.247Z,4.37
2018-01-23T03:09:00.146Z,4.4
2018-01-23T03:10:01.949Z,4.44
2018-01-23T03:11:00.218Z,4.46
2018-01-23T03:12:00.082Z,4.43
2018-01-23T03:13:04.610Z,4.45
2018-01-23T03:14:01.525Z,4.37
2018-01-23T03:15:00.899Z,4.36
2018-01-23T03:16:01.865Z,4.4
2018-01-23T03:17:01.527Z,4.33
2018-01-23T03:18:01.018Z,4.4
2018-01-23T03:19:01.036Z,4.35
2018-01-23T03:20:00.254Z,4.37
2018-01-23T03:21:00.193Z,4.39
2018-01-23T03:22:00.019Z,4.35
2018-01-23T03:23:02.306Z,4.33
2018-01-23T03:24:00.380Z,4.37
2018-01-23T03:25:00.132Z,4.35
2018-01-23T03:26:00.383Z,4.32
2018-01-23T03:27:00.139Z,4.3
2018-01-23T03:28:01.194Z,4.32
2018-01-23T03:29:00.134Z,4.33
2018-01-23T03:30:00.671Z,4.25
2018-01-23T03:31:00.352Z,4.3
2018-01-23T03:32:00.141Z,4.28
2018-01-23T03:33:00.809Z,4.32
2018-01-23T03:34:00.026Z,4.33
2018-01-23T03:35:01.085Z,4.32
2018-01-23T03:36:00.130Z,4.19
2018-01-23T03:37:01.442Z,4.26
2018-01-23T03:38:00.400Z,4.22
2018-01-23T03:39:01.853Z,4.21
2018-01-23T03:40:01.110Z,4.27
2018-01-23T03:41:01.346Z,4.28
2018-01-23T03:42:01.967Z,4.27
2018-01-23T03:43:02.670Z,4.22
2018-01-23T03:44:00.303Z,4.24
2018-01-23T03:45:00.324Z,4.25
2018-01-23T03:46:00.832Z,4.2
2018-01-23T03:47:00.524Z,4.22
2018-01-23T03:48:01.019Z,4.24
2018-01-23T03:49:00.184Z,4.18
2018-01-23T03:50:00.337Z,4.2
2018-01-23T03:51:00.198Z,4.24
2018-01-23T03:52:00.453Z,4.15
2018-01-23T03:53:00.538Z,4.15
2018-01-23T03:54:01.149Z,4.15
2018-01-23T03:55:00.643Z,4.15
2018-01-23T03:56:00.155Z,4.13
2018-01-23T03:57:00.393Z,4.16
2018-01-23T03:58:01.004Z,4.13
2018-01-23T03:59:00.982Z,4.18
2018-01-23T04:00:00.203Z,4.13
2018-01-23T04:01:00.512Z,4.11
2018-01-23T04:02:00.908Z,4.15
2018-01-23T04:02:59.983Z,4.18
2018-01-23T04:04:00.083Z,4.15
2018-01-23T04:05:01.499Z,4.16
2018-01-23T04:06:00.765Z,4.15
2018-01-23T04:07:01.627Z,4.09
2018-01-23T04:08:00.380Z,4.08
2018-01-23T04:09:00.308Z,4.1
2018-01-23T04:10:00.950Z,4.11
2018-01-23T04:11:00.242Z,4.12
2018-01-23T04:12:01.217Z,4.07
2018-01-23T04:13:00.330Z,4.1
2018-01-23T04:14:00.294Z,4.09
2018-01-23T04:15:01.529Z,4.1
2018-01-23T04:16:02.541Z,4.04
2018-01-23T04:17:00.450Z,4.06
2018-01-23T04:18:01.335Z,4.13
2018-01-23T04:19:00.431Z,4.07
2018-01-23T04:20:00.391Z,4.06
2018-01-23T04:21:00.327Z,4.09
2018-01-23T04:22:01.176Z,4.02
2018-01-23T04:23:00.244Z,3.95
2018-01-23T04:24:00.338Z,4.04
2018-01-23T04:25:00.786Z,4
2018-01-23T04:26:01.079Z,3.97
2018-01-23T04:27:00.344Z,3.96
2018-01-23T04:28:01.203Z,4.03
2018-01-23T04:29:00.404Z,3.98
2018-01-23T04:30:01.619Z,3.97
2018-01-23T04:31:00.874Z,3.96
2018-01-23T04:32:00.992Z,3.91
2018-01-23T04:33:00.397Z,3.95
2018-01-23T04:34:00.348Z,3.92
2018-01-23T04:35:00.938Z,3.97
2018-01-23T04:36:01.021Z,3.92
2018-01-23T04:37:00.336Z,3.92
2018-01-23T04:38:01.638Z,3.96
2018-01-23T04:39:01.281Z,3.9
2018-01-23T04:40:00.215Z,3.89
2018-01-23T04:41:00.338Z,3.91
2018-01-23T04:42:00.252Z,3.9
2018-01-23T04:43:01.299Z,3.96
2018-01-23T04:44:00.555Z,3.9
2018-01-23T04:45:00.383Z,3.87
2018-01-23T04:46:00.963Z,3.88
2018-01-23T04:47:00.994Z,3.88
2018-01-23T04:48:01.116Z,3.92
2018-01-23T04:49:00.315Z,3.88
2018-01-23T04:50:00.280Z,3.9
2018-01-23T04:51:00.682Z,3.9
2018-01-23T04:52:00.212Z,3.95
2018-01-23T04:53:01.394Z,3.86
2018-01-23T04:54:00.500Z,3.83
2018-01-23T04:55:00.543Z,3.86
2018-01-23T04:56:00.984Z,3.82
2018-01-23T04:57:00.478Z,3.81
2018-01-23T04:58:00.454Z,3.8
2018-01-23T04:59:01.033Z,3.82
2018-01-23T05:00:02.416Z,3.82
2018-01-23T05:01:00.308Z,3.83
2018-01-23T05:02:01.000Z,3.84
2018-01-23T05:03:00.366Z,3.72
2018-01-23T05:04:00.348Z,3.7
2018-01-23T05:05:00.575Z,3.79
2018-01-23T05:06:00.334Z,3.73
2018-01-23T05:07:01.013Z,3.81
2018-01-23T05:08:00.335Z,3.8
2018-01-23T05:09:00.911Z,3.78
2018-01-23T05:10:00.364Z,3.72
2018-01-23T05:11:00.765Z,3.77
2018-01-23T05:12:00.473Z,3.74
2018-01-23T05:13:00.483Z,3.73
2018-01-23T05:14:02.243Z,3.77
2018-01-23T05:15:00.712Z,3.69
2018-01-23T05:16:00.599Z,3.71
2018-01-23T05:17:01.406Z,3.67
2018-01-23T05:18:01.197Z,3.58
2018-01-23T05:19:01.764Z,3.63
2018-01-23T05:20:02.873Z,3.61
2018-01-23T05:21:00.318Z,3.62
2018-01-23T05:22:01.002Z,3.66
2018-01-23T05:23:01.801Z,3.52
2018-01-23T05:24:00.346Z,3.58
2018-01-23T05:25:00.381Z,3.58
2018-01-23T05:26:00.331Z,3.58
2018-01-23T05:27:00.410Z,3.66
2018-01-23T05:28:01.141Z,3.66
2018-01-23T05:29:00.642Z,3.64
2018-01-23T05:30:01.193Z,3.69
2018-01-23T05:31:02.442Z,3.64
2018-01-23T05:32:00.284Z,3.72
2018-01-23T05:33:00.693Z,3.73
2018-01-23T05:34:01.397Z,3.62
2018-01-23T05:35:00.361Z,3.7
2018-01-23T05:36:01.323Z,3.71
2018-01-23T05:37:00.557Z,3.73
2018-01-23T05:38:00.322Z,3.78
2018-01-23T05:39:00.472Z,3.78
2018-01-23T05:40:01.452Z,3.74
2018-01-23T05:41:01.297Z,3.76
2018-01-23T05:42:00.351Z,3.65
2018-01-23T05:43:00.598Z,3.71
2018-01-23T05:44:00.651Z,3.74
2018-01-23T05:45:00.724Z,3.76
2018-01-23T05:46:00.348Z,3.75
2018-01-23T05:47:01.326Z,3.76
2018-01-23T05:48:00.380Z,3.78
2018-01-23T05:49:00.353Z,3.76
2018-01-23T05:50:00.916Z,3.74
2018-01-23T05:51:01.189Z,3.79
2018-01-23T05:52:00.304Z,3.8
2018-01-23T05:53:00.522Z,3.8
2018-01-23T05:54:00.355Z,3.77
2018-01-23T05:55:00.401Z,3.78
2018-01-23T05:56:00.511Z,3.79
2018-01-23T05:57:00.560Z,3.85
2018-01-23T05:58:00.491Z,3.81
2018-01-23T05:59:00.367Z,3.87
2018-01-23T06:00:01.826Z,3.86
2018-01-23T06:01:00.434Z,3.89
2018-01-23T06:02:00.385Z,3.89
2018-01-23T06:03:00.485Z,3.9
2018-01-23T06:04:01.778Z,3.95
2018-01-23T06:05:00.713Z,3.96
2018-01-23T06:06:00.332Z,3.97
2018-01-23T06:07:00.856Z,3.92
2018-01-23T06:08:00.668Z,3.99
2018-01-23T06:09:00.438Z,3.99
2018-01-23T06:10:01.203Z,3.98
2018-01-23T06:11:00.468Z,3.99
2018-01-23T06:12:00.548Z,4.02
2018-01-23T06:13:01.255Z,3.97
2018-01-23T06:14:00.630Z,4.04
2018-01-23T06:15:00.569Z,4.08
2018-01-23T06:16:01.464Z,4.05
2018-01-23T06:17:00.702Z,4.07
2018-01-23T06:18:00.523Z,4.09
2018-01-23T06:19:00.660Z,4.16
2018-01-23T06:20:01.737Z,4.13
2018-01-23T06:21:05.191Z,4.16
2018-01-23T06:22:00.665Z,4.11
2018-01-23T06:23:00.806Z,4.14
2018-01-23T06:24:00.702Z,4.17
2018-01-23T06:25:01.788Z,4.15
2018-01-23T06:26:01.487Z,4.18
2018-01-23T06:27:01.565Z,4.13
2018-01-23T06:28:00.470Z,4.2
2018-01-23T06:29:01.072Z,4.17
2018-01-23T06:30:01.723Z,4.17
2018-01-23T06:31:00.576Z,4.15
2018-01-23T06:32:00.685Z,4.12
2018-01-23T06:33:00.553Z,4.16
2018-01-23T06:34:00.721Z,4.16
2018-01-23T06:35:01.947Z,4.12
2018-01-23T06:36:00.577Z,4.13
2018-01-23T06:37:01.237Z,4.13
2018-01-23T06:38:00.503Z,4.12
2018-01-23T06:39:00.583Z,4.14
2018-01-23T06:40:01.934Z,4.13
2018-01-23T06:41:01.138Z,4.16
2018-01-23T06:42:00.473Z,4.17
2018-01-23T06:43:00.521Z,4.13
2018-01-23T06:44:00.578Z,4.16
2018-01-23T06:45:01.289Z,4.1
2018-01-23T06:46:00.497Z,4.12
2018-01-23T06:47:00.434Z,4.15
2018-01-23T06:48:02.244Z,4.12
2018-01-23T06:49:00.509Z,4.11
2018-01-23T06:50:00.863Z,4.15
2018-01-23T06:51:01.520Z,4.12
2018-01-23T06:52:00.701Z,4.17
2018-01-23T06:53:00.750Z,4.11
2018-01-23T06:54:02.074Z,4.12
2018-01-23T06:55:01.062Z,4.09
2018-01-23T06:56:00.780Z,4.14
2018-01-23T06:57:01.112Z,4.09
2018-01-23T06:58:00.570Z,4.13
2018-01-23T06:59:00.648Z,4.16
2018-01-23T07:00:00.936Z,4.14
2018-01-23T07:01:00.410Z,4.1
2018-01-23T07:02:01.537Z,4.12
2018-01-23T07:03:00.423Z,4.13
2018-01-23T07:04:01.456Z,4.13
2018-01-23T07:05:01.458Z,4.12
2018-01-23T07:06:00.553Z,4.18
2018-01-23T07:07:00.727Z,4.2
2018-01-23T07:08:00.449Z,4.16
2018-01-23T07:09:02.098Z,4.16
2018-01-23T07:10:01.985Z,4.13
2018-01-23T07:11:00.800Z,4.16
2018-01-23T07:12:00.951Z,4.12
2018-01-23T07:13:00.553Z,4.11
2018-01-23T07:14:00.897Z,4.13
2018-01-23T07:15:00.555Z,4.16
2018-01-23T07:16:00.847Z,4.15
2018-01-23T07:17:00.502Z,4.21
2018-01-23T07:18:00.613Z,4.18
2018-01-23T07:19:01.124Z,4.19
2018-01-23T07:20:01.119Z,4.16
2018-01-23T07:21:00.602Z,4.15
2018-01-23T07:22:00.520Z,4.21
2018-01-23T07:23:04.359Z,4.2
2018-01-23T07:24:01.949Z,4.19
2018-01-23T07:25:00.682Z,4.15
2018-01-23T07:26:01.667Z,4.21
2018-01-23T07:27:00.598Z,4.22
2018-01-23T07:28:00.472Z,4.18
2018-01-23T07:29:01.285Z,4.26
2018-01-23T07:30:02.306Z,4.23
2018-01-23T07:31:00.606Z,4.29
2018-01-23T07:32:02.853Z,4.21
2018-01-23T07:33:00.454Z,4.24
2018-01-23T07:34:00.432Z,4.29
2018-01-23T07:35:00.616Z,4.27
2018-01-23T07:36:00.591Z,4.25
2018-01-23T07:37:01.061Z,4.3
2018-01-23T07:37:59.950Z,4.25
2018-01-23T07:38:59.968Z,4.3
2018-01-23T07:40:00.065Z,4.26
2018-01-23T07:41:00.003Z,4.25
2018-01-23T07:42:00.174Z,4.24
2018-01-23T07:42:59.965Z,4.27
2018-01-23T07:44:00.007Z,4.31
2018-01-23T07:44:59.932Z,4.34
2018-01-23T07:45:59.913Z,4.32
2018-01-23T07:47:00.155Z,4.35
2018-01-23T07:47:59.994Z,4.31
2018-01-23T07:48:59.946Z,4.34
2018-01-23T07:49:59.969Z,4.33
2018-01-23T07:51:00.018Z,4.36
2018-01-23T07:51:59.985Z,4.34
2018-01-23T07:53:00.020Z,4.34
2018-01-23T07:53:59.997Z,4.3
2018-01-23T07:55:00.047Z,4.32
2018-01-23T07:55:59.987Z,4.32
2018-01-23T07:56:59.991Z,4.35
2018-01-23T07:58:00.065Z,4.32
2018-01-23T07:58:59.981Z,4.38
2018-01-23T07:59:59.947Z,4.36
2018-01-23T08:01:00.053Z,4.39
2018-01-23T08:02:00.048Z,4.34
2018-01-23T08:03:00.316Z,4.35
2018-01-23T08:03:59.950Z,4.42
2018-01-23T08:04:59.971Z,4.4
2018-01-23T08:06:00.032Z,4.41
2018-01-23T08:07:00.054Z,4.39
2018-01-23T08:08:00.311Z,4.4
2018-01-23T08:09:00.126Z,4.4
2018-01-23T08:10:00.065Z,4.44
2018-01-23T08:11:00.579Z,4.45
2018-01-23T08:12:00.132Z,4.48
2018-01-23T08:13:00.258Z,4.48
2018-01-23T08:14:00.107Z,4.53
2018-01-23T08:15:00.141Z,4.48
2018-01-23T08:16:00.016Z,4.47
2018-01-23T08:17:00.114Z,4.44
2018-01-23T08:18:00.174Z,4.49
2018-01-23T08:18:59.991Z,4.44
2018-01-23T08:20:00.110Z,4.5
2018-01-23T08:21:00.053Z,4.54
2018-01-23T08:22:00.050Z,4.49
2018-01-23T08:23:00.159Z,4.49
2018-01-23T08:24:00.107Z,4.45
2018-01-23T08:25:00.295Z,4.45
2018-01-23T08:26:00.104Z,4.51
2018-01-23T08:27:00.085Z,4.47
2018-01-23T08:28:00.117Z,4.51
2018-01-23T08:29:00.199Z,4.46
2018-01-23T08:30:03.286Z,4.52
2018-01-23T08:31:01.378Z,4.52
2018-01-23T08:32:00.671Z,4.51
2018-01-23T08:33:00.304Z,4.52
2018-01-23T08:34:00.757Z,4.55
2018-01-23T08:35:00.321Z,4.5
2018-01-23T08:36:00.012Z,4.55
2018-01-23T08:37:00.728Z,4.53
2018-01-23T08:38:01.427Z,4.5
2018-01-23T08:39:01.590Z,4.5
2018-01-23T08:40:01.007Z,4.54
2018-01-23T08:41:00.259Z,4.55
2018-01-23T08:42:00.179Z,4.55
2018-01-23T08:43:00.041Z,4.52
2018-01-23T08:44:00.295Z,4.58
2018-01-23T08:45:00.195Z,4.58
2018-01-23T08:46:00.148Z,4.59
2018-01-23T08:47:00.200Z,4.61
2018-01-23T08:48:00.296Z,4.59
2018-01-23T08:49:00.111Z,4.58
2018-01-23T08:50:00.197Z,4.63
2018-01-23T08:51:00.251Z,4.6
2018-01-23T08:52:00.188Z,4.61
2018-01-23T08:53:00.147Z,4.67
2018-01-23T08:54:00.321Z,4.62
2018-01-23T08:55:00.051Z,4.61
2018-01-23T08:56:00.226Z,4.68
2018-01-23T08:57:00.185Z,4.66
2018-01-23T08:58:00.149Z,4.66
2018-01-23T08:59:00.191Z,4.66
2018-01-23T09:00:00.152Z,4.67
2018-01-23T09:01:00.194Z,4.63
2018-01-23T09:02:00.304Z,4.64
2018-01-23T09:03:00.144Z,4.68
2018-01-23T09:04:00.203Z,4.65
2018-01-23T09:05:00.174Z,4.67
2018-01-23T09:06:00.225Z,4.68
2018-01-23T09:07:00.132Z,4.74
2018-01-23T09:08:00.261Z,4.69
2018-01-23T09:09:00.233Z,4.72
2018-01-23T09:10:00.162Z,4.73
2018-01-23T09:11:00.261Z,4.76
2018-01-23T09:12:00.149Z,4.72
2018-01-23T09:13:00.210Z,4.7
2018-01-23T09:14:00.247Z,4.69
2018-01-23T09:15:00.278Z,4.72
2018-01-23T09:16:00.149Z,4.78
2018-01-23T09:17:00.252Z,4.8
2018-01-23T09:18:00.221Z,4.81
2018-01-23T09:19:00.598Z,4.79
2018-01-23T09:20:00.326Z,4.85
2018-01-23T09:21:00.150Z,4.78
2018-01-23T09:22:00.188Z,4.79
2018-01-23T09:23:00.178Z,4.83
2018-01-23T09:24:01.021Z,4.93
2018-01-23T09:25:00.268Z,4.92
2018-01-23T09:26:00.176Z,4.98
2018-01-23T09:27:00.222Z,4.95
2018-01-23T09:28:00.187Z,4.98
2018-01-23T09:29:00.169Z,5.04
2018-01-23T09:30:00.227Z,4.97
2018-01-23T09:31:00.289Z,4.98
2018-01-23T09:32:00.256Z,4.99
2018-01-23T09:33:00.812Z,5.01
2018-01-23T09:34:00.204Z,5.01
2018-01-23T09:35:00.165Z,5.05
2018-01-23T09:36:00.206Z,5.01
2018-01-23T09:37:00.244Z,5.02
2018-01-23T09:38:00.313Z,5.02
2018-01-23T09:39:00.289Z,5.02
2018-01-23T09:40:00.320Z,5.01
2018-01-23T09:41:00.386Z,5
2018-01-23T09:42:00.260Z,5.01
2018-01-23T09:43:00.268Z,5.08
2018-01-23T09:44:00.287Z,5.06
2018-01-23T09:45:00.357Z,5.2
2018-01-23T09:46:00.286Z,5.2
2018-01-23T09:47:00.221Z,5.21
2018-01-23T09:48:00.227Z,5.18
2018-01-23T09:49:00.651Z,5.17
2018-01-23T09:50:00.248Z,5.16
2018-01-23T09:51:00.343Z,5.07
2018-01-23T09:52:00.618Z,5.09
2018-01-23T09:53:00.861Z,5.13
2018-01-23T09:54:00.158Z,5.1
2018-01-23T09:55:00.208Z,5.09
2018-01-23T09:56:00.294Z,5.12
2018-01-23T09:57:00.782Z,5.1
2018-01-23T09:58:00.282Z,5.12
2018-01-23T09:59:00.284Z,5.06
2018-01-23T10:00:00.283Z,5.08
2018-01-23T10:01:00.208Z,5.08
2018-01-23T10:02:00.337Z,5.1
2018-01-23T10:03:00.506Z,5.14
2018-01-23T10:04:00.310Z,5.09
2018-01-23T10:05:00.315Z,5.07
2018-01-23T10:06:00.310Z,5.08
2018-01-23T10:07:00.291Z,5.09
2018-01-23T10:08:00.403Z,5.06
2018-01-23T10:09:00.572Z,5.05
2018-01-23T10:10:00.281Z,5
2018-01-23T10:11:00.274Z,5.08
2018-01-23T10:12:00.400Z,5.09
2018-01-23T10:13:00.345Z,5.12
2018-01-23T10:14:00.378Z,5.09
2018-01-23T10:15:00.358Z,5.09
2018-01-23T10:16:00.375Z,5.03
2018-01-23T10:17:00.334Z,5.1
2018-01-23T10:18:00.355Z,5.12
2018-01-23T10:19:00.309Z,5.12
2018-01-23T10:20:00.351Z,5.14
2018-01-23T10:21:00.733Z,5.11
2018-01-23T10:22:00.314Z,5.1
2018-01-23T10:23:00.377Z,5.14
2018-01-23T10:24:00.361Z,5.14
2018-01-23T10:25:00.361Z,5.16
2018-01-23T10:26:00.359Z,5.13
2018-01-23T10:27:00.419Z,5.16
2018-01-23T10:28:00.379Z,5.17
2018-01-23T10:29:00.309Z,5.18
2018-01-23T10:30:00.308Z,5.22
2018-01-23T10:31:00.466Z,5.17
2018-01-23T10:32:00.306Z,5.19
2018-01-23T10:33:00.286Z,5.24
2018-01-23T10:34:00.344Z,5.23
2018-01-23T10:35:00.423Z,5.12
2018-01-23T10:36:00.192Z,5.15
2018-01-23T10:37:00.330Z,5.15
2018-01-23T10:38:00.546Z,5.18
2018-01-23T10:39:00.326Z,5.2
2018-01-23T10:40:00.337Z,5.18
2018-01-23T10:41:00.802Z,5.13
2018-01-23T10:42:00.345Z,5.14
2018-01-23T10:43:00.416Z,5.13
2018-01-23T10:44:00.484Z,5.12
2018-01-23T10:45:00.424Z,5.15
2018-01-23T10:46:00.415Z,5.17
2018-01-23T10:47:00.335Z,5.16
2018-01-23T10:48:00.427Z,5.15
2018-01-23T10:49:00.621Z,5.16
2018-01-23T10:50:00.428Z,5.14
2018-01-23T10:51:00.360Z,5.15
2018-01-23T10:52:00.381Z,5.19
2018-01-23T10:53:00.314Z,5.2
2018-01-23T10:54:00.429Z,5.16
2018-01-23T10:55:00.404Z,5.17
2018-01-23T10:56:00.401Z,5.18
2018-01-23T10:57:00.269Z,5.21
2018-01-23T10:58:00.318Z,5.16
2018-01-23T10:59:00.439Z,5.17
2018-01-23T11:00:00.456Z,5.18
2018-01-23T11:01:00.441Z,5.21
2018-01-23T11:02:00.445Z,5.09
2018-01-23T11:03:00.388Z,5.14
2018-01-23T11:04:00.421Z,5.18
2018-01-23T11:05:00.360Z,5.05
2018-01-23T11:06:00.459Z,5.1
2018-01-23T11:07:00.511Z,5.13
2018-01-23T11:08:00.586Z,5.08
2018-01-23T11:09:00.593Z,5.17
2018-01-23T11:10:00.575Z,5.16
2018-01-23T11:11:00.489Z,5.15
2018-01-23T11:12:00.530Z,5.19
2018-01-23T11:13:00.582Z,5.24
2018-01-23T11:14:00.556Z,5.2
2018-01-23T11:15:00.572Z,5.16
2018-01-23T11:16:00.568Z,5.18
2018-01-23T11:17:00.531Z,5.18
2018-01-23T11:18:00.722Z,5.24
2018-01-23T11:19:00.618Z,5.32
2018-01-23T11:20:00.556Z,5.29
2018-01-23T11:21:00.515Z,5.24
2018-01-23T11:22:00.712Z,5.32
2018-01-23T11:23:01.270Z,5.3
2018-01-23T11:24:00.606Z,5.28
2018-01-23T11:25:00.522Z,5.28
2018-01-23T11:26:00.488Z,5.22
2018-01-23T11:27:00.435Z,5.29
2018-01-23T11:28:00.551Z,5.29
2018-01-23T11:29:00.643Z,5.33
2018-01-23T11:30:00.546Z,5.36
2018-01-23T11:31:00.489Z,5.36
2018-01-23T11:32:00.687Z,5.38
2018-01-23T11:33:00.474Z,5.41
2018-01-23T11:34:00.611Z,5.34
2018-01-23T11:35:00.618Z,5.37
2018-01-23T11:36:00.503Z,5.39
2018-01-23T11:37:00.476Z,5.3
2018-01-23T11:38:00.512Z,5.29
2018-01-23T11:39:00.625Z,5.21
2018-01-23T11:40:00.858Z,5.23
2018-01-23T11:41:00.586Z,5.25
2018-01-23T11:42:00.541Z,5.18
2018-01-23T11:43:00.579Z,5.25
2018-01-23T11:44:00.541Z,5.29
2018-01-23T11:45:00.656Z,5.3
2018-01-23T11:46:00.712Z,5.34
2018-01-23T11:47:00.588Z,5.25
2018-01-23T11:48:00.581Z,5.34
2018-01-23T11:49:00.582Z,5.26
2018-01-23T11:50:00.664Z,5.31
2018-01-23T11:51:00.624Z,5.2
2018-01-23T11:52:00.625Z,5.2
2018-01-23T11:53:00.627Z,5.26
2018-01-23T11:54:00.788Z,5.28
2018-01-23T11:55:00.668Z,5.26
2018-01-23T11:56:00.880Z,5.25
2018-01-23T11:57:00.601Z,5.23
2018-01-23T11:58:00.556Z,5.22
2018-01-23T11:59:00.542Z,5.26
2018-01-23T12:00:00.612Z,5.19
2018-01-23T12:01:00.634Z,5.26
2018-01-23T12:02:00.678Z,5.26
2018-01-23T12:03:00.686Z,5.29
2018-01-23T12:04:00.527Z,5.28
2018-01-23T12:05:00.634Z,5.32
2018-01-23T12:06:00.625Z,5.3
2018-01-23T12:07:00.619Z,5.31
2018-01-23T12:08:00.575Z,5.19
2018-01-23T12:08:59.677Z,5.24
2018-01-23T12:09:59.674Z,5.27
2018-01-23T12:10:59.789Z,5.28
2018-01-23T12:11:59.675Z,5.28
2018-01-23T12:12:59.955Z,5.25
2018-01-23T12:13:59.752Z,5.27
2018-01-23T12:14:59.717Z,5.26
2018-01-23T12:15:59.643Z,5.26
2018-01-23T12:16:59.570Z,5.21
2018-01-23T12:17:59.678Z,5.26
2018-01-23T12:18:59.724Z,5.26
2018-01-23T12:19:59.575Z,5.15
2018-01-23T12:20:59.589Z,5.16
2018-01-23T12:21:59.600Z,5.21
2018-01-23T12:22:59.681Z,5.22
2018-01-23T12:24:00.730Z,5.12
2018-01-23T12:24:59.694Z,5.09
2018-01-23T12:25:59.625Z,4.96
2018-01-23T12:26:59.618Z,5.05
2018-01-23T12:27:59.649Z,5.07
2018-01-23T12:28:59.667Z,5.06
2018-01-23T12:29:59.626Z,5.08
2018-01-23T12:30:59.696Z,5.04
2018-01-23T12:31:59.582Z,5.1
2018-01-23T12:32:59.661Z,5.11
2018-01-23T12:33:59.897Z,5.15
2018-01-23T12:34:59.661Z,5.18
2018-01-23T12:35:59.736Z,5.22
2018-01-23T12:36:59.646Z,5.24
2018-01-23T12:37:59.601Z,5.24
2018-01-23T12:39:00.062Z,5.19
2018-01-23T12:39:59.900Z,5.1
2018-01-23T12:41:00.076Z,5.14
2018-01-23T12:42:00.049Z,5.16
2018-01-23T12:43:00.081Z,5.18
2018-01-23T12:44:00.018Z,4.97
2018-01-23T12:44:59.956Z,4.96
2018-01-23T12:46:00.017Z,5
2018-01-23T12:46:59.992Z,4.77
2018-01-23T12:47:59.975Z,4.97
2018-01-23T12:49:00.032Z,4.92
2018-01-23T12:49:59.879Z,4.91
2018-01-23T12:51:00.147Z,4.94
2018-01-23T12:52:00.164Z,4.92
2018-01-23T12:53:00.047Z,4.93
2018-01-23T12:54:00.010Z,4.9
2018-01-23T12:54:59.965Z,4.87
2018-01-23T12:56:00.063Z,4.88
2018-01-23T12:56:59.998Z,4.89
2018-01-23T12:58:00.199Z,4.98
2018-01-23T12:59:00.356Z,4.81
2018-01-23T12:59:59.929Z,4.83
2018-01-23T13:00:59.997Z,4.84
2018-01-23T13:01:59.858Z,4.94
2018-01-23T13:03:00.041Z,4.95
2018-01-23T13:04:00.165Z,4.96
2018-01-23T13:04:59.956Z,5.03
2018-01-23T13:06:00.057Z,4.99
2018-01-23T13:07:00.009Z,5.05
2018-01-23T13:08:00.091Z,5.07
2018-01-23T13:09:00.226Z,4.82
2018-01-23T13:10:00.185Z,4.92
2018-01-23T13:11:00.170Z,4.96
2018-01-23T13:11:59.975Z,4.87
2018-01-23T13:13:00.011Z,4.96
2018-01-23T13:13:59.985Z,5.03
2018-01-23T13:15:00.092Z,5.01
2018-01-23T13:16:00.030Z,4.96
2018-01-23T13:16:59.944Z,4.89
2018-01-23T13:18:00.044Z,5
2018-01-23T13:19:00.035Z,5.07
2018-01-23T13:20:00.135Z,5.05
2018-01-23T13:20:59.985Z,5.02
2018-01-23T13:22:00.086Z,5