createdAt,value
2019-04-30T00:00:39.867Z,0.00
2019-04-30T00:01:37.932Z,0.00
2019-04-30T00:02:39.629Z,0.00
2019-04-30T00:03:35.248Z,0.00
2019-04-30T00:04:40.292Z,0.00
2019-04-30T00:05:35.319Z,0.00
2019-04-30T00:06:39.333Z,0.00
2019-04-30T00:07:38.932Z,0.00
2019-04-30T00:08:39.046Z,0.00
2019-04-30T00:09:35.432Z,0.00
2019-04-30T00:10:39.996Z,0.00
2019-04-30T00:11:36.236Z,0.00
2019-04-30T00:12:39.523Z,0.00
2019-04-30T00:14:00.433Z,0.00
2019-04-30T00:14:38.635Z,0.00
2019-04-30T00:15:35.931Z,0.00
2019-04-30T00:16:39.926Z,0.00
2019-04-30T00:18:01.596Z,0.00
2019-04-30T00:18:40.888Z,0.00
2019-04-30T00:19:59.873Z,0.00
2019-04-30T00:20:38.611Z,0.00
2019-04-30T00:21:36.932Z,0.00
2019-04-30T00:22:39.373Z,0.00
2019-04-30T00:23:40.430Z,0.00
2019-04-30T00:26:29.667Z,0.00
2019-04-30T00:27:08.680Z,0.00
2019-04-30T00:28:29.674Z,0.00
2019-04-30T00:29:33.178Z,0.00
2019-04-30T00:31:40.539Z,0.00
2019-04-30T00:32:43.811Z,0.00
2019-04-30T00:33:40.549Z,0.00
2019-04-30T00:34:48.017Z,0.00
2019-04-30T00:35:41.048Z,0.00
2019-04-30T00:36:41.045Z,0.00
2019-04-30T00:37:41.045Z,0.00
2019-04-30T00:38:41.543Z,0.00
2019-04-30T00:39:45.720Z,0.00
2019-04-30T00:40:45.141Z,0.00
2019-04-30T00:41:45.909Z,0.00
2019-04-30T00:42:42.046Z,0.00
2019-04-30T00:43:47.143Z,0.00
2019-04-30T00:45:06.679Z,0.00
2019-04-30T00:45:47.626Z,0.00
2019-04-30T00:46:42.545Z,0.00
2019-04-30T00:47:44.513Z,0.00
2019-04-30T00:48:42.543Z,0.00
2019-04-30T00:49:42.543Z,0.00
2019-04-30T00:51:17.819Z,0.00
2019-04-30T00:51:42.261Z,0.00
2019-04-30T00:54:15.238Z,0.00
2019-04-30T00:55:15.031Z,0.00
2019-04-30T00:56:19.843Z,0.00
2019-04-30T00:58:46.248Z,0.00
2019-04-30T00:59:47.959Z,0.00
2019-04-30T01:00:46.248Z,0.00
2019-04-30T01:01:50.247Z,0.00
2019-04-30T01:03:09.334Z,0.00
2019-04-30T01:03:49.552Z,0.00
2019-04-30T01:05:09.076Z,0.00
2019-04-30T01:06:10.189Z,0.00
2019-04-30T01:06:50.757Z,0.00
2019-04-30T01:08:08.260Z,0.00
2019-04-30T01:08:47.250Z,0.00
2019-04-30T01:09:49.815Z,0.00
2019-04-30T01:11:10.750Z,0.00
2019-04-30T01:11:51.746Z,0.00
2019-04-30T01:12:50.236Z,0.00
2019-04-30T01:13:52.580Z,0.00
2019-04-30T01:15:11.116Z,0.00
2019-04-30T01:15:51.070Z,0.00
2019-04-30T01:16:49.352Z,0.00
2019-04-30T01:17:53.801Z,0.00
2019-04-30T01:19:26.605Z,0.00
2019-04-30T01:19:51.165Z,0.00
2019-04-30T01:20:48.828Z,0.00
2019-04-30T01:21:50.828Z,0.00
2019-04-30T01:22:52.746Z,0.00
2019-04-30T01:24:10.246Z,0.00
2019-04-30T01:24:49.685Z,0.00
2019-04-30T01:25:51.320Z,0.00
2019-04-30T01:26:50.543Z,0.00
2019-04-30T01:27:49.745Z,0.00
2019-04-30T01:28:53.831Z,0.00
2019-04-30T01:29:49.753Z,0.00
2019-04-30T01:30:53.982Z,0.00
2019-04-30T01:31:50.245Z,0.00
2019-04-30T01:32:56.434Z,0.00
2019-04-30T01:33:50.245Z,0.00
2019-04-30T01:34:54.097Z,0.00
2019-04-30T01:35:50.745Z,0.00
2019-04-30T01:36:52.208Z,0.00
2019-04-30T01:37:50.745Z,0.00
2019-04-30T01:38:52.558Z,0.00
2019-04-30T01:39:55.251Z,0.00
2019-04-30T01:40:51.293Z,0.00
2019-04-30T01:41:51.242Z,0.00
2019-04-30T01:44:25.922Z,0.00
2019-04-30T01:45:28.178Z,0.00
2019-04-30T01:46:22.984Z,0.00
2019-04-30T01:48:54.721Z,0.00
2019-04-30T01:49:55.940Z,0.00
2019-04-30T01:50:58.689Z,0.00
2019-04-30T01:51:57.250Z,0.00
2019-04-30T01:52:55.227Z,0.00
2019-04-30T01:53:55.228Z,0.00
2019-04-30T01:54:55.229Z,0.00
2019-04-30T01:55:59.315Z,0.00
2019-04-30T01:56:55.725Z,0.00
2019-04-30T01:57:55.729Z,0.00
2019-04-30T01:58:55.736Z,0.00
2019-04-30T02:01:31.173Z,0.00
2019-04-30T02:02:28.614Z,0.00
2019-04-30T02:03:29.173Z,0.00
2019-04-30T02:04:28.973Z,0.00
2019-04-30T02:05:28.735Z,0.00
2019-04-30T02:06:31.967Z,0.00
2019-04-30T02:07:28.761Z,0.00
2019-04-30T02:08:29.555Z,0.00
2019-04-30T02:09:28.721Z,0.00
2019-04-30T02:10:28.639Z,0.00
2019-04-30T02:11:53.471Z,0.00
2019-04-30T02:12:29.727Z,0.00
2019-04-30T02:13:29.462Z,0.00
2019-04-30T02:14:28.967Z,0.00
2019-04-30T02:15:29.304Z,0.00
2019-04-30T02:16:29.466Z,0.00
2019-04-30T02:17:33.466Z,0.00
2019-04-30T02:18:29.740Z,0.00
2019-04-30T02:19:31.171Z,0.00
2019-04-30T02:20:50.966Z,0.00
2019-04-30T02:21:31.813Z,0.00
2019-04-30T02:22:31.249Z,0.00
2019-04-30T02:23:34.474Z,0.00
2019-04-30T02:24:30.465Z,0.00
2019-04-30T02:27:01.828Z,0.00
2019-04-30T02:28:01.853Z,0.00
2019-04-30T02:29:05.843Z,0.00
2019-04-30T02:31:54.577Z,0.00
2019-04-30T02:32:33.582Z,0.00
2019-04-30T02:33:33.582Z,0.00
2019-04-30T02:34:59.812Z,0.00
2019-04-30T02:35:55.080Z,0.00
2019-04-30T02:36:34.085Z,0.00
2019-04-30T02:37:35.555Z,0.00
2019-04-30T02:38:34.584Z,0.00
2019-04-30T02:39:40.165Z,0.00
2019-04-30T02:40:34.589Z,0.00
2019-04-30T02:41:34.585Z,0.00
2019-04-30T02:42:36.057Z,0.00
2019-04-30T02:43:35.084Z,0.00
2019-04-30T02:44:40.654Z,0.00
2019-04-30T02:45:35.080Z,0.00
2019-04-30T02:48:29.491Z,0.00
2019-04-30T02:49:06.823Z,0.00
2019-04-30T02:50:18.153Z,0.00
2019-04-30T02:52:40.199Z,0.00
2019-04-30T02:53:40.227Z,0.00
2019-04-30T02:54:39.589Z,0.00
2019-04-30T02:55:44.496Z,0.00
2019-04-30T02:57:00.065Z,0.00
2019-04-30T02:57:40.065Z,0.00
2019-04-30T02:58:40.979Z,0.00
2019-04-30T02:59:40.259Z,0.00
2019-04-30T03:00:39.561Z,0.00
2019-04-30T03:02:04.090Z,0.00
2019-04-30T03:02:39.657Z,0.00
2019-04-30T03:03:42.659Z,0.00
2019-04-30T03:04:42.061Z,0.00
2019-04-30T03:05:40.060Z,0.00
2019-04-30T03:07:05.061Z,0.00
2019-04-30T03:08:01.561Z,0.00
2019-04-30T03:08:42.495Z,0.00
2019-04-30T03:09:40.564Z,0.00
2019-04-30T03:10:40.613Z,0.00
2019-04-30T03:11:41.193Z,0.00
2019-04-30T03:12:44.058Z,0.00
2019-04-30T03:13:42.802Z,0.00
2019-04-30T03:14:41.061Z,0.00
2019-04-30T03:15:42.502Z,0.00
2019-04-30T03:16:41.561Z,0.00
2019-04-30T03:18:06.060Z,0.00
2019-04-30T03:18:41.560Z,0.00
2019-04-30T03:19:41.577Z,0.00
2019-04-30T03:20:42.069Z,0.00
2019-04-30T03:22:05.494Z,0.00
2019-04-30T03:22:42.065Z,0.00
2019-04-30T03:23:46.062Z,0.00
2019-04-30T03:24:43.082Z,0.00
2019-04-30T03:25:42.559Z,0.00
2019-04-30T03:26:42.564Z,0.00
2019-04-30T03:27:42.677Z,0.00
2019-04-30T03:28:43.069Z,0.00
2019-04-30T03:29:46.058Z,4.00
2019-04-30T03:30:43.060Z,4.00
2019-04-30T03:31:45.375Z,0.00
2019-04-30T03:32:45.419Z,4.00
2019-04-30T03:33:43.613Z,4.00
2019-04-30T03:34:51.658Z,4.00
2019-04-30T03:35:48.242Z,4.00
2019-04-30T03:37:06.016Z,4.00
2019-04-30T03:37:44.059Z,8.00
2019-04-30T03:38:44.075Z,8.00
2019-04-30T03:39:49.352Z,8.00
2019-04-30T03:40:44.058Z,12.00
2019-04-30T03:42:05.558Z,12.00
2019-04-30T03:44:21.795Z,16.00
2019-04-30T03:45:20.412Z,20.00
2019-04-30T03:46:15.936Z,20.00
2019-04-30T03:47:16.441Z,24.00
2019-04-30T03:48:16.430Z,28.00
2019-04-30T03:49:16.435Z,32.00
2019-04-30T03:50:20.431Z,40.00
2019-04-30T03:52:50.351Z,52.00
2019-04-30T03:53:50.090Z,56.00
2019-04-30T03:54:49.557Z,64.00
2019-04-30T03:56:14.172Z,68.00
2019-04-30T03:56:50.220Z,80.00
2019-04-30T03:57:51.939Z,88.00
2019-04-30T03:58:50.293Z,96.00
2019-04-30T03:59:50.062Z,104.00
2019-04-30T04:00:50.267Z,116.00
2019-04-30T04:01:54.135Z,124.00
2019-04-30T04:02:50.173Z,136.00
2019-04-30T04:03:50.175Z,148.00
2019-04-30T04:04:52.592Z,156.00
2019-04-30T04:05:51.646Z,172.00
2019-04-30T04:06:54.172Z,184.00
2019-04-30T04:07:53.179Z,196.00
2019-04-30T04:08:50.671Z,208.00
2019-04-30T04:09:50.678Z,224.00
2019-04-30T04:10:53.021Z,240.00
2019-04-30T04:11:52.604Z,252.00
2019-04-30T04:12:54.168Z,268.00
2019-04-30T04:13:51.167Z,280.00
2019-04-30T04:14:51.339Z,300.00
2019-04-30T04:15:51.168Z,312.00
2019-04-30T04:16:54.603Z,328.00
2019-04-30T04:18:16.168Z,348.00
2019-04-30T04:18:51.677Z,364.00
2019-04-30T04:19:51.668Z,384.00
2019-04-30T04:21:07.084Z,404.00
2019-04-30T04:21:52.169Z,412.00
2019-04-30T04:26:20.411Z,472.00
2019-04-30T04:26:59.790Z,488.00
2019-04-30T04:28:04.859Z,508.00
2019-04-30T04:30:31.087Z,560.00
2019-04-30T04:31:31.108Z,588.00
2019-04-30T04:32:31.366Z,624.00
2019-04-30T04:33:56.095Z,608.00
2019-04-30T04:34:31.595Z,628.00
2019-04-30T04:35:31.595Z,648.00
2019-04-30T04:36:31.594Z,652.00
2019-04-30T04:37:53.098Z,660.00
2019-04-30T04:38:56.594Z,672.00
2019-04-30T04:39:32.103Z,688.00
2019-04-30T04:40:32.095Z,700.00
2019-04-30T04:41:53.609Z,708.00
2019-04-30T04:42:53.598Z,716.00
2019-04-30T04:43:32.604Z,724.00
2019-04-30T04:44:36.598Z,740.00
2019-04-30T04:45:55.566Z,756.00
2019-04-30T04:47:00.232Z,744.00
2019-04-30T04:47:54.096Z,764.00
2019-04-30T04:48:33.095Z,776.00
2019-04-30T04:49:36.592Z,784.00
2019-04-30T04:50:35.593Z,792.00
2019-04-30T04:51:38.545Z,808.00
2019-04-30T04:52:33.600Z,816.00
2019-04-30T04:55:10.030Z,876.00
2019-04-30T04:56:05.332Z,872.00
2019-04-30T04:57:14.824Z,904.00
2019-04-30T04:58:26.831Z,912.00
2019-04-30T04:59:26.831Z,912.00
2019-04-30T05:00:11.771Z,924.00
2019-04-30T05:01:28.826Z,980.00
2019-04-30T05:02:32.192Z,972.00
2019-04-30T05:03:06.335Z,1020.00
2019-04-30T05:04:06.341Z,1032.00
2019-04-30T05:05:31.850Z,1028.00
2019-04-30T05:06:06.830Z,1048.00
2019-04-30T05:07:06.830Z,1072.00
2019-04-30T05:08:08.458Z,1056.00
2019-04-30T05:09:06.831Z,1088.00
2019-04-30T05:10:31.838Z,1136.00
2019-04-30T05:11:09.573Z,1192.00
2019-04-30T05:12:09.330Z,1368.00
2019-04-30T05:13:09.085Z,1164.00
2019-04-30T05:14:08.382Z,1076.00
2019-04-30T05:15:09.467Z,1160.00
2019-04-30T05:16:32.840Z,1184.00
2019-04-30T05:17:09.450Z,1140.00
2019-04-30T05:18:09.136Z,1184.00
2019-04-30T05:19:32.284Z,1108.00
2019-04-30T05:21:44.832Z,1220.00
2019-04-30T05:22:39.653Z,1228.00
2019-04-30T05:23:42.616Z,1240.00
2019-04-30T05:24:40.864Z,1244.00
2019-04-30T05:25:40.160Z,1260.00
2019-04-30T05:26:40.153Z,1212.00
2019-04-30T05:27:44.152Z,1316.00
2019-04-30T05:28:40.653Z,1304.00
2019-04-30T05:29:43.605Z,1292.00
2019-04-30T05:30:40.658Z,1212.00
2019-04-30T05:31:40.655Z,1300.00
2019-04-30T05:32:41.155Z,1304.00
2019-04-30T05:33:44.160Z,1340.00
2019-04-30T05:34:41.159Z,1348.00
2019-04-30T05:35:41.153Z,1356.00
2019-04-30T05:36:41.653Z,1372.00
2019-04-30T05:37:41.653Z,1316.00
2019-04-30T05:39:08.277Z,1364.00
2019-04-30T05:39:41.651Z,1364.00
2019-04-30T05:40:42.668Z,1384.00
2019-04-30T05:41:42.153Z,1392.00
2019-04-30T05:42:42.152Z,1408.00
2019-04-30T05:43:45.650Z,1412.00
2019-04-30T05:44:42.654Z,1420.00
2019-04-30T05:45:42.661Z,1428.00
2019-04-30T05:46:42.652Z,1436.00
2019-04-30T05:47:42.652Z,1448.00
2019-04-30T05:49:08.999Z,1436.00
2019-04-30T05:49:42.374Z,1452.00
2019-04-30T05:50:43.157Z,1416.00
2019-04-30T05:51:52.865Z,1464.00
2019-04-30T05:52:43.587Z,1460.00
2019-04-30T05:53:44.152Z,1488.00
2019-04-30T05:54:48.600Z,1488.00
2019-04-30T05:55:43.652Z,1496.00
2019-04-30T05:56:43.651Z,1476.00
2019-04-30T05:57:53.889Z,1492.00
2019-04-30T05:58:44.089Z,1488.00
2019-04-30T05:59:49.086Z,1504.00
2019-04-30T06:00:44.152Z,1504.00
2019-04-30T06:01:48.699Z,1532.00
2019-04-30T06:02:46.651Z,1528.00
2019-04-30T06:03:44.651Z,1528.00
2019-04-30T06:04:44.656Z,1528.00
2019-04-30T06:06:11.463Z,1532.00
2019-04-30T06:06:45.151Z,1544.00
2019-04-30T06:07:45.151Z,1532.00
2019-04-30T06:08:45.151Z,1552.00
2019-04-30T06:09:45.653Z,1552.00
2019-04-30T06:12:18.779Z,1568.00
2019-04-30T06:13:18.914Z,1572.00
2019-04-30T06:14:48.688Z,1552.00
2019-04-30T06:15:19.361Z,1580.00
2019-04-30T06:16:41.513Z,1584.00
2019-04-30T06:19:10.006Z,1592.00
2019-04-30T06:19:51.455Z,1592.00
2019-04-30T06:20:49.011Z,1592.00
2019-04-30T06:22:04.833Z,1580.00
2019-04-30T06:23:10.509Z,1600.00
2019-04-30T06:25:56.423Z,1624.00
2019-04-30T06:26:20.816Z,1624.00
2019-04-30T06:27:25.005Z,1648.00
2019-04-30T06:28:21.004Z,1644.00
2019-04-30T06:29:21.506Z,1648.00
2019-04-30T06:30:42.508Z,1640.00
2019-04-30T06:31:31.802Z,1656.00
2019-04-30T06:32:22.965Z,1648.00
2019-04-30T06:33:25.005Z,1660.00
2019-04-30T06:34:22.005Z,1672.00
2019-04-30T06:35:22.031Z,1684.00
2019-04-30T06:36:22.005Z,1692.00
2019-04-30T06:37:22.005Z,1708.00
2019-04-30T06:38:26.004Z,1712.00
2019-04-30T06:39:43.506Z,1720.00
2019-04-30T06:40:22.504Z,1736.00
2019-04-30T06:41:43.504Z,1752.00
2019-04-30T06:42:44.004Z,1760.00
2019-04-30T06:43:29.023Z,1776.00
2019-04-30T06:44:37.254Z,1788.00
2019-04-30T06:45:25.967Z,1792.00
2019-04-30T06:46:44.515Z,1796.00
2019-04-30T06:48:54.744Z,1840.00
2019-04-30T06:50:01.320Z,1848.00
2019-04-30T06:52:26.459Z,1884.00
2019-04-30T06:53:26.467Z,1896.00
2019-04-30T06:54:28.637Z,1928.00
2019-04-30T06:55:51.467Z,1936.00
2019-04-30T06:58:11.181Z,1976.00
2019-04-30T06:58:59.008Z,1996.00
2019-04-30T07:00:20.826Z,2020.00
2019-04-30T07:01:25.275Z,2040.00
2019-04-30T07:01:59.057Z,2052.00
2019-04-30T07:02:59.139Z,2076.00
2019-04-30T07:04:00.882Z,2112.00
2019-04-30T07:04:59.340Z,2148.00
2019-04-30T07:06:02.844Z,2160.00
2019-04-30T07:06:59.352Z,2172.00
2019-04-30T07:08:04.315Z,2196.00
2019-04-30T07:09:20.847Z,2220.00
2019-04-30T07:10:01.194Z,2244.00
2019-04-30T07:11:07.435Z,2272.00
2019-04-30T07:12:04.867Z,2304.00
2019-04-30T07:13:21.340Z,2332.00
2019-04-30T07:14:00.350Z,2352.00
2019-04-30T07:15:21.343Z,2364.00
2019-04-30T07:16:00.338Z,2396.00
2019-04-30T07:17:25.350Z,2404.00
2019-04-30T07:18:14.840Z,2444.00
2019-04-30T07:19:00.847Z,2468.00
2019-04-30T07:20:00.188Z,2492.00
2019-04-30T07:21:00.840Z,2528.00
2019-04-30T07:22:40.121Z,2536.00
2019-04-30T07:23:04.274Z,2572.00
2019-04-30T07:24:22.361Z,2588.00
2019-04-30T07:25:01.360Z,2620.00
2019-04-30T07:26:02.796Z,2632.00
2019-04-30T07:28:44.695Z,2676.00
2019-04-30T07:29:33.049Z,2700.00
2019-04-30T07:30:33.047Z,2708.00
2019-04-30T07:33:25.785Z,2768.00
2019-04-30T07:34:31.713Z,2772.00
2019-04-30T07:35:04.791Z,2788.00
2019-04-30T07:36:05.297Z,2792.00
2019-04-30T07:37:26.326Z,2804.00
2019-04-30T07:38:05.291Z,2804.00
2019-04-30T07:39:10.072Z,2836.00
2019-04-30T07:41:37.027Z,2840.00
2019-04-30T07:42:43.933Z,2888.00
2019-04-30T07:43:39.310Z,2892.00
2019-04-30T07:44:41.035Z,2912.00
2019-04-30T07:45:39.738Z,2916.00
2019-04-30T07:46:43.852Z,2920.00
2019-04-30T07:47:39.479Z,2948.00
2019-04-30T07:48:39.962Z,2924.00
2019-04-30T07:50:02.543Z,2936.00
2019-04-30T07:52:34.236Z,2980.00
2019-04-30T07:53:11.297Z,2972.00
2019-04-30T07:54:30.283Z,2980.00
2019-04-30T07:55:12.783Z,2988.00
2019-04-30T07:56:37.233Z,3012.00
2019-04-30T07:57:11.244Z,3008.00
2019-04-30T07:58:09.783Z,3020.00
2019-04-30T07:59:33.289Z,3032.00
2019-04-30T08:00:35.284Z,3052.00
2019-04-30T08:01:12.283Z,3056.00
2019-04-30T08:02:14.349Z,3064.00
2019-04-30T08:04:42.023Z,3064.00
2019-04-30T08:05:45.591Z,3068.00
2019-04-30T08:06:42.069Z,3068.00
2019-04-30T08:07:42.553Z,3096.00
2019-04-30T08:08:42.568Z,3088.00
2019-04-30T08:09:42.603Z,3100.00
2019-04-30T08:10:42.538Z,3120.00
2019-04-30T08:11:46.525Z,3128.00
2019-04-30T08:13:09.984Z,3128.00
2019-04-30T08:13:43.490Z,3124.00
2019-04-30T08:14:43.042Z,3136.00
2019-04-30T08:17:39.292Z,3144.00
2019-04-30T08:18:14.787Z,3184.00
2019-04-30T08:19:14.793Z,3196.00
2019-04-30T08:21:48.580Z,3204.00
2019-04-30T08:22:51.052Z,3248.00
2019-04-30T08:23:48.816Z,3200.00
2019-04-30T08:24:49.121Z,3204.00
2019-04-30T08:25:48.829Z,3232.00
2019-04-30T08:27:09.776Z,3240.00
2019-04-30T08:27:49.289Z,3244.00
2019-04-30T08:28:51.046Z,3240.00
2019-04-30T08:30:21.436Z,3240.00
2019-04-30T08:30:54.042Z,3256.00
2019-04-30T08:31:48.987Z,3260.00
2019-04-30T08:32:49.996Z,3272.00
2019-04-30T08:33:52.038Z,3276.00
2019-04-30T08:34:50.154Z,3276.00
2019-04-30T08:35:49.944Z,3312.00
2019-04-30T08:36:48.878Z,3316.00
2019-04-30T08:37:49.743Z,3312.00
2019-04-30T08:38:49.635Z,3352.00
2019-04-30T08:39:53.040Z,3336.00
2019-04-30T08:40:56.244Z,3368.00
2019-04-30T08:41:49.540Z,3372.00
2019-04-30T08:42:49.771Z,3384.00
2019-04-30T08:43:49.817Z,3396.00
2019-04-30T08:44:49.541Z,3400.00
2019-04-30T08:45:53.042Z,3412.00
2019-04-30T08:48:21.409Z,3408.00
2019-04-30T08:49:21.607Z,3416.00
2019-04-30T08:50:21.688Z,3436.00
2019-04-30T08:51:25.934Z,3460.00
2019-04-30T08:52:21.959Z,3460.00
2019-04-30T08:53:42.914Z,3444.00
2019-04-30T08:54:21.922Z,3448.00
2019-04-30T08:55:43.416Z,3460.00
2019-04-30T08:56:22.432Z,3488.00
2019-04-30T08:57:25.920Z,3476.00
2019-04-30T08:58:22.415Z,3480.00
2019-04-30T08:59:22.926Z,3484.00
2019-04-30T09:00:22.913Z,3484.00
2019-04-30T09:01:22.915Z,3472.00
2019-04-30T09:02:28.865Z,3500.00
2019-04-30T09:03:44.415Z,3488.00
2019-04-30T09:04:23.415Z,3504.00
2019-04-30T09:05:44.415Z,3512.00
2019-04-30T09:06:23.421Z,3544.00
2019-04-30T09:07:48.741Z,3532.00
2019-04-30T09:08:44.915Z,3536.00
2019-04-30T09:09:44.915Z,3524.00
2019-04-30T09:10:44.915Z,3524.00
2019-04-30T09:12:59.918Z,3568.00
2019-04-30T09:13:55.672Z,3556.00
2019-04-30T09:16:29.343Z,3580.00
2019-04-30T09:17:29.596Z,3576.00
2019-04-30T09:18:33.352Z,3596.00
2019-04-30T09:19:49.141Z,3596.00
2019-04-30T09:22:02.229Z,3632.00
2019-04-30T09:22:59.645Z,3632.00
2019-04-30T09:24:02.802Z,3636.00
2019-04-30T09:25:20.795Z,3648.00
2019-04-30T09:26:23.230Z,3664.00
2019-04-30T09:26:59.795Z,3684.00
2019-04-30T09:27:59.799Z,3684.00
2019-04-30T09:29:04.299Z,3704.00
2019-04-30T09:30:00.296Z,3728.00
2019-04-30T09:31:00.297Z,3736.00
2019-04-30T09:32:00.304Z,3764.00
2019-04-30T09:33:23.230Z,3760.00
2019-04-30T09:34:01.143Z,3776.00
2019-04-30T09:36:35.511Z,3780.00
2019-04-30T09:37:35.509Z,3740.00
2019-04-30T09:38:35.509Z,3788.00
2019-04-30T09:39:36.009Z,3836.00
2019-04-30T09:40:41.619Z,3848.00
2019-04-30T09:43:08.947Z,3884.00
2019-04-30T09:44:10.016Z,3884.00
2019-04-30T09:45:08.999Z,3884.00
2019-04-30T09:46:19.146Z,3904.00
2019-04-30T09:47:08.869Z,3936.00
2019-04-30T09:49:41.403Z,3980.00
2019-04-30T09:50:39.685Z,3992.00
2019-04-30T09:52:09.053Z,4020.00
2019-04-30T09:52:42.421Z,4032.00
2019-04-30T09:53:40.446Z,4084.00
2019-04-30T09:56:11.391Z,4108.00
2019-04-30T09:57:15.396Z,4132.00
2019-04-30T09:58:17.211Z,4144.00
2019-04-30T09:59:13.898Z,4176.00
2019-04-30T10:00:11.900Z,4216.00
2019-04-30T10:01:11.900Z,4240.00
2019-04-30T10:02:15.899Z,4240.00
2019-04-30T10:03:12.709Z,4256.00
2019-04-30T10:04:13.660Z,4264.00
2019-04-30T10:05:13.053Z,4268.00
2019-04-30T10:06:12.398Z,4276.00
2019-04-30T10:07:12.904Z,4300.00
2019-04-30T10:09:50.706Z,4372.00
2019-04-30T10:10:48.643Z,4396.00
2019-04-30T10:11:49.850Z,4416.00
2019-04-30T10:13:09.594Z,4444.00
2019-04-30T10:13:52.099Z,4488.00
2019-04-30T10:14:49.476Z,4524.00
2019-04-30T10:15:50.197Z,4540.00
2019-04-30T10:18:20.352Z,4520.00
2019-04-30T10:22:47.318Z,4704.00
2019-04-30T10:23:47.327Z,4712.00
2019-04-30T10:24:49.308Z,4752.00
2019-04-30T10:25:51.331Z,4752.00
2019-04-30T10:27:13.084Z,4744.00
2019-04-30T10:27:47.333Z,4748.00
2019-04-30T10:28:49.260Z,4760.00
2019-04-30T10:29:47.043Z,4780.00
2019-04-30T10:30:52.261Z,4816.00
2019-04-30T10:31:51.325Z,4876.00
2019-04-30T10:33:10.004Z,4912.00
2019-04-30T10:33:49.263Z,4952.00
2019-04-30T10:34:48.326Z,4996.00
2019-04-30T10:35:49.569Z,5060.00
2019-04-30T10:36:52.329Z,5096.00
2019-04-30T10:37:48.825Z,5132.00
2019-04-30T10:38:59.550Z,5152.00
2019-04-30T10:39:50.269Z,5188.00
2019-04-30T10:43:55.466Z,5292.00
2019-04-30T10:44:55.474Z,5336.00
2019-04-30T10:45:55.474Z,5472.00
2019-04-30T10:48:31.231Z,5588.00
2019-04-30T10:49:29.102Z,5628.00
2019-04-30T10:50:27.250Z,5652.00
2019-04-30T10:51:49.710Z,5628.00
2019-04-30T10:52:29.249Z,5692.00
2019-04-30T10:53:27.737Z,5724.00
2019-04-30T10:54:31.236Z,5808.00
2019-04-30T10:55:49.236Z,5812.00
2019-04-30T10:56:29.121Z,5836.00
2019-04-30T10:57:29.708Z,5904.00
2019-04-30T10:58:28.259Z,5908.00
2019-04-30T10:59:32.236Z,5988.00
2019-04-30T11:00:28.742Z,6016.00
2019-04-30T11:01:29.172Z,6036.00
2019-04-30T11:02:31.128Z,6028.00
2019-04-30T11:03:29.238Z,6068.00
2019-04-30T11:04:53.785Z,6104.00
2019-04-30T11:05:29.333Z,6204.00
2019-04-30T11:06:29.234Z,6284.00
2019-04-30T11:07:29.242Z,6348.00
2019-04-30T11:08:28.840Z,6388.00
2019-04-30T11:09:50.743Z,6472.00
2019-04-30T11:10:33.236Z,6460.00
2019-04-30T11:11:30.660Z,6516.00
2019-04-30T11:12:51.238Z,6528.00
2019-04-30T11:13:51.237Z,6644.00
2019-04-30T11:14:30.237Z,6900.00
2019-04-30T11:15:54.737Z,7144.00
2019-04-30T11:16:51.945Z,12976.00
2019-04-30T11:17:33.015Z,42560.00
2019-04-30T11:18:30.943Z,66592.00
2019-04-30T11:19:30.932Z,75040.00
2019-04-30T11:20:59.621Z,74208.00
2019-04-30T11:21:31.351Z,75776.00
2019-04-30T11:22:31.474Z,79968.00
2019-04-30T11:23:31.357Z,81440.00
2019-04-30T11:24:38.176Z,79424.00
2019-04-30T11:25:31.775Z,78080.00
2019-04-30T11:26:36.092Z,81056.00
2019-04-30T11:27:32.035Z,83200.00
2019-04-30T11:28:32.479Z,83296.00
2019-04-30T11:29:32.492Z,82752.00
2019-04-30T11:30:32.458Z,81920.00
2019-04-30T11:31:32.491Z,82464.00
2019-04-30T11:32:35.907Z,82464.00
2019-04-30T11:33:32.983Z,82400.00
2019-04-30T11:34:32.739Z,82016.00
2019-04-30T11:35:32.739Z,82112.00
2019-04-30T11:36:33.236Z,86656.00
2019-04-30T11:39:29.830Z,79776.00
2019-04-30T11:40:09.929Z,79840.00
2019-04-30T11:41:32.898Z,84640.00
2019-04-30T11:43:46.256Z,84640.00
2019-04-30T11:44:41.696Z,89408.00
2019-04-30T11:45:40.761Z,94112.00
2019-04-30T11:46:40.762Z,91680.00
2019-04-30T11:48:02.262Z,86880.00
2019-04-30T11:48:41.264Z,84000.00
2019-04-30T11:49:45.264Z,82432.00
2019-04-30T11:50:41.262Z,81952.00
2019-04-30T11:54:54.120Z,82560.00
2019-04-30T11:55:46.483Z,84064.00
2019-04-30T11:56:44.479Z,83232.00
2019-04-30T11:57:46.980Z,79488.00
2019-04-30T11:59:08.686Z,74752.00
2019-04-30T11:59:44.977Z,77824.00
2019-04-30T12:00:49.498Z,81472.00
2019-04-30T12:01:46.442Z,82592.00
2019-04-30T12:02:46.436Z,84128.00
2019-04-30T12:03:45.478Z,83616.00
2019-04-30T12:04:45.484Z,82624.00
2019-04-30T12:05:49.485Z,78944.00
2019-04-30T12:06:46.013Z,75360.00
2019-04-30T12:07:45.979Z,75040.00
2019-04-30T12:08:45.978Z,79264.00
2019-04-30T12:11:21.255Z,79904.00
2019-04-30T12:12:18.960Z,80576.00
2019-04-30T12:13:38.753Z,82656.00
2019-04-30T12:14:40.700Z,85312.00
2019-04-30T12:15:40.190Z,87552.00
2019-04-30T12:16:18.669Z,87296.00
2019-04-30T12:17:22.254Z,85664.00
2019-04-30T12:18:19.688Z,83712.00
2019-04-30T12:20:50.516Z,89408.00
2019-04-30T12:23:25.420Z,80384.00
2019-04-30T12:24:21.919Z,78336.00
2019-04-30T12:25:21.919Z,78528.00
2019-04-30T12:26:43.483Z,81888.00
2019-04-30T12:27:23.855Z,89408.00
2019-04-30T12:28:29.620Z,92544.00
2019-04-30T12:29:22.430Z,88896.00
2019-04-30T12:30:24.360Z,82688.00
2019-04-30T12:31:24.862Z,75776.00
2019-04-30T12:32:22.918Z,75776.00
2019-04-30T12:33:22.923Z,84544.00
2019-04-30T12:34:46.665Z,88512.00
2019-04-30T12:36:54.807Z,81536.00
2019-04-30T12:37:54.813Z,80736.00
2019-04-30T12:38:54.813Z,84128.00
2019-04-30T12:40:02.748Z,85632.00
2019-04-30T12:40:55.316Z,86496.00
2019-04-30T12:41:55.323Z,85696.00
2019-04-30T12:42:55.318Z,84512.00
2019-04-30T12:43:55.814Z,21280.00
2019-04-30T12:44:55.816Z,83648.00
2019-04-30T12:46:03.373Z,82304.00
2019-04-30T12:46:55.818Z,20128.00
2019-04-30T12:48:20.029Z,85280.00
2019-04-30T12:48:56.543Z,82688.00
2019-04-30T12:49:56.314Z,90720.00
2019-04-30T12:52:31.563Z,84992.00
2019-04-30T12:53:31.569Z,86944.00
2019-04-30T12:54:31.569Z,90976.00
2019-04-30T12:55:53.069Z,86656.00
2019-04-30T12:56:35.571Z,81984.00
2019-04-30T12:57:32.079Z,82336.00
2019-04-30T12:58:32.070Z,85408.00
2019-04-30T12:59:32.569Z,82400.00
2019-04-30T13:00:32.571Z,79936.00
2019-04-30T13:01:59.225Z,81248.00
2019-04-30T13:02:32.571Z,88224.00
2019-04-30T13:03:58.691Z,90496.00
2019-04-30T13:04:33.070Z,88000.00
2019-04-30T13:05:34.009Z,82080.00
2019-04-30T13:06:33.532Z,80576.00
2019-04-30T13:07:39.734Z,81408.00
2019-04-30T13:08:33.822Z,23744.00
2019-04-30T13:09:34.131Z,82112.00
2019-04-30T13:10:55.230Z,83168.00
2019-04-30T13:11:36.546Z,85376.00
2019-04-30T13:12:38.674Z,89408.00
2019-04-30T13:13:34.467Z,88576.00
2019-04-30T13:14:36.953Z,87904.00
2019-04-30T13:15:55.574Z,90752.00
2019-04-30T13:16:55.569Z,88160.00
2019-04-30T13:17:34.573Z,84960.00
2019-04-30T13:18:39.371Z,86272.00
2019-04-30T13:19:56.070Z,89760.00
2019-04-30T13:22:09.322Z,80704.00
2019-04-30T13:23:27.474Z,81056.00
2019-04-30T13:24:10.534Z,87168.00
2019-04-30T13:25:06.976Z,96128.00
2019-04-30T13:26:08.977Z,100736.00
2019-04-30T13:27:06.972Z,94560.00
2019-04-30T13:29:42.241Z,79200.00
2019-04-30T13:30:39.613Z,79808.00
2019-04-30T13:31:59.753Z,84672.00
2019-04-30T13:33:00.293Z,84480.00
2019-04-30T13:33:40.460Z,82432.00
2019-04-30T13:34:39.678Z,85632.00
2019-04-30T13:35:42.549Z,90208.00
2019-04-30T13:38:13.052Z,91168.00
2019-04-30T13:39:11.082Z,88864.00
2019-04-30T13:40:32.578Z,74016.00
2019-04-30T13:42:46.304Z,86976.00
2019-04-30T13:43:48.676Z,16252.00
2019-04-30T13:44:46.813Z,8272.00
2019-04-30T13:45:48.623Z,87936.00
2019-04-30T13:46:50.313Z,85696.00
2019-04-30T13:47:48.774Z,85376.00
2019-04-30T13:48:47.309Z,87712.00
2019-04-30T13:49:49.410Z,87648.00
2019-04-30T13:50:47.311Z,85280.00
2019-04-30T13:52:11.812Z,83104.00
2019-04-30T13:52:49.746Z,85312.00
2019-04-30T13:53:47.814Z,72832.00
2019-04-30T13:54:47.812Z,87456.00