createdAt,value
2017-09-04T00:00:10.158Z,0
2017-09-04T00:01:22.705Z,0
2017-09-04T00:02:35.042Z,0
2017-09-04T00:03:47.298Z,0
2017-09-04T00:04:59.518Z,0
2017-09-04T00:06:11.440Z,0
2017-09-04T00:07:23.706Z,0
2017-09-04T00:08:36.006Z,0
2017-09-04T00:09:48.642Z,0
2017-09-04T00:11:01.169Z,0
2017-09-04T00:12:13.090Z,0
2017-09-04T00:13:25.644Z,0
2017-09-04T00:14:37.985Z,0
2017-09-04T00:15:50.506Z,0
2017-09-04T00:17:03.072Z,0
2017-09-04T00:18:15.370Z,0
2017-09-04T00:19:27.938Z,0
2017-09-04T00:20:39.934Z,0
2017-09-04T00:21:52.464Z,0
2017-09-04T00:23:05.026Z,0
2017-09-04T00:24:17.563Z,0
2017-09-04T00:25:30.143Z,0
2017-09-04T00:26:42.716Z,0
2017-09-04T00:27:55.315Z,0
2017-09-04T00:29:07.622Z,0
2017-09-04T00:30:19.263Z,0
2017-09-04T00:31:31.588Z,0
2017-09-04T00:32:43.815Z,0
2017-09-04T00:33:56.043Z,0
2017-09-04T00:35:08.668Z,0
2017-09-04T00:36:21.253Z,0
2017-09-04T00:37:33.872Z,0
2017-09-04T00:38:46.094Z,0
2017-09-04T00:39:58.722Z,0
2017-09-04T00:41:11.312Z,0
2017-09-04T00:42:23.867Z,0
2017-09-04T00:43:36.476Z,0
2017-09-04T00:44:48.733Z,0
2017-09-04T00:46:01.317Z,0
2017-09-04T00:47:13.901Z,0
2017-09-04T00:48:26.460Z,0
2017-09-04T00:49:38.728Z,0
2017-09-04T00:50:51.000Z,0
2017-09-04T00:52:03.558Z,0
2017-09-04T00:53:16.153Z,0
2017-09-04T00:54:28.768Z,0
2017-09-04T00:55:40.409Z,0
2017-09-04T00:56:52.631Z,0
2017-09-04T00:58:05.203Z,0
2017-09-04T00:59:17.501Z,0
2017-09-04T01:00:29.474Z,0
2017-09-04T01:01:41.736Z,0
2017-09-04T01:02:53.939Z,0
2017-09-04T01:04:06.193Z,0
2017-09-04T01:05:18.405Z,0
2017-09-04T01:06:30.362Z,0
2017-09-04T01:07:42.642Z,0
2017-09-04T01:08:54.885Z,0
2017-09-04T01:10:07.155Z,0
2017-09-04T01:11:19.383Z,0
2017-09-04T01:12:31.997Z,0
2017-09-04T01:13:44.493Z,0
2017-09-04T01:14:56.824Z,0
2017-09-04T01:16:09.446Z,0
2017-09-04T01:17:21.430Z,0
2017-09-04T01:18:34.018Z,0
2017-09-04T01:19:46.295Z,0
2017-09-04T01:20:58.874Z,0
2017-09-04T01:22:11.168Z,0
2017-09-04T01:23:23.464Z,0
2017-09-04T01:24:36.082Z,0
2017-09-04T01:25:48.657Z,0
2017-09-04T01:27:01.260Z,0
2017-09-04T01:28:13.494Z,0
2017-09-04T01:29:25.863Z,0
2017-09-04T01:30:38.118Z,0
2017-09-04T01:31:50.703Z,0
2017-09-04T01:33:03.329Z,0
2017-09-04T01:34:15.960Z,0
2017-09-04T01:35:28.189Z,0
2017-09-04T01:36:40.416Z,0
2017-09-04T01:37:52.706Z,0
2017-09-04T01:39:04.992Z,0
2017-09-04T01:40:17.577Z,0
2017-09-04T01:41:30.149Z,0
2017-09-04T01:42:42.731Z,0
2017-09-04T01:43:55.356Z,0
2017-09-04T01:45:08.008Z,0
2017-09-04T01:46:20.257Z,0
2017-09-04T01:47:32.777Z,0
2017-09-04T01:48:45.358Z,0
2017-09-04T01:49:57.660Z,0
2017-09-04T01:51:10.301Z,0
2017-09-04T01:52:22.876Z,0
2017-09-04T01:53:35.160Z,0
2017-09-04T01:54:47.737Z,0
2017-09-04T01:56:00.355Z,0
2017-09-04T01:57:12.631Z,0
2017-09-04T01:58:25.248Z,0
2017-09-04T01:59:37.552Z,0
2017-09-04T02:00:49.858Z,0
2017-09-04T02:02:02.550Z,0
2017-09-04T02:03:15.375Z,0
2017-09-04T02:04:27.965Z,0
2017-09-04T02:05:39.580Z,0
2017-09-04T02:06:52.143Z,0
2017-09-04T02:08:04.389Z,0
2017-09-04T02:09:16.628Z,0
2017-09-04T02:10:28.943Z,0
2017-09-04T02:11:40.989Z,0
2017-09-04T02:12:52.983Z,0
2017-09-04T02:14:05.581Z,0
2017-09-04T02:15:17.856Z,0
2017-09-04T02:16:30.416Z,0
2017-09-04T02:17:42.366Z,0
2017-09-04T02:18:54.912Z,0
2017-09-04T02:20:07.520Z,0
2017-09-04T02:21:20.061Z,0
2017-09-04T02:22:32.645Z,0
2017-09-04T02:23:44.950Z,0
2017-09-04T02:24:57.546Z,0
2017-09-04T02:26:09.843Z,0
2017-09-04T02:27:22.480Z,0
2017-09-04T02:28:35.046Z,0
2017-09-04T02:29:47.572Z,0
2017-09-04T02:30:59.850Z,0
2017-09-04T02:32:12.460Z,0
2017-09-04T02:33:24.705Z,0
2017-09-04T02:34:37.252Z,0
2017-09-04T02:35:49.827Z,0
2017-09-04T02:37:02.124Z,0
2017-09-04T02:38:14.762Z,0
2017-09-04T02:39:27.061Z,0
2017-09-04T02:40:39.660Z,0
2017-09-04T02:41:52.228Z,0
2017-09-04T02:43:04.521Z,0
2017-09-04T02:44:17.077Z,0
2017-09-04T02:45:29.722Z,0
2017-09-04T02:46:41.383Z,0
2017-09-04T02:47:53.630Z,0
2017-09-04T02:49:06.185Z,0
2017-09-04T02:50:18.750Z,0
2017-09-04T02:51:31.325Z,0
2017-09-04T02:52:43.593Z,0
2017-09-04T02:53:56.236Z,0
2017-09-04T02:55:08.753Z,0
2017-09-04T02:56:21.386Z,0
2017-09-04T02:57:33.996Z,0
2017-09-04T02:58:46.539Z,0
2017-09-04T02:59:58.799Z,0
2017-09-04T03:01:11.405Z,0
2017-09-04T03:02:23.981Z,0
2017-09-04T03:03:36.578Z,0
2017-09-04T03:04:48.875Z,0
2017-09-04T03:06:01.485Z,0
2017-09-04T03:07:14.007Z,0
2017-09-04T03:08:25.976Z,0
2017-09-04T03:09:37.906Z,0
2017-09-04T03:10:50.506Z,0
2017-09-04T03:12:03.097Z,0
2017-09-04T03:13:15.678Z,0
2017-09-04T03:14:28.549Z,0
2017-09-04T03:15:40.808Z,0
2017-09-04T03:16:53.065Z,0
2017-09-04T03:18:05.630Z,0
2017-09-04T03:19:17.915Z,0
2017-09-04T03:20:29.916Z,0
2017-09-04T03:21:42.483Z,0
2017-09-04T03:22:54.765Z,0
2017-09-04T03:24:06.709Z,0
2017-09-04T03:25:19.021Z,0
2017-09-04T03:26:31.564Z,0
2017-09-04T03:27:43.822Z,0
2017-09-04T03:28:56.066Z,0
2017-09-04T03:30:08.681Z,0
2017-09-04T03:31:20.964Z,0
2017-09-04T03:32:33.240Z,0
2017-09-04T03:33:45.257Z,0
2017-09-04T03:34:57.482Z,0
2017-09-04T03:36:10.095Z,0
2017-09-04T03:37:22.649Z,0
2017-09-04T03:38:35.247Z,0
2017-09-04T03:39:47.876Z,0
2017-09-04T03:41:00.739Z,0
2017-09-04T03:42:12.714Z,0
2017-09-04T03:43:25.337Z,0
2017-09-04T03:44:37.278Z,0
2017-09-04T03:45:49.899Z,0
2017-09-04T03:47:01.565Z,0
2017-09-04T03:48:13.810Z,0
2017-09-04T03:49:26.466Z,0
2017-09-04T03:50:38.426Z,0
2017-09-04T03:51:50.958Z,4
2017-09-04T03:53:03.517Z,4
2017-09-04T03:54:15.799Z,4
2017-09-04T03:55:28.359Z,4
2017-09-04T03:56:40.334Z,4
2017-09-04T03:57:52.618Z,4
2017-09-04T03:59:05.155Z,8
2017-09-04T04:00:17.785Z,8
2017-09-04T04:01:30.394Z,12
2017-09-04T04:02:42.383Z,8
2017-09-04T04:03:54.283Z,16
2017-09-04T04:05:06.232Z,16
2017-09-04T04:06:18.515Z,20
2017-09-04T04:07:30.794Z,20
2017-09-04T04:08:42.735Z,28
2017-09-04T04:09:55.343Z,32
2017-09-04T04:11:07.886Z,36
2017-09-04T04:12:20.204Z,44
2017-09-04T04:13:32.776Z,52
2017-09-04T04:14:45.387Z,60
2017-09-04T04:15:57.923Z,68
2017-09-04T04:17:09.887Z,76
2017-09-04T04:18:22.400Z,88
2017-09-04T04:19:34.952Z,100
2017-09-04T04:20:47.271Z,116
2017-09-04T04:21:59.906Z,136
2017-09-04T04:23:12.535Z,156
2017-09-04T04:24:25.120Z,176
2017-09-04T04:25:37.430Z,200
2017-09-04T04:26:50.038Z,232
2017-09-04T04:28:02.332Z,264
2017-09-04T04:29:14.623Z,304
2017-09-04T04:30:26.925Z,348
2017-09-04T04:31:39.551Z,392
2017-09-04T04:32:52.198Z,436
2017-09-04T04:34:04.425Z,480
2017-09-04T04:35:16.632Z,524
2017-09-04T04:36:29.160Z,568
2017-09-04T04:37:41.765Z,608
2017-09-04T04:38:53.719Z,656
2017-09-04T04:40:05.978Z,696
2017-09-04T04:41:18.211Z,736
2017-09-04T04:42:30.463Z,780
2017-09-04T04:43:42.708Z,816
2017-09-04T04:44:55.241Z,860
2017-09-04T04:46:07.857Z,900
2017-09-04T04:47:20.483Z,940
2017-09-04T04:48:33.093Z,988
2017-09-04T04:49:45.654Z,1036
2017-09-04T04:50:57.886Z,1084
2017-09-04T04:52:10.117Z,1136
2017-09-04T04:53:22.692Z,1188
2017-09-04T04:54:35.247Z,1240
2017-09-04T04:55:47.197Z,1296
2017-09-04T04:56:59.111Z,1352
2017-09-04T04:58:11.725Z,1408
2017-09-04T04:59:24.332Z,1468
2017-09-04T05:00:36.953Z,1528
2017-09-04T05:01:48.944Z,1580
2017-09-04T05:03:01.221Z,1636
2017-09-04T05:04:13.111Z,1696
2017-09-04T05:05:25.332Z,1748
2017-09-04T05:06:37.919Z,1808
2017-09-04T05:07:50.588Z,1868
2017-09-04T05:09:03.194Z,1932
2017-09-04T05:10:15.138Z,2000
2017-09-04T05:11:27.385Z,2064
2017-09-04T05:12:39.997Z,2124
2017-09-04T05:13:52.575Z,2188
2017-09-04T05:15:04.814Z,2260
2017-09-04T05:16:17.066Z,2320
2017-09-04T05:17:29.611Z,2384
2017-09-04T05:18:41.908Z,2444
2017-09-04T05:19:54.128Z,2500
2017-09-04T05:21:06.067Z,2556
2017-09-04T05:22:18.620Z,2600
2017-09-04T05:23:30.878Z,2656
2017-09-04T05:24:43.485Z,2708
2017-09-04T05:25:56.081Z,2760
2017-09-04T05:27:08.359Z,2812
2017-09-04T05:28:20.649Z,2868
2017-09-04T05:29:32.886Z,2920
2017-09-04T05:30:45.526Z,2976
2017-09-04T05:31:58.134Z,3028
2017-09-04T05:33:10.412Z,3080
2017-09-04T05:34:22.376Z,3124
2017-09-04T05:35:34.982Z,3176
2017-09-04T05:36:47.524Z,3224
2017-09-04T05:38:00.112Z,3276
2017-09-04T05:39:11.752Z,3324
2017-09-04T05:40:24.365Z,3372
2017-09-04T05:41:36.961Z,3424
2017-09-04T05:42:48.955Z,3472
2017-09-04T05:44:01.231Z,3524
2017-09-04T05:45:13.843Z,3568
2017-09-04T05:46:26.183Z,3600
2017-09-04T05:47:38.429Z,3640
2017-09-04T05:48:50.702Z,3684
2017-09-04T05:50:02.937Z,3744
2017-09-04T05:51:14.576Z,3788
2017-09-04T05:52:27.144Z,3836
2017-09-04T05:53:39.419Z,3872
2017-09-04T05:54:51.726Z,3908
2017-09-04T05:56:04.302Z,3956
2017-09-04T05:57:15.974Z,4012
2017-09-04T05:58:27.940Z,4028
2017-09-04T05:59:40.192Z,4064
2017-09-04T06:00:52.781Z,4096
2017-09-04T06:02:05.352Z,4136
2017-09-04T06:03:17.689Z,4168
2017-09-04T06:04:30.330Z,4200
2017-09-04T06:05:42.569Z,4240
2017-09-04T06:06:55.188Z,4284
2017-09-04T06:08:07.141Z,4328
2017-09-04T06:09:19.475Z,4376
2017-09-04T06:10:31.738Z,4416
2017-09-04T06:11:43.977Z,4460
2017-09-04T06:12:56.273Z,4516
2017-09-04T06:14:08.864Z,4616
2017-09-04T06:15:20.885Z,4584
2017-09-04T06:16:32.874Z,4624
2017-09-04T06:17:45.395Z,4640
2017-09-04T06:18:57.677Z,4676
2017-09-04T06:20:09.664Z,4732
2017-09-04T06:21:21.955Z,4788
2017-09-04T06:22:34.589Z,4796
2017-09-04T06:23:47.151Z,4840
2017-09-04T06:24:59.643Z,4876
2017-09-04T06:26:11.915Z,4920
2017-09-04T06:27:24.528Z,4968
2017-09-04T06:28:36.780Z,5000
2017-09-04T06:29:49.403Z,5284
2017-09-04T06:31:01.924Z,5476
2017-09-04T06:32:14.285Z,5120
2017-09-04T06:33:26.563Z,5168
2017-09-04T06:34:38.793Z,5224
2017-09-04T06:35:50.769Z,5288
2017-09-04T06:37:03.390Z,5408
2017-09-04T06:38:15.648Z,5600
2017-09-04T06:39:27.566Z,5600
2017-09-04T06:40:39.543Z,6532
2017-09-04T06:41:51.517Z,9236
2017-09-04T06:43:03.803Z,11992
2017-09-04T06:44:16.331Z,11624
2017-09-04T06:45:28.922Z,7868
2017-09-04T06:46:41.502Z,13172
2017-09-04T06:47:53.503Z,12840
2017-09-04T06:49:05.742Z,16808
2017-09-04T06:50:18.376Z,23200
2017-09-04T06:51:30.684Z,24640
2017-09-04T06:52:43.285Z,18336
2017-09-04T06:53:55.950Z,24512
2017-09-04T06:55:08.216Z,26944
2017-09-04T06:56:20.811Z,17792
2017-09-04T06:57:33.425Z,13700
2017-09-04T06:58:45.729Z,14820
2017-09-04T06:59:57.943Z,11840
2017-09-04T07:01:10.512Z,11720
2017-09-04T07:02:23.139Z,12028
2017-09-04T07:03:35.686Z,10956
2017-09-04T07:04:48.211Z,9360
2017-09-04T07:06:00.796Z,8068
2017-09-04T07:07:13.322Z,7432
2017-09-04T07:08:25.587Z,7248
2017-09-04T07:09:38.107Z,7416
2017-09-04T07:10:50.685Z,9552
2017-09-04T07:12:02.984Z,8704
2017-09-04T07:13:15.600Z,9332
2017-09-04T07:14:27.880Z,10716
2017-09-04T07:15:40.528Z,11292
2017-09-04T07:16:52.461Z,9788
2017-09-04T07:18:04.705Z,9628
2017-09-04T07:19:17.301Z,9548
2017-09-04T07:20:29.805Z,11800
2017-09-04T07:21:42.074Z,14376
2017-09-04T07:22:54.623Z,18368
2017-09-04T07:24:06.929Z,18528
2017-09-04T07:25:18.606Z,13084
2017-09-04T07:26:30.547Z,11424
2017-09-04T07:27:43.143Z,13504
2017-09-04T07:28:55.730Z,18784
2017-09-04T07:30:08.415Z,22528
2017-09-04T07:31:20.771Z,28064
2017-09-04T07:32:32.705Z,30688
2017-09-04T07:33:44.976Z,38400
2017-09-04T07:34:57.222Z,42368
2017-09-04T07:36:09.192Z,43424
2017-09-04T07:37:21.207Z,42048
2017-09-04T07:38:33.464Z,40736
2017-09-04T07:39:45.456Z,40576
2017-09-04T07:40:57.782Z,39264
2017-09-04T07:42:10.415Z,31936
2017-09-04T07:43:22.963Z,23904
2017-09-04T07:44:35.264Z,17312
2017-09-04T07:45:47.902Z,14920
2017-09-04T07:47:00.489Z,14572
2017-09-04T07:48:13.125Z,14348
2017-09-04T07:49:25.405Z,14180
2017-09-04T07:50:37.657Z,13484
2017-09-04T07:51:49.966Z,11272
2017-09-04T07:53:02.608Z,8576
2017-09-04T07:54:15.202Z,8072
2017-09-04T07:55:27.492Z,8016
2017-09-04T07:56:40.088Z,7984
2017-09-04T07:57:52.344Z,7952
2017-09-04T07:59:04.940Z,7920
2017-09-04T08:00:17.208Z,7896
2017-09-04T08:01:30.096Z,7892
2017-09-04T08:02:42.641Z,7916
2017-09-04T08:03:54.953Z,7936
2017-09-04T08:05:07.225Z,7940
2017-09-04T08:06:19.877Z,7940
2017-09-04T08:07:31.809Z,7944
2017-09-04T08:08:44.143Z,7956
2017-09-04T08:09:56.427Z,7968
2017-09-04T08:11:08.684Z,7976
2017-09-04T08:12:20.306Z,7976
2017-09-04T08:13:32.580Z,8012
2017-09-04T08:14:45.202Z,8016
2017-09-04T08:15:57.743Z,8020
2017-09-04T08:17:10.319Z,8024
2017-09-04T08:18:22.625Z,8040
2017-09-04T08:19:34.278Z,8040
2017-09-04T08:20:46.261Z,8060
2017-09-04T08:21:58.828Z,8072
2017-09-04T08:23:11.392Z,8076
2017-09-04T08:24:23.687Z,8072
2017-09-04T08:25:34.994Z,8088
2017-09-04T08:26:47.611Z,8116
2017-09-04T08:27:59.617Z,8112
2017-09-04T08:29:12.237Z,8096
2017-09-04T08:30:24.883Z,8056
2017-09-04T08:31:36.534Z,8032
2017-09-04T08:32:48.783Z,8028
2017-09-04T08:34:01.302Z,8024
2017-09-04T08:35:13.579Z,8036
2017-09-04T08:36:26.148Z,8060
2017-09-04T08:37:37.764Z,8084
2017-09-04T08:38:50.046Z,8104
2017-09-04T08:40:02.623Z,8140
2017-09-04T08:41:15.226Z,8180
2017-09-04T08:42:27.183Z,8228
2017-09-04T08:43:39.185Z,8240
2017-09-04T08:44:51.099Z,8256
2017-09-04T08:46:03.715Z,8276
2017-09-04T08:47:16.005Z,8312
2017-09-04T08:48:28.233Z,8336
2017-09-04T08:49:40.822Z,8332
2017-09-04T08:50:53.052Z,8312
2017-09-04T08:52:05.363Z,8308
2017-09-04T08:53:17.361Z,8304
2017-09-04T08:54:29.039Z,8336
2017-09-04T08:55:40.992Z,8344
2017-09-04T08:56:53.286Z,8340
2017-09-04T08:58:05.266Z,8300
2017-09-04T08:59:17.303Z,8284
2017-09-04T09:00:29.283Z,8292
2017-09-04T09:01:41.875Z,8316
2017-09-04T09:02:54.159Z,8328
2017-09-04T09:04:06.731Z,8344
2017-09-04T09:05:19.320Z,8368
2017-09-04T09:06:31.614Z,8384
2017-09-04T09:07:43.587Z,8376
2017-09-04T09:08:55.612Z,8328
2017-09-04T09:10:07.858Z,8260
2017-09-04T09:11:20.228Z,8236
2017-09-04T09:12:32.768Z,8252
2017-09-04T09:13:45.116Z,8236
2017-09-04T09:14:57.705Z,8228
2017-09-04T09:16:09.993Z,8188
2017-09-04T09:17:22.297Z,8168
2017-09-04T09:18:34.592Z,8096
2017-09-04T09:19:46.562Z,8020
2017-09-04T09:20:59.232Z,7992
2017-09-04T09:22:11.514Z,7956
2017-09-04T09:23:23.855Z,7912
2017-09-04T09:24:36.494Z,7896
2017-09-04T09:25:48.772Z,7844
2017-09-04T09:27:00.761Z,7820
2017-09-04T09:28:13.017Z,7836
2017-09-04T09:29:25.280Z,7876
2017-09-04T09:30:37.265Z,7916
2017-09-04T09:31:48.654Z,7912
2017-09-04T09:33:00.957Z,7904
2017-09-04T09:34:12.897Z,7872
2017-09-04T09:35:25.107Z,7856
2017-09-04T09:36:37.076Z,7892
2017-09-04T09:37:49.033Z,8156
2017-09-04T09:39:01.050Z,7880
2017-09-04T09:40:13.619Z,7876
2017-09-04T09:41:25.945Z,7900
2017-09-04T09:42:38.280Z,7908
2017-09-04T09:43:50.576Z,7876
2017-09-04T09:45:03.098Z,7848
2017-09-04T09:46:15.384Z,7864
2017-09-04T09:47:27.928Z,7832
2017-09-04T09:48:40.549Z,7940
2017-09-04T09:49:53.146Z,7976
2017-09-04T09:51:05.357Z,8120
2017-09-04T09:52:17.962Z,8220
2017-09-04T09:53:30.566Z,8232
2017-09-04T09:54:42.839Z,8080
2017-09-04T09:55:55.432Z,8068
2017-09-04T09:57:07.984Z,8120
2017-09-04T09:58:20.340Z,8416
2017-09-04T09:59:32.594Z,9208
2017-09-04T10:00:45.225Z,10092
2017-09-04T10:01:57.814Z,10652
2017-09-04T10:03:10.411Z,10780
2017-09-04T10:04:22.692Z,10380
2017-09-04T10:05:34.324Z,10700
2017-09-04T10:06:46.298Z,8684
2017-09-04T10:07:58.938Z,9044
2017-09-04T10:09:11.526Z,8796
2017-09-04T10:10:23.791Z,8160
2017-09-04T10:11:36.375Z,9360
2017-09-04T10:12:48.981Z,11752
2017-09-04T10:14:01.504Z,13080
2017-09-04T10:15:13.788Z,14288
2017-09-04T10:16:26.413Z,14208
2017-09-04T10:17:38.353Z,13888
2017-09-04T10:18:50.899Z,14972
2017-09-04T10:20:03.443Z,12244
2017-09-04T10:21:15.709Z,10028
2017-09-04T10:22:27.678Z,9788
2017-09-04T10:23:39.640Z,10868
2017-09-04T10:24:51.588Z,13272
2017-09-04T10:26:04.187Z,14032
2017-09-04T10:27:16.749Z,14360
2017-09-04T10:28:28.665Z,12984
2017-09-04T10:29:41.214Z,13580
2017-09-04T10:30:53.534Z,29248
2017-09-04T10:32:05.832Z,13904
2017-09-04T10:33:18.098Z,10776
2017-09-04T10:34:29.735Z,18816
2017-09-04T10:35:41.971Z,49440
2017-09-04T10:36:53.320Z,58880
2017-09-04T10:38:05.305Z,36704
2017-09-04T10:39:17.577Z,30144
2017-09-04T10:40:29.524Z,53920
2017-09-04T10:41:42.099Z,56800
2017-09-04T10:42:54.690Z,31904
2017-09-04T10:44:07.031Z,11828
2017-09-04T10:45:19.353Z,31520
2017-09-04T10:46:31.948Z,36384
2017-09-04T10:47:43.894Z,63776
2017-09-04T10:48:56.416Z,64256
2017-09-04T10:50:09.014Z,65376
2017-09-04T10:51:21.314Z,63488
2017-09-04T10:52:33.569Z,10328
2017-09-04T10:53:45.530Z,67200
2017-09-04T10:54:58.154Z,49632
2017-09-04T10:56:09.816Z,13796
2017-09-04T10:57:22.159Z,66976
2017-09-04T10:58:34.208Z,10644
2017-09-04T10:59:46.854Z,10116
2017-09-04T11:00:59.189Z,12572
2017-09-04T11:02:11.778Z,40800
2017-09-04T11:03:24.373Z,63456
2017-09-04T11:04:36.996Z,10708
2017-09-04T11:05:49.311Z,61856
2017-09-04T11:07:01.608Z,64608
2017-09-04T11:08:14.227Z,33024
2017-09-04T11:09:26.798Z,12544
2017-09-04T11:10:39.436Z,12008
2017-09-04T11:11:51.764Z,53664
2017-09-04T11:13:04.090Z,11096
2017-09-04T11:14:16.380Z,18784
2017-09-04T11:15:28.997Z,21760
2017-09-04T11:16:41.283Z,48384
2017-09-04T11:17:53.897Z,10636
2017-09-04T11:19:05.885Z,13852
2017-09-04T11:20:18.483Z,10096
2017-09-04T11:21:31.033Z,8404
2017-09-04T11:22:43.900Z,8820
2017-09-04T11:23:56.548Z,12424
2017-09-04T11:25:08.795Z,10952
2017-09-04T11:26:21.406Z,7900
2017-09-04T11:27:34.012Z,9652
2017-09-04T11:28:46.283Z,52928
2017-09-04T11:29:58.260Z,50816
2017-09-04T11:31:09.587Z,9012
2017-09-04T11:32:22.183Z,53696
2017-09-04T11:33:34.130Z,54656
2017-09-04T11:34:46.075Z,54656
2017-09-04T11:35:58.677Z,53728
2017-09-04T11:37:10.916Z,8820
2017-09-04T11:38:23.712Z,13652
2017-09-04T11:39:36.010Z,53760
2017-09-04T11:40:48.670Z,12116
2017-09-04T11:42:00.899Z,12684
2017-09-04T11:43:13.143Z,26752
2017-09-04T11:44:25.714Z,11204
2017-09-04T11:45:37.988Z,13424
2017-09-04T11:46:49.967Z,42016
2017-09-04T11:48:02.269Z,11244
2017-09-04T11:49:14.854Z,16272
2017-09-04T11:50:27.201Z,54656
2017-09-04T11:51:39.824Z,53664
2017-09-04T11:52:52.085Z,45856
2017-09-04T11:54:04.056Z,11912
2017-09-04T11:55:16.029Z,59200
2017-09-04T11:56:28.366Z,11032
2017-09-04T11:57:40.330Z,58624
2017-09-04T11:58:52.305Z,57920
2017-09-04T12:00:04.546Z,59424
2017-09-04T12:01:16.810Z,59008
2017-09-04T12:02:28.766Z,61376
2017-09-04T12:03:41.346Z,59840
2017-09-04T12:04:53.673Z,58464
2017-09-04T12:06:05.912Z,14396
2017-09-04T12:07:18.158Z,40448
2017-09-04T12:08:30.421Z,27136
2017-09-04T12:09:42.677Z,18144
2017-09-04T12:10:54.980Z,13500
2017-09-04T12:12:07.297Z,14272
2017-09-04T12:13:19.885Z,14408
2017-09-04T12:14:31.881Z,14320
2017-09-04T12:15:44.127Z,14140
2017-09-04T12:16:56.654Z,14360
2017-09-04T12:18:08.970Z,15152
2017-09-04T12:19:21.612Z,15328
2017-09-04T12:20:33.611Z,14684
2017-09-04T12:21:45.887Z,14696
2017-09-04T12:22:58.548Z,14800
2017-09-04T12:24:10.887Z,14716
2017-09-04T12:25:23.518Z,14824
2017-09-04T12:26:35.473Z,14704
2017-09-04T12:27:47.482Z,15276
2017-09-04T12:29:01.260Z,15500
2017-09-04T12:30:13.501Z,14376
2017-09-04T12:31:25.112Z,14216
2017-09-04T12:32:37.144Z,14056
2017-09-04T12:33:49.440Z,13964
2017-09-04T12:35:01.743Z,13844
2017-09-04T12:36:13.654Z,13812
2017-09-04T12:37:25.884Z,12936
2017-09-04T12:38:38.468Z,12800
2017-09-04T12:39:50.731Z,12916
2017-09-04T12:41:03.021Z,12880
2017-09-04T12:42:15.636Z,12196
2017-09-04T12:43:27.577Z,11324
2017-09-04T12:44:40.158Z,12396
2017-09-04T12:45:52.468Z,14320
2017-09-04T12:47:04.767Z,13968
2017-09-04T12:48:17.314Z,11960
2017-09-04T12:49:29.931Z,10492
2017-09-04T12:50:42.434Z,10304
2017-09-04T12:51:55.057Z,10212
2017-09-04T12:53:07.383Z,10616
2017-09-04T12:54:19.988Z,11436
2017-09-04T12:55:32.182Z,11420
2017-09-04T12:56:44.734Z,11024
2017-09-04T12:57:57.017Z,9872
2017-09-04T12:59:09.311Z,9756
2017-09-04T13:00:21.935Z,10052
2017-09-04T13:01:34.220Z,10572
2017-09-04T13:02:46.214Z,11540
2017-09-04T13:03:58.503Z,12720
2017-09-04T13:05:10.754Z,12572
2017-09-04T13:06:23.304Z,12316
2017-09-04T13:07:35.939Z,13232
2017-09-04T13:08:47.927Z,14124
2017-09-04T13:10:00.492Z,12004
2017-09-04T13:11:13.075Z,9156
2017-09-04T13:12:25.631Z,8352
2017-09-04T13:13:38.167Z,8660
2017-09-04T13:14:49.835Z,8732
2017-09-04T13:16:01.819Z,8168
2017-09-04T13:17:14.135Z,7804
2017-09-04T13:18:26.700Z,7488
2017-09-04T13:19:39.246Z,7428
2017-09-04T13:20:51.490Z,8460
2017-09-04T13:22:03.778Z,9212
2017-09-04T13:23:16.083Z,9480
2017-09-04T13:24:28.357Z,9944
2017-09-04T13:25:40.599Z,10044
2017-09-04T13:26:52.581Z,10084
2017-09-04T13:28:04.871Z,10420
2017-09-04T13:29:16.804Z,10628
2017-09-04T13:30:28.823Z,9376
2017-09-04T13:31:41.384Z,8304
2017-09-04T13:32:53.984Z,8596
2017-09-04T13:34:06.554Z,8632
2017-09-04T13:35:18.519Z,9484
2017-09-04T13:36:31.121Z,9736
2017-09-04T13:37:43.129Z,9316
2017-09-04T13:38:55.143Z,9508
2017-09-04T13:40:07.779Z,9748
2017-09-04T13:41:20.092Z,9748
2017-09-04T13:42:32.668Z,9312
2017-09-04T13:43:45.327Z,9116
2017-09-04T13:44:57.590Z,9536
2017-09-04T13:46:10.156Z,9408
2017-09-04T13:47:22.782Z,9336
2017-09-04T13:48:35.090Z,9212
2017-09-04T13:49:47.343Z,8932
2017-09-04T13:50:59.925Z,8744
2017-09-04T13:52:12.478Z,8540
2017-09-04T13:53:24.753Z,8292
2017-09-04T13:54:37.020Z,8120
2017-09-04T13:55:49.606Z,8156
2017-09-04T13:57:01.867Z,8244
2017-09-04T13:58:14.166Z,8304
2017-09-04T13:59:26.728Z,8320
2017-09-04T14:00:38.983Z,8324
2017-09-04T14:01:51.322Z,8188
2017-09-04T14:03:03.629Z,8056
2017-09-04T14:04:16.252Z,7784
2017-09-04T14:05:28.835Z,7604
2017-09-04T14:06:41.425Z,7804
2017-09-04T14:07:53.737Z,7908
2017-09-04T14:09:06.350Z,8044
2017-09-04T14:10:18.719Z,8140
2017-09-04T14:11:31.332Z,8312
2017-09-04T14:12:43.954Z,8312
2017-09-04T14:13:56.210Z,8244
2017-09-04T14:15:08.800Z,8016
2017-09-04T14:16:21.493Z,7692
2017-09-04T14:17:34.068Z,7380
2017-09-04T14:18:45.723Z,7480
2017-09-04T14:19:58.014Z,8296
2017-09-04T14:21:10.963Z,9244
2017-09-04T14:22:23.219Z,9524
2017-09-04T14:23:35.520Z,9748
2017-09-04T14:24:47.794Z,10016
2017-09-04T14:26:00.380Z,10280
2017-09-04T14:27:12.919Z,10640
2017-09-04T14:28:25.496Z,10372
2017-09-04T14:29:38.110Z,10432
2017-09-04T14:30:50.142Z,10956
2017-09-04T14:32:02.137Z,11592
2017-09-04T14:33:14.730Z,11996
2017-09-04T14:34:27.287Z,12012
2017-09-04T14:35:39.877Z,11596
2017-09-04T14:36:52.491Z,11624
2017-09-04T14:38:04.737Z,11500
2017-09-04T14:39:17.299Z,11808
2017-09-04T14:40:29.902Z,11852
2017-09-04T14:41:42.205Z,11640
2017-09-04T14:42:55.080Z,11580
2017-09-04T14:44:07.747Z,11132
2017-09-04T14:45:20.377Z,11272
2017-09-04T14:46:32.380Z,11040
2017-09-04T14:47:44.313Z,10896
2017-09-04T14:48:56.949Z,10916
2017-09-04T14:50:09.225Z,10760
2017-09-04T14:51:21.544Z,10236
2017-09-04T14:52:34.186Z,10176
2017-09-04T14:53:46.797Z,10212
2017-09-04T14:54:59.326Z,10112
2017-09-04T14:56:11.874Z,10264
2017-09-04T14:57:24.153Z,10004
2017-09-04T14:58:36.742Z,9708
2017-09-04T14:59:49.620Z,9460
2017-09-04T15:01:01.965Z,9704
2017-09-04T15:02:14.279Z,9756
2017-09-04T15:03:26.837Z,9456
2017-09-04T15:04:39.484Z,9492
2017-09-04T15:05:51.829Z,9424
2017-09-04T15:07:04.357Z,9476
2017-09-04T15:08:16.909Z,9308
2017-09-04T15:09:29.449Z,9248
2017-09-04T15:10:42.000Z,9128
2017-09-04T15:11:54.300Z,9064
2017-09-04T15:13:06.308Z,8984
2017-09-04T15:14:18.947Z,8652
2017-09-04T15:15:31.226Z,8352
2017-09-04T15:16:43.772Z,8368
2017-09-04T15:17:56.047Z,8456
2017-09-04T15:19:08.592Z,8668
2017-09-04T15:20:21.140Z,8700
2017-09-04T15:21:33.497Z,8996
2017-09-04T15:22:45.460Z,9148
2017-09-04T15:23:58.031Z,9416
2017-09-04T15:25:10.268Z,9848
2017-09-04T15:26:22.836Z,10008
2017-09-04T15:27:34.819Z,9916
2017-09-04T15:28:47.510Z,9644
2017-09-04T15:29:59.496Z,9656
2017-09-04T15:31:11.725Z,9260
2017-09-04T15:32:24.265Z,8496
2017-09-04T15:33:36.868Z,7968
2017-09-04T15:34:49.235Z,7252
2017-09-04T15:36:01.808Z,7004
2017-09-04T15:37:14.124Z,6668
2017-09-04T15:38:26.394Z,6440
2017-09-04T15:39:38.713Z,6436
2017-09-04T15:40:50.352Z,6448
2017-09-04T15:42:02.595Z,6552
2017-09-04T15:43:15.151Z,6792
2017-09-04T15:44:27.783Z,6956
2017-09-04T15:45:40.073Z,7264
2017-09-04T15:46:52.598Z,7440
2017-09-04T15:48:05.158Z,7596
2017-09-04T15:49:17.454Z,7896
2017-09-04T15:50:29.727Z,8176
2017-09-04T15:51:41.988Z,8204
2017-09-04T15:52:54.278Z,8276
2017-09-04T15:54:06.262Z,8408
2017-09-04T15:55:18.812Z,8308
2017-09-04T15:56:31.452Z,8212
2017-09-04T15:57:43.760Z,8004
2017-09-04T15:58:56.026Z,7724
2017-09-04T16:00:08.024Z,7488
2017-09-04T16:01:20.637Z,7316
2017-09-04T16:02:33.224Z,7208
2017-09-04T16:03:45.777Z,7220
2017-09-04T16:04:57.772Z,7392
2017-09-04T16:06:10.010Z,7392
2017-09-04T16:07:22.563Z,7320
2017-09-04T16:08:35.190Z,7044
2017-09-04T16:09:47.455Z,6784
2017-09-04T16:10:59.793Z,6660
2017-09-04T16:12:12.321Z,6556
2017-09-04T16:13:24.917Z,6656
2017-09-04T16:14:37.562Z,6708
2017-09-04T16:15:49.844Z,6936
2017-09-04T16:17:02.492Z,6824
2017-09-04T16:18:14.492Z,6780
2017-09-04T16:19:26.805Z,6768