createdAt,value
2022-10-19T00:01:53.482Z,96.96
2022-10-19T00:04:25.185Z,97.15
2022-10-19T00:06:51.928Z,96.82
2022-10-19T00:09:19.223Z,96.80
2022-10-19T00:11:49.785Z,96.89
2022-10-19T00:14:24.068Z,97.09
2022-10-19T00:17:09.565Z,97.26
2022-10-19T00:19:36.344Z,97.31
2022-10-19T00:22:03.196Z,97.53
2022-10-19T00:24:29.927Z,97.56
2022-10-19T00:26:59.872Z,97.70
2022-10-19T00:29:37.173Z,97.95
2022-10-19T00:32:13.323Z,97.85
2022-10-19T00:34:43.857Z,98.37
2022-10-19T00:37:12.918Z,98.38
2022-10-19T00:39:43.765Z,98.77
2022-10-19T00:42:11.883Z,98.61
2022-10-19T00:44:38.612Z,98.69
2022-10-19T00:47:07.826Z,98.89
2022-10-19T00:49:39.649Z,98.85
2022-10-19T00:52:33.868Z,98.86
2022-10-19T00:55:02.042Z,98.88
2022-10-19T00:57:36.192Z,99.00
2022-10-19T01:00:06.544Z,98.85
2022-10-19T01:02:36.710Z,98.81
2022-10-19T01:05:08.087Z,98.83
2022-10-19T01:07:35.171Z,98.89
2022-10-19T01:10:17.247Z,98.66
2022-10-19T01:13:38.559Z,98.41
2022-10-19T01:16:27.030Z,98.54
2022-10-19T01:19:30.287Z,98.42
2022-10-19T01:22:52.271Z,98.14
2022-10-19T01:27:55.859Z,98.02
2022-10-19T01:30:38.757Z,97.79
2022-10-19T01:34:14.340Z,97.77
2022-10-19T01:37:35.197Z,97.90
2022-10-19T01:40:12.632Z,97.79
2022-10-19T01:43:12.567Z,97.70
2022-10-19T01:46:08.449Z,97.60
2022-10-19T01:49:13.904Z,97.62
2022-10-19T01:51:53.778Z,97.67
2022-10-19T01:54:26.977Z,97.80
2022-10-19T01:57:21.522Z,97.72
2022-10-19T02:00:06.955Z,97.60
2022-10-19T02:03:31.738Z,97.92
2022-10-19T02:06:15.906Z,98.08
2022-10-19T02:08:52.308Z,98.07
2022-10-19T02:11:25.835Z,97.85
2022-10-19T02:15:16.434Z,97.89
2022-10-19T02:17:56.509Z,97.96
2022-10-19T02:21:08.204Z,97.74
2022-10-19T02:23:48.344Z,97.79
2022-10-19T02:27:12.986Z,97.76
2022-10-19T02:29:41.653Z,98.11
2022-10-19T02:32:12.980Z,98.53
2022-10-19T02:34:41.614Z,98.54
2022-10-19T02:37:15.982Z,98.58
2022-10-19T02:39:48.465Z,98.32
2022-10-19T02:42:42.138Z,98.19
2022-10-19T02:45:14.885Z,97.72
2022-10-19T02:47:55.386Z,97.36
2022-10-19T02:50:34.073Z,97.08
2022-10-19T02:53:11.642Z,96.87
2022-10-19T02:55:46.909Z,96.66
2022-10-19T02:58:13.621Z,96.46
2022-10-19T03:00:48.193Z,96.47
2022-10-19T03:03:17.352Z,96.51
2022-10-19T03:05:44.113Z,96.57
2022-10-19T03:08:33.772Z,96.41
2022-10-19T03:11:09.267Z,96.44
2022-10-19T03:13:36.219Z,96.59
2022-10-19T03:16:26.183Z,96.47
2022-10-19T03:20:39.281Z,96.49
2022-10-19T03:22:12.495Z,96.41
2022-10-19T03:24:46.197Z,96.42
2022-10-19T03:27:33.119Z,96.39
2022-10-19T03:30:01.787Z,96.84
2022-10-19T03:32:31.465Z,96.82
2022-10-19T03:35:01.484Z,96.94
2022-10-19T03:37:32.656Z,96.97
2022-10-19T03:39:59.854Z,96.79
2022-10-19T03:42:31.431Z,96.87
2022-10-19T03:45:13.076Z,96.82
2022-10-19T03:52:15.744Z,96.65
2022-10-19T03:56:41.956Z,96.95
2022-10-19T04:01:49.783Z,97.06
2022-10-19T04:04:26.376Z,97.11
2022-10-19T04:06:55.015Z,97.30
2022-10-19T04:09:34.758Z,97.30
2022-10-19T04:12:04.783Z,97.22
2022-10-19T04:14:33.187Z,97.23
2022-10-19T04:17:06.444Z,97.08
2022-10-19T04:19:34.394Z,96.85
2022-10-19T04:22:08.241Z,96.84
2022-10-19T04:24:37.627Z,96.62
2022-10-19T04:27:06.613Z,96.71
2022-10-19T04:29:33.243Z,96.77
2022-10-19T04:32:00.193Z,96.79
2022-10-19T04:34:27.377Z,96.68
2022-10-19T04:36:54.745Z,96.71
2022-10-19T04:39:45.826Z,96.41
2022-10-19T04:46:25.783Z,96.18
2022-10-19T04:52:29.889Z,96.12
2022-10-19T04:55:15.146Z,96.12
2022-10-19T04:57:56.591Z,96.15
2022-10-19T05:05:35.076Z,96.04
2022-10-19T05:09:42.172Z,96.04
2022-10-19T05:20:40.967Z,95.94
2022-10-19T05:23:35.651Z,95.86
2022-10-19T05:26:28.502Z,95.92
2022-10-19T05:33:06.778Z,95.83
2022-10-19T05:35:38.339Z,95.51
2022-10-19T05:38:05.183Z,95.45
2022-10-19T05:40:31.851Z,95.35
2022-10-19T05:42:58.413Z,95.18
2022-10-19T05:45:25.007Z,94.97
2022-10-19T05:47:51.586Z,94.62
2022-10-19T05:50:18.227Z,94.07
2022-10-19T05:52:44.839Z,93.99
2022-10-19T05:55:11.501Z,93.50
2022-10-19T05:57:38.573Z,93.31
2022-10-19T06:00:05.556Z,93.18
2022-10-19T06:02:40.184Z,92.99
2022-10-19T06:05:17.917Z,92.24
2022-10-19T06:07:48.563Z,91.89
2022-10-19T06:10:18.620Z,91.60
2022-10-19T06:12:56.723Z,91.20
2022-10-19T06:15:46.263Z,90.94
2022-10-19T06:18:13.793Z,90.54
2022-10-19T06:20:46.285Z,90.10
2022-10-19T06:23:23.102Z,90.05
2022-10-19T06:25:58.750Z,90.25
2022-10-19T06:28:34.596Z,90.18
2022-10-19T06:32:01.117Z,90.15
2022-10-19T06:34:31.115Z,90.20
2022-10-19T06:37:02.205Z,90.18
2022-10-19T06:39:47.181Z,89.98
2022-10-19T06:42:14.238Z,89.79
2022-10-19T06:44:46.565Z,89.77
2022-10-19T06:50:44.835Z,89.50
2022-10-19T06:53:23.869Z,89.03
2022-10-19T06:56:26.881Z,89.11
2022-10-19T06:58:54.853Z,88.27
2022-10-19T07:01:36.441Z,88.43
2022-10-19T07:08:44.976Z,88.43
2022-10-19T07:25:18.358Z,85.72
2022-10-19T07:26:30.588Z,85.68
2022-10-19T07:48:32.686Z,84.73
2022-10-19T07:55:55.074Z,84.01
2022-10-19T08:37:44.130Z,77.21
2022-10-19T08:49:11.706Z,76.14
2022-10-19T09:06:56.695Z,73.32
2022-10-19T09:10:28.846Z,72.93
2022-10-19T09:17:37.002Z,71.58
2022-10-19T09:25:30.655Z,69.73
2022-10-19T09:29:24.110Z,69.21
2022-10-19T09:45:37.435Z,62.35
2022-10-19T09:49:13.715Z,60.14
2022-10-19T09:51:58.098Z,59.94
2022-10-19T10:09:02.718Z,57.66
2022-10-19T10:11:43.858Z,58.01
2022-10-19T10:14:32.942Z,58.90
2022-10-19T11:31:17.356Z,56.14
2022-10-19T11:51:21.896Z,54.28
2022-10-19T12:04:30.057Z,54.42
2022-10-19T12:08:15.289Z,54.54
2022-10-19T12:28:09.734Z,55.01
2022-10-19T12:35:21.234Z,54.99
2022-10-19T12:43:23.915Z,56.66
2022-10-19T12:46:20.276Z,57.51
2022-10-19T12:49:36.429Z,57.94
2022-10-19T12:52:39.621Z,57.36
2022-10-19T12:55:18.289Z,57.45
2022-10-19T12:57:56.026Z,58.11
2022-10-19T13:00:37.843Z,58.01
2022-10-19T13:03:15.657Z,58.29
2022-10-19T13:11:06.165Z,58.27
2022-10-19T13:13:55.238Z,58.16
2022-10-19T13:17:33.990Z,58.06
2022-10-19T13:20:38.410Z,58.23
2022-10-19T13:23:06.908Z,58.40
2022-10-19T13:25:53.599Z,58.16
2022-10-19T13:35:22.841Z,58.41
2022-10-19T14:21:29.757Z,58.07
2022-10-19T14:24:30.657Z,58.35
2022-10-19T14:27:07.222Z,58.42
2022-10-19T14:31:30.652Z,59.23
2022-10-19T14:33:02.856Z,59.58
2022-10-19T14:35:51.121Z,59.90
2022-10-19T14:38:38.705Z,60.11
2022-10-19T14:48:08.200Z,60.93
2022-10-19T14:50:44.670Z,61.20
2022-10-19T14:53:30.548Z,61.42
2022-10-19T14:57:00.488Z,61.50
2022-10-19T14:59:32.717Z,61.71
2022-10-19T15:02:40.063Z,62.19
2022-10-19T15:05:27.290Z,62.35
2022-10-19T15:07:56.762Z,62.60
2022-10-19T15:10:39.726Z,62.73
2022-10-19T15:13:29.799Z,63.01
2022-10-19T15:16:03.486Z,63.53
2022-10-19T15:18:53.335Z,63.83
2022-10-19T15:21:24.403Z,64.15
2022-10-19T15:24:07.123Z,64.31
2022-10-19T15:27:43.201Z,64.43
2022-10-19T15:30:37.521Z,64.50
2022-10-19T15:33:55.149Z,64.81
2022-10-19T15:36:57.769Z,65.31
2022-10-19T15:39:45.643Z,66.04
2022-10-19T15:42:57.859Z,66.31
2022-10-19T15:46:30.570Z,66.33
2022-10-19T15:49:59.644Z,66.95
2022-10-19T15:53:48.793Z,66.95
2022-10-19T15:56:32.632Z,67.30
2022-10-19T16:02:54.193Z,67.70
2022-10-19T16:06:03.848Z,67.90
2022-10-19T16:09:00.385Z,67.96
2022-10-19T16:12:24.171Z,68.29
2022-10-19T16:14:36.696Z,68.63
2022-10-19T17:42:45.736Z,69.60
2022-10-19T17:45:23.450Z,69.13
2022-10-19T17:53:53.291Z,68.98
2022-10-19T18:01:03.784Z,67.82
2022-10-19T18:12:37.353Z,64.54
2022-10-19T18:15:27.294Z,63.62
2022-10-19T18:24:54.735Z,63.52
2022-10-19T18:27:34.983Z,63.62
2022-10-19T18:30:08.751Z,63.68
2022-10-19T18:35:56.305Z,61.03
2022-10-19T18:39:07.216Z,60.82
2022-10-19T18:42:42.824Z,59.97
2022-10-19T18:45:39.830Z,59.29
2022-10-19T18:48:12.271Z,59.49
2022-10-19T18:50:47.625Z,58.79
2022-10-19T18:53:20.453Z,57.54
2022-10-19T18:56:26.420Z,56.94
2022-10-19T18:59:47.001Z,56.47
2022-10-19T19:02:22.366Z,55.94
2022-10-19T19:04:55.956Z,55.19
2022-10-19T19:07:38.906Z,54.84
2022-10-19T19:10:08.784Z,54.99
2022-10-19T19:13:19.506Z,54.91
2022-10-19T19:16:24.824Z,54.42
2022-10-19T19:19:06.856Z,53.96
2022-10-19T19:22:52.514Z,53.85
2022-10-19T19:25:33.647Z,54.10
2022-10-19T19:28:10.069Z,54.07
2022-10-19T19:30:45.354Z,53.96
2022-10-19T19:34:05.685Z,53.87
2022-10-19T19:40:31.525Z,53.90
2022-10-19T19:43:00.322Z,53.59
2022-10-19T19:45:30.394Z,53.73
2022-10-19T19:49:14.977Z,53.87
2022-10-19T19:52:19.061Z,54.11
2022-10-19T19:55:42.838Z,54.35
2022-10-19T19:58:19.969Z,54.67
2022-10-19T20:00:48.595Z,54.75
2022-10-19T20:04:16.516Z,54.73
2022-10-19T20:06:44.440Z,55.11
2022-10-19T20:09:44.853Z,55.45
2022-10-19T20:16:40.424Z,55.97
2022-10-19T20:19:57.339Z,56.37
2022-10-19T20:22:57.159Z,56.56
2022-10-19T20:32:31.583Z,56.76
2022-10-19T20:35:22.655Z,56.82
2022-10-19T20:38:40.016Z,56.74
2022-10-19T20:41:09.394Z,56.95
2022-10-19T20:45:35.241Z,57.13
2022-10-19T20:47:06.847Z,56.92
2022-10-19T20:49:49.742Z,56.79
2022-10-19T20:52:20.851Z,56.64
2022-10-19T20:54:50.885Z,56.67
2022-10-19T20:57:42.450Z,56.74
2022-10-19T21:00:39.597Z,56.61
2022-10-19T21:03:14.476Z,56.19
2022-10-19T21:05:51.118Z,56.08
2022-10-19T21:08:41.681Z,56.26
2022-10-19T21:11:57.707Z,56.55
2022-10-19T21:18:07.798Z,56.70
2022-10-19T21:24:38.179Z,56.84
2022-10-19T21:27:29.389Z,56.98
2022-10-19T21:30:20.598Z,57.42
