createdAt,value
2023-03-11T00:01:02.763Z,0
2023-03-11T00:03:09.094Z,0
2023-03-11T00:05:12.862Z,0
2023-03-11T00:07:16.354Z,-0.1
2023-03-11T00:09:22.703Z,-0.1
2023-03-11T00:13:29.993Z,-0.1
2023-03-11T00:15:42.410Z,-0.2
2023-03-11T00:21:56.019Z,-0.1
2023-03-11T00:23:59.683Z,-0.2
2023-03-11T00:26:03.354Z,-0.1
2023-03-11T00:30:13.250Z,-0.3
2023-03-11T00:34:23.211Z,-0.2
2023-03-11T00:36:26.876Z,-0.1
2023-03-11T00:38:30.578Z,-0.1
2023-03-11T00:40:36.831Z,0
2023-03-11T00:42:40.485Z,0
2023-03-11T00:46:50.427Z,0
2023-03-11T00:48:54.098Z,0
2023-03-11T00:50:57.749Z,0
2023-03-11T00:53:04.049Z,0
2023-03-11T00:55:07.684Z,-0.1
2023-03-11T00:57:11.336Z,-0.1
2023-03-11T00:59:17.617Z,0
2023-03-11T01:01:21.398Z,0
2023-03-11T01:03:24.946Z,-0.1
2023-03-11T01:05:31.236Z,-0.1
2023-03-11T01:07:34.892Z,-0.1
2023-03-11T01:09:38.546Z,-0.1
2023-03-11T01:15:52.205Z,-0.1
2023-03-11T01:20:02.145Z,-0.2
2023-03-11T01:38:42.974Z,-0.3
2023-03-11T01:40:46.529Z,-0.3
2023-03-11T01:42:52.842Z,-0.3
2023-03-11T01:47:00.231Z,-0.3
2023-03-11T01:51:10.087Z,-0.3
2023-03-11T01:53:13.708Z,-0.3
2023-03-11T01:55:20.083Z,-0.3
2023-03-11T01:57:23.678Z,-0.4
2023-03-11T01:59:27.313Z,-0.4
2023-03-11T02:01:33.643Z,-0.5
2023-03-11T02:05:40.903Z,-0.5
2023-03-11T02:13:00.885Z,-0.6
2023-03-11T02:17:10.786Z,-0.6
2023-03-11T02:19:14.552Z,-0.6
2023-03-11T02:26:31.596Z,-0.5
2023-03-11T02:28:35.255Z,-0.4
2023-03-11T02:30:38.986Z,-0.4
2023-03-11T02:32:45.346Z,-0.4
2023-03-11T02:34:48.876Z,-0.5
2023-03-11T02:36:52.513Z,-0.5
2023-03-11T02:41:02.448Z,-0.5
2023-03-11T02:43:06.072Z,-0.5
2023-03-11T02:45:12.379Z,-0.6
2023-03-11T02:47:16.007Z,-0.5
2023-03-11T02:49:19.625Z,-0.6
2023-03-11T02:53:29.585Z,-0.6
2023-03-11T02:55:33.290Z,-0.6
2023-03-11T02:57:39.546Z,-0.6
2023-03-11T02:59:43.083Z,-0.6
2023-03-11T03:03:53.096Z,-0.5
2023-03-11T03:05:56.700Z,-0.6
2023-03-11T03:08:00.350Z,-0.5
2023-03-11T03:10:06.650Z,-0.5
2023-03-11T03:12:10.274Z,-0.5
2023-03-11T03:14:13.902Z,-0.5
2023-03-11T03:16:20.287Z,-0.5
2023-03-11T03:18:23.846Z,-0.5
2023-03-11T03:22:33.786Z,-0.5
2023-03-11T03:24:37.453Z,-0.5
2023-03-11T03:26:41.051Z,-0.6
2023-03-11T03:30:51.014Z,-0.6
2023-03-11T03:32:54.753Z,-0.6
2023-03-11T03:35:00.948Z,-0.6
2023-03-11T03:37:04.569Z,-0.7
2023-03-11T03:41:14.567Z,-0.8
2023-03-11T03:49:31.709Z,-1
2023-03-11T03:53:41.656Z,-1
2023-03-11T04:04:02.514Z,-1.2
2023-03-11T04:10:16.005Z,-1.2
2023-03-11T04:12:22.349Z,-1.1
2023-03-11T04:14:26.005Z,-1.1
2023-03-11T04:16:29.555Z,-1.1
2023-03-11T04:21:39.354Z,-1.1
2023-03-11T04:25:46.712Z,-1.1
2023-03-11T04:27:52.997Z,-1
2023-03-11T04:29:56.612Z,-1.1
2023-03-11T04:32:00.219Z,-1
2023-03-11T04:34:06.471Z,-1
2023-03-11T04:36:10.097Z,-1
2023-03-11T04:38:13.700Z,-1
2023-03-11T04:40:19.999Z,-1
2023-03-11T04:42:23.650Z,-1
2023-03-11T04:44:27.190Z,-1.1
2023-03-11T04:46:33.504Z,-1.1
2023-03-11T04:48:37.073Z,-1.2
2023-03-11T04:50:40.700Z,-1.2
2023-03-11T04:52:46.945Z,-1.2
2023-03-11T04:54:50.602Z,-1.2
2023-03-11T04:56:54.266Z,-1.2
2023-03-11T04:59:00.459Z,-1.3
2023-03-11T05:01:04.066Z,-1.3
2023-03-11T05:03:07.724Z,-1.3
2023-03-11T05:05:14.012Z,-1.3
2023-03-11T05:07:17.630Z,-1.3
2023-03-11T05:09:21.221Z,-1.3
2023-03-11T05:11:27.473Z,-1.4
2023-03-11T05:13:31.119Z,-1.4
2023-03-11T05:15:34.701Z,-1.4
2023-03-11T05:17:40.971Z,-1.4
2023-03-11T05:19:44.566Z,-1.4
2023-03-11T05:21:48.141Z,-1.4
2023-03-11T05:23:54.406Z,-1.4
2023-03-11T05:25:58.174Z,-1.5
2023-03-11T05:28:01.616Z,-1.5
2023-03-11T05:30:07.986Z,-1.6
2023-03-11T05:32:11.711Z,-1.7
2023-03-11T05:34:15.280Z,-1.7
2023-03-11T05:39:23.992Z,-1.7
2023-03-11T05:41:27.599Z,-1.8
2023-03-11T05:43:31.190Z,-1.8
2023-03-11T05:45:37.408Z,-1.8
2023-03-11T05:47:41.039Z,-1.8
2023-03-11T05:49:44.714Z,-1.8
2023-03-11T05:57:04.439Z,-1.9
2023-03-11T05:59:08.018Z,-1.9
2023-03-11T06:01:14.263Z,-1.9
2023-03-11T06:03:17.850Z,-1.9
2023-03-11T06:05:21.524Z,-1.9
2023-03-11T06:09:31.274Z,-1.9
2023-03-11T06:11:34.938Z,-1.9
2023-03-11T06:15:44.822Z,-1.9
2023-03-11T06:19:54.742Z,-1.7
2023-03-11T06:21:58.363Z,-1.7
2023-03-11T06:24:02.045Z,-1.6
2023-03-11T06:26:08.261Z,-1.6
2023-03-11T06:28:11.861Z,-1.6
2023-03-11T06:30:15.481Z,-1.5
2023-03-11T06:32:21.742Z,-1.5
2023-03-11T06:34:25.268Z,-1.4
2023-03-11T06:44:52.206Z,-0.3
2023-03-11T06:46:55.762Z,-0.2
2023-03-11T06:49:02.006Z,0.1
2023-03-11T06:57:19.095Z,3.2
2023-03-11T06:59:22.683Z,3.5
2023-03-11T07:01:29.116Z,4
2023-03-11T07:03:32.608Z,4.4
2023-03-11T07:05:36.170Z,4.7
2023-03-11T07:07:42.403Z,4.9
2023-03-11T07:09:46.026Z,5
2023-03-11T07:11:49.608Z,5.2
2023-03-11T07:17:00.749Z,5.7
2023-03-11T07:19:04.210Z,6.2
2023-03-11T07:21:07.889Z,6.4
2023-03-11T07:23:14.587Z,6.8
2023-03-11T07:27:21.402Z,7
2023-03-11T07:29:27.708Z,7.1
2023-03-11T07:31:31.410Z,7.3
2023-03-11T07:33:34.987Z,7.3
2023-03-11T07:35:41.317Z,7.1
2023-03-11T07:37:45.003Z,7.4
2023-03-11T07:44:11.439Z,8
2023-03-11T07:46:15.313Z,8.1
2023-03-11T07:48:22.084Z,7.7
2023-03-11T07:50:25.777Z,7.8
2023-03-11T07:52:29.454Z,7.7
2023-03-11T07:54:33.159Z,7.8
2023-03-11T07:56:36.890Z,8
2023-03-11T07:58:40.528Z,8.9
2023-03-11T08:00:44.245Z,9
2023-03-11T08:02:51.197Z,8.4
2023-03-11T08:09:02.296Z,7.6
2023-03-11T08:11:06.024Z,6.3
2023-03-11T08:15:13.442Z,4.5
2023-03-11T08:17:20.405Z,3
2023-03-11T08:19:24.115Z,2.9
2023-03-11T08:21:27.845Z,2.8
2023-03-11T08:23:31.555Z,2.6
2023-03-11T08:25:35.276Z,2.6
2023-03-11T08:27:38.999Z,2.5
2023-03-11T08:29:42.711Z,2.5
2023-03-11T08:31:49.707Z,2.5
2023-03-11T08:33:53.425Z,2.4
2023-03-11T08:35:57.183Z,2.4
2023-03-11T08:37:00.624Z,2.5
2023-03-11T08:39:04.424Z,2.4
2023-03-11T08:41:08.084Z,2.5
2023-03-11T08:43:11.825Z,2.6
2023-03-11T08:45:18.821Z,2.7
2023-03-11T08:47:22.528Z,2.7
2023-03-11T08:49:26.295Z,2.6
2023-03-11T08:51:29.996Z,2.5
2023-03-11T08:55:37.414Z,2.7
2023-03-11T08:57:41.099Z,2.7
2023-03-11T08:59:48.094Z,2.8
2023-03-11T09:01:51.813Z,2.8
2023-03-11T09:03:55.521Z,2.8
2023-03-11T09:08:05.207Z,2.8
2023-03-11T09:12:10.202Z,2.8
2023-03-11T09:14:17.184Z,3
2023-03-11T09:16:20.986Z,3.1
2023-03-11T09:18:24.603Z,3.1
2023-03-11T09:20:28.313Z,3
2023-03-11T09:22:32.070Z,3
2023-03-11T09:24:35.781Z,3
2023-03-11T09:28:46.490Z,3
2023-03-11T09:30:50.224Z,3.1
2023-03-11T09:32:54.269Z,2.9
2023-03-11T09:36:01.166Z,3.3
2023-03-11T09:40:08.567Z,3.3
2023-03-11T09:42:15.553Z,3.5
2023-03-11T09:44:19.219Z,3.5
2023-03-11T09:46:23.024Z,3.4
2023-03-11T09:48:26.662Z,3.5
2023-03-11T09:50:30.358Z,3.8
2023-03-11T09:52:34.056Z,3.7
2023-03-11T09:54:37.784Z,3.9
2023-03-11T09:56:44.757Z,4
2023-03-11T09:58:48.482Z,4.1
2023-03-11T10:00:52.383Z,4.3
2023-03-11T10:02:56.079Z,4.7
2023-03-11T10:04:59.636Z,4.5
2023-03-11T10:07:03.383Z,4.6
2023-03-11T10:09:07.134Z,4.3
2023-03-11T10:11:14.115Z,3.9
2023-03-11T10:13:17.854Z,4.1
2023-03-11T10:15:21.592Z,4.6
2023-03-11T10:17:25.314Z,4.5
2023-03-11T10:19:29.071Z,4.6
2023-03-11T10:21:32.830Z,5.2
2023-03-11T10:23:36.555Z,5.4
2023-03-11T10:25:43.617Z,5.8
2023-03-11T10:30:54.664Z,5.9
2023-03-11T10:32:58.431Z,5.4
2023-03-11T10:35:02.193Z,5.4
2023-03-11T10:39:13.015Z,5.1
2023-03-11T10:41:16.871Z,5.1
2023-03-11T10:43:20.584Z,5.4
2023-03-11T10:45:24.442Z,5.4
2023-03-11T10:49:32.017Z,5.6
2023-03-11T10:53:42.814Z,5.8
2023-03-11T10:57:50.361Z,5.9
2023-03-11T11:04:01.840Z,5.6
2023-03-11T11:06:05.540Z,5.6
2023-03-11T11:08:12.602Z,5.7
2023-03-11T11:12:20.158Z,5.5
2023-03-11T11:18:31.548Z,6.3
2023-03-11T11:22:42.419Z,6.1
2023-03-11T11:26:50.043Z,7
2023-03-11T11:29:14.961Z,7.3
2023-03-11T11:31:18.805Z,7.3
2023-03-11T11:33:22.567Z,6.7
2023-03-11T11:35:29.636Z,6
2023-03-11T11:37:33.426Z,5.9
2023-03-11T11:39:37.239Z,5.8
2023-03-11T11:41:41.027Z,6
2023-03-11T11:43:44.848Z,6
2023-03-11T11:45:48.646Z,6.1
2023-03-11T11:47:52.437Z,6.1
2023-03-11T11:49:59.535Z,6.1
2023-03-11T11:52:03.310Z,6
2023-03-11T11:54:07.160Z,6.2
2023-03-11T11:56:10.927Z,6.2
2023-03-11T11:58:14.714Z,6.4
2023-03-11T12:00:18.510Z,6.6
2023-03-11T12:02:22.321Z,6.2
2023-03-11T12:04:29.394Z,6.5
2023-03-11T12:06:33.195Z,6.6
2023-03-11T12:08:37.055Z,7.4
2023-03-11T12:10:40.809Z,7
2023-03-11T12:12:44.608Z,6.8
2023-03-11T12:16:52.200Z,9.6
2023-03-11T12:23:06.871Z,11
2023-03-11T12:24:10.428Z,10.5
2023-03-11T12:26:14.263Z,10.5
2023-03-11T12:28:18.036Z,10
2023-03-11T12:38:40.371Z,8.1
2023-03-11T12:40:44.467Z,7.6
2023-03-11T12:44:51.774Z,8.6
2023-03-11T12:46:59.114Z,8.3
2023-03-11T12:51:06.496Z,7.8
2023-03-11T12:53:12.690Z,8.8
2023-03-11T12:55:14.113Z,9.5
2023-03-11T12:57:17.940Z,9.2
2023-03-11T12:59:21.734Z,9.1
2023-03-11T13:03:32.728Z,8.4
2023-03-11T13:07:40.328Z,7.9
2023-03-11T13:09:44.121Z,8.7
2023-03-11T13:11:47.955Z,8
2023-03-11T13:13:51.755Z,8.7
2023-03-11T13:18:02.741Z,8.6
2023-03-11T13:20:06.539Z,8
2023-03-11T13:21:10.213Z,7.4
2023-03-11T13:23:13.954Z,7.1
2023-03-11T13:25:17.733Z,7.3
2023-03-11T13:27:21.567Z,7.2
2023-03-11T13:29:30.321Z,7.2
2023-03-11T13:35:41.762Z,7.2
2023-03-11T13:37:46.477Z,7.3
2023-03-11T13:39:50.295Z,7.6
2023-03-11T13:41:54.136Z,7.8
2023-03-11T13:44:01.196Z,7.3
2023-03-11T13:46:05.105Z,7.4
2023-03-11T13:50:12.663Z,7.8
2023-03-11T13:52:16.494Z,7
2023-03-11T13:54:20.454Z,6.6
2023-03-11T13:58:31.207Z,6.5
2023-03-11T14:00:35.020Z,6.8
2023-03-11T14:02:38.832Z,7.5
2023-03-11T14:04:42.668Z,8
2023-03-11T14:08:50.303Z,7.7
2023-03-11T14:13:01.218Z,8.8
2023-03-11T14:15:05.036Z,8.9
2023-03-11T14:18:12.381Z,11.1
2023-03-11T14:20:16.308Z,11.2
2023-03-11T14:22:20.009Z,11.3
2023-03-11T14:24:23.856Z,9.8
2023-03-11T14:32:42.423Z,8.1
2023-03-11T14:36:50.014Z,7.3
2023-03-11T14:38:53.829Z,7.3
2023-03-11T14:41:00.905Z,7
2023-03-11T14:43:04.727Z,7.3
2023-03-11T14:47:12.384Z,7
2023-03-11T14:49:16.296Z,7.1
2023-03-11T14:51:20.039Z,7.1
2023-03-11T14:53:23.849Z,7
2023-03-11T14:55:30.969Z,7.2
2023-03-11T14:57:34.809Z,7.3
2023-03-11T14:59:38.618Z,7.1
2023-03-11T15:01:42.514Z,6.8
2023-03-11T15:03:46.278Z,6.9
2023-03-11T15:05:50.072Z,6.7
2023-03-11T15:07:53.858Z,6.7
2023-03-11T15:10:00.944Z,6.9
2023-03-11T15:12:04.765Z,7
2023-03-11T15:14:08.597Z,6.9
2023-03-11T15:16:31.079Z,6.8
2023-03-11T15:18:34.898Z,6.8
2023-03-11T15:20:39.000Z,6.9
2023-03-11T15:22:46.065Z,7.2
2023-03-11T15:24:49.916Z,7.3
2023-03-11T15:26:53.722Z,7.4
2023-03-11T15:39:19.995Z,6.9
2023-03-11T15:41:23.804Z,6.7
2023-03-11T15:43:27.634Z,6.7
2023-03-11T15:45:31.459Z,6.7
2023-03-11T15:47:35.299Z,6.6
2023-03-11T15:49:39.103Z,6.7
2023-03-11T15:51:46.196Z,7.1
2023-03-11T15:53:50.020Z,7
2023-03-11T15:55:53.823Z,6.9
2023-03-11T16:08:20.040Z,7.3
2023-03-11T16:13:31.210Z,7.2
2023-03-11T16:15:35.031Z,6.9
2023-03-11T16:17:49.310Z,6.8
2023-03-11T16:19:47.431Z,7.6
2023-03-11T16:23:53.585Z,7.8
2023-03-11T16:25:57.406Z,7.5
2023-03-11T16:28:01.202Z,7.8
2023-03-11T16:30:05.024Z,8.5
2023-03-11T16:32:08.845Z,8.1
2023-03-11T16:34:15.920Z,7.2
2023-03-11T16:36:19.752Z,7.8
2023-03-11T16:38:23.546Z,8.8
2023-03-11T16:40:27.390Z,8.4
2023-03-11T16:42:31.210Z,7.6
2023-03-11T16:44:35.022Z,6.8
2023-03-11T16:46:38.931Z,6
2023-03-11T16:48:45.946Z,5.6
2023-03-11T16:50:49.767Z,5.5
2023-03-11T16:52:53.589Z,5.4
2023-03-11T16:54:57.374Z,5.3
2023-03-11T16:57:01.194Z,5.3
2023-03-11T16:59:05.005Z,5.2
2023-03-11T17:01:08.812Z,5.1
2023-03-11T17:03:15.912Z,5.1
2023-03-11T17:05:19.780Z,5
2023-03-11T17:07:23.492Z,5
2023-03-11T17:10:30.939Z,4.9
2023-03-11T17:16:45.496Z,4.6
2023-03-11T17:18:49.277Z,4.5
2023-03-11T17:20:53.064Z,4.4
2023-03-11T17:25:00.653Z,4.2
2023-03-11T17:27:04.457Z,4.1
2023-03-11T17:29:08.183Z,4.1
2023-03-11T17:31:15.331Z,4
2023-03-11T17:35:22.817Z,3.8
2023-03-11T17:37:26.580Z,3.6
2023-03-11T17:39:30.360Z,3.6
2023-03-11T17:41:34.099Z,3.6
2023-03-11T17:43:37.884Z,3.5
2023-03-11T17:47:48.674Z,3.3
2023-03-11T17:49:52.449Z,3.2
2023-03-11T17:51:56.201Z,3.2
2023-03-11T17:53:59.939Z,3.2
2023-03-11T17:56:03.705Z,3.2
2023-03-11T17:58:07.473Z,3.1
2023-03-11T18:00:14.479Z,3.1
2023-03-11T18:02:18.325Z,3.1
2023-03-11T18:04:22.091Z,3.1
2023-03-11T18:05:25.508Z,3
2023-03-11T18:07:29.259Z,2.9
2023-03-11T18:09:32.995Z,2.7
2023-03-11T18:11:36.745Z,2.6
2023-03-11T18:13:43.761Z,2.5
2023-03-11T18:17:51.272Z,2.4
2023-03-11T18:19:54.986Z,2.3
2023-03-11T18:21:58.743Z,2.2
2023-03-11T18:24:02.470Z,2.1
2023-03-11T18:26:06.203Z,2.1
2023-03-11T18:28:13.190Z,2.1
2023-03-11T18:30:16.934Z,2.1
2023-03-11T18:32:20.711Z,2.1
2023-03-11T18:38:31.826Z,2
2023-03-11T18:40:35.549Z,2
2023-03-11T18:42:42.546Z,2
2023-03-11T18:44:46.253Z,1.9
2023-03-11T18:46:49.971Z,1.8
2023-03-11T18:48:53.681Z,1.7
2023-03-11T18:53:01.121Z,1.7
2023-03-11T18:55:04.804Z,1.6
2023-03-11T18:57:11.805Z,1.6
2023-03-11T18:59:15.515Z,1.6
2023-03-11T19:01:19.350Z,1.6
2023-03-11T19:03:25.598Z,1.6
2023-03-11T19:05:29.309Z,1.6
2023-03-11T19:07:33.017Z,1.5
2023-03-11T19:09:39.356Z,1.5
2023-03-11T19:11:43.086Z,1.5
2023-03-11T19:13:47.800Z,1.5
2023-03-11T19:15:53.488Z,1.5
2023-03-11T19:18:06.141Z,1.5
2023-03-11T19:20:00.555Z,1.5
2023-03-11T19:22:06.913Z,1.4
2023-03-11T19:24:10.642Z,1.4
2023-03-11T19:26:14.315Z,1.4
2023-03-11T19:28:20.668Z,1.4
2023-03-11T19:30:24.410Z,1.4
2023-03-11T19:32:28.131Z,1.3
2023-03-11T19:42:51.901Z,1.2
2023-03-11T19:44:55.602Z,1.2
2023-03-11T19:47:02.035Z,1.2
2023-03-11T19:49:05.668Z,1.2
2023-03-11T19:51:09.380Z,1.2
2023-03-11T19:53:15.751Z,1.1
2023-03-11T19:55:19.402Z,1.1
2023-03-11T19:57:23.110Z,1.1
2023-03-11T19:59:29.517Z,1
2023-03-11T20:01:33.149Z,0.9
2023-03-11T20:03:36.884Z,0.8
2023-03-11T20:05:43.193Z,0.8
2023-03-11T20:07:46.867Z,0.8
2023-03-11T20:09:50.563Z,0.8
2023-03-11T20:15:01.694Z,0.7
2023-03-11T20:17:05.382Z,0.6
2023-03-11T20:19:09.047Z,0.5
2023-03-11T20:21:15.390Z,0.5
2023-03-11T20:23:19.100Z,0.5
2023-03-11T20:25:22.732Z,0.4
2023-03-11T20:27:35.178Z,0.4
2023-03-11T20:29:38.877Z,0.4
2023-03-11T20:31:42.650Z,0.4
2023-03-11T20:43:12.741Z,0.1
2023-03-11T20:47:20.137Z,0
2023-03-11T20:51:29.945Z,-0.1
2023-03-11T20:53:33.571Z,-0.2
2023-03-11T20:55:39.954Z,-0.2
2023-03-11T20:57:43.609Z,-0.2
2023-03-11T20:59:47.151Z,-0.2
2023-03-11T21:03:57.129Z,-0.2
2023-03-11T21:06:00.832Z,-0.3
2023-03-11T21:08:07.072Z,-0.3
2023-03-11T21:10:10.769Z,-0.3
2023-03-11T21:12:14.325Z,-0.4
2023-03-11T21:14:20.661Z,-0.5
2023-03-11T21:16:24.294Z,-0.5
2023-03-11T21:18:27.924Z,-0.4
2023-03-11T21:20:34.268Z,-0.5
2023-03-11T22:08:16.688Z,-0.1
2023-03-11T22:10:22.832Z,-0.1
2023-03-11T22:12:26.505Z,-0.1
2023-03-11T22:14:30.191Z,-0.2
2023-03-11T22:18:40.185Z,-0.1
2023-03-11T22:22:50.067Z,-0.1
2023-03-11T22:24:53.695Z,-0.1
2023-03-11T22:26:57.339Z,-0.1
2023-03-11T22:29:04.226Z,-0.1
2023-03-11T22:31:07.286Z,-0.1
2023-03-11T22:33:10.936Z,-0.1
2023-03-11T22:35:17.238Z,-0.1
2023-03-11T22:39:24.541Z,-0.1
2023-03-11T22:41:30.864Z,-0.2
2023-03-11T22:43:34.488Z,-0.2
2023-03-11T22:45:38.226Z,-0.1
2023-03-11T22:47:44.468Z,-0.2
2023-03-11T22:49:48.137Z,-0.2
2023-03-11T22:51:51.740Z,-0.2
2023-03-11T23:05:08.117Z,-0.1
2023-03-11T23:09:18.068Z,0
2023-03-11T23:13:28.019Z,0.1
2023-03-11T23:15:31.672Z,0.1
2023-03-11T23:17:35.301Z,0.1
2023-03-11T23:19:41.602Z,0.1
2023-03-11T23:21:45.273Z,0.1
2023-03-11T23:23:48.928Z,0.2
2023-03-11T23:25:55.236Z,0.2
2023-03-11T23:27:58.875Z,0.2
2023-03-11T23:30:02.528Z,0.2
2023-03-11T23:32:08.834Z,0.2
2023-03-11T23:34:12.504Z,0.2
2023-03-11T23:36:16.192Z,0.2
2023-03-11T23:38:22.475Z,0.2
2023-03-11T23:40:26.145Z,0.2
2023-03-11T23:42:29.813Z,0.2
2023-03-11T23:44:36.097Z,0.1
2023-03-11T23:46:39.853Z,0.1
2023-03-11T23:48:43.426Z,0.1
2023-03-11T23:50:49.797Z,0.1
2023-03-11T23:57:03.363Z,0
