createdAt,value
2019-05-19T00:00:46.508Z,69.80
2019-05-19T00:03:14.765Z,70.10
2019-05-19T00:05:43.039Z,69.20
2019-05-19T00:08:11.340Z,69.80
2019-05-19T00:10:39.626Z,70.00
2019-05-19T00:13:07.935Z,69.90
2019-05-19T00:15:36.181Z,69.60
2019-05-19T00:18:04.504Z,69.60
2019-05-19T00:20:32.785Z,69.80
2019-05-19T00:23:01.085Z,69.80
2019-05-19T00:25:29.428Z,69.70
2019-05-19T00:27:57.896Z,69.90
2019-05-19T00:30:26.167Z,70.10
2019-05-19T00:32:54.434Z,70.20
2019-05-19T00:35:22.703Z,70.60
2019-05-19T00:37:51.060Z,70.90
2019-05-19T00:40:19.376Z,70.90
2019-05-19T00:42:47.644Z,70.90
2019-05-19T00:45:15.877Z,70.90
2019-05-19T00:47:44.155Z,70.80
2019-05-19T00:50:12.397Z,78.40
2019-05-19T00:52:40.711Z,70.60
2019-05-19T00:55:08.967Z,75.20
2019-05-19T00:57:37.283Z,73.30
2019-05-19T01:00:07.459Z,75.60
2019-05-19T01:02:35.709Z,76.60
2019-05-19T01:05:06.377Z,76.30
2019-05-19T01:07:34.708Z,78.20
2019-05-19T01:10:03.756Z,80.90
2019-05-19T01:12:32.123Z,80.70
2019-05-19T01:15:00.358Z,85.30
2019-05-19T01:17:28.629Z,79.20
2019-05-19T01:19:57.041Z,75.70
2019-05-19T01:22:25.345Z,77.70
2019-05-19T01:24:53.584Z,79.80
2019-05-19T01:27:21.856Z,80.10
2019-05-19T01:29:50.103Z,84.70
2019-05-19T01:32:18.391Z,82.00
2019-05-19T01:34:46.640Z,82.90
2019-05-19T01:37:14.907Z,82.60
2019-05-19T01:39:43.153Z,80.70
2019-05-19T01:42:11.427Z,81.80
2019-05-19T01:44:39.722Z,82.10
2019-05-19T01:47:08.347Z,83.10
2019-05-19T01:49:36.694Z,78.90
2019-05-19T01:52:05.018Z,79.60
2019-05-19T01:54:33.308Z,76.50
2019-05-19T01:57:01.605Z,79.10
2019-05-19T01:59:29.867Z,82.20
2019-05-19T02:01:58.094Z,78.70
2019-05-19T02:04:26.387Z,82.60
2019-05-19T02:06:54.683Z,83.00
2019-05-19T02:09:22.954Z,80.20
2019-05-19T02:11:51.206Z,78.60
2019-05-19T02:14:19.474Z,76.80
2019-05-19T02:16:47.697Z,78.20
2019-05-19T02:19:15.959Z,77.00
2019-05-19T02:21:44.232Z,77.80
2019-05-19T02:24:12.486Z,76.00
2019-05-19T02:26:40.728Z,76.00
2019-05-19T02:29:08.954Z,78.70
2019-05-19T02:31:37.244Z,78.80
2019-05-19T02:34:05.494Z,78.80
2019-05-19T02:36:33.754Z,77.50
2019-05-19T02:39:02.077Z,76.30
2019-05-19T02:41:30.348Z,73.90
2019-05-19T02:43:58.593Z,74.00
2019-05-19T02:46:26.908Z,73.90
2019-05-19T02:48:55.183Z,74.70
2019-05-19T02:51:23.442Z,84.60
2019-05-19T02:53:51.671Z,80.50
2019-05-19T02:56:20.043Z,81.80
2019-05-19T02:58:48.289Z,81.60
2019-05-19T03:01:16.544Z,84.80
2019-05-19T03:03:44.794Z,87.50
2019-05-19T03:06:13.027Z,84.70
2019-05-19T03:08:41.290Z,83.60
2019-05-19T03:11:09.547Z,82.40
2019-05-19T03:13:37.813Z,83.20
2019-05-19T03:16:06.056Z,83.70
2019-05-19T03:18:34.299Z,87.20
2019-05-19T03:21:11.044Z,82.20
2019-05-19T03:23:32.521Z,81.50
2019-05-19T03:26:00.764Z,81.00
2019-05-19T03:28:29.014Z,80.00
2019-05-19T03:30:58.961Z,79.20
2019-05-19T03:33:28.950Z,78.70
2019-05-19T03:35:57.250Z,78.40
2019-05-19T03:38:25.492Z,78.20
2019-05-19T03:40:53.725Z,77.90
2019-05-19T03:43:21.984Z,77.80
2019-05-19T03:45:50.226Z,77.70
2019-05-19T03:48:18.475Z,77.70
2019-05-19T03:50:46.728Z,78.00
2019-05-19T03:53:14.981Z,78.10
2019-05-19T03:55:43.267Z,78.00
2019-05-19T03:58:11.544Z,78.00
2019-05-19T04:00:39.789Z,77.90
2019-05-19T04:03:08.027Z,78.10
2019-05-19T04:05:36.355Z,78.10
2019-05-19T04:08:04.615Z,78.10
2019-05-19T04:10:32.934Z,78.30
2019-05-19T04:13:01.175Z,78.20
2019-05-19T04:15:29.444Z,78.30
2019-05-19T04:17:57.781Z,78.50
2019-05-19T04:20:26.024Z,78.60
2019-05-19T04:22:54.268Z,78.50
2019-05-19T04:25:22.586Z,78.70
2019-05-19T04:27:50.860Z,78.90
2019-05-19T04:30:19.130Z,78.80
2019-05-19T04:32:47.377Z,78.90
2019-05-19T04:35:15.636Z,78.80
2019-05-19T04:37:43.902Z,78.90
2019-05-19T04:40:12.140Z,78.90
2019-05-19T04:42:40.394Z,79.10
2019-05-19T04:45:08.737Z,79.40
2019-05-19T04:47:36.981Z,79.50
2019-05-19T04:50:07.921Z,79.70
2019-05-19T04:52:36.262Z,79.60
2019-05-19T04:55:05.128Z,79.60
2019-05-19T04:57:33.737Z,79.70
2019-05-19T05:00:02.045Z,79.50
2019-05-19T05:02:30.335Z,79.40
2019-05-19T05:04:58.570Z,79.40
2019-05-19T05:07:26.826Z,79.20
2019-05-19T05:09:55.090Z,79.10
2019-05-19T05:12:23.328Z,79.00
2019-05-19T05:14:51.587Z,79.00
2019-05-19T05:17:19.844Z,79.00
2019-05-19T05:19:48.196Z,79.00
2019-05-19T05:22:22.182Z,79.20
2019-05-19T05:24:46.428Z,79.10
2019-05-19T05:27:14.692Z,79.30
2019-05-19T05:29:42.969Z,79.40
2019-05-19T05:32:11.238Z,79.50
2019-05-19T05:34:39.494Z,79.50
2019-05-19T05:37:07.776Z,79.60
2019-05-19T05:39:36.109Z,79.50
2019-05-19T05:42:04.384Z,79.60
2019-05-19T05:44:32.702Z,79.70
2019-05-19T05:47:00.954Z,79.70
2019-05-19T05:49:29.223Z,80.30
2019-05-19T05:51:57.501Z,79.90
2019-05-19T05:54:25.760Z,79.50
2019-05-19T05:56:54.033Z,79.60
2019-05-19T05:59:22.273Z,79.10
2019-05-19T06:01:50.561Z,78.80
2019-05-19T06:04:18.824Z,79.50
2019-05-19T06:06:47.069Z,78.90
2019-05-19T06:09:15.372Z,78.70
2019-05-19T06:11:43.692Z,78.50
2019-05-19T06:14:11.961Z,78.60
2019-05-19T06:16:40.226Z,78.50
2019-05-19T06:19:08.480Z,78.60
2019-05-19T06:21:36.741Z,78.20
2019-05-19T06:24:05.038Z,78.50
2019-05-19T06:26:33.285Z,78.00
2019-05-19T06:29:01.539Z,77.90
2019-05-19T06:31:29.800Z,78.10
2019-05-19T06:33:58.089Z,78.20
2019-05-19T06:36:26.341Z,77.60
2019-05-19T06:38:54.597Z,77.70
2019-05-19T06:41:22.863Z,77.80
2019-05-19T06:43:51.104Z,77.70
2019-05-19T06:46:19.383Z,77.70
2019-05-19T06:48:47.642Z,77.20
2019-05-19T06:51:15.909Z,77.30
2019-05-19T06:53:44.155Z,77.30
2019-05-19T06:56:12.415Z,77.70
2019-05-19T06:58:40.660Z,77.60
2019-05-19T07:01:08.903Z,77.20
2019-05-19T07:03:37.176Z,76.90
2019-05-19T07:06:05.494Z,76.80
2019-05-19T07:08:33.808Z,76.60
2019-05-19T07:11:02.081Z,76.50
2019-05-19T07:13:30.356Z,76.40
2019-05-19T07:15:58.673Z,76.80
2019-05-19T07:18:26.917Z,76.10
2019-05-19T07:20:55.173Z,75.40
2019-05-19T07:23:28.334Z,75.20
2019-05-19T07:25:53.421Z,74.70
2019-05-19T07:28:21.677Z,74.70
2019-05-19T07:30:49.937Z,75.70
2019-05-19T07:33:18.183Z,75.40
2019-05-19T07:35:46.451Z,75.70
2019-05-19T07:38:14.697Z,75.10
2019-05-19T07:40:42.958Z,75.70
2019-05-19T07:43:11.220Z,74.70
2019-05-19T07:45:39.468Z,74.30
2019-05-19T07:48:07.736Z,74.50
2019-05-19T07:50:38.181Z,74.70
2019-05-19T07:53:05.990Z,75.60
2019-05-19T07:55:34.268Z,74.20
2019-05-19T07:58:02.515Z,77.20
2019-05-19T08:00:30.891Z,75.50
2019-05-19T08:02:59.224Z,74.50
2019-05-19T08:05:27.536Z,76.00
2019-05-19T08:07:55.812Z,77.10
2019-05-19T08:10:24.137Z,78.80
2019-05-19T08:12:52.398Z,82.90
2019-05-19T08:15:20.647Z,84.30
2019-05-19T08:17:48.925Z,87.30
2019-05-19T08:20:17.195Z,88.50
2019-05-19T08:22:45.779Z,87.10
2019-05-19T08:25:14.136Z,85.50
2019-05-19T08:27:42.376Z,90.30
2019-05-19T08:30:11.216Z,83.60
2019-05-19T08:32:39.449Z,72.60
2019-05-19T08:35:07.716Z,72.30
2019-05-19T08:37:35.959Z,72.20
2019-05-19T08:40:04.549Z,72.20
2019-05-19T08:42:32.779Z,71.70
2019-05-19T08:45:01.043Z,71.20
2019-05-19T08:47:29.297Z,71.00
2019-05-19T08:49:57.534Z,71.90
2019-05-19T08:52:25.800Z,70.90
2019-05-19T08:54:54.045Z,71.30
2019-05-19T08:57:22.292Z,68.90
2019-05-19T08:59:50.542Z,69.00
2019-05-19T09:02:18.879Z,68.40
2019-05-19T09:04:47.140Z,69.30
2019-05-19T09:07:15.416Z,69.60
2019-05-19T09:09:43.659Z,68.40
2019-05-19T09:12:11.933Z,68.80
2019-05-19T09:14:40.186Z,69.10
2019-05-19T09:17:08.461Z,68.50
2019-05-19T09:19:36.719Z,69.00
2019-05-19T09:22:05.040Z,68.80
2019-05-19T09:24:33.363Z,68.90
2019-05-19T09:27:01.650Z,67.80
2019-05-19T09:29:29.932Z,67.40
2019-05-19T09:31:58.206Z,67.90
2019-05-19T09:34:26.464Z,68.10
2019-05-19T09:36:54.778Z,65.50
2019-05-19T09:39:23.054Z,65.90
2019-05-19T09:41:51.299Z,65.40
2019-05-19T09:44:19.527Z,65.40
2019-05-19T09:46:47.790Z,66.20
2019-05-19T09:49:36.101Z,65.60
2019-05-19T09:52:05.294Z,66.60
2019-05-19T09:54:44.806Z,66.90
2019-05-19T09:57:03.590Z,66.00
2019-05-19T09:59:31.861Z,63.60
2019-05-19T10:02:00.103Z,63.40
2019-05-19T10:04:28.333Z,63.20
2019-05-19T10:06:56.636Z,65.30
2019-05-19T10:09:52.275Z,64.40
2019-05-19T10:12:20.517Z,66.30
2019-05-19T10:14:48.803Z,65.60
2019-05-19T10:17:17.037Z,64.80
2019-05-19T10:19:45.282Z,64.20
2019-05-19T10:22:13.559Z,62.60
2019-05-19T10:24:56.324Z,62.30
2019-05-19T10:27:11.796Z,61.70
2019-05-19T10:29:40.065Z,60.80
2019-05-19T10:32:08.295Z,61.50
2019-05-19T10:34:37.420Z,60.90
2019-05-19T10:37:07.305Z,60.80
2019-05-19T10:39:49.276Z,59.20
2019-05-19T10:42:07.235Z,58.70
2019-05-19T10:44:35.484Z,58.00
2019-05-19T10:47:03.797Z,58.60
2019-05-19T10:49:32.039Z,58.90
2019-05-19T10:52:00.317Z,58.10
2019-05-19T10:54:28.616Z,58.10
2019-05-19T10:56:56.876Z,57.80
2019-05-19T10:59:25.124Z,56.70
2019-05-19T11:01:53.356Z,56.00
2019-05-19T11:04:21.617Z,56.80
2019-05-19T11:06:49.890Z,57.60
2019-05-19T11:09:18.140Z,56.50
2019-05-19T11:11:46.390Z,79.10
2019-05-19T11:14:14.663Z,68.30
2019-05-19T11:16:42.966Z,73.30
2019-05-19T11:19:11.384Z,71.40
2019-05-19T11:21:39.683Z,73.30
2019-05-19T11:24:07.941Z,73.20
2019-05-19T11:26:36.218Z,73.50
2019-05-19T11:29:04.585Z,73.00
2019-05-19T11:31:32.841Z,72.60
2019-05-19T11:34:02.045Z,68.70
2019-05-19T11:36:30.297Z,68.20
2019-05-19T11:39:00.180Z,66.10
2019-05-19T11:41:28.419Z,70.20
2019-05-19T11:43:56.856Z,73.00
2019-05-19T11:46:25.114Z,70.60
2019-05-19T11:48:53.371Z,70.20
2019-05-19T11:51:21.644Z,69.50
2019-05-19T11:53:49.886Z,69.00
2019-05-19T11:56:18.123Z,69.50
2019-05-19T11:58:46.538Z,63.90
2019-05-19T12:01:14.838Z,63.80
2019-05-19T12:03:43.252Z,69.30
2019-05-19T12:06:11.584Z,55.30
2019-05-19T12:08:39.951Z,61.20
2019-05-19T12:11:08.183Z,61.20
2019-05-19T12:13:36.439Z,59.30
2019-05-19T12:16:04.711Z,58.50
2019-05-19T12:18:32.961Z,53.70
2019-05-19T12:21:02.865Z,50.70
2019-05-19T12:23:31.117Z,45.20
2019-05-19T12:25:59.406Z,45.10
2019-05-19T12:28:27.720Z,44.10
2019-05-19T12:30:55.983Z,43.50
2019-05-19T12:33:24.254Z,41.20
2019-05-19T12:35:52.581Z,42.70
2019-05-19T12:38:20.896Z,41.80
2019-05-19T12:40:49.166Z,41.20
2019-05-19T12:43:17.401Z,40.50
2019-05-19T12:45:45.679Z,41.30
2019-05-19T12:48:14.030Z,41.00
2019-05-19T12:50:42.507Z,40.40
2019-05-19T12:53:10.819Z,39.90
2019-05-19T12:55:39.108Z,40.70
2019-05-19T12:58:07.386Z,39.50
2019-05-19T13:00:35.896Z,39.30
2019-05-19T13:03:04.171Z,39.90
2019-05-19T13:05:32.543Z,40.40
2019-05-19T13:08:00.804Z,41.40
2019-05-19T13:10:29.072Z,42.10
2019-05-19T13:12:57.381Z,40.90
2019-05-19T13:15:25.620Z,41.60
2019-05-19T13:17:53.899Z,41.80
2019-05-19T13:20:22.140Z,42.30
2019-05-19T13:22:50.402Z,43.40
2019-05-19T13:25:18.644Z,43.40
2019-05-19T13:27:46.931Z,43.10
2019-05-19T13:30:15.164Z,43.20
2019-05-19T13:32:43.421Z,43.40
2019-05-19T13:35:11.705Z,42.40
2019-05-19T13:37:39.972Z,40.80
2019-05-19T13:40:08.289Z,40.60
2019-05-19T13:42:36.663Z,40.80
2019-05-19T13:45:08.472Z,42.00
2019-05-19T13:47:36.798Z,41.90
2019-05-19T13:50:07.329Z,41.80
2019-05-19T13:52:35.586Z,41.10
2019-05-19T13:55:05.599Z,40.90
2019-05-19T13:57:33.878Z,40.90
2019-05-19T14:00:02.119Z,41.50
2019-05-19T14:02:30.383Z,39.20
2019-05-19T14:04:58.693Z,39.30
2019-05-19T14:07:26.953Z,39.10
2019-05-19T14:09:55.238Z,40.50
2019-05-19T14:12:23.480Z,40.40
2019-05-19T14:14:52.758Z,40.30
2019-05-19T14:17:21.089Z,39.40
2019-05-19T14:19:49.343Z,39.60
2019-05-19T14:22:17.618Z,40.30
2019-05-19T14:24:45.860Z,40.30
2019-05-19T14:27:28.406Z,40.60
2019-05-19T15:39:36.674Z,44.50
2019-05-19T15:42:04.903Z,45.50
2019-05-19T15:44:34.772Z,44.10
2019-05-19T15:47:03.041Z,42.90
2019-05-19T15:49:31.305Z,42.50
2019-05-19T15:52:03.609Z,42.90
2019-05-19T15:54:29.565Z,42.20
2019-05-19T15:56:57.844Z,42.80
2019-05-19T15:59:26.161Z,46.60
2019-05-19T16:01:54.438Z,47.60
2019-05-19T16:04:22.704Z,47.80
2019-05-19T16:06:51.005Z,47.90
2019-05-19T16:09:19.334Z,48.80
2019-05-19T16:11:47.746Z,48.00
2019-05-19T16:14:16.010Z,46.10
2019-05-19T16:16:44.285Z,45.80
2019-05-19T16:19:12.640Z,46.40
2019-05-19T16:21:40.874Z,46.70
2019-05-19T16:24:09.129Z,46.70
2019-05-19T16:26:37.411Z,46.10
2019-05-19T16:29:05.667Z,47.30
2019-05-19T16:31:33.939Z,47.70
2019-05-19T16:34:02.171Z,47.90
2019-05-19T16:36:30.412Z,48.10
2019-05-19T16:38:58.685Z,48.20
2019-05-19T16:41:26.944Z,47.50
2019-05-19T16:43:55.211Z,48.00
2019-05-19T16:46:23.465Z,49.40
2019-05-19T16:48:51.767Z,49.30
2019-05-19T16:51:20.011Z,49.70
2019-05-19T16:53:49.898Z,49.10
2019-05-19T16:56:18.229Z,47.30
2019-05-19T16:58:48.114Z,46.20
2019-05-19T17:01:19.789Z,46.80
2019-05-19T17:03:46.338Z,48.00
2019-05-19T17:06:14.589Z,47.20
2019-05-19T17:08:56.574Z,47.30
2019-05-19T17:11:24.813Z,47.50
2019-05-19T17:13:53.094Z,48.00
2019-05-19T17:16:21.400Z,48.50
2019-05-19T17:18:49.668Z,48.10
2019-05-19T17:21:17.935Z,48.70
2019-05-19T17:23:46.190Z,48.90
2019-05-19T17:26:14.442Z,49.50
2019-05-19T17:28:42.699Z,50.20
2019-05-19T17:31:10.947Z,50.80
2019-05-19T17:33:39.192Z,51.60
2019-05-19T17:36:07.462Z,52.90
2019-05-19T17:38:35.716Z,54.50
2019-05-19T17:41:03.984Z,55.40
2019-05-19T17:43:32.253Z,57.40
2019-05-19T17:46:00.511Z,57.90
2019-05-19T17:48:28.769Z,58.20
2019-05-19T17:50:57.037Z,58.70
2019-05-19T17:53:25.292Z,58.60
2019-05-19T17:55:53.611Z,58.40
2019-05-19T17:58:22.354Z,58.80
2019-05-19T18:00:50.675Z,59.40
2019-05-19T18:03:18.948Z,60.00
2019-05-19T18:05:47.268Z,60.40
2019-05-19T18:08:15.649Z,60.60
2019-05-19T18:10:43.888Z,60.60
2019-05-19T18:13:12.412Z,60.20
2019-05-19T18:15:40.642Z,61.30
2019-05-19T18:18:08.894Z,62.20
2019-05-19T18:20:37.143Z,63.10
2019-05-19T18:23:05.410Z,64.40
2019-05-19T18:25:33.750Z,63.90
2019-05-19T18:28:02.057Z,63.90
2019-05-19T18:30:30.349Z,63.90
2019-05-19T18:32:58.656Z,65.10
2019-05-19T18:35:27.218Z,63.40
2019-05-19T18:37:55.649Z,62.50
2019-05-19T18:40:23.912Z,62.50
2019-05-19T18:42:52.185Z,62.00
2019-05-19T18:45:20.455Z,62.50
2019-05-19T18:47:48.695Z,62.20
2019-05-19T18:50:16.965Z,61.00
2019-05-19T18:52:45.229Z,61.00
2019-05-19T18:55:13.623Z,60.80
2019-05-19T18:57:41.974Z,60.80
2019-05-19T19:00:10.246Z,61.10
2019-05-19T19:02:38.569Z,61.50
2019-05-19T19:05:06.985Z,61.40
2019-05-19T19:07:48.905Z,61.80
2019-05-19T19:10:17.261Z,62.00
2019-05-19T19:12:45.522Z,62.70
2019-05-19T19:15:15.399Z,63.40
2019-05-19T19:17:45.718Z,64.20
2019-05-19T19:20:13.985Z,64.50
2019-05-19T19:22:42.299Z,64.80
2019-05-19T19:25:10.566Z,65.60
2019-05-19T19:27:38.814Z,67.20
2019-05-19T19:30:08.252Z,68.70
2019-05-19T19:32:36.495Z,71.00
2019-05-19T19:35:06.451Z,71.10
2019-05-19T19:37:34.794Z,73.40
2019-05-19T19:40:04.231Z,74.00
2019-05-19T19:42:32.485Z,73.10
2019-05-19T19:45:00.747Z,73.70
2019-05-19T19:47:29.002Z,75.30
2019-05-19T19:49:57.322Z,75.20
2019-05-19T19:52:25.581Z,77.50
2019-05-19T19:54:53.835Z,76.90
2019-05-19T19:57:22.114Z,77.30
2019-05-19T19:59:50.349Z,76.80
2019-05-19T20:02:18.618Z,77.20
2019-05-19T20:04:46.872Z,77.30
2019-05-19T20:07:15.133Z,77.00
2019-05-19T20:09:45.809Z,78.00
2019-05-19T20:12:14.055Z,78.10
2019-05-19T20:14:42.320Z,78.10
2019-05-19T20:17:10.554Z,79.40
2019-05-19T20:19:38.797Z,78.00
2019-05-19T20:22:07.066Z,78.10
2019-05-19T20:24:35.312Z,78.10
2019-05-19T20:27:03.572Z,78.80
2019-05-19T20:29:31.842Z,80.40
2019-05-19T20:32:00.134Z,80.90
2019-05-19T20:34:28.387Z,81.20
2019-05-19T20:36:56.646Z,81.40
2019-05-19T20:39:24.907Z,81.80
2019-05-19T20:41:53.271Z,81.80
2019-05-19T20:44:21.609Z,81.90
2019-05-19T20:46:49.972Z,81.70
2019-05-19T20:49:18.468Z,82.10
2019-05-19T20:51:46.793Z,82.60
2019-05-19T20:54:15.116Z,83.50
2019-05-19T20:56:43.384Z,84.10
2019-05-19T20:59:11.677Z,84.00
2019-05-19T21:01:41.535Z,82.20
2019-05-19T21:04:09.820Z,82.00
2019-05-19T21:06:43.344Z,82.50
2019-05-19T21:12:00.333Z,82.80
2019-05-19T21:14:28.614Z,81.90
2019-05-19T21:16:56.999Z,82.30
2019-05-19T21:19:25.266Z,82.50
2019-05-19T21:21:53.650Z,82.80
2019-05-19T21:24:21.935Z,82.40
2019-05-19T21:26:50.181Z,82.30
2019-05-19T21:29:18.451Z,82.30
2019-05-19T21:31:46.697Z,81.60
2019-05-19T21:34:15.163Z,80.70
2019-05-19T21:36:43.559Z,81.00
2019-05-19T21:39:11.894Z,81.50
2019-05-19T21:41:40.140Z,81.40
2019-05-19T21:44:08.428Z,82.10
2019-05-19T21:46:36.669Z,82.30
2019-05-19T21:49:04.942Z,82.60
2019-05-19T21:51:33.224Z,82.60
2019-05-19T21:54:01.489Z,82.50
2019-05-19T21:56:29.786Z,82.80
2019-05-19T21:58:58.031Z,83.30
2019-05-19T22:01:26.370Z,83.60
2019-05-19T22:03:54.622Z,84.00
2019-05-19T22:06:24.510Z,84.00
2019-05-19T22:08:52.801Z,84.60
2019-05-19T22:11:21.058Z,84.90
2019-05-19T22:13:49.302Z,85.20
2019-05-19T22:16:17.542Z,85.50
2019-05-19T22:18:45.773Z,85.50
2019-05-19T22:21:14.018Z,85.40
2019-05-19T22:23:42.270Z,85.70
2019-05-19T22:26:10.523Z,86.30
2019-05-19T22:28:38.779Z,86.10
2019-05-19T22:31:07.049Z,86.20
2019-05-19T22:33:35.273Z,86.30
2019-05-19T22:36:03.523Z,86.40
2019-05-19T22:38:31.775Z,86.30
2019-05-19T22:41:00.080Z,86.10
2019-05-19T22:43:28.313Z,85.90
2019-05-19T22:45:56.558Z,86.20
2019-05-19T22:48:24.863Z,85.90
2019-05-19T22:50:53.211Z,85.90
2019-05-19T22:53:21.505Z,86.00
2019-05-19T22:55:49.857Z,85.90
2019-05-19T22:58:18.131Z,85.70
2019-05-19T23:00:46.387Z,85.20
2019-05-19T23:03:14.629Z,85.30
2019-05-19T23:05:42.891Z,85.30
2019-05-19T23:08:11.128Z,85.40
2019-05-19T23:10:39.400Z,85.60
2019-05-19T23:13:08.368Z,85.00
2019-05-19T23:15:36.780Z,85.20
2019-05-19T23:18:05.098Z,85.30
2019-05-19T23:20:33.381Z,85.50
2019-05-19T23:23:01.673Z,85.50
2019-05-19T23:25:29.917Z,85.90
2019-05-19T23:27:58.280Z,86.40
2019-05-19T23:30:26.616Z,86.70
2019-05-19T23:32:54.872Z,86.80
2019-05-19T23:35:23.140Z,87.10
2019-05-19T23:37:51.386Z,87.50
2019-05-19T23:40:19.656Z,87.80
2019-05-19T23:42:47.898Z,87.90
2019-05-19T23:45:16.142Z,87.80
2019-05-19T23:47:44.419Z,87.80
2019-05-19T23:50:13.023Z,87.90
2019-05-19T23:52:41.294Z,87.80
2019-05-19T23:55:09.618Z,87.60
2019-05-19T23:57:37.869Z,87.20
