createdAt,value
2019-02-25T00:00:56.751Z,8.00
2019-02-25T00:01:37.318Z,12.17
2019-02-25T00:02:24.769Z,10.33
2019-02-25T00:03:00.642Z,8.80
2019-02-25T00:03:36.060Z,11.20
2019-02-25T00:04:11.797Z,11.10
2019-02-25T00:04:47.490Z,8.97
2019-02-25T00:05:23.109Z,14.63
2019-02-25T00:05:58.815Z,9.63
2019-02-25T00:06:34.201Z,8.00
2019-02-25T00:07:09.629Z,8.87
2019-02-25T00:07:45.021Z,8.77
2019-02-25T00:08:20.414Z,10.80
2019-02-25T00:08:55.821Z,9.90
2019-02-25T00:09:31.218Z,8.77
2019-02-25T00:10:07.232Z,10.47
2019-02-25T00:10:42.639Z,9.90
2019-02-25T00:11:18.325Z,10.13
2019-02-25T00:11:54.024Z,10.23
2019-02-25T00:12:29.448Z,8.30
2019-02-25T00:13:05.126Z,10.67
2019-02-25T00:13:40.579Z,8.73
2019-02-25T00:14:16.232Z,9.00
2019-02-25T00:14:51.625Z,7.57
2019-02-25T00:15:27.339Z,7.57
2019-02-25T00:16:03.089Z,10.97
2019-02-25T00:16:38.523Z,9.63
2019-02-25T00:17:14.186Z,10.40
2019-02-25T00:17:50.200Z,7.10
2019-02-25T00:18:25.606Z,8.83
2019-02-25T00:19:01.018Z,10.70
2019-02-25T00:19:36.452Z,8.77
2019-02-25T00:20:11.895Z,8.67
2019-02-25T00:20:47.282Z,8.90
2019-02-25T00:21:23.295Z,7.93
2019-02-25T00:21:58.686Z,7.67
2019-02-25T00:22:34.156Z,11.47
2019-02-25T00:23:09.547Z,8.43
2019-02-25T00:23:45.203Z,10.60
2019-02-25T00:24:20.672Z,9.33
2019-02-25T00:24:56.717Z,7.83
2019-02-25T00:25:32.436Z,9.10
2019-02-25T00:26:08.091Z,8.80
2019-02-25T00:26:43.497Z,8.63
2019-02-25T00:27:19.476Z,8.10
2019-02-25T00:27:54.893Z,7.17
2019-02-25T00:28:30.558Z,9.80
2019-02-25T00:29:05.948Z,8.83
2019-02-25T00:29:41.605Z,8.60
2019-02-25T00:30:17.097Z,11.03
2019-02-25T00:30:52.765Z,7.77
2019-02-25T00:31:28.452Z,8.67
2019-02-25T00:32:03.848Z,9.57
2019-02-25T00:32:39.291Z,10.37
2019-02-25T00:33:14.669Z,8.07
2019-02-25T00:33:50.095Z,8.83
2019-02-25T00:34:25.492Z,9.70
2019-02-25T00:35:01.140Z,8.40
2019-02-25T00:35:36.871Z,8.50
2019-02-25T00:36:12.260Z,8.40
2019-02-25T00:36:47.651Z,8.70
2019-02-25T00:37:23.060Z,8.13
2019-02-25T00:37:58.463Z,8.47
2019-02-25T00:38:34.193Z,9.00
2019-02-25T00:39:09.757Z,9.67
2019-02-25T00:39:45.460Z,10.13
2019-02-25T00:40:20.859Z,8.33
2019-02-25T00:40:56.261Z,12.13
2019-02-25T00:41:31.660Z,9.10
2019-02-25T00:42:07.313Z,8.43
2019-02-25T00:42:43.089Z,9.63
2019-02-25T00:43:18.487Z,8.00
2019-02-25T00:43:54.196Z,9.80
2019-02-25T00:44:29.933Z,6.90
2019-02-25T00:45:05.825Z,9.03
2019-02-25T00:45:41.204Z,8.53
2019-02-25T00:46:16.905Z,10.20
2019-02-25T00:46:52.792Z,8.17
2019-02-25T00:47:28.226Z,7.27
2019-02-25T00:48:03.655Z,8.87
2019-02-25T00:48:39.221Z,6.40
2019-02-25T00:49:14.873Z,7.33
2019-02-25T00:49:50.518Z,7.63
2019-02-25T00:50:25.918Z,6.80
2019-02-25T00:51:01.316Z,8.20
2019-02-25T00:51:36.718Z,7.27
2019-02-25T00:52:12.093Z,6.63
2019-02-25T00:52:47.804Z,7.07
2019-02-25T00:53:23.484Z,7.57
2019-02-25T00:53:59.200Z,7.47
2019-02-25T00:54:34.697Z,7.77
2019-02-25T00:55:10.416Z,5.80
2019-02-25T00:55:45.908Z,6.43
2019-02-25T00:56:21.352Z,6.37
2019-02-25T00:56:56.844Z,7.57
2019-02-25T00:57:32.321Z,7.10
2019-02-25T00:58:07.951Z,7.17
2019-02-25T00:58:43.670Z,10.63
2019-02-25T00:59:19.383Z,6.67
2019-02-25T00:59:54.816Z,6.40
2019-02-25T01:00:30.231Z,6.33
2019-02-25T01:01:06.092Z,7.87
2019-02-25T01:01:41.491Z,5.87
2019-02-25T01:02:16.911Z,6.80
2019-02-25T01:02:52.663Z,6.40
2019-02-25T01:03:28.158Z,8.10
2019-02-25T01:04:03.849Z,7.47
2019-02-25T01:04:39.334Z,6.67
2019-02-25T01:05:15.813Z,8.67
2019-02-25T01:05:51.186Z,7.93
2019-02-25T01:06:26.625Z,7.23
2019-02-25T01:07:02.280Z,6.43
2019-02-25T01:07:37.650Z,7.77
2019-02-25T01:08:13.171Z,6.40
2019-02-25T01:08:48.898Z,6.40
2019-02-25T01:09:24.575Z,7.73
2019-02-25T01:10:02.288Z,8.17
2019-02-25T01:10:37.701Z,7.37
2019-02-25T01:11:13.067Z,7.87
2019-02-25T01:11:48.749Z,6.40
2019-02-25T01:12:24.146Z,6.83
2019-02-25T01:13:00.231Z,9.77
2019-02-25T01:13:35.637Z,5.97
2019-02-25T01:14:11.021Z,5.37
2019-02-25T01:14:46.746Z,7.87
2019-02-25T01:15:22.146Z,7.17
2019-02-25T01:15:57.865Z,6.70
2019-02-25T01:16:33.295Z,6.90
2019-02-25T01:17:08.676Z,5.07
2019-02-25T01:17:44.606Z,7.17
2019-02-25T01:18:20.069Z,10.60
2019-02-25T01:18:55.528Z,7.30
2019-02-25T01:19:31.225Z,7.27
2019-02-25T01:20:06.931Z,6.80
2019-02-25T01:20:42.863Z,7.67
2019-02-25T01:21:18.285Z,7.43
2019-02-25T01:21:53.699Z,6.83
2019-02-25T01:22:29.178Z,7.30
2019-02-25T01:23:04.607Z,9.10
2019-02-25T01:23:40.108Z,6.40
2019-02-25T01:24:15.498Z,6.33
2019-02-25T01:24:51.218Z,7.03
2019-02-25T01:25:26.678Z,7.43
2019-02-25T01:26:02.388Z,6.17
2019-02-25T01:26:37.785Z,5.93
2019-02-25T01:27:13.186Z,6.77
2019-02-25T01:27:48.949Z,7.37
2019-02-25T01:28:24.770Z,5.50
2019-02-25T01:29:00.436Z,7.83
2019-02-25T01:29:36.078Z,5.93
2019-02-25T01:30:12.372Z,6.90
2019-02-25T01:30:48.051Z,8.17
2019-02-25T01:31:23.722Z,6.87
2019-02-25T01:31:59.380Z,6.83
2019-02-25T01:32:35.080Z,7.03
2019-02-25T01:33:10.500Z,6.93
2019-02-25T01:33:46.210Z,5.90
2019-02-25T01:34:21.698Z,7.10
2019-02-25T01:34:57.338Z,6.87
2019-02-25T01:35:32.724Z,6.67
2019-02-25T01:36:08.132Z,6.70
2019-02-25T01:36:43.525Z,7.50
2019-02-25T01:37:18.912Z,6.83
2019-02-25T01:37:54.626Z,6.10
2019-02-25T01:38:30.631Z,6.80
2019-02-25T01:39:08.132Z,6.30
2019-02-25T01:39:44.119Z,7.30
2019-02-25T01:40:19.515Z,6.50
2019-02-25T01:40:54.900Z,6.73
2019-02-25T01:41:30.370Z,6.90
2019-02-25T01:42:06.023Z,8.97
2019-02-25T01:42:41.423Z,7.40
2019-02-25T01:43:17.110Z,7.67
2019-02-25T01:43:52.504Z,6.67
2019-02-25T01:44:27.890Z,9.97
2019-02-25T01:45:03.593Z,6.43
2019-02-25T01:45:39.247Z,7.57
2019-02-25T01:46:14.696Z,7.47
2019-02-25T01:46:50.356Z,6.87
2019-02-25T01:47:26.006Z,6.87
2019-02-25T01:48:01.379Z,5.33
2019-02-25T01:48:37.091Z,7.67
2019-02-25T01:49:12.521Z,7.03
2019-02-25T01:49:48.190Z,5.97
2019-02-25T01:50:23.828Z,5.47
2019-02-25T01:50:59.564Z,6.50
2019-02-25T01:51:34.964Z,7.30
2019-02-25T01:52:10.624Z,9.77
2019-02-25T01:52:46.288Z,8.77
2019-02-25T01:53:22.119Z,7.63
2019-02-25T01:53:57.506Z,6.50
2019-02-25T01:54:32.968Z,6.73
2019-02-25T01:55:08.949Z,6.03
2019-02-25T01:55:44.637Z,7.40
2019-02-25T01:56:20.036Z,7.20
2019-02-25T01:56:55.438Z,7.87
2019-02-25T01:57:30.848Z,7.67
2019-02-25T01:58:06.269Z,5.63
2019-02-25T01:58:41.714Z,6.07
2019-02-25T01:59:17.475Z,8.10
2019-02-25T01:59:52.858Z,6.17
2019-02-25T02:00:28.252Z,7.87
2019-02-25T02:01:03.794Z,7.77
2019-02-25T02:01:39.296Z,6.47
2019-02-25T02:02:14.795Z,5.90
2019-02-25T02:02:50.223Z,8.50
2019-02-25T02:03:25.657Z,5.87
2019-02-25T02:04:01.307Z,9.30
2019-02-25T02:04:36.953Z,6.70
2019-02-25T02:05:12.452Z,6.60
2019-02-25T02:05:48.115Z,10.90
2019-02-25T02:06:23.767Z,8.40
2019-02-25T02:06:59.401Z,7.00
2019-02-25T02:07:35.175Z,8.27
2019-02-25T02:08:10.608Z,6.90
2019-02-25T02:08:46.163Z,8.70
2019-02-25T02:09:21.612Z,7.93
2019-02-25T02:09:57.025Z,7.77
2019-02-25T02:10:32.700Z,6.73
2019-02-25T02:11:08.085Z,8.37
2019-02-25T02:11:43.805Z,7.17
2019-02-25T02:12:19.196Z,8.43
2019-02-25T02:12:54.591Z,7.93
2019-02-25T02:13:30.017Z,7.20
2019-02-25T02:14:05.482Z,7.90
2019-02-25T02:14:40.865Z,9.80
2019-02-25T02:15:16.521Z,10.33
2019-02-25T02:15:51.909Z,6.83
2019-02-25T02:16:27.304Z,6.90
2019-02-25T02:17:02.966Z,6.63
2019-02-25T02:17:38.646Z,9.03
2019-02-25T02:18:14.088Z,9.40
2019-02-25T02:18:49.774Z,7.27
2019-02-25T02:19:25.443Z,7.37
2019-02-25T02:20:00.819Z,7.10
2019-02-25T02:20:36.199Z,7.70
2019-02-25T02:21:12.107Z,7.37
2019-02-25T02:21:47.801Z,6.33
2019-02-25T02:22:23.192Z,7.27
2019-02-25T02:22:58.599Z,8.70
2019-02-25T02:23:34.030Z,9.70
2019-02-25T02:24:09.694Z,8.07
2019-02-25T02:24:45.141Z,7.37
2019-02-25T02:25:20.519Z,9.73
2019-02-25T02:25:55.961Z,7.73
2019-02-25T02:26:31.338Z,6.77
2019-02-25T02:27:07.001Z,8.77
2019-02-25T02:27:42.946Z,7.53
2019-02-25T02:28:18.626Z,7.93
2019-02-25T02:28:54.057Z,8.20
2019-02-25T02:29:29.699Z,7.33
2019-02-25T02:30:06.474Z,7.63
2019-02-25T02:30:41.883Z,7.20
2019-02-25T02:31:17.397Z,7.93
2019-02-25T02:31:52.836Z,8.93
2019-02-25T02:32:28.231Z,8.43
2019-02-25T02:33:04.019Z,6.77
2019-02-25T02:33:39.958Z,6.60
2019-02-25T02:34:15.388Z,6.90
2019-02-25T02:34:51.055Z,6.47
2019-02-25T02:35:26.719Z,9.17
2019-02-25T02:36:02.111Z,8.73
2019-02-25T02:36:37.789Z,6.97
2019-02-25T02:37:13.283Z,6.47
2019-02-25T02:37:48.966Z,7.97
2019-02-25T02:38:24.358Z,8.27
2019-02-25T02:39:00.067Z,9.07
2019-02-25T02:39:35.462Z,8.43
2019-02-25T02:40:12.509Z,8.93
2019-02-25T02:40:47.893Z,8.43
2019-02-25T02:41:23.287Z,6.53
2019-02-25T02:42:19.260Z,8.27
2019-02-25T02:42:55.921Z,8.13
2019-02-25T02:43:31.323Z,7.47
2019-02-25T02:44:07.025Z,6.03
2019-02-25T02:44:42.830Z,7.10
2019-02-25T02:45:34.015Z,6.53
2019-02-25T02:46:23.574Z,8.07
2019-02-25T02:47:37.469Z,8.43
2019-02-25T02:48:19.099Z,7.80
2019-02-25T02:49:01.140Z,8.03
2019-02-25T02:49:36.824Z,8.23
2019-02-25T02:50:15.608Z,7.00
2019-02-25T02:50:51.226Z,8.27
2019-02-25T02:51:26.943Z,6.70
2019-02-25T02:52:02.345Z,6.83
2019-02-25T02:52:37.741Z,8.57
2019-02-25T02:53:13.398Z,7.57
2019-02-25T02:53:48.787Z,5.90
2019-02-25T02:54:24.503Z,7.93
2019-02-25T02:55:00.481Z,6.57
2019-02-25T02:55:35.891Z,7.80
2019-02-25T02:56:11.294Z,6.10
2019-02-25T02:56:46.701Z,8.77
2019-02-25T02:57:22.093Z,7.93
2019-02-25T02:57:58.116Z,6.57
2019-02-25T02:58:33.472Z,6.47
2019-02-25T02:59:09.238Z,9.13
2019-02-25T02:59:45.242Z,8.63
2019-02-25T03:00:20.665Z,6.87
2019-02-25T03:00:56.075Z,7.30
2019-02-25T03:01:31.524Z,7.53
2019-02-25T03:02:06.944Z,7.43
2019-02-25T03:02:42.880Z,7.30
2019-02-25T03:03:18.541Z,9.10
2019-02-25T03:03:54.527Z,7.23
2019-02-25T03:04:29.934Z,9.40
2019-02-25T03:05:06.323Z,8.07
2019-02-25T03:05:41.800Z,8.57
2019-02-25T03:06:17.247Z,12.00
2019-02-25T03:06:52.903Z,7.53
2019-02-25T03:07:28.528Z,7.93
2019-02-25T03:08:04.242Z,9.73
2019-02-25T03:08:39.820Z,8.67
2019-02-25T03:09:15.901Z,8.33
2019-02-25T03:09:51.557Z,7.83
2019-02-25T03:10:27.212Z,7.90
2019-02-25T03:11:02.631Z,7.80
2019-02-25T03:11:38.020Z,7.97
2019-02-25T03:12:13.419Z,8.80
2019-02-25T03:12:48.917Z,8.50
2019-02-25T03:13:24.298Z,7.07
2019-02-25T03:13:59.791Z,9.43
2019-02-25T03:14:35.175Z,8.57
2019-02-25T03:15:13.393Z,9.00
2019-02-25T03:15:49.055Z,8.30
2019-02-25T03:16:24.700Z,8.87
2019-02-25T03:17:00.108Z,8.60
2019-02-25T03:17:35.746Z,8.90
2019-02-25T03:18:11.166Z,9.13
2019-02-25T03:18:46.576Z,10.17
2019-02-25T03:19:22.019Z,6.93
2019-02-25T03:19:57.452Z,11.00
2019-02-25T03:20:32.948Z,8.90
2019-02-25T03:21:08.353Z,9.53
2019-02-25T03:21:44.027Z,11.97
2019-02-25T03:22:19.524Z,10.33
2019-02-25T03:22:54.934Z,9.37
2019-02-25T03:23:30.342Z,7.50
2019-02-25T03:24:05.779Z,9.67
2019-02-25T03:24:41.467Z,8.40
2019-02-25T03:25:17.506Z,8.43
2019-02-25T03:25:52.881Z,8.80
2019-02-25T03:26:28.284Z,9.63
2019-02-25T03:27:03.947Z,9.37
2019-02-25T03:27:40.231Z,7.87
2019-02-25T03:28:15.690Z,8.53
2019-02-25T03:28:51.338Z,9.17
2019-02-25T03:29:27.039Z,9.17
2019-02-25T03:30:02.450Z,8.97
2019-02-25T03:30:38.100Z,9.90
2019-02-25T03:31:13.629Z,9.10
2019-02-25T03:31:49.053Z,9.77
2019-02-25T03:32:24.472Z,12.47
2019-02-25T03:32:59.988Z,8.83
2019-02-25T03:33:35.397Z,8.13
2019-02-25T03:34:10.950Z,9.37
2019-02-25T03:34:46.396Z,11.03
2019-02-25T03:35:22.067Z,7.83
2019-02-25T03:35:57.478Z,8.67
2019-02-25T03:36:32.904Z,9.97
2019-02-25T03:37:08.323Z,9.93
2019-02-25T03:37:43.903Z,8.87
2019-02-25T03:38:19.702Z,8.67
2019-02-25T03:38:55.112Z,10.97
2019-02-25T03:39:30.811Z,11.20
2019-02-25T03:40:06.963Z,18.07
2019-02-25T03:40:42.739Z,11.10
2019-02-25T03:41:18.127Z,10.83
2019-02-25T03:41:53.526Z,11.87
2019-02-25T03:42:29.379Z,8.97
2019-02-25T03:43:04.779Z,10.70
2019-02-25T03:43:40.199Z,11.10
2019-02-25T03:44:15.669Z,8.97
2019-02-25T03:44:51.094Z,10.67
2019-02-25T03:45:27.157Z,10.73
2019-02-25T03:46:02.810Z,9.47
2019-02-25T03:46:38.617Z,11.53
2019-02-25T03:47:14.051Z,9.23
2019-02-25T03:47:49.827Z,10.43
2019-02-25T03:48:25.233Z,10.93
2019-02-25T03:49:00.651Z,9.53
2019-02-25T03:49:36.356Z,11.33
2019-02-25T03:50:11.777Z,9.60
2019-02-25T03:50:47.477Z,10.83
2019-02-25T03:51:22.880Z,9.70
2019-02-25T03:51:58.262Z,8.70
2019-02-25T03:52:33.991Z,11.07
2019-02-25T03:53:09.516Z,9.93
2019-02-25T03:53:44.969Z,10.63
2019-02-25T03:54:20.367Z,10.77
2019-02-25T03:54:55.804Z,10.27
2019-02-25T03:55:31.496Z,10.10
2019-02-25T03:56:07.131Z,10.10
2019-02-25T03:56:42.838Z,9.97
2019-02-25T03:57:18.233Z,8.97
2019-02-25T03:57:53.722Z,10.60
2019-02-25T03:58:29.118Z,10.60
2019-02-25T03:59:04.800Z,13.07
2019-02-25T03:59:40.331Z,11.30
2019-02-25T04:00:20.499Z,10.50
2019-02-25T04:00:56.181Z,11.60
2019-02-25T04:01:31.570Z,9.50
2019-02-25T04:02:07.122Z,11.73
2019-02-25T04:02:42.823Z,10.30
2019-02-25T04:03:18.515Z,12.03
2019-02-25T04:03:54.245Z,10.80
2019-02-25T04:04:30.358Z,14.37
2019-02-25T04:05:06.589Z,9.87
2019-02-25T04:05:42.008Z,10.27
2019-02-25T04:06:17.729Z,10.60
2019-02-25T04:06:53.164Z,10.33
2019-02-25T04:07:28.512Z,10.73
2019-02-25T04:08:04.161Z,10.83
2019-02-25T04:08:40.011Z,11.23
2019-02-25T04:09:15.681Z,10.67
2019-02-25T04:09:51.333Z,11.00
2019-02-25T04:10:26.775Z,11.57
2019-02-25T04:11:02.794Z,10.23
2019-02-25T04:11:38.186Z,9.60
2019-02-25T04:12:13.628Z,11.80
2019-02-25T04:12:49.059Z,8.77
2019-02-25T04:13:24.469Z,11.37
2019-02-25T04:13:59.876Z,11.33
2019-02-25T04:14:35.578Z,12.00
2019-02-25T04:15:13.239Z,11.33
2019-02-25T04:15:48.650Z,9.87
2019-02-25T04:16:24.321Z,8.93
2019-02-25T04:16:59.714Z,11.47
2019-02-25T04:17:35.373Z,13.47
2019-02-25T04:18:11.078Z,10.20
2019-02-25T04:18:46.544Z,13.10
2019-02-25T04:19:22.486Z,13.07
2019-02-25T04:20:00.500Z,12.20
2019-02-25T04:20:35.279Z,10.27
2019-02-25T04:21:11.060Z,11.93
2019-02-25T04:21:46.463Z,10.70
2019-02-25T04:22:21.870Z,11.10
2019-02-25T04:22:57.849Z,11.67
2019-02-25T04:23:33.536Z,10.83
2019-02-25T04:24:09.329Z,11.50
2019-02-25T04:24:44.844Z,11.47
2019-02-25T04:25:20.542Z,9.20
2019-02-25T04:25:55.952Z,12.33
2019-02-25T04:26:31.599Z,12.40
2019-02-25T04:27:07.283Z,10.47
2019-02-25T04:27:43.007Z,11.93
2019-02-25T04:28:18.721Z,10.60
2019-02-25T04:28:54.107Z,9.83
2019-02-25T04:29:29.779Z,9.67
2019-02-25T04:30:05.818Z,10.67
2019-02-25T04:30:41.213Z,9.30
2019-02-25T04:31:16.667Z,10.53
2019-02-25T04:31:52.087Z,10.43
2019-02-25T04:32:27.726Z,11.27
2019-02-25T04:33:03.485Z,11.03
2019-02-25T04:33:38.891Z,11.30
2019-02-25T04:34:14.378Z,10.97
2019-02-25T04:34:49.733Z,10.50
2019-02-25T04:35:25.168Z,10.40
2019-02-25T04:36:00.586Z,11.70
2019-02-25T04:36:36.248Z,11.50
2019-02-25T04:37:11.728Z,9.97
2019-02-25T04:37:47.136Z,10.53
2019-02-25T04:38:23.123Z,11.53
2019-02-25T04:38:58.811Z,10.37
2019-02-25T04:39:34.448Z,10.53
2019-02-25T04:40:11.276Z,10.93
2019-02-25T04:40:46.723Z,8.47
2019-02-25T04:41:22.114Z,11.70
2019-02-25T04:41:57.770Z,9.67
2019-02-25T04:42:33.194Z,10.57
2019-02-25T04:43:08.656Z,9.43
2019-02-25T04:43:44.425Z,11.57
2019-02-25T04:44:20.081Z,10.43
2019-02-25T04:44:55.596Z,10.73
2019-02-25T04:45:31.015Z,9.63
2019-02-25T04:46:06.411Z,9.30
2019-02-25T04:46:41.852Z,10.80
2019-02-25T04:47:17.580Z,12.10
2019-02-25T04:47:53.310Z,10.37
2019-02-25T04:48:28.979Z,9.50
2019-02-25T04:49:04.369Z,11.17
2019-02-25T04:49:40.187Z,12.80
2019-02-25T04:50:15.742Z,11.70
2019-02-25T04:50:51.138Z,9.47
2019-02-25T04:51:26.800Z,10.60
2019-02-25T04:52:02.479Z,11.40
2019-02-25T04:52:37.977Z,11.43
2019-02-25T04:53:13.355Z,11.90
2019-02-25T04:53:48.767Z,9.17
2019-02-25T04:54:24.183Z,9.83
2019-02-25T04:54:59.586Z,12.90
2019-02-25T04:55:35.042Z,11.23
2019-02-25T04:56:10.948Z,12.37
2019-02-25T04:56:46.463Z,9.30
2019-02-25T04:57:22.110Z,9.97
2019-02-25T04:57:57.518Z,9.97
2019-02-25T04:58:33.212Z,14.87
2019-02-25T04:59:08.661Z,10.57
2019-02-25T04:59:44.368Z,11.67
2019-02-25T05:00:19.861Z,12.03
2019-02-25T05:00:55.239Z,10.30
2019-02-25T05:01:30.650Z,13.17
2019-02-25T05:02:06.162Z,10.10
2019-02-25T05:02:41.603Z,11.27
2019-02-25T05:03:17.555Z,9.70
2019-02-25T05:03:53.568Z,9.77
2019-02-25T05:04:29.218Z,11.83
2019-02-25T05:05:04.798Z,12.13
2019-02-25T05:05:40.323Z,10.50
2019-02-25T05:06:15.755Z,10.57
2019-02-25T05:06:51.458Z,10.80
2019-02-25T05:07:27.128Z,10.23
2019-02-25T05:08:03.134Z,12.37
2019-02-25T05:08:38.542Z,13.50
2019-02-25T05:09:13.975Z,13.37
2019-02-25T05:09:49.470Z,11.57
2019-02-25T05:10:25.098Z,10.43
2019-02-25T05:11:00.574Z,9.93
2019-02-25T05:11:36.787Z,11.90
2019-02-25T05:12:12.249Z,11.23
2019-02-25T05:12:53.251Z,9.27
2019-02-25T05:13:28.907Z,11.63
2019-02-25T05:14:04.307Z,10.07
2019-02-25T05:14:39.991Z,11.00
2019-02-25T05:15:16.747Z,9.43
2019-02-25T05:15:52.187Z,12.17
2019-02-25T05:16:27.606Z,11.53
2019-02-25T05:17:03.343Z,10.13
2019-02-25T05:17:38.757Z,11.07
2019-02-25T05:18:14.448Z,11.40
2019-02-25T05:18:49.859Z,10.13
2019-02-25T05:19:26.053Z,10.80
2019-02-25T05:20:04.561Z,14.23
2019-02-25T05:20:40.018Z,10.37
2019-02-25T05:21:15.555Z,10.60
2019-02-25T05:21:51.258Z,11.30
2019-02-25T05:22:26.925Z,12.97
2019-02-25T05:23:02.602Z,10.77
2019-02-25T05:23:37.994Z,10.47
2019-02-25T05:24:13.708Z,11.80
2019-02-25T05:24:49.443Z,11.67
2019-02-25T05:25:24.908Z,13.00
2019-02-25T05:26:00.386Z,11.00
2019-02-25T05:26:36.078Z,10.63
2019-02-25T05:27:11.798Z,10.97
2019-02-25T05:27:47.217Z,13.17
2019-02-25T05:28:23.188Z,12.93
2019-02-25T05:28:58.572Z,10.77
2019-02-25T05:29:34.252Z,11.73
2019-02-25T05:30:09.960Z,10.80
2019-02-25T05:30:45.416Z,12.07
2019-02-25T05:31:21.356Z,11.10
2019-02-25T05:31:56.881Z,11.63
2019-02-25T05:32:32.314Z,12.23
2019-02-25T05:33:08.826Z,10.63
2019-02-25T05:33:44.247Z,10.70
2019-02-25T05:34:19.649Z,11.10
2019-02-25T05:34:55.311Z,12.93
2019-02-25T05:35:30.834Z,10.83
2019-02-25T05:36:06.228Z,13.50
2019-02-25T05:36:42.022Z,12.23
2019-02-25T05:37:17.432Z,13.60
2019-02-25T05:37:52.916Z,12.17
2019-02-25T05:38:28.557Z,12.17
2019-02-25T05:39:04.958Z,13.03
2019-02-25T05:39:40.379Z,11.77
2019-02-25T05:40:16.056Z,11.53
2019-02-25T05:40:51.491Z,11.77
2019-02-25T05:41:26.892Z,11.77
2019-02-25T05:42:02.297Z,14.00
2019-02-25T05:42:37.687Z,12.33
2019-02-25T05:43:13.110Z,14.73
2019-02-25T05:43:48.508Z,11.20
2019-02-25T05:44:24.193Z,13.23
2019-02-25T05:44:59.579Z,14.33
2019-02-25T05:45:35.010Z,12.57
2019-02-25T05:46:10.431Z,11.40
2019-02-25T05:46:45.835Z,10.93
2019-02-25T05:47:21.235Z,12.03
2019-02-25T05:47:57.040Z,11.40
2019-02-25T05:48:32.542Z,14.03
2019-02-25T05:49:08.260Z,11.50
2019-02-25T05:49:43.701Z,11.47
2019-02-25T05:50:19.142Z,12.03
2019-02-25T05:50:54.650Z,10.57
2019-02-25T05:51:30.338Z,10.77
2019-02-25T05:52:05.732Z,11.57
2019-02-25T05:52:41.155Z,11.57
2019-02-25T05:53:17.156Z,12.10
2019-02-25T05:53:52.581Z,12.23
2019-02-25T05:54:28.254Z,13.77
2019-02-25T05:55:03.700Z,10.33
2019-02-25T05:55:39.148Z,11.37
2019-02-25T05:56:14.622Z,10.43
2019-02-25T05:56:50.020Z,11.97
2019-02-25T05:57:25.699Z,11.60
2019-02-25T05:58:01.347Z,13.80
2019-02-25T05:58:36.836Z,11.67
2019-02-25T05:59:12.326Z,13.50
2019-02-25T05:59:48.092Z,12.67
2019-02-25T06:00:25.473Z,14.47
2019-02-25T06:01:01.195Z,13.40
2019-02-25T06:01:36.705Z,14.90
2019-02-25T06:02:12.448Z,12.23
2019-02-25T06:02:47.846Z,10.27
2019-02-25T06:03:23.244Z,10.83
2019-02-25T06:03:58.886Z,13.60
2019-02-25T06:04:34.291Z,11.70
2019-02-25T06:05:09.957Z,12.53
2019-02-25T06:05:45.671Z,10.87
2019-02-25T06:06:21.074Z,13.70
2019-02-25T06:06:56.545Z,12.03
2019-02-25T06:07:31.962Z,10.93
2019-02-25T06:08:07.377Z,11.70
2019-02-25T06:08:43.075Z,11.37
2019-02-25T06:09:18.461Z,14.57
2019-02-25T06:09:54.447Z,13.27
2019-02-25T06:10:29.850Z,14.90
2019-02-25T06:11:05.612Z,12.33
2019-02-25T06:11:41.019Z,13.47
2019-02-25T06:12:16.853Z,15.70
2019-02-25T06:12:52.499Z,12.17
2019-02-25T06:13:27.958Z,13.07
2019-02-25T06:14:03.508Z,12.10
2019-02-25T06:14:38.924Z,16.53
2019-02-25T06:15:15.386Z,14.00
2019-02-25T06:15:51.496Z,13.37
2019-02-25T06:16:26.885Z,14.10
2019-02-25T06:17:02.262Z,14.33
2019-02-25T06:17:37.928Z,11.73
2019-02-25T06:18:13.608Z,12.20
2019-02-25T06:18:49.008Z,11.97
2019-02-25T06:19:24.398Z,11.13
2019-02-25T06:20:00.157Z,12.93
2019-02-25T06:20:35.667Z,11.67
2019-02-25T06:21:11.133Z,12.13
2019-02-25T06:21:46.941Z,12.10
2019-02-25T06:22:22.628Z,12.23
2019-02-25T06:22:58.392Z,11.57
2019-02-25T06:23:33.806Z,11.90
2019-02-25T06:24:09.499Z,15.23
2019-02-25T06:24:45.179Z,15.20
2019-02-25T06:25:20.874Z,12.27
2019-02-25T06:25:56.345Z,13.23
2019-02-25T06:26:31.713Z,10.80
2019-02-25T06:27:07.111Z,11.70
2019-02-25T06:27:42.676Z,11.90
2019-02-25T06:28:18.154Z,13.77
2019-02-25T06:28:53.543Z,13.33
2019-02-25T06:29:28.936Z,12.53
2019-02-25T06:30:05.251Z,13.80
2019-02-25T06:30:40.730Z,12.30
2019-02-25T06:31:16.574Z,13.30
2019-02-25T06:31:52.341Z,16.60
2019-02-25T06:32:27.738Z,13.33
2019-02-25T06:33:03.146Z,13.87
2019-02-25T06:33:38.657Z,13.53
2019-02-25T06:34:14.240Z,12.40
2019-02-25T06:34:49.644Z,14.30
2019-02-25T06:35:25.312Z,12.63
2019-02-25T06:36:00.994Z,15.17
2019-02-25T06:36:36.933Z,15.07
2019-02-25T06:37:12.382Z,12.50
2019-02-25T06:37:47.822Z,11.27
2019-02-25T06:38:23.207Z,14.50
2019-02-25T06:38:58.932Z,16.17
2019-02-25T06:39:34.335Z,13.83
2019-02-25T06:40:11.526Z,11.73
2019-02-25T06:40:46.969Z,13.37
2019-02-25T06:41:22.936Z,15.23
2019-02-25T06:41:58.346Z,14.07
2019-02-25T06:42:34.297Z,14.13
2019-02-25T06:43:09.782Z,10.60
2019-02-25T06:43:45.229Z,10.73
2019-02-25T06:44:21.218Z,16.47
2019-02-25T06:44:56.625Z,11.83
2019-02-25T06:45:32.284Z,15.47
2019-02-25T06:46:07.723Z,15.63
2019-02-25T06:46:43.225Z,14.27
2019-02-25T06:47:18.896Z,13.40
2019-02-25T06:47:54.302Z,17.53
2019-02-25T06:48:29.962Z,15.03
2019-02-25T06:49:05.612Z,17.33
2019-02-25T06:49:41.048Z,12.03
2019-02-25T06:50:16.687Z,13.37
2019-02-25T06:50:52.103Z,15.10
2019-02-25T06:51:27.784Z,12.27
2019-02-25T06:52:03.449Z,13.47
2019-02-25T06:52:39.449Z,15.17
2019-02-25T06:53:14.897Z,12.93
2019-02-25T06:53:50.379Z,13.30
2019-02-25T06:54:25.767Z,17.40
2019-02-25T06:55:01.187Z,14.43
2019-02-25T06:55:37.031Z,13.10
2019-02-25T06:56:12.888Z,16.53
2019-02-25T06:56:48.651Z,16.03
2019-02-25T06:57:24.051Z,17.13
2019-02-25T06:57:59.730Z,16.17
2019-02-25T06:58:35.226Z,18.53
2019-02-25T06:59:10.656Z,13.57
2019-02-25T06:59:46.709Z,17.37
2019-02-25T07:00:22.387Z,13.17
2019-02-25T07:00:57.790Z,14.73
2019-02-25T07:01:33.529Z,12.50
2019-02-25T07:02:08.972Z,12.40
2019-02-25T07:02:44.718Z,14.13
2019-02-25T07:03:20.119Z,15.70
2019-02-25T07:04:13.118Z,20.40
2019-02-25T07:04:54.137Z,14.90
2019-02-25T07:06:00.778Z,16.00
2019-02-25T07:06:47.302Z,12.10
2019-02-25T07:07:39.896Z,13.57
2019-02-25T07:08:33.032Z,14.03
2019-02-25T07:09:21.963Z,16.00
2019-02-25T07:10:16.465Z,14.30
2019-02-25T07:10:56.514Z,12.97
2019-02-25T07:11:54.258Z,13.07
2019-02-25T07:12:37.210Z,12.70
2019-02-25T07:13:34.717Z,12.47
2019-02-25T07:14:37.451Z,16.73
2019-02-25T07:15:30.356Z,15.83
2019-02-25T07:16:23.723Z,11.73
2019-02-25T07:17:18.121Z,14.23
2019-02-25T07:18:18.621Z,15.30
2019-02-25T07:19:11.302Z,17.00
2019-02-25T07:20:08.440Z,14.40
2019-02-25T07:20:59.653Z,15.10
2019-02-25T07:21:49.129Z,14.60
2019-02-25T07:22:49.650Z,17.60
2019-02-25T07:23:42.468Z,15.53
2019-02-25T07:24:55.220Z,12.83
2019-02-25T07:25:52.514Z,15.77
2019-02-25T07:26:35.961Z,13.33
2019-02-25T07:27:28.493Z,12.03
2019-02-25T07:28:20.080Z,13.87
2019-02-25T07:29:05.866Z,15.20
2019-02-25T07:30:01.246Z,12.10
2019-02-25T07:30:53.959Z,13.83
2019-02-25T07:31:44.518Z,12.90
2019-02-25T07:32:30.782Z,13.83
2019-02-25T07:33:15.784Z,11.77
2019-02-25T07:34:10.414Z,13.27
2019-02-25T07:34:56.348Z,11.87
2019-02-25T07:35:46.187Z,14.87
2019-02-25T07:36:43.583Z,14.03
2019-02-25T07:37:46.949Z,12.27
2019-02-25T07:38:39.769Z,16.73
2019-02-25T07:39:42.198Z,14.07
2019-02-25T07:40:42.352Z,14.03
2019-02-25T07:41:33.996Z,12.97
2019-02-25T07:42:32.016Z,15.67
2019-02-25T07:43:26.365Z,20.03
2019-02-25T07:44:21.930Z,16.20
2019-02-25T07:45:16.333Z,13.77
2019-02-25T07:45:59.577Z,12.70
2019-02-25T07:47:03.061Z,14.93
2019-02-25T07:48:00.487Z,18.13
2019-02-25T07:48:53.442Z,15.43
2019-02-25T07:50:02.936Z,15.00
2019-02-25T07:50:51.298Z,13.10
2019-02-25T07:51:38.504Z,13.30
2019-02-25T07:52:22.438Z,19.00
2019-02-25T07:53:13.520Z,17.33
2019-02-25T07:54:10.792Z,16.37
2019-02-25T07:55:06.540Z,17.03
2019-02-25T07:56:02.703Z,14.40
2019-02-25T07:56:55.735Z,17.77
2019-02-25T07:57:43.229Z,17.47
2019-02-25T07:58:27.137Z,16.23
2019-02-25T07:59:11.632Z,16.60
2019-02-25T07:59:55.737Z,18.33
2019-02-25T08:00:42.183Z,13.60
2019-02-25T08:01:36.573Z,18.30
2019-02-25T08:02:31.009Z,15.17
2019-02-25T08:03:16.924Z,11.80
2019-02-25T08:04:09.398Z,17.93
2019-02-25T08:04:55.687Z,13.73
2019-02-25T08:05:59.179Z,16.83
2019-02-25T08:07:02.498Z,10.80
2019-02-25T08:07:56.882Z,19.37
2019-02-25T08:08:56.881Z,17.50
2019-02-25T08:09:40.647Z,14.57
2019-02-25T08:10:25.315Z,11.23