createdAt,value
2022-10-08T00:01:03.438Z,396.94118
2022-10-08T00:06:05.047Z,403.70149
2022-10-08T00:11:06.653Z,407.15789
2022-10-08T00:16:08.312Z,396.94118
2022-10-08T00:21:09.986Z,403.70149
2022-10-08T00:26:11.594Z,417.84615
2022-10-08T00:31:13.317Z,421.51938
2022-10-08T00:36:14.908Z,407.15789
2022-10-08T00:41:16.526Z,387.16547
2022-10-08T00:46:18.136Z,400.2963
2022-10-08T00:51:19.762Z,349.26316
2022-10-08T00:56:21.373Z,357.42282
2022-10-08T01:01:23.132Z,363.04762
2022-10-08T01:06:24.812Z,354.66667
2022-10-08T01:11:26.386Z,363.04762
2022-10-08T01:16:28.025Z,368.82759
2022-10-08T01:21:29.750Z,377.80282
2022-10-08T01:26:31.356Z,368.82759
2022-10-08T01:31:33.145Z,365.91781
2022-10-08T01:36:34.760Z,377.80282
2022-10-08T01:41:36.348Z,374.76923
2022-10-08T01:46:37.946Z,365.91781
2022-10-08T01:51:39.533Z,365.91781
2022-10-08T01:56:41.167Z,365.91781
2022-10-08T02:01:42.789Z,384
2022-10-08T02:06:44.363Z,387.16547
2022-10-08T02:11:46.035Z,384
2022-10-08T02:16:47.665Z,390.37681
2022-10-08T02:21:49.265Z,393.63504
2022-10-08T02:26:50.888Z,393.63504
2022-10-08T02:31:52.565Z,400.2963
2022-10-08T02:36:54.195Z,400.2963
2022-10-08T02:41:55.826Z,396.94118
2022-10-08T02:46:57.457Z,396.94118
2022-10-08T02:51:59.104Z,403.70149
2022-10-08T02:57:01.545Z,400.2963
2022-10-08T03:02:03.353Z,410.66667
2022-10-08T03:07:05.015Z,410.66667
2022-10-08T03:12:06.592Z,414.22901
2022-10-08T03:17:08.219Z,410.66667
2022-10-08T03:22:09.832Z,414.22901
2022-10-08T03:27:11.437Z,417.84615
2022-10-08T03:32:12.972Z,421.51938
2022-10-08T03:37:14.593Z,429.03937
2022-10-08T03:42:16.211Z,429.03937
2022-10-08T03:47:17.837Z,425.25
2022-10-08T03:52:19.454Z,425.25
2022-10-08T03:57:20.995Z,436.8
2022-10-08T04:02:22.710Z,440.77419
2022-10-08T04:07:24.308Z,448.91803
2022-10-08T04:12:25.912Z,448.91803
2022-10-08T04:17:27.455Z,436.8
2022-10-08T04:22:29.055Z,444.81301
2022-10-08T04:27:30.669Z,448.91803
2022-10-08T04:32:32.270Z,457.33333
2022-10-08T04:37:33.849Z,448.91803
2022-10-08T04:42:35.493Z,453.09091
2022-10-08T04:47:37.089Z,453.09091
2022-10-08T04:52:38.736Z,457.33333
2022-10-08T04:57:40.360Z,461.64706
2022-10-08T05:02:42.022Z,453.09091
2022-10-08T05:07:43.648Z,461.64706
2022-10-08T05:12:45.564Z,466.0339
2022-10-08T05:17:47.436Z,466.0339
2022-10-08T05:22:49.429Z,470.49573
2022-10-08T05:27:51.246Z,470.49573
2022-10-08T05:32:52.869Z,475.03448
2022-10-08T05:37:54.428Z,461.64706
2022-10-08T05:42:56.022Z,457.33333
2022-10-08T05:47:57.607Z,444.81301
2022-10-08T05:52:59.203Z,444.81301
2022-10-08T05:58:00.792Z,436.8
2022-10-08T06:03:02.524Z,432.88889
2022-10-08T06:08:04.184Z,440.77419
2022-10-08T06:13:05.835Z,453.09091
2022-10-08T06:18:07.415Z,461.64706
2022-10-08T06:23:09.120Z,461.64706
2022-10-08T06:28:10.854Z,466.0339
2022-10-08T06:33:12.530Z,466.0339
2022-10-08T06:38:14.142Z,475.03448
2022-10-08T06:43:15.768Z,484.35088
2022-10-08T06:48:17.338Z,484.35088
2022-10-08T06:53:18.940Z,484.35088
2022-10-08T06:58:20.537Z,484.35088
2022-10-08T07:03:22.121Z,489.13274
2022-10-08T07:08:23.794Z,489.13274
2022-10-08T07:13:25.454Z,484.35088
2022-10-08T07:18:27.044Z,484.35088
2022-10-08T07:23:28.650Z,484.35088
2022-10-08T07:28:30.300Z,479.65217
2022-10-08T07:33:31.997Z,484.35088
2022-10-08T07:38:33.572Z,479.65217
2022-10-08T07:43:35.191Z,466.0339
2022-10-08T07:48:36.788Z,489.13274
2022-10-08T07:53:38.349Z,479.65217
2022-10-08T07:58:39.936Z,484.35088
2022-10-08T08:03:41.642Z,479.65217
2022-10-08T08:08:43.228Z,479.65217
2022-10-08T08:13:44.829Z,484.35088
2022-10-08T08:18:46.420Z,479.65217
2022-10-08T08:23:47.997Z,479.65217
2022-10-08T08:28:49.546Z,484.35088
2022-10-08T08:33:51.209Z,475.03448
2022-10-08T08:38:52.819Z,484.35088
2022-10-08T08:43:54.405Z,484.35088
2022-10-08T08:48:56.015Z,475.03448
2022-10-08T08:53:57.656Z,479.65217
2022-10-08T08:58:59.277Z,475.03448
2022-10-08T09:04:00.914Z,484.35088
2022-10-08T09:09:02.530Z,489.13274
2022-10-08T09:14:04.104Z,498.95495
2022-10-08T09:19:05.696Z,498.95495
2022-10-08T09:24:07.308Z,494
2022-10-08T09:29:08.918Z,498.95495
2022-10-08T09:34:10.538Z,489.13274
2022-10-08T09:39:12.126Z,489.13274
2022-10-08T09:44:13.683Z,494
2022-10-08T09:49:15.257Z,498.95495
2022-10-08T09:54:16.842Z,498.95495
2022-10-08T09:59:18.463Z,504
2022-10-08T10:04:20.109Z,504
2022-10-08T10:09:21.825Z,494
2022-10-08T10:14:23.415Z,498.95495
2022-10-08T10:19:25.024Z,494
2022-10-08T10:24:27.037Z,504
2022-10-08T10:29:28.642Z,504
2022-10-08T10:34:30.371Z,498.95495
2022-10-08T10:39:31.978Z,498.95495
2022-10-08T10:44:33.599Z,494
2022-10-08T10:49:35.215Z,494
2022-10-08T10:54:36.861Z,494
2022-10-08T10:59:38.482Z,489.13274
2022-10-08T11:04:40.083Z,498.95495
2022-10-08T11:09:41.672Z,494
2022-10-08T11:14:43.274Z,504
2022-10-08T11:19:44.855Z,498.95495
2022-10-08T11:24:46.460Z,494
2022-10-08T11:29:48.025Z,494
2022-10-08T11:34:49.586Z,509.13761
2022-10-08T11:39:51.340Z,509.13761
2022-10-08T11:44:52.963Z,514.37037
2022-10-08T11:49:54.530Z,509.13761
2022-10-08T11:54:56.206Z,509.13761
2022-10-08T11:59:57.788Z,504
2022-10-08T12:04:59.389Z,514.37037
2022-10-08T12:10:00.953Z,509.13761
2022-10-08T12:15:02.616Z,509.13761
2022-10-08T12:20:04.223Z,504
2022-10-08T12:25:05.778Z,504
2022-10-08T12:30:07.373Z,514.37037
2022-10-08T12:35:09.020Z,519.70093
2022-10-08T12:40:10.618Z,519.70093
2022-10-08T12:45:12.215Z,525.13208
2022-10-08T12:50:13.824Z,525.13208
2022-10-08T12:55:15.488Z,536.30769
2022-10-08T13:00:17.097Z,536.30769
2022-10-08T13:05:18.723Z,525.13208
2022-10-08T13:10:20.487Z,530.66667
2022-10-08T13:15:22.086Z,525.13208
2022-10-08T13:20:23.799Z,525.13208
2022-10-08T13:25:25.484Z,530.66667
2022-10-08T13:30:27.092Z,530.66667
2022-10-08T13:35:28.696Z,525.13208
2022-10-08T13:40:30.294Z,530.66667
2022-10-08T13:45:31.873Z,547.92157
2022-10-08T13:50:33.486Z,542.05825
2022-10-08T13:55:35.128Z,536.30769
2022-10-08T14:00:36.844Z,542.05825
2022-10-08T14:05:38.531Z,553.90099
2022-10-08T14:10:40.152Z,553.90099
2022-10-08T14:15:41.756Z,560
2022-10-08T14:20:43.366Z,553.90099
2022-10-08T14:25:45.022Z,560
2022-10-08T14:30:46.612Z,560
2022-10-08T14:35:48.212Z,553.90099
2022-10-08T14:40:49.847Z,498.95495
2022-10-08T14:45:51.558Z,547.92157
2022-10-08T14:50:53.194Z,547.92157
2022-10-08T15:01:02.416Z,547.92157
2022-10-08T15:06:04.012Z,542.05825
2022-10-08T15:11:05.591Z,542.05825
2022-10-08T15:16:07.266Z,536.30769
2022-10-08T15:21:08.870Z,530.66667
2022-10-08T15:26:10.519Z,525.13208
2022-10-08T15:31:12.115Z,560
2022-10-08T15:36:13.714Z,547.92157
2022-10-08T15:41:15.317Z,553.90099
2022-10-08T15:46:17.040Z,553.90099
2022-10-08T15:51:18.699Z,536.30769
2022-10-08T15:56:20.310Z,536.30769
2022-10-08T16:01:22.082Z,547.92157
2022-10-08T16:06:23.754Z,542.05825
2022-10-08T16:11:25.370Z,553.90099
2022-10-08T16:16:26.982Z,560
2022-10-08T16:21:28.604Z,553.90099
2022-10-08T16:26:30.189Z,542.05825
2022-10-08T16:31:31.798Z,547.92157
2022-10-08T16:36:33.403Z,536.30769
2022-10-08T16:41:35.026Z,530.66667
2022-10-08T16:46:36.629Z,536.30769
2022-10-08T16:51:38.207Z,547.92157
2022-10-08T16:56:39.764Z,542.05825
2022-10-08T17:01:41.591Z,536.30769
2022-10-08T17:06:43.318Z,547.92157
2022-10-08T17:11:44.955Z,547.92157
2022-10-08T17:16:46.572Z,547.92157
2022-10-08T17:21:48.175Z,553.90099
2022-10-08T17:26:49.894Z,553.90099
2022-10-08T17:31:51.526Z,542.05825
2022-10-08T17:36:53.136Z,553.90099
2022-10-08T17:41:54.775Z,547.92157
2022-10-08T17:46:56.345Z,547.92157
2022-10-08T17:51:57.937Z,560
2022-10-08T17:56:59.538Z,547.92157
2022-10-08T18:02:01.252Z,542.05825
2022-10-08T18:07:03.752Z,547.92157
2022-10-08T18:12:05.459Z,579.05155
2022-10-08T18:17:07.109Z,553.90099
2022-10-08T18:22:08.715Z,560
2022-10-08T18:27:10.344Z,560
2022-10-08T18:32:11.953Z,599.31915
2022-10-08T18:37:13.613Z,566.22222
2022-10-08T18:42:15.222Z,579.05155
2022-10-08T18:47:16.828Z,572.57143
2022-10-08T18:52:21.558Z,560
2022-10-08T18:57:23.586Z,553.90099
2022-10-08T19:02:25.203Z,553.90099
2022-10-08T19:07:26.860Z,566.22222
2022-10-08T19:12:28.488Z,560
2022-10-08T19:17:30.072Z,547.92157
2022-10-08T19:22:31.631Z,585.66667
2022-10-08T19:27:33.209Z,592.42105
2022-10-08T19:32:34.793Z,566.22222
2022-10-08T19:37:36.396Z,560
2022-10-08T19:42:37.976Z,547.92157
2022-10-08T19:47:39.614Z,560
2022-10-08T19:52:41.191Z,560
2022-10-08T19:57:42.770Z,547.92157
2022-10-08T20:02:44.398Z,542.05825
2022-10-08T20:07:46.050Z,530.66667
2022-10-08T20:12:47.878Z,542.05825
2022-10-08T20:17:49.619Z,530.66667
2022-10-08T20:22:51.605Z,547.92157
2022-10-08T20:27:53.347Z,547.92157
2022-10-08T20:32:54.955Z,536.30769
2022-10-08T20:37:56.596Z,536.30769
2022-10-08T20:42:58.201Z,519.70093
2022-10-08T20:47:59.845Z,525.13208
2022-10-08T20:53:01.468Z,519.70093
2022-10-08T20:58:03.087Z,519.70093
2022-10-08T21:03:04.674Z,514.37037
2022-10-08T21:08:06.240Z,530.66667
2022-10-08T21:13:07.858Z,536.30769
2022-10-08T21:18:09.452Z,536.30769
2022-10-08T21:23:11.025Z,542.05825
2022-10-08T21:28:12.672Z,547.92157
2022-10-08T21:33:14.262Z,566.22222
2022-10-08T21:38:15.866Z,585.66667
2022-10-08T21:43:17.461Z,560
2022-10-08T21:48:19.070Z,579.05155
2022-10-08T21:53:20.671Z,592.42105
2022-10-08T21:58:22.328Z,572.57143
2022-10-08T22:03:23.954Z,542.05825
2022-10-08T22:08:25.567Z,547.92157
2022-10-08T22:13:27.187Z,542.05825
2022-10-08T22:18:28.784Z,530.66667
2022-10-08T22:23:30.426Z,547.92157
2022-10-08T22:28:32.228Z,542.05825
2022-10-08T22:33:33.901Z,547.92157
2022-10-08T22:38:35.647Z,572.57143
2022-10-08T22:43:37.315Z,525.13208
2022-10-08T22:48:38.904Z,504
2022-10-08T22:53:40.497Z,489.13274
2022-10-08T22:58:42.108Z,475.03448
2022-10-08T23:03:43.774Z,461.64706
2022-10-08T23:08:45.414Z,436.8
2022-10-08T23:13:47.013Z,440.77419
2022-10-08T23:18:48.706Z,448.91803
2022-10-08T23:23:50.312Z,457.33333
2022-10-08T23:28:51.941Z,444.81301
2022-10-08T23:33:53.527Z,440.77419
2022-10-08T23:38:55.116Z,440.77419
2022-10-08T23:43:56.730Z,417.84615
2022-10-08T23:48:58.362Z,414.22901
2022-10-08T23:53:59.955Z,429.03937
2022-10-08T23:59:01.628Z,440.77419
