createdAt,value
2022-10-14T00:00:41.214Z,99336.00
2022-10-14T00:02:14.636Z,99339.00
2022-10-14T00:03:48.591Z,99333.00
2022-10-14T00:05:25.180Z,99344.00
2022-10-14T00:06:58.943Z,99338.00
2022-10-14T00:08:32.363Z,99338.00
2022-10-14T00:10:08.976Z,99330.00
2022-10-14T00:11:42.488Z,99336.00
2022-10-14T00:13:14.739Z,99331.00
2022-10-14T00:14:49.897Z,99332.00
2022-10-14T00:16:27.056Z,99321.00
2022-10-14T00:18:00.257Z,99322.00
2022-10-14T00:19:33.423Z,99326.00
2022-10-14T00:21:07.242Z,99320.00
2022-10-14T00:22:42.106Z,99320.00
2022-10-14T00:24:18.693Z,99321.00
2022-10-14T00:25:52.088Z,99313.00
2022-10-14T00:27:25.611Z,99321.00
2022-10-14T00:29:01.372Z,99334.00
2022-10-14T00:30:39.063Z,99322.00
2022-10-14T00:32:12.300Z,99319.00
2022-10-14T00:33:46.319Z,99322.00
2022-10-14T00:35:19.637Z,99320.00
2022-10-14T00:36:52.936Z,99327.00
2022-10-14T00:38:27.589Z,99324.00
2022-10-14T00:40:00.863Z,99330.00
2022-10-14T00:41:36.381Z,99326.00
2022-10-14T00:43:14.274Z,99329.00
2022-10-14T00:45:03.691Z,99325.00
2022-10-14T00:46:42.149Z,99320.00
2022-10-14T00:48:17.339Z,99328.00
2022-10-14T00:49:52.054Z,99326.00
2022-10-14T00:51:26.196Z,99326.00
2022-10-14T00:53:00.295Z,99320.00
2022-10-14T00:54:38.915Z,99323.00
2022-10-14T00:56:16.407Z,99326.00
2022-10-14T00:57:49.723Z,99324.00
2022-10-14T00:59:23.487Z,99319.00
2022-10-14T01:01:04.327Z,99319.00
2022-10-14T01:02:43.866Z,99320.00
2022-10-14T01:04:20.822Z,99323.00
2022-10-14T01:06:20.506Z,99323.00
2022-10-14T01:08:10.850Z,99316.00
2022-10-14T01:10:06.145Z,99323.00
2022-10-14T01:12:16.146Z,99322.00
2022-10-14T01:14:05.039Z,99319.00
2022-10-14T01:15:54.734Z,99324.00
2022-10-14T01:17:51.708Z,99325.00
2022-10-14T01:20:11.006Z,99326.00
2022-10-14T01:21:56.178Z,99308.00
2022-10-14T01:24:30.040Z,99315.00
2022-10-14T01:26:49.757Z,99315.00
2022-10-14T01:28:35.034Z,99314.00
2022-10-14T01:30:17.076Z,99312.00
2022-10-14T01:32:01.360Z,99315.00
2022-10-14T01:33:41.191Z,99307.00
2022-10-14T01:35:25.504Z,99305.00
2022-10-14T01:37:06.063Z,99309.00
2022-10-14T01:38:47.307Z,99304.00
2022-10-14T01:40:29.190Z,99300.00
2022-10-14T01:42:08.826Z,99295.00
2022-10-14T01:43:47.270Z,99305.00
2022-10-14T01:45:31.638Z,99297.00
2022-10-14T01:47:07.450Z,99297.00
2022-10-14T01:48:46.382Z,99289.00
2022-10-14T01:50:25.571Z,99285.00
2022-10-14T01:52:06.573Z,99285.00
2022-10-14T01:53:48.001Z,99284.00
2022-10-14T01:55:27.492Z,99284.00
2022-10-14T01:57:08.600Z,99285.00
2022-10-14T01:58:44.531Z,99277.00
2022-10-14T02:00:17.726Z,99280.00
2022-10-14T02:01:55.870Z,99271.00
2022-10-14T02:03:45.080Z,99272.00
2022-10-14T02:05:25.436Z,99273.00
2022-10-14T02:07:07.846Z,99272.00
2022-10-14T02:09:01.952Z,99269.00
2022-10-14T02:11:00.986Z,99267.00
2022-10-14T02:12:46.586Z,99259.00
2022-10-14T02:14:37.743Z,99264.00
2022-10-14T02:16:25.507Z,99249.00
2022-10-14T02:18:12.302Z,99258.00
2022-10-14T02:19:53.701Z,99249.00
2022-10-14T02:21:34.811Z,99262.00
2022-10-14T02:23:33.555Z,99263.00
2022-10-14T02:25:13.906Z,99254.00
2022-10-14T02:26:50.846Z,99247.00
2022-10-14T02:28:30.271Z,99248.00
2022-10-14T02:30:07.513Z,99245.00
2022-10-14T02:31:43.597Z,99241.00
2022-10-14T02:33:22.943Z,99244.00
2022-10-14T02:35:00.874Z,99245.00
2022-10-14T02:36:36.860Z,99243.00
2022-10-14T02:38:11.999Z,99247.00
2022-10-14T02:39:53.291Z,99241.00
2022-10-14T02:41:33.879Z,99236.00
2022-10-14T02:43:09.927Z,99239.00
2022-10-14T02:44:54.918Z,99241.00
2022-10-14T02:46:29.030Z,99237.00
2022-10-14T02:48:02.561Z,99235.00
2022-10-14T02:49:37.703Z,99239.00
2022-10-14T02:51:11.597Z,99230.00
2022-10-14T02:52:44.932Z,99231.00
2022-10-14T02:54:18.123Z,99229.00
2022-10-14T02:55:50.811Z,99229.00
2022-10-14T02:57:24.089Z,99231.00
2022-10-14T02:58:57.322Z,99227.00
2022-10-14T03:00:30.684Z,99230.00
2022-10-14T03:02:04.835Z,99226.00
2022-10-14T03:03:38.889Z,99226.00
2022-10-14T03:05:13.741Z,99221.00
2022-10-14T03:06:47.065Z,99219.00
2022-10-14T03:08:20.674Z,99221.00
2022-10-14T03:09:56.588Z,99218.00
2022-10-14T03:11:30.627Z,99213.00
2022-10-14T03:13:10.260Z,99213.00
2022-10-14T03:14:48.697Z,99213.00
2022-10-14T03:16:23.685Z,99211.00
2022-10-14T03:17:58.119Z,99215.00
2022-10-14T03:19:40.058Z,99214.00
2022-10-14T03:21:15.801Z,99215.00
2022-10-14T03:22:48.976Z,99219.00
2022-10-14T03:24:23.588Z,99200.00
2022-10-14T03:26:14.278Z,99214.00
2022-10-14T03:27:51.175Z,99205.00
2022-10-14T03:29:27.140Z,99201.00
2022-10-14T03:31:08.487Z,99208.00
2022-10-14T03:32:54.097Z,99212.00
2022-10-14T03:34:47.357Z,99196.00
2022-10-14T03:36:27.480Z,99195.00
2022-10-14T03:38:03.891Z,99207.00
2022-10-14T03:39:40.119Z,99200.00
2022-10-14T03:41:14.242Z,99195.00
2022-10-14T03:42:47.993Z,99201.00
2022-10-14T03:44:22.392Z,99197.00
2022-10-14T03:46:15.646Z,99198.00
2022-10-14T03:47:49.084Z,99202.00
2022-10-14T03:49:22.645Z,99198.00
2022-10-14T03:50:56.212Z,99194.00
2022-10-14T03:52:31.284Z,99194.00
2022-10-14T03:54:12.060Z,99193.00
2022-10-14T03:55:45.645Z,99187.00
2022-10-14T03:57:19.746Z,99190.00
2022-10-14T03:58:58.206Z,99187.00
2022-10-14T04:00:32.100Z,99174.00
2022-10-14T04:02:23.247Z,99181.00
2022-10-14T04:04:02.195Z,99183.00
2022-10-14T04:05:37.089Z,99181.00
2022-10-14T04:07:16.336Z,99179.00
2022-10-14T04:08:58.037Z,99184.00
2022-10-14T04:10:36.918Z,99177.00
2022-10-14T04:12:10.480Z,99185.00
2022-10-14T04:14:04.033Z,99176.00
2022-10-14T04:15:39.695Z,99171.00
2022-10-14T04:17:21.689Z,99182.00
2022-10-14T04:18:55.377Z,99176.00
2022-10-14T04:20:29.554Z,99176.00
2022-10-14T04:22:03.422Z,99176.00
2022-10-14T04:23:39.639Z,99176.00
2022-10-14T04:25:22.124Z,99181.00
2022-10-14T04:27:00.344Z,99172.00
2022-10-14T04:28:53.695Z,99169.00
2022-10-14T04:30:39.237Z,99181.00
2022-10-14T04:32:15.197Z,99175.00
2022-10-14T04:33:48.992Z,99172.00
2022-10-14T04:35:28.789Z,99172.00
2022-10-14T04:37:03.289Z,99172.00
2022-10-14T04:38:56.689Z,99179.00
2022-10-14T04:40:32.200Z,99171.00
2022-10-14T04:42:06.578Z,99175.00
2022-10-14T04:43:40.294Z,99165.00
2022-10-14T04:45:26.336Z,99160.00
2022-10-14T04:47:06.900Z,99162.00
2022-10-14T04:48:40.180Z,99153.00
2022-10-14T04:50:14.450Z,99159.00
2022-10-14T04:52:07.684Z,99159.00
2022-10-14T04:53:47.850Z,99154.00
2022-10-14T04:55:42.560Z,99168.00
2022-10-14T04:57:17.229Z,99159.00
2022-10-14T04:58:54.239Z,99157.00
2022-10-14T05:00:32.681Z,99157.00
2022-10-14T05:02:10.816Z,99156.00
2022-10-14T05:03:51.229Z,99160.00
2022-10-14T05:05:25.300Z,99155.00
2022-10-14T05:07:02.082Z,99160.00
2022-10-14T05:08:35.736Z,99151.00
2022-10-14T05:10:10.741Z,99147.00
2022-10-14T05:11:49.400Z,99156.00
2022-10-14T05:13:27.733Z,99146.00
2022-10-14T05:15:09.437Z,99154.00
2022-10-14T05:16:50.047Z,99155.00
2022-10-14T05:18:30.270Z,99149.00
2022-10-14T05:20:09.536Z,99157.00
2022-10-14T05:21:44.434Z,99155.00
2022-10-14T05:23:21.152Z,99151.00
2022-10-14T05:24:55.722Z,99151.00
2022-10-14T05:26:29.286Z,99157.00
2022-10-14T05:28:06.451Z,99152.00
2022-10-14T05:29:39.681Z,99158.00
2022-10-14T05:31:13.095Z,99150.00
2022-10-14T05:32:55.237Z,99150.00
2022-10-14T05:34:28.666Z,99150.00
2022-10-14T05:36:03.687Z,99145.00
2022-10-14T05:37:39.695Z,99151.00
2022-10-14T05:39:14.686Z,99142.00
2022-10-14T05:40:54.129Z,99136.00
2022-10-14T05:42:26.622Z,99145.00
2022-10-14T05:44:04.412Z,99141.00
2022-10-14T05:45:38.028Z,99134.00
2022-10-14T05:47:11.269Z,99144.00
2022-10-14T05:48:46.120Z,99138.00
2022-10-14T05:50:19.910Z,99139.00
2022-10-14T05:51:53.976Z,99135.00
2022-10-14T05:53:29.753Z,99143.00
2022-10-14T05:55:06.550Z,99131.00
2022-10-14T05:56:40.345Z,99138.00
2022-10-14T05:58:14.058Z,99130.00
2022-10-14T05:59:51.323Z,99125.00
2022-10-14T06:01:24.756Z,99126.00
2022-10-14T06:02:59.248Z,99126.00
2022-10-14T06:04:33.657Z,99127.00
2022-10-14T06:06:14.966Z,99126.00
2022-10-14T06:07:48.837Z,99130.00
2022-10-14T06:09:23.248Z,99120.00
2022-10-14T06:10:57.094Z,99132.00
2022-10-14T06:12:30.409Z,99124.00
2022-10-14T06:14:03.926Z,99124.00
2022-10-14T06:15:38.933Z,99129.00
2022-10-14T06:17:12.457Z,99131.00
2022-10-14T06:18:45.782Z,99127.00
2022-10-14T06:20:19.084Z,99134.00
2022-10-14T06:21:52.703Z,99125.00
2022-10-14T06:23:26.101Z,99123.00
2022-10-14T06:25:04.052Z,99120.00
2022-10-14T06:26:38.314Z,99123.00
2022-10-14T06:28:11.999Z,99121.00
2022-10-14T06:29:45.592Z,99115.00
2022-10-14T06:31:20.764Z,99109.00
2022-10-14T06:32:54.785Z,99110.00
2022-10-14T06:34:28.061Z,99122.00
2022-10-14T06:36:03.061Z,99119.00
2022-10-14T06:37:36.594Z,99111.00
2022-10-14T06:39:11.128Z,99112.00
2022-10-14T06:40:44.514Z,99115.00
2022-10-14T06:42:17.833Z,99115.00
2022-10-14T06:43:51.854Z,99108.00
2022-10-14T06:45:25.117Z,99108.00
2022-10-14T06:46:59.917Z,99110.00
2022-10-14T06:48:33.826Z,99108.00
2022-10-14T06:50:08.578Z,99103.00
2022-10-14T06:51:42.068Z,99107.00
2022-10-14T06:53:15.556Z,99102.00
2022-10-14T06:54:48.912Z,99104.00
2022-10-14T06:56:22.225Z,99104.00
2022-10-14T06:57:56.181Z,99105.00
2022-10-14T06:59:29.912Z,99105.00
2022-10-14T07:01:04.027Z,99100.00
2022-10-14T07:02:40.316Z,99098.00
2022-10-14T07:04:13.636Z,99103.00
2022-10-14T07:05:46.025Z,99111.00
2022-10-14T07:07:19.376Z,99098.00
2022-10-14T07:08:52.736Z,99100.00
2022-10-14T07:10:25.991Z,99106.00
2022-10-14T07:11:59.341Z,99104.00
2022-10-14T07:13:34.116Z,99100.00
2022-10-14T07:15:09.481Z,99105.00
2022-10-14T07:16:44.676Z,99095.00
2022-10-14T07:18:19.768Z,99092.00
2022-10-14T07:19:53.049Z,99095.00
2022-10-14T07:21:26.459Z,99099.00
2022-10-14T07:22:59.708Z,99096.00
2022-10-14T07:24:33.450Z,99097.00
2022-10-14T07:26:06.991Z,99096.00
2022-10-14T07:27:40.458Z,99097.00
2022-10-14T07:29:13.786Z,99100.00
2022-10-14T07:30:47.153Z,99096.00
2022-10-14T07:32:20.408Z,99104.00
2022-10-14T07:33:55.256Z,99095.00
2022-10-14T07:35:28.940Z,99103.00
2022-10-14T07:37:02.402Z,99094.00
2022-10-14T07:38:35.703Z,99094.00
2022-10-14T07:40:11.098Z,99093.00
2022-10-14T07:41:44.457Z,99098.00
2022-10-14T07:43:17.825Z,99090.00
2022-10-14T07:44:53.949Z,99099.00
2022-10-14T07:46:32.206Z,99104.00
2022-10-14T07:48:05.889Z,99098.00
2022-10-14T07:49:40.825Z,99099.00
2022-10-14T07:51:14.058Z,99098.00
2022-10-14T07:52:47.561Z,99095.00
2022-10-14T07:54:25.180Z,99097.00
2022-10-14T07:55:59.932Z,99089.00
2022-10-14T07:57:33.628Z,99092.00
2022-10-14T07:59:07.903Z,99087.00
2022-10-14T08:00:41.446Z,99083.00
2022-10-14T08:02:14.736Z,99089.00
2022-10-14T08:03:49.797Z,99093.00
2022-10-14T08:05:39.758Z,99091.00
2022-10-14T08:07:14.213Z,99095.00
2022-10-14T08:08:49.055Z,99092.00
2022-10-14T08:10:22.551Z,99105.00
2022-10-14T08:11:55.863Z,99096.00
2022-10-14T08:13:29.745Z,99099.00
2022-10-14T08:15:03.625Z,99105.00
2022-10-14T08:16:39.736Z,99091.00
2022-10-14T08:18:13.398Z,99097.00
2022-10-14T08:19:46.970Z,99097.00
2022-10-14T08:21:21.973Z,99091.00
2022-10-14T08:22:56.108Z,99090.00
2022-10-14T08:24:29.396Z,99090.00
2022-10-14T08:26:03.171Z,99093.00
2022-10-14T08:27:36.542Z,99087.00
2022-10-14T08:29:12.285Z,99081.00
2022-10-14T08:30:45.866Z,99077.00
2022-10-14T08:32:19.449Z,99088.00
2022-10-14T08:33:53.078Z,99092.00
2022-10-14T08:35:26.493Z,99089.00
2022-10-14T08:37:02.735Z,99091.00
2022-10-14T08:38:36.175Z,99085.00
2022-10-14T08:40:17.496Z,99075.00
2022-10-14T08:42:17.335Z,99075.00
2022-10-14T08:44:02.562Z,99069.00
2022-10-14T08:45:43.364Z,99071.00
2022-10-14T08:47:23.650Z,99077.00
2022-10-14T08:49:17.450Z,99071.00
2022-10-14T08:50:57.752Z,99067.00
2022-10-14T08:52:41.129Z,99060.00
2022-10-14T08:54:26.365Z,99060.00
2022-10-14T08:56:02.817Z,99062.00
2022-10-14T08:57:50.206Z,99057.00
2022-10-14T08:59:26.360Z,99056.00
2022-10-14T09:01:09.934Z,99056.00
2022-10-14T09:02:50.460Z,99059.00
2022-10-14T09:04:23.859Z,99065.00
2022-10-14T09:06:01.491Z,99058.00
2022-10-14T09:07:38.505Z,99062.00
2022-10-14T09:09:23.234Z,99050.00
2022-10-14T09:10:56.580Z,99058.00
2022-10-14T09:12:35.037Z,99054.00
2022-10-14T09:14:14.080Z,99052.00
2022-10-14T09:15:56.884Z,99040.00
2022-10-14T09:17:38.125Z,99038.00
2022-10-14T09:19:23.828Z,99038.00
2022-10-14T09:20:59.983Z,99034.00
2022-10-14T09:22:33.222Z,99029.00
2022-10-14T09:24:16.541Z,99037.00
2022-10-14T09:25:58.527Z,99037.00
2022-10-14T09:27:33.986Z,99032.00
2022-10-14T09:29:22.120Z,99030.00
2022-10-14T09:30:55.473Z,99024.00
2022-10-14T09:32:34.531Z,99036.00
2022-10-14T09:34:10.651Z,99024.00
2022-10-14T09:35:44.656Z,99017.00
2022-10-14T09:37:27.708Z,99020.00
2022-10-14T09:39:03.893Z,99008.00
2022-10-14T09:40:44.876Z,99011.00
2022-10-14T09:42:23.629Z,99003.00
2022-10-14T09:44:22.480Z,99006.00
2022-10-14T09:46:01.024Z,99007.00
2022-10-14T09:47:45.532Z,99012.00
2022-10-14T09:49:23.443Z,99014.00
2022-10-14T09:51:00.026Z,99015.00
2022-10-14T09:52:33.497Z,99010.00
2022-10-14T09:54:07.409Z,99008.00
2022-10-14T09:55:51.050Z,99006.00
2022-10-14T09:57:26.954Z,99005.00
2022-10-14T09:59:00.715Z,99004.00
2022-10-14T10:00:38.606Z,99005.00
2022-10-14T10:02:24.135Z,99005.00
2022-10-14T10:03:58.075Z,99010.00
2022-10-14T10:05:34.780Z,99005.00
2022-10-14T10:07:30.860Z,99007.00
2022-10-14T10:09:04.145Z,99011.00
2022-10-14T10:10:37.825Z,99009.00
2022-10-14T10:12:30.165Z,99016.00
2022-10-14T10:14:19.338Z,98999.00
2022-10-14T10:16:00.095Z,99007.00
2022-10-14T10:17:36.683Z,98988.00
2022-10-14T10:19:28.260Z,98994.00
2022-10-14T10:21:06.956Z,98975.00
2022-10-14T10:22:40.848Z,98989.00
2022-10-14T10:24:25.958Z,98988.00
2022-10-14T10:26:25.795Z,98990.00
2022-10-14T10:28:01.062Z,98984.00
2022-10-14T10:29:35.358Z,98983.00
2022-10-14T10:31:25.640Z,98975.00
2022-10-14T10:33:16.543Z,98982.00
2022-10-14T10:35:15.948Z,98979.00
2022-10-14T10:36:57.298Z,98983.00
2022-10-14T10:38:38.481Z,98985.00
2022-10-14T10:40:32.376Z,98968.00
2022-10-14T10:42:19.188Z,98974.00
2022-10-14T10:44:20.371Z,98978.00
2022-10-14T10:46:21.439Z,98988.00
2022-10-14T10:48:02.646Z,98971.00
2022-10-14T10:50:14.136Z,98972.00
2022-10-14T10:51:56.412Z,98971.00
2022-10-14T10:54:01.295Z,98966.00
2022-10-14T10:55:42.400Z,98965.00
2022-10-14T10:57:40.261Z,98953.00
2022-10-14T10:59:48.233Z,98955.00
2022-10-14T11:01:40.031Z,98959.00
2022-10-14T11:03:44.360Z,98951.00
2022-10-14T11:05:40.072Z,98966.00
2022-10-14T11:07:42.851Z,98951.00
2022-10-14T11:09:44.094Z,98943.00
2022-10-14T11:11:44.537Z,98947.00
2022-10-14T11:13:32.357Z,98945.00
2022-10-14T11:15:26.363Z,98946.00
2022-10-14T11:17:10.767Z,98941.00
2022-10-14T11:18:51.707Z,98941.00
2022-10-14T11:20:38.716Z,98933.00
2022-10-14T11:22:32.616Z,98927.00
2022-10-14T11:26:01.767Z,98925.00
2022-10-14T11:27:52.448Z,98914.00
2022-10-14T11:30:14.057Z,98920.00
2022-10-14T11:31:58.465Z,98913.00
2022-10-14T11:34:11.213Z,98907.00
2022-10-14T11:36:02.452Z,98911.00
2022-10-14T11:37:51.233Z,98912.00
2022-10-14T11:39:40.297Z,98916.00
2022-10-14T11:41:37.020Z,98911.00
2022-10-14T11:43:24.024Z,98904.00
2022-10-14T11:45:31.499Z,98907.00
2022-10-14T11:47:15.710Z,98909.00
2022-10-14T11:48:53.639Z,98899.00
2022-10-14T11:50:37.508Z,98903.00
2022-10-14T11:52:21.016Z,98900.00
2022-10-14T11:54:02.478Z,98900.00
2022-10-14T11:55:43.906Z,98909.00
2022-10-14T11:57:29.946Z,98894.00
2022-10-14T11:59:40.291Z,98894.00
2022-10-14T12:01:45.658Z,98895.00
2022-10-14T12:03:39.365Z,98889.00
2022-10-14T12:05:23.926Z,98891.00
2022-10-14T12:07:09.456Z,98890.00
2022-10-14T12:08:51.469Z,98886.00
2022-10-14T12:10:33.681Z,98878.00
2022-10-14T12:12:12.952Z,98880.00
2022-10-14T12:13:52.254Z,98868.00
2022-10-14T12:17:19.050Z,98874.00
2022-10-14T12:18:57.887Z,98881.00
2022-10-14T12:20:44.634Z,98866.00
2022-10-14T12:22:23.943Z,98875.00
2022-10-14T12:24:05.790Z,98869.00
2022-10-14T12:25:51.572Z,98872.00
2022-10-14T12:27:28.504Z,98875.00
2022-10-14T12:29:05.439Z,98869.00
2022-10-14T12:30:43.194Z,98859.00
2022-10-14T12:32:25.650Z,98870.00
2022-10-14T12:34:39.553Z,98870.00
2022-10-14T12:36:33.332Z,98864.00
2022-10-14T12:38:06.771Z,98864.00
2022-10-14T12:39:43.737Z,98855.00
2022-10-14T12:41:40.036Z,98865.00
2022-10-14T12:43:23.468Z,98860.00
2022-10-14T12:45:01.196Z,98855.00
2022-10-14T12:46:45.842Z,98857.00
2022-10-14T12:48:23.548Z,98848.00
2022-10-14T12:50:02.391Z,98852.00
2022-10-14T12:51:35.921Z,98854.00
2022-10-14T12:53:23.291Z,98849.00
2022-10-14T12:55:00.125Z,98841.00
2022-10-14T12:56:56.269Z,98835.00
2022-10-14T12:58:36.061Z,98832.00
2022-10-14T13:00:32.585Z,98842.00
2022-10-14T13:02:23.631Z,98840.00
2022-10-14T13:05:46.016Z,98837.00
2022-10-14T13:07:46.994Z,98833.00
2022-10-14T13:09:35.769Z,98836.00
2022-10-14T13:11:14.224Z,98832.00
2022-10-14T13:12:47.693Z,98819.00
2022-10-14T13:14:25.963Z,98818.00
2022-10-14T13:16:00.187Z,98817.00
2022-10-14T13:17:48.804Z,98813.00
2022-10-14T13:19:45.719Z,98813.00
2022-10-14T13:21:53.466Z,98813.00
2022-10-14T13:23:38.693Z,98812.00
2022-10-14T13:25:19.329Z,98802.00
2022-10-14T13:27:08.065Z,98806.00
2022-10-14T13:28:52.000Z,98799.00
2022-10-14T13:30:38.255Z,98792.00
2022-10-14T13:32:31.156Z,98791.00
2022-10-14T13:34:18.609Z,98780.00
2022-10-14T13:36:06.564Z,98781.00
2022-10-14T13:37:47.344Z,98775.00
2022-10-14T13:39:20.917Z,98762.00
2022-10-14T13:40:59.253Z,98762.00
2022-10-14T13:42:38.224Z,98765.00
2022-10-14T13:44:13.471Z,98760.00
2022-10-14T13:45:52.616Z,98769.00
2022-10-14T13:47:27.162Z,98768.00
2022-10-14T13:49:05.079Z,98770.00
2022-10-14T13:50:39.708Z,98764.00
2022-10-14T13:52:22.116Z,98766.00
2022-10-14T13:54:00.044Z,98769.00
2022-10-14T13:55:33.429Z,98769.00
2022-10-14T13:57:43.042Z,98768.00
2022-10-14T13:59:43.212Z,98766.00
2022-10-14T14:01:19.206Z,98749.00
2022-10-14T14:02:56.773Z,98754.00
2022-10-14T14:04:37.890Z,98747.00
2022-10-14T14:06:15.258Z,98755.00
2022-10-14T14:09:51.752Z,98755.00
2022-10-14T14:11:29.871Z,98756.00
2022-10-14T14:13:06.144Z,98756.00
2022-10-14T14:14:42.808Z,98746.00
2022-10-14T14:16:22.037Z,98755.00
2022-10-14T14:17:55.635Z,98756.00
2022-10-14T14:19:32.872Z,98757.00
2022-10-14T14:21:06.785Z,98749.00
2022-10-14T14:22:44.382Z,98748.00
2022-10-14T14:24:24.032Z,98754.00
2022-10-14T14:26:18.276Z,98747.00
2022-10-14T14:27:55.480Z,98751.00
2022-10-14T14:29:33.830Z,98739.00
2022-10-14T14:31:08.920Z,98748.00
2022-10-14T14:32:42.293Z,98747.00
2022-10-14T14:34:19.055Z,98747.00
2022-10-14T14:35:58.046Z,98750.00
2022-10-14T14:37:53.365Z,98749.00
2022-10-14T14:39:30.975Z,98747.00
2022-10-14T14:41:19.026Z,98745.00
2022-10-14T14:42:57.165Z,98749.00
2022-10-14T14:44:33.970Z,98757.00
2022-10-14T14:46:08.472Z,98750.00
2022-10-14T14:47:43.243Z,98748.00
2022-10-14T14:49:23.240Z,98745.00
2022-10-14T14:50:58.130Z,98743.00
2022-10-14T14:52:32.187Z,98739.00
2022-10-14T14:54:07.373Z,98737.00
2022-10-14T14:55:47.164Z,98740.00
2022-10-14T14:57:24.068Z,98739.00
2022-10-14T14:59:08.037Z,98736.00
2022-10-14T15:00:46.050Z,98734.00
2022-10-14T15:02:22.070Z,98725.00
2022-10-14T15:04:13.435Z,98720.00
2022-10-14T15:05:55.509Z,98724.00
2022-10-14T15:07:32.324Z,98723.00
2022-10-14T15:09:14.096Z,98723.00
2022-10-14T15:10:51.012Z,98714.00
2022-10-14T15:12:30.626Z,98720.00
2022-10-14T15:14:05.055Z,98717.00
2022-10-14T15:15:39.556Z,98709.00
2022-10-14T15:17:29.130Z,98715.00
2022-10-14T15:19:35.533Z,98704.00
2022-10-14T15:21:20.062Z,98712.00
2022-10-14T15:22:53.634Z,98718.00
2022-10-14T15:24:29.287Z,98714.00
2022-10-14T15:26:02.842Z,98720.00
2022-10-14T15:27:50.918Z,98717.00
2022-10-14T15:29:24.880Z,98720.00
2022-10-14T15:31:03.022Z,98718.00
2022-10-14T15:32:39.224Z,98716.00
2022-10-14T15:34:22.904Z,98713.00
2022-10-14T15:35:59.269Z,98716.00
2022-10-14T15:37:32.624Z,98715.00
2022-10-14T15:39:06.086Z,98715.00
2022-10-14T15:40:40.734Z,98711.00
2022-10-14T15:42:14.408Z,98710.00
2022-10-14T15:43:49.212Z,98711.00
2022-10-14T15:45:23.019Z,98708.00
2022-10-14T15:47:15.730Z,98706.00
2022-10-14T15:48:55.180Z,98698.00
2022-10-14T15:50:29.331Z,98701.00
2022-10-14T15:52:02.545Z,98696.00
2022-10-14T15:53:36.450Z,98697.00
2022-10-14T15:55:19.511Z,98700.00
2022-10-14T15:56:53.041Z,98697.00
2022-10-14T15:58:26.469Z,98694.00
2022-10-14T16:00:01.424Z,98682.00
2022-10-14T16:01:58.806Z,98681.00
2022-10-14T16:03:37.171Z,98684.00
2022-10-14T16:05:20.752Z,98685.00
2022-10-14T16:06:57.514Z,98685.00
2022-10-14T16:08:30.771Z,98678.00
2022-10-14T16:10:04.710Z,98682.00
2022-10-14T16:11:38.013Z,98683.00
2022-10-14T16:13:13.336Z,98673.00
2022-10-14T16:14:46.907Z,98680.00
2022-10-14T16:16:26.572Z,98677.00
2022-10-14T16:18:01.722Z,98676.00
2022-10-14T16:19:35.269Z,98672.00
2022-10-14T16:21:17.262Z,98668.00
2022-10-14T16:22:50.860Z,98683.00
2022-10-14T16:24:26.481Z,98676.00
2022-10-14T16:26:00.214Z,98680.00
2022-10-14T16:27:33.480Z,98682.00
2022-10-14T16:29:06.697Z,98672.00
2022-10-14T16:30:43.969Z,98682.00
2022-10-14T16:32:17.407Z,98687.00
2022-10-14T16:33:54.577Z,98677.00
2022-10-14T16:35:29.014Z,98673.00
2022-10-14T16:37:02.593Z,98677.00
2022-10-14T16:38:35.923Z,98672.00
2022-10-14T16:40:12.075Z,98678.00
2022-10-14T16:41:45.863Z,98682.00
2022-10-14T16:43:20.205Z,98673.00
2022-10-14T16:44:52.541Z,98666.00
2022-10-14T16:46:46.690Z,98669.00
2022-10-14T16:48:20.334Z,98675.00
2022-10-14T16:49:56.956Z,98674.00
2022-10-14T16:51:30.238Z,98670.00
2022-10-14T16:53:21.368Z,98664.00
2022-10-14T16:54:56.301Z,98665.00
2022-10-14T16:56:47.436Z,98671.00
2022-10-14T16:58:21.121Z,98677.00
2022-10-14T16:59:54.393Z,98678.00
2022-10-14T17:01:28.416Z,98677.00
2022-10-14T17:03:02.256Z,98679.00
2022-10-14T17:04:35.546Z,98681.00
2022-10-14T17:06:10.337Z,98684.00
2022-10-14T17:07:44.615Z,98673.00
2022-10-14T17:09:19.570Z,98672.00
2022-10-14T17:10:57.468Z,98672.00
2022-10-14T17:12:31.029Z,98670.00
2022-10-14T17:14:04.921Z,98676.00
2022-10-14T17:15:38.371Z,98674.00
2022-10-14T17:17:12.385Z,98673.00
2022-10-14T17:18:45.673Z,98684.00
2022-10-14T17:20:21.865Z,98686.00
2022-10-14T17:21:56.753Z,98690.00
2022-10-14T17:23:31.909Z,98679.00
2022-10-14T17:25:08.377Z,98678.00
2022-10-14T17:26:41.937Z,98684.00
2022-10-14T17:28:14.187Z,98683.00
2022-10-14T17:29:47.884Z,98676.00
2022-10-14T17:31:22.614Z,98688.00
2022-10-14T17:32:55.868Z,98693.00
2022-10-14T17:34:29.136Z,98686.00
2022-10-14T17:36:06.391Z,98682.00
2022-10-14T17:37:42.385Z,98688.00
2022-10-14T17:39:22.925Z,98683.00
2022-10-14T17:41:03.396Z,98676.00
2022-10-14T17:42:38.261Z,98668.00
2022-10-14T17:44:11.621Z,98664.00
2022-10-14T17:45:44.887Z,98672.00
2022-10-14T17:47:19.675Z,98671.00
2022-10-14T17:48:56.141Z,98671.00
2022-10-14T17:50:30.030Z,98679.00
2022-10-14T17:52:04.503Z,98679.00
2022-10-14T17:53:40.719Z,98681.00
2022-10-14T17:55:14.460Z,98679.00
2022-10-14T17:56:47.797Z,98676.00
2022-10-14T17:58:21.708Z,98666.00
2022-10-14T17:59:55.155Z,98667.00
2022-10-14T18:01:37.252Z,98661.00
2022-10-14T18:03:17.186Z,98657.00
2022-10-14T18:04:51.269Z,98654.00
2022-10-14T18:06:27.204Z,98660.00
2022-10-14T18:08:00.905Z,98662.00
2022-10-14T18:09:36.215Z,98651.00
2022-10-14T18:11:11.371Z,98660.00
2022-10-14T18:12:44.817Z,98668.00
2022-10-14T18:14:18.217Z,98665.00
2022-10-14T18:15:52.253Z,98666.00
2022-10-14T18:17:25.915Z,98660.00
2022-10-14T18:18:59.370Z,98665.00
2022-10-14T18:20:34.866Z,98666.00
2022-10-14T18:22:08.473Z,98658.00
2022-10-14T18:23:42.608Z,98659.00
2022-10-14T18:25:17.324Z,98667.00
2022-10-14T18:26:51.857Z,98656.00
2022-10-14T18:28:25.310Z,98649.00
2022-10-14T18:29:58.781Z,98644.00
2022-10-14T18:31:33.287Z,98657.00
2022-10-14T18:33:06.518Z,98661.00
2022-10-14T18:34:39.840Z,98654.00
2022-10-14T18:36:16.637Z,98659.00
2022-10-14T18:37:50.368Z,98660.00
2022-10-14T18:39:24.030Z,98660.00
2022-10-14T18:41:05.330Z,98661.00
2022-10-14T18:42:38.645Z,98662.00
2022-10-14T18:44:12.194Z,98665.00
2022-10-14T18:45:45.407Z,98668.00
2022-10-14T18:47:19.191Z,98656.00
2022-10-14T18:48:55.197Z,98659.00
2022-10-14T18:50:28.725Z,98646.00
2022-10-14T18:52:02.005Z,98651.00
2022-10-14T18:53:36.564Z,98640.00
2022-10-14T18:55:10.666Z,98648.00
2022-10-14T18:56:47.400Z,98647.00
2022-10-14T18:58:21.275Z,98652.00
2022-10-14T18:59:54.738Z,98649.00
2022-10-14T19:01:28.128Z,98648.00
2022-10-14T19:03:01.878Z,98646.00
2022-10-14T19:04:35.352Z,98648.00
2022-10-14T19:06:10.899Z,98638.00
2022-10-14T19:07:44.312Z,98646.00
2022-10-14T19:09:21.321Z,98644.00
2022-10-14T19:11:02.490Z,98634.00
2022-10-14T19:12:43.042Z,98627.00
2022-10-14T19:14:16.297Z,98623.00
2022-10-14T19:15:53.846Z,98619.00
2022-10-14T19:17:27.431Z,98622.00
2022-10-14T19:19:04.404Z,98623.00
2022-10-14T19:20:38.259Z,98630.00
2022-10-14T19:22:11.691Z,98638.00
2022-10-14T19:23:45.577Z,98624.00
2022-10-14T19:25:20.426Z,98633.00
2022-10-14T19:26:55.071Z,98638.00
2022-10-14T19:28:29.712Z,98644.00
2022-10-14T19:30:03.043Z,98637.00
2022-10-14T19:31:37.901Z,98637.00
2022-10-14T19:33:10.249Z,98649.00