createdAt,value
2022-10-19T00:02:04.806Z,5.30
2022-10-19T00:05:07.179Z,5.83
2022-10-19T00:08:09.135Z,5.70
2022-10-19T00:11:12.408Z,7.73
2022-10-19T00:14:17.823Z,5.83
2022-10-19T00:17:19.748Z,6.93
2022-10-19T00:20:21.811Z,6.60
2022-10-19T00:23:23.672Z,7.57
2022-10-19T00:26:26.039Z,8.30
2022-10-19T00:29:28.205Z,7.47
2022-10-19T00:32:30.276Z,8.30
2022-10-19T00:35:32.595Z,9.30
2022-10-19T00:38:34.531Z,8.63
2022-10-19T00:41:37.401Z,11.30
2022-10-19T00:44:39.309Z,7.93
2022-10-19T00:47:43.058Z,7.43
2022-10-19T00:50:46.473Z,8.50
2022-10-19T00:53:48.459Z,9.87
2022-10-19T00:56:53.556Z,8.57
2022-10-19T00:59:56.719Z,9.43
2022-10-19T01:02:59.173Z,9.03
2022-10-19T01:06:01.933Z,9.03
2022-10-19T01:09:03.989Z,9.03
2022-10-19T01:12:38.761Z,8.27
2022-10-19T01:15:59.717Z,8.53
2022-10-19T01:19:19.960Z,10.00
2022-10-19T01:22:39.776Z,7.03
2022-10-19T01:26:15.702Z,7.60
2022-10-19T01:29:51.447Z,7.80
2022-10-19T01:33:06.797Z,7.43
2022-10-19T01:36:28.990Z,7.67
2022-10-19T01:39:44.234Z,9.13
2022-10-19T01:43:02.627Z,7.87
2022-10-19T01:46:14.657Z,7.37
2022-10-19T01:49:34.452Z,7.20
2022-10-19T01:52:39.532Z,6.07
2022-10-19T01:55:45.095Z,6.33
2022-10-19T01:58:48.716Z,6.93
2022-10-19T02:01:52.997Z,7.73
2022-10-19T02:04:57.810Z,7.40
2022-10-19T02:08:03.891Z,5.70
2022-10-19T02:11:06.482Z,6.97
2022-10-19T02:14:13.534Z,8.50
2022-10-19T02:17:20.504Z,5.60
2022-10-19T02:20:22.810Z,6.60
2022-10-19T02:23:26.924Z,5.17
2022-10-19T02:26:28.997Z,5.03
2022-10-19T02:29:33.143Z,5.30
2022-10-19T02:32:35.592Z,4.50
2022-10-19T02:35:37.906Z,5.60
2022-10-19T02:38:41.632Z,5.83
2022-10-19T02:41:50.806Z,5.37
2022-10-19T02:45:07.360Z,5.17
2022-10-19T02:48:18.667Z,4.97
2022-10-19T02:51:54.976Z,4.23
2022-10-19T02:54:56.875Z,5.67
2022-10-19T02:57:58.875Z,4.30
2022-10-19T03:01:00.825Z,6.20
2022-10-19T03:04:02.756Z,3.83
2022-10-19T03:07:05.210Z,5.70
2022-10-19T03:10:07.579Z,5.50
2022-10-19T03:13:09.570Z,3.53
2022-10-19T03:16:14.080Z,6.57
2022-10-19T03:19:15.913Z,5.07
2022-10-19T03:22:17.856Z,7.63
2022-10-19T03:25:19.808Z,5.40
2022-10-19T03:28:21.710Z,6.47
2022-10-19T03:31:23.905Z,6.13
2022-10-19T03:34:25.790Z,6.00
2022-10-19T03:37:27.704Z,6.93
2022-10-19T03:40:29.671Z,4.90
2022-10-19T03:43:31.600Z,4.13
2022-10-19T03:46:34.209Z,7.13
2022-10-19T03:49:38.106Z,5.93
2022-10-19T03:52:42.323Z,8.67
2022-10-19T03:55:44.233Z,8.20
2022-10-19T03:58:48.176Z,7.80
2022-10-19T04:01:50.107Z,4.17
2022-10-19T04:04:52.057Z,6.43
2022-10-19T04:07:53.956Z,5.10
2022-10-19T04:11:06.826Z,4.40
2022-10-19T04:14:10.592Z,6.13
2022-10-19T04:17:12.477Z,5.93
2022-10-19T04:20:14.487Z,4.67
2022-10-19T04:26:20.586Z,7.90
2022-10-19T04:29:27.946Z,10.30
2022-10-19T04:32:32.023Z,7.77
2022-10-19T04:35:33.893Z,17.87
2022-10-19T04:38:36.167Z,7.37
2022-10-19T04:41:38.869Z,8.07
2022-10-19T04:44:40.868Z,5.77
2022-10-19T04:47:42.787Z,6.00
2022-10-19T04:50:44.728Z,10.43
2022-10-19T04:53:59.407Z,9.23
2022-10-19T04:57:01.935Z,12.67
2022-10-19T05:00:05.024Z,6.03
2022-10-19T05:03:06.944Z,5.70
2022-10-19T05:06:09.984Z,7.93
2022-10-19T05:09:11.953Z,10.57
2022-10-19T05:12:13.927Z,8.17
2022-10-19T05:15:15.870Z,5.20
2022-10-19T05:18:17.834Z,7.07
2022-10-19T05:21:21.895Z,8.77
2022-10-19T05:24:23.944Z,10.47
2022-10-19T05:27:25.923Z,6.67
2022-10-19T05:30:27.909Z,5.77
2022-10-19T05:33:29.760Z,9.27
2022-10-19T05:36:35.142Z,7.90
2022-10-19T05:39:37.078Z,5.53
2022-10-19T05:42:39.161Z,7.80
2022-10-19T05:45:41.014Z,8.43
2022-10-19T05:48:43.206Z,5.03
2022-10-19T05:51:45.456Z,7.00
2022-10-19T05:54:47.459Z,5.80
2022-10-19T05:57:49.373Z,6.57
2022-10-19T06:00:53.768Z,6.47
2022-10-19T06:03:57.823Z,5.10
2022-10-19T06:07:01.198Z,5.73
2022-10-19T06:10:03.227Z,6.87
2022-10-19T06:13:05.306Z,4.53
2022-10-19T06:16:08.763Z,4.70
2022-10-19T06:19:10.673Z,5.63
2022-10-19T06:22:12.620Z,7.47
2022-10-19T06:25:18.008Z,9.07
2022-10-19T06:28:22.473Z,4.90
2022-10-19T06:31:24.524Z,6.17
2022-10-19T06:34:26.642Z,6.17
2022-10-19T06:37:28.658Z,5.77
2022-10-19T06:40:30.790Z,6.77
2022-10-19T06:43:33.111Z,6.87
2022-10-19T06:46:35.312Z,7.53
2022-10-19T06:49:37.445Z,8.33
2022-10-19T06:52:40.975Z,4.40
2022-10-19T06:55:42.892Z,6.20
2022-10-19T06:58:46.127Z,4.70
2022-10-19T07:01:48.090Z,5.43
2022-10-19T07:04:50.072Z,5.53
2022-10-19T07:07:52.075Z,5.53
2022-10-19T07:10:59.774Z,4.40
2022-10-19T07:14:01.865Z,7.50
2022-10-19T07:17:03.777Z,7.20
2022-10-19T07:20:06.277Z,4.60
2022-10-19T07:23:08.443Z,9.23
2022-10-19T07:26:17.411Z,5.03
2022-10-19T07:29:19.485Z,6.60
2022-10-19T07:32:21.392Z,5.53
2022-10-19T07:35:23.274Z,4.83
2022-10-19T07:38:25.505Z,4.83
2022-10-19T07:41:27.575Z,4.70
2022-10-19T07:44:29.599Z,5.20
2022-10-19T07:47:31.655Z,4.93
2022-10-19T07:50:33.776Z,7.00
2022-10-19T07:53:36.681Z,4.63
2022-10-19T07:56:38.754Z,5.03
2022-10-19T07:59:40.712Z,3.97
2022-10-19T08:02:59.655Z,4.57
2022-10-19T08:06:09.717Z,3.40
2022-10-19T08:09:27.637Z,3.13
2022-10-19T08:12:36.980Z,3.10
2022-10-19T08:15:38.999Z,3.30
2022-10-19T08:18:41.632Z,3.83
2022-10-19T08:21:46.000Z,3.43
2022-10-19T08:24:49.288Z,3.60
2022-10-19T08:27:51.138Z,3.13
2022-10-19T08:30:58.234Z,5.57
2022-10-19T08:34:00.343Z,2.60
2022-10-19T08:37:10.350Z,2.87
2022-10-19T08:40:29.156Z,2.60
2022-10-19T08:43:37.012Z,2.50
2022-10-19T08:47:07.779Z,2.47
2022-10-19T08:50:38.857Z,6.67
2022-10-19T08:53:45.976Z,3.53
2022-10-19T08:57:15.480Z,2.70
2022-10-19T09:00:32.460Z,4.10
2022-10-19T09:03:56.611Z,3.63
2022-10-19T09:07:16.976Z,1.90
2022-10-19T09:10:25.372Z,3.37
2022-10-19T09:14:03.675Z,2.37
2022-10-19T09:17:17.334Z,1.83
2022-10-19T09:20:27.914Z,2.47
2022-10-19T09:23:40.166Z,2.50
2022-10-19T09:26:51.640Z,2.17
2022-10-19T09:29:58.181Z,2.27
2022-10-19T09:33:01.704Z,3.27
2022-10-19T09:36:06.383Z,1.43
2022-10-19T09:39:13.092Z,2.43
2022-10-19T09:42:17.678Z,2.60
2022-10-19T09:45:32.495Z,1.63
2022-10-19T09:49:01.937Z,1.80
2022-10-19T09:52:04.232Z,1.37
2022-10-19T09:55:19.928Z,3.00
2022-10-19T09:58:29.190Z,1.37
2022-10-19T10:01:41.486Z,2.30
2022-10-19T10:05:07.095Z,1.60
2022-10-19T10:08:17.372Z,2.63
2022-10-19T10:11:34.546Z,1.57
2022-10-19T10:14:39.919Z,2.67
2022-10-19T10:17:47.476Z,2.83
2022-10-19T10:21:10.900Z,1.93
2022-10-19T10:24:19.021Z,2.23
2022-10-19T10:27:34.821Z,2.97
2022-10-19T10:30:37.811Z,2.80
2022-10-19T10:33:45.134Z,1.80
2022-10-19T10:36:50.799Z,2.43
2022-10-19T10:40:00.488Z,2.17
2022-10-19T10:43:13.098Z,4.80
2022-10-19T10:46:20.540Z,1.50
2022-10-19T10:49:36.619Z,2.23
2022-10-19T10:52:38.735Z,4.70
2022-10-19T10:55:40.748Z,2.13
2022-10-19T10:58:51.361Z,3.47
2022-10-19T11:02:03.601Z,3.00
2022-10-19T11:05:13.480Z,3.80
2022-10-19T11:08:21.504Z,2.20
2022-10-19T11:11:39.726Z,3.30
2022-10-19T11:15:01.671Z,3.00
2022-10-19T11:18:06.143Z,2.83
2022-10-19T11:21:23.224Z,2.93
2022-10-19T11:24:46.375Z,2.17
2022-10-19T11:28:12.207Z,1.83
2022-10-19T11:31:40.519Z,2.63
2022-10-19T11:35:04.006Z,2.80
2022-10-19T11:38:30.083Z,3.30
2022-10-19T11:42:08.874Z,2.20
2022-10-19T11:45:30.128Z,1.60
2022-10-19T11:48:58.187Z,2.00
2022-10-19T11:52:48.772Z,2.73
2022-10-19T11:56:39.197Z,2.53
2022-10-19T12:00:13.534Z,1.83
2022-10-19T12:03:45.002Z,2.40
2022-10-19T12:06:58.560Z,1.77
2022-10-19T12:10:26.684Z,2.10
2022-10-19T12:13:44.626Z,3.93
2022-10-19T12:16:51.987Z,1.70
2022-10-19T12:19:59.153Z,2.20
2022-10-19T12:23:06.460Z,1.77
2022-10-19T12:26:11.640Z,2.20
2022-10-19T12:29:19.624Z,1.90
2022-10-19T12:32:24.297Z,2.67
2022-10-19T12:35:48.757Z,1.60
2022-10-19T12:39:20.419Z,1.63
2022-10-19T12:42:36.945Z,1.80
2022-10-19T12:45:45.122Z,1.87
2022-10-19T12:49:07.150Z,4.00
2022-10-19T12:52:09.362Z,1.83
2022-10-19T12:55:34.975Z,2.30
2022-10-19T12:58:47.643Z,2.27
2022-10-19T13:01:52.496Z,2.63
2022-10-19T13:04:54.617Z,2.10
2022-10-19T13:07:57.258Z,1.53
2022-10-19T13:11:09.708Z,1.50
2022-10-19T13:14:11.652Z,3.23
2022-10-19T13:17:38.262Z,2.47
2022-10-19T13:23:46.902Z,1.80
2022-10-19T13:27:08.908Z,1.47
2022-10-19T13:30:35.814Z,1.80
2022-10-19T13:33:45.706Z,1.83
2022-10-19T13:37:04.182Z,2.07
2022-10-19T13:40:23.668Z,1.90
2022-10-19T13:43:35.066Z,2.90
2022-10-19T13:46:48.356Z,1.97
2022-10-19T13:49:56.852Z,3.40
2022-10-19T13:53:17.640Z,2.63
2022-10-19T13:59:42.844Z,2.30
2022-10-19T14:02:57.107Z,2.27
2022-10-19T14:06:07.843Z,2.67
2022-10-19T14:09:18.846Z,2.83
2022-10-19T14:12:26.708Z,2.60
2022-10-19T14:15:32.162Z,2.63
2022-10-19T14:18:36.622Z,4.77
2022-10-19T14:21:38.523Z,3.40
2022-10-19T14:24:40.439Z,4.13
2022-10-19T14:27:43.074Z,5.00
2022-10-19T14:30:45.208Z,5.17
2022-10-19T14:33:50.352Z,4.40
2022-10-19T14:36:52.366Z,4.03
2022-10-19T14:40:26.694Z,3.80
2022-10-19T14:43:34.857Z,5.50
2022-10-19T14:46:36.827Z,6.73
2022-10-19T14:49:38.729Z,5.30
2022-10-19T14:52:41.133Z,4.47
2022-10-19T14:55:43.767Z,5.30
2022-10-19T14:59:15.080Z,6.90
2022-10-19T15:02:31.255Z,5.83
2022-10-19T15:05:36.054Z,6.87
2022-10-19T15:08:49.014Z,5.63
2022-10-19T15:11:52.620Z,5.63
2022-10-19T15:14:54.762Z,5.27
2022-10-19T15:18:03.327Z,7.57
2022-10-19T15:21:15.997Z,7.17
2022-10-19T15:24:28.293Z,9.77
2022-10-19T15:27:31.995Z,7.23
2022-10-19T15:30:33.953Z,6.43
2022-10-19T15:33:42.822Z,6.30
2022-10-19T15:36:56.332Z,8.77
2022-10-19T15:39:58.513Z,8.53
2022-10-19T15:43:00.940Z,10.47
2022-10-19T15:46:08.760Z,7.00
2022-10-19T15:49:36.979Z,7.27
2022-10-19T15:52:38.944Z,8.70
2022-10-19T15:55:41.010Z,5.47
2022-10-19T15:58:43.033Z,5.13
2022-10-19T16:01:52.413Z,7.33
2022-10-19T16:04:57.282Z,8.07
2022-10-19T16:07:59.610Z,5.63
2022-10-19T16:11:01.928Z,5.07
2022-10-19T16:14:03.965Z,7.30
2022-10-19T16:17:13.617Z,8.90
2022-10-19T16:20:16.807Z,7.73
2022-10-19T16:23:18.720Z,6.40
2022-10-19T16:26:21.590Z,5.70
2022-10-19T16:29:28.166Z,8.67
2022-10-19T16:32:31.472Z,5.77
2022-10-19T16:35:33.575Z,6.93
2022-10-19T16:38:37.564Z,7.40
2022-10-19T16:41:39.933Z,8.50
2022-10-19T16:44:42.169Z,6.37
2022-10-19T16:47:45.542Z,4.30
2022-10-19T16:51:07.591Z,5.67
2022-10-19T16:54:11.690Z,6.57
2022-10-19T16:57:14.372Z,7.93
2022-10-19T17:00:16.752Z,4.83
2022-10-19T17:03:19.264Z,4.63
2022-10-19T17:06:22.274Z,4.60
2022-10-19T17:09:42.461Z,8.63
2022-10-19T17:12:45.204Z,4.53
2022-10-19T17:15:47.589Z,4.97
2022-10-19T17:18:54.254Z,6.80
2022-10-19T17:21:57.778Z,4.80
2022-10-19T17:25:00.689Z,4.43
2022-10-19T17:28:03.982Z,3.20
2022-10-19T17:31:10.167Z,5.53
2022-10-19T17:34:12.921Z,5.70
2022-10-19T17:37:15.820Z,5.30
2022-10-19T17:40:19.034Z,3.30
2022-10-19T17:43:21.759Z,1.83
2022-10-19T17:46:33.846Z,5.20
2022-10-19T17:49:38.115Z,2.83
2022-10-19T17:52:40.981Z,4.63
2022-10-19T17:55:45.151Z,4.57
2022-10-19T17:58:49.598Z,4.30
2022-10-19T18:01:52.729Z,7.50
2022-10-19T18:04:55.658Z,6.30
2022-10-19T18:07:58.092Z,3.07
2022-10-19T18:11:13.761Z,5.97
2022-10-19T18:14:16.945Z,2.57
2022-10-19T18:17:22.753Z,1.70
2022-10-19T18:20:28.753Z,3.30
2022-10-19T18:23:32.151Z,2.57
2022-10-19T18:26:35.866Z,2.10
2022-10-19T18:29:38.757Z,2.17
2022-10-19T18:32:41.694Z,5.57
2022-10-19T18:35:44.802Z,2.60
2022-10-19T18:39:00.657Z,2.23
2022-10-19T18:42:03.613Z,1.37
2022-10-19T18:45:06.643Z,4.10
2022-10-19T18:48:09.747Z,5.17
2022-10-19T18:51:18.401Z,3.47
2022-10-19T18:54:22.295Z,2.03
2022-10-19T18:57:31.529Z,3.90
2022-10-19T19:00:42.043Z,3.97
2022-10-19T19:03:50.566Z,3.20
2022-10-19T19:06:53.950Z,2.10
2022-10-19T19:09:57.989Z,2.80
2022-10-19T19:13:01.004Z,2.97
2022-10-19T19:16:03.860Z,2.83
2022-10-19T19:19:07.840Z,1.80
2022-10-19T19:22:10.827Z,3.37
2022-10-19T19:25:14.039Z,2.87
2022-10-19T19:28:17.140Z,2.83
2022-10-19T19:31:21.316Z,4.10
2022-10-19T19:34:24.672Z,3.90
2022-10-19T19:37:27.757Z,3.17
2022-10-19T19:40:32.105Z,2.20
2022-10-19T19:43:37.773Z,2.60
2022-10-19T19:46:40.758Z,4.40
2022-10-19T19:49:43.878Z,4.50
2022-10-19T19:52:49.215Z,3.73
2022-10-19T19:55:52.356Z,2.33
2022-10-19T19:58:58.003Z,3.87
2022-10-19T20:02:01.999Z,2.77
2022-10-19T20:05:05.336Z,3.50
2022-10-19T20:08:09.142Z,3.33
2022-10-19T20:11:15.068Z,3.50
2022-10-19T20:14:19.533Z,2.47
2022-10-19T20:17:24.413Z,3.17
2022-10-19T20:20:27.522Z,4.33
2022-10-19T20:23:31.442Z,3.97
2022-10-19T20:26:34.287Z,3.13
2022-10-19T20:29:37.368Z,1.87
2022-10-19T20:32:39.818Z,3.00
2022-10-19T20:35:41.974Z,3.77
2022-10-19T20:38:56.950Z,1.43
2022-10-19T20:41:58.992Z,2.23
2022-10-19T20:45:01.495Z,2.00
2022-10-19T20:48:03.726Z,2.93
2022-10-19T20:51:10.419Z,3.90
2022-10-19T20:54:12.863Z,3.10
2022-10-19T20:57:15.216Z,1.83
2022-10-19T21:00:17.379Z,3.90
2022-10-19T21:03:21.686Z,3.40
2022-10-19T21:06:25.777Z,2.57
2022-10-19T21:09:27.698Z,6.17
2022-10-19T21:12:29.632Z,1.07
2022-10-19T21:15:31.461Z,3.00
2022-10-19T21:18:33.395Z,7.77
2022-10-19T21:21:38.323Z,1.20
2022-10-19T21:24:40.330Z,2.33
2022-10-19T21:27:42.256Z,1.17
2022-10-19T21:30:44.224Z,2.17
2022-10-19T21:33:46.395Z,2.70
2022-10-19T21:36:48.421Z,1.00
2022-10-19T21:39:50.402Z,1.63
2022-10-19T21:42:52.437Z,4.10
2022-10-19T21:45:54.627Z,4.10
2022-10-19T21:48:56.996Z,2.63
2022-10-19T21:51:58.985Z,1.53
2022-10-19T21:55:00.868Z,2.77
2022-10-19T21:58:04.008Z,1.53
2022-10-19T22:01:06.831Z,1.47
2022-10-19T22:04:17.422Z,1.50
2022-10-19T22:07:19.353Z,3.33
2022-10-19T22:10:21.479Z,3.77
2022-10-19T22:13:23.400Z,2.23
2022-10-19T22:16:26.554Z,1.90
2022-10-19T22:19:28.471Z,2.10
2022-10-19T22:22:30.651Z,1.33
2022-10-19T22:25:34.350Z,2.63
2022-10-19T22:28:36.209Z,1.17
2022-10-19T22:31:39.298Z,1.30
2022-10-19T22:34:41.188Z,2.60
2022-10-19T22:37:43.410Z,1.63
2022-10-19T22:40:48.450Z,1.30
2022-10-19T22:43:50.348Z,1.63
2022-10-19T22:46:52.342Z,3.70
2022-10-19T22:49:54.306Z,3.27
2022-10-19T22:52:56.228Z,2.30
2022-10-19T22:55:58.233Z,3.40
2022-10-19T22:59:01.568Z,3.03
2022-10-19T23:02:03.870Z,2.60
2022-10-19T23:05:06.231Z,5.67
2022-10-19T23:08:08.162Z,3.33
2022-10-19T23:11:10.325Z,4.43
2022-10-19T23:14:12.243Z,2.97
2022-10-19T23:17:14.190Z,4.60
2022-10-19T23:20:16.317Z,4.37
2022-10-19T23:23:18.207Z,7.13
2022-10-19T23:26:21.266Z,2.43
2022-10-19T23:29:23.356Z,3.47
2022-10-19T23:32:25.342Z,6.97
2022-10-19T23:35:27.232Z,3.33
2022-10-19T23:38:29.191Z,3.00
2022-10-19T23:41:31.132Z,4.07
2022-10-19T23:44:33.020Z,2.17
2022-10-19T23:47:35.144Z,1.83
2022-10-19T23:50:37.281Z,5.93
2022-10-19T23:53:41.724Z,3.67
2022-10-19T23:56:43.731Z,8.77
2022-10-19T23:59:45.934Z,2.10
