createdAt,value
2022-09-17T00:00:54.989Z,10.36
2022-09-17T00:03:23.182Z,10.37
2022-09-17T00:05:49.675Z,10.29
2022-09-17T00:08:16.293Z,10.28
2022-09-17T00:10:44.863Z,10.22
2022-09-17T00:13:12.177Z,10.22
2022-09-17T00:15:46.629Z,10.20
2022-09-17T00:18:15.008Z,10.26
2022-09-17T00:20:43.602Z,10.18
2022-09-17T00:23:11.339Z,10.16
2022-09-17T00:25:39.181Z,10.09
2022-09-17T00:28:05.766Z,10.09
2022-09-17T00:30:32.427Z,10.11
2022-09-17T00:32:59.376Z,10.17
2022-09-17T00:35:26.712Z,10.22
2022-09-17T00:37:53.387Z,10.29
2022-09-17T00:40:21.185Z,10.37
2022-09-17T00:42:47.884Z,10.46
2022-09-17T00:45:14.591Z,10.46
2022-09-17T00:48:00.802Z,10.57
2022-09-17T00:50:27.280Z,10.59
2022-09-17T00:52:59.374Z,10.56
2022-09-17T00:55:36.332Z,10.52
2022-09-17T00:58:05.760Z,10.48
2022-09-17T01:00:32.628Z,10.45
2022-09-17T01:03:00.281Z,10.49
2022-09-17T01:06:02.699Z,10.67
2022-09-17T01:08:39.827Z,10.54
2022-09-17T01:11:20.105Z,10.60
2022-09-17T01:14:08.524Z,10.52
2022-09-17T01:16:55.680Z,10.69
2022-09-17T01:20:07.139Z,10.72
2022-09-17T01:22:54.258Z,10.90
2022-09-17T01:25:45.510Z,10.75
2022-09-17T01:28:41.111Z,10.75
2022-09-17T01:31:43.276Z,10.63
2022-09-17T01:34:36.621Z,10.90
2022-09-17T01:37:16.918Z,10.97
2022-09-17T01:39:52.945Z,10.84
2022-09-17T01:42:38.613Z,10.94
2022-09-17T01:45:12.587Z,10.99
2022-09-17T01:47:45.242Z,10.86
2022-09-17T01:50:18.016Z,10.91
2022-09-17T01:52:48.135Z,10.84
2022-09-17T01:55:17.524Z,10.83
2022-09-17T01:58:02.922Z,10.88
2022-09-17T02:00:30.297Z,10.85
2022-09-17T02:03:35.458Z,10.77
2022-09-17T02:06:13.072Z,10.73
2022-09-17T02:08:47.860Z,10.72
2022-09-17T02:11:17.188Z,10.68
2022-09-17T02:14:03.921Z,10.59
2022-09-17T02:16:33.437Z,10.31
2022-09-17T02:19:23.380Z,10.09
2022-09-17T02:22:27.992Z,10.10
2022-09-17T02:25:11.475Z,10.06
2022-09-17T02:27:46.079Z,9.98
2022-09-17T02:30:13.940Z,9.85
2022-09-17T02:32:40.596Z,9.86
2022-09-17T02:35:07.660Z,9.73
2022-09-17T02:37:34.458Z,9.66
2022-09-17T02:40:01.504Z,9.72
2022-09-17T02:42:53.837Z,9.67
2022-09-17T02:45:40.902Z,9.63
2022-09-17T02:48:25.325Z,9.45
2022-09-17T02:51:03.685Z,9.47
2022-09-17T02:53:48.274Z,9.40
2022-09-17T02:56:30.345Z,9.32
2022-09-17T02:59:21.701Z,9.42
2022-09-17T03:01:59.628Z,9.39
2022-09-17T03:04:29.589Z,9.35
2022-09-17T03:06:56.930Z,9.27
2022-09-17T03:09:23.441Z,9.16
2022-09-17T03:11:49.962Z,9.22
2022-09-17T03:14:16.490Z,9.09
2022-09-17T03:16:43.060Z,9.04
2022-09-17T03:19:09.626Z,9.02
2022-09-17T03:21:36.585Z,9.08
2022-09-17T03:24:03.148Z,9.09
2022-09-17T03:26:29.722Z,9.06
2022-09-17T03:28:56.368Z,9.03
2022-09-17T03:31:22.880Z,8.95
2022-09-17T03:33:50.235Z,9.04
2022-09-17T03:36:16.725Z,9.00
2022-09-17T03:38:43.200Z,9.10
2022-09-17T03:41:09.753Z,8.97
2022-09-17T03:43:36.341Z,8.95
2022-09-17T03:46:03.176Z,9.02
2022-09-17T03:48:30.344Z,9.13
2022-09-17T03:50:57.132Z,9.16
2022-09-17T03:53:23.933Z,9.21
2022-09-17T03:55:50.532Z,9.21
2022-09-17T03:58:17.174Z,9.28
2022-09-17T04:00:44.088Z,9.38
2022-09-17T04:03:10.660Z,9.27
2022-09-17T04:05:37.195Z,9.38
2022-09-17T04:08:03.693Z,9.42
2022-09-17T04:10:30.177Z,9.49
2022-09-17T04:12:56.656Z,9.49
2022-09-17T04:15:23.157Z,9.52
2022-09-17T04:17:49.709Z,9.62
2022-09-17T04:20:16.242Z,9.48
2022-09-17T04:22:42.782Z,9.30
2022-09-17T04:25:10.051Z,9.29
2022-09-17T04:27:36.559Z,9.36
2022-09-17T04:30:03.466Z,9.28
2022-09-17T04:32:29.972Z,9.32
2022-09-17T04:34:56.481Z,9.42
2022-09-17T04:37:23.663Z,9.65
2022-09-17T04:39:50.180Z,9.68
2022-09-17T04:42:16.721Z,9.74
2022-09-17T04:44:43.736Z,9.81
2022-09-17T04:47:10.317Z,10.10
2022-09-17T04:49:36.847Z,10.11
2022-09-17T04:52:03.471Z,10.18
2022-09-17T04:54:29.971Z,10.31
2022-09-17T04:56:56.461Z,10.21
2022-09-17T04:59:23.108Z,10.22
2022-09-17T05:01:49.865Z,10.26
2022-09-17T05:04:16.478Z,10.22
2022-09-17T05:06:43.023Z,10.37
2022-09-17T05:09:09.819Z,10.28
2022-09-17T05:11:36.310Z,10.39
2022-09-17T05:14:02.910Z,10.41
2022-09-17T05:16:29.631Z,10.52
2022-09-17T05:18:57.952Z,10.51
2022-09-17T05:21:24.885Z,10.44
2022-09-17T05:23:51.411Z,10.48
2022-09-17T05:26:18.139Z,10.64
2022-09-17T05:28:44.671Z,10.53
2022-09-17T05:31:11.307Z,10.55
2022-09-17T05:33:37.972Z,10.49
2022-09-17T05:36:04.943Z,10.51
2022-09-17T05:38:31.559Z,10.44
2022-09-17T05:40:58.054Z,10.48
2022-09-17T05:43:24.581Z,10.53
2022-09-17T05:45:51.765Z,10.53
2022-09-17T05:48:18.273Z,10.49
2022-09-17T05:50:44.971Z,10.53
2022-09-17T05:53:13.113Z,10.35
2022-09-17T05:55:40.503Z,10.37
2022-09-17T05:58:18.617Z,10.42
2022-09-17T06:00:47.304Z,10.62
2022-09-17T06:03:15.789Z,10.83
2022-09-17T06:05:42.925Z,10.90
2022-09-17T06:08:09.991Z,10.86
2022-09-17T06:10:37.672Z,10.95
2022-09-17T06:13:04.720Z,11.10
2022-09-17T06:15:31.296Z,11.22
2022-09-17T06:17:57.847Z,11.00
2022-09-17T06:20:24.383Z,11.03
2022-09-17T06:22:56.685Z,10.88
2022-09-17T06:25:23.812Z,10.68
2022-09-17T06:27:50.536Z,10.86
2022-09-17T06:30:17.336Z,10.68
2022-09-17T06:32:43.877Z,10.58
2022-09-17T06:35:10.661Z,10.74
2022-09-17T06:37:40.285Z,10.62
2022-09-17T06:40:08.529Z,10.64
2022-09-17T06:42:35.121Z,10.61
2022-09-17T06:45:06.976Z,10.64
2022-09-17T06:47:35.199Z,10.50
2022-09-17T06:50:01.890Z,10.47
2022-09-17T06:52:28.795Z,10.49
2022-09-17T06:54:55.537Z,10.48
2022-09-17T06:57:22.075Z,10.46
2022-09-17T06:59:50.052Z,10.57
2022-09-17T07:02:16.621Z,10.85
2022-09-17T07:04:43.198Z,10.68
2022-09-17T07:07:10.507Z,10.57
2022-09-17T07:09:37.076Z,10.54
2022-09-17T07:12:08.046Z,10.63
2022-09-17T07:14:34.673Z,10.65
2022-09-17T07:17:01.210Z,11.48
2022-09-17T07:19:27.757Z,11.74
2022-09-17T07:21:54.522Z,11.91
2022-09-17T07:24:21.015Z,12.25
2022-09-17T07:26:47.677Z,12.45
2022-09-17T07:29:14.205Z,12.95
2022-09-17T07:31:40.810Z,12.81
2022-09-17T07:34:07.456Z,12.30
2022-09-17T07:36:33.974Z,12.07
2022-09-17T07:39:00.490Z,11.86
2022-09-17T07:41:27.107Z,12.09
2022-09-17T07:43:56.766Z,12.42
2022-09-17T07:46:23.501Z,12.37
2022-09-17T07:48:51.374Z,12.33
2022-09-17T07:51:19.642Z,12.20
2022-09-17T07:53:46.809Z,12.10
2022-09-17T07:56:13.597Z,12.25
2022-09-17T07:58:40.144Z,12.48
2022-09-17T08:01:08.632Z,12.70
2022-09-17T08:03:36.326Z,12.47
2022-09-17T08:06:05.353Z,12.86
2022-09-17T08:08:35.966Z,13.29
2022-09-17T08:11:06.709Z,13.42
2022-09-17T08:13:33.313Z,14.05
2022-09-17T08:16:05.667Z,14.12
2022-09-17T08:18:32.899Z,13.80
2022-09-17T08:21:00.909Z,13.88
2022-09-17T08:23:28.849Z,13.92
2022-09-17T08:26:00.424Z,13.94
2022-09-17T08:28:28.984Z,14.20
2022-09-17T08:31:01.007Z,14.64
2022-09-17T08:33:30.373Z,14.92
2022-09-17T08:35:59.706Z,15.35
2022-09-17T08:38:37.640Z,14.52
2022-09-17T08:41:10.974Z,13.62
2022-09-17T08:43:43.330Z,13.01
2022-09-17T08:46:11.379Z,12.47
2022-09-17T08:48:43.288Z,12.42
2022-09-17T08:51:32.431Z,12.23
2022-09-17T08:54:36.683Z,12.18
2022-09-17T08:57:24.511Z,11.96
2022-09-17T08:59:57.577Z,12.05
2022-09-17T09:02:35.290Z,12.39
2022-09-17T09:05:21.236Z,12.60
2022-09-17T09:07:54.063Z,12.76
2022-09-17T09:10:26.609Z,12.45
2022-09-17T09:12:55.736Z,12.70
2022-09-17T09:15:44.704Z,13.00
2022-09-17T09:18:22.873Z,12.98
2022-09-17T09:21:04.140Z,12.84
2022-09-17T09:24:07.698Z,12.26
2022-09-17T09:27:03.264Z,12.02
2022-09-17T09:29:54.198Z,11.85
2022-09-17T09:32:29.831Z,11.60
2022-09-17T09:34:58.079Z,11.90
2022-09-17T09:37:30.267Z,11.98
2022-09-17T09:40:05.217Z,12.08
2022-09-17T09:42:39.413Z,12.40
2022-09-17T09:45:47.669Z,12.60
2022-09-17T09:48:25.590Z,13.21
2022-09-17T09:51:18.809Z,13.16
2022-09-17T09:54:03.951Z,12.75
2022-09-17T09:56:48.215Z,12.55
2022-09-17T09:59:14.973Z,12.22
2022-09-17T10:01:43.141Z,12.39
2022-09-17T10:04:22.362Z,12.29
2022-09-17T10:06:52.491Z,11.94
2022-09-17T10:09:22.211Z,11.82
2022-09-17T10:12:08.930Z,11.74
2022-09-17T10:14:40.489Z,11.85
2022-09-17T10:17:20.640Z,11.96
2022-09-17T10:20:00.116Z,12.19
2022-09-17T10:22:33.168Z,12.12
2022-09-17T10:25:01.730Z,12.00
2022-09-17T10:27:29.265Z,12.14
2022-09-17T10:30:15.216Z,11.95
2022-09-17T10:32:41.909Z,11.54
2022-09-17T10:35:14.518Z,11.46
2022-09-17T10:37:52.198Z,11.73
2022-09-17T10:40:18.947Z,11.59
2022-09-17T10:42:50.703Z,11.90
2022-09-17T10:45:31.521Z,11.98
2022-09-17T10:48:00.172Z,11.77
2022-09-17T10:50:30.424Z,11.66
2022-09-17T10:53:01.522Z,11.55
2022-09-17T10:55:36.255Z,11.53
2022-09-17T10:58:03.836Z,11.66
2022-09-17T11:00:43.956Z,11.72
2022-09-17T11:03:22.793Z,11.84
2022-09-17T11:05:52.357Z,11.99
2022-09-17T11:08:32.896Z,11.78
2022-09-17T11:11:11.971Z,12.14
2022-09-17T11:14:00.211Z,12.38
2022-09-17T11:16:37.137Z,12.51
2022-09-17T11:19:16.053Z,12.62
2022-09-17T11:22:04.934Z,12.70
2022-09-17T11:24:56.295Z,12.75
2022-09-17T11:27:40.437Z,12.86
2022-09-17T11:30:16.838Z,13.27
2022-09-17T11:33:22.409Z,13.40
2022-09-17T11:36:05.340Z,13.76
2022-09-17T11:38:47.672Z,14.07
2022-09-17T11:41:27.508Z,14.07
2022-09-17T11:44:02.899Z,14.21
2022-09-17T11:46:39.001Z,14.62
2022-09-17T11:49:33.750Z,14.62
2022-09-17T11:52:24.769Z,14.72
2022-09-17T11:55:09.853Z,15.01
2022-09-17T11:57:41.482Z,14.99
2022-09-17T12:00:20.134Z,14.75
2022-09-17T12:02:58.882Z,14.77
2022-09-17T12:05:31.807Z,14.88
2022-09-17T12:08:27.945Z,15.24
2022-09-17T12:11:06.081Z,15.06
2022-09-17T12:13:45.573Z,15.35
2022-09-17T12:16:19.269Z,14.87
2022-09-17T12:18:51.589Z,13.74
2022-09-17T12:21:37.696Z,12.95
2022-09-17T12:24:23.837Z,12.82
2022-09-17T12:27:06.447Z,12.60
2022-09-17T12:29:41.375Z,12.81
2022-09-17T12:32:21.662Z,13.50
2022-09-17T12:34:51.061Z,13.96
2022-09-17T12:37:37.754Z,14.24
2022-09-17T12:40:31.605Z,14.67
2022-09-17T12:43:36.675Z,14.75
2022-09-17T12:46:30.358Z,14.83
2022-09-17T12:49:19.598Z,14.81
2022-09-17T12:52:00.075Z,15.10
2022-09-17T12:54:54.697Z,14.70
2022-09-17T12:57:30.341Z,14.64
2022-09-17T13:00:06.787Z,14.19
2022-09-17T13:03:12.678Z,13.21
2022-09-17T13:05:49.606Z,12.03
2022-09-17T13:09:05.421Z,11.87
2022-09-17T13:11:41.623Z,12.26
2022-09-17T13:14:11.101Z,12.60
2022-09-17T13:16:43.809Z,13.02
2022-09-17T13:19:44.472Z,13.49
2022-09-17T13:22:18.647Z,13.78
2022-09-17T13:24:49.488Z,13.48
2022-09-17T13:27:23.065Z,13.56
2022-09-17T13:29:55.407Z,13.09
2022-09-17T13:32:36.987Z,13.05
2022-09-17T13:35:18.163Z,12.90
2022-09-17T13:37:55.403Z,13.00
2022-09-17T13:40:26.400Z,13.13
2022-09-17T13:42:58.044Z,13.24
2022-09-17T13:45:26.557Z,13.46
2022-09-17T13:47:55.860Z,13.67
2022-09-17T13:50:36.930Z,13.76
2022-09-17T13:53:15.436Z,14.26
2022-09-17T13:55:54.726Z,14.32
2022-09-17T13:58:21.187Z,14.43
2022-09-17T14:00:59.862Z,14.35
2022-09-17T14:03:37.206Z,13.90
2022-09-17T14:06:07.434Z,13.51
2022-09-17T14:08:58.282Z,13.50
2022-09-17T14:11:28.609Z,13.66
2022-09-17T14:13:56.852Z,13.57
2022-09-17T14:16:29.270Z,13.49
2022-09-17T14:19:03.202Z,13.51
2022-09-17T14:21:34.631Z,13.59
2022-09-17T14:24:20.065Z,13.78
2022-09-17T14:27:07.988Z,13.44
2022-09-17T14:30:05.317Z,14.15
2022-09-17T14:32:54.586Z,14.47
2022-09-17T14:35:47.297Z,14.89
2022-09-17T14:38:23.030Z,15.08
2022-09-17T14:41:07.707Z,14.77
2022-09-17T14:43:58.486Z,14.83
2022-09-17T14:46:29.783Z,15.04
2022-09-17T14:49:23.505Z,15.41
2022-09-17T14:51:54.855Z,15.01
2022-09-17T14:54:35.993Z,14.93
2022-09-17T14:57:23.994Z,14.69
2022-09-17T14:59:52.664Z,14.61
2022-09-17T15:02:27.248Z,14.80
2022-09-17T15:04:54.054Z,15.06
2022-09-17T15:07:22.818Z,15.12
2022-09-17T15:09:55.260Z,15.16
2022-09-17T15:12:29.369Z,15.05
2022-09-17T15:14:57.494Z,15.59
2022-09-17T15:17:26.151Z,15.38
2022-09-17T15:19:56.758Z,15.22
2022-09-17T15:22:37.884Z,15.31
2022-09-17T15:25:08.316Z,15.52
2022-09-17T15:27:40.796Z,15.52
2022-09-17T15:30:10.128Z,15.14
2022-09-17T15:32:38.633Z,15.35
2022-09-17T15:35:14.537Z,14.77
2022-09-17T15:38:21.752Z,14.88
2022-09-17T15:40:44.780Z,15.23
2022-09-17T15:43:23.239Z,15.14
2022-09-17T15:45:50.096Z,15.28
2022-09-17T15:48:37.548Z,14.92
2022-09-17T15:51:09.680Z,14.33
2022-09-17T15:53:36.869Z,14.11
2022-09-17T15:56:07.546Z,14.10
2022-09-17T15:58:43.119Z,14.15
2022-09-17T16:01:18.887Z,14.09
2022-09-17T16:03:45.384Z,14.34
2022-09-17T16:06:18.099Z,14.19
2022-09-17T16:08:49.539Z,13.84
2022-09-17T16:11:24.206Z,13.89
2022-09-17T16:13:52.371Z,13.51
2022-09-17T16:16:38.043Z,13.44
2022-09-17T16:19:06.684Z,13.40
2022-09-17T16:21:33.232Z,13.35
2022-09-17T16:23:59.902Z,13.25
2022-09-17T16:26:32.427Z,13.32
2022-09-17T16:29:05.884Z,13.14
2022-09-17T16:31:33.504Z,13.26
2022-09-17T16:34:00.735Z,13.35
2022-09-17T16:36:27.558Z,13.36
2022-09-17T16:38:54.088Z,12.84
2022-09-17T16:41:20.626Z,12.65
2022-09-17T16:43:47.134Z,12.37
2022-09-17T16:46:13.725Z,12.14
2022-09-17T16:48:41.277Z,12.01
2022-09-17T16:51:09.518Z,12.09
2022-09-17T16:53:36.260Z,12.00
2022-09-17T16:56:09.712Z,11.86
2022-09-17T16:58:36.772Z,11.91
2022-09-17T17:01:11.758Z,11.96
2022-09-17T17:03:38.485Z,11.89
2022-09-17T17:06:05.605Z,11.96
2022-09-17T17:08:33.114Z,11.87
2022-09-17T17:11:01.011Z,11.65
2022-09-17T17:13:27.910Z,11.71
2022-09-17T17:15:55.090Z,11.66
2022-09-17T17:18:22.731Z,11.67
2022-09-17T17:20:49.360Z,11.69
2022-09-17T17:23:16.551Z,11.69
2022-09-17T17:25:43.183Z,11.62
2022-09-17T17:28:10.127Z,11.87
2022-09-17T17:30:37.540Z,11.86
2022-09-17T17:33:04.272Z,11.84
2022-09-17T17:35:31.033Z,11.63
2022-09-17T17:37:57.600Z,11.48
2022-09-17T17:40:24.292Z,11.44
2022-09-17T17:42:54.554Z,11.45
2022-09-17T17:45:21.299Z,11.49
2022-09-17T17:47:47.839Z,11.40
2022-09-17T17:50:15.841Z,11.43
2022-09-17T17:52:47.787Z,11.50
2022-09-17T17:55:15.879Z,11.50
2022-09-17T17:57:42.447Z,11.66
2022-09-17T18:00:11.013Z,11.54
2022-09-17T18:02:37.665Z,11.40
2022-09-17T18:05:04.716Z,11.38
2022-09-17T18:07:31.521Z,11.28
2022-09-17T18:09:58.158Z,11.27
2022-09-17T18:12:26.985Z,11.25
2022-09-17T18:14:53.813Z,11.26
2022-09-17T18:17:20.353Z,11.19
2022-09-17T18:19:46.897Z,11.18
2022-09-17T18:22:13.476Z,11.29
2022-09-17T18:24:40.010Z,11.26
2022-09-17T18:27:06.514Z,11.19
2022-09-17T18:29:33.027Z,11.26
2022-09-17T18:31:59.601Z,11.25
2022-09-17T18:34:26.246Z,11.23
2022-09-17T18:36:53.102Z,11.22
2022-09-17T18:39:56.937Z,11.30
2022-09-17T18:42:08.136Z,11.22
2022-09-17T18:44:34.975Z,11.31
2022-09-17T18:47:01.915Z,11.28
2022-09-17T18:49:28.836Z,11.31
2022-09-17T18:51:55.437Z,11.25
2022-09-17T18:54:21.949Z,11.14
2022-09-17T18:56:48.528Z,11.07
2022-09-17T18:59:15.146Z,11.08
2022-09-17T19:01:41.747Z,11.04
2022-09-17T19:04:08.424Z,10.93
2022-09-17T19:06:35.576Z,11.00
2022-09-17T19:09:03.981Z,10.95
2022-09-17T19:11:30.708Z,11.10
2022-09-17T19:13:57.860Z,11.07
2022-09-17T19:16:24.515Z,11.08
2022-09-17T19:18:51.445Z,11.10
2022-09-17T19:21:20.548Z,11.17
2022-09-17T19:23:49.917Z,11.20
2022-09-17T19:26:19.461Z,11.14
2022-09-17T19:28:46.209Z,11.13
2022-09-17T19:31:15.962Z,11.31
2022-09-17T19:33:43.463Z,11.39
2022-09-17T19:36:15.451Z,11.34
2022-09-17T19:38:42.234Z,11.30
2022-09-17T19:41:17.535Z,11.05
2022-09-17T19:43:47.957Z,11.05
2022-09-17T19:46:17.992Z,11.13
2022-09-17T19:48:46.655Z,11.03
2022-09-17T19:51:13.984Z,11.12
2022-09-17T19:53:40.737Z,11.00
2022-09-17T19:56:10.834Z,11.18
2022-09-17T19:58:37.370Z,11.14
2022-09-17T20:01:03.954Z,11.08
2022-09-17T20:03:31.006Z,11.06
2022-09-17T20:06:05.448Z,11.10
2022-09-17T20:08:32.688Z,11.02
2022-09-17T20:11:10.331Z,11.00
2022-09-17T20:13:37.739Z,11.00
2022-09-17T20:16:10.660Z,10.96
2022-09-17T20:18:37.450Z,11.03
2022-09-17T20:21:29.920Z,10.97
2022-09-17T20:23:57.259Z,10.92
2022-09-17T20:26:24.277Z,11.02
2022-09-17T20:28:51.783Z,10.95
2022-09-17T20:31:21.236Z,10.98
2022-09-17T20:33:51.351Z,10.88
2022-09-17T20:36:19.388Z,10.77
2022-09-17T20:41:34.334Z,10.60
2022-09-17T20:44:01.251Z,10.70
2022-09-17T20:46:29.597Z,10.65
2022-09-17T20:48:57.686Z,10.55
2022-09-17T20:51:29.358Z,10.53
2022-09-17T20:54:01.008Z,10.65
2022-09-17T20:56:31.360Z,10.47
2022-09-17T20:59:09.409Z,10.55
2022-09-17T21:01:37.555Z,10.59
2022-09-17T21:04:06.992Z,10.63
2022-09-17T21:06:36.236Z,10.72
2022-09-17T21:09:03.793Z,10.89
2022-09-17T21:11:31.443Z,10.90
2022-09-17T21:14:00.309Z,10.96
2022-09-17T21:16:27.521Z,10.86
2022-09-17T21:19:02.009Z,10.96
2022-09-17T21:21:29.102Z,10.60
2022-09-17T21:24:00.332Z,10.40
2022-09-17T21:26:27.648Z,10.51
2022-09-17T21:28:56.230Z,10.45
2022-09-17T21:31:28.487Z,10.55
2022-09-17T21:34:01.185Z,10.46
2022-09-17T21:36:29.765Z,10.53
2022-09-17T21:38:58.778Z,10.47
2022-09-17T21:41:26.476Z,10.56
2022-09-17T21:43:53.773Z,10.58
2022-09-17T21:46:26.075Z,10.61
2022-09-17T21:48:56.037Z,10.50
2022-09-17T21:51:34.011Z,10.52
2022-09-17T21:54:06.591Z,10.44
2022-09-17T21:56:34.365Z,10.52
2022-09-17T21:59:03.363Z,10.50
2022-09-17T22:01:32.237Z,10.55
2022-09-17T22:04:00.334Z,10.66
2022-09-17T22:06:30.468Z,10.59
2022-09-17T22:08:58.691Z,10.72
2022-09-17T22:11:29.512Z,10.87
2022-09-17T22:13:58.834Z,10.87
2022-09-17T22:16:28.358Z,10.95
2022-09-17T22:18:55.030Z,10.88
2022-09-17T22:21:25.390Z,11.04
2022-09-17T22:23:53.875Z,11.01
2022-09-17T22:26:22.867Z,11.25
2022-09-17T22:28:50.344Z,11.27
2022-09-17T22:31:17.798Z,11.20
2022-09-17T22:33:47.305Z,11.33
2022-09-17T22:36:15.612Z,11.49
2022-09-17T22:38:45.628Z,11.55
2022-09-17T22:41:14.908Z,11.51
2022-09-17T22:43:41.791Z,11.48
2022-09-17T22:46:19.767Z,11.44
2022-09-17T22:48:46.495Z,11.43
2022-09-17T22:51:14.082Z,11.45
2022-09-17T22:53:41.610Z,11.49
2022-09-17T22:56:11.379Z,11.52
2022-09-17T22:58:38.022Z,11.64
2022-09-17T23:01:11.327Z,11.57
2022-09-17T23:03:38.774Z,11.51
2022-09-17T23:06:08.360Z,11.42
2022-09-17T23:08:35.894Z,11.38
2022-09-17T23:11:03.203Z,11.39
2022-09-17T23:13:30.273Z,11.40
2022-09-17T23:16:03.605Z,11.45
2022-09-17T23:18:31.158Z,11.42
2022-09-17T23:21:03.125Z,11.42
2022-09-17T23:23:29.743Z,11.43
2022-09-17T23:26:03.491Z,11.43
2022-09-17T23:28:30.072Z,11.37
2022-09-17T23:30:56.593Z,11.35
2022-09-17T23:33:23.163Z,11.30
2022-09-17T23:35:49.675Z,11.26
2022-09-17T23:38:16.255Z,11.22
2022-09-17T23:40:42.818Z,11.27
2022-09-17T23:43:09.485Z,11.29
2022-09-17T23:45:36.021Z,11.35
2022-09-17T23:48:02.603Z,11.38
2022-09-17T23:50:29.265Z,11.30
2022-09-17T23:52:55.765Z,11.40
2022-09-17T23:55:22.250Z,11.41
2022-09-17T23:57:48.828Z,11.33
