createdAt,value
2022-10-12T00:00:39.794Z,10.94
2022-10-12T00:03:07.830Z,10.70
2022-10-12T00:05:35.815Z,10.39
2022-10-12T00:08:05.332Z,10.78
2022-10-12T00:10:33.248Z,10.86
2022-10-12T00:13:01.251Z,10.98
2022-10-12T00:15:29.255Z,10.73
2022-10-12T00:17:57.194Z,10.63
2022-10-12T00:20:25.139Z,10.42
2022-10-12T00:22:53.095Z,10.78
2022-10-12T00:25:22.524Z,10.90
2022-10-12T00:27:50.485Z,10.79
2022-10-12T00:30:18.846Z,10.73
2022-10-12T00:32:46.856Z,10.73
2022-10-12T00:35:14.898Z,10.86
2022-10-12T00:37:42.948Z,10.26
2022-10-12T00:40:13.039Z,10.11
2022-10-12T00:42:42.354Z,9.94
2022-10-12T00:45:11.239Z,9.91
2022-10-12T00:47:42.813Z,9.57
2022-10-12T00:50:17.056Z,9.38
2022-10-12T00:52:51.187Z,9.16
2022-10-12T00:55:21.081Z,9.06
2022-10-12T00:57:52.425Z,9.37
2022-10-12T01:00:22.260Z,9.25
2022-10-12T01:02:53.246Z,9.69
2022-10-12T01:05:22.262Z,9.54
2022-10-12T01:07:50.583Z,9.86
2022-10-12T01:10:18.825Z,9.64
2022-10-12T01:12:50.680Z,9.64
2022-10-12T01:15:18.820Z,9.68
2022-10-12T01:18:01.110Z,10.05
2022-10-12T01:21:03.144Z,10.18
2022-10-12T01:24:03.649Z,10.21
2022-10-12T01:27:01.405Z,10.26
2022-10-12T01:29:53.452Z,10.38
2022-10-12T01:32:26.141Z,10.46
2022-10-12T01:35:00.135Z,10.54
2022-10-12T01:37:36.485Z,10.47
2022-10-12T01:40:09.034Z,10.60
2022-10-12T01:42:41.414Z,10.62
2022-10-12T01:45:13.509Z,10.60
2022-10-12T01:47:43.949Z,10.57
2022-10-12T01:50:15.405Z,10.55
2022-10-12T01:52:52.879Z,10.58
2022-10-12T01:55:30.047Z,10.58
2022-10-12T01:58:17.322Z,10.59
2022-10-12T02:00:57.109Z,10.58
2022-10-12T02:03:34.949Z,10.54
2022-10-12T02:06:08.318Z,10.49
2022-10-12T02:08:43.011Z,10.45
2022-10-12T02:11:13.688Z,10.49
2022-10-12T02:13:45.034Z,10.48
2022-10-12T02:16:18.329Z,10.42
2022-10-12T02:18:49.547Z,10.40
2022-10-12T02:21:22.350Z,10.40
2022-10-12T02:23:53.763Z,10.37
2022-10-12T02:26:23.032Z,10.29
2022-10-12T02:28:51.701Z,10.29
2022-10-12T02:31:29.927Z,10.20
2022-10-12T02:34:02.369Z,10.24
2022-10-12T02:36:37.874Z,9.64
2022-10-12T02:39:11.844Z,9.29
2022-10-12T02:41:45.973Z,9.25
2022-10-12T02:44:17.301Z,9.13
2022-10-12T02:46:49.285Z,9.19
2022-10-12T02:49:18.633Z,9.54
2022-10-12T02:51:48.261Z,9.70
2022-10-12T02:54:16.539Z,9.74
2022-10-12T02:56:46.051Z,9.71
2022-10-12T02:59:14.549Z,9.57
2022-10-12T03:01:42.693Z,9.48
2022-10-12T03:04:12.033Z,9.61
2022-10-12T03:06:40.091Z,9.55
2022-10-12T03:09:08.137Z,9.54
2022-10-12T03:11:37.736Z,9.55
2022-10-12T03:14:05.791Z,9.55
2022-10-12T03:16:33.755Z,9.59
2022-10-12T03:19:01.766Z,9.56
2022-10-12T03:21:31.118Z,9.53
2022-10-12T03:23:59.152Z,9.50
2022-10-12T03:26:27.284Z,9.51
2022-10-12T03:28:55.504Z,9.51
2022-10-12T03:31:23.649Z,9.50
2022-10-12T03:33:51.668Z,9.48
2022-10-12T03:36:19.705Z,9.39
2022-10-12T03:38:49.085Z,9.36
2022-10-12T03:41:17.029Z,9.38
2022-10-12T03:43:45.824Z,9.32
2022-10-12T03:46:13.912Z,9.25
2022-10-12T03:48:42.004Z,9.05
2022-10-12T03:51:09.978Z,8.89
2022-10-12T03:53:41.775Z,9.03
2022-10-12T03:56:14.463Z,9.07
2022-10-12T03:58:42.418Z,9.07
2022-10-12T04:01:10.461Z,8.98
2022-10-12T04:03:38.510Z,8.99
2022-10-12T04:06:07.094Z,9.00
2022-10-12T04:08:35.126Z,8.97
2022-10-12T04:11:03.160Z,8.97
2022-10-12T04:13:32.548Z,8.71
2022-10-12T04:16:03.608Z,8.52
2022-10-12T04:18:31.998Z,8.26
2022-10-12T04:21:00.692Z,8.30
2022-10-12T04:23:29.149Z,8.30
2022-10-12T04:25:57.091Z,8.22
2022-10-12T04:28:25.111Z,8.20
2022-10-12T04:30:54.569Z,8.21
2022-10-12T04:33:22.525Z,8.25
2022-10-12T04:35:50.555Z,8.29
2022-10-12T04:38:18.727Z,8.35
2022-10-12T04:40:47.982Z,8.34
2022-10-12T04:43:16.620Z,8.40
2022-10-12T04:45:45.028Z,8.42
2022-10-12T04:48:14.344Z,7.79
2022-10-12T04:50:42.320Z,7.37
2022-10-12T04:53:10.318Z,7.39
2022-10-12T04:55:39.051Z,7.14
2022-10-12T04:58:06.980Z,7.25
2022-10-12T05:00:35.091Z,7.55
2022-10-12T05:03:03.036Z,7.68
2022-10-12T05:05:34.426Z,7.83
2022-10-12T05:08:02.486Z,7.79
2022-10-12T05:10:30.599Z,7.70
2022-10-12T05:12:58.680Z,7.73
2022-10-12T05:15:26.651Z,7.19
2022-10-12T05:17:54.688Z,6.83
2022-10-12T05:20:22.738Z,7.18
2022-10-12T05:22:52.099Z,7.38
2022-10-12T05:25:20.585Z,7.40
2022-10-12T05:27:48.656Z,7.46
2022-10-12T05:30:16.891Z,7.57
2022-10-12T05:32:44.939Z,7.63
2022-10-12T05:35:12.898Z,7.63
2022-10-12T05:37:41.228Z,7.67
2022-10-12T05:40:11.794Z,7.89
2022-10-12T05:42:40.125Z,7.91
2022-10-12T05:45:09.385Z,7.85
2022-10-12T05:47:37.827Z,8.07
2022-10-12T05:50:06.837Z,8.22
2022-10-12T05:52:34.984Z,8.26
2022-10-12T05:55:03.177Z,8.28
2022-10-12T05:57:32.705Z,8.02
2022-10-12T06:00:00.655Z,7.91
2022-10-12T06:02:28.717Z,8.23
2022-10-12T06:04:56.681Z,8.47
2022-10-12T06:07:24.774Z,8.65
2022-10-12T06:09:52.711Z,8.79
2022-10-12T06:12:21.092Z,8.94
2022-10-12T06:14:50.497Z,9.04
2022-10-12T06:17:18.447Z,9.15
2022-10-12T06:19:46.513Z,9.23
2022-10-12T06:22:14.469Z,9.25
2022-10-12T06:24:42.477Z,9.41
2022-10-12T06:27:10.466Z,9.41
2022-10-12T06:29:38.501Z,9.61
2022-10-12T06:32:07.784Z,9.68
2022-10-12T06:34:35.763Z,9.79
2022-10-12T06:37:03.731Z,9.82
2022-10-12T06:39:31.868Z,9.91
2022-10-12T06:41:59.889Z,10.01
2022-10-12T06:44:29.633Z,10.09
2022-10-12T06:46:57.699Z,10.10
2022-10-12T06:49:27.111Z,10.34
2022-10-12T06:51:55.094Z,10.45
2022-10-12T06:54:23.038Z,10.48
2022-10-12T06:56:53.356Z,10.63
2022-10-12T06:59:25.020Z,10.70
2022-10-12T07:01:52.970Z,10.76
2022-10-12T07:04:20.915Z,10.83
2022-10-12T07:06:50.623Z,10.95
2022-10-12T07:09:18.787Z,11.05
2022-10-12T07:11:46.934Z,11.16
2022-10-12T07:14:14.921Z,11.23
2022-10-12T07:16:42.880Z,11.25
2022-10-12T07:19:11.052Z,11.37
2022-10-12T07:21:39.033Z,11.48
2022-10-12T07:24:08.941Z,11.56
2022-10-12T07:26:36.928Z,11.70
2022-10-12T07:29:04.919Z,11.88
2022-10-12T07:31:32.888Z,11.96
2022-10-12T07:34:00.877Z,12.06
2022-10-12T07:36:47.319Z,12.11
2022-10-12T07:39:18.446Z,12.15
2022-10-12T07:41:46.549Z,12.22
2022-10-12T07:44:14.740Z,12.29
2022-10-12T07:46:42.954Z,12.41
2022-10-12T07:49:12.849Z,12.52
2022-10-12T07:51:40.932Z,12.66
2022-10-12T07:54:09.660Z,12.80
2022-10-12T07:56:39.289Z,12.91
2022-10-12T07:59:07.463Z,12.97
2022-10-12T08:01:35.895Z,13.03
2022-10-12T08:04:03.987Z,13.16
2022-10-12T08:06:34.005Z,13.32
2022-10-12T08:09:02.807Z,13.36
2022-10-12T08:11:30.942Z,13.35
2022-10-12T08:14:00.433Z,13.44
2022-10-12T08:16:28.461Z,13.50
2022-10-12T08:18:56.473Z,13.62
2022-10-12T08:21:24.450Z,13.77
2022-10-12T08:23:52.469Z,13.94
2022-10-12T08:26:20.447Z,13.94
2022-10-12T08:28:48.533Z,14.08
2022-10-12T08:31:19.498Z,14.24
2022-10-12T08:33:47.504Z,14.12
2022-10-12T08:36:15.565Z,14.27
2022-10-12T08:38:45.486Z,14.47
2022-10-12T08:41:24.705Z,14.57
2022-10-12T08:44:19.864Z,14.74
2022-10-12T08:46:50.254Z,14.72
2022-10-12T08:49:21.344Z,14.85
2022-10-12T08:51:52.874Z,14.89
2022-10-12T08:54:23.572Z,14.91
2022-10-12T08:56:55.227Z,14.83
2022-10-12T08:59:23.704Z,15.10
2022-10-12T09:02:07.033Z,15.17
2022-10-12T09:04:45.313Z,15.23
2022-10-12T09:07:18.453Z,15.23
2022-10-12T09:10:14.247Z,15.41
2022-10-12T09:12:53.445Z,15.46
2022-10-12T09:15:23.789Z,15.42
2022-10-12T09:17:54.892Z,15.53
2022-10-12T09:20:24.726Z,15.52
2022-10-12T09:22:56.596Z,15.36
2022-10-12T09:25:26.962Z,15.52
2022-10-12T09:27:58.575Z,15.64
2022-10-12T09:30:30.929Z,15.72
2022-10-12T09:33:12.870Z,15.69
2022-10-12T09:35:42.159Z,15.56
2022-10-12T09:38:11.814Z,15.56
2022-10-12T09:40:41.001Z,15.70
2022-10-12T09:43:09.941Z,15.64
2022-10-12T09:45:39.402Z,15.76
2022-10-12T09:48:15.468Z,15.88
2022-10-12T09:50:46.840Z,15.88
2022-10-12T09:53:21.458Z,15.98
2022-10-12T09:55:59.035Z,16.26
2022-10-12T09:58:29.163Z,16.34
2022-10-12T10:01:21.613Z,16.44
2022-10-12T10:04:07.071Z,16.15
2022-10-12T10:06:35.934Z,16.25
2022-10-12T10:09:04.149Z,16.33
2022-10-12T10:11:32.675Z,16.58
2022-10-12T10:14:02.857Z,16.45
2022-10-12T10:16:31.821Z,16.54
2022-10-12T10:19:03.122Z,16.77
2022-10-12T10:21:34.325Z,16.65
2022-10-12T10:24:04.135Z,16.36
2022-10-12T10:26:52.838Z,16.68
2022-10-12T10:29:35.624Z,16.74
2022-10-12T10:32:12.553Z,16.89
2022-10-12T10:34:42.768Z,16.97
2022-10-12T10:37:20.543Z,17.01
2022-10-12T10:39:50.999Z,17.17
2022-10-12T10:42:21.653Z,17.26
2022-10-12T10:44:52.555Z,17.21
2022-10-12T10:47:20.855Z,17.38
2022-10-12T10:49:55.568Z,17.40
2022-10-12T10:52:26.507Z,17.26
2022-10-12T10:55:17.026Z,17.25
2022-10-12T10:57:49.494Z,17.34
2022-10-12T11:00:38.006Z,17.44
2022-10-12T11:03:14.280Z,17.40
2022-10-12T11:05:47.807Z,17.54
2022-10-12T11:08:21.319Z,17.63
2022-10-12T11:10:55.889Z,17.79
2022-10-12T11:13:29.549Z,17.74
2022-10-12T11:16:04.218Z,17.71
2022-10-12T11:18:40.921Z,17.96
2022-10-12T11:21:16.695Z,17.83
2022-10-12T11:23:50.457Z,17.84
2022-10-12T11:26:25.898Z,17.66
2022-10-12T11:28:55.854Z,17.95
2022-10-12T11:31:27.768Z,17.95
2022-10-12T11:34:01.319Z,17.96
2022-10-12T11:36:33.429Z,18.11
2022-10-12T11:39:07.187Z,18.12
2022-10-12T11:42:09.332Z,17.66
2022-10-12T11:44:42.330Z,17.89
2022-10-12T11:47:17.350Z,17.96
2022-10-12T11:49:55.095Z,18.44
2022-10-12T11:52:28.923Z,19.06
2022-10-12T11:55:01.798Z,19.53
2022-10-12T11:57:35.093Z,19.86
2022-10-12T12:00:06.424Z,20.94
2022-10-12T12:02:43.578Z,20.96
2022-10-12T12:05:16.579Z,21.17
2022-10-12T12:07:51.263Z,22.14
2022-10-12T12:10:54.347Z,23.28
2022-10-12T12:13:27.266Z,23.79
2022-10-12T12:16:34.273Z,25.06
2022-10-12T12:19:36.533Z,26.22
2022-10-12T12:22:19.893Z,26.78
2022-10-12T12:25:11.989Z,26.37
2022-10-12T12:27:43.034Z,26.10
2022-10-12T12:30:34.421Z,26.11
2022-10-12T12:33:04.509Z,24.65
2022-10-12T12:35:38.645Z,24.88
2022-10-12T12:38:25.104Z,25.28
2022-10-12T12:41:13.832Z,25.20
2022-10-12T12:44:04.170Z,25.46
2022-10-12T12:47:39.970Z,24.92
2022-10-12T12:50:00.493Z,24.68
2022-10-12T12:52:31.264Z,24.32
2022-10-12T12:55:20.324Z,24.09
2022-10-12T12:58:04.933Z,23.91
2022-10-12T13:00:39.405Z,23.91
2022-10-12T13:03:40.662Z,23.18
2022-10-12T13:06:42.922Z,23.03
2022-10-12T13:09:46.976Z,22.94
2022-10-12T13:12:42.755Z,23.50
2022-10-12T13:15:38.273Z,23.18
2022-10-12T13:18:47.586Z,22.76
2022-10-12T13:21:21.445Z,22.31
2022-10-12T13:23:52.291Z,22.61
2022-10-12T13:26:26.478Z,22.71
2022-10-12T13:28:56.895Z,22.88
2022-10-12T13:31:33.655Z,23.27
2022-10-12T13:34:08.106Z,23.19
2022-10-12T13:36:47.728Z,22.64
2022-10-12T13:39:18.084Z,22.76
2022-10-12T13:41:47.670Z,22.65
2022-10-12T13:44:23.237Z,22.66
2022-10-12T13:46:56.469Z,23.17
2022-10-12T13:49:27.485Z,22.99
2022-10-12T13:51:57.532Z,23.15
2022-10-12T13:54:28.212Z,23.65
2022-10-12T13:56:59.224Z,23.12
2022-10-12T13:59:29.629Z,23.68
2022-10-12T14:02:01.170Z,23.51
2022-10-12T14:04:31.271Z,23.13
2022-10-12T14:07:04.095Z,22.57
2022-10-12T14:09:40.497Z,22.91
2022-10-12T14:12:10.683Z,22.51
2022-10-12T14:14:41.163Z,22.62
2022-10-12T14:17:15.906Z,22.79
2022-10-12T14:19:47.933Z,22.43
2022-10-12T14:22:22.235Z,22.42
2022-10-12T14:24:50.799Z,22.07
2022-10-12T14:27:25.018Z,21.98
2022-10-12T14:29:57.429Z,21.77
2022-10-12T14:32:44.282Z,21.56
2022-10-12T14:35:24.845Z,21.16
2022-10-12T14:37:54.927Z,21.26
2022-10-12T14:40:40.657Z,21.24
2022-10-12T14:43:24.263Z,21.05
2022-10-12T14:45:53.125Z,20.83
2022-10-12T14:48:23.759Z,21.04
2022-10-12T14:50:52.561Z,20.92
2022-10-12T14:53:21.117Z,20.52
2022-10-12T14:55:52.262Z,20.43
2022-10-12T14:58:22.619Z,20.53
2022-10-12T15:00:50.740Z,20.51
2022-10-12T15:03:20.258Z,20.54
2022-10-12T15:05:49.680Z,20.51
2022-10-12T15:08:17.655Z,19.97
2022-10-12T15:10:47.000Z,19.87
2022-10-12T15:13:15.108Z,19.50
2022-10-12T15:15:46.215Z,19.68
2022-10-12T15:18:14.325Z,19.89
2022-10-12T15:20:46.896Z,19.40
2022-10-12T15:23:19.151Z,19.44
2022-10-12T15:25:51.429Z,19.26
2022-10-12T15:28:20.141Z,19.33
2022-10-12T15:31:15.358Z,19.27
2022-10-12T15:33:36.472Z,19.03
2022-10-12T15:36:04.757Z,19.10
2022-10-12T15:38:34.244Z,18.96
2022-10-12T15:41:02.263Z,18.95
2022-10-12T15:43:31.475Z,18.58
2022-10-12T15:46:00.422Z,18.42
2022-10-12T15:48:29.105Z,18.31
2022-10-12T15:50:57.388Z,18.35
2022-10-12T15:53:27.352Z,18.11
2022-10-12T15:55:57.195Z,18.04
2022-10-12T15:58:25.249Z,17.79
2022-10-12T16:00:53.619Z,17.76
2022-10-12T16:03:26.047Z,17.61
2022-10-12T16:05:54.866Z,17.31
2022-10-12T16:08:23.004Z,17.27
2022-10-12T16:10:51.643Z,17.24
2022-10-12T16:13:21.010Z,17.06
2022-10-12T16:15:49.032Z,16.86
2022-10-12T16:18:17.680Z,16.69
2022-10-12T16:20:51.106Z,16.59
2022-10-12T16:23:24.328Z,16.41
2022-10-12T16:25:52.658Z,16.28
2022-10-12T16:28:22.415Z,16.19
2022-10-12T16:30:50.837Z,16.02
2022-10-12T16:33:19.508Z,15.89
2022-10-12T16:35:47.878Z,15.81
2022-10-12T16:38:16.110Z,15.72
2022-10-12T16:40:44.093Z,15.61
2022-10-12T16:43:13.305Z,15.62
2022-10-12T16:45:42.702Z,15.64
2022-10-12T16:48:10.677Z,15.37
2022-10-12T16:50:40.974Z,15.26
2022-10-12T16:53:11.119Z,15.25
2022-10-12T16:55:40.155Z,15.25
2022-10-12T16:58:08.093Z,15.24
2022-10-12T17:00:36.829Z,15.19
2022-10-12T17:03:06.262Z,15.16
2022-10-12T17:05:34.196Z,15.01
2022-10-12T17:08:02.175Z,14.94
2022-10-12T17:10:30.452Z,14.94
2022-10-12T17:12:58.416Z,14.87
2022-10-12T17:15:26.430Z,14.79
2022-10-12T17:17:54.449Z,14.73
2022-10-12T17:20:23.769Z,14.60
2022-10-12T17:22:51.735Z,14.48
2022-10-12T17:25:19.681Z,14.36
2022-10-12T17:27:50.659Z,14.14
2022-10-12T17:30:19.621Z,13.97
2022-10-12T17:32:47.719Z,13.93
2022-10-12T17:35:15.906Z,13.78
2022-10-12T17:37:45.277Z,13.65
2022-10-12T17:40:13.212Z,13.69
2022-10-12T17:42:41.241Z,13.74
2022-10-12T17:45:09.905Z,13.51
2022-10-12T17:47:39.520Z,13.21
2022-10-12T17:50:08.257Z,13.09
2022-10-12T17:52:39.643Z,13.31
2022-10-12T17:55:29.502Z,13.17
2022-10-12T17:57:57.771Z,13.08
2022-10-12T18:00:25.962Z,13.02
2022-10-12T18:02:54.079Z,13.00
2022-10-12T18:05:22.072Z,12.88
2022-10-12T18:07:50.046Z,12.84
2022-10-12T18:10:21.489Z,12.84
2022-10-12T18:12:51.498Z,12.71
2022-10-12T18:15:19.460Z,12.69
2022-10-12T18:17:47.532Z,12.64
2022-10-12T18:20:15.517Z,12.61
2022-10-12T18:22:43.570Z,12.58
2022-10-12T18:25:11.566Z,12.50
2022-10-12T18:27:40.845Z,12.40
2022-10-12T18:30:10.105Z,12.16
2022-10-12T18:32:38.087Z,12.26
2022-10-12T18:35:07.228Z,12.23
2022-10-12T18:37:35.245Z,12.31
2022-10-12T18:40:03.159Z,12.32
2022-10-12T18:42:31.278Z,12.39
2022-10-12T18:45:00.653Z,12.31
2022-10-12T18:47:28.603Z,12.29
2022-10-12T18:49:56.668Z,12.31
2022-10-12T18:52:24.574Z,12.22
2022-10-12T18:54:52.514Z,12.22
2022-10-12T18:57:20.554Z,12.28
2022-10-12T18:59:51.325Z,12.20
2022-10-12T19:02:21.874Z,12.15
2022-10-12T19:04:50.495Z,12.12
2022-10-12T19:07:18.570Z,11.99
2022-10-12T19:09:46.490Z,11.98
2022-10-12T19:12:16.995Z,11.99
2022-10-12T19:14:45.223Z,11.98
2022-10-12T19:17:13.268Z,11.88
2022-10-12T19:19:42.754Z,11.84
2022-10-12T19:22:10.867Z,11.86
2022-10-12T19:24:38.812Z,11.87
2022-10-12T19:27:06.783Z,11.85
2022-10-12T19:29:34.736Z,11.79
2022-10-12T19:32:02.882Z,11.83
2022-10-12T19:34:30.852Z,11.76
2022-10-12T19:37:00.655Z,11.79
2022-10-12T19:39:28.730Z,11.79
2022-10-12T19:41:56.713Z,11.75
2022-10-12T19:44:24.838Z,11.65
2022-10-12T19:46:53.684Z,11.67
2022-10-12T19:49:21.906Z,11.58
2022-10-12T19:51:49.840Z,11.55
2022-10-12T19:54:19.770Z,11.56
2022-10-12T19:56:47.765Z,11.38
2022-10-12T19:59:15.801Z,11.38
2022-10-12T20:01:47.872Z,11.26
2022-10-12T20:04:16.611Z,11.34
2022-10-12T20:06:44.538Z,11.27
2022-10-12T20:09:12.933Z,11.29
2022-10-12T20:11:42.461Z,11.20
2022-10-12T20:14:11.728Z,11.22
2022-10-12T20:16:39.941Z,11.17
2022-10-12T20:19:08.131Z,11.15
2022-10-12T20:21:37.531Z,11.16
2022-10-12T20:24:05.853Z,11.03
2022-10-12T20:26:33.774Z,10.93
2022-10-12T20:29:03.152Z,11.02
2022-10-12T20:31:31.212Z,10.96
2022-10-12T20:33:59.344Z,10.78
2022-10-12T20:36:29.598Z,10.78
2022-10-12T20:38:59.100Z,10.83
2022-10-12T20:41:27.742Z,10.81
2022-10-12T20:43:57.345Z,10.75
2022-10-12T20:46:29.221Z,10.70
2022-10-12T20:48:59.307Z,10.57
2022-10-12T20:51:29.668Z,10.63
2022-10-12T20:54:00.887Z,10.55
2022-10-12T20:56:29.338Z,10.61
2022-10-12T20:58:57.354Z,10.69
2022-10-12T21:01:28.349Z,10.68
2022-10-12T21:03:56.756Z,10.61
2022-10-12T21:06:25.265Z,10.58
2022-10-12T21:08:54.869Z,10.62
2022-10-12T21:11:23.294Z,10.58
2022-10-12T21:13:51.640Z,10.62
2022-10-12T21:16:20.288Z,10.66
2022-10-12T21:18:49.626Z,10.64
2022-10-12T21:21:19.972Z,10.60
2022-10-12T21:23:54.157Z,10.58
2022-10-12T21:26:24.034Z,10.54
2022-10-12T21:28:52.250Z,10.56
2022-10-12T21:31:20.794Z,10.52
2022-10-12T21:33:50.113Z,10.53
2022-10-12T21:36:19.739Z,10.51
2022-10-12T21:38:48.088Z,10.48
2022-10-12T21:41:18.148Z,10.37
2022-10-12T21:43:46.229Z,10.44
2022-10-12T21:46:16.503Z,10.40
2022-10-12T21:48:44.738Z,10.39
2022-10-12T21:51:14.729Z,10.34
2022-10-12T21:53:42.981Z,10.37
2022-10-12T21:56:15.653Z,10.33
2022-10-12T21:58:44.260Z,10.31
2022-10-12T22:01:14.245Z,10.16
2022-10-12T22:03:43.111Z,10.20
2022-10-12T22:06:15.231Z,10.16
2022-10-12T22:08:43.269Z,10.17
2022-10-12T22:11:14.582Z,10.18
2022-10-12T22:13:42.705Z,10.17
2022-10-12T22:16:13.653Z,10.07
2022-10-12T22:18:42.150Z,10.10
2022-10-12T22:21:13.264Z,10.03
2022-10-12T22:23:43.420Z,10.03
2022-10-12T22:26:13.785Z,10.01
2022-10-12T22:28:50.131Z,9.94
2022-10-12T22:31:20.218Z,9.94
2022-10-12T22:33:48.813Z,9.71
2022-10-12T22:36:17.184Z,9.79
2022-10-12T22:38:46.605Z,9.89
2022-10-12T22:41:17.132Z,9.83
2022-10-12T22:43:48.226Z,9.87
2022-10-12T22:46:16.630Z,9.88
2022-10-12T22:48:44.803Z,9.97
2022-10-12T22:51:16.441Z,9.85
2022-10-12T22:53:44.410Z,9.91
2022-10-12T22:56:16.340Z,9.93
2022-10-12T22:58:44.477Z,9.96
2022-10-12T23:01:14.875Z,9.87
2022-10-12T23:03:43.348Z,9.85
2022-10-12T23:06:12.900Z,9.74
2022-10-12T23:08:41.563Z,9.79
2022-10-12T23:11:12.193Z,9.81
2022-10-12T23:13:42.105Z,9.77
2022-10-12T23:16:12.346Z,9.78
2022-10-12T23:18:40.914Z,9.73
2022-10-12T23:21:11.105Z,9.72
2022-10-12T23:23:40.465Z,9.73
2022-10-12T23:26:10.369Z,9.43
2022-10-12T23:28:38.664Z,9.46
2022-10-12T23:31:14.961Z,9.41
2022-10-12T23:33:43.139Z,9.45
2022-10-12T23:36:13.811Z,9.34
2022-10-12T23:38:42.862Z,9.30
2022-10-12T23:41:11.507Z,9.02
2022-10-12T23:43:39.551Z,9.03
2022-10-12T23:46:07.968Z,9.00
2022-10-12T23:48:37.365Z,9.10
2022-10-12T23:51:07.841Z,9.01
2022-10-12T23:53:36.496Z,8.93
2022-10-12T23:56:04.850Z,8.84
2022-10-12T23:58:32.865Z,8.92
