createdAt,value
2018-07-26T00:01:36.897Z,24.58
2018-07-26T00:04:05.273Z,24.47
2018-07-26T00:06:33.582Z,24.85
2018-07-26T00:09:01.785Z,24.90
2018-07-26T00:11:30.052Z,24.95
2018-07-26T00:13:58.434Z,24.67
2018-07-26T00:16:26.714Z,24.84
2018-07-26T00:18:54.982Z,24.98
2018-07-26T00:21:23.278Z,24.84
2018-07-26T00:23:51.504Z,24.88
2018-07-26T00:26:19.750Z,24.61
2018-07-26T00:28:48.092Z,24.62
2018-07-26T00:31:16.378Z,24.55
2018-07-26T00:33:44.610Z,24.57
2018-07-26T00:36:12.890Z,24.46
2018-07-26T00:38:41.129Z,24.42
2018-07-26T00:41:09.531Z,24.33
2018-07-26T00:43:37.781Z,24.40
2018-07-26T00:46:06.609Z,24.53
2018-07-26T00:48:34.918Z,24.43
2018-07-26T00:51:03.343Z,24.25
2018-07-26T00:53:31.680Z,24.20
2018-07-26T00:56:00.169Z,24.14
2018-07-26T00:58:28.376Z,24.01
2018-07-26T01:00:56.807Z,24.12
2018-07-26T01:03:25.524Z,24.28
2018-07-26T01:05:53.763Z,23.87
2018-07-26T01:08:22.049Z,24.04
2018-07-26T01:10:50.319Z,23.83
2018-07-26T01:13:18.587Z,24.08
2018-07-26T01:15:47.011Z,24.03
2018-07-26T01:18:15.465Z,24.00
2018-07-26T01:20:43.697Z,23.93
2018-07-26T01:23:11.982Z,23.85
2018-07-26T01:25:40.295Z,23.96
2018-07-26T01:28:08.794Z,23.98
2018-07-26T01:30:37.116Z,24.01
2018-07-26T01:33:05.647Z,24.16
2018-07-26T01:35:33.940Z,24.05
2018-07-26T01:38:02.220Z,23.66
2018-07-26T01:40:30.510Z,23.77
2018-07-26T01:43:21.151Z,23.82
2018-07-26T01:45:50.142Z,23.90
2018-07-26T01:48:18.527Z,23.75
2018-07-26T01:50:46.856Z,23.78
2018-07-26T01:53:15.186Z,23.67
2018-07-26T01:55:43.402Z,23.73
2018-07-26T01:58:11.760Z,23.62
2018-07-26T02:00:40.044Z,23.51
2018-07-26T02:03:08.315Z,23.83
2018-07-26T02:05:36.628Z,23.80
2018-07-26T02:08:04.966Z,23.62
2018-07-26T02:10:33.247Z,23.30
2018-07-26T02:13:01.580Z,23.26
2018-07-26T02:15:29.740Z,23.37
2018-07-26T02:17:58.062Z,23.24
2018-07-26T02:20:26.345Z,23.16
2018-07-26T02:22:54.612Z,22.84
2018-07-26T02:25:22.896Z,22.99
2018-07-26T02:27:51.094Z,23.10
2018-07-26T02:30:19.480Z,23.39
2018-07-26T02:32:47.796Z,23.53
2018-07-26T02:35:16.057Z,23.36
2018-07-26T02:37:44.304Z,23.50
2018-07-26T02:40:12.544Z,23.62
2018-07-26T02:42:40.922Z,23.50
2018-07-26T02:45:09.158Z,23.57
2018-07-26T02:47:37.391Z,23.63
2018-07-26T02:50:05.687Z,23.87
2018-07-26T02:52:34.042Z,23.69
2018-07-26T02:55:02.435Z,23.70
2018-07-26T02:57:30.792Z,23.73
2018-07-26T02:59:59.731Z,23.83
2018-07-26T03:02:28.107Z,23.76
2018-07-26T03:04:56.372Z,23.86
2018-07-26T03:07:24.653Z,23.74
2018-07-26T03:09:52.860Z,23.78
2018-07-26T03:12:21.191Z,23.70
2018-07-26T03:14:49.464Z,23.87
2018-07-26T03:17:17.787Z,23.78
2018-07-26T03:19:46.024Z,23.91
2018-07-26T03:22:14.293Z,23.80
2018-07-26T03:24:42.531Z,23.71
2018-07-26T03:27:10.847Z,23.85
2018-07-26T03:29:39.215Z,23.83
2018-07-26T03:32:08.444Z,23.54
2018-07-26T03:34:37.114Z,23.42
2018-07-26T03:37:05.439Z,23.48
2018-07-26T03:39:33.706Z,23.30
2018-07-26T03:42:02.070Z,23.50
2018-07-26T03:44:30.390Z,23.47
2018-07-26T03:46:59.324Z,23.16
2018-07-26T03:49:28.013Z,23.29
2018-07-26T03:51:56.249Z,23.34
2018-07-26T03:54:24.530Z,23.24
2018-07-26T03:56:52.801Z,23.08
2018-07-26T03:59:21.017Z,23.04
2018-07-26T04:01:49.321Z,23.19
2018-07-26T04:04:17.647Z,23.51
2018-07-26T04:06:46.272Z,23.68
2018-07-26T04:09:15.542Z,23.86
2018-07-26T04:11:45.001Z,23.99
2018-07-26T04:14:13.263Z,23.99
2018-07-26T04:16:41.504Z,23.72
2018-07-26T04:19:10.784Z,23.21
2018-07-26T04:21:39.620Z,22.70
2018-07-26T04:24:08.122Z,22.75
2018-07-26T04:26:36.700Z,22.52
2018-07-26T04:29:05.210Z,22.18
2018-07-26T04:31:33.723Z,21.85
2018-07-26T04:34:02.089Z,21.56
2018-07-26T04:36:30.413Z,21.51
2018-07-26T04:38:58.859Z,21.39
2018-07-26T04:41:27.294Z,21.31
2018-07-26T04:43:55.897Z,21.24
2018-07-26T04:46:24.360Z,21.27
2018-07-26T04:48:52.766Z,21.14
2018-07-26T04:51:21.023Z,21.15
2018-07-26T04:53:49.242Z,21.14
2018-07-26T04:56:17.683Z,21.13
2018-07-26T04:58:46.068Z,21.06
2018-07-26T05:01:14.387Z,20.93
2018-07-26T05:03:42.852Z,21.07
2018-07-26T05:06:11.104Z,20.95
2018-07-26T05:08:39.365Z,21.13
2018-07-26T05:11:07.642Z,21.18
2018-07-26T05:13:36.123Z,21.16
2018-07-26T05:16:04.462Z,21.13
2018-07-26T05:18:33.542Z,21.44
2018-07-26T05:21:01.912Z,21.61
2018-07-26T05:23:30.240Z,21.74
2018-07-26T05:25:58.669Z,21.83
2018-07-26T05:28:27.064Z,21.89
2018-07-26T05:30:55.300Z,21.92
2018-07-26T05:33:23.563Z,21.95
2018-07-26T05:35:52.123Z,22.08
2018-07-26T05:38:20.324Z,22.13
2018-07-26T05:40:48.694Z,22.26
2018-07-26T05:43:17.104Z,22.37
2018-07-26T05:45:45.450Z,22.37
2018-07-26T05:48:13.698Z,22.41
2018-07-26T05:50:41.981Z,22.48
2018-07-26T05:53:10.320Z,22.43
2018-07-26T05:55:38.549Z,22.52
2018-07-26T05:58:06.852Z,22.60
2018-07-26T06:00:35.051Z,22.64
2018-07-26T06:03:03.340Z,22.81
2018-07-26T06:05:31.618Z,22.87
2018-07-26T06:07:59.814Z,22.98
2018-07-26T06:10:28.086Z,23.25
2018-07-26T06:12:56.328Z,23.65
2018-07-26T06:15:24.598Z,24.23
2018-07-26T06:17:52.786Z,24.69
2018-07-26T06:20:21.150Z,25.06
2018-07-26T06:22:49.357Z,25.35
2018-07-26T06:25:17.581Z,25.60
2018-07-26T06:27:46.010Z,25.80
2018-07-26T06:30:14.334Z,25.80
2018-07-26T06:32:42.705Z,25.62
2018-07-26T06:35:11.280Z,25.46
2018-07-26T06:37:39.877Z,25.51
2018-07-26T06:40:08.375Z,25.47
2018-07-26T06:42:36.778Z,25.47
2018-07-26T06:45:06.677Z,25.46
2018-07-26T06:47:34.925Z,25.28
2018-07-26T06:50:03.344Z,25.23
2018-07-26T06:52:31.615Z,25.27
2018-07-26T06:54:59.924Z,25.27
2018-07-26T06:57:28.398Z,25.36
2018-07-26T06:59:56.739Z,25.39
2018-07-26T07:02:25.101Z,25.41
2018-07-26T07:04:53.338Z,25.53
2018-07-26T07:07:21.575Z,25.62
2018-07-26T07:09:49.833Z,25.66
2018-07-26T07:12:18.097Z,25.71
2018-07-26T07:14:46.420Z,25.86
2018-07-26T07:17:15.576Z,25.94
2018-07-26T07:19:43.900Z,26.01
2018-07-26T07:22:12.451Z,26.10
2018-07-26T07:24:40.810Z,26.18
2018-07-26T07:27:10.893Z,26.42
2018-07-26T07:29:39.131Z,26.73
2018-07-26T07:32:07.433Z,27.01
2018-07-26T07:34:35.836Z,27.22
2018-07-26T07:37:04.103Z,27.51
2018-07-26T07:39:32.556Z,27.58
2018-07-26T07:42:00.861Z,27.79
2018-07-26T07:44:29.106Z,27.96
2018-07-26T07:46:58.474Z,28.02
2018-07-26T07:49:26.679Z,28.14
2018-07-26T07:51:55.008Z,28.26
2018-07-26T07:54:23.249Z,28.36
2018-07-26T07:56:51.442Z,28.47
2018-07-26T07:59:19.714Z,28.58
2018-07-26T08:01:47.931Z,28.63
2018-07-26T08:04:16.327Z,28.67
2018-07-26T08:06:44.561Z,28.83
2018-07-26T08:09:13.095Z,29.02
2018-07-26T08:11:41.443Z,29.03
2018-07-26T08:14:10.542Z,29.17
2018-07-26T08:16:38.793Z,29.18
2018-07-26T08:19:07.146Z,29.15
2018-07-26T08:21:35.536Z,29.33
2018-07-26T08:24:03.864Z,29.34
2018-07-26T08:26:32.082Z,29.45
2018-07-26T08:29:00.342Z,29.42
2018-07-26T08:31:28.684Z,29.55
2018-07-26T08:33:56.895Z,29.61
2018-07-26T08:36:25.229Z,29.64
2018-07-26T08:38:53.693Z,29.70
2018-07-26T08:41:21.988Z,29.80
2018-07-26T08:43:50.221Z,29.86
2018-07-26T08:46:18.577Z,29.98
2018-07-26T08:48:46.965Z,30.09
2018-07-26T08:51:15.154Z,30.12
2018-07-26T08:53:43.455Z,30.18
2018-07-26T08:56:12.287Z,30.26
2018-07-26T08:58:40.623Z,30.25
2018-07-26T09:01:08.903Z,30.39
2018-07-26T09:03:37.184Z,30.42
2018-07-26T09:06:05.552Z,30.45
2018-07-26T09:08:33.788Z,30.54
2018-07-26T09:11:02.195Z,30.58
2018-07-26T09:13:30.386Z,30.65
2018-07-26T09:15:58.541Z,30.66
2018-07-26T09:18:26.950Z,30.77
2018-07-26T09:20:55.151Z,30.85
2018-07-26T09:23:23.392Z,30.95
2018-07-26T09:25:51.664Z,31.00
2018-07-26T09:28:19.982Z,31.01
2018-07-26T09:30:48.277Z,31.10
2018-07-26T09:33:16.592Z,31.11
2018-07-26T09:35:44.705Z,31.14
2018-07-26T09:38:13.075Z,31.17
2018-07-26T09:40:41.453Z,31.20
2018-07-26T09:43:09.819Z,31.21
2018-07-26T09:45:38.063Z,31.32
2018-07-26T09:48:06.300Z,31.40
2018-07-26T09:50:34.852Z,31.52
2018-07-26T09:53:03.009Z,31.51
2018-07-26T09:55:31.235Z,31.56
2018-07-26T09:57:59.451Z,31.55
2018-07-26T10:00:33.104Z,31.67
2018-07-26T10:03:01.457Z,31.68
2018-07-26T10:05:29.859Z,31.73
2018-07-26T10:07:58.120Z,31.81
2018-07-26T10:10:26.378Z,31.91
2018-07-26T10:12:54.626Z,31.90
2018-07-26T10:15:22.898Z,32.03
2018-07-26T10:17:51.135Z,32.16
2018-07-26T10:20:19.483Z,32.25
2018-07-26T10:22:47.726Z,32.26
2018-07-26T10:25:16.084Z,32.27
2018-07-26T10:27:44.466Z,32.29
2018-07-26T10:30:12.725Z,32.29
2018-07-26T10:32:40.958Z,32.39
2018-07-26T10:35:09.249Z,32.29
2018-07-26T10:37:37.643Z,32.17
2018-07-26T10:40:05.896Z,32.20
2018-07-26T10:42:34.102Z,32.34
2018-07-26T10:45:02.415Z,32.39
2018-07-26T10:47:30.770Z,32.27
2018-07-26T10:49:59.051Z,32.41
2018-07-26T10:52:27.591Z,32.43
2018-07-26T10:54:55.796Z,32.49
2018-07-26T10:57:24.129Z,32.45
2018-07-26T10:59:52.399Z,32.46
2018-07-26T11:02:20.593Z,32.52
2018-07-26T11:04:48.859Z,32.54
2018-07-26T11:07:17.312Z,32.61
2018-07-26T11:09:45.494Z,32.56
2018-07-26T11:12:13.688Z,32.67
2018-07-26T11:14:42.365Z,32.46
2018-07-26T11:17:10.705Z,32.58
2018-07-26T11:19:38.986Z,32.73
2018-07-26T11:22:07.253Z,32.82
2018-07-26T11:24:35.441Z,32.71
2018-07-26T11:27:03.778Z,32.83
2018-07-26T11:29:32.034Z,32.96
2018-07-26T11:32:00.192Z,33.12
2018-07-26T11:34:28.521Z,33.19
2018-07-26T11:36:56.816Z,33.33
2018-07-26T11:39:25.021Z,33.44
2018-07-26T11:41:53.220Z,33.51
2018-07-26T11:44:21.492Z,33.53
2018-07-26T11:46:49.711Z,33.73
2018-07-26T11:49:17.989Z,33.99
2018-07-26T11:51:46.222Z,34.30
2018-07-26T11:54:14.469Z,34.62
2018-07-26T11:56:42.896Z,35.01
2018-07-26T11:59:11.087Z,35.02
2018-07-26T12:01:39.415Z,35.11
2018-07-26T12:04:07.685Z,35.42
2018-07-26T12:06:36.153Z,35.83
2018-07-26T12:09:04.888Z,36.40
2018-07-26T12:11:33.256Z,36.40
2018-07-26T12:14:02.418Z,37.27
2018-07-26T12:16:31.172Z,38.19
2018-07-26T12:18:59.441Z,38.87
2018-07-26T12:21:28.219Z,39.36
2018-07-26T12:23:56.583Z,40.53
2018-07-26T12:26:25.025Z,41.51
2018-07-26T12:28:55.976Z,42.50
2018-07-26T12:31:26.085Z,43.13
2018-07-26T12:33:55.014Z,43.33
2018-07-26T12:36:23.632Z,43.26
2018-07-26T12:38:52.648Z,44.04
2018-07-26T12:41:21.194Z,44.93
2018-07-26T12:43:49.940Z,45.75
2018-07-26T12:46:18.188Z,46.31
2018-07-26T12:48:46.542Z,46.68
2018-07-26T12:51:15.479Z,46.38
2018-07-26T12:53:44.178Z,46.10
2018-07-26T12:56:12.568Z,46.82
2018-07-26T12:58:40.769Z,47.59
2018-07-26T13:01:09.100Z,47.47
2018-07-26T13:03:38.518Z,47.63
2018-07-26T13:06:07.653Z,46.78
2018-07-26T13:08:36.015Z,46.49
2018-07-26T13:11:04.343Z,46.21
2018-07-26T13:13:34.992Z,46.83
2018-07-26T13:16:03.566Z,45.37
2018-07-26T13:18:32.026Z,46.51
2018-07-26T13:21:02.118Z,46.62
2018-07-26T13:23:30.877Z,46.95
2018-07-26T13:25:59.307Z,47.89
2018-07-26T13:28:27.788Z,48.23
2018-07-26T13:30:57.067Z,48.25
2018-07-26T13:33:25.647Z,48.92
2018-07-26T13:35:54.229Z,48.12
2018-07-26T13:38:22.585Z,48.69
2018-07-26T13:40:50.979Z,49.31
2018-07-26T13:43:19.455Z,49.36
2018-07-26T13:45:47.746Z,49.13
2018-07-26T13:48:16.125Z,47.69
2018-07-26T13:50:44.486Z,47.51
2018-07-26T13:53:13.195Z,47.83
2018-07-26T13:55:41.727Z,48.13
2018-07-26T13:58:10.611Z,48.70
2018-07-26T14:00:38.988Z,49.55
2018-07-26T14:03:07.363Z,50.51
2018-07-26T14:05:35.990Z,50.36
2018-07-26T14:08:04.778Z,51.10
2018-07-26T14:10:32.996Z,50.56
2018-07-26T14:13:01.185Z,50.64
2018-07-26T14:15:29.566Z,50.44
2018-07-26T14:17:58.383Z,50.99
2018-07-26T14:20:26.647Z,51.59
2018-07-26T14:22:54.906Z,51.60
2018-07-26T14:25:23.109Z,51.39
2018-07-26T14:27:51.655Z,51.93
2018-07-26T14:30:20.069Z,51.97
2018-07-26T14:32:48.311Z,50.89
2018-07-26T14:35:16.612Z,50.67
2018-07-26T14:37:44.870Z,50.90
2018-07-26T14:40:13.150Z,51.19
2018-07-26T14:42:41.465Z,51.26
2018-07-26T14:45:09.827Z,50.21
2018-07-26T14:47:38.192Z,50.60
2018-07-26T14:50:06.548Z,51.26
2018-07-26T14:52:35.104Z,51.66
2018-07-26T14:55:03.431Z,51.28
2018-07-26T14:57:31.746Z,50.45
2018-07-26T15:00:00.020Z,50.75
2018-07-26T15:02:28.304Z,51.25
2018-07-26T15:04:56.514Z,50.93
2018-07-26T15:07:24.784Z,51.28
2018-07-26T15:09:55.978Z,51.52
2018-07-26T15:12:24.163Z,51.18
2018-07-26T15:14:53.695Z,51.07
2018-07-26T15:17:22.397Z,50.69
2018-07-26T15:19:50.692Z,50.22
2018-07-26T15:22:19.696Z,50.51
2018-07-26T15:24:48.923Z,50.33
2018-07-26T15:27:17.317Z,50.37
2018-07-26T15:29:45.562Z,50.69
2018-07-26T15:32:14.168Z,51.12
2018-07-26T15:34:42.536Z,50.25
2018-07-26T15:37:10.733Z,49.98
2018-07-26T15:39:38.919Z,50.42
2018-07-26T15:42:07.359Z,50.64
2018-07-26T15:44:35.743Z,50.79
2018-07-26T15:47:03.949Z,50.39
2018-07-26T15:49:32.298Z,49.99
2018-07-26T15:52:00.555Z,49.80
2018-07-26T15:54:28.808Z,48.97
2018-07-26T15:56:57.128Z,48.82
2018-07-26T15:59:25.710Z,48.51
2018-07-26T16:01:53.981Z,48.61
2018-07-26T16:04:22.346Z,48.39
2018-07-26T16:06:50.533Z,48.19
2018-07-26T16:09:18.802Z,48.15
2018-07-26T16:11:47.030Z,48.13
2018-07-26T16:14:15.272Z,47.63
2018-07-26T16:16:43.492Z,47.47
2018-07-26T16:19:11.743Z,47.38
2018-07-26T16:21:39.987Z,47.61
2018-07-26T16:24:08.409Z,47.33
2018-07-26T16:26:36.738Z,47.14
2018-07-26T16:29:05.313Z,47.10
2018-07-26T16:31:33.624Z,47.19
2018-07-26T16:34:01.999Z,47.34
2018-07-26T16:36:30.174Z,46.36
2018-07-26T16:38:58.571Z,46.51
2018-07-26T16:41:26.754Z,46.64
2018-07-26T16:43:55.029Z,46.09
2018-07-26T16:46:23.421Z,46.02
2018-07-26T16:48:51.759Z,45.79
2018-07-26T16:51:19.971Z,45.46
2018-07-26T16:53:48.495Z,45.30
2018-07-26T16:56:16.875Z,45.30
2018-07-26T16:58:45.330Z,44.62
2018-07-26T17:01:13.596Z,44.76
2018-07-26T17:03:41.869Z,44.39
2018-07-26T17:06:10.136Z,44.24
2018-07-26T17:08:38.415Z,43.82
2018-07-26T17:11:06.709Z,43.91
2018-07-26T17:13:35.016Z,43.22
2018-07-26T17:16:03.475Z,43.18
2018-07-26T17:18:31.678Z,43.13
2018-07-26T17:21:00.072Z,43.25
2018-07-26T17:23:28.279Z,43.40
2018-07-26T17:25:56.710Z,43.15
2018-07-26T17:28:24.927Z,42.96
2018-07-26T17:30:53.344Z,42.75
2018-07-26T17:33:22.389Z,42.38
2018-07-26T17:35:50.583Z,42.20
2018-07-26T17:38:18.937Z,42.36
2018-07-26T17:40:47.223Z,42.03
2018-07-26T17:43:15.628Z,41.98
2018-07-26T17:45:44.094Z,41.68
2018-07-26T17:48:12.532Z,41.50
2018-07-26T17:50:40.898Z,41.42
2018-07-26T17:53:09.187Z,41.05
2018-07-26T17:55:37.431Z,40.18
2018-07-26T17:58:05.659Z,39.84
2018-07-26T18:00:33.934Z,38.67
2018-07-26T18:03:02.269Z,38.23
2018-07-26T18:05:30.642Z,37.11
2018-07-26T18:07:58.986Z,36.84
2018-07-26T18:10:27.320Z,36.45
2018-07-26T18:12:55.554Z,35.94
2018-07-26T18:15:23.848Z,35.57
2018-07-26T18:17:52.215Z,35.05
2018-07-26T18:20:20.595Z,34.72
2018-07-26T18:22:48.966Z,34.26
2018-07-26T18:25:17.523Z,33.89
2018-07-26T18:27:45.719Z,33.67
2018-07-26T18:30:14.056Z,33.48
2018-07-26T18:32:42.286Z,33.21
2018-07-26T18:35:10.519Z,32.93
2018-07-26T18:37:38.788Z,32.75
2018-07-26T18:40:08.107Z,32.50
2018-07-26T18:42:36.385Z,32.32
2018-07-26T18:45:05.746Z,32.06
2018-07-26T18:47:33.990Z,31.92
2018-07-26T18:50:02.258Z,31.74
2018-07-26T18:52:30.543Z,31.57
2018-07-26T18:54:58.943Z,31.42
2018-07-26T18:57:27.118Z,31.18
2018-07-26T18:59:55.322Z,31.01
2018-07-26T19:02:23.796Z,30.81
2018-07-26T19:04:52.094Z,30.67
2018-07-26T19:07:20.390Z,30.58
2018-07-26T19:09:48.712Z,30.43
2018-07-26T19:12:16.936Z,30.31
2018-07-26T19:14:45.166Z,30.22
2018-07-26T19:17:13.455Z,30.09
2018-07-26T19:19:41.716Z,29.98
2018-07-26T19:22:10.017Z,29.89
2018-07-26T19:24:38.896Z,29.59
2018-07-26T19:27:08.126Z,29.60
2018-07-26T19:29:36.932Z,29.53
2018-07-26T19:32:05.405Z,29.47
2018-07-26T19:34:34.070Z,29.38
2018-07-26T19:37:02.727Z,29.38
2018-07-26T19:39:31.416Z,29.29
2018-07-26T19:42:00.069Z,29.26
2018-07-26T19:44:28.582Z,29.16
2018-07-26T19:46:56.888Z,29.10
2018-07-26T19:49:25.325Z,29.07
2018-07-26T19:54:49.789Z,28.77
2018-07-26T19:57:18.310Z,28.62
2018-07-26T19:59:46.704Z,28.48
2018-07-26T20:02:14.977Z,28.37
2018-07-26T20:04:43.284Z,28.30
2018-07-26T20:07:11.546Z,28.14
2018-07-26T20:09:39.775Z,28.01
2018-07-26T20:12:08.130Z,27.90
2018-07-26T20:14:36.511Z,27.80
2018-07-26T20:17:05.075Z,27.69
2018-07-26T20:19:33.420Z,27.63
2018-07-26T20:22:01.707Z,27.56
2018-07-26T20:24:30.100Z,27.49
2018-07-26T20:26:58.368Z,27.47
2018-07-26T20:29:27.788Z,27.42
2018-07-26T20:31:56.107Z,27.22
2018-07-26T20:34:24.361Z,27.15
2018-07-26T20:36:52.766Z,27.07
2018-07-26T20:39:20.991Z,27.07
2018-07-26T20:41:49.890Z,27.05
2018-07-26T20:44:18.148Z,26.91
2018-07-26T20:47:02.781Z,26.91
2018-07-26T20:49:30.938Z,26.85
2018-07-26T20:51:59.359Z,26.76
2018-07-26T20:54:28.079Z,26.66
2018-07-26T20:56:56.484Z,26.65
2018-07-26T20:59:24.839Z,26.62
2018-07-26T21:01:53.200Z,26.62
2018-07-26T21:04:21.402Z,26.58
2018-07-26T21:06:49.610Z,26.45
2018-07-26T21:09:18.693Z,26.37
2018-07-26T21:11:47.185Z,26.37
2018-07-26T21:14:15.624Z,26.28
2018-07-26T21:16:43.887Z,26.24
2018-07-26T21:19:12.178Z,26.27
2018-07-26T21:21:40.390Z,26.29
2018-07-26T21:24:08.775Z,26.04
2018-07-26T21:26:37.072Z,26.04
2018-07-26T21:29:05.411Z,25.95
2018-07-26T21:31:33.777Z,25.97
2018-07-26T21:34:02.051Z,26.05
2018-07-26T21:36:30.547Z,26.04
2018-07-26T21:38:58.914Z,25.93
2018-07-26T21:41:27.220Z,25.78
2018-07-26T21:43:55.463Z,25.91
2018-07-26T21:46:23.790Z,25.81
2018-07-26T21:48:52.303Z,25.84
2018-07-26T21:51:20.678Z,25.75
2018-07-26T21:53:49.267Z,25.68
2018-07-26T21:56:19.460Z,25.65
2018-07-26T21:58:47.756Z,25.62
2018-07-26T22:01:16.274Z,25.59
2018-07-26T22:03:44.665Z,25.52
2018-07-26T22:06:12.953Z,25.62
2018-07-26T22:08:41.229Z,25.59
2018-07-26T22:11:09.696Z,25.61
2018-07-26T22:13:37.941Z,25.55
2018-07-26T22:16:06.371Z,25.53
2018-07-26T22:18:34.579Z,25.40
2018-07-26T22:21:02.923Z,25.38
2018-07-26T22:23:31.176Z,25.42
2018-07-26T22:25:59.455Z,25.44
2018-07-26T22:28:27.842Z,25.43
2018-07-26T22:30:56.105Z,25.38
2018-07-26T22:33:24.294Z,25.26
2018-07-26T22:35:52.528Z,25.25
2018-07-26T22:38:20.767Z,25.21
2018-07-26T22:40:49.015Z,25.09
2018-07-26T22:43:17.443Z,25.04
2018-07-26T22:45:45.702Z,24.98
2018-07-26T22:48:13.939Z,25.04
2018-07-26T22:50:42.299Z,25.06
2018-07-26T22:53:10.528Z,25.08
2018-07-26T22:55:38.754Z,24.99
2018-07-26T22:58:07.244Z,24.87
2018-07-26T23:00:35.456Z,24.79
2018-07-26T23:03:03.874Z,24.72
2018-07-26T23:05:32.192Z,24.81
2018-07-26T23:08:00.538Z,24.74
2018-07-26T23:10:28.792Z,24.50
2018-07-26T23:12:57.142Z,24.62
2018-07-26T23:15:25.465Z,24.61
2018-07-26T23:17:53.737Z,24.27
2018-07-26T23:20:21.978Z,24.31
2018-07-26T23:22:53.387Z,24.26
2018-07-26T23:25:21.612Z,24.28
2018-07-26T23:27:49.855Z,24.17
2018-07-26T23:30:18.430Z,24.20
2018-07-26T23:32:46.679Z,24.27
2018-07-26T23:35:15.071Z,24.39
2018-07-26T23:37:43.451Z,24.41
2018-07-26T23:40:12.150Z,24.45
2018-07-26T23:42:40.935Z,24.48
2018-07-26T23:45:09.138Z,24.61
2018-07-26T23:47:37.477Z,24.46
2018-07-26T23:50:06.000Z,24.45
2018-07-26T23:52:34.254Z,24.17
2018-07-26T23:55:02.523Z,24.10
2018-07-26T23:57:30.861Z,24.12
2018-07-26T23:59:59.069Z,24.00
