createdAt,value
2023-06-09T00:00:29.160Z,100843.09
2023-06-09T00:02:31.337Z,100832.25
2023-06-09T00:04:34.933Z,100834.38
2023-06-09T00:06:37.056Z,100835.78
2023-06-09T00:08:39.101Z,100843.22
2023-06-09T00:10:41.057Z,100842.31
2023-06-09T00:12:43.579Z,100840.41
2023-06-09T00:14:45.594Z,100842.03
2023-06-09T00:16:47.923Z,100846.16
2023-06-09T00:18:49.923Z,100853.63
2023-06-09T00:20:52.256Z,100845.81
2023-06-09T00:22:56.572Z,100845.44
2023-06-09T00:24:59.081Z,100853.34
2023-06-09T00:27:01.096Z,100847.75
2023-06-09T00:29:03.130Z,100856.44
2023-06-09T00:31:05.134Z,100853.38
2023-06-09T00:33:07.414Z,100852.34
2023-06-09T00:35:09.942Z,100852.34
2023-06-09T00:37:11.963Z,100844.97
2023-06-09T00:39:14.290Z,100847.00
2023-06-09T00:41:16.334Z,100852.72
2023-06-09T00:43:18.331Z,100849.16
2023-06-09T00:45:20.398Z,100850.34
2023-06-09T00:47:22.397Z,100850.63
2023-06-09T00:49:24.395Z,100848.25
2023-06-09T00:51:26.823Z,100847.78
2023-06-09T00:53:28.901Z,100848.72
2023-06-09T00:55:31.817Z,100849.63
2023-06-09T00:57:35.244Z,100849.31
2023-06-09T00:59:37.496Z,100839.47
2023-06-09T01:01:39.502Z,100851.19
2023-06-09T01:03:41.531Z,100839.81
2023-06-09T01:05:45.627Z,100839.03
2023-06-09T01:08:17.825Z,100848.47
2023-06-09T01:10:23.740Z,100842.13
2023-06-09T01:13:03.716Z,100841.25
2023-06-09T01:15:07.321Z,100842.56
2023-06-09T01:17:10.526Z,100846.16
2023-06-09T01:19:17.231Z,100846.84
2023-06-09T01:21:42.238Z,100842.19
2023-06-09T01:23:52.753Z,100845.59
2023-06-09T01:25:54.934Z,100842.66
2023-06-09T01:27:58.817Z,100853.91
2023-06-09T01:30:00.851Z,100846.59
2023-06-09T01:32:03.725Z,100841.88
2023-06-09T01:34:05.947Z,100845.34
2023-06-09T01:36:08.009Z,100838.84
2023-06-09T01:38:09.999Z,100844.41
2023-06-09T01:40:12.274Z,100842.78
2023-06-09T01:42:14.364Z,100852.78
2023-06-09T01:44:16.391Z,100837.22
2023-06-09T01:46:18.529Z,100850.09
2023-06-09T01:49:07.198Z,100851.22
2023-06-09T01:51:33.877Z,100851.50
2023-06-09T01:53:39.998Z,100845.31
2023-06-09T01:55:56.342Z,100854.91
2023-06-09T01:58:01.004Z,100854.97
2023-06-09T02:00:05.752Z,100856.66
2023-06-09T02:02:07.766Z,100849.06
2023-06-09T02:04:09.963Z,100849.13
2023-06-09T02:06:12.495Z,100850.44
2023-06-09T02:08:14.804Z,100849.34
2023-06-09T02:10:16.960Z,100848.53
2023-06-09T02:12:18.964Z,100852.31
2023-06-09T02:14:21.092Z,100849.63
2023-06-09T02:16:23.534Z,100851.59
2023-06-09T02:18:26.184Z,100858.75
2023-06-09T02:20:28.206Z,100855.25
2023-06-09T02:22:30.147Z,100855.25
2023-06-09T02:24:32.177Z,100852.28
2023-06-09T02:26:36.068Z,100861.03
2023-06-09T02:28:38.115Z,100854.81
2023-06-09T02:30:40.050Z,100847.78
2023-06-09T02:32:42.252Z,100850.22
2023-06-09T02:34:46.433Z,100860.28
2023-06-09T02:36:48.797Z,100852.72
2023-06-09T02:38:51.668Z,100838.81
2023-06-09T02:40:53.711Z,100841.88
2023-06-09T02:42:55.844Z,100847.91
2023-06-09T02:44:57.811Z,100848.03
2023-06-09T02:47:01.000Z,100852.34
2023-06-09T02:49:03.016Z,100845.81
2023-06-09T02:51:05.361Z,100847.78
2023-06-09T02:53:08.133Z,100851.25
2023-06-09T02:55:12.439Z,100855.09
2023-06-09T02:57:14.877Z,100851.28
2023-06-09T02:59:16.977Z,100856.47
2023-06-09T03:01:20.551Z,100852.09
2023-06-09T03:03:23.782Z,100854.28
2023-06-09T03:05:26.300Z,100859.94
2023-06-09T03:07:28.335Z,100856.41
2023-06-09T03:09:30.377Z,100858.28
2023-06-09T03:11:32.437Z,100862.09
2023-06-09T03:13:34.394Z,100857.25
2023-06-09T03:15:36.385Z,100849.84
2023-06-09T03:17:38.434Z,100858.34
2023-06-09T03:19:41.034Z,100855.88
2023-06-09T03:21:44.856Z,100851.75
2023-06-09T03:23:46.946Z,100853.44
2023-06-09T03:25:53.219Z,100851.78
2023-06-09T03:27:55.369Z,100860.25
2023-06-09T03:29:57.401Z,100857.81
2023-06-09T03:31:59.463Z,100854.31
2023-06-09T03:34:01.493Z,100854.03
2023-06-09T03:36:04.028Z,100861.66
2023-06-09T03:38:06.054Z,100861.13
2023-06-09T03:40:08.844Z,100860.41
2023-06-09T03:42:11.175Z,100859.25
2023-06-09T03:44:13.451Z,100867.13
2023-06-09T03:46:15.538Z,100872.00
2023-06-09T03:48:18.055Z,100874.41
2023-06-09T03:50:20.186Z,100867.31
2023-06-09T03:52:23.254Z,100875.25
2023-06-09T03:54:26.054Z,100872.56
2023-06-09T03:56:28.093Z,100879.41
2023-06-09T03:58:30.378Z,100878.28
2023-06-09T04:00:32.467Z,100878.56
2023-06-09T04:02:34.592Z,100885.09
2023-06-09T04:04:36.761Z,100880.47
2023-06-09T04:06:39.908Z,100892.16
2023-06-09T04:08:45.719Z,100890.75
2023-06-09T04:10:47.788Z,100898.09
2023-06-09T04:12:49.743Z,100892.41
2023-06-09T04:14:52.409Z,100899.66
2023-06-09T04:16:54.495Z,100893.97
2023-06-09T04:18:56.548Z,100900.22
2023-06-09T04:20:58.517Z,100901.00
2023-06-09T04:23:00.983Z,100894.41
2023-06-09T04:25:03.114Z,100891.38
2023-06-09T04:27:05.809Z,100889.97
2023-06-09T04:29:11.172Z,100895.94
2023-06-09T04:31:13.838Z,100896.19
2023-06-09T04:33:15.901Z,100894.78
2023-06-09T04:35:18.015Z,100893.25
2023-06-09T04:37:20.549Z,100898.91
2023-06-09T04:39:22.548Z,100888.78
2023-06-09T04:41:27.252Z,100887.34
2023-06-09T04:43:30.417Z,100885.69
2023-06-09T04:45:35.847Z,100885.63
2023-06-09T04:47:38.392Z,100887.53
2023-06-09T04:49:42.645Z,100892.34
2023-06-09T04:51:50.111Z,100895.84
2023-06-09T04:53:54.899Z,100894.47
2023-06-09T04:56:00.259Z,100891.94
2023-06-09T04:58:02.274Z,100896.84
2023-06-09T05:00:05.955Z,100895.38
2023-06-09T05:02:10.118Z,100890.41
2023-06-09T05:04:12.182Z,100891.44
2023-06-09T05:06:14.183Z,100892.50
2023-06-09T05:08:16.247Z,100896.28
2023-06-09T05:10:18.288Z,100900.88
2023-06-09T05:12:21.856Z,100896.44
2023-06-09T05:14:23.798Z,100901.00
2023-06-09T05:16:27.330Z,100900.16
2023-06-09T05:18:30.523Z,100911.00
2023-06-09T05:20:32.648Z,100908.72
2023-06-09T05:22:34.756Z,100903.44
2023-06-09T05:24:36.727Z,100903.09
2023-06-09T05:26:38.743Z,100900.31
2023-06-09T05:28:40.754Z,100901.59
2023-06-09T05:30:42.807Z,100905.31
2023-06-09T05:32:44.894Z,100907.72
2023-06-09T05:34:46.897Z,100911.38
2023-06-09T05:36:48.847Z,100912.13
2023-06-09T05:38:50.931Z,100913.97
2023-06-09T05:40:53.451Z,100909.25
2023-06-09T05:42:55.511Z,100915.44
2023-06-09T05:44:57.504Z,100911.00
2023-06-09T05:46:59.555Z,100909.00
2023-06-09T05:49:01.601Z,100918.97
2023-06-09T05:51:03.752Z,100914.75
2023-06-09T05:53:05.695Z,100918.72
2023-06-09T05:55:07.928Z,100920.28
2023-06-09T05:57:11.203Z,100923.66
2023-06-09T05:59:13.592Z,100923.28
2023-06-09T06:01:16.316Z,100918.94
2023-06-09T06:03:18.538Z,100920.34
2023-06-09T06:05:20.735Z,100921.88
2023-06-09T06:07:22.828Z,100932.75
2023-06-09T06:09:25.048Z,100926.56
2023-06-09T06:11:27.005Z,100922.00
2023-06-09T06:13:28.975Z,100926.19
2023-06-09T06:15:31.158Z,100931.28
2023-06-09T06:17:33.198Z,100929.41
2023-06-09T06:19:35.183Z,100932.56
2023-06-09T06:21:39.057Z,100930.22
2023-06-09T06:23:41.223Z,100930.59
2023-06-09T06:25:43.216Z,100929.41
2023-06-09T06:27:48.140Z,100930.78
2023-06-09T06:29:50.650Z,100941.50
2023-06-09T06:31:52.893Z,100937.72
2023-06-09T06:33:55.052Z,100937.28
2023-06-09T06:35:57.588Z,100942.41
2023-06-09T06:37:59.658Z,100942.63
2023-06-09T06:40:01.778Z,100932.34
2023-06-09T06:42:04.092Z,100945.00
2023-06-09T06:44:06.393Z,100938.47
2023-06-09T06:46:08.442Z,100937.22
2023-06-09T06:48:10.571Z,100939.50
2023-06-09T06:50:13.439Z,100941.19
2023-06-09T06:52:15.431Z,100936.66
2023-06-09T06:54:17.848Z,100939.31
2023-06-09T06:56:19.885Z,100928.41
2023-06-09T06:58:21.905Z,100944.72
2023-06-09T07:00:24.016Z,100934.75
2023-06-09T07:02:26.188Z,100932.66
2023-06-09T07:04:28.277Z,100931.22
2023-06-09T07:06:33.217Z,100932.69
2023-06-09T07:08:35.228Z,100933.84
2023-06-09T07:10:37.276Z,100933.38
2023-06-09T07:12:39.402Z,100941.50
2023-06-09T07:14:41.473Z,100934.38
2023-06-09T07:16:43.486Z,100932.00
2023-06-09T07:18:45.612Z,100935.91
2023-06-09T07:20:49.449Z,100942.56
2023-06-09T07:22:53.280Z,100937.53
2023-06-09T07:24:55.361Z,100930.91
2023-06-09T07:26:57.630Z,100927.66
2023-06-09T07:28:59.703Z,100927.81
2023-06-09T07:31:02.092Z,100933.66
2023-06-09T07:33:06.645Z,100930.41
2023-06-09T07:35:14.155Z,100926.34
2023-06-09T07:37:16.402Z,100926.84
2023-06-09T07:39:18.913Z,100933.47
2023-06-09T07:41:22.173Z,100922.00
2023-06-09T07:43:24.649Z,100926.47
2023-06-09T07:45:26.830Z,100916.44
2023-06-09T07:47:28.792Z,100918.84
2023-06-09T07:49:30.824Z,100922.88
2023-06-09T07:51:38.088Z,100917.34
2023-06-09T07:53:40.241Z,100918.94
2023-06-09T07:55:42.284Z,100925.72
2023-06-09T07:57:45.029Z,100924.69
2023-06-09T07:59:47.106Z,100924.19
2023-06-09T08:01:49.149Z,100927.03
2023-06-09T08:03:51.285Z,100930.84
2023-06-09T08:05:53.382Z,100923.03
2023-06-09T08:07:55.730Z,100915.53
2023-06-09T08:09:57.953Z,100916.00
2023-06-09T08:11:59.986Z,100918.69
2023-06-09T08:14:01.947Z,100922.97
2023-06-09T08:16:04.772Z,100918.66
2023-06-09T08:18:06.888Z,100915.34
2023-06-09T08:20:09.392Z,100918.16
2023-06-09T08:22:11.831Z,100920.75
2023-06-09T08:24:13.989Z,100920.66
2023-06-09T08:26:15.985Z,100920.19
2023-06-09T08:28:17.985Z,100927.47
2023-06-09T08:30:19.929Z,100916.69
2023-06-09T08:32:22.071Z,100925.63
2023-06-09T08:34:24.144Z,100914.72
2023-06-09T08:36:26.391Z,100920.16
2023-06-09T08:38:28.781Z,100917.88
2023-06-09T08:40:30.976Z,100919.59
2023-06-09T08:42:33.018Z,100926.41
2023-06-09T08:44:36.787Z,100920.31
2023-06-09T08:46:38.819Z,100919.31
2023-06-09T08:48:57.832Z,100922.44
2023-06-09T08:51:00.112Z,100911.25
2023-06-09T08:53:02.355Z,100906.88
2023-06-09T08:55:05.259Z,100910.75
2023-06-09T08:57:07.969Z,100911.91
2023-06-09T08:59:09.975Z,100908.97
2023-06-09T09:01:11.954Z,100909.13
2023-06-09T09:03:14.108Z,100909.22
2023-06-09T09:05:16.303Z,100912.03
2023-06-09T09:07:18.259Z,100907.34
2023-06-09T09:09:20.335Z,100904.09
2023-06-09T09:11:22.344Z,100905.75
2023-06-09T09:13:30.607Z,100906.78
2023-06-09T09:15:32.774Z,100907.84
2023-06-09T09:17:35.074Z,100911.16
2023-06-09T09:19:37.729Z,100909.72
2023-06-09T09:21:39.964Z,100902.47
2023-06-09T09:23:42.047Z,100910.34
2023-06-09T09:25:45.297Z,100905.88
2023-06-09T09:28:07.715Z,100901.41
2023-06-09T09:30:11.165Z,100901.84
2023-06-09T09:32:13.456Z,100892.88
2023-06-09T09:34:15.607Z,100898.09
2023-06-09T09:36:17.698Z,100894.47
2023-06-09T09:38:24.282Z,100900.19
2023-06-09T09:40:26.228Z,100891.31
2023-06-09T09:42:28.319Z,100893.47
2023-06-09T09:44:42.313Z,100893.06
2023-06-09T09:46:45.472Z,100901.59
2023-06-09T09:48:48.936Z,100901.06
2023-06-09T09:50:56.013Z,100911.28
2023-06-09T09:52:58.337Z,100906.38
2023-06-09T09:55:01.276Z,100904.34
2023-06-09T09:57:03.737Z,100904.56
2023-06-09T09:59:06.060Z,100901.38
2023-06-09T10:01:09.286Z,100897.47
2023-06-09T10:03:16.175Z,100894.69
2023-06-09T10:05:18.244Z,100893.81
2023-06-09T10:07:22.690Z,100889.13
2023-06-09T10:09:25.331Z,100891.38
2023-06-09T10:11:30.791Z,100892.31
2023-06-09T10:13:32.747Z,100878.00
2023-06-09T10:15:34.717Z,100881.28
2023-06-09T10:17:37.203Z,100878.16
2023-06-09T10:19:39.309Z,100887.13
2023-06-09T10:21:42.553Z,100886.19
2023-06-09T10:23:44.605Z,100876.66
2023-06-09T10:25:50.449Z,100878.66
2023-06-09T10:27:52.562Z,100869.66
2023-06-09T10:29:54.595Z,100867.88
2023-06-09T10:31:56.824Z,100862.75
2023-06-09T10:33:58.807Z,100867.72
2023-06-09T10:36:01.563Z,100867.34
2023-06-09T10:38:25.545Z,100859.84
2023-06-09T10:40:32.110Z,100854.22
2023-06-09T10:42:55.273Z,100852.88
2023-06-09T10:44:59.870Z,100854.94
2023-06-09T10:47:02.037Z,100863.34
2023-06-09T10:49:04.201Z,100866.34
2023-06-09T10:51:41.786Z,100852.44
2023-06-09T10:54:09.252Z,100848.03
2023-06-09T10:56:33.146Z,100842.94
2023-06-09T10:58:38.322Z,100846.91
2023-06-09T11:01:08.752Z,100843.72
2023-06-09T11:03:11.022Z,100846.50
2023-06-09T11:05:13.384Z,100833.06
2023-06-09T11:07:21.823Z,100838.84
2023-06-09T11:09:26.142Z,100842.69
2023-06-09T11:11:50.922Z,100828.53
2023-06-09T11:13:52.860Z,100828.09
2023-06-09T11:15:59.227Z,100828.94
2023-06-09T11:18:15.894Z,100826.25
2023-06-09T11:20:24.778Z,100818.56
2023-06-09T11:22:26.839Z,100810.97
2023-06-09T11:25:01.287Z,100818.88
2023-06-09T11:27:19.080Z,100822.66
2023-06-09T11:29:22.762Z,100815.78
2023-06-09T11:31:24.872Z,100816.81
2023-06-09T11:33:49.474Z,100798.81
2023-06-09T11:35:51.475Z,100808.44
2023-06-09T11:38:00.298Z,100813.47
2023-06-09T11:40:02.520Z,100804.56
2023-06-09T11:42:04.744Z,100807.75
2023-06-09T11:44:06.972Z,100795.81
2023-06-09T11:46:08.987Z,100794.97
2023-06-09T11:48:11.716Z,100798.00
2023-06-09T11:50:14.482Z,100804.59
2023-06-09T11:52:17.632Z,100800.59
2023-06-09T11:54:19.751Z,100801.19
2023-06-09T11:56:22.360Z,100791.38
2023-06-09T11:58:24.312Z,100797.28
2023-06-09T12:00:31.198Z,100794.56
2023-06-09T12:02:33.231Z,100790.63
2023-06-09T12:04:36.669Z,100787.09
2023-06-09T12:06:38.808Z,100791.13
2023-06-09T12:08:41.166Z,100781.44
2023-06-09T12:10:43.192Z,100776.28
2023-06-09T12:12:45.897Z,100771.50
2023-06-09T12:14:47.849Z,100774.31
2023-06-09T12:16:50.544Z,100769.94
2023-06-09T12:18:52.602Z,100776.72
2023-06-09T12:20:56.141Z,100762.34
2023-06-09T12:23:01.309Z,100759.09
2023-06-09T12:25:28.194Z,100767.00
2023-06-09T12:27:30.202Z,100759.13
2023-06-09T12:29:32.269Z,100754.31
2023-06-09T12:31:35.004Z,100746.25
2023-06-09T12:33:37.572Z,100750.16
2023-06-09T12:35:46.370Z,100752.28
2023-06-09T12:37:48.550Z,100747.41
2023-06-09T12:39:50.606Z,100743.88
2023-06-09T12:41:52.777Z,100744.00
2023-06-09T12:43:58.096Z,100742.50
2023-06-09T12:46:00.165Z,100745.50
2023-06-09T12:48:06.590Z,100741.41
2023-06-09T12:50:14.936Z,100746.09
2023-06-09T12:52:16.969Z,100736.34
2023-06-09T12:54:19.812Z,100728.97
2023-06-09T12:56:21.778Z,100728.28
2023-06-09T12:58:23.792Z,100733.38
2023-06-09T13:00:26.215Z,100742.44
2023-06-09T13:02:28.482Z,100720.59
2023-06-09T13:04:30.602Z,100738.34
2023-06-09T13:06:34.298Z,100734.69
2023-06-09T13:08:36.333Z,100726.97
2023-06-09T13:10:38.363Z,100734.84
2023-06-09T13:12:40.351Z,100721.75
2023-06-09T13:14:42.381Z,100728.91
2023-06-09T13:16:44.396Z,100715.78
2023-06-09T13:18:46.494Z,100725.06
2023-06-09T13:20:48.558Z,100719.97
2023-06-09T13:22:52.187Z,100722.41
2023-06-09T13:24:54.143Z,100726.38
2023-06-09T13:26:56.959Z,100720.81
2023-06-09T13:28:59.031Z,100709.63
2023-06-09T13:31:01.323Z,100716.81
2023-06-09T13:33:03.513Z,100705.22
2023-06-09T13:35:06.331Z,100708.41
2023-06-09T13:37:08.617Z,100704.44
2023-06-09T13:39:10.624Z,100716.69
2023-06-09T13:41:15.579Z,100698.06
2023-06-09T13:43:18.104Z,100704.41
2023-06-09T13:45:21.159Z,100698.00
2023-06-09T13:47:23.292Z,100698.25
2023-06-09T13:49:25.670Z,100704.44
2023-06-09T13:51:27.894Z,100696.38
2023-06-09T13:53:29.872Z,100698.50
2023-06-09T13:55:32.036Z,100700.50
2023-06-09T13:57:34.018Z,100691.72
2023-06-09T13:59:38.064Z,100697.72
2023-06-09T14:01:41.304Z,100699.75
2023-06-09T14:03:43.532Z,100696.78
2023-06-09T14:05:45.754Z,100700.75
2023-06-09T14:07:49.498Z,100696.06
2023-06-09T14:09:51.848Z,100695.94
2023-06-09T14:11:54.000Z,100705.13
2023-06-09T14:13:56.598Z,100694.00
2023-06-09T14:15:58.650Z,100702.44
2023-06-09T14:18:00.956Z,100697.25
2023-06-09T14:20:03.761Z,100698.03
2023-06-09T14:22:06.388Z,100697.25
2023-06-09T14:24:09.888Z,100688.06
2023-06-09T14:26:15.957Z,100694.44
2023-06-09T14:28:17.990Z,100684.84
2023-06-09T14:30:20.414Z,100685.53
2023-06-09T14:32:22.495Z,100683.00
2023-06-09T14:34:24.562Z,100685.22
2023-06-09T14:36:26.543Z,100677.13
2023-06-09T14:38:29.695Z,100689.91
2023-06-09T14:40:36.579Z,100696.75
2023-06-09T14:42:39.583Z,100694.78
2023-06-09T14:44:41.586Z,100696.03
2023-06-09T14:46:46.494Z,100697.19
2023-06-09T14:48:48.563Z,100702.81
2023-06-09T14:50:50.669Z,100704.81
2023-06-09T14:52:56.870Z,100708.38
2023-06-09T14:54:58.929Z,100706.81
2023-06-09T14:57:00.928Z,100714.81
2023-06-09T14:59:04.603Z,100718.41
2023-06-09T15:01:06.792Z,100710.31
2023-06-09T15:03:09.992Z,100713.88
2023-06-09T15:05:12.173Z,100709.47
2023-06-09T15:07:17.205Z,100712.63
2023-06-09T15:09:19.140Z,100711.22
2023-06-09T15:11:22.011Z,100717.25
2023-06-09T15:13:26.192Z,100718.88
2023-06-09T15:15:30.909Z,100711.34
2023-06-09T15:17:33.017Z,100709.97
2023-06-09T15:19:35.055Z,100720.72
2023-06-09T15:21:37.046Z,100724.66
2023-06-09T15:23:39.106Z,100715.91
2023-06-09T15:25:44.662Z,100714.00
2023-06-09T15:27:48.947Z,100717.38
2023-06-09T15:29:52.370Z,100721.47
2023-06-09T15:31:54.376Z,100726.38
2023-06-09T15:33:56.393Z,100727.19
2023-06-09T15:35:58.531Z,100717.13
2023-06-09T15:38:04.731Z,100707.97
2023-06-09T15:40:07.558Z,100715.09
2023-06-09T15:42:11.902Z,100722.38
2023-06-09T15:44:13.872Z,100717.22
2023-06-09T15:46:16.048Z,100726.38
2023-06-09T15:48:18.066Z,100727.53
2023-06-09T15:50:20.417Z,100735.56
2023-06-09T15:52:22.424Z,100720.63
2023-06-09T15:54:24.451Z,100733.06
2023-06-09T15:56:26.848Z,100728.69
2023-06-09T15:58:28.868Z,100725.41
2023-06-09T16:00:32.505Z,100727.56
2023-06-09T16:02:34.618Z,100740.91
2023-06-09T16:04:36.738Z,100740.81
2023-06-09T16:06:38.700Z,100733.69
2023-06-09T16:08:40.758Z,100742.03
2023-06-09T16:10:43.403Z,100736.06
2023-06-09T16:12:45.397Z,100736.13
2023-06-09T16:14:47.446Z,100731.88
2023-06-09T16:16:49.568Z,100736.59
2023-06-09T16:18:51.589Z,100746.38
2023-06-09T16:20:53.721Z,100736.31
2023-06-09T16:22:55.863Z,100734.56
2023-06-09T16:24:57.898Z,100733.31
2023-06-09T16:27:00.182Z,100737.16
2023-06-09T16:29:02.201Z,100731.44
2023-06-09T16:31:04.269Z,100744.00
2023-06-09T16:33:07.014Z,100735.03
2023-06-09T16:35:09.426Z,100751.03
2023-06-09T16:37:11.637Z,100748.03
2023-06-09T16:39:13.648Z,100748.38
2023-06-09T16:41:16.149Z,100757.50
2023-06-09T16:43:18.086Z,100755.94
2023-06-09T16:45:20.235Z,100757.91
2023-06-09T16:47:22.182Z,100759.75
2023-06-09T16:49:24.252Z,100758.75
2023-06-09T16:51:26.220Z,100752.88
2023-06-09T16:53:28.450Z,100751.00
2023-06-09T16:55:30.459Z,100748.75
2023-06-09T16:57:32.386Z,100746.34
2023-06-09T16:59:34.719Z,100749.50
2023-06-09T17:01:36.696Z,100753.06
2023-06-09T17:03:38.829Z,100758.47
2023-06-09T17:05:41.097Z,100761.50
2023-06-09T17:07:43.125Z,100769.94
2023-06-09T17:09:45.109Z,100765.88
2023-06-09T17:11:47.118Z,100775.66
2023-06-09T17:13:49.164Z,100779.13
2023-06-09T17:15:51.207Z,100772.22
2023-06-09T17:17:53.346Z,100772.50
2023-06-09T17:19:55.782Z,100772.84
2023-06-09T17:21:57.774Z,100773.91
2023-06-09T17:23:59.802Z,100778.03
2023-06-09T17:26:01.810Z,100781.81
2023-06-09T17:28:03.948Z,100785.03
2023-06-09T17:30:13.666Z,100786.72
2023-06-09T17:32:16.558Z,100787.75
2023-06-09T17:34:18.553Z,100787.03
2023-06-09T17:36:21.407Z,100786.81
2023-06-09T17:38:24.135Z,100788.50
2023-06-09T17:40:26.098Z,100787.97
2023-06-09T17:42:28.138Z,100789.59
2023-06-09T17:44:30.675Z,100796.00
2023-06-09T17:46:32.903Z,100797.00
2023-06-09T17:48:36.241Z,100793.94
2023-06-09T17:50:38.794Z,100792.09
2023-06-09T17:52:41.247Z,100786.00
2023-06-09T17:54:43.292Z,100788.56
2023-06-09T17:56:45.302Z,100792.63
2023-06-09T17:58:47.416Z,100788.81
2023-06-09T18:00:50.745Z,100797.19
2023-06-09T18:02:52.804Z,100801.63
2023-06-09T18:04:54.872Z,100798.72
2023-06-09T18:06:56.946Z,100802.13
2023-06-09T18:08:58.990Z,100806.31
2023-06-09T18:11:01.082Z,100803.53
2023-06-09T18:13:04.211Z,100805.19
2023-06-09T18:15:07.136Z,100809.22
2023-06-09T18:17:09.731Z,100803.41
2023-06-09T18:19:11.761Z,100805.25
2023-06-09T18:21:13.727Z,100807.09
2023-06-09T18:23:15.753Z,100801.44
2023-06-09T18:25:17.765Z,100806.78
2023-06-09T18:27:19.822Z,100807.81
2023-06-09T18:29:21.890Z,100813.59
2023-06-09T18:31:24.008Z,100814.53
2023-06-09T18:33:26.118Z,100816.25
2023-06-09T18:35:28.129Z,100818.78
2023-06-09T18:37:30.164Z,100820.06
2023-06-09T18:39:32.171Z,100821.91
2023-06-09T18:41:34.626Z,100826.63
2023-06-09T18:43:36.721Z,100826.97
2023-06-09T18:45:38.874Z,100831.97
2023-06-09T18:47:40.927Z,100825.16
2023-06-09T18:49:43.548Z,100829.06
2023-06-09T18:51:45.567Z,100836.88
2023-06-09T18:53:47.531Z,100831.09
2023-06-09T18:55:49.536Z,100835.19
2023-06-09T18:57:51.522Z,100841.31
2023-06-09T18:59:53.469Z,100842.22
2023-06-09T19:01:55.628Z,100841.47
2023-06-09T19:03:57.968Z,100839.88
2023-06-09T19:06:00.508Z,100851.03
2023-06-09T19:08:02.717Z,100847.47
2023-06-09T19:10:04.883Z,100848.47
2023-06-09T19:12:07.314Z,100849.75
2023-06-09T19:14:09.423Z,100852.59
2023-06-09T19:16:11.757Z,100858.50
2023-06-09T19:18:14.200Z,100858.34
2023-06-09T19:20:16.410Z,100857.00
2023-06-09T19:22:21.268Z,100857.84
2023-06-09T19:24:24.211Z,100861.31
2023-06-09T19:26:26.699Z,100867.16
2023-06-09T19:28:28.679Z,100863.13
2023-06-09T19:30:30.772Z,100862.06
2023-06-09T19:32:32.799Z,100866.84
2023-06-09T19:34:35.316Z,100862.78
2023-06-09T19:36:37.342Z,100866.13
2023-06-09T19:38:39.336Z,100869.66
2023-06-09T19:40:41.426Z,100861.38
2023-06-09T19:42:43.462Z,100861.28
2023-06-09T19:44:47.085Z,100868.09
2023-06-09T19:46:49.302Z,100862.94
2023-06-09T19:48:51.904Z,100864.38
2023-06-09T19:50:54.185Z,100873.09
2023-06-09T19:53:00.708Z,100864.38
2023-06-09T19:55:02.975Z,100869.41
2023-06-09T19:57:06.981Z,100869.88
2023-06-09T19:59:11.523Z,100867.81
2023-06-09T20:01:13.618Z,100873.66
2023-06-09T20:03:15.664Z,100879.44
2023-06-09T20:05:17.745Z,100867.66
2023-06-09T20:07:19.853Z,100873.00
2023-06-09T20:09:21.926Z,100876.88
2023-06-09T20:11:25.106Z,100880.28
2023-06-09T20:13:27.207Z,100877.19
2023-06-09T20:15:29.486Z,100880.09
2023-06-09T20:17:31.705Z,100879.75
2023-06-09T20:19:33.874Z,100880.88
2023-06-09T20:21:36.078Z,100875.22
2023-06-09T20:23:42.146Z,100877.47
2023-06-09T20:25:44.334Z,100885.06
2023-06-09T20:27:46.354Z,100884.25
2023-06-09T20:29:48.877Z,100882.16
2023-06-09T20:31:50.858Z,100884.09
2023-06-09T20:33:54.733Z,100885.69
2023-06-09T20:35:56.871Z,100888.47
2023-06-09T20:38:00.163Z,100894.16
2023-06-09T20:40:02.405Z,100895.88
2023-06-09T20:42:04.808Z,100898.47
2023-06-09T20:44:07.972Z,100902.66
2023-06-09T20:46:10.925Z,100895.56
2023-06-09T20:48:13.222Z,100909.00
2023-06-09T20:50:15.388Z,100904.94
2023-06-09T20:52:17.461Z,100905.22
2023-06-09T20:54:19.674Z,100900.22
2023-06-09T20:56:22.975Z,100895.81
2023-06-09T20:58:25.126Z,100898.88
2023-06-09T21:00:27.454Z,100902.53
2023-06-09T21:02:29.683Z,100909.59
2023-06-09T21:04:32.989Z,100902.09
2023-06-09T21:06:38.420Z,100909.59
2023-06-09T21:08:42.275Z,100907.00
2023-06-09T21:10:44.335Z,100920.19
2023-06-09T21:12:46.628Z,100922.13
2023-06-09T21:14:49.008Z,100926.00
2023-06-09T21:16:51.026Z,100912.59
2023-06-09T21:18:53.095Z,100923.97
2023-06-09T21:20:55.151Z,100919.84
2023-06-09T21:22:58.402Z,100913.00
2023-06-09T21:25:01.457Z,100922.81
2023-06-09T21:27:03.593Z,100917.34
2023-06-09T21:29:05.727Z,100923.97
2023-06-09T21:31:07.737Z,100930.75
2023-06-09T21:33:09.952Z,100922.84
2023-06-09T21:35:12.258Z,100921.34
2023-06-09T21:37:14.650Z,100928.97
2023-06-09T21:39:16.766Z,100935.34
2023-06-09T21:41:18.729Z,100925.50
2023-06-09T21:43:22.131Z,100931.41
2023-06-09T21:45:24.349Z,100939.22
2023-06-09T21:47:26.369Z,100935.66
2023-06-09T21:49:28.375Z,100947.75
2023-06-09T21:51:30.715Z,100932.00
2023-06-09T21:53:32.736Z,100937.47
2023-06-09T21:55:34.924Z,100942.63
2023-06-09T21:57:36.952Z,100939.81
2023-06-09T21:59:38.926Z,100934.03
2023-06-09T22:01:41.166Z,100937.00
2023-06-09T22:03:43.222Z,100939.22
2023-06-09T22:05:46.527Z,100931.13
2023-06-09T22:07:48.564Z,100928.06
2023-06-09T22:09:50.721Z,100939.41
2023-06-09T22:11:52.760Z,100939.50
2023-06-09T22:13:54.743Z,100938.44
2023-06-09T22:15:56.705Z,100935.66
2023-06-09T22:17:58.738Z,100937.81
2023-06-09T22:20:01.813Z,100936.94
2023-06-09T22:22:04.025Z,100928.13
2023-06-09T22:24:07.678Z,100931.75
2023-06-09T22:26:09.674Z,100929.31
2023-06-09T22:28:11.788Z,100934.41
2023-06-09T22:30:13.933Z,100939.78
2023-06-09T22:32:15.936Z,100940.06
2023-06-09T22:34:17.889Z,100937.31
2023-06-09T22:36:22.706Z,100939.28
2023-06-09T22:38:24.682Z,100933.19
2023-06-09T22:40:26.637Z,100939.78
2023-06-09T22:42:28.651Z,100933.47
2023-06-09T22:44:30.686Z,100934.25
2023-06-09T22:46:32.749Z,100939.03
2023-06-09T22:48:38.701Z,100940.66
2023-06-09T22:50:40.808Z,100952.31
2023-06-09T22:52:44.612Z,100954.91
2023-06-09T22:54:49.733Z,100947.03
2023-06-09T22:56:51.834Z,100949.69
2023-06-09T22:58:54.128Z,100942.59
2023-06-09T23:00:56.535Z,100947.75
2023-06-09T23:02:58.483Z,100954.22
2023-06-09T23:05:03.287Z,100952.41
2023-06-09T23:07:05.852Z,100951.09
2023-06-09T23:09:08.276Z,100945.34
2023-06-09T23:11:10.273Z,100947.81
2023-06-09T23:13:12.329Z,100952.88
2023-06-09T23:15:14.710Z,100949.75
2023-06-09T23:17:16.918Z,100945.00
2023-06-09T23:19:20.125Z,100943.22
2023-06-09T23:21:23.338Z,100944.09
2023-06-09T23:23:27.118Z,100939.22
2023-06-09T23:25:29.142Z,100947.69
2023-06-09T23:27:31.137Z,100945.19