createdAt,value
2022-10-17T00:00:39.438Z,100.00
2022-10-17T00:03:06.587Z,100.00
2022-10-17T00:05:33.580Z,100.00
2022-10-17T00:08:00.132Z,100.00
2022-10-17T00:10:26.611Z,100.00
2022-10-17T00:12:53.204Z,100.00
2022-10-17T00:15:20.937Z,100.00
2022-10-17T00:17:50.332Z,100.00
2022-10-17T00:20:16.974Z,100.00
2022-10-17T00:22:43.871Z,100.00
2022-10-17T00:25:10.726Z,100.00
2022-10-17T00:27:41.792Z,100.00
2022-10-17T00:30:13.296Z,100.00
2022-10-17T00:32:40.101Z,100.00
2022-10-17T00:35:08.301Z,100.00
2022-10-17T00:37:38.503Z,100.00
2022-10-17T00:40:06.998Z,100.00
2022-10-17T00:42:34.032Z,100.00
2022-10-17T00:45:28.845Z,100.00
2022-10-17T00:48:00.735Z,100.00
2022-10-17T00:50:28.216Z,100.00
2022-10-17T00:53:01.434Z,100.00
2022-10-17T00:55:31.750Z,100.00
2022-10-17T00:58:02.579Z,100.00
2022-10-17T01:00:29.462Z,100.00
2022-10-17T01:02:57.870Z,100.00
2022-10-17T01:05:24.517Z,100.00
2022-10-17T01:07:52.849Z,100.00
2022-10-17T01:10:20.816Z,100.00
2022-10-17T01:13:00.316Z,100.00
2022-10-17T01:15:45.295Z,100.00
2022-10-17T01:18:30.057Z,100.00
2022-10-17T01:21:15.456Z,100.00
2022-10-17T01:24:32.155Z,100.00
2022-10-17T01:26:58.856Z,100.00
2022-10-17T01:29:46.910Z,100.00
2022-10-17T01:32:18.758Z,100.00
2022-10-17T01:34:57.431Z,100.00
2022-10-17T01:37:56.099Z,100.00
2022-10-17T01:40:28.170Z,100.00
2022-10-17T01:43:05.137Z,100.00
2022-10-17T01:45:38.702Z,100.00
2022-10-17T01:48:12.377Z,100.00
2022-10-17T01:50:43.585Z,100.00
2022-10-17T01:53:19.379Z,100.00
2022-10-17T01:55:49.097Z,100.00
2022-10-17T01:58:27.752Z,100.00
2022-10-17T02:00:57.997Z,100.00
2022-10-17T02:03:27.483Z,100.00
2022-10-17T02:05:54.800Z,100.00
2022-10-17T02:08:26.580Z,100.00
2022-10-17T02:11:02.601Z,100.00
2022-10-17T02:14:00.255Z,100.00
2022-10-17T02:16:35.647Z,100.00
2022-10-17T02:19:31.345Z,100.00
2022-10-17T02:22:04.188Z,100.00
2022-10-17T02:25:01.834Z,100.00
2022-10-17T02:27:53.991Z,100.00
2022-10-17T02:30:33.784Z,100.00
2022-10-17T02:33:10.183Z,100.00
2022-10-17T02:35:42.679Z,100.00
2022-10-17T02:38:12.226Z,100.00
2022-10-17T02:40:40.647Z,100.00
2022-10-17T02:43:07.824Z,100.00
2022-10-17T02:45:37.259Z,100.00
2022-10-17T02:48:16.899Z,100.00
2022-10-17T02:51:02.072Z,100.00
2022-10-17T02:53:37.012Z,100.00
2022-10-17T02:56:12.048Z,100.00
2022-10-17T02:58:40.152Z,100.00
2022-10-17T03:01:07.348Z,100.00
2022-10-17T03:03:34.944Z,100.00
2022-10-17T03:06:01.839Z,100.00
2022-10-17T03:08:28.656Z,100.00
2022-10-17T03:10:56.565Z,100.00
2022-10-17T03:13:25.827Z,100.00
2022-10-17T03:15:52.414Z,100.00
2022-10-17T03:18:18.982Z,100.00
2022-10-17T03:20:47.518Z,100.00
2022-10-17T03:23:14.290Z,100.00
2022-10-17T03:25:41.115Z,100.00
2022-10-17T03:28:09.108Z,100.00
2022-10-17T03:30:38.763Z,100.00
2022-10-17T03:33:05.469Z,100.00
2022-10-17T03:35:32.005Z,100.00
2022-10-17T03:37:59.092Z,100.00
2022-10-17T03:40:27.439Z,100.00
2022-10-17T03:42:54.106Z,100.00
2022-10-17T03:45:20.812Z,100.00
2022-10-17T03:47:48.034Z,100.00
2022-10-17T03:50:15.297Z,100.00
2022-10-17T03:52:46.837Z,100.00
2022-10-17T03:55:13.562Z,100.00
2022-10-17T03:57:42.229Z,100.00
2022-10-17T04:00:12.760Z,100.00
2022-10-17T04:02:41.943Z,100.00
2022-10-17T04:05:13.866Z,100.00
2022-10-17T04:07:40.799Z,100.00
2022-10-17T04:10:08.557Z,100.00
2022-10-17T04:12:35.210Z,100.00
2022-10-17T04:15:01.796Z,100.00
2022-10-17T04:17:34.562Z,100.00
2022-10-17T04:20:05.186Z,100.00
2022-10-17T04:22:32.104Z,100.00
2022-10-17T04:24:58.761Z,100.00
2022-10-17T04:27:38.174Z,100.00
2022-10-17T04:30:06.419Z,100.00
2022-10-17T04:32:37.636Z,100.00
2022-10-17T04:35:12.457Z,100.00
2022-10-17T04:37:43.586Z,100.00
2022-10-17T04:40:16.640Z,100.00
2022-10-17T04:42:43.268Z,100.00
2022-10-17T04:45:12.977Z,100.00
2022-10-17T04:47:40.382Z,100.00
2022-10-17T04:50:07.367Z,100.00
2022-10-17T04:52:37.471Z,100.00
2022-10-17T04:55:06.281Z,100.00
2022-10-17T04:57:36.522Z,100.00
2022-10-17T05:00:13.838Z,100.00
2022-10-17T05:02:55.335Z,100.00
2022-10-17T05:05:22.093Z,100.00
2022-10-17T05:07:51.340Z,100.00
2022-10-17T05:10:20.182Z,100.00
2022-10-17T05:12:50.467Z,100.00
2022-10-17T05:15:19.039Z,100.00
2022-10-17T05:17:45.874Z,100.00
2022-10-17T05:20:12.906Z,100.00
2022-10-17T05:22:42.095Z,100.00
2022-10-17T05:25:10.196Z,100.00
2022-10-17T05:27:36.780Z,100.00
2022-10-17T05:30:03.984Z,100.00
2022-10-17T05:32:33.715Z,100.00
2022-10-17T05:35:00.954Z,100.00
2022-10-17T05:37:29.344Z,100.00
2022-10-17T05:39:56.875Z,100.00
2022-10-17T05:42:24.661Z,100.00
2022-10-17T05:44:51.304Z,100.00
2022-10-17T05:47:19.492Z,100.00
2022-10-17T05:49:50.067Z,100.00
2022-10-17T05:52:23.018Z,100.00
2022-10-17T05:55:11.495Z,100.00
2022-10-17T05:57:39.139Z,100.00
2022-10-17T06:00:09.881Z,100.00
2022-10-17T06:02:45.834Z,100.00
2022-10-17T06:05:14.740Z,100.00
2022-10-17T06:07:41.762Z,100.00
2022-10-17T06:10:10.108Z,100.00
2022-10-17T06:12:36.948Z,100.00
2022-10-17T06:15:03.978Z,100.00
2022-10-17T06:17:30.837Z,100.00
2022-10-17T06:19:57.870Z,100.00
2022-10-17T06:22:24.512Z,100.00
2022-10-17T06:24:52.599Z,100.00
2022-10-17T06:27:20.246Z,100.00
2022-10-17T06:29:47.646Z,100.00
2022-10-17T06:32:15.245Z,100.00
2022-10-17T06:34:45.065Z,100.00
2022-10-17T06:37:11.638Z,100.00
2022-10-17T06:39:40.011Z,100.00
2022-10-17T06:42:16.377Z,100.00
2022-10-17T06:44:46.914Z,100.00
2022-10-17T06:47:32.154Z,100.00
2022-10-17T06:50:03.978Z,100.00
2022-10-17T06:52:42.748Z,100.00
2022-10-17T06:55:42.837Z,100.00
2022-10-17T06:58:22.614Z,100.00
2022-10-17T07:03:35.040Z,100.00
2022-10-17T07:06:02.065Z,100.00
2022-10-17T07:08:28.814Z,100.00
2022-10-17T07:10:55.923Z,100.00
2022-10-17T07:13:22.986Z,100.00
2022-10-17T07:15:50.597Z,100.00
2022-10-17T07:18:17.428Z,100.00
2022-10-17T07:20:43.967Z,100.00
2022-10-17T07:23:10.964Z,100.00
2022-10-17T07:25:40.037Z,100.00
2022-10-17T07:28:08.503Z,100.00
2022-10-17T07:30:35.138Z,100.00
2022-10-17T07:33:09.302Z,100.00
2022-10-17T07:35:38.135Z,100.00
2022-10-17T07:38:04.879Z,100.00
2022-10-17T07:40:32.332Z,100.00
2022-10-17T07:43:00.398Z,100.00
2022-10-17T07:45:27.677Z,100.00
2022-10-17T07:47:58.204Z,100.00
2022-10-17T07:50:25.465Z,100.00
2022-10-17T07:52:52.027Z,100.00
2022-10-17T07:55:18.619Z,100.00
2022-10-17T07:57:45.271Z,100.00
2022-10-17T08:00:12.423Z,100.00
2022-10-17T08:02:41.854Z,100.00
2022-10-17T08:05:08.626Z,100.00
2022-10-17T08:07:35.218Z,100.00
2022-10-17T08:10:01.885Z,100.00
2022-10-17T08:12:32.366Z,100.00
2022-10-17T08:14:59.471Z,100.00
2022-10-17T08:17:26.117Z,100.00
2022-10-17T08:19:52.806Z,100.00
2022-10-17T08:22:19.285Z,100.00
2022-10-17T08:24:46.475Z,100.00
2022-10-17T08:27:13.734Z,100.00
2022-10-17T08:29:40.862Z,100.00
2022-10-17T08:32:10.018Z,100.00
2022-10-17T08:34:36.841Z,100.00
2022-10-17T08:37:03.734Z,100.00
2022-10-17T08:39:30.413Z,100.00
2022-10-17T08:42:05.847Z,100.00
2022-10-17T08:45:00.388Z,100.00
2022-10-17T08:47:35.213Z,100.00
2022-10-17T08:50:04.415Z,100.00
2022-10-17T08:53:05.607Z,100.00
2022-10-17T08:55:45.361Z,100.00
2022-10-17T08:58:21.570Z,100.00
2022-10-17T09:00:53.887Z,100.00
2022-10-17T09:03:46.526Z,100.00
2022-10-17T09:06:21.562Z,100.00
2022-10-17T09:09:07.411Z,100.00
2022-10-17T09:11:56.051Z,100.00
2022-10-17T09:14:34.391Z,100.00
2022-10-17T09:17:52.684Z,100.00
2022-10-17T09:20:28.082Z,100.00
2022-10-17T09:23:17.225Z,99.88
2022-10-17T09:25:54.093Z,99.23
2022-10-17T09:28:31.638Z,99.03
2022-10-17T09:31:20.011Z,97.54
2022-10-17T09:33:54.198Z,97.11
2022-10-17T09:36:23.139Z,96.27
2022-10-17T09:38:53.620Z,95.90
2022-10-17T09:44:33.718Z,94.19
2022-10-17T09:47:11.243Z,94.12
2022-10-17T09:49:40.492Z,93.81
2022-10-17T09:52:17.412Z,93.06
2022-10-17T09:54:50.327Z,92.52
2022-10-17T09:57:19.091Z,91.91
2022-10-17T09:59:58.160Z,91.07
2022-10-17T10:02:26.384Z,90.60
2022-10-17T10:05:03.683Z,89.90
2022-10-17T10:07:39.483Z,89.76
2022-10-17T10:10:27.612Z,89.54
2022-10-17T10:13:17.904Z,89.02
2022-10-17T10:15:46.735Z,88.67
2022-10-17T10:18:43.889Z,88.14
2022-10-17T10:21:15.313Z,87.08
2022-10-17T10:23:44.344Z,86.67
2022-10-17T10:26:24.885Z,86.98
2022-10-17T10:28:56.757Z,85.23
2022-10-17T10:31:30.583Z,84.63
2022-10-17T10:34:00.790Z,82.60
2022-10-17T10:37:02.349Z,82.33
2022-10-17T10:39:37.778Z,82.05
2022-10-17T10:42:08.708Z,80.65
2022-10-17T10:44:38.240Z,79.12
2022-10-17T10:47:21.564Z,78.93
2022-10-17T10:49:51.508Z,78.80
2022-10-17T10:52:44.445Z,77.43
2022-10-17T10:55:26.151Z,76.42
2022-10-17T10:57:59.460Z,76.70
2022-10-17T11:00:29.138Z,76.22
2022-10-17T11:03:04.539Z,76.21
2022-10-17T11:05:40.126Z,75.30
2022-10-17T11:08:20.421Z,74.00
2022-10-17T11:11:23.809Z,74.74
2022-10-17T11:13:54.131Z,74.32
2022-10-17T11:16:20.737Z,73.34
2022-10-17T11:18:57.770Z,71.11
2022-10-17T11:21:38.233Z,70.38
2022-10-17T11:24:14.985Z,70.18
2022-10-17T11:26:49.512Z,71.38
2022-10-17T11:29:16.075Z,72.23
2022-10-17T11:31:47.971Z,71.56
2022-10-17T11:34:20.612Z,71.88
2022-10-17T11:36:52.162Z,71.94
2022-10-17T11:39:23.560Z,70.33
2022-10-17T11:41:55.507Z,69.58
2022-10-17T11:44:31.466Z,68.98
2022-10-17T11:47:02.632Z,68.92
2022-10-17T11:49:39.858Z,68.80
2022-10-17T11:55:26.038Z,69.41
2022-10-17T11:58:04.431Z,68.93
2022-10-17T12:00:50.734Z,68.84
2022-10-17T12:03:45.588Z,67.97
2022-10-17T12:06:12.075Z,68.12
2022-10-17T12:08:49.646Z,68.37
2022-10-17T12:11:34.762Z,67.95
2022-10-17T12:14:05.885Z,67.82
2022-10-17T12:16:37.336Z,68.16
2022-10-17T12:19:06.351Z,67.24
2022-10-17T12:22:03.576Z,68.03
2022-10-17T12:24:44.062Z,67.23
2022-10-17T12:27:34.520Z,66.27
2022-10-17T12:30:14.479Z,67.10
2022-10-17T12:33:07.415Z,65.77
2022-10-17T12:35:37.140Z,65.72
2022-10-17T12:38:18.744Z,65.83
2022-10-17T12:40:48.997Z,65.38
2022-10-17T12:43:15.764Z,65.07
2022-10-17T12:45:56.051Z,64.56
2022-10-17T12:48:34.635Z,63.99
2022-10-17T12:51:30.762Z,63.11
2022-10-17T12:54:12.271Z,63.93
2022-10-17T12:56:40.261Z,63.58
2022-10-17T12:59:27.794Z,63.46
2022-10-17T13:02:00.077Z,63.95
2022-10-17T13:04:28.852Z,63.41
2022-10-17T13:06:58.647Z,63.80
2022-10-17T13:09:31.960Z,63.97
2022-10-17T13:12:04.694Z,62.56
2022-10-17T13:14:33.958Z,61.61
2022-10-17T13:17:03.287Z,61.49
2022-10-17T13:19:42.340Z,61.92
2022-10-17T13:22:17.878Z,62.05
2022-10-17T13:24:44.957Z,62.28
2022-10-17T13:27:23.384Z,62.08
2022-10-17T13:29:49.933Z,62.45
2022-10-17T13:32:16.685Z,62.65
2022-10-17T13:34:43.610Z,62.18
2022-10-17T13:37:15.762Z,62.56
2022-10-17T13:39:54.827Z,62.36
2022-10-17T13:42:29.443Z,62.39
2022-10-17T13:44:57.788Z,62.43
2022-10-17T13:47:27.662Z,62.39
2022-10-17T13:49:55.813Z,62.98
2022-10-17T13:52:28.136Z,62.79
2022-10-17T13:55:05.737Z,62.76
2022-10-17T13:57:32.772Z,63.26
2022-10-17T14:00:20.532Z,63.42
2022-10-17T14:02:48.388Z,63.78
2022-10-17T14:05:20.803Z,64.09
2022-10-17T14:08:10.557Z,64.56
2022-10-17T14:10:40.079Z,64.85
2022-10-17T14:13:15.057Z,65.20
2022-10-17T14:15:46.357Z,65.38
2022-10-17T14:18:22.353Z,65.37
2022-10-17T14:23:43.737Z,65.61
2022-10-17T14:26:21.976Z,65.67
2022-10-17T14:29:05.501Z,65.89
2022-10-17T14:31:36.943Z,65.88
2022-10-17T14:34:04.940Z,66.45
2022-10-17T14:36:37.650Z,66.28
2022-10-17T14:39:11.845Z,66.56
2022-10-17T14:41:44.653Z,66.53
2022-10-17T14:44:23.361Z,66.85
2022-10-17T14:46:54.975Z,66.97
2022-10-17T14:49:27.912Z,67.22
2022-10-17T14:52:18.367Z,67.57
2022-10-17T14:54:49.803Z,67.82
2022-10-17T14:57:32.855Z,68.01
2022-10-17T14:59:59.846Z,68.37
2022-10-17T15:02:30.116Z,68.41
2022-10-17T15:04:57.174Z,68.41
2022-10-17T15:07:24.240Z,68.35
2022-10-17T15:09:52.953Z,68.82
2022-10-17T15:12:25.126Z,68.94
2022-10-17T15:14:52.854Z,69.29
2022-10-17T15:17:26.744Z,69.47
2022-10-17T15:19:54.085Z,69.76
2022-10-17T15:22:20.633Z,69.83
2022-10-17T15:24:47.456Z,70.16
2022-10-17T15:27:25.025Z,70.61
2022-10-17T15:29:52.853Z,70.88
2022-10-17T15:32:19.393Z,71.04
2022-10-17T15:34:45.945Z,71.26
2022-10-17T15:37:34.220Z,71.71
2022-10-17T15:40:00.690Z,72.00
2022-10-17T15:42:30.278Z,72.34
2022-10-17T15:44:57.677Z,72.67
2022-10-17T15:47:31.100Z,73.17
2022-10-17T15:49:58.035Z,73.83
2022-10-17T15:52:25.058Z,74.22
2022-10-17T15:54:52.454Z,74.40
2022-10-17T15:57:25.984Z,74.63
2022-10-17T15:59:54.245Z,75.27
2022-10-17T16:02:22.520Z,75.50
2022-10-17T16:04:50.273Z,76.04
2022-10-17T16:07:18.355Z,76.27
2022-10-17T16:09:45.505Z,76.62
2022-10-17T16:12:16.926Z,76.86
2022-10-17T16:14:43.591Z,77.29
2022-10-17T16:17:14.582Z,77.54
2022-10-17T16:19:41.742Z,78.11
2022-10-17T16:22:19.947Z,78.14
2022-10-17T16:24:46.728Z,78.36
2022-10-17T16:27:13.375Z,78.68
2022-10-17T16:29:39.934Z,78.82
2022-10-17T16:32:06.913Z,79.37
2022-10-17T16:34:33.869Z,79.45
2022-10-17T16:37:00.489Z,79.93
2022-10-17T16:41:57.775Z,80.21
2022-10-17T16:44:25.438Z,80.27
2022-10-17T16:46:51.966Z,80.57
2022-10-17T16:49:18.557Z,80.86
2022-10-17T16:51:45.171Z,81.16
2022-10-17T16:54:11.822Z,81.33
2022-10-17T16:56:39.266Z,81.79
2022-10-17T16:59:05.859Z,81.46
2022-10-17T17:01:32.370Z,81.93
2022-10-17T17:03:59.237Z,82.12
2022-10-17T17:06:29.353Z,82.26
2022-10-17T17:08:57.402Z,82.30
2022-10-17T17:11:26.255Z,82.54
2022-10-17T17:13:55.655Z,82.43
2022-10-17T17:16:24.496Z,82.94
2022-10-17T17:19:05.017Z,82.99
2022-10-17T17:21:32.581Z,83.11
2022-10-17T17:24:00.904Z,83.22
2022-10-17T17:26:30.069Z,83.05
2022-10-17T17:28:58.984Z,83.52
2022-10-17T17:31:28.506Z,83.53
2022-10-17T17:36:28.741Z,83.61
2022-10-17T17:38:58.465Z,83.68
2022-10-17T17:41:25.767Z,83.81
2022-10-17T17:43:52.659Z,83.76
2022-10-17T17:46:21.196Z,84.03
2022-10-17T17:48:49.719Z,84.02
2022-10-17T17:51:19.063Z,84.06
2022-10-17T17:53:45.858Z,84.10
2022-10-17T17:56:18.022Z,84.02
2022-10-17T17:58:45.826Z,84.02
2022-10-17T18:01:19.724Z,84.09
2022-10-17T18:03:46.981Z,84.24
2022-10-17T18:06:14.134Z,84.37
2022-10-17T18:08:44.761Z,84.74
2022-10-17T18:11:12.055Z,85.14
2022-10-17T18:13:38.609Z,84.99
2022-10-17T18:16:13.212Z,85.56
2022-10-17T18:18:41.735Z,86.01
2022-10-17T18:21:10.060Z,86.54
2022-10-17T18:23:40.732Z,87.42
2022-10-17T18:26:07.603Z,87.89
2022-10-17T18:28:35.996Z,89.09
2022-10-17T18:31:16.765Z,89.57
2022-10-17T18:33:44.621Z,89.94
2022-10-17T18:36:13.714Z,90.94
2022-10-17T18:38:40.834Z,91.47
2022-10-17T18:41:10.601Z,92.57
2022-10-17T18:43:38.860Z,92.44
2022-10-17T18:46:13.888Z,93.09
2022-10-17T18:48:44.229Z,93.46
2022-10-17T18:51:11.721Z,94.65
2022-10-17T18:53:46.342Z,95.14
2022-10-17T18:56:13.853Z,95.06
2022-10-17T18:58:41.126Z,95.82
2022-10-17T19:01:12.016Z,96.37
2022-10-17T19:03:38.685Z,96.55
2022-10-17T19:06:07.414Z,96.55
2022-10-17T19:08:35.467Z,97.12
2022-10-17T19:11:10.593Z,97.60
2022-10-17T19:13:37.584Z,97.28
2022-10-17T19:16:15.317Z,98.22
2022-10-17T19:18:42.179Z,98.37
2022-10-17T19:21:11.156Z,98.29
2022-10-17T19:23:38.639Z,98.59
2022-10-17T19:26:12.956Z,98.53
2022-10-17T19:28:44.294Z,99.26
2022-10-17T19:31:15.313Z,98.70
2022-10-17T19:33:44.307Z,98.99
2022-10-17T19:36:11.861Z,99.32
2022-10-17T19:38:39.028Z,99.54
2022-10-17T19:41:11.068Z,100.00
2022-10-17T19:43:39.066Z,100.00
2022-10-17T19:46:08.967Z,100.00
2022-10-17T19:48:36.940Z,100.00
2022-10-17T19:51:08.344Z,100.00
2022-10-17T19:53:35.242Z,100.00
2022-10-17T19:56:01.994Z,100.00
2022-10-17T19:58:28.949Z,100.00
2022-10-17T20:00:58.500Z,100.00
2022-10-17T20:03:25.555Z,100.00
2022-10-17T20:05:52.231Z,100.00
2022-10-17T20:08:19.335Z,100.00
2022-10-17T20:10:46.340Z,100.00
2022-10-17T20:13:13.720Z,100.00
2022-10-17T20:15:41.051Z,100.00
2022-10-17T20:18:08.578Z,100.00
2022-10-17T20:20:36.946Z,100.00
2022-10-17T20:23:04.353Z,100.00
2022-10-17T20:25:30.951Z,100.00
2022-10-17T20:27:58.315Z,100.00
2022-10-17T20:30:24.925Z,100.00
2022-10-17T20:32:55.024Z,100.00
2022-10-17T20:35:22.946Z,100.00
2022-10-17T20:37:49.495Z,100.00
2022-10-17T20:40:34.214Z,100.00
2022-10-17T20:43:02.780Z,100.00
2022-10-17T20:45:43.736Z,100.00
2022-10-17T20:48:16.245Z,100.00
2022-10-17T20:50:43.884Z,100.00
2022-10-17T20:53:35.457Z,100.00
2022-10-17T20:56:07.355Z,100.00
2022-10-17T20:58:34.579Z,100.00
2022-10-17T21:01:09.164Z,100.00
2022-10-17T21:03:42.408Z,100.00
2022-10-17T21:06:13.029Z,100.00
2022-10-17T21:08:40.220Z,100.00
2022-10-17T21:11:15.983Z,100.00
2022-10-17T21:13:43.683Z,100.00
2022-10-17T21:16:16.696Z,100.00
2022-10-17T21:18:44.087Z,100.00
2022-10-17T21:21:17.056Z,100.00
2022-10-17T21:23:48.374Z,100.00
2022-10-17T21:26:16.161Z,100.00
2022-10-17T21:28:44.548Z,100.00
2022-10-17T21:31:20.516Z,100.00
2022-10-17T21:33:51.285Z,100.00
2022-10-17T21:36:18.959Z,100.00
2022-10-17T21:38:47.145Z,100.00
2022-10-17T21:41:16.069Z,100.00
2022-10-17T21:43:43.389Z,100.00
2022-10-17T21:46:13.232Z,100.00
2022-10-17T21:48:39.814Z,100.00
2022-10-17T21:51:09.050Z,100.00
2022-10-17T21:53:36.073Z,100.00
2022-10-17T21:56:05.122Z,100.00
2022-10-17T21:58:32.478Z,100.00
2022-10-17T22:01:25.507Z,100.00
2022-10-17T22:03:58.790Z,100.00
2022-10-17T22:06:44.260Z,100.00
2022-10-17T22:09:25.268Z,100.00
2022-10-17T22:11:55.219Z,100.00
2022-10-17T22:14:23.913Z,100.00
2022-10-17T22:16:50.829Z,100.00
2022-10-17T22:19:21.680Z,100.00
2022-10-17T22:21:49.143Z,100.00
2022-10-17T22:24:17.326Z,100.00
2022-10-17T22:26:44.595Z,100.00
2022-10-17T22:29:11.711Z,100.00
2022-10-17T22:31:38.982Z,100.00
2022-10-17T22:34:07.246Z,100.00
2022-10-17T22:36:34.632Z,100.00
2022-10-17T22:39:01.512Z,100.00
2022-10-17T22:41:28.112Z,100.00
2022-10-17T22:43:54.780Z,100.00
2022-10-17T22:46:21.455Z,100.00
2022-10-17T22:48:48.091Z,100.00
2022-10-17T22:51:14.969Z,100.00
2022-10-17T22:53:42.012Z,100.00
2022-10-17T22:56:14.675Z,100.00
2022-10-17T22:58:41.323Z,100.00
2022-10-17T23:01:10.626Z,100.00
2022-10-17T23:03:37.145Z,100.00
2022-10-17T23:06:04.019Z,100.00
2022-10-17T23:08:33.211Z,100.00
2022-10-17T23:11:00.128Z,100.00
2022-10-17T23:13:27.086Z,100.00
2022-10-17T23:15:55.308Z,100.00
2022-10-17T23:18:22.938Z,100.00
2022-10-17T23:20:50.039Z,100.00
2022-10-17T23:23:17.102Z,100.00
2022-10-17T23:25:44.177Z,100.00
2022-10-17T23:28:11.371Z,100.00
2022-10-17T23:30:39.145Z,100.00
2022-10-17T23:33:06.152Z,100.00
2022-10-17T23:35:33.857Z,100.00
2022-10-17T23:38:00.356Z,100.00
2022-10-17T23:40:28.152Z,100.00
2022-10-17T23:42:54.694Z,100.00
2022-10-17T23:45:21.926Z,100.00
2022-10-17T23:47:48.512Z,100.00
2022-10-17T23:50:16.357Z,100.00
2022-10-17T23:52:42.949Z,100.00
2022-10-17T23:55:10.309Z,100.00
2022-10-17T23:57:36.934Z,100.00
