createdAt,value
2022-12-08T00:01:16.081Z,90806.50
2022-12-08T00:02:37.331Z,90810.41
2022-12-08T00:04:04.377Z,90811.41
2022-12-08T00:05:43.802Z,90813.53
2022-12-08T00:07:23.242Z,90817.84
2022-12-08T00:09:02.674Z,90817.06
2022-12-08T00:10:48.013Z,90807.28
2022-12-08T00:12:16.544Z,90809.84
2022-12-08T00:13:37.678Z,90806.72
2022-12-08T00:14:58.924Z,90810.25
2022-12-08T00:16:20.140Z,90809.25
2022-12-08T00:17:41.246Z,90819.81
2022-12-08T00:19:02.381Z,90819.81
2022-12-08T00:20:23.789Z,90818.81
2022-12-08T00:21:44.996Z,90825.47
2022-12-08T00:23:05.910Z,90818.63
2022-12-08T00:24:31.942Z,90820.97
2022-12-08T00:25:53.166Z,90823.13
2022-12-08T00:27:16.244Z,90821.97
2022-12-08T00:28:37.602Z,90821.94
2022-12-08T00:29:58.562Z,90820.59
2022-12-08T00:31:19.996Z,90818.63
2022-12-08T00:32:41.257Z,90823.72
2022-12-08T00:34:02.506Z,90824.50
2022-12-08T00:35:23.362Z,90824.88
2022-12-08T00:36:45.038Z,90826.63
2022-12-08T00:38:06.094Z,90826.63
2022-12-08T00:39:27.336Z,90824.66
2022-12-08T00:40:48.657Z,90829.97
2022-12-08T00:42:12.556Z,90828.03
2022-12-08T00:43:33.537Z,90827.84
2022-12-08T00:44:54.731Z,90832.28
2022-12-08T00:46:15.872Z,90841.72
2022-12-08T00:47:36.984Z,90837.00
2022-12-08T00:48:58.167Z,90837.00
2022-12-08T00:50:19.342Z,90834.88
2022-12-08T00:51:40.606Z,90840.53
2022-12-08T00:53:01.856Z,90848.38
2022-12-08T00:54:23.395Z,90851.91
2022-12-08T00:55:44.577Z,90840.94
2022-12-08T00:57:05.719Z,90841.72
2022-12-08T00:58:27.110Z,90847.03
2022-12-08T00:59:47.982Z,90851.31
2022-12-08T01:01:13.504Z,90849.78
2022-12-08T01:02:34.786Z,90858.56
2022-12-08T01:03:55.705Z,90857.19
2022-12-08T01:05:16.855Z,90862.88
2022-12-08T01:06:39.078Z,90862.88
2022-12-08T01:08:00.227Z,90857.19
2022-12-08T01:09:21.763Z,90859.53
2022-12-08T01:10:42.709Z,90860.16
2022-12-08T01:12:04.183Z,90856.00
2022-12-08T01:13:25.399Z,90861.69
2022-12-08T01:14:46.785Z,90864.03
2022-12-08T01:16:08.507Z,90865.59
2022-12-08T01:17:29.674Z,90855.06
2022-12-08T01:18:51.360Z,90850.16
2022-12-08T01:20:12.489Z,90843.47
2022-12-08T01:21:33.543Z,90851.91
2022-12-08T01:22:54.685Z,90850.34
2022-12-08T01:24:18.360Z,90844.47
2022-12-08T01:25:39.537Z,90844.47
2022-12-08T01:27:00.429Z,90835.84
2022-12-08T01:28:21.743Z,90829.59
2022-12-08T01:29:42.731Z,90833.50
2022-12-08T01:31:04.215Z,90831.38
2022-12-08T01:32:25.135Z,90836.25
2022-12-08T01:33:47.130Z,90835.28
2022-12-08T01:35:08.457Z,90839.78
2022-12-08T01:36:32.298Z,90837.44
2022-12-08T01:37:52.919Z,90837.47
2022-12-08T01:39:16.984Z,90830.22
2022-12-08T01:40:37.806Z,90837.47
2022-12-08T01:41:59.061Z,90843.16
2022-12-08T01:43:20.940Z,90841.97
2022-12-08T01:44:42.292Z,90847.81
2022-12-08T01:46:03.778Z,90840.41
2022-12-08T01:47:29.324Z,90837.06
2022-12-08T01:48:54.519Z,90833.53
2022-12-08T01:50:18.222Z,90832.19
2022-12-08T01:51:47.993Z,90838.03
2022-12-08T01:53:11.010Z,90835.09
2022-12-08T01:54:42.111Z,90836.09
2022-12-08T01:56:10.740Z,90841.38
2022-12-08T01:57:41.018Z,90837.66
2022-12-08T01:59:03.368Z,90840.38
2022-12-08T02:00:24.858Z,90830.63
2022-12-08T02:01:45.860Z,90835.31
2022-12-08T02:03:12.411Z,90834.91
2022-12-08T02:04:33.437Z,90839.59
2022-12-08T02:05:55.074Z,90833.75
2022-12-08T02:07:16.733Z,90828.47
2022-12-08T02:08:40.545Z,90828.88
2022-12-08T02:10:03.405Z,90825.75
2022-12-08T02:11:24.434Z,90830.63
2022-12-08T02:12:47.309Z,90824.75
2022-12-08T02:14:10.347Z,90821.03
2022-12-08T02:15:56.246Z,90815.94
2022-12-08T02:17:40.375Z,90821.63
2022-12-08T02:21:14.170Z,90821.03
2022-12-08T02:22:47.292Z,90825.53
2022-12-08T02:24:30.749Z,90825.13
2022-12-08T02:26:33.587Z,90827.09
2022-12-08T02:28:37.257Z,90820.25
2022-12-08T02:30:07.740Z,90819.84
2022-12-08T02:31:58.615Z,90823.56
2022-12-08T02:33:47.146Z,90821.25
2022-12-08T02:35:39.092Z,90819.25
2022-12-08T02:37:15.240Z,90828.28
2022-12-08T02:38:50.388Z,90821.22
2022-12-08T02:40:14.486Z,90815.19
2022-12-08T02:41:59.506Z,90823.78
2022-12-08T02:43:35.307Z,90824.00
2022-12-08T02:45:24.780Z,90825.34
2022-12-08T02:46:58.194Z,90824.94
2022-12-08T02:48:19.536Z,90829.84
2022-12-08T02:49:40.740Z,90830.81
2022-12-08T02:51:02.503Z,90829.81
2022-12-08T02:52:23.243Z,90825.75
2022-12-08T02:53:45.067Z,90822.41
2022-12-08T02:55:14.312Z,90818.91
2022-12-08T02:57:02.597Z,90822.22
2022-12-08T02:58:29.615Z,90828.06
2022-12-08T03:00:09.212Z,90832.38
2022-12-08T03:01:43.631Z,90825.53
2022-12-08T03:03:13.707Z,90821.22
2022-12-08T03:04:37.414Z,90830.63
2022-12-08T03:06:11.223Z,90820.66
2022-12-08T03:07:40.686Z,90824.56
2022-12-08T03:09:14.362Z,90818.31
2022-12-08T03:10:46.500Z,90818.88
2022-12-08T03:12:25.641Z,90817.31
2022-12-08T03:13:53.201Z,90820.25
2022-12-08T03:15:20.165Z,90819.66
2022-12-08T03:16:44.117Z,90827.50
2022-12-08T03:18:09.571Z,90819.28
2022-12-08T03:19:38.175Z,90815.97
2022-12-08T03:21:00.130Z,90817.72
2022-12-08T03:22:23.687Z,90820.47
2022-12-08T03:23:47.134Z,90820.47
2022-12-08T03:25:12.716Z,90820.47
2022-12-08T03:26:53.069Z,90821.84
2022-12-08T03:28:14.174Z,90820.84
2022-12-08T03:29:35.278Z,90822.22
2022-12-08T03:31:00.140Z,90825.91
2022-12-08T03:33:00.353Z,90818.50
2022-12-08T03:34:23.987Z,90823.19
2022-12-08T03:35:46.401Z,90824.56
2022-12-08T03:37:07.714Z,90824.16
2022-12-08T03:38:38.518Z,90833.97
2022-12-08T03:39:59.488Z,90833.75
2022-12-08T03:41:22.237Z,90835.53
2022-12-08T03:42:43.437Z,90827.69
2022-12-08T03:44:04.513Z,90830.22
2022-12-08T03:45:26.156Z,90828.47
2022-12-08T03:46:47.319Z,90826.31
2022-12-08T03:48:08.630Z,90821.44
2022-12-08T03:49:29.494Z,90829.25
2022-12-08T03:50:50.759Z,90826.13
2022-12-08T03:52:12.382Z,90826.13
2022-12-08T03:53:33.843Z,90817.31
2022-12-08T03:54:54.773Z,90818.69
2022-12-08T03:56:34.309Z,90815.56
2022-12-08T03:57:55.115Z,90817.72
2022-12-08T03:59:16.362Z,90820.06
2022-12-08T04:00:37.253Z,90824.16
2022-12-08T04:01:58.648Z,90827.09
2022-12-08T04:03:20.022Z,90823.97
2022-12-08T04:04:40.923Z,90821.22
2022-12-08T04:06:02.030Z,90816.72
2022-12-08T04:07:23.271Z,90818.25
2022-12-08T04:08:44.758Z,90824.34
2022-12-08T04:10:06.497Z,90819.84
2022-12-08T04:11:27.749Z,90819.84
2022-12-08T04:12:48.877Z,90822.78
2022-12-08T04:14:10.129Z,90824.53
2022-12-08T04:15:31.173Z,90821.59
2022-12-08T04:16:52.490Z,90826.69
2022-12-08T04:18:14.250Z,90832.56
2022-12-08T04:19:35.078Z,90832.34
2022-12-08T04:20:56.293Z,90837.06
2022-12-08T04:22:17.469Z,90837.06
2022-12-08T04:23:38.990Z,90843.50
2022-12-08T04:24:59.902Z,90845.28
2022-12-08T04:26:21.045Z,90835.69
2022-12-08T04:27:42.045Z,90838.81
2022-12-08T04:29:03.296Z,90838.59
2022-12-08T04:30:24.550Z,90837.03
2022-12-08T04:31:46.118Z,90829.59
2022-12-08T04:33:07.370Z,90832.53
2022-12-08T04:34:28.693Z,90827.84
2022-12-08T04:35:49.989Z,90833.53
2022-12-08T04:37:11.282Z,90834.13
2022-12-08T04:38:33.617Z,90833.91
2022-12-08T04:39:54.753Z,90831.94
2022-12-08T04:41:15.694Z,90827.25
2022-12-08T04:42:37.398Z,90824.53
2022-12-08T04:43:58.406Z,90831.16
2022-12-08T04:45:19.416Z,90830.38
2022-12-08T04:46:43.642Z,90829.41
2022-12-08T04:48:05.242Z,90841.34
2022-12-08T04:49:26.073Z,90835.84
2022-12-08T04:50:47.199Z,90832.72
2022-12-08T04:52:08.337Z,90838.41
2022-12-08T04:53:29.675Z,90844.25
2022-12-08T04:54:50.766Z,90840.00
2022-12-08T04:56:13.552Z,90840.78
2022-12-08T04:57:34.462Z,90835.06
2022-12-08T04:58:55.662Z,90839.19
2022-12-08T05:00:17.967Z,90836.63
2022-12-08T05:01:38.953Z,90834.69
2022-12-08T05:03:00.026Z,90837.44
2022-12-08T05:04:21.061Z,90840.16
2022-12-08T05:05:42.717Z,90840.16
2022-12-08T05:07:04.021Z,90839.38
2022-12-08T05:08:25.120Z,90840.56
2022-12-08T05:09:46.166Z,90842.34
2022-12-08T05:11:09.860Z,90844.69
2022-12-08T05:12:31.076Z,90841.34
2022-12-08T05:13:52.361Z,90851.53
2022-12-08T05:15:13.621Z,90848.78
2022-12-08T05:16:34.760Z,90854.84
2022-12-08T05:17:56.177Z,90852.50
2022-12-08T05:19:18.070Z,90851.91
2022-12-08T05:20:39.251Z,90859.53
2022-12-08T05:22:00.263Z,90860.91
2022-12-08T05:23:21.387Z,90860.13
2022-12-08T05:24:47.422Z,90860.34
2022-12-08T05:26:08.880Z,90859.34
2022-12-08T05:27:30.016Z,90863.09
2022-12-08T05:28:51.159Z,90869.53
2022-12-08T05:30:12.588Z,90875.00
2022-12-08T05:31:33.715Z,90868.94
2022-12-08T05:32:54.875Z,90869.50
2022-12-08T05:34:15.915Z,90871.69
2022-12-08T05:35:36.938Z,90868.16
2022-12-08T05:36:58.095Z,90864.03
2022-12-08T05:38:19.389Z,90869.34
2022-12-08T05:39:40.829Z,90867.19
2022-12-08T05:41:01.908Z,90866.97
2022-12-08T05:42:24.931Z,90867.19
2022-12-08T05:43:47.135Z,90865.41
2022-12-08T05:45:08.980Z,90855.06
2022-12-08T05:46:29.809Z,90858.97
2022-12-08T05:47:53.493Z,90867.75
2022-12-08T05:49:14.843Z,90866.00
2022-12-08T05:50:36.118Z,90873.44
2022-12-08T05:51:58.979Z,90873.03
2022-12-08T05:53:20.613Z,90868.75
2022-12-08T05:54:41.835Z,90866.19
2022-12-08T05:56:03.336Z,90867.16
2022-12-08T05:57:24.438Z,90870.50
2022-12-08T05:58:45.278Z,90870.69
2022-12-08T06:00:07.223Z,90877.53
2022-12-08T06:01:32.968Z,90879.31
2022-12-08T06:02:54.197Z,90881.66
2022-12-08T06:04:15.500Z,90879.31
2022-12-08T06:05:36.902Z,90872.69
2022-12-08T06:06:58.090Z,90878.94
2022-12-08T06:08:19.262Z,90878.16
2022-12-08T06:09:40.342Z,90879.50
2022-12-08T06:11:02.226Z,90886.34
2022-12-08T06:12:23.109Z,90886.16
2022-12-08T06:13:44.332Z,90893.00
2022-12-08T06:15:06.622Z,90894.59
2022-12-08T06:16:28.801Z,90894.97
2022-12-08T06:17:49.846Z,90887.13
2022-12-08T06:19:10.955Z,90891.06
2022-12-08T06:20:32.506Z,90894.38
2022-12-08T06:21:53.514Z,90897.91
2022-12-08T06:23:14.758Z,90890.47
2022-12-08T06:24:35.855Z,90887.53
2022-12-08T06:26:05.582Z,90887.34
2022-12-08T06:27:26.507Z,90883.44
2022-12-08T06:28:49.367Z,90890.66
2022-12-08T06:30:10.793Z,90882.84
2022-12-08T06:31:31.991Z,90890.66
2022-12-08T06:32:52.970Z,90896.13
2022-12-08T06:34:14.258Z,90887.16
2022-12-08T06:35:35.505Z,90893.41
2022-12-08T06:36:56.323Z,90890.44
2022-12-08T06:38:17.464Z,90891.03
2022-12-08T06:39:38.465Z,90891.44
2022-12-08T06:40:59.841Z,90895.34
2022-12-08T06:42:39.868Z,90897.69
2022-12-08T06:44:00.644Z,90904.19
2022-12-08T06:45:21.548Z,90893.78
2022-12-08T06:46:42.565Z,90897.72
2022-12-08T06:48:03.927Z,90888.31
2022-12-08T06:49:25.147Z,90899.28
2022-12-08T06:50:46.240Z,90893.00
2022-12-08T06:52:07.404Z,90891.81
2022-12-08T06:53:28.676Z,90888.50
2022-12-08T06:54:50.167Z,90896.91
2022-12-08T06:56:11.840Z,90896.88
2022-12-08T06:57:32.932Z,90897.28
2022-12-08T06:58:54.107Z,90895.13
2022-12-08T07:00:15.893Z,90892.94
2022-12-08T07:01:36.946Z,90891.59
2022-12-08T07:02:58.594Z,90895.69
2022-12-08T07:04:19.668Z,90895.50
2022-12-08T07:05:41.267Z,90899.97
2022-12-08T07:07:02.444Z,90899.97
2022-12-08T07:08:23.737Z,90899.41
2022-12-08T07:09:44.814Z,90903.91
2022-12-08T07:11:10.583Z,90912.91
2022-12-08T07:12:31.749Z,90907.44
2022-12-08T07:13:53.030Z,90907.81
2022-12-08T07:15:14.243Z,90912.13
2022-12-08T07:16:35.305Z,90912.88
2022-12-08T07:18:00.085Z,90909.75
2022-12-08T07:19:21.500Z,90918.75
2022-12-08T07:20:42.537Z,90912.09
2022-12-08T07:22:03.756Z,90917.97
2022-12-08T07:23:24.796Z,90918.13
2022-12-08T07:24:45.727Z,90924.22
2022-12-08T07:26:08.427Z,90909.31
2022-12-08T07:27:29.531Z,90923.44
2022-12-08T07:28:50.678Z,90924.16
2022-12-08T07:30:13.106Z,90918.91
2022-12-08T07:31:34.207Z,90925.16
2022-12-08T07:32:55.370Z,90920.28
2022-12-08T07:34:16.435Z,90922.41
2022-12-08T07:35:37.414Z,90918.09
2022-12-08T07:36:58.647Z,90922.78
2022-12-08T07:38:20.163Z,90923.19
2022-12-08T07:39:41.408Z,90919.22
2022-12-08T07:41:02.637Z,90924.53
2022-12-08T07:42:23.929Z,90910.03
2022-12-08T07:43:45.623Z,90923.75
2022-12-08T07:45:07.628Z,90922.97
2022-12-08T07:46:28.607Z,90920.00
2022-12-08T07:47:49.761Z,90919.41
2022-12-08T07:49:10.803Z,90922.34
2022-12-08T07:50:31.970Z,90927.66
2022-12-08T07:51:53.260Z,90927.66
2022-12-08T07:53:14.744Z,90925.72
2022-12-08T07:54:36.006Z,90936.66
2022-12-08T07:55:57.817Z,90933.38
2022-12-08T07:57:19.036Z,90927.72
2022-12-08T07:58:41.031Z,90931.00
2022-12-08T08:00:02.878Z,90942.56
2022-12-08T08:01:34.489Z,90938.84
2022-12-08T08:02:55.424Z,90938.44
2022-12-08T08:04:16.871Z,90937.81
2022-12-08T08:05:38.204Z,90935.09
2022-12-08T08:06:59.595Z,90938.41
2022-12-08T08:08:21.068Z,90942.56
2022-12-08T08:09:42.320Z,90942.78
2022-12-08T08:11:15.807Z,90945.69
2022-12-08T08:12:40.527Z,90943.72
2022-12-08T08:14:01.771Z,90940.19
2022-12-08T08:15:23.002Z,90945.13
2022-12-08T08:16:47.523Z,90949.56
2022-12-08T08:18:08.829Z,90944.69
2022-12-08T08:19:30.247Z,90943.72
2022-12-08T08:20:51.607Z,90943.16
2022-12-08T08:22:12.802Z,90947.84
2022-12-08T08:23:34.896Z,90948.25
2022-12-08T08:24:55.884Z,90948.41
2022-12-08T08:26:17.286Z,90945.88
2022-12-08T08:27:38.386Z,90947.25
2022-12-08T08:28:59.566Z,90947.84
2022-12-08T08:30:21.384Z,90951.53
2022-12-08T08:31:42.570Z,90945.66
2022-12-08T08:33:03.827Z,90949.56
2022-12-08T08:34:24.800Z,90951.75
2022-12-08T08:35:46.034Z,90952.72
2022-12-08T08:37:07.345Z,90950.56
2022-12-08T08:38:29.293Z,90950.78
2022-12-08T08:39:51.625Z,90949.97
2022-12-08T08:41:12.696Z,90951.50
2022-12-08T08:42:34.774Z,90949.28
2022-12-08T08:43:55.572Z,90949.88
2022-12-08T08:45:16.819Z,90945.91
2022-12-08T08:46:37.964Z,90944.91
2022-12-08T08:47:59.662Z,90941.78
2022-12-08T08:49:20.843Z,90940.03
2022-12-08T08:50:42.022Z,90948.31
2022-12-08T08:52:04.671Z,90949.09
2022-12-08T08:53:26.108Z,90943.81
2022-12-08T08:54:47.166Z,90945.59
2022-12-08T08:56:19.414Z,90940.81
2022-12-08T08:57:40.604Z,90937.31
2022-12-08T08:59:03.106Z,90936.69
2022-12-08T09:00:24.069Z,90932.00
2022-12-08T09:01:46.435Z,90927.22
2022-12-08T09:03:07.725Z,90931.16
2022-12-08T09:04:29.889Z,90927.59
2022-12-08T09:05:51.617Z,90926.81
2022-12-08T09:07:13.605Z,90917.19
2022-12-08T09:08:34.720Z,90929.31
2022-12-08T09:10:01.617Z,90925.38
2022-12-08T09:11:23.841Z,90929.66
2022-12-08T09:12:44.882Z,90920.66
2022-12-08T09:14:07.967Z,90922.50
2022-12-08T09:15:30.315Z,90916.81
2022-12-08T09:16:52.084Z,90911.91
2022-12-08T09:18:13.178Z,90913.28
2022-12-08T09:19:34.654Z,90911.13
2022-12-08T09:20:55.852Z,90913.41
2022-12-08T09:22:16.885Z,90911.19
2022-12-08T09:23:38.080Z,90912.22
2022-12-08T09:24:58.923Z,90912.66
2022-12-08T09:26:24.047Z,90912.97
2022-12-08T09:27:44.901Z,90908.16
2022-12-08T09:29:06.024Z,90913.06
2022-12-08T09:30:27.137Z,90915.84
2022-12-08T09:31:48.026Z,90915.09
2022-12-08T09:33:09.143Z,90911.28
2022-12-08T09:34:31.323Z,90912.84
2022-12-08T09:35:52.458Z,90908.75
2022-12-08T09:37:14.267Z,90916.75
2022-12-08T09:38:35.591Z,90912.63
2022-12-08T09:39:57.918Z,90907.53
2022-12-08T09:41:40.631Z,90913.22
2022-12-08T09:43:20.075Z,90911.84
2022-12-08T09:44:57.282Z,90909.31
2022-12-08T09:46:19.517Z,90904.41
2022-12-08T09:47:58.011Z,90906.94
2022-12-08T09:49:25.165Z,90911.97
2022-12-08T09:50:57.111Z,90908.75
2022-12-08T09:52:33.632Z,90903.25
2022-12-08T09:54:24.247Z,90899.84
2022-12-08T09:55:54.651Z,90904.94
2022-12-08T09:57:19.495Z,90909.78
2022-12-08T09:58:57.132Z,90903.00
2022-12-08T10:00:18.338Z,90899.59
2022-12-08T10:01:42.120Z,90901.19
2022-12-08T10:03:03.483Z,90895.28
2022-12-08T10:04:34.905Z,90894.84
2022-12-08T10:06:21.819Z,90900.09
2022-12-08T10:07:49.416Z,90896.03
2022-12-08T10:09:21.193Z,90899.84
2022-12-08T10:10:47.355Z,90896.16
2022-12-08T10:12:32.078Z,90890.25
2022-12-08T10:14:10.289Z,90884.16
2022-12-08T10:15:31.136Z,90888.25
2022-12-08T10:16:58.583Z,90885.69
2022-12-08T10:18:30.849Z,90888.03
2022-12-08T10:20:12.399Z,90879.72
2022-12-08T10:21:33.840Z,90879.47
2022-12-08T10:23:07.739Z,90887.03
2022-12-08T10:24:41.171Z,90875.81
2022-12-08T10:26:15.366Z,90865.13
2022-12-08T10:27:37.435Z,90865.25
2022-12-08T10:29:02.904Z,90868.94
2022-12-08T10:30:24.279Z,90867.16
2022-12-08T10:31:45.925Z,90864.69
2022-12-08T10:33:15.530Z,90861.25
2022-12-08T10:35:05.281Z,90868.66
2022-12-08T10:36:45.002Z,90863.13
2022-12-08T10:38:06.567Z,90858.66
2022-12-08T10:39:34.384Z,90853.06
2022-12-08T10:41:09.568Z,90860.94
2022-12-08T10:42:38.211Z,90856.47
2022-12-08T10:44:01.775Z,90861.63
2022-12-08T10:45:23.273Z,90859.22
2022-12-08T10:46:44.382Z,90858.22
2022-12-08T10:48:17.104Z,90864.81
2022-12-08T10:49:38.728Z,90860.00
2022-12-08T10:51:00.659Z,90856.09
2022-12-08T10:52:25.365Z,90851.69
2022-12-08T10:53:47.239Z,90856.75
2022-12-08T10:55:17.937Z,90850.06
2022-12-08T10:56:39.173Z,90856.75
2022-12-08T10:58:00.484Z,90854.41
2022-12-08T10:59:21.721Z,90855.97
2022-12-08T11:00:43.054Z,90850.22
2022-12-08T11:02:09.009Z,90843.25
2022-12-08T11:03:39.702Z,90841.47
2022-12-08T11:05:00.692Z,90846.16
2022-12-08T11:06:30.357Z,90844.16
2022-12-08T11:07:53.965Z,90842.16
2022-12-08T11:09:17.984Z,90845.28
2022-12-08T11:10:44.974Z,90842.16
2022-12-08T11:12:15.333Z,90840.81
2022-12-08T11:13:41.573Z,90841.38
2022-12-08T11:15:05.299Z,90842.72
2022-12-08T11:16:27.583Z,90836.50
2022-12-08T11:18:01.188Z,90833.50
2022-12-08T11:19:27.605Z,90831.38
2022-12-08T11:21:00.297Z,90838.00
2022-12-08T11:22:42.615Z,90833.66
2022-12-08T11:24:16.110Z,90838.31
2022-12-08T11:25:37.353Z,90836.94
2022-12-08T11:27:02.665Z,90833.72
2022-12-08T11:28:25.070Z,90832.88
2022-12-08T11:29:46.362Z,90832.25
2022-12-08T11:31:33.726Z,90832.94
2022-12-08T11:33:17.902Z,90841.59
2022-12-08T11:34:48.030Z,90842.38
2022-12-08T11:36:14.538Z,90833.47
2022-12-08T11:37:41.565Z,90839.50
2022-12-08T11:39:04.678Z,90841.81
2022-12-08T11:40:32.777Z,90833.50
2022-12-08T11:41:56.350Z,90826.41
2022-12-08T11:43:28.468Z,90827.38
2022-12-08T11:44:53.233Z,90824.44
2022-12-08T11:46:46.703Z,90827.75
2022-12-08T11:48:23.979Z,90817.31
2022-12-08T11:51:13.522Z,90824.00
2022-12-08T11:52:45.229Z,90824.34
2022-12-08T11:54:24.146Z,90822.34
2022-12-08T11:55:58.774Z,90821.69
2022-12-08T11:57:23.209Z,90822.09
2022-12-08T11:58:50.558Z,90825.09
2022-12-08T12:00:15.181Z,90821.34
2022-12-08T12:01:42.213Z,90814.81
2022-12-08T12:03:32.443Z,90822.25
2022-12-08T12:05:10.082Z,90820.16
2022-12-08T12:06:54.574Z,90815.72
2022-12-08T12:08:43.764Z,90824.94
2022-12-08T12:10:23.215Z,90817.03
2022-12-08T12:12:09.123Z,90814.63
2022-12-08T12:13:39.348Z,90810.16
2022-12-08T12:15:15.395Z,90802.47
2022-12-08T12:17:06.277Z,90797.81
2022-12-08T12:18:46.363Z,90794.25
2022-12-08T12:20:15.294Z,90794.81
2022-12-08T12:21:57.239Z,90801.06
2022-12-08T12:23:36.406Z,90795.50
2022-12-08T12:24:57.529Z,90797.84
2022-12-08T12:26:22.556Z,90800.63
2022-12-08T12:27:45.565Z,90805.97
2022-12-08T12:29:26.095Z,90804.41
2022-12-08T12:31:06.437Z,90798.16
2022-12-08T12:32:43.123Z,90797.81
2022-12-08T12:34:15.473Z,90792.34
2022-12-08T12:35:43.157Z,90793.69
2022-12-08T12:37:10.451Z,90799.81
2022-12-08T12:38:59.193Z,90796.81
2022-12-08T12:40:24.157Z,90789.59
2022-12-08T12:41:52.118Z,90788.81
2022-12-08T12:43:24.374Z,90799.81
2022-12-08T12:44:45.412Z,90803.16
2022-12-08T12:46:43.599Z,90798.25
2022-12-08T12:48:04.411Z,90800.47
2022-12-08T12:49:40.942Z,90800.81
2022-12-08T12:51:39.876Z,90794.91
2022-12-08T12:53:02.905Z,90799.25
2022-12-08T12:54:25.913Z,90802.03
2022-12-08T12:56:03.964Z,90807.13
2022-12-08T12:57:39.854Z,90798.25
2022-12-08T12:59:29.436Z,90800.16
2022-12-08T13:00:50.396Z,90807.03
2022-12-08T13:02:34.145Z,90812.03
2022-12-08T13:04:09.777Z,90812.81
2022-12-08T13:05:48.973Z,90807.91
2022-12-08T13:07:21.515Z,90805.00
2022-12-08T13:08:52.629Z,90808.00
2022-12-08T13:10:25.948Z,90810.78
2022-12-08T13:11:51.882Z,90805.09
2022-12-08T13:13:12.825Z,90810.00
2022-12-08T13:14:46.777Z,90808.78
2022-12-08T13:16:18.575Z,90808.22
2022-12-08T13:17:45.753Z,90812.88
2022-12-08T13:19:16.049Z,90812.00
2022-12-08T13:20:46.013Z,90816.66
2022-12-08T13:22:45.060Z,90813.31
2022-12-08T13:24:17.899Z,90816.53
2022-12-08T13:25:44.945Z,90819.66
2022-12-08T13:27:05.683Z,90818.88
2022-12-08T13:28:31.285Z,90817.31
2022-12-08T13:30:31.235Z,90824.53
2022-12-08T13:31:54.000Z,90824.00
2022-12-08T13:33:25.783Z,90817.31
2022-12-08T13:34:55.490Z,90816.47
2022-12-08T13:36:26.123Z,90815.28
2022-12-08T13:37:54.927Z,90810.03
2022-12-08T13:39:26.753Z,90812.25
2022-12-08T13:41:08.797Z,90818.97
2022-12-08T13:42:51.085Z,90816.75
2022-12-08T13:45:18.659Z,90809.09
2022-12-08T13:46:57.940Z,90815.44
2022-12-08T13:48:23.377Z,90817.19
2022-12-08T13:51:10.573Z,90812.16
2022-12-08T13:57:27.492Z,90812.94
2022-12-08T13:58:48.683Z,90808.81
2022-12-08T14:00:18.399Z,90808.59
2022-12-08T14:01:44.866Z,90807.25
2022-12-08T14:03:05.984Z,90810.38
2022-12-08T14:04:54.288Z,90806.91
2022-12-08T14:06:25.019Z,90804.63
2022-12-08T14:07:48.951Z,90811.38
2022-12-08T14:09:27.250Z,90814.34
2022-12-08T14:10:57.641Z,90810.31
2022-12-08T14:12:25.280Z,90811.84
2022-12-08T14:13:46.076Z,90814.63
2022-12-08T14:15:08.124Z,90809.09
2022-12-08T14:16:36.095Z,90812.16
2022-12-08T14:17:57.950Z,90807.53
2022-12-08T14:19:28.004Z,90814.00
2022-12-08T14:21:22.402Z,90806.28
2022-12-08T14:22:44.417Z,90814.50
2022-12-08T14:24:05.874Z,90812.72
2022-12-08T14:25:30.182Z,90810.53
2022-12-08T14:26:54.224Z,90808.97
2022-12-08T14:28:15.105Z,90809.75
2022-12-08T14:30:09.945Z,90816.22
2022-12-08T14:31:31.171Z,90817.19
2022-12-08T14:32:58.795Z,90813.06
2022-12-08T14:34:19.623Z,90813.84
2022-12-08T14:35:40.836Z,90814.22
2022-12-08T14:37:02.030Z,90816.34
2022-12-08T14:38:25.850Z,90817.34
2022-12-08T14:39:47.329Z,90810.69
2022-12-08T14:41:11.974Z,90810.13
2022-12-08T14:42:44.126Z,90815.56
2022-12-08T14:44:23.325Z,90812.81
2022-12-08T14:45:44.220Z,90815.34
2022-12-08T14:47:08.453Z,90821.25
2022-12-08T14:48:38.807Z,90820.25
2022-12-08T14:50:01.141Z,90814.91
2022-12-08T14:51:22.081Z,90815.34
2022-12-08T14:52:44.846Z,90804.56
2022-12-08T14:54:09.933Z,90812.03
2022-12-08T14:55:36.457Z,90813.94
2022-12-08T14:56:58.241Z,90826.91
2022-12-08T14:58:29.515Z,90824.16
2022-12-08T14:59:50.809Z,90821.59
2022-12-08T15:01:17.095Z,90810.38
2022-12-08T15:02:46.330Z,90820.19
2022-12-08T15:04:14.027Z,90820.75
2022-12-08T15:05:35.196Z,90818.41
2022-12-08T15:07:01.140Z,90822.94
2022-12-08T15:08:22.693Z,90828.47
2022-12-08T15:09:47.263Z,90822.16
2022-12-08T15:11:24.770Z,90818.81
2022-12-08T15:13:08.861Z,90818.47
2022-12-08T15:14:33.593Z,90811.38
2022-12-08T15:15:57.782Z,90819.25
2022-12-08T15:17:34.468Z,90810.81
2022-12-08T15:19:05.937Z,90805.34
2022-12-08T15:20:31.665Z,90812.25
2022-12-08T15:21:57.075Z,90800.13
2022-12-08T15:23:27.445Z,90803.78
2022-12-08T15:24:48.896Z,90801.81
2022-12-08T15:26:21.924Z,90794.16
2022-12-08T15:27:50.275Z,90794.16
2022-12-08T15:29:20.898Z,90805.13
2022-12-08T15:30:42.169Z,90803.59
2022-12-08T15:32:09.720Z,90810.25
2022-12-08T15:33:30.699Z,90807.25
2022-12-08T15:34:52.185Z,90809.81
2022-12-08T15:36:13.740Z,90809.03
2022-12-08T15:37:34.713Z,90805.13
2022-12-08T15:38:55.675Z,90803.38
2022-12-08T15:40:22.907Z,90808.81
2022-12-08T15:41:43.860Z,90812.94
2022-12-08T15:43:04.783Z,90808.81
2022-12-08T15:44:26.377Z,90813.16
2022-12-08T15:45:58.509Z,90810.97
2022-12-08T15:47:23.864Z,90817.25
2022-12-08T15:48:45.166Z,90817.75
2022-12-08T15:50:07.558Z,90817.31
2022-12-08T15:51:30.991Z,90833.44
2022-12-08T15:52:52.181Z,90822.66
2022-12-08T15:54:13.575Z,90819.09
2022-12-08T15:55:38.744Z,90819.88
2022-12-08T15:57:18.983Z,90827.75
2022-12-08T15:58:57.927Z,90837.75
2022-12-08T16:00:50.537Z,90831.47
2022-12-08T16:02:02.917Z,90845.63
2022-12-08T16:05:40.970Z,90838.75
2022-12-08T16:08:51.813Z,90826.88
2022-12-08T16:10:19.115Z,90834.88
2022-12-08T16:12:08.306Z,90830.25
2022-12-08T16:13:57.653Z,90832.97
2022-12-08T16:17:02.381Z,90828.56
2022-12-08T16:18:28.016Z,90831.25
2022-12-08T16:19:49.499Z,90831.47
2022-12-08T16:21:34.285Z,90825.00
2022-12-08T16:22:59.657Z,90832.09
2022-12-08T16:24:34.443Z,90833.31
2022-12-08T16:26:20.162Z,90831.94
2022-12-08T16:29:21.147Z,90838.78
2022-12-08T16:30:42.162Z,90834.66
2022-12-08T16:32:03.041Z,90838.34
2022-12-08T16:33:24.511Z,90837.56
2022-12-08T16:34:45.474Z,90844.44
2022-12-08T16:36:06.974Z,90838.78
2022-12-08T16:37:28.821Z,90840.53
2022-12-08T16:38:50.244Z,90840.34
2022-12-08T16:40:12.584Z,90842.88
2022-12-08T16:41:52.193Z,90845.44
2022-12-08T16:43:13.081Z,90846.88
2022-12-08T16:44:34.093Z,90847.47
2022-12-08T16:45:55.268Z,90848.25
2022-12-08T16:47:16.487Z,90846.13
2022-12-08T16:48:37.965Z,90849.69
2022-12-08T16:49:59.474Z,90854.44
2022-12-08T16:51:26.438Z,90845.63
2022-12-08T16:52:49.044Z,90858.19
2022-12-08T16:54:09.787Z,90841.38
2022-12-08T16:55:31.364Z,90846.13
2022-12-08T16:56:52.622Z,90843.34
2022-12-08T16:58:14.592Z,90846.47
2022-12-08T16:59:35.488Z,90846.06
2022-12-08T17:01:02.354Z,90848.81
2022-12-08T17:02:23.812Z,90841.72
2022-12-08T17:04:01.414Z,90841.28
2022-12-08T17:05:27.328Z,90839.53
2022-12-08T17:06:50.960Z,90841.09
2022-12-08T17:08:13.327Z,90844.78