createdAt,value
2022-12-06T00:01:14.598Z,20.40
2022-12-06T00:03:42.739Z,20.40
2022-12-06T00:06:12.230Z,20.40
2022-12-06T00:08:39.828Z,20.40
2022-12-06T00:11:12.952Z,20.40
2022-12-06T00:13:40.962Z,20.40
2022-12-06T00:16:10.848Z,20.40
2022-12-06T00:18:39.423Z,20.40
2022-12-06T00:21:13.840Z,20.40
2022-12-06T00:23:43.766Z,20.40
2022-12-06T00:26:11.046Z,20.40
2022-12-06T00:28:38.920Z,20.40
2022-12-06T00:31:08.657Z,20.40
2022-12-06T00:33:36.813Z,20.40
2022-12-06T00:36:06.706Z,20.40
2022-12-06T00:38:35.068Z,20.50
2022-12-06T00:41:04.959Z,20.40
2022-12-06T00:43:33.164Z,20.40
2022-12-06T00:46:00.707Z,20.40
2022-12-06T00:48:29.223Z,20.40
2022-12-06T00:50:56.264Z,20.40
2022-12-06T00:53:23.726Z,20.40
2022-12-06T00:55:51.362Z,20.40
2022-12-06T00:58:19.187Z,20.40
2022-12-06T01:00:47.157Z,20.40
2022-12-06T01:03:14.431Z,20.40
2022-12-06T01:05:46.903Z,20.40
2022-12-06T01:08:14.659Z,20.40
2022-12-06T01:10:43.097Z,20.40
2022-12-06T01:13:10.199Z,20.40
2022-12-06T01:15:37.957Z,20.40
2022-12-06T01:18:05.655Z,20.30
2022-12-06T01:20:32.684Z,20.30
2022-12-06T01:23:00.107Z,20.40
2022-12-06T01:25:29.549Z,20.30
2022-12-06T01:27:59.813Z,20.30
2022-12-06T01:30:26.945Z,20.30
2022-12-06T01:32:54.048Z,20.30
2022-12-06T01:35:21.103Z,20.30
2022-12-06T01:37:48.117Z,20.30
2022-12-06T01:40:15.204Z,20.30
2022-12-06T01:42:42.206Z,20.30
2022-12-06T01:45:10.415Z,20.30
2022-12-06T01:47:43.916Z,20.30
2022-12-06T01:50:23.481Z,20.30
2022-12-06T01:53:05.671Z,20.30
2022-12-06T01:55:37.475Z,20.30
2022-12-06T01:58:13.060Z,20.30
2022-12-06T02:00:40.139Z,20.30
2022-12-06T02:03:10.698Z,20.30
2022-12-06T02:05:40.917Z,20.30
2022-12-06T02:08:10.080Z,20.30
2022-12-06T02:10:38.006Z,20.30
2022-12-06T02:13:06.608Z,20.30
2022-12-06T02:16:02.949Z,20.30
2022-12-06T02:19:09.243Z,20.30
2022-12-06T02:22:03.778Z,20.30
2022-12-06T02:24:58.815Z,20.30
2022-12-06T02:28:06.220Z,20.30
2022-12-06T02:30:45.484Z,20.30
2022-12-06T02:33:23.099Z,20.30
2022-12-06T02:36:02.888Z,20.30
2022-12-06T02:38:49.155Z,20.30
2022-12-06T02:41:39.019Z,20.30
2022-12-06T02:44:12.961Z,20.30
2022-12-06T02:46:41.622Z,20.30
2022-12-06T02:49:10.675Z,20.30
2022-12-06T02:51:38.973Z,20.30
2022-12-06T02:54:10.150Z,20.30
2022-12-06T02:56:37.382Z,20.30
2022-12-06T02:59:05.811Z,20.30
2022-12-06T03:01:41.580Z,20.30
2022-12-06T03:04:46.329Z,20.30
2022-12-06T03:07:43.024Z,20.30
2022-12-06T03:10:25.400Z,20.30
2022-12-06T03:13:16.615Z,20.20
2022-12-06T03:16:00.331Z,20.30
2022-12-06T03:18:47.964Z,20.30
2022-12-06T03:21:22.818Z,20.30
2022-12-06T03:23:51.580Z,20.30
2022-12-06T03:26:27.661Z,20.30
2022-12-06T03:28:58.107Z,20.20
2022-12-06T03:31:27.583Z,20.20
2022-12-06T03:34:01.211Z,20.20
2022-12-06T03:36:30.695Z,20.30
2022-12-06T03:39:03.365Z,20.30
2022-12-06T03:41:35.848Z,20.20
2022-12-06T03:44:03.028Z,20.20
2022-12-06T03:46:44.839Z,20.20
2022-12-06T03:49:24.786Z,20.20
2022-12-06T03:51:52.509Z,20.20
2022-12-06T03:54:19.632Z,20.20
2022-12-06T03:56:46.677Z,20.20
2022-12-06T03:59:13.785Z,20.20
2022-12-06T04:01:41.107Z,20.20
2022-12-06T04:04:09.605Z,20.20
2022-12-06T04:06:36.781Z,20.20
2022-12-06T04:09:23.974Z,20.20
2022-12-06T04:11:50.955Z,20.20
2022-12-06T04:14:18.783Z,20.20
2022-12-06T04:17:05.627Z,20.20
2022-12-06T04:19:32.882Z,20.20
2022-12-06T04:22:19.720Z,20.20
2022-12-06T04:24:47.568Z,20.20
2022-12-06T04:27:34.421Z,20.20
2022-12-06T04:30:21.364Z,20.20
2022-12-06T04:33:08.264Z,20.20
2022-12-06T04:35:56.153Z,20.20
2022-12-06T04:38:43.061Z,20.20
2022-12-06T04:41:11.657Z,20.20
2022-12-06T04:43:45.050Z,20.20
2022-12-06T04:46:15.799Z,20.20
2022-12-06T04:48:42.974Z,20.20
2022-12-06T04:51:13.126Z,20.20
2022-12-06T04:53:40.465Z,20.20
2022-12-06T04:56:07.494Z,20.20
2022-12-06T04:58:34.932Z,20.20
2022-12-06T05:01:02.191Z,20.20
2022-12-06T05:03:29.366Z,20.20
2022-12-06T05:05:56.561Z,20.20
2022-12-06T05:08:23.812Z,20.20
2022-12-06T05:10:51.233Z,20.20
2022-12-06T05:13:20.136Z,20.20
2022-12-06T05:15:58.518Z,20.20
2022-12-06T05:18:26.700Z,20.20
2022-12-06T05:21:07.419Z,20.20
2022-12-06T05:23:34.965Z,20.20
2022-12-06T05:26:04.820Z,20.20
2022-12-06T05:28:32.999Z,20.20
2022-12-06T05:31:00.030Z,20.20
2022-12-06T05:33:27.180Z,20.20
2022-12-06T05:35:54.697Z,20.20
2022-12-06T05:38:22.605Z,20.20
2022-12-06T05:40:50.555Z,20.20
2022-12-06T05:43:17.862Z,20.20
2022-12-06T05:45:45.041Z,20.20
2022-12-06T05:48:12.098Z,20.20
2022-12-06T05:50:39.104Z,20.30
2022-12-06T05:53:06.769Z,20.20
2022-12-06T05:55:33.817Z,20.20
2022-12-06T05:58:00.831Z,20.20
2022-12-06T06:00:27.871Z,20.20
2022-12-06T06:02:54.953Z,20.20
2022-12-06T06:05:22.986Z,20.20
2022-12-06T06:07:50.026Z,20.20
2022-12-06T06:10:17.848Z,20.20
2022-12-06T06:12:45.255Z,20.20
2022-12-06T06:15:13.230Z,20.10
2022-12-06T06:17:43.216Z,20.10
2022-12-06T06:20:13.990Z,20.10
2022-12-06T06:22:42.538Z,20.10
2022-12-06T06:25:10.738Z,20.10
2022-12-06T06:27:38.546Z,20.10
2022-12-06T06:30:08.457Z,20.20
2022-12-06T06:32:35.988Z,20.20
2022-12-06T06:35:03.560Z,20.20
2022-12-06T06:37:30.606Z,20.20
2022-12-06T06:39:59.065Z,20.20
2022-12-06T06:42:26.236Z,20.30
2022-12-06T06:44:54.888Z,20.30
2022-12-06T06:47:23.072Z,20.30
2022-12-06T06:49:50.584Z,20.30
2022-12-06T06:52:17.950Z,20.30
2022-12-06T06:54:45.005Z,20.30
2022-12-06T06:57:17.326Z,20.30
2022-12-06T06:59:45.734Z,20.40
2022-12-06T07:02:14.347Z,20.40
2022-12-06T07:04:42.521Z,20.50
2022-12-06T07:07:09.550Z,20.50
2022-12-06T07:09:37.174Z,20.50
2022-12-06T07:12:04.746Z,20.50
2022-12-06T07:14:32.268Z,20.60
2022-12-06T07:16:59.394Z,20.60
2022-12-06T07:19:26.426Z,20.60
2022-12-06T07:21:54.192Z,20.70
2022-12-06T07:24:21.429Z,20.70
2022-12-06T07:26:49.554Z,20.70
2022-12-06T07:29:16.590Z,20.70
2022-12-06T07:31:43.760Z,20.70
2022-12-06T07:34:10.916Z,20.80
2022-12-06T07:36:38.022Z,20.80
2022-12-06T07:39:10.136Z,20.90
2022-12-06T07:42:00.107Z,20.90
2022-12-06T07:44:47.042Z,20.90
2022-12-06T07:47:14.045Z,21.00
2022-12-06T07:49:41.192Z,21.00
2022-12-06T07:52:08.657Z,21.00
2022-12-06T07:54:35.706Z,21.00
2022-12-06T07:57:02.702Z,21.10
2022-12-06T07:59:29.743Z,21.10
2022-12-06T08:01:56.989Z,21.10
2022-12-06T08:04:24.386Z,21.10
2022-12-06T08:06:51.538Z,21.10
2022-12-06T08:09:18.618Z,21.10
2022-12-06T08:11:45.801Z,21.20
2022-12-06T08:14:14.627Z,21.20
2022-12-06T08:16:42.045Z,21.20
2022-12-06T08:19:09.304Z,21.20
2022-12-06T08:21:36.391Z,21.20
2022-12-06T08:24:04.308Z,21.20
2022-12-06T08:26:31.460Z,21.20
2022-12-06T08:29:01.894Z,21.20
2022-12-06T08:31:28.869Z,21.30
2022-12-06T08:33:55.951Z,21.30
2022-12-06T08:36:24.728Z,21.30
2022-12-06T08:38:53.081Z,21.30
2022-12-06T08:41:41.018Z,21.30
2022-12-06T08:44:12.465Z,21.30
2022-12-06T08:46:40.430Z,21.30
2022-12-06T08:49:07.576Z,21.30
2022-12-06T08:51:36.280Z,21.30
2022-12-06T08:54:04.028Z,21.30
2022-12-06T08:56:31.148Z,21.30
2022-12-06T08:58:59.198Z,21.40
2022-12-06T09:01:35.740Z,21.30
2022-12-06T09:04:06.409Z,21.40
2022-12-06T09:06:33.561Z,21.40
2022-12-06T09:09:01.260Z,21.40
2022-12-06T09:11:28.407Z,21.50
2022-12-06T09:13:55.450Z,21.50
2022-12-06T09:16:24.160Z,21.60
2022-12-06T09:18:51.959Z,21.60
2022-12-06T09:21:24.572Z,21.70
2022-12-06T09:23:54.461Z,21.70
2022-12-06T09:26:21.508Z,21.80
2022-12-06T09:28:52.360Z,21.80
2022-12-06T09:31:20.077Z,21.80
2022-12-06T09:33:47.488Z,21.90
2022-12-06T09:36:24.051Z,21.90
2022-12-06T09:38:57.307Z,22.00
2022-12-06T09:41:45.215Z,22.00
2022-12-06T09:44:41.890Z,22.00
2022-12-06T09:47:27.404Z,22.10
2022-12-06T09:50:17.010Z,22.10
2022-12-06T09:53:24.581Z,22.10
2022-12-06T09:56:14.975Z,22.20
2022-12-06T09:58:58.036Z,22.20
2022-12-06T10:01:49.962Z,22.20
2022-12-06T10:04:47.029Z,22.20
2022-12-06T10:07:45.765Z,22.20
2022-12-06T10:10:32.763Z,22.20
2022-12-06T10:13:12.300Z,22.20
2022-12-06T10:16:08.745Z,22.20
2022-12-06T10:18:53.664Z,22.20
2022-12-06T10:21:56.381Z,22.30
2022-12-06T10:25:03.241Z,22.30
2022-12-06T10:27:39.078Z,22.30
2022-12-06T10:30:12.586Z,22.30
2022-12-06T10:32:53.521Z,22.40
2022-12-06T10:35:42.412Z,22.40
2022-12-06T10:38:39.966Z,22.50
2022-12-06T10:41:30.575Z,22.50
2022-12-06T10:44:12.677Z,22.50
2022-12-06T10:47:06.813Z,22.50
2022-12-06T10:49:52.970Z,22.60
2022-12-06T10:52:47.925Z,22.60
2022-12-06T10:55:26.675Z,22.70
2022-12-06T10:58:14.999Z,22.70
2022-12-06T11:00:55.299Z,22.70
2022-12-06T11:03:44.836Z,22.70
2022-12-06T11:06:33.803Z,22.70
2022-12-06T11:09:20.858Z,22.80
2022-12-06T11:11:50.575Z,22.80
2022-12-06T11:14:43.338Z,22.80
2022-12-06T11:17:22.962Z,22.80
2022-12-06T11:20:11.452Z,22.80
2022-12-06T11:22:50.511Z,22.80
2022-12-06T11:25:55.275Z,22.80
2022-12-06T11:28:44.681Z,22.80
2022-12-06T11:31:28.228Z,22.70
2022-12-06T11:33:56.753Z,22.70
2022-12-06T11:36:26.037Z,22.70
2022-12-06T11:38:53.356Z,22.70
2022-12-06T11:41:27.551Z,22.70
2022-12-06T11:43:56.480Z,22.60
2022-12-06T11:46:24.763Z,22.60
2022-12-06T11:48:52.633Z,22.60
2022-12-06T11:51:22.857Z,22.60
2022-12-06T11:54:23.186Z,22.60
2022-12-06T11:56:50.939Z,22.60
2022-12-06T11:59:25.468Z,22.60
2022-12-06T12:01:56.151Z,22.60
2022-12-06T12:04:30.371Z,22.60
2022-12-06T12:07:02.608Z,22.60
2022-12-06T12:09:50.792Z,22.60
2022-12-06T12:12:47.545Z,22.60
2022-12-06T12:15:18.753Z,22.50
2022-12-06T12:17:49.057Z,22.50
2022-12-06T12:20:24.338Z,22.50
2022-12-06T12:23:07.210Z,22.50
2022-12-06T12:25:36.634Z,22.50
2022-12-06T12:28:24.677Z,22.50
2022-12-06T12:31:00.490Z,22.50
2022-12-06T12:33:28.962Z,22.50
2022-12-06T12:36:25.207Z,22.50
2022-12-06T12:39:04.069Z,22.50
2022-12-06T12:41:39.558Z,22.40
2022-12-06T12:44:42.494Z,22.40
2022-12-06T12:47:20.833Z,22.40
2022-12-06T12:50:20.288Z,22.40
2022-12-06T12:52:47.756Z,22.40
2022-12-06T12:55:22.710Z,22.40
2022-12-06T12:57:57.433Z,22.40
2022-12-06T13:00:35.455Z,22.40
2022-12-06T13:03:28.586Z,22.40
2022-12-06T13:05:57.690Z,22.40
2022-12-06T13:08:31.592Z,22.40
2022-12-06T13:11:02.047Z,22.40
2022-12-06T13:13:47.984Z,22.40
2022-12-06T13:16:21.143Z,22.40
2022-12-06T13:18:52.874Z,22.40
2022-12-06T13:21:33.077Z,22.40
2022-12-06T13:24:26.611Z,22.40
2022-12-06T13:27:01.974Z,22.40
2022-12-06T13:29:37.203Z,22.40
2022-12-06T13:32:13.454Z,22.40
2022-12-06T13:34:48.896Z,22.40
2022-12-06T13:37:43.230Z,22.30
2022-12-06T13:40:38.573Z,22.30
2022-12-06T13:43:26.835Z,22.30
2022-12-06T13:46:15.132Z,22.30
2022-12-06T13:48:52.039Z,22.30
2022-12-06T13:51:42.585Z,22.30
2022-12-06T13:54:30.353Z,22.20
2022-12-06T13:56:59.440Z,22.20
2022-12-06T13:59:37.080Z,22.20
2022-12-06T14:02:44.526Z,22.20
2022-12-06T14:08:17.225Z,22.20
2022-12-06T14:10:44.352Z,22.20
2022-12-06T14:13:21.885Z,22.20
2022-12-06T14:15:51.902Z,22.20
2022-12-06T14:18:23.048Z,22.20
2022-12-06T14:20:53.509Z,22.20
2022-12-06T14:23:30.789Z,22.20
2022-12-06T14:26:22.901Z,22.20
2022-12-06T14:28:51.614Z,22.20
2022-12-06T14:31:23.475Z,22.20
2022-12-06T14:33:52.810Z,22.20
2022-12-06T14:36:39.100Z,22.20
2022-12-06T14:39:18.327Z,22.20
2022-12-06T14:42:16.928Z,22.30
2022-12-06T14:45:01.821Z,22.20
2022-12-06T14:47:30.018Z,22.20
2022-12-06T14:50:18.999Z,22.20
2022-12-06T14:53:05.209Z,22.20
2022-12-06T14:55:38.728Z,22.20
2022-12-06T14:58:20.176Z,22.20
2022-12-06T15:01:01.252Z,22.20
2022-12-06T15:03:33.740Z,22.20
2022-12-06T15:06:23.716Z,22.20
2022-12-06T15:09:14.590Z,22.20
2022-12-06T15:12:03.379Z,22.20
2022-12-06T15:14:48.273Z,22.20
2022-12-06T15:17:19.315Z,22.20
2022-12-06T15:19:51.527Z,22.30
2022-12-06T15:22:25.781Z,22.20
2022-12-06T15:24:58.099Z,22.20
2022-12-06T15:27:28.056Z,22.20
2022-12-06T15:29:55.674Z,22.10
2022-12-06T15:32:24.952Z,22.10
2022-12-06T15:34:51.964Z,22.10
2022-12-06T15:37:39.259Z,22.10
2022-12-06T15:40:08.082Z,22.10
2022-12-06T15:42:36.131Z,22.10
2022-12-06T15:45:03.549Z,22.00
2022-12-06T15:47:31.504Z,22.00
2022-12-06T15:49:58.667Z,22.00
2022-12-06T15:52:26.862Z,22.00
2022-12-06T15:54:53.943Z,22.00
2022-12-06T15:57:21.006Z,21.90
2022-12-06T15:59:48.856Z,22.00
2022-12-06T16:02:18.430Z,21.90
2022-12-06T16:04:48.537Z,21.90
2022-12-06T16:07:19.018Z,21.90
2022-12-06T16:09:46.810Z,21.90
2022-12-06T16:12:13.834Z,21.90
2022-12-06T16:14:41.074Z,21.80
2022-12-06T16:17:08.360Z,21.80
2022-12-06T16:19:55.469Z,21.80
2022-12-06T16:22:42.404Z,21.80
2022-12-06T16:25:09.982Z,21.80
2022-12-06T16:27:36.975Z,21.80
2022-12-06T16:30:05.694Z,21.80
2022-12-06T16:32:33.336Z,21.80
2022-12-06T16:35:00.604Z,21.70
2022-12-06T16:37:27.972Z,21.70
2022-12-06T16:39:54.957Z,21.70
2022-12-06T16:42:22.789Z,21.70
2022-12-06T16:44:52.771Z,21.70
2022-12-06T16:49:48.448Z,21.70
2022-12-06T16:52:16.940Z,21.70
2022-12-06T16:54:44.395Z,21.70
2022-12-06T16:57:12.813Z,21.70
2022-12-06T16:59:40.661Z,21.70
2022-12-06T17:02:27.929Z,21.70
2022-12-06T17:04:56.920Z,21.70
2022-12-06T17:07:24.596Z,21.70
2022-12-06T17:09:51.689Z,21.70
2022-12-06T17:12:19.141Z,21.80
2022-12-06T17:14:46.738Z,21.70
2022-12-06T17:17:15.777Z,21.70
2022-12-06T17:19:43.643Z,21.70
2022-12-06T17:22:12.759Z,21.70
2022-12-06T17:24:42.160Z,21.70
2022-12-06T17:27:09.774Z,21.60
2022-12-06T17:29:37.269Z,21.60
2022-12-06T17:32:04.520Z,21.60
2022-12-06T17:34:31.696Z,21.50
2022-12-06T17:36:59.383Z,21.50
2022-12-06T17:39:26.948Z,21.50
2022-12-06T17:42:13.801Z,21.40
2022-12-06T17:44:40.811Z,21.40
2022-12-06T17:47:11.005Z,21.40
2022-12-06T17:49:38.564Z,21.30
2022-12-06T17:52:06.015Z,21.30
2022-12-06T17:54:33.174Z,21.30
2022-12-06T17:57:00.259Z,21.30
2022-12-06T17:59:30.376Z,21.20
2022-12-06T18:02:17.863Z,21.20
2022-12-06T18:04:47.591Z,21.20
2022-12-06T18:07:15.821Z,21.20
2022-12-06T18:09:42.917Z,21.10
2022-12-06T18:12:12.222Z,21.10
2022-12-06T18:14:39.365Z,21.10
2022-12-06T18:17:06.516Z,21.10
2022-12-06T18:19:34.130Z,21.00
2022-12-06T18:22:01.376Z,21.00
2022-12-06T18:24:33.592Z,21.00
2022-12-06T18:27:02.775Z,20.90
2022-12-06T18:29:30.015Z,20.90
2022-12-06T18:31:57.762Z,20.90
2022-12-06T18:34:25.021Z,20.90
2022-12-06T18:36:52.275Z,20.90
2022-12-06T18:39:26.631Z,20.90
2022-12-06T18:41:54.829Z,20.90
2022-12-06T18:44:22.327Z,20.80
2022-12-06T18:46:49.367Z,20.80
2022-12-06T18:49:16.493Z,20.80
2022-12-06T18:51:43.584Z,20.80
2022-12-06T18:54:13.766Z,20.80
2022-12-06T18:56:41.047Z,20.80
2022-12-06T18:59:08.824Z,20.80
2022-12-06T19:01:38.823Z,20.70
2022-12-06T19:04:08.551Z,20.70
2022-12-06T19:06:38.045Z,20.70
2022-12-06T19:09:08.014Z,20.70
2022-12-06T19:11:40.227Z,20.70
2022-12-06T19:14:07.931Z,20.60
2022-12-06T19:16:40.833Z,20.70
2022-12-06T19:19:16.270Z,20.60
2022-12-06T19:21:48.257Z,20.60
2022-12-06T19:24:20.210Z,20.60
2022-12-06T19:26:48.953Z,20.60
2022-12-06T19:29:16.462Z,20.50
2022-12-06T19:31:44.172Z,20.50
2022-12-06T19:34:23.769Z,20.50
2022-12-06T19:36:52.550Z,20.50
2022-12-06T19:39:20.331Z,20.50
2022-12-06T19:42:07.478Z,20.40
2022-12-06T19:44:34.894Z,20.50
2022-12-06T19:47:02.258Z,20.50
2022-12-06T19:49:29.404Z,20.50
2022-12-06T19:51:56.467Z,20.40
2022-12-06T19:54:29.664Z,20.50
2022-12-06T19:56:58.564Z,20.40
2022-12-06T19:59:27.746Z,20.40
2022-12-06T20:01:58.233Z,20.40
2022-12-06T20:04:29.171Z,20.40
2022-12-06T20:06:56.685Z,20.40
2022-12-06T20:09:27.109Z,20.40
2022-12-06T20:12:01.497Z,20.40
2022-12-06T20:14:35.384Z,20.40
2022-12-06T20:17:04.595Z,20.30
2022-12-06T20:19:31.666Z,20.40
2022-12-06T20:21:58.735Z,20.30
2022-12-06T20:24:25.878Z,20.40
2022-12-06T20:26:54.799Z,20.40
2022-12-06T20:29:22.877Z,20.30
2022-12-06T20:31:51.437Z,20.30
2022-12-06T20:34:19.070Z,20.30
2022-12-06T20:36:46.377Z,20.30
2022-12-06T20:39:22.082Z,20.30
2022-12-06T20:41:49.864Z,20.30
2022-12-06T20:44:17.917Z,20.30
2022-12-06T20:46:45.632Z,20.30
2022-12-06T20:49:13.042Z,20.30
2022-12-06T20:51:40.262Z,20.30
2022-12-06T20:54:08.013Z,20.30
2022-12-06T20:56:39.218Z,20.30
2022-12-06T20:59:07.494Z,20.20
2022-12-06T21:01:37.143Z,20.20
2022-12-06T21:04:04.326Z,20.20
2022-12-06T21:06:31.675Z,20.20
2022-12-06T21:08:58.750Z,20.20
2022-12-06T21:11:26.380Z,20.20
2022-12-06T21:13:54.966Z,20.20
2022-12-06T21:16:27.927Z,20.20
2022-12-06T21:19:01.375Z,20.20
2022-12-06T21:21:31.401Z,20.20
2022-12-06T21:24:03.438Z,20.20
2022-12-06T21:26:31.575Z,20.10
2022-12-06T21:28:59.131Z,20.10
2022-12-06T21:31:28.857Z,20.10
2022-12-06T21:33:56.696Z,20.10
2022-12-06T21:36:24.145Z,20.10
2022-12-06T21:38:51.637Z,20.10
2022-12-06T21:41:19.214Z,20.10
2022-12-06T21:43:46.431Z,20.00
2022-12-06T21:46:19.944Z,20.00
2022-12-06T21:48:52.036Z,20.10
2022-12-06T21:51:19.859Z,20.00
2022-12-06T21:53:47.015Z,20.00
2022-12-06T21:56:19.355Z,20.00
2022-12-06T21:58:47.039Z,20.00
2022-12-06T22:01:17.022Z,20.00
2022-12-06T22:03:46.977Z,20.00
2022-12-06T22:06:14.117Z,20.00
2022-12-06T22:08:43.071Z,20.00
2022-12-06T22:11:16.721Z,20.00
2022-12-06T22:13:44.686Z,20.00
2022-12-06T22:16:13.622Z,20.00
2022-12-06T22:18:45.349Z,20.00
2022-12-06T22:21:15.968Z,20.00
2022-12-06T22:23:43.607Z,20.00
2022-12-06T22:26:14.477Z,20.00
2022-12-06T22:28:41.615Z,20.00
2022-12-06T22:31:15.248Z,20.00
2022-12-06T22:33:43.059Z,19.90
2022-12-06T22:36:11.455Z,20.00
2022-12-06T22:38:38.617Z,20.00
2022-12-06T22:41:06.701Z,20.00
2022-12-06T22:43:34.299Z,20.00
2022-12-06T22:46:13.300Z,20.00
2022-12-06T22:48:41.656Z,19.90
2022-12-06T22:51:19.614Z,20.00
2022-12-06T22:53:49.160Z,20.00
2022-12-06T22:56:16.268Z,19.90
2022-12-06T22:58:43.591Z,19.90
2022-12-06T23:01:19.365Z,19.90
2022-12-06T23:03:48.628Z,19.90
2022-12-06T23:06:17.259Z,19.90
2022-12-06T23:08:45.043Z,19.90
2022-12-06T23:11:18.355Z,19.90
2022-12-06T23:13:45.841Z,19.90
2022-12-06T23:16:21.888Z,19.90
2022-12-06T23:18:49.737Z,19.90
2022-12-06T23:21:25.141Z,19.90
2022-12-06T23:23:54.372Z,19.90
2022-12-06T23:26:31.033Z,19.90
2022-12-06T23:28:58.132Z,19.90
2022-12-06T23:31:27.783Z,19.90
2022-12-06T23:33:58.161Z,19.90
2022-12-06T23:36:28.392Z,19.80
2022-12-06T23:38:55.503Z,19.90
2022-12-06T23:41:25.752Z,19.90
2022-12-06T23:43:54.219Z,19.80
2022-12-06T23:46:23.853Z,19.80
2022-12-06T23:48:51.465Z,19.80
2022-12-06T23:51:21.439Z,19.80
2022-12-06T23:53:53.838Z,19.80
2022-12-06T23:56:21.964Z,19.80
2022-12-06T23:58:50.650Z,19.80
