createdAt,value
2022-11-08T00:00:15.165Z,14.10
2022-11-08T00:02:42.406Z,14.10
2022-11-08T00:05:28.033Z,14.10
2022-11-08T00:08:14.072Z,14.10
2022-11-08T00:11:00.028Z,14.00
2022-11-08T00:13:45.816Z,13.90
2022-11-08T00:16:12.993Z,13.90
2022-11-08T00:18:39.789Z,13.90
2022-11-08T00:21:07.034Z,13.90
2022-11-08T00:23:34.141Z,13.80
2022-11-08T00:26:01.108Z,13.80
2022-11-08T00:28:28.444Z,13.70
2022-11-08T00:30:55.384Z,13.80
2022-11-08T00:33:22.450Z,13.70
2022-11-08T00:35:49.561Z,13.70
2022-11-08T00:38:16.681Z,13.70
2022-11-08T00:40:43.946Z,13.70
2022-11-08T00:43:10.764Z,13.70
2022-11-08T00:45:38.241Z,13.60
2022-11-08T00:48:05.512Z,13.60
2022-11-08T00:50:32.412Z,13.60
2022-11-08T00:52:59.482Z,13.60
2022-11-08T00:55:26.460Z,13.60
2022-11-08T00:57:59.495Z,13.60
2022-11-08T01:00:27.746Z,13.60
2022-11-08T01:03:14.791Z,13.60
2022-11-08T01:05:41.815Z,13.60
2022-11-08T01:08:10.240Z,13.60
2022-11-08T01:10:40.535Z,13.60
2022-11-08T01:13:07.383Z,13.60
2022-11-08T01:15:36.524Z,13.60
2022-11-08T01:18:04.389Z,13.70
2022-11-08T01:20:32.271Z,13.70
2022-11-08T01:23:00.102Z,13.70
2022-11-08T01:25:26.968Z,13.70
2022-11-08T01:27:53.880Z,13.70
2022-11-08T01:30:20.931Z,13.70
2022-11-08T01:32:48.018Z,13.70
2022-11-08T01:35:15.073Z,13.70
2022-11-08T01:37:42.319Z,13.70
2022-11-08T01:40:09.919Z,13.70
2022-11-08T01:42:37.083Z,13.70
2022-11-08T01:45:09.690Z,13.70
2022-11-08T01:47:36.599Z,13.80
2022-11-08T01:50:09.854Z,13.80
2022-11-08T01:52:50.966Z,14.00
2022-11-08T01:55:30.409Z,13.80
2022-11-08T01:58:04.989Z,13.90
2022-11-08T02:00:31.919Z,13.90
2022-11-08T02:03:01.796Z,13.80
2022-11-08T02:05:30.589Z,13.80
2022-11-08T02:08:16.271Z,13.80
2022-11-08T02:10:47.012Z,13.80
2022-11-08T02:13:25.911Z,13.60
2022-11-08T02:15:52.981Z,13.70
2022-11-08T02:18:22.133Z,13.50
2022-11-08T02:20:54.861Z,13.60
2022-11-08T02:23:32.746Z,13.60
2022-11-08T02:25:59.749Z,13.60
2022-11-08T02:28:26.848Z,13.70
2022-11-08T02:30:54.630Z,13.60
2022-11-08T02:33:23.323Z,13.60
2022-11-08T02:35:54.145Z,13.50
2022-11-08T02:38:22.697Z,13.50
2022-11-08T02:40:54.535Z,13.40
2022-11-08T02:43:23.021Z,13.50
2022-11-08T02:45:51.256Z,13.40
2022-11-08T02:48:20.066Z,13.40
2022-11-08T02:50:47.500Z,13.50
2022-11-08T02:53:14.428Z,13.50
2022-11-08T02:55:41.934Z,13.50
2022-11-08T02:58:08.963Z,13.40
2022-11-08T03:00:35.944Z,13.40
2022-11-08T03:03:02.881Z,13.50
2022-11-08T03:05:30.519Z,13.40
2022-11-08T03:07:57.782Z,13.40
2022-11-08T03:10:26.463Z,13.40
2022-11-08T03:13:01.652Z,13.30
2022-11-08T03:15:29.494Z,13.20
2022-11-08T03:17:57.529Z,13.20
2022-11-08T03:20:29.663Z,13.20
2022-11-08T03:23:01.017Z,13.20
2022-11-08T03:25:28.244Z,13.20
2022-11-08T03:27:55.390Z,13.20
2022-11-08T03:30:22.522Z,13.10
2022-11-08T03:32:50.222Z,13.20
2022-11-08T03:35:17.562Z,13.20
2022-11-08T03:37:52.109Z,13.10
2022-11-08T03:40:19.878Z,13.10
2022-11-08T03:42:46.841Z,13.10
2022-11-08T03:45:15.094Z,13.10
2022-11-08T03:47:46.339Z,13.10
2022-11-08T03:50:16.102Z,13.10
2022-11-08T03:52:48.613Z,13.10
2022-11-08T03:55:16.452Z,13.10
2022-11-08T03:57:44.980Z,13.00
2022-11-08T04:00:13.817Z,12.90
2022-11-08T04:02:41.263Z,12.80
2022-11-08T04:05:10.397Z,12.90
2022-11-08T04:07:38.583Z,12.90
2022-11-08T04:10:08.113Z,12.80
2022-11-08T04:12:56.899Z,12.90
2022-11-08T04:15:24.510Z,12.90
2022-11-08T04:18:11.792Z,13.00
2022-11-08T04:21:05.570Z,13.00
2022-11-08T04:23:34.639Z,13.00
2022-11-08T04:26:07.402Z,13.00
2022-11-08T04:28:37.244Z,13.00
2022-11-08T04:31:10.797Z,12.90
2022-11-08T04:33:38.093Z,12.90
2022-11-08T04:36:11.099Z,12.90
2022-11-08T04:38:38.328Z,12.90
2022-11-08T04:41:07.997Z,12.90
2022-11-08T04:43:34.976Z,13.00
2022-11-08T04:46:07.145Z,12.90
2022-11-08T04:48:35.313Z,12.90
2022-11-08T04:51:13.910Z,12.90
2022-11-08T04:53:41.408Z,12.90
2022-11-08T04:56:11.292Z,12.80
2022-11-08T04:58:43.818Z,12.70
2022-11-08T05:01:12.947Z,12.80
2022-11-08T05:03:40.694Z,12.80
2022-11-08T05:06:13.998Z,12.80
2022-11-08T05:08:41.272Z,12.80
2022-11-08T05:11:19.631Z,12.80
2022-11-08T05:13:47.461Z,12.90
2022-11-08T05:16:19.825Z,13.00
2022-11-08T05:18:47.011Z,13.00
2022-11-08T05:21:35.146Z,12.90
2022-11-08T05:24:03.774Z,12.90
2022-11-08T05:26:32.993Z,12.90
2022-11-08T05:29:00.426Z,13.00
2022-11-08T05:31:27.328Z,13.10
2022-11-08T05:33:54.203Z,13.10
2022-11-08T05:36:21.271Z,13.20
2022-11-08T05:38:48.320Z,13.10
2022-11-08T05:41:18.762Z,13.10
2022-11-08T05:43:47.324Z,13.10
2022-11-08T05:46:15.350Z,13.10
2022-11-08T05:48:43.405Z,13.10
2022-11-08T05:51:15.023Z,13.10
2022-11-08T05:53:42.343Z,13.10
2022-11-08T05:56:09.943Z,13.00
2022-11-08T05:58:36.964Z,13.10
2022-11-08T06:01:11.368Z,13.10
2022-11-08T06:03:38.549Z,13.20
2022-11-08T06:06:08.534Z,13.30
2022-11-08T06:08:36.289Z,13.30
2022-11-08T06:11:08.563Z,13.30
2022-11-08T06:13:35.935Z,13.40
2022-11-08T06:16:04.660Z,13.40
2022-11-08T06:18:32.968Z,13.40
2022-11-08T06:21:04.581Z,13.40
2022-11-08T06:23:31.714Z,13.40
2022-11-08T06:25:59.959Z,13.60
2022-11-08T06:28:27.876Z,13.60
2022-11-08T06:30:55.651Z,13.50
2022-11-08T06:33:22.625Z,13.50
2022-11-08T06:35:49.667Z,13.50
2022-11-08T06:38:16.850Z,13.60
2022-11-08T06:40:44.927Z,13.60
2022-11-08T06:43:18.037Z,13.60
2022-11-08T06:45:46.576Z,13.60
2022-11-08T06:48:15.013Z,13.60
2022-11-08T06:50:43.847Z,13.70
2022-11-08T06:53:13.651Z,13.60
2022-11-08T06:55:40.611Z,13.60
2022-11-08T06:58:07.737Z,13.60
2022-11-08T07:00:34.773Z,13.60
2022-11-08T07:03:03.398Z,13.60
2022-11-08T07:05:32.108Z,13.60
2022-11-08T07:07:59.863Z,13.50
2022-11-08T07:10:29.849Z,13.60
2022-11-08T07:13:09.651Z,13.70
2022-11-08T07:15:37.411Z,13.70
2022-11-08T07:18:07.099Z,13.80
2022-11-08T07:20:35.090Z,13.70
2022-11-08T07:23:01.981Z,13.60
2022-11-08T07:25:30.204Z,13.70
2022-11-08T07:27:58.717Z,13.80
2022-11-08T07:30:26.130Z,13.80
2022-11-08T07:32:53.260Z,13.80
2022-11-08T07:35:20.573Z,13.90
2022-11-08T07:37:48.072Z,13.90
2022-11-08T07:40:15.325Z,14.00
2022-11-08T07:43:10.028Z,14.10
2022-11-08T07:45:30.076Z,14.10
2022-11-08T07:48:06.729Z,14.10
2022-11-08T07:50:38.390Z,14.00
2022-11-08T07:53:06.226Z,14.10
2022-11-08T07:55:37.405Z,14.10
2022-11-08T07:58:05.256Z,14.10
2022-11-08T08:00:36.471Z,14.20
2022-11-08T08:03:05.869Z,14.20
2022-11-08T08:05:44.733Z,14.20
2022-11-08T08:08:13.469Z,14.20
2022-11-08T08:10:41.383Z,14.30
2022-11-08T08:13:09.163Z,14.40
2022-11-08T08:15:36.576Z,14.40
2022-11-08T08:18:05.202Z,14.30
2022-11-08T08:20:33.378Z,14.40
2022-11-08T08:23:01.167Z,14.40
2022-11-08T08:25:31.182Z,14.50
2022-11-08T08:28:00.839Z,14.60
2022-11-08T08:30:28.912Z,14.70
2022-11-08T08:33:34.248Z,14.70
2022-11-08T08:35:53.922Z,14.80
2022-11-08T08:38:21.285Z,14.70
2022-11-08T08:40:48.477Z,14.70
2022-11-08T08:43:15.506Z,14.60
2022-11-08T08:45:43.671Z,14.70
2022-11-08T08:48:10.614Z,14.70
2022-11-08T08:50:37.601Z,14.90
2022-11-08T08:53:06.716Z,14.80
2022-11-08T08:55:37.187Z,14.90
2022-11-08T08:58:04.849Z,14.90
2022-11-08T09:03:20.259Z,15.10
2022-11-08T09:05:47.816Z,15.30
2022-11-08T09:08:15.168Z,15.30
2022-11-08T09:10:42.760Z,15.40
2022-11-08T09:13:09.854Z,15.50
2022-11-08T09:15:37.003Z,15.50
2022-11-08T09:18:04.171Z,15.60
2022-11-08T09:20:31.326Z,15.70
2022-11-08T09:23:04.274Z,15.80
2022-11-08T09:25:31.789Z,15.80
2022-11-08T09:27:59.044Z,15.80
2022-11-08T09:30:27.149Z,15.80
2022-11-08T09:33:02.524Z,15.90
2022-11-08T09:35:30.245Z,16.00
2022-11-08T09:37:58.211Z,16.00
2022-11-08T09:40:38.690Z,16.00
2022-11-08T09:43:43.435Z,16.10
2022-11-08T09:46:26.566Z,16.10
2022-11-08T09:48:55.202Z,16.10
2022-11-08T09:51:25.002Z,16.10
2022-11-08T09:54:05.482Z,16.20
2022-11-08T09:56:36.733Z,16.20
2022-11-08T09:59:18.650Z,16.20
2022-11-08T10:01:45.931Z,16.20
2022-11-08T10:04:16.906Z,16.30
2022-11-08T10:07:05.077Z,16.40
2022-11-08T10:10:00.000Z,16.40
2022-11-08T10:12:52.977Z,16.40
2022-11-08T10:15:51.693Z,16.50
2022-11-08T10:18:21.644Z,16.50
2022-11-08T10:21:02.278Z,16.50
2022-11-08T10:23:55.973Z,16.60
2022-11-08T10:26:30.911Z,16.60
2022-11-08T10:29:06.871Z,16.60
2022-11-08T10:31:37.666Z,16.70
2022-11-08T10:34:14.267Z,16.70
2022-11-08T10:36:50.027Z,16.70
2022-11-08T10:39:31.092Z,16.80
2022-11-08T10:42:21.279Z,16.80
2022-11-08T10:44:48.519Z,16.80
2022-11-08T10:47:33.988Z,16.90
2022-11-08T10:50:04.336Z,16.90
2022-11-08T10:52:46.663Z,16.90
2022-11-08T10:55:27.212Z,16.80
2022-11-08T10:57:54.398Z,16.80
2022-11-08T11:00:21.465Z,16.80
2022-11-08T11:02:53.852Z,16.90
2022-11-08T11:05:23.753Z,17.00
2022-11-08T11:08:02.197Z,17.00
2022-11-08T11:10:29.249Z,17.00
2022-11-08T11:13:03.135Z,17.00
2022-11-08T11:15:40.219Z,17.10
2022-11-08T11:18:20.869Z,17.20
2022-11-08T11:20:59.840Z,17.30
2022-11-08T11:23:40.338Z,17.50
2022-11-08T11:26:16.672Z,17.50
2022-11-08T11:29:05.324Z,17.50
2022-11-08T11:31:34.095Z,17.60
2022-11-08T11:34:18.547Z,17.60
2022-11-08T11:37:05.737Z,17.60
2022-11-08T11:39:57.823Z,17.50
2022-11-08T11:42:55.008Z,17.50
2022-11-08T11:45:32.171Z,17.40
2022-11-08T11:48:04.754Z,17.50
2022-11-08T11:50:38.517Z,17.50
2022-11-08T11:53:27.436Z,17.50
2022-11-08T11:56:31.451Z,17.40
2022-11-08T11:59:13.280Z,17.40
2022-11-08T12:01:55.106Z,17.30
2022-11-08T12:04:43.629Z,17.30
2022-11-08T12:07:14.810Z,17.20
2022-11-08T12:10:14.186Z,17.20
2022-11-08T12:12:43.925Z,17.20
2022-11-08T12:16:01.428Z,17.20
2022-11-08T12:18:44.518Z,17.30
2022-11-08T12:21:25.231Z,17.30
2022-11-08T12:24:22.672Z,17.30
2022-11-08T12:27:04.615Z,17.40
2022-11-08T12:29:31.470Z,17.40
2022-11-08T12:32:11.650Z,17.40
2022-11-08T12:35:20.277Z,17.40
2022-11-08T12:38:15.962Z,17.40
2022-11-08T12:40:55.522Z,17.40
2022-11-08T12:43:43.944Z,17.30
2022-11-08T12:46:19.369Z,17.40
2022-11-08T12:48:52.224Z,17.40
2022-11-08T12:51:34.032Z,17.40
2022-11-08T12:54:15.023Z,17.40
2022-11-08T12:56:45.750Z,17.40
2022-11-08T12:59:23.831Z,17.50
2022-11-08T13:01:52.331Z,17.40
2022-11-08T13:04:32.964Z,17.50
2022-11-08T13:07:04.104Z,17.60
2022-11-08T13:09:55.886Z,17.70
2022-11-08T13:12:30.331Z,17.90
2022-11-08T13:15:00.699Z,18.00
2022-11-08T13:17:30.050Z,18.00
2022-11-08T13:20:05.655Z,18.00
2022-11-08T13:22:32.801Z,18.00
2022-11-08T13:25:02.027Z,18.00
2022-11-08T13:27:36.790Z,18.00
2022-11-08T13:30:15.498Z,18.00
2022-11-08T13:33:01.165Z,17.90
2022-11-08T13:35:46.988Z,18.00
2022-11-08T13:38:41.682Z,18.00
2022-11-08T13:41:19.535Z,18.00
2022-11-08T13:43:47.745Z,18.00
2022-11-08T13:46:25.809Z,18.00
2022-11-08T13:48:58.871Z,18.10
2022-11-08T13:51:27.427Z,18.10
2022-11-08T13:54:02.831Z,18.20
2022-11-08T13:56:47.650Z,18.20
2022-11-08T13:59:40.863Z,18.20
2022-11-08T14:02:26.240Z,18.10
2022-11-08T14:04:54.536Z,18.10
2022-11-08T14:07:55.999Z,18.10
2022-11-08T14:10:51.061Z,18.10
2022-11-08T14:13:34.018Z,18.00
2022-11-08T14:16:14.859Z,17.90
2022-11-08T14:18:42.029Z,17.90
2022-11-08T14:21:15.642Z,17.90
2022-11-08T14:23:44.667Z,17.90
2022-11-08T14:26:18.548Z,17.90
2022-11-08T14:28:47.476Z,18.00
2022-11-08T14:31:29.337Z,17.90
2022-11-08T14:33:57.397Z,17.90
2022-11-08T14:36:26.313Z,17.90
2022-11-08T14:39:24.824Z,17.90
2022-11-08T14:41:56.784Z,18.00
2022-11-08T14:44:24.733Z,17.90
2022-11-08T14:46:52.419Z,17.90
2022-11-08T14:49:32.024Z,17.80
2022-11-08T14:52:23.161Z,17.80
2022-11-08T14:55:04.466Z,17.70
2022-11-08T14:57:35.399Z,17.70
2022-11-08T15:00:28.779Z,17.80
2022-11-08T15:03:05.608Z,17.80
2022-11-08T15:05:41.804Z,17.80
2022-11-08T15:08:21.937Z,17.70
2022-11-08T15:11:28.891Z,17.70
2022-11-08T15:14:06.361Z,17.70
2022-11-08T15:16:50.818Z,17.70
2022-11-08T15:19:36.009Z,17.80
2022-11-08T15:22:22.953Z,17.70
2022-11-08T15:25:15.604Z,17.70
2022-11-08T15:27:55.775Z,17.70
2022-11-08T15:30:31.381Z,17.80
2022-11-08T15:32:58.663Z,17.80
2022-11-08T15:35:36.686Z,17.80
2022-11-08T15:38:28.193Z,17.80
2022-11-08T15:40:59.112Z,17.90
2022-11-08T15:43:32.120Z,17.90
2022-11-08T15:46:00.848Z,17.80
2022-11-08T15:48:28.509Z,17.70
2022-11-08T15:50:59.267Z,17.80
2022-11-08T15:53:27.621Z,17.90
2022-11-08T15:55:58.761Z,17.90
2022-11-08T15:58:32.009Z,17.80
2022-11-08T16:01:01.696Z,17.70
2022-11-08T16:03:29.939Z,17.60
2022-11-08T16:05:57.875Z,17.70
2022-11-08T16:08:25.176Z,17.70
2022-11-08T16:10:54.857Z,17.60
2022-11-08T16:13:38.242Z,17.60
2022-11-08T16:16:12.366Z,17.60
2022-11-08T16:18:40.567Z,17.50
2022-11-08T16:21:10.594Z,17.50
2022-11-08T16:23:37.972Z,17.60
2022-11-08T16:26:06.901Z,17.60
2022-11-08T16:28:38.282Z,17.50
2022-11-08T16:31:08.112Z,17.40
2022-11-08T16:33:36.375Z,17.30
2022-11-08T16:36:25.670Z,17.40
2022-11-08T16:38:55.118Z,17.40
2022-11-08T16:41:23.600Z,17.40
2022-11-08T16:43:51.089Z,17.20
2022-11-08T16:46:21.023Z,17.20
2022-11-08T16:48:53.151Z,17.30
2022-11-08T16:51:21.553Z,17.30
2022-11-08T16:53:49.411Z,17.20
2022-11-08T16:56:16.393Z,17.20
2022-11-08T16:58:43.814Z,17.10
2022-11-08T17:01:21.215Z,17.00
2022-11-08T17:03:48.259Z,17.10
2022-11-08T17:06:18.168Z,17.10
2022-11-08T17:08:48.475Z,17.10
2022-11-08T17:11:21.403Z,17.10
2022-11-08T17:13:49.426Z,17.20
2022-11-08T17:16:17.035Z,17.20
2022-11-08T17:18:45.655Z,17.10
2022-11-08T17:21:42.975Z,17.10
2022-11-08T17:24:02.799Z,17.10
2022-11-08T17:26:29.850Z,17.10
2022-11-08T17:28:57.052Z,17.00
2022-11-08T17:31:24.009Z,17.00
2022-11-08T17:33:51.559Z,17.00
2022-11-08T17:36:18.633Z,17.00
2022-11-08T17:38:45.567Z,17.00
2022-11-08T17:41:14.939Z,17.00
2022-11-08T17:43:42.871Z,17.00
2022-11-08T17:46:11.378Z,17.00
2022-11-08T17:48:39.914Z,17.10
2022-11-08T17:51:07.428Z,17.10
2022-11-08T17:53:35.479Z,17.10
2022-11-08T17:56:05.507Z,17.00
2022-11-08T17:58:34.410Z,17.00
2022-11-08T18:01:04.002Z,16.90
2022-11-08T18:03:31.181Z,16.90
2022-11-08T18:06:11.540Z,17.00
2022-11-08T18:08:39.261Z,16.90
2022-11-08T18:11:06.518Z,16.90
2022-11-08T18:13:35.273Z,16.90
2022-11-08T18:16:07.083Z,16.90
2022-11-08T18:18:34.222Z,16.90
2022-11-08T18:21:01.093Z,16.80
2022-11-08T18:23:28.117Z,16.80
2022-11-08T18:25:56.655Z,16.80
2022-11-08T18:28:24.409Z,16.80
2022-11-08T18:30:51.646Z,16.90
2022-11-08T18:33:21.019Z,16.90
2022-11-08T18:35:48.669Z,16.80
2022-11-08T18:38:15.849Z,16.80
2022-11-08T18:40:48.929Z,16.80
2022-11-08T18:43:16.188Z,16.90
2022-11-08T18:45:43.570Z,16.90
2022-11-08T18:48:10.493Z,16.80
2022-11-08T18:50:37.579Z,16.80
2022-11-08T18:53:07.194Z,16.70
2022-11-08T18:55:34.753Z,16.70
2022-11-08T18:58:02.330Z,16.80
2022-11-08T19:00:29.436Z,16.80
2022-11-08T19:02:56.719Z,16.80
2022-11-08T19:05:23.855Z,16.80
2022-11-08T19:07:51.298Z,16.80
2022-11-08T19:10:18.387Z,16.80
2022-11-08T19:12:45.617Z,16.80
2022-11-08T19:15:12.861Z,16.80
2022-11-08T19:17:40.210Z,16.90
2022-11-08T19:20:07.969Z,16.90
2022-11-08T19:22:34.880Z,16.90
2022-11-08T19:25:01.870Z,16.90
2022-11-08T19:27:29.189Z,16.90
2022-11-08T19:30:00.498Z,16.90
2022-11-08T19:32:27.810Z,16.90
2022-11-08T19:34:55.287Z,16.80
2022-11-08T19:37:22.233Z,16.80
2022-11-08T19:39:49.355Z,16.80
2022-11-08T19:42:16.165Z,16.80
2022-11-08T19:44:43.157Z,16.90
2022-11-08T19:47:10.334Z,16.90
2022-11-08T19:49:38.112Z,16.90
2022-11-08T19:52:07.245Z,16.90
2022-11-08T19:54:34.724Z,17.00
2022-11-08T19:57:04.770Z,17.00
2022-11-08T19:59:32.205Z,17.00
2022-11-08T20:02:00.023Z,17.00
2022-11-08T20:04:27.436Z,17.20
2022-11-08T20:06:54.654Z,17.10
2022-11-08T20:09:27.396Z,17.20
2022-11-08T20:11:57.300Z,17.20
2022-11-08T20:14:24.376Z,17.10
2022-11-08T20:16:53.711Z,17.10
2022-11-08T20:19:21.174Z,17.20
2022-11-08T20:21:48.785Z,17.20
2022-11-08T20:24:16.351Z,17.30
2022-11-08T20:26:43.987Z,17.30
2022-11-08T20:29:11.722Z,17.30
2022-11-08T20:31:39.305Z,17.30
2022-11-08T20:34:09.879Z,17.30
2022-11-08T20:36:38.107Z,17.30
2022-11-08T20:39:07.616Z,17.30
2022-11-08T20:41:37.439Z,17.20
2022-11-08T20:44:06.302Z,17.20
2022-11-08T20:46:34.661Z,17.10
2022-11-08T20:49:02.509Z,17.10
2022-11-08T20:51:30.785Z,17.00
2022-11-08T20:53:59.429Z,17.10
2022-11-08T20:56:28.136Z,17.00
2022-11-08T20:58:55.836Z,17.10
2022-11-08T21:01:25.201Z,17.00
2022-11-08T21:03:52.732Z,17.00
2022-11-08T21:06:23.241Z,17.00
2022-11-08T21:08:59.465Z,16.90
2022-11-08T21:11:30.526Z,16.90
2022-11-08T21:13:57.872Z,17.00
2022-11-08T21:16:46.840Z,16.90
2022-11-08T21:19:11.918Z,16.90
2022-11-08T21:21:38.908Z,16.90
2022-11-08T21:24:06.216Z,16.90
2022-11-08T21:26:37.343Z,16.90
2022-11-08T21:29:05.832Z,16.90
2022-11-08T21:31:34.836Z,16.80
2022-11-08T21:34:02.133Z,16.70
2022-11-08T21:36:29.386Z,16.70
2022-11-08T21:38:56.808Z,16.80
2022-11-08T21:41:24.661Z,16.80
2022-11-08T21:43:51.602Z,16.80
2022-11-08T21:46:26.579Z,16.80
2022-11-08T21:48:56.359Z,16.80
2022-11-08T21:51:24.145Z,16.70
2022-11-08T21:53:55.242Z,16.70
2022-11-08T21:56:24.188Z,16.60
2022-11-08T21:58:51.676Z,16.60
2022-11-08T22:01:18.936Z,16.60
2022-11-08T22:03:46.958Z,16.60
2022-11-08T22:06:14.478Z,16.50
2022-11-08T22:08:41.497Z,16.50
2022-11-08T22:11:08.439Z,16.60
2022-11-08T22:13:35.629Z,16.70
2022-11-08T22:16:02.708Z,16.70
2022-11-08T22:18:58.742Z,16.70
2022-11-08T22:21:35.389Z,16.80
2022-11-08T22:24:02.814Z,16.80
2022-11-08T22:26:29.815Z,16.80
2022-11-08T22:28:57.117Z,16.80
2022-11-08T22:31:26.381Z,16.80
2022-11-08T22:33:53.284Z,16.80
2022-11-08T22:36:20.214Z,16.80
2022-11-08T22:38:47.939Z,16.90
2022-11-08T22:41:19.648Z,16.90
2022-11-08T22:43:47.631Z,16.90
2022-11-08T22:46:14.875Z,16.80
2022-11-08T22:48:42.304Z,16.80
2022-11-08T22:51:09.580Z,16.80
2022-11-08T22:53:36.601Z,16.80
2022-11-08T22:56:09.742Z,16.80
2022-11-08T22:58:38.713Z,16.80
2022-11-08T23:01:07.273Z,16.90
2022-11-08T23:03:34.764Z,16.80
2022-11-08T23:06:01.872Z,16.70
2022-11-08T23:08:29.343Z,16.70
2022-11-08T23:11:17.982Z,16.70
2022-11-08T23:14:03.519Z,16.60
2022-11-08T23:16:40.255Z,16.60
2022-11-08T23:19:27.589Z,16.60
2022-11-08T23:22:31.047Z,16.60
2022-11-08T23:24:58.300Z,16.50
2022-11-08T23:27:44.783Z,16.40
2022-11-08T23:30:35.525Z,16.40
2022-11-08T23:33:05.709Z,16.40
2022-11-08T23:35:32.985Z,16.30
2022-11-08T23:38:00.017Z,16.40
2022-11-08T23:40:46.132Z,16.30
2022-11-08T23:43:37.004Z,16.30
2022-11-08T23:46:13.995Z,16.20
2022-11-08T23:48:41.148Z,16.20
2022-11-08T23:51:08.322Z,16.20
2022-11-08T23:53:40.340Z,16.10
2022-11-08T23:56:07.603Z,16.10
2022-11-08T23:58:34.762Z,16.20
