createdAt,value
2024-02-19T00:00:44.052Z,952.2
2024-02-19T00:15:41.599Z,952.2
2024-02-19T00:30:43.962Z,951.9
2024-02-19T00:45:43.991Z,952
2024-02-19T01:00:44.547Z,951.5
2024-02-19T01:15:43.205Z,951.9
2024-02-19T01:30:44.235Z,951.8
2024-02-19T01:45:42.593Z,951.7
2024-02-19T02:00:45.989Z,951.7
2024-02-19T02:15:44.146Z,951.5
2024-02-19T02:30:46.021Z,950.8
2024-02-19T02:45:54.435Z,950.8
2024-02-19T03:00:47.623Z,950.6
2024-02-19T03:15:46.669Z,950.1
2024-02-19T03:30:47.881Z,950.2
2024-02-19T03:45:47.917Z,950.4
2024-02-19T04:00:50.775Z,950.4
2024-02-19T04:15:52.804Z,950.5
2024-02-19T04:30:53.042Z,950.5
2024-02-19T04:46:00.128Z,950.3
2024-02-19T05:01:01.188Z,950
2024-02-19T05:15:55.451Z,949.7
2024-02-19T05:30:55.845Z,949.7
2024-02-19T05:45:55.799Z,949.5
2024-02-19T06:00:57.816Z,949.6
2024-02-19T06:15:58.296Z,950
2024-02-19T06:30:58.662Z,950.2
2024-02-19T06:38:20.880Z,950.3
2024-02-19T06:53:21.816Z,950.5
2024-02-19T07:08:28.760Z,950.5
2024-02-19T07:23:25.210Z,950.6
2024-02-19T07:38:26.494Z,950.9
2024-02-19T07:53:23.866Z,951.9
2024-02-19T08:08:24.028Z,952.2
2024-02-19T08:23:25.183Z,952.3
2024-02-19T08:38:26.637Z,952.4
2024-02-19T08:53:28.974Z,952.4
2024-02-19T09:08:27.088Z,952.8
2024-02-19T09:23:32.118Z,953
2024-02-19T09:38:29.267Z,953.1
2024-02-19T09:53:30.218Z,953.2
2024-02-19T10:08:34.931Z,953.2
2024-02-19T10:23:31.551Z,953.7
2024-02-19T10:38:32.190Z,953.7
2024-02-19T10:53:35.647Z,953.7
2024-02-19T11:08:33.210Z,953.6
2024-02-19T11:23:34.471Z,953.1
2024-02-19T11:38:34.824Z,947.4
2024-02-19T11:53:36.206Z,948.9
2024-02-19T12:08:36.548Z,946.4
2024-02-19T12:23:37.570Z,949.5
2024-02-19T12:38:38.246Z,951.2
2024-02-19T12:53:39.575Z,951.1
2024-02-19T13:08:38.578Z,951.9
2024-02-19T13:23:39.868Z,951
2024-02-19T13:38:41.988Z,949.6
2024-02-19T13:53:42.170Z,949.9
2024-02-19T14:08:42.037Z,950.4
2024-02-19T14:23:46.066Z,951
2024-02-19T14:38:43.293Z,951.6
2024-02-19T14:53:46.645Z,951.6
2024-02-19T15:08:44.322Z,951.6
2024-02-19T15:23:45.571Z,951.7
2024-02-19T15:38:45.802Z,950.8
2024-02-19T15:53:46.871Z,950.6
2024-02-19T16:08:47.745Z,951.6
2024-02-19T16:23:48.297Z,951.9
2024-02-19T16:38:48.594Z,951.6
2024-02-19T16:53:48.933Z,951.8
2024-02-19T17:08:50.218Z,952
2024-02-19T17:23:51.297Z,952
2024-02-19T17:38:51.132Z,952
2024-02-19T17:53:51.776Z,951.9
2024-02-19T18:08:51.643Z,951.9
2024-02-19T18:23:54.064Z,952
2024-02-19T18:38:52.977Z,951.9
2024-02-19T18:53:54.284Z,951.8
2024-02-19T19:08:55.681Z,951.7
2024-02-19T19:23:55.533Z,951.4
2024-02-19T19:38:55.999Z,951.7
2024-02-19T19:53:56.454Z,951.7
2024-02-19T20:08:58.094Z,951.7
2024-02-19T20:23:58.713Z,951.7
2024-02-19T20:38:58.852Z,951.6
2024-02-19T20:54:00.361Z,951.6
2024-02-19T21:09:00.530Z,951.4
2024-02-19T21:24:00.685Z,951.2
2024-02-19T21:39:01.728Z,951
2024-02-19T21:54:02.040Z,950.9
2024-02-19T22:09:04.574Z,950.7
2024-02-19T22:24:03.172Z,950.8
2024-02-19T22:39:06.829Z,950.8
2024-02-19T22:54:05.010Z,950.7
2024-02-19T23:00:34.980Z,950.7
2024-02-19T23:15:35.038Z,949.9
2024-02-19T23:30:35.308Z,949.8
2024-02-19T23:45:37.331Z,950.1
