createdAt,value
2018-11-10T00:02:25.603Z,96.30
2018-11-10T00:04:54.148Z,96.20
2018-11-10T00:07:22.712Z,96.20
2018-11-10T00:09:51.215Z,96.10
2018-11-10T00:12:19.775Z,96.10
2018-11-10T00:14:48.464Z,96.10
2018-11-10T00:17:17.515Z,96.10
2018-11-10T00:19:46.047Z,96.00
2018-11-10T00:22:14.586Z,96.00
2018-11-10T00:24:43.141Z,96.00
2018-11-10T00:27:11.735Z,96.00
2018-11-10T00:29:40.272Z,95.90
2018-11-10T00:32:08.852Z,95.90
2018-11-10T00:34:37.453Z,95.90
2018-11-10T00:37:06.171Z,95.90
2018-11-10T00:39:34.791Z,95.90
2018-11-10T00:42:03.329Z,95.90
2018-11-10T00:44:31.953Z,95.90
2018-11-10T00:47:00.508Z,95.80
2018-11-10T00:49:29.084Z,95.80
2018-11-10T00:51:57.680Z,95.70
2018-11-10T00:54:26.244Z,95.70
2018-11-10T00:56:54.731Z,95.70
2018-11-10T00:59:23.319Z,95.70
2018-11-10T01:01:51.905Z,95.60
2018-11-10T01:04:20.486Z,95.60
2018-11-10T01:06:48.985Z,95.60
2018-11-10T01:09:17.539Z,95.60
2018-11-10T01:11:46.042Z,95.70
2018-11-10T01:14:14.551Z,95.50
2018-11-10T01:16:43.070Z,95.40
2018-11-10T01:19:11.628Z,95.40
2018-11-10T01:21:40.140Z,95.40
2018-11-10T01:24:08.719Z,95.30
2018-11-10T01:26:37.262Z,95.30
2018-11-10T01:29:06.399Z,95.20
2018-11-10T01:31:34.939Z,95.20
2018-11-10T01:34:03.505Z,95.20
2018-11-10T01:36:32.099Z,95.20
2018-11-10T01:39:02.196Z,95.10
2018-11-10T01:41:30.817Z,95.20
2018-11-10T01:43:59.371Z,95.20
2018-11-10T01:46:27.919Z,95.10
2018-11-10T01:48:56.409Z,95.00
2018-11-10T01:51:24.959Z,94.90
2018-11-10T01:53:53.511Z,94.90
2018-11-10T01:56:22.009Z,94.90
2018-11-10T01:58:50.537Z,94.90
2018-11-10T02:01:19.043Z,94.90
2018-11-10T02:03:47.554Z,94.80
2018-11-10T02:06:16.187Z,94.70
2018-11-10T02:08:44.923Z,94.70
2018-11-10T02:11:13.518Z,94.60
2018-11-10T02:13:42.061Z,94.60
2018-11-10T02:16:10.716Z,94.60
2018-11-10T02:18:39.244Z,94.50
2018-11-10T02:21:07.779Z,94.60
2018-11-10T02:23:36.328Z,94.50
2018-11-10T02:26:04.950Z,94.50
2018-11-10T02:28:33.545Z,94.50
2018-11-10T02:31:02.147Z,94.50
2018-11-10T02:33:30.687Z,94.40
2018-11-10T02:35:59.233Z,94.40
2018-11-10T02:38:27.803Z,94.40
2018-11-10T02:40:56.529Z,94.40
2018-11-10T02:43:25.108Z,94.40
2018-11-10T02:45:53.658Z,94.40
2018-11-10T02:48:22.149Z,94.40
2018-11-10T02:50:50.697Z,94.90
2018-11-10T02:53:19.162Z,94.70
2018-11-10T02:55:47.724Z,94.80
2018-11-10T02:58:16.297Z,94.90
2018-11-10T03:00:44.789Z,95.00
2018-11-10T03:03:13.326Z,95.10
2018-11-10T03:05:42.023Z,95.20
2018-11-10T03:08:10.533Z,95.30
2018-11-10T03:10:39.072Z,95.50
2018-11-10T03:13:07.596Z,95.70
2018-11-10T03:15:36.193Z,95.90
2018-11-10T03:18:04.690Z,96.30
2018-11-10T03:20:33.230Z,96.30
2018-11-10T03:23:01.723Z,96.50
2018-11-10T03:25:30.276Z,96.60
2018-11-10T03:27:58.823Z,96.80
2018-11-10T03:30:27.331Z,96.90
2018-11-10T03:32:55.867Z,97.10
2018-11-10T03:35:24.435Z,97.20
2018-11-10T03:37:52.942Z,97.30
2018-11-10T03:40:21.444Z,97.40
2018-11-10T03:42:49.988Z,97.40
2018-11-10T03:45:18.557Z,97.40
2018-11-10T03:47:47.071Z,97.40
2018-11-10T03:50:15.606Z,97.40
2018-11-10T03:52:44.210Z,97.50
2018-11-10T03:55:12.785Z,97.50
2018-11-10T03:57:41.311Z,97.60
2018-11-10T04:00:12.778Z,97.70
2018-11-10T04:02:42.556Z,97.80
2018-11-10T04:05:11.983Z,97.90
2018-11-10T04:07:41.518Z,98.00
2018-11-10T04:10:10.260Z,98.10
2018-11-10T04:12:38.821Z,98.20
2018-11-10T04:15:09.741Z,98.30
2018-11-10T04:17:38.555Z,98.30
2018-11-10T04:20:11.767Z,98.40
2018-11-10T04:22:42.239Z,98.40
2018-11-10T04:25:12.735Z,98.50
2018-11-10T04:27:44.033Z,98.50
2018-11-10T04:30:12.535Z,98.50
2018-11-10T04:32:41.091Z,98.60
2018-11-10T04:35:09.839Z,98.60
2018-11-10T04:37:38.426Z,98.60
2018-11-10T04:40:07.708Z,98.70
2018-11-10T04:42:36.191Z,98.70
2018-11-10T04:45:05.033Z,98.70
2018-11-10T04:47:33.529Z,98.80
2018-11-10T04:50:02.083Z,98.80
2018-11-10T04:52:30.667Z,98.80
2018-11-10T04:54:59.386Z,98.90
2018-11-10T04:57:28.019Z,99.00
2018-11-10T04:59:56.795Z,99.00
2018-11-10T05:02:25.302Z,99.10
2018-11-10T05:04:53.860Z,99.20
2018-11-10T05:07:22.482Z,99.20
2018-11-10T05:09:51.027Z,99.60
2018-11-10T05:12:19.600Z,99.30
2018-11-10T05:14:48.259Z,99.30
2018-11-10T05:17:16.843Z,99.40
2018-11-10T05:19:45.361Z,99.50
2018-11-10T05:22:13.937Z,99.70
2018-11-10T05:24:42.568Z,99.90
2018-11-10T05:27:11.174Z,99.80
2018-11-10T05:29:39.722Z,99.90
2018-11-10T05:32:08.264Z,99.90
2018-11-10T05:34:36.824Z,99.90
2018-11-10T05:37:05.620Z,99.90
2018-11-10T05:39:34.126Z,99.90
2018-11-10T05:42:02.650Z,99.90
2018-11-10T05:44:31.170Z,99.90
2018-11-10T05:46:59.699Z,99.90
2018-11-10T05:49:28.271Z,99.90
2018-11-10T05:51:56.876Z,99.90
2018-11-10T05:54:25.546Z,99.90
2018-11-10T05:56:54.151Z,99.90
2018-11-10T05:59:22.685Z,99.90
2018-11-10T06:01:51.224Z,99.90
2018-11-10T06:04:19.847Z,99.90
2018-11-10T06:06:48.471Z,99.90
2018-11-10T06:09:17.243Z,99.90
2018-11-10T06:11:45.853Z,99.90
2018-11-10T06:14:14.443Z,99.90
2018-11-10T06:16:43.805Z,99.90
2018-11-10T06:19:12.313Z,99.90
2018-11-10T06:21:40.815Z,99.90
2018-11-10T06:24:09.494Z,99.90
2018-11-10T06:26:38.006Z,99.90
2018-11-10T06:29:06.525Z,99.90
2018-11-10T06:31:35.036Z,99.90
2018-11-10T06:34:03.552Z,99.90
2018-11-10T06:36:32.105Z,99.90
2018-11-10T06:39:00.612Z,99.90
2018-11-10T06:41:29.281Z,99.90
2018-11-10T06:43:57.716Z,99.90
2018-11-10T06:46:26.299Z,99.90
2018-11-10T06:48:54.859Z,99.90
2018-11-10T06:51:23.466Z,99.90
2018-11-10T06:53:51.992Z,99.90
2018-11-10T06:56:20.580Z,99.90
2018-11-10T06:58:49.268Z,99.90
2018-11-10T07:01:17.922Z,99.90
2018-11-10T07:03:46.521Z,99.90
2018-11-10T07:06:15.106Z,99.90
2018-11-10T07:08:43.696Z,99.90
2018-11-10T07:11:12.267Z,99.90
2018-11-10T07:13:40.911Z,99.90
2018-11-10T07:16:09.544Z,99.90
2018-11-10T07:18:38.198Z,99.90
2018-11-10T07:21:06.777Z,99.90
2018-11-10T07:23:35.431Z,99.90
2018-11-10T07:26:04.085Z,99.90
2018-11-10T07:28:32.729Z,99.90
2018-11-10T07:31:01.241Z,99.90
2018-11-10T07:33:29.871Z,99.90
2018-11-10T07:35:58.556Z,99.90
2018-11-10T07:38:27.192Z,99.90
2018-11-10T07:40:55.820Z,99.90
2018-11-10T07:43:24.398Z,99.90
2018-11-10T07:45:53.181Z,99.90
2018-11-10T07:48:21.838Z,99.90
2018-11-10T07:50:50.402Z,99.90
2018-11-10T07:53:19.017Z,99.90
2018-11-10T07:55:47.760Z,99.90
2018-11-10T07:58:16.356Z,99.90
2018-11-10T08:00:44.908Z,99.90
2018-11-10T08:03:16.797Z,99.90
2018-11-10T08:05:45.467Z,99.90
2018-11-10T08:08:14.032Z,99.90
2018-11-10T08:10:42.586Z,99.90
2018-11-10T08:13:11.134Z,99.90
2018-11-10T08:15:39.798Z,99.90
2018-11-10T08:18:08.402Z,99.90
2018-11-10T08:20:36.989Z,99.90
2018-11-10T08:23:05.702Z,99.90
2018-11-10T08:25:34.379Z,99.90
2018-11-10T08:28:04.058Z,99.90
2018-11-10T08:30:32.970Z,99.90
2018-11-10T08:33:01.583Z,99.90
2018-11-10T08:35:30.213Z,99.90
2018-11-10T08:37:58.836Z,99.90
2018-11-10T08:40:27.374Z,99.90
2018-11-10T08:42:55.999Z,99.90
2018-11-10T08:45:24.780Z,99.90
2018-11-10T08:47:53.385Z,99.90
2018-11-10T08:50:21.924Z,99.90
2018-11-10T08:52:50.529Z,99.90
2018-11-10T08:55:19.243Z,99.90
2018-11-10T08:57:47.869Z,99.90
2018-11-10T09:00:16.458Z,99.90
2018-11-10T09:02:45.074Z,99.90
2018-11-10T09:05:13.771Z,99.90
2018-11-10T09:07:42.823Z,99.90
2018-11-10T09:10:12.733Z,99.90
2018-11-10T09:12:41.346Z,99.90
2018-11-10T09:15:12.501Z,99.90
2018-11-10T09:17:41.387Z,99.90
2018-11-10T09:20:11.679Z,99.90
2018-11-10T09:22:40.264Z,99.90
2018-11-10T09:25:10.748Z,99.80
2018-11-10T09:27:39.349Z,99.70
2018-11-10T09:30:09.305Z,99.70
2018-11-10T09:32:38.162Z,99.70
2018-11-10T09:35:07.351Z,99.80
2018-11-10T09:37:42.296Z,99.70
2018-11-10T09:40:13.113Z,99.60
2018-11-10T09:42:41.798Z,99.60
2018-11-10T09:45:12.057Z,99.50
2018-11-10T09:47:40.551Z,99.40
2018-11-10T09:50:14.910Z,99.40
2018-11-10T09:52:44.312Z,99.30
2018-11-10T09:55:13.655Z,99.30
2018-11-10T09:57:42.253Z,99.20
2018-11-10T10:00:14.258Z,99.30
2018-11-10T10:02:43.291Z,99.30
2018-11-10T10:05:11.914Z,99.30
2018-11-10T10:07:41.143Z,99.20
2018-11-10T10:10:11.832Z,99.00
2018-11-10T10:12:40.704Z,98.90
2018-11-10T10:15:11.439Z,98.60
2018-11-10T10:17:40.986Z,98.70
2018-11-10T10:20:13.028Z,98.60
2018-11-10T10:22:41.755Z,98.60
2018-11-10T10:25:12.013Z,98.50
2018-11-10T10:27:40.530Z,98.40
2018-11-10T10:30:16.453Z,98.40
2018-11-10T10:32:46.351Z,98.40
2018-11-10T10:35:15.261Z,98.40
2018-11-10T10:37:44.570Z,98.20
2018-11-10T10:40:13.912Z,98.20
2018-11-10T10:42:42.777Z,98.10
2018-11-10T10:45:14.828Z,98.10
2018-11-10T10:47:43.846Z,97.90
2018-11-10T10:50:13.828Z,97.90
2018-11-10T10:52:42.504Z,97.80
2018-11-10T10:55:12.643Z,97.80
2018-11-10T10:57:41.566Z,97.40
2018-11-10T11:00:17.487Z,97.70
2018-11-10T11:03:03.370Z,97.70
2018-11-10T11:05:37.361Z,97.60
2018-11-10T11:08:06.228Z,97.50
2018-11-10T11:10:34.812Z,97.60
2018-11-10T11:13:03.462Z,97.50
2018-11-10T11:15:32.484Z,97.80
2018-11-10T11:18:01.051Z,97.40
2018-11-10T11:20:29.742Z,97.30
2018-11-10T11:22:58.353Z,97.30
2018-11-10T11:25:27.073Z,97.00
2018-11-10T11:27:55.763Z,97.10
2018-11-10T11:30:24.494Z,97.10
2018-11-10T11:32:53.073Z,97.10
2018-11-10T11:35:21.878Z,97.00
2018-11-10T11:37:57.222Z,97.10
2018-11-10T11:40:25.765Z,97.00
2018-11-10T11:42:54.368Z,97.00
2018-11-10T11:45:23.110Z,97.00
2018-11-10T11:47:51.890Z,97.00
2018-11-10T11:50:20.764Z,97.00
2018-11-10T11:52:49.568Z,96.90
2018-11-10T11:55:18.587Z,96.70
2018-11-10T11:57:47.541Z,96.60
2018-11-10T12:00:17.492Z,96.90
2018-11-10T12:02:46.743Z,96.40
2018-11-10T12:05:16.607Z,96.50
2018-11-10T12:07:45.640Z,96.40
2018-11-10T12:10:15.111Z,96.30
2018-11-10T12:12:43.767Z,96.20
2018-11-10T12:15:15.606Z,96.30
2018-11-10T12:17:44.285Z,96.30
2018-11-10T12:20:14.021Z,96.20
2018-11-10T12:22:43.050Z,96.30
2018-11-10T12:25:12.759Z,96.30
2018-11-10T12:27:42.089Z,96.30
2018-11-10T12:30:11.162Z,96.40
2018-11-10T12:32:40.287Z,96.40
2018-11-10T12:35:09.975Z,96.40
2018-11-10T12:37:38.604Z,96.50
2018-11-10T12:40:09.112Z,96.30
2018-11-10T12:42:38.405Z,96.30
2018-11-10T12:45:08.332Z,96.40
2018-11-10T12:47:38.247Z,96.50
2018-11-10T12:50:08.387Z,96.50
2018-11-10T12:52:37.352Z,96.70
2018-11-10T12:55:07.000Z,96.90
2018-11-10T12:57:35.618Z,97.00
2018-11-10T13:00:05.458Z,97.00
2018-11-10T13:02:34.072Z,97.20
2018-11-10T13:05:02.754Z,97.20
2018-11-10T13:07:31.497Z,97.30
2018-11-10T13:10:00.043Z,97.40
2018-11-10T13:12:28.807Z,97.90
2018-11-10T13:14:57.622Z,97.70
2018-11-10T13:17:26.396Z,97.70
2018-11-10T13:19:55.092Z,97.70
2018-11-10T13:22:23.807Z,97.90
2018-11-10T13:24:52.530Z,97.90
2018-11-10T13:27:21.458Z,98.10
2018-11-10T13:29:50.104Z,98.10
2018-11-10T13:32:18.837Z,98.10
2018-11-10T13:34:47.743Z,98.10
2018-11-10T13:37:16.372Z,98.20
2018-11-10T13:39:44.969Z,98.30
2018-11-10T13:42:13.624Z,98.20
2018-11-10T13:44:42.244Z,98.20
2018-11-10T13:47:11.157Z,98.20
2018-11-10T13:49:39.785Z,98.10
2018-11-10T13:52:08.586Z,98.10
2018-11-10T13:54:37.048Z,98.50
2018-11-10T13:57:05.873Z,98.30
2018-11-10T13:59:34.563Z,98.50
2018-11-10T14:02:03.138Z,98.70
2018-11-10T14:04:31.953Z,99.00
2018-11-10T14:07:00.630Z,98.70
2018-11-10T14:09:29.238Z,98.70
2018-11-10T14:11:58.233Z,98.50
2018-11-10T14:14:26.841Z,98.30
2018-11-10T14:16:55.371Z,98.40
2018-11-10T14:19:23.957Z,98.50
2018-11-10T14:21:52.665Z,98.60
2018-11-10T14:24:21.429Z,98.70
2018-11-10T14:26:50.130Z,98.90
2018-11-10T14:29:18.802Z,98.90
2018-11-10T14:31:47.464Z,98.40
2018-11-10T14:34:16.103Z,99.20
2018-11-10T14:36:44.804Z,99.40
2018-11-10T14:39:13.467Z,99.40
2018-11-10T14:41:42.230Z,99.50
2018-11-10T14:44:10.998Z,99.50
2018-11-10T14:46:39.597Z,99.50
2018-11-10T14:49:08.507Z,99.50
2018-11-10T14:51:37.423Z,99.60
2018-11-10T14:54:06.258Z,99.60
2018-11-10T14:56:35.157Z,99.70
2018-11-10T14:59:04.084Z,99.70
2018-11-10T15:01:33.221Z,99.70
2018-11-10T15:04:01.919Z,99.80
2018-11-10T15:06:30.577Z,99.80
2018-11-10T15:08:59.333Z,99.80
2018-11-10T15:11:28.026Z,99.80
2018-11-10T15:13:56.796Z,99.90
2018-11-10T15:16:25.597Z,99.80
2018-11-10T15:18:54.233Z,99.80
2018-11-10T15:21:22.817Z,99.90
2018-11-10T15:23:51.444Z,99.80
2018-11-10T15:26:20.805Z,99.90
2018-11-10T15:28:49.414Z,99.90
2018-11-10T15:31:18.096Z,99.90
2018-11-10T15:33:46.844Z,99.80
2018-11-10T15:36:15.749Z,99.90
2018-11-10T15:38:44.441Z,99.90
2018-11-10T15:41:13.250Z,99.90
2018-11-10T15:43:41.973Z,99.90
2018-11-10T15:46:10.657Z,99.90
2018-11-10T15:48:39.307Z,99.90
2018-11-10T15:51:08.024Z,99.90
2018-11-10T15:53:37.211Z,99.90
2018-11-10T15:56:06.254Z,99.90
2018-11-10T15:58:34.988Z,99.90
2018-11-10T16:01:03.534Z,99.90
2018-11-10T16:03:32.231Z,99.90
2018-11-10T16:06:01.060Z,99.90
2018-11-10T16:08:29.742Z,99.90
2018-11-10T16:10:58.492Z,99.90
2018-11-10T16:13:28.304Z,99.90
2018-11-10T16:15:57.457Z,99.90
2018-11-10T16:18:26.296Z,99.90
2018-11-10T16:20:58.128Z,99.90
2018-11-10T16:23:27.268Z,99.90
2018-11-10T16:25:56.080Z,99.90
2018-11-10T16:28:24.749Z,99.90
2018-11-10T16:30:53.528Z,99.90
2018-11-10T16:33:22.095Z,99.90
2018-11-10T16:35:50.759Z,99.90
2018-11-10T16:38:19.652Z,99.90
2018-11-10T16:40:48.196Z,99.90
2018-11-10T16:43:16.904Z,99.90
2018-11-10T16:45:45.905Z,99.90
2018-11-10T16:48:14.793Z,99.90
2018-11-10T16:50:43.595Z,99.90
2018-11-10T16:53:12.401Z,99.90
2018-11-10T16:55:41.155Z,99.90
2018-11-10T16:58:09.842Z,99.90
2018-11-10T17:00:38.374Z,99.90
2018-11-10T17:03:06.907Z,99.90
2018-11-10T17:07:04.747Z,99.90
2018-11-10T17:09:33.289Z,99.90
2018-11-10T17:12:01.875Z,99.90
2018-11-10T17:14:30.597Z,99.90
2018-11-10T17:16:59.117Z,99.90
2018-11-10T17:19:27.695Z,99.90
2018-11-10T17:21:56.511Z,99.90
2018-11-10T17:24:25.118Z,99.90
2018-11-10T17:26:53.779Z,99.90
2018-11-10T17:29:22.359Z,99.90
2018-11-10T17:31:50.884Z,99.90
2018-11-10T17:34:19.578Z,99.90
2018-11-10T17:36:48.155Z,99.90
2018-11-10T17:39:16.821Z,99.90
2018-11-10T17:41:45.397Z,99.90
2018-11-10T17:44:14.113Z,99.90
2018-11-10T17:46:42.749Z,99.90
2018-11-10T17:49:11.459Z,99.90
2018-11-10T17:51:40.349Z,99.90
2018-11-10T17:54:09.125Z,99.90
2018-11-10T17:56:37.748Z,99.90
2018-11-10T17:59:06.423Z,99.90
2018-11-10T18:01:35.204Z,99.90
2018-11-10T18:04:04.297Z,99.90
2018-11-10T18:06:32.840Z,99.90
2018-11-10T18:09:01.451Z,99.90
2018-11-10T18:11:30.136Z,99.90
2018-11-10T18:13:58.839Z,99.90
2018-11-10T18:16:27.417Z,99.90
2018-11-10T18:18:56.574Z,99.90
2018-11-10T18:21:25.216Z,99.90
2018-11-10T18:23:53.885Z,99.90
2018-11-10T18:26:22.588Z,99.90
2018-11-10T18:28:51.439Z,99.90
2018-11-10T18:31:20.150Z,99.90
2018-11-10T18:33:48.796Z,99.90
2018-11-10T18:36:17.623Z,99.90
2018-11-10T18:38:47.150Z,99.90
2018-11-10T18:41:15.776Z,99.90
2018-11-10T18:43:44.350Z,99.90
2018-11-10T18:46:12.971Z,99.90
2018-11-10T18:48:41.727Z,99.90
2018-11-10T18:51:10.337Z,99.90
2018-11-10T18:53:38.921Z,99.90
2018-11-10T18:56:07.544Z,99.90
2018-11-10T18:58:36.075Z,99.90
2018-11-10T19:01:04.846Z,99.90
2018-11-10T19:03:33.494Z,99.90
2018-11-10T19:06:02.167Z,99.90
2018-11-10T19:08:30.865Z,99.90
2018-11-10T19:10:59.618Z,99.90
2018-11-10T19:13:28.195Z,99.90
2018-11-10T19:15:56.985Z,99.90
2018-11-10T19:18:25.497Z,99.90
2018-11-10T19:20:54.570Z,99.90
2018-11-10T19:23:23.208Z,99.90
2018-11-10T19:25:51.837Z,99.90
2018-11-10T19:28:20.434Z,99.90
2018-11-10T19:30:48.993Z,99.90
2018-11-10T19:33:17.722Z,99.90
2018-11-10T19:35:46.449Z,99.90
2018-11-10T19:38:15.070Z,99.90
2018-11-10T19:40:43.977Z,99.90
2018-11-10T19:43:12.604Z,99.90
2018-11-10T19:45:41.272Z,99.90
2018-11-10T19:48:09.880Z,99.90
2018-11-10T19:50:38.619Z,99.90
2018-11-10T19:53:07.238Z,99.90
2018-11-10T19:55:35.881Z,99.90
2018-11-10T19:58:04.456Z,99.90
2018-11-10T20:00:33.136Z,99.90
2018-11-10T20:03:01.871Z,99.90
2018-11-10T20:05:30.620Z,99.90
2018-11-10T20:07:59.308Z,99.90
2018-11-10T20:10:27.914Z,99.90
2018-11-10T20:12:56.663Z,99.90
2018-11-10T20:15:25.301Z,99.90
2018-11-10T20:17:53.984Z,99.90
2018-11-10T20:20:22.538Z,99.90
2018-11-10T20:22:51.125Z,99.90
2018-11-10T20:25:20.137Z,99.90
2018-11-10T20:27:48.772Z,99.90
2018-11-10T20:30:19.733Z,99.90
2018-11-10T20:32:48.450Z,99.90
2018-11-10T20:35:18.894Z,99.90
2018-11-10T20:37:47.835Z,99.90
2018-11-10T20:40:16.961Z,99.90
2018-11-10T20:42:45.506Z,99.90
2018-11-10T20:45:16.088Z,99.90
2018-11-10T20:47:44.677Z,99.90
2018-11-10T20:50:13.906Z,99.90
2018-11-10T20:52:43.258Z,99.90
2018-11-10T20:55:12.759Z,99.90
2018-11-10T20:57:41.342Z,99.90
2018-11-10T21:00:13.002Z,99.90
2018-11-10T21:02:42.509Z,99.90
2018-11-10T21:05:12.230Z,99.90
2018-11-10T21:07:40.813Z,99.90
2018-11-10T21:10:11.951Z,99.90
2018-11-10T21:12:40.826Z,99.90
2018-11-10T21:15:10.007Z,99.90
2018-11-10T21:17:38.504Z,99.90
2018-11-10T21:20:08.402Z,99.90
2018-11-10T21:22:36.890Z,99.90
2018-11-10T21:25:06.701Z,99.90
2018-11-10T21:27:35.423Z,99.90
2018-11-10T21:30:04.068Z,99.90
2018-11-10T21:32:32.659Z,99.90
2018-11-10T21:35:01.279Z,99.90
2018-11-10T21:37:30.037Z,99.90
2018-11-10T21:39:58.629Z,99.90
2018-11-10T21:42:27.192Z,99.90
2018-11-10T21:44:55.940Z,99.90
2018-11-10T21:47:24.728Z,99.90
2018-11-10T21:49:54.259Z,99.90
2018-11-10T21:52:22.764Z,99.90
2018-11-10T21:54:51.337Z,99.90
2018-11-10T21:57:19.983Z,99.90
2018-11-10T21:59:48.539Z,99.90
2018-11-10T22:02:17.130Z,99.90
2018-11-10T22:04:45.816Z,99.90
2018-11-10T22:07:14.406Z,99.90
2018-11-10T22:09:43.222Z,99.90
2018-11-10T22:12:11.775Z,99.90
2018-11-10T22:14:40.444Z,99.90
2018-11-10T22:17:09.012Z,99.90
2018-11-10T22:19:37.608Z,99.90
2018-11-10T22:22:06.133Z,99.90
2018-11-10T22:24:34.769Z,99.90
2018-11-10T22:27:03.358Z,99.90
2018-11-10T22:29:31.915Z,99.90
2018-11-10T22:32:00.386Z,99.90
2018-11-10T22:34:29.188Z,99.90
2018-11-10T22:36:57.797Z,99.90
2018-11-10T22:39:26.299Z,99.90
2018-11-10T22:41:54.791Z,99.90
2018-11-10T22:44:23.398Z,99.90
2018-11-10T22:46:52.027Z,99.90
2018-11-10T22:49:20.571Z,99.90
2018-11-10T22:51:49.204Z,99.90
2018-11-10T22:54:17.774Z,99.90
2018-11-10T22:56:46.373Z,99.90
2018-11-10T22:59:14.909Z,99.90
2018-11-10T23:01:43.664Z,99.90
2018-11-10T23:04:12.386Z,99.90
2018-11-10T23:06:40.970Z,99.90
2018-11-10T23:09:09.987Z,99.90
2018-11-10T23:11:38.817Z,99.90
2018-11-10T23:14:07.496Z,99.90
2018-11-10T23:16:36.044Z,99.90
2018-11-10T23:19:04.621Z,99.90
2018-11-10T23:21:33.206Z,99.90
2018-11-10T23:24:01.757Z,99.90
2018-11-10T23:26:30.347Z,99.90
2018-11-10T23:28:58.983Z,99.90
2018-11-10T23:31:27.529Z,99.90
2018-11-10T23:33:56.111Z,99.90
2018-11-10T23:36:24.780Z,99.80
2018-11-10T23:38:53.381Z,99.80
2018-11-10T23:41:21.960Z,99.70
2018-11-10T23:43:57.256Z,99.80
2018-11-10T23:46:25.991Z,99.60
2018-11-10T23:48:54.574Z,99.60
2018-11-10T23:51:23.154Z,99.60
2018-11-10T23:53:51.786Z,99.70
2018-11-10T23:56:20.390Z,99.70
2018-11-10T23:58:49.703Z,99.70
