createdAt,value
2017-10-31T00:01:53.548Z,14.50
2017-10-31T00:04:20.193Z,15.80
2017-10-31T00:06:46.826Z,12.07
2017-10-31T00:09:13.450Z,13.30
2017-10-31T00:11:40.060Z,15.53
2017-10-31T00:14:06.658Z,15.13
2017-10-31T00:16:33.280Z,24.50
2017-10-31T00:18:59.880Z,13.70
2017-10-31T00:21:26.504Z,15.10
2017-10-31T00:23:53.115Z,16.10
2017-10-31T00:26:19.749Z,18.87
2017-10-31T00:28:46.372Z,13.70
2017-10-31T00:31:12.981Z,18.37
2017-10-31T00:33:39.588Z,13.77
2017-10-31T00:36:06.201Z,13.70
2017-10-31T00:38:32.806Z,16.97
2017-10-31T00:40:59.426Z,13.43
2017-10-31T00:43:26.049Z,13.20
2017-10-31T00:45:52.651Z,12.30
2017-10-31T00:48:19.257Z,15.37
2017-10-31T00:50:45.880Z,18.50
2017-10-31T00:53:12.501Z,19.30
2017-10-31T00:55:39.155Z,12.07
2017-10-31T00:58:05.770Z,13.50
2017-10-31T01:00:32.375Z,12.07
2017-10-31T01:02:59.002Z,19.50
2017-10-31T01:05:25.606Z,12.37
2017-10-31T01:07:52.243Z,16.90
2017-10-31T01:10:18.857Z,14.70
2017-10-31T01:12:45.461Z,12.47
2017-10-31T01:15:12.092Z,15.20
2017-10-31T01:17:38.695Z,10.13
2017-10-31T01:20:05.317Z,15.47
2017-10-31T01:22:31.928Z,14.50
2017-10-31T01:24:58.538Z,14.67
2017-10-31T01:27:25.165Z,12.27
2017-10-31T01:29:51.777Z,12.43
2017-10-31T01:32:18.416Z,13.13
2017-10-31T01:34:45.022Z,12.67
2017-10-31T01:37:11.626Z,14.03
2017-10-31T01:39:38.228Z,17.13
2017-10-31T01:42:04.829Z,11.00
2017-10-31T01:44:31.457Z,12.23
2017-10-31T01:46:58.060Z,13.03
2017-10-31T01:49:24.677Z,12.50
2017-10-31T01:51:51.288Z,17.17
2017-10-31T01:54:17.904Z,14.63
2017-10-31T01:56:44.517Z,12.63
2017-10-31T01:59:11.133Z,10.67
2017-10-31T02:01:37.752Z,14.20
2017-10-31T02:04:04.357Z,12.17
2017-10-31T02:06:30.997Z,13.10
2017-10-31T02:08:57.600Z,11.07
2017-10-31T02:11:24.207Z,11.93
2017-10-31T02:13:50.850Z,10.17
2017-10-31T02:16:17.436Z,9.70
2017-10-31T02:18:44.052Z,14.00
2017-10-31T02:21:10.672Z,11.27
2017-10-31T02:23:37.299Z,11.13
2017-10-31T02:26:03.913Z,16.17
2017-10-31T02:28:30.524Z,13.93
2017-10-31T02:30:57.129Z,10.70
2017-10-31T02:33:23.754Z,13.70
2017-10-31T02:35:50.382Z,10.03
2017-10-31T02:38:16.986Z,11.67
2017-10-31T02:40:43.611Z,12.73
2017-10-31T02:43:10.233Z,11.40
2017-10-31T02:45:36.850Z,9.97
2017-10-31T02:48:03.458Z,9.70
2017-10-31T02:50:30.068Z,9.80
2017-10-31T02:52:56.700Z,11.90
2017-10-31T02:55:23.297Z,10.27
2017-10-31T02:57:49.897Z,12.83
2017-10-31T03:00:16.526Z,10.40
2017-10-31T03:02:43.129Z,12.40
2017-10-31T03:05:09.834Z,12.13
2017-10-31T03:07:36.429Z,12.63
2017-10-31T03:10:03.037Z,11.67
2017-10-31T03:12:29.657Z,11.50
2017-10-31T03:14:56.257Z,13.60
2017-10-31T03:17:22.897Z,11.23
2017-10-31T03:19:49.502Z,9.80
2017-10-31T03:22:16.101Z,11.13
2017-10-31T03:24:42.721Z,13.03
2017-10-31T03:27:09.322Z,8.60
2017-10-31T03:29:35.965Z,10.30
2017-10-31T03:32:02.564Z,10.93
2017-10-31T03:34:29.193Z,10.17
2017-10-31T03:36:55.833Z,11.53
2017-10-31T03:39:22.424Z,9.37
2017-10-31T03:41:49.056Z,12.47
2017-10-31T03:44:15.657Z,8.97
2017-10-31T03:46:42.277Z,8.33
2017-10-31T03:49:08.884Z,9.87
2017-10-31T03:51:35.504Z,10.27
2017-10-31T03:54:02.117Z,14.30
2017-10-31T03:56:28.819Z,12.23
2017-10-31T03:58:55.405Z,8.50
2017-10-31T04:01:22.056Z,11.20
2017-10-31T04:03:48.657Z,8.70
2017-10-31T04:06:15.257Z,12.03
2017-10-31T04:08:41.891Z,9.30
2017-10-31T04:11:08.506Z,13.73
2017-10-31T04:13:35.130Z,11.60
2017-10-31T04:16:01.732Z,15.63
2017-10-31T04:18:28.352Z,10.83
2017-10-31T04:20:54.962Z,14.83
2017-10-31T04:23:21.612Z,10.80
2017-10-31T04:25:48.217Z,8.97
2017-10-31T04:28:14.814Z,11.50
2017-10-31T04:30:41.451Z,13.37
2017-10-31T04:33:08.057Z,12.70
2017-10-31T04:35:34.716Z,11.70
2017-10-31T04:38:01.317Z,10.00
2017-10-31T04:40:27.922Z,10.20
2017-10-31T04:42:54.543Z,10.10
2017-10-31T04:45:21.169Z,10.70
2017-10-31T04:47:47.770Z,10.50
2017-10-31T04:50:14.394Z,10.70
2017-10-31T04:52:41.013Z,11.33
2017-10-31T04:55:07.633Z,15.50
2017-10-31T04:57:34.253Z,10.67
2017-10-31T05:00:00.849Z,7.90
2017-10-31T05:02:27.481Z,10.57
2017-10-31T05:04:54.092Z,10.23
2017-10-31T05:07:20.713Z,11.30
2017-10-31T05:09:47.317Z,7.97
2017-10-31T05:12:13.926Z,8.63
2017-10-31T05:14:40.546Z,12.50
2017-10-31T05:17:07.253Z,9.47
2017-10-31T05:19:33.862Z,10.20
2017-10-31T05:22:00.460Z,10.50
2017-10-31T05:24:27.102Z,9.00
2017-10-31T05:26:53.802Z,7.63
2017-10-31T05:29:20.385Z,7.03
2017-10-31T05:31:47.013Z,10.23
2017-10-31T05:34:13.612Z,7.90
2017-10-31T05:36:40.254Z,11.93
2017-10-31T05:39:06.837Z,8.17
2017-10-31T05:41:33.458Z,13.20
2017-10-31T05:44:00.050Z,7.57
2017-10-31T05:46:26.661Z,10.57
2017-10-31T05:48:53.266Z,10.87
2017-10-31T05:51:19.880Z,9.03
2017-10-31T05:53:46.509Z,10.53
2017-10-31T05:56:13.148Z,9.50
2017-10-31T05:58:39.729Z,7.40
2017-10-31T06:01:06.367Z,11.30
2017-10-31T06:03:32.993Z,11.00
2017-10-31T06:05:59.596Z,12.97
2017-10-31T06:08:26.211Z,8.20
2017-10-31T06:10:52.801Z,9.20
2017-10-31T06:13:19.417Z,12.40
2017-10-31T06:15:46.059Z,10.73
2017-10-31T06:18:12.682Z,13.53
2017-10-31T06:20:39.305Z,10.90
2017-10-31T06:23:11.844Z,10.70
2017-10-31T06:25:44.179Z,9.93
2017-10-31T06:28:16.421Z,11.70
2017-10-31T06:30:48.600Z,12.67
2017-10-31T06:33:15.238Z,11.00
2017-10-31T06:35:41.829Z,11.57
2017-10-31T06:38:08.451Z,12.90
2017-10-31T06:40:35.070Z,11.20
2017-10-31T06:43:01.731Z,16.30
2017-10-31T06:45:28.329Z,10.67
2017-10-31T06:47:54.981Z,9.53
2017-10-31T06:50:21.597Z,10.70
2017-10-31T06:52:48.209Z,10.33
2017-10-31T06:55:14.802Z,8.93
2017-10-31T06:57:41.454Z,8.17
2017-10-31T07:00:08.050Z,8.70
2017-10-31T07:02:34.665Z,13.13
2017-10-31T07:05:01.285Z,10.43
2017-10-31T07:07:27.890Z,9.53
2017-10-31T07:09:54.489Z,10.23
2017-10-31T07:12:21.107Z,11.13
2017-10-31T07:14:47.738Z,9.23
2017-10-31T07:17:14.357Z,10.93
2017-10-31T07:19:40.998Z,8.40
2017-10-31T07:22:07.593Z,9.07
2017-10-31T07:24:34.192Z,9.80
2017-10-31T07:27:00.857Z,9.57
2017-10-31T07:29:27.445Z,9.30
2017-10-31T07:31:54.066Z,10.60
2017-10-31T07:34:20.668Z,10.40
2017-10-31T07:36:47.397Z,11.70
2017-10-31T07:39:14.017Z,10.00
2017-10-31T07:41:40.621Z,7.30
2017-10-31T07:44:07.220Z,8.20
2017-10-31T07:46:33.845Z,10.30
2017-10-31T07:49:00.470Z,7.83
2017-10-31T07:51:27.060Z,6.77
2017-10-31T07:53:53.669Z,7.40
2017-10-31T07:56:20.327Z,8.20
2017-10-31T07:58:46.949Z,9.10
2017-10-31T08:01:13.569Z,6.60
2017-10-31T08:03:40.208Z,6.63
2017-10-31T08:06:06.854Z,13.07
2017-10-31T08:08:33.497Z,10.50
2017-10-31T08:11:00.108Z,7.67
2017-10-31T08:13:26.709Z,7.13
2017-10-31T08:15:53.347Z,10.60
2017-10-31T08:18:19.942Z,7.80
2017-10-31T08:20:46.557Z,8.20
2017-10-31T08:23:13.186Z,6.63
2017-10-31T08:25:39.845Z,8.80
2017-10-31T08:28:06.484Z,10.10
2017-10-31T08:30:33.069Z,8.20
2017-10-31T08:32:59.777Z,6.67
2017-10-31T08:35:26.414Z,7.07
2017-10-31T08:37:53.009Z,10.90
2017-10-31T08:40:19.610Z,9.27
2017-10-31T08:42:46.310Z,9.80
2017-10-31T08:45:12.913Z,11.57
2017-10-31T08:47:39.533Z,9.67
2017-10-31T08:50:06.141Z,8.30
2017-10-31T08:52:32.753Z,6.87
2017-10-31T08:54:59.373Z,11.50
2017-10-31T08:57:26.034Z,7.07
2017-10-31T08:59:52.971Z,6.20
2017-10-31T09:02:19.720Z,8.83
2017-10-31T09:04:46.324Z,15.20
2017-10-31T09:07:12.958Z,10.17
2017-10-31T09:09:39.575Z,8.43
2017-10-31T09:12:06.183Z,10.87
2017-10-31T09:14:32.807Z,11.03
2017-10-31T09:16:59.431Z,12.23
2017-10-31T09:19:26.052Z,11.37
2017-10-31T09:21:52.667Z,12.10
2017-10-31T09:24:19.292Z,11.13
2017-10-31T09:26:45.910Z,10.07
2017-10-31T09:29:12.525Z,10.37
2017-10-31T09:31:39.154Z,10.43
2017-10-31T09:34:05.808Z,10.60
2017-10-31T09:36:32.425Z,13.63
2017-10-31T09:38:59.065Z,13.50
2017-10-31T09:41:25.698Z,12.00
2017-10-31T09:43:52.302Z,11.43
2017-10-31T09:46:18.933Z,9.00
2017-10-31T09:48:45.544Z,16.70
2017-10-31T09:51:12.153Z,11.53
2017-10-31T09:53:38.772Z,13.17
2017-10-31T09:56:05.410Z,14.13
2017-10-31T09:58:32.006Z,11.20
2017-10-31T10:00:58.642Z,10.20
2017-10-31T10:03:25.272Z,12.93
2017-10-31T10:05:51.909Z,12.00
2017-10-31T10:08:18.525Z,11.03
2017-10-31T10:10:45.173Z,11.20
2017-10-31T10:13:11.785Z,14.10
2017-10-31T10:15:38.539Z,14.00
2017-10-31T10:18:05.180Z,13.93
2017-10-31T10:20:31.814Z,13.00
2017-10-31T10:22:58.434Z,17.10
2017-10-31T10:25:25.037Z,15.03
2017-10-31T10:27:51.657Z,16.90
2017-10-31T10:30:18.365Z,17.30
2017-10-31T10:32:44.993Z,16.87
2017-10-31T10:35:11.605Z,11.83
2017-10-31T10:37:38.209Z,16.20
2017-10-31T10:40:04.918Z,17.43
2017-10-31T10:42:31.537Z,13.13
2017-10-31T10:44:58.192Z,16.10
2017-10-31T10:47:24.805Z,14.07
2017-10-31T10:49:51.430Z,18.73
2017-10-31T10:52:18.050Z,13.90
2017-10-31T10:54:44.646Z,13.40
2017-10-31T10:57:11.380Z,17.07
2017-10-31T10:59:37.987Z,11.90
2017-10-31T11:02:04.603Z,14.47
2017-10-31T11:04:31.237Z,18.63
2017-10-31T11:06:57.932Z,16.93
2017-10-31T11:09:24.526Z,13.50
2017-10-31T11:11:51.173Z,16.97
2017-10-31T11:14:17.787Z,17.43
2017-10-31T11:16:44.423Z,14.27
2017-10-31T11:19:11.043Z,16.23
2017-10-31T11:21:37.656Z,12.87
2017-10-31T11:24:04.299Z,13.60
2017-10-31T11:26:30.912Z,15.00
2017-10-31T11:28:57.521Z,17.23
2017-10-31T11:31:24.165Z,17.77
2017-10-31T11:33:50.762Z,15.57
2017-10-31T11:36:17.386Z,14.40
2017-10-31T11:38:44.042Z,15.83
2017-10-31T11:41:10.661Z,15.90
2017-10-31T11:43:37.291Z,16.40
2017-10-31T11:46:03.928Z,17.20
2017-10-31T11:48:30.561Z,15.37
2017-10-31T11:50:57.223Z,14.37
2017-10-31T11:53:23.834Z,16.20
2017-10-31T11:55:50.467Z,11.00
2017-10-31T11:58:17.080Z,10.57
2017-10-31T12:00:43.700Z,16.00
2017-10-31T12:03:10.331Z,9.67
2017-10-31T12:05:36.937Z,10.23
2017-10-31T12:08:03.545Z,10.23
2017-10-31T12:10:30.169Z,8.17
2017-10-31T12:12:56.791Z,13.27
2017-10-31T12:15:23.418Z,7.80
2017-10-31T12:17:50.058Z,7.07
2017-10-31T12:20:16.661Z,8.37
2017-10-31T12:22:43.260Z,8.37
2017-10-31T12:25:09.899Z,6.00
2017-10-31T12:27:36.509Z,8.80
2017-10-31T12:30:03.116Z,6.07
2017-10-31T12:32:29.735Z,10.30
2017-10-31T12:34:56.336Z,7.80
2017-10-31T12:37:22.960Z,9.27
2017-10-31T12:39:49.568Z,8.43
2017-10-31T12:42:16.180Z,7.67
2017-10-31T12:44:42.781Z,4.70
2017-10-31T12:47:09.389Z,4.53
2017-10-31T12:49:36.041Z,5.30
2017-10-31T12:52:02.674Z,7.17
2017-10-31T12:54:31.714Z,5.20
2017-10-31T12:56:58.414Z,5.73
2017-10-31T12:59:25.154Z,5.77
2017-10-31T13:01:51.793Z,4.43
2017-10-31T13:04:18.418Z,5.70
2017-10-31T13:06:45.038Z,4.57
2017-10-31T13:09:11.653Z,7.60
2017-10-31T13:11:38.276Z,5.70
2017-10-31T13:14:04.910Z,5.47
2017-10-31T13:16:31.521Z,7.07
2017-10-31T13:18:58.259Z,5.03
2017-10-31T13:21:24.894Z,4.37
2017-10-31T13:23:51.491Z,7.30
2017-10-31T13:26:18.290Z,5.53
2017-10-31T13:28:45.221Z,7.80
2017-10-31T13:31:12.037Z,4.13
2017-10-31T13:33:38.800Z,6.27
2017-10-31T13:36:05.573Z,4.67
2017-10-31T13:38:32.362Z,4.87
2017-10-31T13:40:59.213Z,4.17
2017-10-31T13:43:26.003Z,7.40
2017-10-31T13:45:52.616Z,7.33
2017-10-31T13:48:19.374Z,4.40
2017-10-31T13:50:46.157Z,4.90
2017-10-31T13:53:12.788Z,4.87
2017-10-31T13:55:39.384Z,7.33
2017-10-31T13:58:05.999Z,5.93
2017-10-31T14:00:32.745Z,4.80
2017-10-31T14:02:59.494Z,3.63
2017-10-31T14:05:26.101Z,5.43
2017-10-31T14:07:52.875Z,5.10
2017-10-31T14:10:19.748Z,4.17
2017-10-31T14:12:46.640Z,3.13
2017-10-31T14:15:13.265Z,8.13
2017-10-31T14:17:39.869Z,6.67
2017-10-31T14:20:06.710Z,4.10
2017-10-31T14:22:33.294Z,5.43
2017-10-31T14:24:59.910Z,3.93
2017-10-31T14:27:26.533Z,5.60
2017-10-31T14:29:53.126Z,3.73
2017-10-31T14:32:19.749Z,4.00
2017-10-31T14:34:46.350Z,4.60
2017-10-31T14:37:12.954Z,6.50
2017-10-31T14:39:39.574Z,3.07
2017-10-31T14:42:06.185Z,4.73
2017-10-31T14:44:32.804Z,4.23
2017-10-31T14:46:59.429Z,5.73
2017-10-31T14:49:26.061Z,5.60
2017-10-31T14:51:52.661Z,3.70
2017-10-31T14:54:19.277Z,4.13
2017-10-31T14:56:45.901Z,3.60
2017-10-31T14:59:12.525Z,5.47
2017-10-31T15:01:39.177Z,4.03
2017-10-31T15:04:05.782Z,4.37
2017-10-31T15:06:32.405Z,3.47
2017-10-31T15:08:59.036Z,5.00
2017-10-31T15:11:25.660Z,3.07
2017-10-31T15:13:52.265Z,4.00
2017-10-31T15:16:18.933Z,5.60
2017-10-31T15:18:45.529Z,3.97
2017-10-31T15:21:12.154Z,5.60
2017-10-31T15:23:38.783Z,6.30
2017-10-31T15:26:05.394Z,8.53
2017-10-31T15:28:32.013Z,4.87
2017-10-31T15:30:58.648Z,6.80
2017-10-31T15:33:25.249Z,7.90
2017-10-31T15:35:51.876Z,6.90
2017-10-31T15:38:18.501Z,7.43
2017-10-31T15:40:45.096Z,5.33
2017-10-31T15:43:11.721Z,6.37
2017-10-31T15:45:38.344Z,4.13
2017-10-31T15:48:04.995Z,6.00
2017-10-31T15:50:31.596Z,7.50
2017-10-31T15:52:58.229Z,7.60
2017-10-31T15:55:24.856Z,8.57
2017-10-31T15:57:51.449Z,7.83
2017-10-31T16:00:18.088Z,7.13
2017-10-31T16:02:44.692Z,5.10
2017-10-31T16:05:11.303Z,4.83
2017-10-31T16:07:37.913Z,4.93
2017-10-31T16:10:04.506Z,4.60
2017-10-31T16:12:31.125Z,7.10
2017-10-31T16:14:58.792Z,3.93
2017-10-31T16:17:25.409Z,6.17
2017-10-31T16:19:52.007Z,6.07
2017-10-31T16:22:18.621Z,9.67
2017-10-31T16:24:45.245Z,8.80
2017-10-31T16:27:11.846Z,5.77
2017-10-31T16:29:38.459Z,7.90
2017-10-31T16:32:05.066Z,9.07
2017-10-31T16:34:31.675Z,7.53
2017-10-31T16:36:58.298Z,6.97
2017-10-31T16:39:24.887Z,8.33
2017-10-31T16:41:51.485Z,8.07
2017-10-31T16:44:18.105Z,9.07
2017-10-31T16:46:44.741Z,11.70
2017-10-31T16:49:11.333Z,7.07
2017-10-31T16:51:37.953Z,7.67
2017-10-31T16:54:04.576Z,4.80
2017-10-31T16:56:31.217Z,8.77
2017-10-31T16:58:57.833Z,8.80
2017-10-31T17:01:24.435Z,11.47
2017-10-31T17:03:51.060Z,8.70
2017-10-31T17:06:17.677Z,11.20
2017-10-31T17:08:44.278Z,8.37
2017-10-31T17:11:10.905Z,10.83
2017-10-31T17:13:37.503Z,10.13
2017-10-31T17:16:04.126Z,10.20
2017-10-31T17:18:30.745Z,7.73
2017-10-31T17:20:57.371Z,9.30
2017-10-31T17:23:23.993Z,6.80
2017-10-31T17:25:50.614Z,9.53
2017-10-31T17:28:17.217Z,9.93
2017-10-31T17:30:43.892Z,13.17
2017-10-31T17:33:10.552Z,15.30
2017-10-31T17:35:37.175Z,13.50
2017-10-31T17:38:03.791Z,14.93
2017-10-31T17:40:30.442Z,11.90
2017-10-31T17:42:57.041Z,15.60
2017-10-31T17:45:23.681Z,15.50
2017-10-31T17:47:50.361Z,16.77
2017-10-31T17:50:16.971Z,17.83
2017-10-31T17:52:43.594Z,18.30
2017-10-31T17:55:10.242Z,18.87
2017-10-31T17:57:37.769Z,16.93
2017-10-31T18:00:04.389Z,16.57
2017-10-31T18:02:31.105Z,15.03
2017-10-31T18:04:57.722Z,17.83
2017-10-31T18:07:24.333Z,16.90
2017-10-31T18:09:50.953Z,20.97
2017-10-31T18:12:17.564Z,18.83
2017-10-31T18:14:44.205Z,19.20
2017-10-31T18:17:10.834Z,13.50
2017-10-31T18:19:37.464Z,17.40
2017-10-31T18:22:04.122Z,14.23
2017-10-31T18:24:30.753Z,19.53
2017-10-31T18:26:57.378Z,16.63
2017-10-31T18:29:24.018Z,15.07
2017-10-31T18:31:50.633Z,18.97
2017-10-31T18:34:17.249Z,18.50
2017-10-31T18:36:43.891Z,18.93
2017-10-31T18:39:10.500Z,16.13
2017-10-31T18:41:37.121Z,16.73
2017-10-31T18:44:03.749Z,14.37
2017-10-31T18:46:30.396Z,18.50
2017-10-31T18:48:57.009Z,17.40
2017-10-31T18:51:23.613Z,20.17
2017-10-31T18:53:50.234Z,18.23
2017-10-31T18:56:16.865Z,15.20
2017-10-31T18:58:43.569Z,13.90
2017-10-31T19:01:10.166Z,16.20
2017-10-31T19:03:36.937Z,14.63
2017-10-31T19:06:03.525Z,21.03
2017-10-31T19:08:30.148Z,15.03
2017-10-31T19:10:56.769Z,18.00
2017-10-31T19:13:23.370Z,15.50
2017-10-31T19:15:50.002Z,15.30
2017-10-31T19:18:16.611Z,16.60
2017-10-31T19:20:43.250Z,15.60
2017-10-31T19:23:09.985Z,18.23
2017-10-31T19:25:36.712Z,22.07
2017-10-31T19:28:03.322Z,15.57
2017-10-31T19:30:29.939Z,19.50
2017-10-31T19:32:56.566Z,12.33
2017-10-31T19:35:23.197Z,14.97
2017-10-31T19:37:49.800Z,14.13
2017-10-31T19:40:16.444Z,12.93
2017-10-31T19:42:43.054Z,19.70
2017-10-31T19:45:09.674Z,17.10
2017-10-31T19:47:36.309Z,17.20
2017-10-31T19:50:02.903Z,15.37
2017-10-31T19:52:29.544Z,13.53
2017-10-31T19:54:56.161Z,13.70
2017-10-31T19:57:22.778Z,13.10
2017-10-31T19:59:49.418Z,13.70
2017-10-31T20:02:16.035Z,12.13
2017-10-31T20:04:42.696Z,12.17
2017-10-31T20:07:09.387Z,11.97
2017-10-31T20:09:36.009Z,18.63
2017-10-31T20:12:02.619Z,19.90
2017-10-31T20:14:29.262Z,13.60
2017-10-31T20:16:55.921Z,12.20
2017-10-31T20:19:22.554Z,15.90
2017-10-31T20:21:49.144Z,15.10
2017-10-31T20:24:15.760Z,14.70
2017-10-31T20:26:42.389Z,15.33
2017-10-31T20:29:09.081Z,14.23
2017-10-31T20:31:35.710Z,14.43
2017-10-31T20:34:02.325Z,16.63
2017-10-31T20:36:28.960Z,18.27
2017-10-31T20:38:55.921Z,17.77
2017-10-31T20:41:22.528Z,18.00
2017-10-31T20:43:49.237Z,16.10
2017-10-31T20:46:15.887Z,16.20
2017-10-31T20:48:42.496Z,17.80
2017-10-31T20:51:09.125Z,17.63
2017-10-31T20:53:35.745Z,17.40
2017-10-31T20:56:02.364Z,16.80
2017-10-31T20:58:28.969Z,21.23
2017-10-31T21:00:55.750Z,20.17
2017-10-31T21:03:22.421Z,19.23
2017-10-31T21:05:49.069Z,16.57
2017-10-31T21:08:15.675Z,18.97
2017-10-31T21:10:42.284Z,19.00
2017-10-31T21:13:08.908Z,15.67
2017-10-31T21:15:35.521Z,16.70
2017-10-31T21:18:02.156Z,17.90
2017-10-31T21:20:28.797Z,17.47
2017-10-31T21:22:55.475Z,19.43
2017-10-31T21:25:22.078Z,18.00
2017-10-31T21:27:48.709Z,16.50
2017-10-31T21:30:15.333Z,13.13
2017-10-31T21:32:41.938Z,12.67
2017-10-31T21:35:08.562Z,15.47
2017-10-31T21:37:35.173Z,14.90
2017-10-31T21:40:01.834Z,14.53
2017-10-31T21:42:28.437Z,16.80
2017-10-31T21:44:55.049Z,12.43
2017-10-31T21:47:21.678Z,14.80
2017-10-31T21:49:48.273Z,16.10
2017-10-31T21:52:15.023Z,17.07
2017-10-31T21:54:41.665Z,17.83
2017-10-31T21:57:08.301Z,18.30
2017-10-31T21:59:34.939Z,15.13
2017-10-31T22:02:01.589Z,14.70
2017-10-31T22:04:28.182Z,15.43
2017-10-31T22:06:54.813Z,18.40
2017-10-31T22:09:21.421Z,16.23
2017-10-31T22:11:48.125Z,18.60
2017-10-31T22:14:14.734Z,17.60
2017-10-31T22:16:41.372Z,19.23
2017-10-31T22:19:08.005Z,19.70
2017-10-31T22:21:34.645Z,15.97
2017-10-31T22:24:01.417Z,14.83
2017-10-31T22:26:28.061Z,12.43
2017-10-31T22:28:54.689Z,12.70
2017-10-31T22:31:21.290Z,10.53
2017-10-31T22:33:47.918Z,11.90
2017-10-31T22:36:14.516Z,11.57
2017-10-31T22:38:41.143Z,10.23
2017-10-31T22:41:07.865Z,11.53
2017-10-31T22:43:34.469Z,15.20
2017-10-31T22:46:01.089Z,14.53
2017-10-31T22:48:27.726Z,10.80
2017-10-31T22:50:54.405Z,11.97
2017-10-31T22:53:21.169Z,11.50
2017-10-31T22:55:47.799Z,14.57
2017-10-31T22:58:14.401Z,12.67
2017-10-31T23:00:41.020Z,11.13
2017-10-31T23:03:07.636Z,14.50
2017-10-31T23:05:34.348Z,12.97
2017-10-31T23:08:00.945Z,11.50
2017-10-31T23:10:27.636Z,12.50
2017-10-31T23:15:27.349Z,11.10
2017-10-31T23:17:53.949Z,14.40
2017-10-31T23:20:20.548Z,17.97
2017-10-31T23:22:47.183Z,9.73
2017-10-31T23:25:13.823Z,14.27
2017-10-31T23:27:40.429Z,14.27
2017-10-31T23:30:07.050Z,12.17
2017-10-31T23:32:33.661Z,10.67
2017-10-31T23:35:00.267Z,13.30
2017-10-31T23:37:26.889Z,16.73
2017-10-31T23:39:53.497Z,11.53
2017-10-31T23:42:20.118Z,12.83
2017-10-31T23:44:46.730Z,14.00
2017-10-31T23:47:13.352Z,10.63
2017-10-31T23:49:40.074Z,10.53
2017-10-31T23:52:06.677Z,12.50
2017-10-31T23:54:33.428Z,11.03
2017-10-31T23:57:00.048Z,13.47
2017-10-31T23:59:26.666Z,11.50
