createdAt,value
2022-09-29T00:01:02.305Z,66.10
2022-09-29T00:03:30.707Z,66.10
2022-09-29T00:06:00.338Z,66.10
2022-09-29T00:08:30.625Z,66.10
2022-09-29T00:10:59.066Z,66.10
2022-09-29T00:13:27.362Z,66.10
2022-09-29T00:15:59.941Z,66.10
2022-09-29T00:18:28.096Z,66.10
2022-09-29T00:21:02.684Z,66.10
2022-09-29T00:23:32.107Z,66.10
2022-09-29T00:26:05.813Z,66.10
2022-09-29T00:28:34.677Z,66.10
2022-09-29T00:31:04.490Z,66.10
2022-09-29T00:33:33.003Z,66.10
2022-09-29T00:36:05.399Z,66.10
2022-09-29T00:38:34.457Z,66.10
2022-09-29T00:41:02.837Z,66.10
2022-09-29T00:43:55.153Z,66.10
2022-09-29T00:46:39.339Z,66.10
2022-09-29T00:49:14.463Z,66.10
2022-09-29T00:51:49.414Z,66.10
2022-09-29T00:54:18.818Z,66.10
2022-09-29T00:56:47.625Z,66.10
2022-09-29T00:59:22.266Z,66.10
2022-09-29T01:01:50.869Z,66.10
2022-09-29T01:04:22.543Z,66.10
2022-09-29T01:06:55.260Z,66.10
2022-09-29T01:09:27.863Z,66.10
2022-09-29T01:11:58.191Z,66.10
2022-09-29T01:14:28.285Z,66.10
2022-09-29T01:20:04.241Z,66.10
2022-09-29T01:23:00.976Z,66.10
2022-09-29T01:26:09.727Z,66.10
2022-09-29T01:29:03.641Z,66.10
2022-09-29T01:31:38.716Z,66.10
2022-09-29T01:34:11.662Z,66.10
2022-09-29T01:36:49.938Z,66.10
2022-09-29T01:39:26.676Z,66.10
2022-09-29T01:41:58.541Z,66.00
2022-09-29T01:44:33.235Z,66.00
2022-09-29T01:47:07.068Z,66.00
2022-09-29T01:49:39.478Z,66.00
2022-09-29T01:52:11.412Z,66.00
2022-09-29T01:54:45.788Z,66.00
2022-09-29T01:57:19.059Z,66.00
2022-09-29T01:59:52.466Z,66.00
2022-09-29T02:02:31.411Z,66.00
2022-09-29T02:05:03.533Z,66.00
2022-09-29T02:07:38.351Z,66.00
2022-09-29T02:10:11.883Z,66.00
2022-09-29T02:12:42.711Z,66.00
2022-09-29T02:15:18.310Z,66.00
2022-09-29T02:17:52.053Z,66.00
2022-09-29T02:20:20.877Z,66.00
2022-09-29T02:22:49.135Z,66.00
2022-09-29T02:25:20.327Z,66.00
2022-09-29T02:27:50.351Z,66.00
2022-09-29T02:30:18.992Z,66.00
2022-09-29T02:32:49.474Z,66.00
2022-09-29T02:35:17.915Z,66.00
2022-09-29T02:38:00.739Z,66.00
2022-09-29T02:40:38.029Z,66.00
2022-09-29T02:43:27.002Z,66.00
2022-09-29T02:46:08.999Z,66.00
2022-09-29T02:49:05.179Z,66.00
2022-09-29T02:51:40.051Z,66.00
2022-09-29T02:54:33.177Z,66.00
2022-09-29T02:57:14.058Z,66.00
2022-09-29T02:59:50.653Z,66.00
2022-09-29T03:02:25.143Z,66.00
2022-09-29T03:04:55.085Z,66.00
2022-09-29T03:07:23.311Z,66.00
2022-09-29T03:09:51.376Z,66.00
2022-09-29T03:12:19.417Z,66.00
2022-09-29T03:14:47.507Z,66.00
2022-09-29T03:17:15.624Z,66.00
2022-09-29T03:19:43.687Z,66.00
2022-09-29T03:22:13.115Z,66.00
2022-09-29T03:24:41.893Z,66.00
2022-09-29T03:27:11.067Z,65.90
2022-09-29T03:29:39.142Z,66.00
2022-09-29T03:32:07.513Z,65.90
2022-09-29T03:34:35.917Z,65.90
2022-09-29T03:37:04.992Z,66.00
2022-09-29T03:39:34.442Z,65.90
2022-09-29T03:42:02.521Z,65.90
2022-09-29T03:44:30.625Z,65.90
2022-09-29T03:46:58.871Z,65.90
2022-09-29T03:49:26.977Z,65.90
2022-09-29T03:51:55.070Z,65.90
2022-09-29T03:54:24.262Z,65.90
2022-09-29T03:56:53.693Z,65.90
2022-09-29T03:59:21.751Z,66.00
2022-09-29T04:01:49.850Z,66.00
2022-09-29T04:04:17.949Z,65.90
2022-09-29T04:06:45.985Z,65.90
2022-09-29T04:09:14.119Z,65.90
2022-09-29T04:11:42.250Z,65.90
2022-09-29T04:14:11.653Z,65.90
2022-09-29T04:16:39.778Z,65.90
2022-09-29T04:19:07.866Z,65.90
2022-09-29T04:21:35.931Z,65.90
2022-09-29T04:24:04.001Z,65.90
2022-09-29T04:26:32.113Z,65.90
2022-09-29T04:29:00.170Z,65.90
2022-09-29T04:31:29.881Z,65.90
2022-09-29T04:33:57.984Z,65.90
2022-09-29T04:36:26.083Z,65.90
2022-09-29T04:38:54.454Z,65.90
2022-09-29T04:41:24.704Z,65.90
2022-09-29T04:43:52.738Z,65.90
2022-09-29T04:46:20.839Z,65.90
2022-09-29T04:48:50.277Z,65.90
2022-09-29T04:51:18.357Z,65.90
2022-09-29T04:53:46.426Z,65.60
2022-09-29T04:56:14.564Z,65.40
2022-09-29T04:58:42.596Z,65.40
2022-09-29T05:01:12.942Z,65.30
2022-09-29T05:03:41.537Z,65.40
2022-09-29T05:06:11.633Z,65.90
2022-09-29T05:08:39.677Z,65.90
2022-09-29T05:11:09.178Z,65.90
2022-09-29T05:13:37.638Z,65.90
2022-09-29T05:16:06.223Z,65.90
2022-09-29T05:18:34.368Z,66.00
2022-09-29T05:23:56.678Z,66.00
2022-09-29T05:26:25.178Z,66.00
2022-09-29T05:28:53.237Z,66.00
2022-09-29T05:31:21.333Z,66.00
2022-09-29T05:33:49.436Z,66.00
2022-09-29T05:36:17.505Z,66.00
2022-09-29T05:38:45.563Z,66.00
2022-09-29T05:41:17.096Z,65.90
2022-09-29T05:43:45.253Z,65.90
2022-09-29T05:46:14.344Z,65.90
2022-09-29T05:48:43.618Z,65.80
2022-09-29T05:51:13.386Z,65.80
2022-09-29T05:53:42.389Z,65.80
2022-09-29T05:56:16.065Z,65.80
2022-09-29T05:58:44.165Z,66.10
2022-09-29T06:01:14.388Z,66.10
2022-09-29T06:03:42.871Z,66.00
2022-09-29T06:06:13.076Z,66.00
2022-09-29T06:08:42.206Z,65.90
2022-09-29T06:11:12.804Z,65.90
2022-09-29T06:13:43.373Z,65.90
2022-09-29T06:16:12.117Z,65.90
2022-09-29T06:18:40.587Z,65.90
2022-09-29T06:21:10.281Z,65.90
2022-09-29T06:23:38.865Z,65.90
2022-09-29T06:26:08.787Z,65.80
2022-09-29T06:28:37.092Z,65.80
2022-09-29T06:31:09.171Z,65.80
2022-09-29T06:33:37.700Z,65.70
2022-09-29T06:36:29.785Z,65.70
2022-09-29T06:38:58.034Z,65.70
2022-09-29T06:41:27.481Z,65.60
2022-09-29T06:43:55.581Z,65.60
2022-09-29T06:46:26.895Z,65.60
2022-09-29T06:48:54.961Z,65.60
2022-09-29T06:51:33.314Z,65.60
2022-09-29T06:54:10.931Z,65.60
2022-09-29T06:56:40.170Z,65.50
2022-09-29T06:59:08.447Z,65.50
2022-09-29T07:01:37.936Z,65.50
2022-09-29T07:04:06.090Z,65.50
2022-09-29T07:06:35.443Z,65.50
2022-09-29T07:09:03.482Z,65.50
2022-09-29T07:11:31.629Z,65.40
2022-09-29T07:13:59.751Z,65.40
2022-09-29T07:16:27.939Z,65.40
2022-09-29T07:18:57.372Z,65.40
2022-09-29T07:21:25.378Z,65.40
2022-09-29T07:23:53.426Z,65.30
2022-09-29T07:26:22.276Z,65.30
2022-09-29T07:28:50.530Z,65.30
2022-09-29T07:31:20.692Z,65.30
2022-09-29T07:33:50.436Z,65.30
2022-09-29T07:36:21.752Z,65.30
2022-09-29T07:38:50.954Z,65.30
2022-09-29T07:41:21.199Z,65.30
2022-09-29T07:43:49.652Z,65.30
2022-09-29T07:46:18.085Z,65.30
2022-09-29T07:48:46.434Z,65.30
2022-09-29T07:51:16.908Z,65.30
2022-09-29T07:53:46.786Z,65.30
2022-09-29T07:56:18.353Z,65.30
2022-09-29T07:58:47.424Z,65.30
2022-09-29T08:01:16.484Z,65.30
2022-09-29T08:03:49.797Z,65.20
2022-09-29T08:06:18.039Z,65.50
2022-09-29T08:09:00.144Z,65.80
2022-09-29T08:11:32.423Z,66.00
2022-09-29T08:14:01.550Z,66.10
2022-09-29T08:16:30.396Z,66.20
2022-09-29T08:18:58.640Z,66.30
2022-09-29T08:21:31.916Z,66.40
2022-09-29T08:24:02.483Z,66.40
2022-09-29T08:26:42.080Z,66.30
2022-09-29T08:29:16.481Z,66.20
2022-09-29T08:31:46.025Z,66.40
2022-09-29T08:34:14.631Z,66.40
2022-09-29T08:36:43.432Z,66.30
2022-09-29T08:39:13.429Z,66.30
2022-09-29T08:41:52.049Z,66.30
2022-09-29T08:44:37.758Z,66.20
2022-09-29T08:47:16.590Z,66.20
2022-09-29T08:49:48.727Z,66.20
2022-09-29T08:52:20.253Z,66.20
2022-09-29T08:54:54.039Z,66.10
2022-09-29T08:57:22.276Z,66.10
2022-09-29T08:59:55.520Z,66.00
2022-09-29T09:02:57.128Z,66.00
2022-09-29T09:05:40.959Z,66.00
2022-09-29T09:08:20.116Z,65.90
2022-09-29T09:10:56.260Z,65.90
2022-09-29T09:13:44.156Z,65.90
2022-09-29T09:16:22.282Z,65.90
2022-09-29T09:19:11.147Z,65.90
2022-09-29T09:21:43.089Z,66.00
2022-09-29T09:24:21.590Z,65.90
2022-09-29T09:26:54.301Z,65.80
2022-09-29T09:29:33.841Z,65.70
2022-09-29T09:32:08.470Z,65.70
2022-09-29T09:34:44.400Z,65.70
2022-09-29T09:37:18.698Z,65.60
2022-09-29T09:39:50.152Z,65.60
2022-09-29T09:42:24.566Z,65.60
2022-09-29T09:44:57.733Z,65.60
2022-09-29T09:47:28.013Z,65.50
2022-09-29T09:49:59.599Z,65.50
2022-09-29T09:52:34.558Z,65.50
2022-09-29T09:55:06.764Z,65.50
2022-09-29T09:58:02.585Z,65.30
2022-09-29T10:00:37.342Z,65.30
2022-09-29T10:03:07.946Z,65.30
2022-09-29T10:05:39.041Z,65.20
2022-09-29T10:08:10.939Z,65.20
2022-09-29T10:10:56.503Z,65.20
2022-09-29T10:13:29.170Z,65.20
2022-09-29T10:16:00.835Z,65.00
2022-09-29T10:18:36.682Z,65.00
2022-09-29T10:21:04.993Z,64.90
2022-09-29T10:23:34.232Z,64.80
2022-09-29T10:26:16.770Z,64.80
2022-09-29T10:28:50.307Z,64.70
2022-09-29T10:31:27.174Z,64.60
2022-09-29T10:33:58.655Z,64.60
2022-09-29T10:36:29.775Z,64.40
2022-09-29T10:39:02.969Z,64.30
2022-09-29T10:41:52.200Z,64.20
2022-09-29T10:44:22.898Z,64.10
2022-09-29T10:46:54.972Z,64.10
2022-09-29T10:49:24.275Z,64.30
2022-09-29T10:52:02.609Z,64.30
2022-09-29T10:54:35.408Z,64.30
2022-09-29T10:57:15.889Z,64.20
2022-09-29T10:59:50.601Z,64.20
2022-09-29T11:02:25.680Z,64.20
2022-09-29T11:04:57.379Z,64.10
2022-09-29T11:07:25.782Z,64.00
2022-09-29T11:09:54.946Z,63.90
2022-09-29T11:12:35.499Z,63.80
2022-09-29T11:15:24.947Z,63.80
2022-09-29T11:17:53.822Z,63.80
2022-09-29T11:20:26.472Z,63.60
2022-09-29T11:23:16.323Z,63.40
2022-09-29T11:26:16.888Z,63.40
2022-09-29T11:29:15.049Z,63.40
2022-09-29T11:32:11.396Z,63.40
2022-09-29T11:35:14.074Z,63.40
2022-09-29T11:37:59.445Z,63.50
2022-09-29T11:40:39.446Z,63.60
2022-09-29T11:43:19.953Z,63.60
2022-09-29T11:45:57.312Z,63.50
2022-09-29T11:48:47.408Z,63.70
2022-09-29T11:51:29.584Z,63.70
2022-09-29T11:54:13.746Z,63.60
2022-09-29T11:56:51.515Z,63.50
2022-09-29T11:59:45.785Z,63.00
2022-09-29T12:02:33.580Z,62.50
2022-09-29T12:05:11.642Z,62.20
2022-09-29T12:07:46.582Z,62.00
2022-09-29T12:10:30.668Z,61.90
2022-09-29T12:13:11.089Z,62.00
2022-09-29T12:15:48.660Z,62.10
2022-09-29T12:18:21.431Z,62.20
2022-09-29T12:20:54.749Z,62.30
2022-09-29T12:23:27.015Z,62.40
2022-09-29T12:26:00.320Z,62.60
2022-09-29T12:28:35.494Z,62.70
2022-09-29T12:31:10.541Z,62.70
2022-09-29T12:33:42.709Z,62.80
2022-09-29T12:36:39.291Z,62.80
2022-09-29T12:39:17.748Z,62.90
2022-09-29T12:41:50.551Z,62.90
2022-09-29T12:44:26.480Z,63.00
2022-09-29T12:47:00.487Z,63.00
2022-09-29T12:49:39.813Z,63.00
2022-09-29T12:52:17.437Z,63.00
2022-09-29T12:54:52.039Z,63.10
2022-09-29T12:57:23.916Z,63.10
2022-09-29T12:59:58.203Z,63.20
2022-09-29T13:02:44.941Z,63.20
2022-09-29T13:05:34.138Z,63.30
2022-09-29T13:08:29.538Z,63.30
2022-09-29T13:11:13.182Z,63.30
2022-09-29T13:14:04.426Z,63.30
2022-09-29T13:16:46.728Z,63.40
2022-09-29T13:19:56.936Z,63.40
2022-09-29T13:22:41.289Z,63.60
2022-09-29T13:25:22.610Z,63.70
2022-09-29T13:27:52.567Z,63.70
2022-09-29T13:30:22.691Z,63.70
2022-09-29T13:32:53.931Z,63.70
2022-09-29T13:35:25.312Z,63.70
2022-09-29T13:37:56.061Z,63.70
2022-09-29T13:40:27.353Z,63.70
2022-09-29T13:42:56.677Z,63.60
2022-09-29T13:45:44.843Z,63.70
2022-09-29T13:48:52.730Z,63.60
2022-09-29T13:51:43.425Z,63.60
2022-09-29T13:54:42.151Z,63.70
2022-09-29T13:57:29.824Z,63.70
2022-09-29T14:00:25.705Z,63.60
2022-09-29T14:03:19.014Z,63.60
2022-09-29T14:05:54.069Z,63.60
2022-09-29T14:08:30.894Z,63.70
2022-09-29T14:11:08.831Z,63.70
2022-09-29T14:13:48.260Z,63.70
2022-09-29T14:16:25.193Z,63.80
2022-09-29T14:19:00.045Z,63.70
2022-09-29T14:21:48.991Z,63.80
2022-09-29T14:24:42.629Z,63.90
2022-09-29T14:27:31.784Z,63.90
2022-09-29T14:30:13.950Z,64.00
2022-09-29T14:32:47.905Z,64.10
2022-09-29T14:35:20.717Z,64.10
2022-09-29T14:37:59.098Z,64.10
2022-09-29T14:40:30.186Z,64.10
2022-09-29T14:43:16.684Z,64.10
2022-09-29T14:46:33.731Z,64.20
2022-09-29T14:49:48.284Z,64.20
2022-09-29T14:52:26.845Z,64.20
2022-09-29T14:55:05.230Z,64.20
2022-09-29T14:58:05.735Z,64.20
2022-09-29T15:00:50.549Z,64.30
2022-09-29T15:03:28.680Z,64.30
2022-09-29T15:06:12.080Z,64.30
2022-09-29T15:08:41.095Z,64.30
2022-09-29T15:11:30.616Z,64.30
2022-09-29T15:14:00.232Z,64.20
2022-09-29T15:16:43.848Z,64.20
2022-09-29T15:19:29.884Z,64.20
2022-09-29T15:22:07.980Z,64.20
2022-09-29T15:25:04.939Z,64.20
2022-09-29T15:27:37.831Z,64.30
2022-09-29T15:30:14.424Z,64.20
2022-09-29T15:32:42.612Z,63.90
2022-09-29T15:35:16.970Z,64.00
2022-09-29T15:38:17.656Z,64.00
2022-09-29T15:40:53.395Z,63.80
2022-09-29T15:43:23.405Z,63.90
2022-09-29T15:45:58.422Z,63.80
2022-09-29T15:48:27.201Z,63.80
2022-09-29T15:50:58.221Z,63.60
2022-09-29T15:53:27.631Z,63.50
2022-09-29T15:55:56.686Z,63.30
2022-09-29T15:58:44.501Z,63.40
2022-09-29T16:01:15.144Z,63.40
2022-09-29T16:03:50.637Z,63.30
2022-09-29T16:06:29.011Z,63.30
2022-09-29T16:09:00.429Z,63.20
2022-09-29T16:11:32.504Z,63.20
2022-09-29T16:14:03.318Z,63.20
2022-09-29T16:16:37.519Z,63.20
2022-09-29T16:19:14.209Z,63.20
2022-09-29T16:21:44.459Z,63.20
2022-09-29T16:24:18.775Z,63.20
2022-09-29T16:26:53.167Z,63.30
2022-09-29T16:29:27.532Z,63.30
2022-09-29T16:31:56.665Z,63.30
2022-09-29T16:34:28.904Z,63.40
2022-09-29T16:37:01.565Z,63.40
2022-09-29T16:39:32.582Z,63.40
2022-09-29T16:42:03.655Z,63.40
2022-09-29T16:44:33.908Z,63.50
2022-09-29T16:47:04.834Z,63.40
2022-09-29T16:49:35.684Z,63.50
2022-09-29T16:52:16.041Z,63.60
2022-09-29T16:54:45.953Z,63.60
2022-09-29T16:57:22.493Z,63.60
2022-09-29T16:59:53.127Z,63.60
2022-09-29T17:02:22.690Z,63.60
2022-09-29T17:04:51.349Z,63.60
2022-09-29T17:07:22.638Z,63.70
2022-09-29T17:09:54.581Z,63.70
2022-09-29T17:12:24.154Z,63.70
2022-09-29T17:14:52.233Z,63.70
2022-09-29T17:17:22.925Z,63.70
2022-09-29T17:19:51.803Z,63.70
2022-09-29T17:22:33.954Z,63.70
2022-09-29T17:25:02.265Z,63.70
2022-09-29T17:27:48.815Z,63.70
2022-09-29T17:30:20.981Z,63.70
2022-09-29T17:32:49.867Z,63.80
2022-09-29T17:35:19.768Z,63.80
2022-09-29T17:37:49.932Z,63.80
2022-09-29T17:40:25.111Z,63.80
2022-09-29T17:42:55.439Z,63.80
2022-09-29T17:45:23.897Z,63.80
2022-09-29T17:47:51.954Z,63.80
2022-09-29T17:50:25.302Z,63.90
2022-09-29T17:52:55.459Z,63.90
2022-09-29T17:55:23.955Z,63.90
2022-09-29T17:57:53.599Z,63.90
2022-09-29T18:00:23.962Z,63.90
2022-09-29T18:02:56.920Z,64.00
2022-09-29T18:05:27.041Z,64.00
2022-09-29T18:07:57.863Z,64.00
2022-09-29T18:10:28.512Z,64.00
2022-09-29T18:12:57.074Z,64.00
2022-09-29T18:15:25.764Z,64.00
2022-09-29T18:17:57.872Z,64.00
2022-09-29T18:20:26.595Z,64.10
2022-09-29T18:22:59.039Z,64.10
2022-09-29T18:25:29.027Z,64.10
2022-09-29T18:28:03.064Z,64.30
2022-09-29T18:30:35.112Z,64.40
2022-09-29T18:33:04.089Z,64.40
2022-09-29T18:35:34.215Z,64.40
2022-09-29T18:38:04.599Z,64.50
2022-09-29T18:40:32.763Z,64.50
2022-09-29T18:43:01.533Z,64.50
2022-09-29T18:45:31.774Z,64.60
2022-09-29T18:48:03.403Z,64.60
2022-09-29T18:50:33.181Z,64.60
2022-09-29T18:53:02.044Z,64.70
2022-09-29T18:55:32.457Z,64.70
2022-09-29T18:58:01.310Z,64.70
2022-09-29T19:00:31.940Z,64.70
2022-09-29T19:03:02.646Z,64.80
2022-09-29T19:05:32.636Z,64.80
2022-09-29T19:08:02.656Z,64.80
2022-09-29T19:10:34.324Z,64.80
2022-09-29T19:13:08.153Z,64.80
2022-09-29T19:15:38.667Z,64.80
2022-09-29T19:18:07.520Z,64.90
2022-09-29T19:20:36.264Z,64.90
2022-09-29T19:23:05.542Z,64.80
2022-09-29T19:25:37.472Z,64.80
2022-09-29T19:28:08.866Z,64.80
2022-09-29T19:30:39.689Z,64.80
2022-09-29T19:33:09.395Z,64.80
2022-09-29T19:35:37.904Z,64.80
2022-09-29T19:38:06.574Z,64.80
2022-09-29T19:40:37.544Z,64.80
2022-09-29T19:43:06.180Z,64.80
2022-09-29T19:45:37.551Z,64.80
2022-09-29T19:48:06.324Z,64.80
2022-09-29T19:50:52.003Z,64.80
2022-09-29T19:53:20.130Z,64.70
2022-09-29T19:55:50.805Z,64.70
2022-09-29T19:58:18.882Z,64.70
2022-09-29T20:00:47.115Z,64.70
2022-09-29T20:03:15.488Z,64.70
2022-09-29T20:05:43.624Z,64.70
2022-09-29T20:08:11.721Z,64.70
2022-09-29T20:10:41.984Z,64.80
2022-09-29T20:13:14.719Z,64.80
2022-09-29T20:15:46.354Z,64.70
2022-09-29T20:18:17.531Z,64.80
2022-09-29T20:20:45.617Z,64.80
2022-09-29T20:23:13.677Z,64.80
2022-09-29T20:25:41.755Z,64.90
2022-09-29T20:28:15.256Z,64.90
2022-09-29T20:30:43.784Z,65.00
2022-09-29T20:33:11.838Z,65.00
2022-09-29T20:35:40.344Z,65.10
2022-09-29T20:38:08.423Z,65.00
2022-09-29T20:40:37.103Z,65.00
2022-09-29T20:43:05.184Z,65.00
2022-09-29T20:45:34.661Z,65.00
2022-09-29T20:48:02.855Z,65.00
2022-09-29T20:50:31.339Z,65.00
2022-09-29T20:52:59.504Z,65.00
2022-09-29T20:55:27.625Z,65.10
2022-09-29T20:58:00.365Z,65.10
2022-09-29T21:00:28.450Z,65.20
2022-09-29T21:02:58.229Z,65.10
2022-09-29T21:05:26.366Z,65.10
2022-09-29T21:07:54.466Z,65.10
2022-09-29T21:10:22.574Z,65.10
2022-09-29T21:12:51.415Z,65.20
2022-09-29T21:15:19.483Z,65.20
2022-09-29T21:17:47.527Z,65.10
2022-09-29T21:20:17.279Z,65.10
2022-09-29T21:22:45.981Z,65.00
2022-09-29T21:25:14.553Z,65.00
2022-09-29T21:27:42.590Z,64.90
2022-09-29T21:30:11.235Z,64.90
2022-09-29T21:32:39.848Z,64.90
2022-09-29T21:35:08.789Z,64.90
2022-09-29T21:37:38.207Z,64.90
2022-09-29T21:40:07.695Z,64.80
2022-09-29T21:42:36.543Z,64.80
2022-09-29T21:45:04.861Z,64.80
2022-09-29T21:47:46.804Z,64.80
2022-09-29T21:50:15.006Z,64.80
2022-09-29T21:52:44.426Z,64.70
2022-09-29T21:55:12.485Z,64.70
2022-09-29T21:57:41.065Z,64.70
2022-09-29T22:00:10.094Z,64.70
2022-09-29T22:02:38.259Z,64.70
2022-09-29T22:05:06.479Z,64.70
2022-09-29T22:07:34.548Z,64.70
2022-09-29T22:10:04.035Z,64.70
2022-09-29T22:12:32.135Z,64.80
2022-09-29T22:15:00.179Z,64.70
2022-09-29T22:17:28.259Z,64.70
2022-09-29T22:19:56.373Z,64.70
2022-09-29T22:22:24.475Z,64.70
2022-09-29T22:24:52.562Z,64.70
2022-09-29T22:27:23.051Z,64.80
2022-09-29T22:29:51.242Z,64.80
2022-09-29T22:32:19.306Z,64.80
2022-09-29T22:34:47.358Z,64.80
2022-09-29T22:37:15.471Z,64.80
2022-09-29T22:39:43.516Z,64.80
2022-09-29T22:42:12.430Z,64.80
2022-09-29T22:44:41.855Z,64.90
2022-09-29T22:47:09.913Z,64.90
2022-09-29T22:49:37.987Z,64.90
2022-09-29T22:52:06.072Z,64.90
2022-09-29T22:54:34.127Z,64.90
2022-09-29T22:57:02.197Z,64.90
2022-09-29T22:59:30.239Z,64.90
2022-09-29T23:02:01.531Z,64.90
2022-09-29T23:04:29.762Z,64.90
2022-09-29T23:07:02.315Z,64.90
2022-09-29T23:09:30.447Z,65.00
2022-09-29T23:11:58.676Z,65.00
2022-09-29T23:14:26.731Z,65.00
2022-09-29T23:16:54.785Z,64.90
2022-09-29T23:19:24.189Z,64.90
2022-09-29T23:21:52.271Z,65.00
2022-09-29T23:24:20.828Z,64.90
2022-09-29T23:26:49.524Z,65.00
2022-09-29T23:29:17.755Z,64.90
2022-09-29T23:31:49.458Z,65.00
2022-09-29T23:34:18.032Z,65.00
2022-09-29T23:36:47.444Z,64.90
2022-09-29T23:39:14.602Z,64.90
2022-09-29T23:41:44.161Z,64.90
2022-09-29T23:44:13.794Z,64.90
2022-09-29T23:46:42.789Z,64.90
2022-09-29T23:49:13.098Z,64.90
2022-09-29T23:51:42.910Z,64.90
2022-09-29T23:54:14.028Z,64.90
2022-09-29T23:56:42.077Z,64.90
2022-09-29T23:59:10.428Z,64.90
