createdAt,value
2023-03-26T00:01:46.436Z,19.27
2023-03-26T00:04:19.730Z,9.67
2023-03-26T00:06:48.976Z,12.47
2023-03-26T00:09:18.100Z,18.13
2023-03-26T00:11:47.362Z,16.53
2023-03-26T00:14:17.883Z,9.73
2023-03-26T00:16:49.339Z,16.70
2023-03-26T00:19:18.018Z,20.57
2023-03-26T00:21:48.369Z,25.23
2023-03-26T00:24:17.511Z,10.50
2023-03-26T00:26:53.045Z,17.13
2023-03-26T00:29:23.075Z,12.67
2023-03-26T00:31:53.412Z,29.93
2023-03-26T00:34:23.015Z,9.80
2023-03-26T00:36:54.583Z,16.40
2023-03-26T00:39:24.438Z,25.47
2023-03-26T00:41:54.258Z,12.80
2023-03-26T00:44:23.370Z,13.07
2023-03-26T00:46:53.757Z,25.90
2023-03-26T00:49:22.586Z,30.60
2023-03-26T00:51:51.296Z,15.63
2023-03-26T00:54:20.309Z,21.50
2023-03-26T00:56:48.843Z,17.73
2023-03-26T00:59:17.807Z,19.50
2023-03-26T01:01:47.045Z,27.67
2023-03-26T01:04:31.044Z,30.33
2023-03-26T01:07:03.850Z,28.23
2023-03-26T01:09:36.492Z,36.90
2023-03-26T01:12:09.137Z,31.07
2023-03-26T01:14:39.809Z,21.20
2023-03-26T01:17:09.313Z,25.00
2023-03-26T01:19:46.672Z,50.07
2023-03-26T01:22:17.166Z,40.20
2023-03-26T01:24:53.114Z,25.27
2023-03-26T01:27:33.586Z,34.17
2023-03-26T01:30:11.601Z,38.30
2023-03-26T01:33:00.728Z,40.63
2023-03-26T01:35:38.082Z,27.97
2023-03-26T01:38:17.178Z,40.07
2023-03-26T01:40:53.328Z,25.73
2023-03-26T01:43:28.810Z,40.67
2023-03-26T01:46:00.342Z,31.33
2023-03-26T01:48:34.979Z,45.53
2023-03-26T01:51:03.685Z,37.97
2023-03-26T01:53:33.444Z,35.27
2023-03-26T01:56:12.847Z,24.57
2023-03-26T01:58:52.882Z,36.77
2023-03-26T02:01:27.843Z,45.20
2023-03-26T02:04:03.219Z,72.67
2023-03-26T02:06:39.071Z,26.37
2023-03-26T02:09:10.353Z,37.73
2023-03-26T02:11:42.514Z,37.70
2023-03-26T02:14:11.886Z,48.30
2023-03-26T02:16:41.001Z,38.60
2023-03-26T02:19:15.510Z,53.23
2023-03-26T02:21:45.885Z,50.50
2023-03-26T02:24:15.220Z,37.47
2023-03-26T02:26:45.919Z,36.10
2023-03-26T02:29:19.502Z,27.33
2023-03-26T02:31:50.376Z,51.23
2023-03-26T02:34:19.205Z,56.73
2023-03-26T02:36:52.340Z,60.77
2023-03-26T02:39:21.366Z,41.07
2023-03-26T02:41:59.929Z,50.30
2023-03-26T02:44:30.285Z,33.83
2023-03-26T02:47:21.677Z,38.17
2023-03-26T02:49:55.954Z,46.60
2023-03-26T02:52:56.745Z,31.40
2023-03-26T02:55:25.928Z,29.40
2023-03-26T02:57:58.423Z,34.90
2023-03-26T03:00:34.405Z,35.30
2023-03-26T03:03:24.159Z,40.00
2023-03-26T03:05:58.989Z,29.17
2023-03-26T03:08:35.191Z,32.23
2023-03-26T03:11:24.876Z,17.73
2023-03-26T03:13:55.533Z,25.83
2023-03-26T03:16:27.001Z,33.27
2023-03-26T03:18:58.083Z,31.83
2023-03-26T03:21:32.461Z,37.47
2023-03-26T03:24:01.106Z,30.57
2023-03-26T03:26:34.124Z,35.13
2023-03-26T03:29:15.353Z,47.37
2023-03-26T03:31:44.241Z,33.00
2023-03-26T03:34:25.830Z,29.77
2023-03-26T03:36:54.482Z,39.23
2023-03-26T03:39:33.325Z,41.47
2023-03-26T03:42:02.015Z,25.60
2023-03-26T03:44:32.197Z,34.60
2023-03-26T03:47:01.694Z,51.33
2023-03-26T03:49:30.346Z,57.80
2023-03-26T03:52:00.119Z,41.40
2023-03-26T03:54:38.122Z,46.93
2023-03-26T03:57:15.928Z,44.47
2023-03-26T04:00:09.079Z,32.53
2023-03-26T04:02:57.905Z,30.03
2023-03-26T04:05:29.174Z,50.67
2023-03-26T04:07:57.720Z,31.30
2023-03-26T04:10:52.344Z,46.20
2023-03-26T04:13:43.956Z,35.70
2023-03-26T04:16:30.964Z,31.73
2023-03-26T04:19:02.316Z,26.23
2023-03-26T04:21:32.037Z,28.67
2023-03-26T04:24:02.103Z,36.13
2023-03-26T04:26:49.937Z,40.63
2023-03-26T04:29:27.671Z,48.43
2023-03-26T04:32:06.336Z,28.63
2023-03-26T04:34:36.307Z,32.40
2023-03-26T04:37:21.566Z,31.43
2023-03-26T04:40:01.135Z,33.87
2023-03-26T04:42:37.707Z,29.20
2023-03-26T04:45:22.576Z,36.53
2023-03-26T04:47:59.232Z,35.30
2023-03-26T04:50:28.188Z,43.53
2023-03-26T04:52:58.542Z,42.40
2023-03-26T04:56:12.992Z,45.03
2023-03-26T04:59:04.537Z,48.13
2023-03-26T05:01:38.008Z,40.23
2023-03-26T05:04:09.295Z,45.80
2023-03-26T05:06:38.198Z,40.87
2023-03-26T05:09:14.630Z,57.40
2023-03-26T05:12:16.448Z,33.07
2023-03-26T05:15:15.423Z,30.00
2023-03-26T05:18:06.378Z,36.47
2023-03-26T05:20:57.407Z,36.50
2023-03-26T05:23:27.055Z,35.83
2023-03-26T05:26:08.583Z,38.10
2023-03-26T05:28:38.060Z,29.23
2023-03-26T05:31:30.815Z,44.13
2023-03-26T05:34:01.419Z,26.73
2023-03-26T05:36:31.773Z,42.30
2023-03-26T05:39:17.920Z,30.53
2023-03-26T05:42:18.206Z,24.10
2023-03-26T05:45:05.805Z,23.43
2023-03-26T05:47:36.213Z,30.67
2023-03-26T05:50:06.119Z,55.43
2023-03-26T05:52:38.695Z,36.67
2023-03-26T05:55:45.818Z,34.17
2023-03-26T05:58:34.603Z,41.80
2023-03-26T06:01:06.252Z,44.33
2023-03-26T06:03:55.087Z,28.90
2023-03-26T06:06:28.157Z,48.80
2023-03-26T06:09:01.623Z,31.33
2023-03-26T06:11:32.292Z,44.87
2023-03-26T06:14:02.437Z,27.60
2023-03-26T06:16:31.373Z,28.97
2023-03-26T06:19:23.044Z,36.53
2023-03-26T06:22:12.364Z,27.63
2023-03-26T06:25:08.897Z,28.30
2023-03-26T06:27:55.818Z,49.53
2023-03-26T06:30:47.438Z,32.37
2023-03-26T06:33:31.818Z,27.37
2023-03-26T06:36:01.558Z,31.77
2023-03-26T06:38:30.620Z,32.00
2023-03-26T06:41:05.525Z,28.27
2023-03-26T06:43:52.936Z,28.20
2023-03-26T06:46:47.757Z,20.30
2023-03-26T06:49:35.007Z,27.27
2023-03-26T06:52:39.433Z,43.23
2023-03-26T06:55:24.299Z,31.93
2023-03-26T06:58:08.842Z,29.33
2023-03-26T07:00:56.980Z,31.17
2023-03-26T07:04:01.267Z,21.73
2023-03-26T07:06:48.424Z,25.93
2023-03-26T07:09:35.455Z,24.67
2023-03-26T07:12:24.356Z,23.97
2023-03-26T07:15:17.471Z,28.20
2023-03-26T07:18:04.759Z,25.40
2023-03-26T07:20:36.664Z,42.63
2023-03-26T07:23:06.070Z,26.80
2023-03-26T07:25:38.557Z,27.07
2023-03-26T07:28:43.043Z,29.73
2023-03-26T07:32:00.298Z,28.40
2023-03-26T07:34:44.034Z,26.27
2023-03-26T07:37:51.509Z,30.07
2023-03-26T07:40:51.564Z,30.60
2023-03-26T07:43:50.990Z,39.23
2023-03-26T07:46:39.253Z,38.90
2023-03-26T07:49:29.410Z,36.13
2023-03-26T07:52:21.520Z,22.87
2023-03-26T07:55:01.810Z,40.90
2023-03-26T07:58:30.688Z,19.63
2023-03-26T08:01:47.312Z,30.77
2023-03-26T08:04:43.880Z,22.83
2023-03-26T08:07:47.188Z,39.97
2023-03-26T08:10:27.075Z,35.93
2023-03-26T08:13:23.154Z,18.30
2023-03-26T08:16:00.643Z,27.17
2023-03-26T08:18:41.937Z,26.43
2023-03-26T08:21:17.126Z,29.20
2023-03-26T08:23:57.577Z,31.30
2023-03-26T08:26:33.192Z,39.70
2023-03-26T08:29:11.845Z,16.77
2023-03-26T08:31:45.491Z,32.33
2023-03-26T08:34:15.118Z,20.33
2023-03-26T08:36:46.022Z,39.50
2023-03-26T08:39:14.682Z,26.10
2023-03-26T08:42:34.044Z,29.93
2023-03-26T08:45:39.847Z,19.43
2023-03-26T08:48:44.208Z,23.27
2023-03-26T08:51:50.456Z,26.57
2023-03-26T08:54:46.643Z,24.87
2023-03-26T08:57:49.325Z,26.93
2023-03-26T09:00:56.542Z,27.77
2023-03-26T09:03:41.361Z,35.37
2023-03-26T09:06:41.517Z,46.27
2023-03-26T09:09:43.452Z,30.13
2023-03-26T09:12:51.765Z,20.40
2023-03-26T09:16:10.886Z,23.30
2023-03-26T09:19:33.591Z,20.13
2023-03-26T09:22:23.563Z,32.50
2023-03-26T09:25:21.309Z,50.13
2023-03-26T09:28:11.369Z,31.60
2023-03-26T09:31:04.551Z,57.13
2023-03-26T09:33:46.754Z,38.07
2023-03-26T09:36:29.859Z,45.23
2023-03-26T09:39:10.050Z,35.47
2023-03-26T09:41:44.093Z,40.03
2023-03-26T09:44:49.405Z,44.93
2023-03-26T09:47:40.619Z,31.90
2023-03-26T09:50:30.497Z,26.67
2023-03-26T09:53:21.857Z,34.90
2023-03-26T09:55:58.400Z,32.63
2023-03-26T09:59:03.557Z,31.30
2023-03-26T10:01:41.583Z,27.10
2023-03-26T10:04:54.655Z,24.93
2023-03-26T10:07:46.773Z,27.17
2023-03-26T10:10:22.675Z,28.10
2023-03-26T10:13:02.169Z,29.17
2023-03-26T10:16:02.218Z,33.97
2023-03-26T10:18:42.307Z,31.63
2023-03-26T10:21:22.036Z,19.93
2023-03-26T10:24:14.657Z,24.40
2023-03-26T10:27:10.004Z,21.10
2023-03-26T10:30:18.921Z,23.70
2023-03-26T10:32:54.994Z,20.37
2023-03-26T10:35:38.198Z,25.17
2023-03-26T10:38:17.121Z,19.20
2023-03-26T10:40:59.765Z,23.20
2023-03-26T10:44:05.241Z,21.00
2023-03-26T10:47:01.240Z,21.03
2023-03-26T10:49:49.162Z,22.43
2023-03-26T10:52:22.362Z,8.37
2023-03-26T10:54:57.035Z,13.27
2023-03-26T10:57:40.360Z,13.77
2023-03-26T11:00:20.622Z,25.33
2023-03-26T11:03:11.568Z,13.70
2023-03-26T11:05:48.882Z,11.53
2023-03-26T11:08:31.730Z,12.07
2023-03-26T11:11:10.026Z,15.10
2023-03-26T11:13:48.814Z,14.60
2023-03-26T11:16:24.948Z,10.97
2023-03-26T11:18:59.952Z,13.63
2023-03-26T11:21:37.545Z,13.47
2023-03-26T11:24:37.593Z,10.87
2023-03-26T11:27:14.476Z,13.23
2023-03-26T11:29:52.857Z,18.60
2023-03-26T11:32:25.617Z,13.60
2023-03-26T11:35:01.710Z,13.90
2023-03-26T11:37:34.438Z,9.87
2023-03-26T11:40:14.456Z,13.67
2023-03-26T11:42:44.688Z,17.20
2023-03-26T11:45:19.969Z,14.20
2023-03-26T11:47:51.611Z,9.90
2023-03-26T11:50:24.892Z,14.70
2023-03-26T11:52:55.288Z,21.97
2023-03-26T11:55:27.615Z,16.33
2023-03-26T11:58:00.391Z,8.63
2023-03-26T12:00:30.607Z,15.60
2023-03-26T12:03:00.590Z,19.10
2023-03-26T12:05:36.682Z,17.77
2023-03-26T12:08:20.230Z,13.77
2023-03-26T12:11:09.457Z,10.70
2023-03-26T12:13:44.263Z,21.63
2023-03-26T12:16:15.916Z,11.37
2023-03-26T12:18:46.548Z,23.00
2023-03-26T12:21:16.796Z,19.00
2023-03-26T12:23:56.140Z,12.27
2023-03-26T12:26:41.280Z,12.73
2023-03-26T12:29:13.520Z,15.30
2023-03-26T12:31:46.982Z,13.27
2023-03-26T12:34:17.883Z,12.43
2023-03-26T12:36:52.859Z,24.30
2023-03-26T12:40:09.079Z,11.73
2023-03-26T12:44:46.366Z,12.00
2023-03-26T12:45:23.951Z,3.70
2023-03-26T12:48:01.144Z,9.13
2023-03-26T12:50:47.606Z,13.07
2023-03-26T12:53:34.841Z,7.43
2023-03-26T12:56:15.479Z,10.13
2023-03-26T12:59:02.664Z,7.20
2023-03-26T13:01:42.937Z,14.73
2023-03-26T13:04:28.662Z,8.77
2023-03-26T13:07:02.568Z,19.33
2023-03-26T13:09:43.484Z,9.13
2023-03-26T13:12:27.765Z,12.63
2023-03-26T13:15:09.425Z,11.97
2023-03-26T13:17:44.854Z,14.37
2023-03-26T13:20:21.459Z,7.23
2023-03-26T13:22:59.116Z,8.00
2023-03-26T13:25:38.825Z,20.17
2023-03-26T13:28:22.560Z,10.47
2023-03-26T13:31:02.235Z,6.80
2023-03-26T13:33:48.484Z,10.67
2023-03-26T13:36:24.333Z,8.50
2023-03-26T13:39:04.985Z,2.63
2023-03-26T13:41:47.184Z,9.70
2023-03-26T13:44:24.411Z,10.43
2023-03-26T13:46:58.398Z,11.90
2023-03-26T13:49:36.990Z,16.67
2023-03-26T13:52:11.813Z,10.53
2023-03-26T13:54:45.798Z,7.23
2023-03-26T13:57:24.036Z,4.93
2023-03-26T13:59:57.417Z,7.17
2023-03-26T14:02:34.597Z,8.50
2023-03-26T14:05:08.610Z,2.43
2023-03-26T14:07:41.929Z,8.43
2023-03-26T14:10:14.380Z,4.07
2023-03-26T14:12:51.332Z,4.93
2023-03-26T14:15:26.261Z,5.37
2023-03-26T14:18:02.561Z,12.67
2023-03-26T14:21:12.123Z,9.20
2023-03-26T14:24:06.568Z,7.97
2023-03-26T14:27:10.583Z,10.60
2023-03-26T14:29:57.626Z,9.03
2023-03-26T14:32:38.999Z,2.77
2023-03-26T14:35:28.328Z,9.47
2023-03-26T14:38:22.880Z,7.37
2023-03-26T14:40:59.058Z,9.37
2023-03-26T14:43:53.591Z,4.63
2023-03-26T14:46:39.948Z,7.73
2023-03-26T14:49:31.194Z,6.77
2023-03-26T14:52:05.985Z,5.40
2023-03-26T14:54:41.317Z,3.07
2023-03-26T14:57:34.221Z,6.97
2023-03-26T15:00:44.915Z,9.63
2023-03-26T15:03:54.977Z,8.83
2023-03-26T15:07:07.958Z,6.70
2023-03-26T15:10:13.342Z,8.13
2023-03-26T15:12:53.020Z,4.47
2023-03-26T15:15:59.065Z,13.13
2023-03-26T15:19:03.963Z,5.47
2023-03-26T15:21:58.527Z,7.07
2023-03-26T15:25:00.383Z,12.43
2023-03-26T15:27:39.943Z,7.13
2023-03-26T15:31:06.524Z,10.90
2023-03-26T15:34:21.304Z,11.63
2023-03-26T15:37:41.163Z,16.23
2023-03-26T15:40:36.233Z,6.10
2023-03-26T15:43:11.581Z,9.50
2023-03-26T15:45:42.840Z,4.57
2023-03-26T15:48:34.261Z,6.53
2023-03-26T15:51:46.333Z,7.07
2023-03-26T15:54:24.261Z,7.93
2023-03-26T15:57:17.597Z,7.77
2023-03-26T16:00:01.080Z,8.80
2023-03-26T16:02:41.545Z,10.17
2023-03-26T16:05:32.155Z,8.40
2023-03-26T16:08:09.180Z,9.00
2023-03-26T16:10:46.673Z,9.03
2023-03-26T16:13:41.543Z,8.83
2023-03-26T16:16:23.239Z,7.27
2023-03-26T16:19:19.588Z,4.30
2023-03-26T16:21:57.573Z,9.27
2023-03-26T16:24:30.450Z,4.90
2023-03-26T16:27:33.468Z,4.93
2023-03-26T16:30:27.398Z,11.43
2023-03-26T16:33:02.367Z,7.53
2023-03-26T16:35:43.067Z,7.17
2023-03-26T16:38:14.669Z,14.07
2023-03-26T16:41:00.743Z,4.80
2023-03-26T16:43:47.750Z,4.20
2023-03-26T16:46:35.494Z,17.87
2023-03-26T16:49:13.818Z,6.10
2023-03-26T16:51:56.611Z,11.37
2023-03-26T16:54:32.253Z,11.90
2023-03-26T16:57:11.076Z,7.43
2023-03-26T17:00:05.931Z,4.33
2023-03-26T17:02:51.297Z,6.00
2023-03-26T17:05:22.041Z,4.93
2023-03-26T17:08:01.270Z,4.07
2023-03-26T17:10:36.686Z,5.13
2023-03-26T17:13:08.890Z,4.63
2023-03-26T17:15:47.139Z,1.83
2023-03-26T17:18:36.890Z,3.90
2023-03-26T17:21:12.594Z,8.17
2023-03-26T17:23:56.397Z,6.47
2023-03-26T17:26:33.012Z,7.30
2023-03-26T17:29:23.199Z,6.93
2023-03-26T17:31:59.223Z,9.27
2023-03-26T17:35:04.279Z,5.97
2023-03-26T17:37:45.825Z,12.57
2023-03-26T17:40:53.017Z,11.90
2023-03-26T17:43:40.375Z,50.77
2023-03-26T17:46:28.808Z,12.20
2023-03-26T17:49:02.671Z,5.17
2023-03-26T17:51:52.498Z,4.93
2023-03-26T17:54:25.725Z,6.50
2023-03-26T17:56:57.165Z,4.30
2023-03-26T17:59:28.196Z,8.87
2023-03-26T18:01:58.740Z,7.77
2023-03-26T18:04:32.203Z,20.63
2023-03-26T18:07:39.972Z,9.27
2023-03-26T18:10:35.006Z,8.03
2023-03-26T18:13:27.990Z,11.67
2023-03-26T18:16:11.278Z,3.63
2023-03-26T18:18:47.148Z,8.20
2023-03-26T18:21:22.957Z,31.27
2023-03-26T18:23:53.711Z,21.40
2023-03-26T18:26:34.766Z,3.57
2023-03-26T18:29:17.564Z,8.50
2023-03-26T18:31:49.265Z,15.43
2023-03-26T18:34:20.049Z,9.43
2023-03-26T18:36:54.178Z,6.50
2023-03-26T18:39:24.029Z,6.90
2023-03-26T18:41:52.624Z,7.67
2023-03-26T18:44:21.715Z,7.90
2023-03-26T18:46:53.640Z,1.73
2023-03-26T18:49:23.915Z,4.03
2023-03-26T18:51:57.542Z,10.97
2023-03-26T18:54:34.233Z,13.43
2023-03-26T18:57:15.910Z,7.73
2023-03-26T18:59:45.471Z,10.33
2023-03-26T19:02:16.333Z,4.47
2023-03-26T19:04:47.143Z,5.97
2023-03-26T19:07:18.146Z,9.03
2023-03-26T19:09:48.651Z,5.50
2023-03-26T19:12:19.562Z,8.57
2023-03-26T19:15:00.227Z,5.73
2023-03-26T19:17:32.136Z,3.73
2023-03-26T19:20:01.343Z,4.00
2023-03-26T19:22:31.371Z,8.00
2023-03-26T19:25:03.794Z,6.60
2023-03-26T19:27:32.850Z,6.60
2023-03-26T19:30:01.564Z,5.97
2023-03-26T19:32:32.954Z,7.03
2023-03-26T19:35:02.080Z,6.30
2023-03-26T19:37:32.338Z,10.23
2023-03-26T19:40:15.536Z,14.23
2023-03-26T19:42:45.182Z,13.97
2023-03-26T19:45:19.357Z,5.97
2023-03-26T19:48:00.066Z,7.70
2023-03-26T19:50:36.456Z,6.10
2023-03-26T19:53:17.754Z,9.83
2023-03-26T19:55:59.228Z,5.30
2023-03-26T19:58:28.411Z,11.57
2023-03-26T20:00:57.334Z,8.83
2023-03-26T20:03:29.863Z,17.17
2023-03-26T20:05:58.779Z,6.37
2023-03-26T20:08:27.976Z,1.80
2023-03-26T20:10:59.002Z,4.37
2023-03-26T20:13:30.091Z,7.33
2023-03-26T20:16:06.035Z,12.83
2023-03-26T20:18:35.460Z,5.37
2023-03-26T20:21:10.034Z,7.67
2023-03-26T20:23:39.077Z,10.10
2023-03-26T20:26:13.107Z,9.73
2023-03-26T20:28:48.308Z,7.13
2023-03-26T20:31:24.394Z,10.27
2023-03-26T20:33:54.593Z,2.20
2023-03-26T20:36:33.763Z,10.00
2023-03-26T20:39:06.618Z,8.77
2023-03-26T20:41:39.958Z,5.67
2023-03-26T20:44:15.404Z,6.50
2023-03-26T20:46:44.686Z,8.47
2023-03-26T20:49:15.081Z,2.90
2023-03-26T20:51:45.381Z,6.60
2023-03-26T20:54:17.798Z,3.57
2023-03-26T20:56:49.087Z,2.60
2023-03-26T20:59:21.727Z,2.30
2023-03-26T21:01:51.338Z,6.80
2023-03-26T21:04:20.608Z,3.30
2023-03-26T21:06:50.848Z,9.07
2023-03-26T21:09:24.246Z,6.37
2023-03-26T21:12:01.533Z,6.37
2023-03-26T21:14:34.041Z,4.93
2023-03-26T21:17:03.172Z,6.93
2023-03-26T21:19:32.414Z,5.73
2023-03-26T21:22:10.748Z,6.20
2023-03-26T21:24:52.935Z,12.60
2023-03-26T21:27:30.126Z,8.77
2023-03-26T21:30:00.131Z,3.90
2023-03-26T21:32:31.649Z,11.93
2023-03-26T21:35:01.054Z,5.97
2023-03-26T21:37:30.318Z,8.77
2023-03-26T21:39:59.804Z,12.10
2023-03-26T21:42:30.655Z,9.37
2023-03-26T21:44:59.737Z,4.90
2023-03-26T21:47:28.814Z,3.70
2023-03-26T21:49:57.946Z,2.60
2023-03-26T21:52:27.117Z,5.40
2023-03-26T21:54:58.024Z,7.33
2023-03-26T21:57:45.713Z,4.40
2023-03-26T22:00:18.453Z,6.37
2023-03-26T22:03:02.766Z,5.50
2023-03-26T22:05:40.536Z,5.67
2023-03-26T22:08:18.228Z,6.97
2023-03-26T22:10:47.500Z,3.27
2023-03-26T22:13:17.343Z,10.63
2023-03-26T22:15:46.150Z,8.53
2023-03-26T22:18:15.212Z,12.27
2023-03-26T22:20:46.485Z,6.00
2023-03-26T22:23:15.052Z,7.57
2023-03-26T22:25:43.824Z,14.30
2023-03-26T22:28:12.361Z,3.60
2023-03-26T22:30:42.214Z,18.10
2023-03-26T22:33:11.984Z,4.60
2023-03-26T22:35:42.639Z,9.63
2023-03-26T22:38:11.670Z,1.80
2023-03-26T22:40:40.749Z,5.07
2023-03-26T22:43:09.254Z,5.50
2023-03-26T22:45:38.047Z,5.47
2023-03-26T22:48:08.469Z,2.13
2023-03-26T22:50:37.046Z,4.13
2023-03-26T22:53:05.497Z,10.17
2023-03-26T22:55:34.198Z,12.70
2023-03-26T22:58:02.821Z,6.40
2023-03-26T23:00:32.312Z,1.70
2023-03-26T23:03:01.120Z,3.73
2023-03-26T23:05:31.007Z,7.83
2023-03-26T23:08:00.291Z,1.97
2023-03-26T23:10:30.109Z,3.50
2023-03-26T23:12:58.675Z,3.57
2023-03-26T23:15:27.319Z,3.17
2023-03-26T23:17:56.027Z,5.17
2023-03-26T23:20:24.529Z,6.27
2023-03-26T23:22:54.781Z,4.03
2023-03-26T23:25:23.308Z,4.00
2023-03-26T23:27:53.638Z,12.30
2023-03-26T23:30:22.104Z,9.60
2023-03-26T23:32:50.928Z,5.53
2023-03-26T23:35:19.483Z,2.47
2023-03-26T23:37:50.773Z,5.00
2023-03-26T23:40:21.020Z,5.63
2023-03-26T23:42:49.740Z,2.27
2023-03-26T23:45:18.377Z,4.43
2023-03-26T23:47:46.962Z,3.13
2023-03-26T23:50:16.504Z,4.10
2023-03-26T23:52:45.759Z,4.57
2023-03-26T23:55:14.257Z,3.63
2023-03-26T23:57:44.226Z,6.23
