createdAt,value
2019-02-09T00:00:34.927Z,0.00
2019-02-09T00:01:34.922Z,0.00
2019-02-09T00:02:34.901Z,0.00
2019-02-09T00:03:34.910Z,0.00
2019-02-09T00:04:34.880Z,0.00
2019-02-09T00:05:34.868Z,0.00
2019-02-09T00:06:34.864Z,0.00
2019-02-09T00:07:34.846Z,0.00
2019-02-09T00:08:34.854Z,0.00
2019-02-09T00:09:34.834Z,0.00
2019-02-09T00:10:34.814Z,0.00
2019-02-09T00:11:34.804Z,0.00
2019-02-09T00:12:34.791Z,0.00
2019-02-09T00:13:34.822Z,0.00
2019-02-09T00:14:34.772Z,0.00
2019-02-09T00:15:34.766Z,0.00
2019-02-09T00:16:34.759Z,0.00
2019-02-09T00:17:34.741Z,0.00
2019-02-09T00:18:34.730Z,0.00
2019-02-09T00:19:34.754Z,0.00
2019-02-09T00:20:34.710Z,0.00
2019-02-09T00:21:34.695Z,0.00
2019-02-09T00:22:34.690Z,0.00
2019-02-09T00:23:34.674Z,0.00
2019-02-09T00:24:34.666Z,0.00
2019-02-09T00:25:34.674Z,0.00
2019-02-09T00:26:34.642Z,0.00
2019-02-09T00:27:34.630Z,0.00
2019-02-09T00:28:34.621Z,0.00
2019-02-09T00:29:34.628Z,0.00
2019-02-09T00:30:34.604Z,0.00
2019-02-09T00:31:34.593Z,0.00
2019-02-09T00:32:34.584Z,0.00
2019-02-09T00:33:34.568Z,0.00
2019-02-09T00:34:34.652Z,0.00
2019-02-09T00:35:34.548Z,0.00
2019-02-09T00:36:34.533Z,0.00
2019-02-09T00:37:34.540Z,0.00
2019-02-09T00:38:34.510Z,0.00
2019-02-09T00:39:34.522Z,0.00
2019-02-09T00:40:34.530Z,0.00
2019-02-09T00:41:34.482Z,0.00
2019-02-09T00:42:34.474Z,0.00
2019-02-09T00:43:34.459Z,0.00
2019-02-09T00:44:34.444Z,0.00
2019-02-09T00:45:34.440Z,0.00
2019-02-09T00:46:34.440Z,0.00
2019-02-09T00:47:34.419Z,0.00
2019-02-09T00:48:34.402Z,0.00
2019-02-09T00:49:34.397Z,0.00
2019-02-09T00:50:34.383Z,0.00
2019-02-09T00:51:34.400Z,0.00
2019-02-09T00:52:34.359Z,0.00
2019-02-09T00:53:34.350Z,0.00
2019-02-09T00:54:34.339Z,0.00
2019-02-09T00:55:34.325Z,0.00
2019-02-09T00:56:34.336Z,0.00
2019-02-09T00:57:34.306Z,0.00
2019-02-09T00:58:34.311Z,0.00
2019-02-09T00:59:34.290Z,0.00
2019-02-09T01:00:34.272Z,0.00
2019-02-09T01:01:34.281Z,0.00
2019-02-09T01:02:34.271Z,0.00
2019-02-09T01:03:34.238Z,0.00
2019-02-09T01:04:34.226Z,0.00
2019-02-09T01:05:34.219Z,0.00
2019-02-09T01:06:34.242Z,0.00
2019-02-09T01:07:34.196Z,0.00
2019-02-09T01:08:34.186Z,0.00
2019-02-09T01:09:34.175Z,0.00
2019-02-09T01:10:34.165Z,0.00
2019-02-09T01:11:34.163Z,0.00
2019-02-09T01:12:34.171Z,0.00
2019-02-09T01:13:34.129Z,0.00
2019-02-09T01:14:34.123Z,0.00
2019-02-09T01:15:34.109Z,0.00
2019-02-09T01:16:34.101Z,0.00
2019-02-09T01:17:34.088Z,0.00
2019-02-09T01:18:34.102Z,0.00
2019-02-09T01:19:34.064Z,0.00
2019-02-09T01:20:34.074Z,0.00
2019-02-09T01:21:34.046Z,0.00
2019-02-09T01:22:34.029Z,0.00
2019-02-09T01:23:34.020Z,0.00
2019-02-09T01:24:34.028Z,0.00
2019-02-09T01:25:33.997Z,0.00
2019-02-09T01:26:33.987Z,0.00
2019-02-09T01:27:33.983Z,0.00
2019-02-09T01:28:34.001Z,0.00
2019-02-09T01:29:33.954Z,0.00
2019-02-09T01:30:33.945Z,0.00
2019-02-09T01:31:33.940Z,0.00
2019-02-09T01:32:33.921Z,0.00
2019-02-09T01:33:33.912Z,0.00
2019-02-09T01:34:33.923Z,0.00
2019-02-09T01:35:33.902Z,0.00
2019-02-09T01:36:33.877Z,0.00
2019-02-09T01:37:33.866Z,0.00
2019-02-09T01:38:33.858Z,0.00
2019-02-09T01:39:33.847Z,0.00
2019-02-09T01:40:33.848Z,0.00
2019-02-09T01:41:33.826Z,0.00
2019-02-09T01:42:33.814Z,0.00
2019-02-09T01:43:33.803Z,0.00
2019-02-09T01:44:33.797Z,0.00
2019-02-09T01:45:33.799Z,0.00
2019-02-09T01:46:33.807Z,0.00
2019-02-09T01:47:33.756Z,0.00
2019-02-09T01:48:33.746Z,0.00
2019-02-09T01:49:33.734Z,0.00
2019-02-09T01:50:33.731Z,0.00
2019-02-09T01:51:33.719Z,0.00
2019-02-09T01:52:33.720Z,0.00
2019-02-09T01:53:33.691Z,0.00
2019-02-09T01:54:33.684Z,0.00
2019-02-09T01:55:33.667Z,0.00
2019-02-09T01:56:33.660Z,0.00
2019-02-09T01:57:33.649Z,0.00
2019-02-09T01:58:33.651Z,0.00
2019-02-09T01:59:33.626Z,0.00
2019-02-09T02:00:33.619Z,0.00
2019-02-09T02:01:33.612Z,0.00
2019-02-09T02:02:33.592Z,0.00
2019-02-09T02:03:33.603Z,0.00
2019-02-09T02:04:33.570Z,0.00
2019-02-09T02:05:33.561Z,0.00
2019-02-09T02:06:33.549Z,0.00
2019-02-09T02:07:33.537Z,0.00
2019-02-09T02:08:33.559Z,0.00
2019-02-09T02:09:33.517Z,0.00
2019-02-09T02:10:33.506Z,0.00
2019-02-09T02:11:33.499Z,0.00
2019-02-09T02:12:33.487Z,0.00
2019-02-09T02:13:33.476Z,0.00
2019-02-09T02:14:33.507Z,0.00
2019-02-09T02:15:33.454Z,0.00
2019-02-09T02:16:33.444Z,0.00
2019-02-09T02:17:33.432Z,0.00
2019-02-09T02:18:33.422Z,0.00
2019-02-09T02:19:33.408Z,0.00
2019-02-09T02:20:33.426Z,0.00
2019-02-09T02:21:33.389Z,0.00
2019-02-09T02:22:33.380Z,0.00
2019-02-09T02:23:33.371Z,0.00
2019-02-09T02:24:33.355Z,0.00
2019-02-09T02:25:33.359Z,0.00
2019-02-09T02:26:33.336Z,0.00
2019-02-09T02:27:33.326Z,0.00
2019-02-09T02:28:33.332Z,0.00
2019-02-09T02:29:33.304Z,0.00
2019-02-09T02:30:33.294Z,0.00
2019-02-09T02:31:33.285Z,0.00
2019-02-09T02:32:33.269Z,0.00
2019-02-09T02:33:33.286Z,0.00
2019-02-09T02:34:33.254Z,0.00
2019-02-09T02:35:33.284Z,0.00
2019-02-09T02:36:33.235Z,0.00
2019-02-09T02:37:33.223Z,0.00
2019-02-09T02:38:33.207Z,0.00
2019-02-09T02:39:33.200Z,0.00
2019-02-09T02:40:33.184Z,0.00
2019-02-09T02:41:33.200Z,0.00
2019-02-09T02:42:33.168Z,0.00
2019-02-09T02:43:33.148Z,0.00
2019-02-09T02:44:33.143Z,0.00
2019-02-09T02:45:33.129Z,0.00
2019-02-09T02:46:33.117Z,0.00
2019-02-09T02:47:33.130Z,0.00
2019-02-09T02:48:33.096Z,0.00
2019-02-09T02:49:33.084Z,0.00
2019-02-09T02:50:33.110Z,0.00
2019-02-09T02:51:33.067Z,0.00
2019-02-09T02:52:33.060Z,0.00
2019-02-09T02:53:33.045Z,0.00
2019-02-09T02:54:33.034Z,0.00
2019-02-09T02:55:33.024Z,0.00
2019-02-09T02:56:33.036Z,0.00
2019-02-09T02:57:33.023Z,0.00
2019-02-09T02:58:32.990Z,0.00
2019-02-09T02:59:32.977Z,0.00
2019-02-09T03:00:33.200Z,0.00
2019-02-09T03:01:32.957Z,0.00
2019-02-09T03:02:32.947Z,0.00
2019-02-09T03:03:32.951Z,0.00
2019-02-09T03:04:32.923Z,0.00
2019-02-09T03:05:32.917Z,0.00
2019-02-09T03:06:32.903Z,0.00
2019-02-09T03:07:32.907Z,0.00
2019-02-09T03:08:32.901Z,0.00
2019-02-09T03:09:32.874Z,0.00
2019-02-09T03:10:32.861Z,0.00
2019-02-09T03:11:32.872Z,0.00
2019-02-09T03:12:32.844Z,0.00
2019-02-09T03:13:32.832Z,0.00
2019-02-09T03:14:32.826Z,0.00
2019-02-09T03:15:32.807Z,0.00
2019-02-09T03:16:32.795Z,0.00
2019-02-09T03:17:32.807Z,0.00
2019-02-09T03:18:32.775Z,0.00
2019-02-09T03:19:32.762Z,0.00
2019-02-09T03:20:32.801Z,0.00
2019-02-09T03:21:32.741Z,0.00
2019-02-09T03:22:32.731Z,0.00
2019-02-09T03:23:32.718Z,0.00
2019-02-09T03:24:32.711Z,0.00
2019-02-09T03:25:32.699Z,0.00
2019-02-09T03:26:32.732Z,0.00
2019-02-09T03:27:32.682Z,0.00
2019-02-09T03:28:32.675Z,0.00
2019-02-09T03:29:32.654Z,0.00
2019-02-09T03:30:45.753Z,0.00
2019-02-09T03:31:33.666Z,0.00
2019-02-09T03:32:32.627Z,0.00
2019-02-09T03:33:32.619Z,0.00
2019-02-09T03:34:32.608Z,0.00
2019-02-09T03:35:32.601Z,0.00
2019-02-09T03:36:32.583Z,0.00
2019-02-09T03:37:32.605Z,0.00
2019-02-09T03:38:32.563Z,0.00
2019-02-09T03:39:32.553Z,0.00
2019-02-09T03:40:32.537Z,0.00
2019-02-09T03:41:32.529Z,0.00
2019-02-09T03:42:32.520Z,0.00
2019-02-09T03:43:32.524Z,0.00
2019-02-09T03:44:32.496Z,0.00
2019-02-09T03:45:32.490Z,0.00
2019-02-09T03:46:32.475Z,0.00
2019-02-09T03:47:32.465Z,0.00
2019-02-09T03:48:32.464Z,0.00
2019-02-09T03:49:32.440Z,0.00
2019-02-09T03:50:32.444Z,0.00
2019-02-09T03:51:32.421Z,0.00
2019-02-09T03:52:32.409Z,0.00
2019-02-09T03:53:32.416Z,0.00
2019-02-09T03:54:32.389Z,0.00
2019-02-09T03:55:32.374Z,0.00
2019-02-09T03:56:32.365Z,0.00
2019-02-09T03:57:32.355Z,0.00
2019-02-09T03:58:32.395Z,0.00
2019-02-09T03:59:32.334Z,0.00
2019-02-09T04:00:32.320Z,0.00
2019-02-09T04:01:32.313Z,0.00
2019-02-09T04:02:32.297Z,0.00
2019-02-09T04:03:32.288Z,0.00
2019-02-09T04:04:32.306Z,0.00
2019-02-09T04:05:32.273Z,0.00
2019-02-09T04:06:32.254Z,0.00
2019-02-09T04:07:32.247Z,0.00
2019-02-09T04:08:32.245Z,0.00
2019-02-09T04:09:32.224Z,0.00
2019-02-09T04:10:32.233Z,0.00
2019-02-09T04:11:32.200Z,0.00
2019-02-09T04:12:32.210Z,0.00
2019-02-09T04:13:32.180Z,0.00
2019-02-09T04:14:32.177Z,0.00
2019-02-09T04:15:32.196Z,0.00
2019-02-09T04:16:32.149Z,0.00
2019-02-09T04:17:32.133Z,0.00
2019-02-09T04:18:32.123Z,0.00
2019-02-09T04:19:32.114Z,0.00
2019-02-09T04:20:32.101Z,0.00
2019-02-09T04:21:32.110Z,0.00
2019-02-09T04:22:32.084Z,0.00
2019-02-09T04:23:32.068Z,0.00
2019-02-09T04:24:32.057Z,0.00
2019-02-09T04:25:32.054Z,0.00
2019-02-09T04:26:32.055Z,0.00
2019-02-09T04:27:32.025Z,0.00
2019-02-09T04:28:32.090Z,0.00
2019-02-09T04:29:32.005Z,0.00
2019-02-09T04:30:32.008Z,0.00
2019-02-09T04:31:32.016Z,0.00
2019-02-09T04:32:31.969Z,0.00
2019-02-09T04:33:31.962Z,0.00
2019-02-09T04:34:31.952Z,0.00
2019-02-09T04:35:31.944Z,0.00
2019-02-09T04:36:31.926Z,0.00
2019-02-09T04:37:31.934Z,0.00
2019-02-09T04:38:31.914Z,0.00
2019-02-09T04:39:31.902Z,0.00
2019-02-09T04:40:31.890Z,0.00
2019-02-09T04:41:31.870Z,0.00
2019-02-09T04:42:31.908Z,0.00
2019-02-09T04:43:31.861Z,0.00
2019-02-09T04:44:31.850Z,0.00
2019-02-09T04:45:31.831Z,0.00
2019-02-09T04:46:31.818Z,0.00
2019-02-09T04:47:31.832Z,0.00
2019-02-09T04:48:31.829Z,0.00
2019-02-09T04:49:31.783Z,0.00
2019-02-09T04:50:31.779Z,0.00
2019-02-09T04:51:31.763Z,0.00
2019-02-09T04:52:31.752Z,0.00
2019-02-09T04:53:31.743Z,0.00
2019-02-09T04:54:31.750Z,0.00
2019-02-09T04:55:31.721Z,0.00
2019-02-09T04:56:31.714Z,0.00
2019-02-09T04:57:31.698Z,0.00
2019-02-09T04:58:31.688Z,0.00
2019-02-09T04:59:31.714Z,0.00
2019-02-09T05:00:31.664Z,0.00
2019-02-09T05:01:31.657Z,0.00
2019-02-09T05:02:31.652Z,0.00
2019-02-09T05:03:31.632Z,0.00
2019-02-09T05:04:31.621Z,0.00
2019-02-09T05:05:31.630Z,0.00
2019-02-09T05:06:31.619Z,0.00
2019-02-09T05:07:31.588Z,0.00
2019-02-09T05:08:31.582Z,0.00
2019-02-09T05:09:31.565Z,0.00
2019-02-09T05:10:31.615Z,0.00
2019-02-09T05:11:31.544Z,0.00
2019-02-09T05:12:31.572Z,0.00
2019-02-09T05:13:31.523Z,0.00
2019-02-09T05:14:31.512Z,0.00
2019-02-09T05:15:31.509Z,0.00
2019-02-09T05:16:31.495Z,0.00
2019-02-09T05:17:31.482Z,0.00
2019-02-09T05:18:31.496Z,0.00
2019-02-09T05:19:31.461Z,0.00
2019-02-09T05:20:31.448Z,0.00
2019-02-09T05:21:31.439Z,0.00
2019-02-09T05:22:31.427Z,0.00
2019-02-09T05:23:31.439Z,0.00
2019-02-09T05:24:31.423Z,0.00
2019-02-09T05:25:31.393Z,0.00
2019-02-09T05:26:31.381Z,0.00
2019-02-09T05:27:31.383Z,0.00
2019-02-09T05:28:31.359Z,0.00
2019-02-09T05:29:31.349Z,0.00
2019-02-09T05:30:31.341Z,0.00
2019-02-09T05:31:31.341Z,0.00
2019-02-09T05:32:31.319Z,0.00
2019-02-09T05:33:31.306Z,0.00
2019-02-09T05:34:31.295Z,0.00
2019-02-09T05:35:31.284Z,0.00
2019-02-09T05:36:31.295Z,0.00
2019-02-09T05:37:31.261Z,0.00
2019-02-09T05:38:31.249Z,0.00
2019-02-09T05:39:31.240Z,0.00
2019-02-09T05:40:31.228Z,0.00
2019-02-09T05:41:31.228Z,0.00
2019-02-09T05:42:31.207Z,0.00
2019-02-09T05:43:31.197Z,0.00
2019-02-09T05:44:31.183Z,0.00
2019-02-09T05:45:31.222Z,0.00
2019-02-09T05:46:31.165Z,0.00
2019-02-09T05:47:31.155Z,0.00
2019-02-09T05:48:31.141Z,0.00
2019-02-09T05:49:31.133Z,0.00
2019-02-09T05:50:31.117Z,0.00
2019-02-09T05:51:31.120Z,0.00
2019-02-09T05:52:31.096Z,0.00
2019-02-09T05:53:31.090Z,0.00
2019-02-09T05:54:31.075Z,0.00
2019-02-09T05:55:31.066Z,0.00
2019-02-09T05:56:31.076Z,0.00
2019-02-09T05:57:31.041Z,0.00
2019-02-09T05:58:31.055Z,0.00
2019-02-09T05:59:31.022Z,0.00
2019-02-09T06:00:31.063Z,0.00
2019-02-09T06:01:32.561Z,0.00
2019-02-09T06:02:31.010Z,0.00
2019-02-09T06:03:31.012Z,0.00
2019-02-09T06:04:30.986Z,0.00
2019-02-09T06:05:30.956Z,0.00
2019-02-09T06:06:30.944Z,0.00
2019-02-09T06:07:30.935Z,0.00
2019-02-09T06:08:30.923Z,0.00
2019-02-09T06:09:30.967Z,0.00
2019-02-09T06:10:30.914Z,0.00
2019-02-09T06:11:30.889Z,0.00
2019-02-09T06:12:30.880Z,0.00
2019-02-09T06:13:30.877Z,0.00
2019-02-09T06:14:30.857Z,0.00
2019-02-09T06:15:30.868Z,0.00
2019-02-09T06:16:30.928Z,0.00
2019-02-09T06:17:30.833Z,0.00
2019-02-09T06:18:30.815Z,0.00
2019-02-09T06:19:30.824Z,0.00
2019-02-09T06:20:30.820Z,0.00
2019-02-09T06:21:30.791Z,0.00
2019-02-09T06:22:30.769Z,0.00
2019-02-09T06:23:30.758Z,0.00
2019-02-09T06:24:30.755Z,0.00
2019-02-09T06:25:30.738Z,0.00
2019-02-09T06:26:30.764Z,0.00
2019-02-09T06:27:30.714Z,0.00
2019-02-09T06:28:30.704Z,0.00
2019-02-09T06:29:30.692Z,0.00
2019-02-09T06:30:30.690Z,0.00
2019-02-09T06:31:30.672Z,0.00
2019-02-09T06:32:30.687Z,0.00
2019-02-09T06:33:30.651Z,0.00
2019-02-09T06:34:30.640Z,0.00
2019-02-09T06:35:30.639Z,0.00
2019-02-09T06:36:30.618Z,0.00
2019-02-09T06:37:30.605Z,0.00
2019-02-09T06:38:30.613Z,0.00
2019-02-09T06:39:30.583Z,0.00
2019-02-09T06:40:30.581Z,0.00
2019-02-09T06:41:30.571Z,0.00
2019-02-09T06:42:30.564Z,0.00
2019-02-09T06:43:30.547Z,0.00
2019-02-09T06:44:30.571Z,0.00
2019-02-09T06:45:30.525Z,0.00
2019-02-09T06:46:30.506Z,0.00
2019-02-09T06:47:30.495Z,0.00
2019-02-09T06:48:30.492Z,0.00
2019-02-09T06:49:30.477Z,0.00
2019-02-09T06:50:30.484Z,0.00
2019-02-09T06:51:30.456Z,0.00
2019-02-09T06:52:30.443Z,0.00
2019-02-09T06:53:30.454Z,0.00
2019-02-09T06:54:30.422Z,0.00
2019-02-09T06:55:30.411Z,0.00
2019-02-09T06:56:30.415Z,0.00
2019-02-09T06:57:30.399Z,0.00
2019-02-09T06:58:30.418Z,5.62
2019-02-09T06:59:30.365Z,11.25
2019-02-09T07:00:30.353Z,11.25
2019-02-09T07:01:30.351Z,5.62
2019-02-09T07:02:30.332Z,5.62
2019-02-09T07:03:30.320Z,11.25
2019-02-09T07:04:30.332Z,11.25
2019-02-09T07:05:30.309Z,11.25
2019-02-09T07:06:30.287Z,11.25
2019-02-09T07:07:30.285Z,16.88
2019-02-09T07:08:30.265Z,16.88
2019-02-09T07:09:30.256Z,11.25
2019-02-09T07:10:30.259Z,16.88
2019-02-09T07:11:30.242Z,28.12
2019-02-09T07:12:30.226Z,28.12
2019-02-09T07:13:30.213Z,22.50
2019-02-09T07:14:30.200Z,28.12
2019-02-09T07:15:30.212Z,22.50
2019-02-09T07:16:30.211Z,16.88
2019-02-09T07:17:30.166Z,28.12
2019-02-09T07:18:30.160Z,39.38
2019-02-09T07:19:30.151Z,39.38
2019-02-09T07:20:30.138Z,50.62
2019-02-09T07:21:30.123Z,56.25
2019-02-09T07:22:30.133Z,50.62
2019-02-09T07:23:30.102Z,56.25
2019-02-09T07:24:30.093Z,61.88
2019-02-09T07:25:30.086Z,73.12
2019-02-09T07:26:30.072Z,73.12
2019-02-09T07:27:30.102Z,78.75
2019-02-09T07:28:30.052Z,84.38
2019-02-09T07:29:30.043Z,95.62
2019-02-09T07:30:30.037Z,95.62
2019-02-09T07:31:30.016Z,90.00
2019-02-09T07:32:30.004Z,95.62
2019-02-09T07:33:30.013Z,78.75
2019-02-09T07:34:29.984Z,67.50
2019-02-09T07:35:29.977Z,67.50
2019-02-09T07:36:29.969Z,78.75
2019-02-09T07:37:29.952Z,78.75
2019-02-09T07:38:29.962Z,95.62
2019-02-09T07:39:29.933Z,90.00
2019-02-09T07:40:29.937Z,61.88
2019-02-09T07:41:29.907Z,56.25
2019-02-09T07:42:29.895Z,67.50
2019-02-09T07:43:29.884Z,78.75
2019-02-09T07:44:29.887Z,90.00
2019-02-09T07:45:29.864Z,84.38
2019-02-09T07:46:29.850Z,95.62
2019-02-09T07:47:29.842Z,112.50
2019-02-09T07:48:29.828Z,135.00
2019-02-09T07:49:29.839Z,112.50
2019-02-09T07:50:29.842Z,67.50
2019-02-09T07:51:29.796Z,39.38
2019-02-09T07:52:29.794Z,39.38
2019-02-09T07:53:29.785Z,56.25
2019-02-09T07:54:29.771Z,84.38
2019-02-09T07:55:29.756Z,123.75
2019-02-09T07:56:29.783Z,118.12
2019-02-09T07:57:29.732Z,84.38
2019-02-09T07:58:29.720Z,78.75
2019-02-09T07:59:29.710Z,90.00
2019-02-09T08:00:29.705Z,67.50
2019-02-09T08:01:29.693Z,73.12
2019-02-09T08:02:29.692Z,84.38
2019-02-09T08:03:29.670Z,106.88
2019-02-09T08:04:29.654Z,157.50
2019-02-09T08:05:29.644Z,129.38
2019-02-09T08:06:29.647Z,123.75
2019-02-09T08:07:29.622Z,112.50
2019-02-09T08:08:29.616Z,118.12
2019-02-09T08:09:29.603Z,146.25
2019-02-09T08:10:29.592Z,180.00
2019-02-09T08:11:29.598Z,247.50
2019-02-09T08:12:29.570Z,225.00
2019-02-09T08:13:29.577Z,236.25
2019-02-09T08:14:29.547Z,253.12
2019-02-09T08:15:29.579Z,298.12
2019-02-09T08:16:29.547Z,337.50
2019-02-09T08:17:29.516Z,230.62
2019-02-09T08:18:29.508Z,191.25
2019-02-09T08:19:29.496Z,129.38
2019-02-09T08:20:29.482Z,157.50
2019-02-09T08:21:29.510Z,168.75
2019-02-09T08:22:29.461Z,191.25
2019-02-09T08:23:29.454Z,185.62
2019-02-09T08:24:29.440Z,230.62
2019-02-09T08:25:29.432Z,225.00
2019-02-09T08:26:29.418Z,163.12
2019-02-09T08:27:29.431Z,151.88
2019-02-09T08:28:29.413Z,157.50
2019-02-09T08:29:29.394Z,185.62
2019-02-09T08:30:29.375Z,185.62
2019-02-09T08:31:29.363Z,230.62
2019-02-09T08:32:29.353Z,202.50
2019-02-09T08:33:29.368Z,247.50
2019-02-09T08:34:29.332Z,230.62
2019-02-09T08:35:29.320Z,241.88
2019-02-09T08:36:29.336Z,326.25
2019-02-09T08:37:29.307Z,601.88
2019-02-09T08:38:29.328Z,579.38
2019-02-09T08:39:29.277Z,607.50
2019-02-09T08:40:29.271Z,478.12
2019-02-09T08:41:29.259Z,511.88
2019-02-09T08:42:29.256Z,618.75
2019-02-09T08:43:29.236Z,416.25
2019-02-09T08:44:29.281Z,601.88
2019-02-09T08:45:29.216Z,641.25
2019-02-09T08:46:29.201Z,410.62
2019-02-09T08:47:29.199Z,607.50
2019-02-09T08:48:29.181Z,478.12
2019-02-09T08:49:29.174Z,523.12
2019-02-09T08:50:29.201Z,410.62
2019-02-09T08:51:29.147Z,371.25
2019-02-09T08:52:29.144Z,405.00
2019-02-09T08:53:29.138Z,326.25
2019-02-09T08:54:29.118Z,292.50
2019-02-09T08:55:29.104Z,275.62
2019-02-09T08:56:29.107Z,270.00
2019-02-09T08:57:29.081Z,337.50
2019-02-09T08:58:29.070Z,371.25
2019-02-09T08:59:29.060Z,286.88
2019-02-09T09:00:29.051Z,247.50
2019-02-09T09:01:29.065Z,236.25
2019-02-09T09:02:29.031Z,208.12
2019-02-09T09:03:29.028Z,196.88
2019-02-09T09:04:29.007Z,241.88
2019-02-09T09:05:29.012Z,275.62
2019-02-09T09:06:28.989Z,270.00
2019-02-09T09:07:28.991Z,247.50
2019-02-09T09:08:28.966Z,219.38
2019-02-09T09:09:28.953Z,247.50
2019-02-09T09:10:28.946Z,191.25
2019-02-09T09:11:28.964Z,191.25
2019-02-09T09:12:28.923Z,225.00
2019-02-09T09:13:28.918Z,270.00
2019-02-09T09:14:28.899Z,315.00
2019-02-09T09:15:28.889Z,258.75
2019-02-09T09:16:28.877Z,388.12
2019-02-09T09:17:28.888Z,320.62
2019-02-09T09:18:28.869Z,388.12
2019-02-09T09:19:28.865Z,652.50
2019-02-09T09:20:28.835Z,523.12
2019-02-09T09:21:28.836Z,675.00
2019-02-09T09:22:28.860Z,388.12
2019-02-09T09:23:28.802Z,455.62
2019-02-09T09:24:28.800Z,736.88
2019-02-09T09:25:28.788Z,450.00
2019-02-09T09:26:28.770Z,393.75
2019-02-09T09:27:28.756Z,393.75
2019-02-09T09:28:28.771Z,393.75
2019-02-09T09:29:28.737Z,320.62
2019-02-09T09:30:28.732Z,270.00
2019-02-09T09:31:28.717Z,286.88
2019-02-09T09:32:28.990Z,281.25
2019-02-09T09:33:28.734Z,416.25
2019-02-09T09:34:28.681Z,545.62
2019-02-09T09:35:28.677Z,528.75
2019-02-09T09:36:28.659Z,433.12
2019-02-09T09:37:28.650Z,736.88
2019-02-09T09:38:28.640Z,573.75
2019-02-09T09:39:28.646Z,585.00
2019-02-09T09:40:28.615Z,506.25
2019-02-09T09:41:28.614Z,466.88
2019-02-09T09:42:28.597Z,309.38
2019-02-09T09:43:28.587Z,371.25
2019-02-09T09:44:28.624Z,416.25
2019-02-09T09:45:28.561Z,495.00
2019-02-09T09:46:28.553Z,416.25
2019-02-09T09:47:28.547Z,337.50
2019-02-09T09:48:28.531Z,405.00
2019-02-09T09:49:28.522Z,399.38
2019-02-09T09:50:28.526Z,708.75
2019-02-09T09:51:28.497Z,393.75
2019-02-09T09:52:28.490Z,742.50
2019-02-09T09:53:28.479Z,731.25
2019-02-09T09:54:28.474Z,708.75
2019-02-09T09:55:28.480Z,506.25
2019-02-09T09:56:28.448Z,759.38
2019-02-09T09:57:28.432Z,838.12
2019-02-09T09:58:28.440Z,562.50
2019-02-09T09:59:28.418Z,703.12
2019-02-09T10:00:28.404Z,928.12
2019-02-09T10:01:28.389Z,832.50
2019-02-09T10:02:36.306Z,568.12
2019-02-09T10:03:29.381Z,292.50
2019-02-09T10:04:28.357Z,292.50
2019-02-09T10:05:28.347Z,388.12
2019-02-09T10:06:28.335Z,337.50
2019-02-09T10:07:28.344Z,286.88
2019-02-09T10:08:28.311Z,382.50
2019-02-09T10:09:28.303Z,292.50
2019-02-09T10:10:28.292Z,292.50
2019-02-09T10:11:28.287Z,298.12
2019-02-09T10:12:28.315Z,376.88
2019-02-09T10:13:28.259Z,810.00
2019-02-09T10:14:28.248Z,810.00
2019-02-09T10:15:28.238Z,888.75
2019-02-09T10:16:28.228Z,967.50
2019-02-09T10:17:28.217Z,691.88
2019-02-09T10:18:28.247Z,545.62
2019-02-09T10:19:28.191Z,483.75
2019-02-09T10:20:28.183Z,511.88
2019-02-09T10:21:28.177Z,337.50
2019-02-09T10:22:28.160Z,213.75
2019-02-09T10:23:28.151Z,157.50
2019-02-09T10:24:28.159Z,118.12
2019-02-09T10:25:28.140Z,95.62
2019-02-09T10:26:28.117Z,84.38
2019-02-09T10:27:28.106Z,84.38
2019-02-09T10:28:28.095Z,112.50
2019-02-09T10:29:28.106Z,230.62
2019-02-09T10:30:28.071Z,320.62
2019-02-09T10:31:28.073Z,388.12
2019-02-09T10:32:28.051Z,438.75
2019-02-09T10:33:28.043Z,438.75
2019-02-09T10:34:28.074Z,309.38
2019-02-09T10:35:28.016Z,264.38
2019-02-09T10:36:28.009Z,320.62
2019-02-09T10:37:27.997Z,528.75
2019-02-09T10:38:27.988Z,472.50
2019-02-09T10:39:27.984Z,601.88
2019-02-09T10:40:27.983Z,1018.12
2019-02-09T10:41:29.381Z,601.88
2019-02-09T10:42:27.941Z,624.38
2019-02-09T10:43:27.930Z,596.25
2019-02-09T10:44:27.920Z,517.50
2019-02-09T10:45:27.908Z,568.12
2019-02-09T10:46:27.903Z,742.50
2019-02-09T10:47:27.910Z,725.62
2019-02-09T10:48:27.881Z,1001.25
2019-02-09T10:49:27.869Z,826.88
2019-02-09T10:50:27.857Z,1068.75
2019-02-09T10:51:27.846Z,787.50
2019-02-09T10:52:27.857Z,765.00
2019-02-09T10:53:27.827Z,967.50
2019-02-09T10:54:27.811Z,916.88
2019-02-09T10:55:27.799Z,1040.62
2019-02-09T10:56:27.790Z,495.00
2019-02-09T10:57:27.806Z,393.75
2019-02-09T10:58:27.768Z,382.50
2019-02-09T10:59:27.760Z,343.12
2019-02-09T11:00:27.744Z,343.12
2019-02-09T11:01:27.744Z,376.88
2019-02-09T11:02:27.724Z,545.62
2019-02-09T11:03:27.744Z,573.75
2019-02-09T11:04:27.702Z,416.25
2019-02-09T11:05:27.692Z,427.50
2019-02-09T11:06:27.680Z,562.50
2019-02-09T11:07:27.672Z,511.88
2019-02-09T11:08:27.658Z,500.62
2019-02-09T11:09:27.665Z,489.38
2019-02-09T11:10:27.638Z,427.50
2019-02-09T11:11:27.628Z,388.12
2019-02-09T11:12:27.637Z,382.50
2019-02-09T11:13:27.602Z,343.12
2019-02-09T11:14:27.594Z,348.75
2019-02-09T11:15:27.583Z,438.75
2019-02-09T11:16:27.577Z,365.62
2019-02-09T11:17:27.581Z,320.62
2019-02-09T11:18:27.559Z,320.62
2019-02-09T11:19:27.539Z,303.75
2019-02-09T11:20:27.527Z,241.88
2019-02-09T11:21:27.524Z,292.50
2019-02-09T11:22:27.528Z,320.62
2019-02-09T11:23:27.496Z,348.75
2019-02-09T11:24:27.484Z,320.62
2019-02-09T11:25:27.473Z,331.88
2019-02-09T11:26:27.465Z,427.50
2019-02-09T11:27:28.169Z,540.00
2019-02-09T11:28:27.461Z,691.88
2019-02-09T11:29:27.441Z,725.62
2019-02-09T11:30:27.419Z,725.62
2019-02-09T11:31:27.409Z,765.00
2019-02-09T11:32:27.420Z,579.38
2019-02-09T11:33:27.396Z,523.12
2019-02-09T11:34:27.377Z,433.12
2019-02-09T11:35:27.366Z,511.88
2019-02-09T11:36:27.377Z,630.00
2019-02-09T11:37:27.368Z,720.00
2019-02-09T11:38:27.358Z,742.50
2019-02-09T11:39:27.324Z,770.62
2019-02-09T11:40:27.309Z,759.38
2019-02-09T11:41:27.299Z,759.38
2019-02-09T11:42:27.288Z,568.12
2019-02-09T11:43:27.280Z,748.12
2019-02-09T11:44:27.314Z,618.75
2019-02-09T11:45:27.258Z,585.00
2019-02-09T11:46:27.256Z,680.62
2019-02-09T11:47:27.238Z,686.25
2019-02-09T11:48:27.233Z,691.88
2019-02-09T11:49:27.217Z,579.38
2019-02-09T11:50:27.220Z,472.50
2019-02-09T11:51:27.197Z,596.25
2019-02-09T11:52:27.184Z,871.88
2019-02-09T11:53:27.171Z,523.12
2019-02-09T11:54:27.162Z,641.25
2019-02-09T11:55:27.168Z,568.12
2019-02-09T11:56:27.141Z,382.50
2019-02-09T11:57:27.135Z,382.50
2019-02-09T11:58:27.118Z,528.75
2019-02-09T11:59:27.105Z,500.62
2019-02-09T12:00:27.126Z,455.62
2019-02-09T12:01:27.108Z,534.38
2019-02-09T12:02:27.094Z,630.00
2019-02-09T12:03:27.064Z,596.25
2019-02-09T12:04:27.053Z,573.75
2019-02-09T12:05:27.039Z,517.50
2019-02-09T12:06:27.048Z,416.25
2019-02-09T12:07:27.019Z,286.88
2019-02-09T12:08:27.005Z,258.75
2019-02-09T12:09:26.997Z,247.50
2019-02-09T12:10:26.985Z,253.12
2019-02-09T12:11:26.996Z,258.75
2019-02-09T12:12:26.971Z,258.75
2019-02-09T12:13:27.082Z,230.62
2019-02-09T12:14:26.963Z,202.50
2019-02-09T12:15:26.930Z,225.00
2019-02-09T12:16:26.919Z,343.12
2019-02-09T12:17:26.930Z,337.50
2019-02-09T12:18:26.918Z,348.75
2019-02-09T12:19:26.886Z,365.62
2019-02-09T12:20:26.877Z,371.25
2019-02-09T12:21:26.873Z,315.00
2019-02-09T12:22:26.856Z,264.38
2019-02-09T12:23:26.866Z,180.00
2019-02-09T12:24:26.830Z,151.88
2019-02-09T12:25:26.823Z,163.12
2019-02-09T12:26:26.813Z,208.12
2019-02-09T12:27:26.799Z,219.38
2019-02-09T12:28:26.820Z,241.88
2019-02-09T12:29:26.780Z,191.25
2019-02-09T12:30:26.766Z,151.88
2019-02-09T12:31:26.756Z,151.88
2019-02-09T12:32:26.747Z,191.25
2019-02-09T12:33:26.736Z,219.38
2019-02-09T12:34:26.763Z,247.50
2019-02-09T12:35:26.720Z,303.75
2019-02-09T12:36:26.705Z,298.12
2019-02-09T12:37:26.690Z,270.00
2019-02-09T12:38:26.681Z,236.25
2019-02-09T12:39:26.672Z,185.62
2019-02-09T12:40:26.699Z,241.88
2019-02-09T12:41:26.651Z,337.50
2019-02-09T12:42:26.638Z,410.62
2019-02-09T12:43:26.627Z,511.88
2019-02-09T12:44:26.647Z,483.75
2019-02-09T12:45:26.605Z,438.75
2019-02-09T12:46:26.631Z,427.50
2019-02-09T12:47:26.584Z,433.12
2019-02-09T12:48:26.574Z,376.88
2019-02-09T12:49:26.566Z,427.50
2019-02-09T12:50:26.570Z,511.88
2019-02-09T12:51:26.562Z,551.25
2019-02-09T12:52:26.538Z,545.62
2019-02-09T12:53:26.521Z,585.00
2019-02-09T12:54:26.508Z,624.38
2019-02-09T12:55:26.531Z,635.62
2019-02-09T12:56:26.485Z,579.38