createdAt,value
2018-04-17T00:02:02.785Z,12.1
2018-04-17T00:07:03.341Z,12.0
2018-04-17T00:12:02.992Z,11.8
2018-04-17T00:17:02.873Z,11.7
2018-04-17T00:22:03.098Z,11.4
2018-04-17T00:27:03.017Z,11.3
2018-04-17T00:32:03.601Z,11.2
2018-04-17T00:37:02.712Z,11.1
2018-04-17T00:42:03.485Z,11.0
2018-04-17T00:47:03.027Z,10.9
2018-04-17T00:52:03.545Z,10.8
2018-04-17T00:57:02.992Z,10.7
2018-04-17T01:02:03.509Z,10.6
2018-04-17T01:07:02.890Z,10.5
2018-04-17T01:12:03.575Z,10.4
2018-04-17T01:17:03.020Z,10.3
2018-04-17T01:22:03.306Z,10.3
2018-04-17T01:27:02.976Z,10.2
2018-04-17T01:32:03.552Z,10.3
2018-04-17T01:37:02.841Z,10.3
2018-04-17T01:42:02.746Z,10.1
2018-04-17T01:47:03.622Z,9.9
2018-04-17T01:52:03.307Z,9.9
2018-04-17T01:57:03.070Z,9.7
2018-04-17T02:02:03.358Z,9.6
2018-04-17T02:07:03.175Z,9.5
2018-04-17T02:12:03.028Z,9.5
2018-04-17T02:17:03.559Z,9.4
2018-04-17T02:22:03.030Z,9.5
2018-04-17T02:27:03.526Z,9.4
2018-04-17T02:32:03.293Z,9.3
2018-04-17T02:37:03.217Z,9.2
2018-04-17T02:42:03.171Z,9.1
2018-04-17T02:47:03.291Z,9.1
2018-04-17T02:52:03.340Z,9.1
2018-04-17T02:57:03.382Z,9.0
2018-04-17T03:02:03.597Z,8.9
2018-04-17T03:07:02.922Z,8.9
2018-04-17T03:12:03.109Z,8.8
2018-04-17T03:17:03.237Z,8.8
2018-04-17T03:22:03.407Z,8.8
2018-04-17T03:27:03.439Z,8.7
2018-04-17T03:32:03.571Z,8.8
2018-04-17T03:37:03.661Z,8.7
2018-04-17T03:42:02.677Z,8.8
2018-04-17T03:47:02.969Z,8.8
2018-04-17T03:52:03.160Z,8.8
2018-04-17T03:57:03.236Z,8.7
2018-04-17T04:02:11.436Z,8.6
2018-04-17T04:07:02.963Z,8.6
2018-04-17T04:12:03.237Z,8.6
2018-04-17T04:17:03.408Z,8.5
2018-04-17T04:22:03.220Z,8.4
2018-04-17T04:27:03.545Z,8.4
2018-04-17T04:32:02.918Z,8.3
2018-04-17T04:37:02.937Z,8.3
2018-04-17T04:42:03.042Z,8.2
2018-04-17T04:47:13.581Z,8.2
2018-04-17T04:52:03.374Z,8.1
2018-04-17T04:57:03.473Z,8.1
2018-04-17T05:02:14.283Z,8.2
2018-04-17T05:07:02.858Z,8.4
2018-04-17T05:12:03.125Z,8.3
2018-04-17T05:17:13.720Z,8.4
2018-04-17T05:22:03.262Z,8.4
2018-04-17T05:27:03.376Z,8.7
2018-04-17T05:32:13.866Z,8.6
2018-04-17T05:37:02.748Z,8.9
2018-04-17T05:42:02.894Z,9.4
2018-04-17T05:47:13.328Z,9.7
2018-04-17T05:52:03.317Z,10.0
2018-04-17T05:57:03.433Z,10.0
2018-04-17T06:02:21.945Z,10.5
2018-04-17T06:07:03.104Z,11.0
2018-04-17T06:12:03.400Z,11.0
2018-04-17T06:17:18.149Z,11.2
2018-04-17T06:22:02.833Z,11.4
2018-04-17T06:27:03.010Z,11.9
2018-04-17T06:32:13.910Z,12.2
2018-04-17T06:37:03.493Z,12.5
2018-04-17T06:42:03.666Z,12.4
2018-04-17T06:47:16.304Z,12.7
2018-04-17T06:52:03.194Z,13.3
2018-04-17T06:57:03.380Z,13.3
2018-04-17T07:02:17.317Z,13.9
2018-04-17T07:07:02.985Z,14.3
2018-04-17T07:12:03.372Z,14.6
2018-04-17T07:17:14.199Z,15.0
2018-04-17T07:22:02.687Z,15.2
2018-04-17T07:27:02.999Z,15.1
2018-04-17T07:32:13.955Z,15.8
2018-04-17T07:37:03.566Z,15.8
2018-04-17T07:42:02.685Z,16.2
2018-04-17T07:47:13.383Z,16.9
2018-04-17T07:52:03.165Z,17.3
2018-04-17T07:57:03.342Z,17.2
2018-04-17T08:02:17.614Z,18.0
2018-04-17T08:07:02.912Z,17.9
2018-04-17T08:12:03.191Z,18.3
2018-04-17T08:17:14.243Z,19.1
2018-04-17T08:22:02.744Z,19.5
2018-04-17T08:27:02.968Z,19.4
2018-04-17T08:32:12.851Z,20.1
2018-04-17T08:37:03.460Z,20.1
2018-04-17T08:42:03.553Z,20.4
2018-04-17T08:47:07.696Z,20.8
2018-04-17T08:52:03.062Z,21.1
2018-04-17T08:57:03.294Z,21.9
2018-04-17T09:02:13.853Z,22.2
2018-04-17T09:07:02.799Z,22.6
2018-04-17T09:12:03.093Z,23.0
2018-04-17T09:17:13.715Z,22.9
2018-04-17T09:22:03.624Z,23.2
2018-04-17T09:27:02.840Z,23.5
2018-04-17T09:32:13.126Z,24.0
2018-04-17T09:37:03.370Z,24.0
2018-04-17T09:42:03.469Z,24.2
2018-04-17T09:47:12.232Z,24.5
2018-04-17T09:52:02.977Z,24.8
2018-04-17T09:57:03.226Z,24.7
2018-04-17T10:02:13.805Z,25.1
2018-04-17T10:07:03.169Z,25.1
2018-04-17T10:12:03.501Z,25.5
2018-04-17T10:17:14.149Z,25.7
2018-04-17T10:22:03.255Z,25.8
2018-04-17T10:27:03.520Z,25.7
2018-04-17T10:32:12.955Z,26.2
2018-04-17T10:37:02.653Z,27.1
2018-04-17T10:42:02.838Z,27.1
2018-04-17T10:47:13.804Z,27.1
2018-04-17T10:52:03.001Z,27.1
2018-04-17T10:57:03.258Z,27.5
2018-04-17T11:02:17.655Z,28.1
2018-04-17T11:07:02.808Z,28.0
2018-04-17T11:12:03.619Z,28.2
2018-04-17T11:17:10.144Z,28.2
2018-04-17T11:22:02.932Z,28.3
2018-04-17T11:27:03.090Z,28.4
2018-04-17T11:32:13.195Z,28.1
2018-04-17T11:37:03.058Z,28.1
2018-04-17T11:42:03.284Z,27.2
2018-04-17T11:47:13.587Z,27.2
2018-04-17T11:52:02.578Z,26.3
2018-04-17T11:57:02.783Z,26.2
2018-04-17T12:02:11.125Z,26.1
2018-04-17T12:07:02.972Z,26.1
2018-04-17T12:12:03.279Z,26.1
2018-04-17T12:17:13.876Z,26.0
2018-04-17T12:22:03.418Z,25.8
2018-04-17T12:27:03.608Z,25.8
2018-04-17T12:32:13.091Z,26.0
2018-04-17T12:37:02.940Z,26.0
2018-04-17T12:42:03.119Z,25.9
2018-04-17T12:47:13.730Z,25.6
2018-04-17T12:52:02.590Z,25.6
2018-04-17T12:57:02.841Z,25.6
2018-04-17T13:02:13.682Z,26.4
2018-04-17T13:07:03.441Z,26.4
2018-04-17T13:12:02.710Z,27.4
2018-04-17T13:17:13.825Z,27.5
2018-04-17T13:22:03.477Z,27.5
2018-04-17T13:27:03.549Z,27.2
2018-04-17T13:32:13.367Z,27.1
2018-04-17T13:37:03.170Z,28.3
2018-04-17T13:42:03.399Z,28.2
2018-04-17T13:47:13.303Z,28.4
2018-04-17T13:52:02.728Z,28.2
2018-04-17T13:57:02.918Z,28.0
2018-04-17T14:02:13.546Z,28.2
2018-04-17T14:07:03.392Z,28.2
2018-04-17T14:12:02.727Z,28.1
2018-04-17T14:17:12.350Z,28.5
2018-04-17T14:22:03.200Z,29.8
2018-04-17T14:27:03.516Z,29.7
2018-04-17T14:32:13.193Z,33.2
2018-04-17T14:37:03.278Z,33.2
2018-04-17T14:42:03.461Z,35.0
2018-04-17T14:47:13.177Z,36.5
2018-04-17T14:52:03.069Z,37.7
2018-04-17T14:57:03.305Z,39.1
2018-04-17T15:02:13.845Z,42.8
2018-04-17T15:07:02.780Z,42.8
2018-04-17T15:12:03.059Z,43.8
2018-04-17T15:17:13.759Z,44.0
2018-04-17T15:22:03.469Z,43.9
2018-04-17T15:27:02.836Z,45.2
2018-04-17T15:32:12.331Z,47.2
2018-04-17T15:37:03.082Z,47.2
2018-04-17T15:42:03.249Z,45.9
2018-04-17T15:47:13.691Z,45.9
2018-04-17T15:52:02.669Z,46.8
2018-04-17T15:57:02.862Z,46.3
2018-04-17T16:02:20.173Z,45.7
2018-04-17T16:07:03.330Z,45.6
2018-04-17T16:12:02.691Z,45.0
2018-04-17T16:17:13.373Z,46.5
2018-04-17T16:22:03.138Z,45.9
2018-04-17T16:27:03.310Z,45.9
2018-04-17T16:32:12.693Z,48.8
2018-04-17T16:37:02.722Z,49.1
2018-04-17T16:42:02.960Z,49.1
2018-04-17T16:47:13.661Z,48.4
2018-04-17T16:52:03.298Z,48.1
2018-04-17T16:57:03.455Z,45.0
2018-04-17T17:02:10.546Z,40.2
2018-04-17T17:07:03.211Z,40.1
2018-04-17T17:12:03.530Z,38.8
2018-04-17T17:17:17.179Z,38.8
2018-04-17T17:22:02.826Z,40.1
2018-04-17T17:27:03.053Z,40.4
2018-04-17T17:32:13.832Z,36.9
2018-04-17T17:37:03.576Z,36.9
2018-04-17T17:42:02.610Z,35.9
2018-04-17T17:47:13.203Z,35.3
2018-04-17T17:52:02.981Z,30.7
2018-04-17T17:57:03.079Z,30.6
2018-04-17T18:02:22.941Z,27.9
2018-04-17T18:07:03.604Z,27.8
2018-04-17T18:12:02.932Z,26.1
2018-04-17T18:17:14.288Z,26.0
2018-04-17T18:22:03.254Z,24.2
2018-04-17T18:27:03.489Z,23.4
2018-04-17T18:32:13.692Z,23.4
2018-04-17T18:37:02.957Z,22.9
2018-04-17T18:42:03.252Z,22.4
2018-04-17T18:47:11.081Z,21.9
2018-04-17T18:52:03.485Z,21.4
2018-04-17T18:57:03.590Z,21.0
2018-04-17T19:02:10.343Z,20.4
2018-04-17T19:07:03.147Z,20.3
2018-04-17T19:12:03.497Z,19.8
2018-04-17T19:17:03.868Z,19.5
2018-04-17T19:22:02.909Z,19.4
2018-04-17T19:27:03.153Z,19.3
2018-04-17T19:32:03.252Z,19.2
2018-04-17T19:37:03.359Z,18.8
2018-04-17T19:42:03.342Z,18.8
2018-04-17T19:47:05.119Z,18.6
2018-04-17T19:52:02.790Z,18.5
2018-04-17T19:57:03.028Z,18.5
2018-04-17T20:02:04.183Z,18.3
2018-04-17T20:07:03.330Z,18.1
2018-04-17T20:12:03.520Z,17.8
2018-04-17T20:17:03.690Z,17.7
2018-04-17T20:22:02.898Z,17.5
2018-04-17T20:27:03.160Z,17.5
2018-04-17T20:32:03.104Z,17.3
2018-04-17T20:37:03.310Z,17.2
2018-04-17T20:42:03.334Z,16.9
2018-04-17T20:47:03.477Z,16.6
2018-04-17T20:52:03.500Z,16.6
2018-04-17T20:57:02.667Z,16.5
2018-04-17T21:02:02.905Z,16.1
2018-04-17T21:07:02.997Z,16.0
2018-04-17T21:12:03.299Z,16.0
2018-04-17T21:17:03.406Z,15.9
2018-04-17T21:22:03.539Z,15.7
2018-04-17T21:27:03.579Z,15.5
2018-04-17T21:32:02.742Z,15.5
2018-04-17T21:37:02.995Z,15.4
2018-04-17T21:42:03.075Z,15.2
2018-04-17T21:47:03.065Z,15.2
2018-04-17T21:52:03.122Z,15.0
2018-04-17T21:57:03.298Z,14.9
2018-04-17T22:02:03.514Z,14.6
2018-04-17T22:07:02.938Z,14.6
2018-04-17T22:12:02.753Z,14.6
2018-04-17T22:22:03.811Z,14.3
2018-04-17T22:27:03.063Z,14.1
2018-04-17T22:32:03.531Z,14.0
2018-04-17T22:37:03.271Z,13.9
2018-04-17T22:42:02.802Z,13.8
2018-04-17T22:47:03.501Z,13.7
2018-04-17T22:52:03.389Z,13.6
2018-04-17T22:57:03.005Z,13.4
2018-04-17T23:02:02.849Z,13.4
2018-04-17T23:07:03.242Z,13.2
2018-04-17T23:12:02.959Z,13.2
2018-04-17T23:17:03.562Z,13.1
2018-04-17T23:22:03.367Z,13.0
2018-04-17T23:27:03.077Z,12.9
2018-04-17T23:32:03.634Z,12.9
2018-04-17T23:37:02.762Z,12.8
2018-04-17T23:42:03.308Z,12.7
2018-04-17T23:47:03.063Z,12.6
2018-04-17T23:52:03.342Z,12.4
2018-04-17T23:57:02.865Z,12.3
