createdAt,value
2023-03-18T00:03:06.881Z,23.17
2023-03-18T00:07:06.287Z,23.06
2023-03-18T00:11:06.357Z,23.16
2023-03-18T00:15:06.502Z,23.11
2023-03-18T00:19:06.563Z,23.10
2023-03-18T00:23:06.682Z,23.16
2023-03-18T00:27:06.831Z,23.10
2023-03-18T00:31:07.046Z,23.14
2023-03-18T00:35:08.849Z,23.10
2023-03-18T00:39:07.359Z,23.14
2023-03-18T00:43:07.424Z,23.12
2023-03-18T00:47:07.501Z,23.08
2023-03-18T00:51:07.672Z,23.12
2023-03-18T00:55:07.650Z,23.08
2023-03-18T00:59:07.987Z,23.12
2023-03-18T01:03:07.848Z,23.12
2023-03-18T01:07:07.919Z,23.11
2023-03-18T01:11:08.363Z,23.06
2023-03-18T01:15:08.061Z,23.08
2023-03-18T01:19:08.156Z,23.10
2023-03-18T01:23:08.318Z,23.08
2023-03-18T01:27:08.341Z,23.05
2023-03-18T01:31:08.865Z,23.12
2023-03-18T01:35:08.515Z,23.08
2023-03-18T01:39:08.589Z,23.08
2023-03-18T01:43:08.690Z,23.08
2023-03-18T01:47:09.399Z,23.12
2023-03-18T01:51:08.943Z,23.09
2023-03-18T01:55:08.981Z,23.08
2023-03-18T01:59:09.006Z,23.14
2023-03-18T02:03:09.096Z,23.06
2023-03-18T02:07:09.943Z,23.14
2023-03-18T02:11:09.296Z,23.08
2023-03-18T02:15:10.898Z,23.12
2023-03-18T02:19:09.586Z,23.14
2023-03-18T02:23:09.707Z,23.09
2023-03-18T02:27:09.939Z,23.12
2023-03-18T02:31:10.062Z,23.10
2023-03-18T02:35:10.132Z,23.12
2023-03-18T02:39:10.410Z,23.16
2023-03-18T02:43:10.445Z,23.12
2023-03-18T02:47:10.565Z,23.12
2023-03-18T02:51:10.692Z,23.20
2023-03-18T02:55:13.433Z,23.12
2023-03-18T02:59:10.793Z,23.10
2023-03-18T03:03:10.952Z,23.15
2023-03-18T03:07:10.686Z,23.09
2023-03-18T03:11:10.645Z,23.15
2023-03-18T03:15:10.616Z,23.12
2023-03-18T03:19:10.549Z,23.15
2023-03-18T03:23:10.521Z,23.19
2023-03-18T03:27:10.489Z,23.16
2023-03-18T03:31:10.520Z,23.15
2023-03-18T03:35:10.434Z,23.21
2023-03-18T03:39:10.467Z,23.19
2023-03-18T03:43:10.948Z,23.22
2023-03-18T03:47:10.290Z,23.16
2023-03-18T03:51:10.333Z,23.16
2023-03-18T03:55:10.271Z,23.18
2023-03-18T03:59:10.992Z,23.18
2023-03-18T04:03:10.721Z,23.16
2023-03-18T04:07:10.947Z,23.19
2023-03-18T04:11:10.936Z,23.18
2023-03-18T04:15:11.021Z,23.16
2023-03-18T04:19:11.991Z,23.22
2023-03-18T04:23:11.452Z,23.14
2023-03-18T04:27:11.443Z,23.19
2023-03-18T04:31:11.647Z,23.15
2023-03-18T04:35:11.828Z,23.19
2023-03-18T04:39:11.840Z,23.21
2023-03-18T04:43:11.988Z,23.21
2023-03-18T04:47:12.224Z,23.18
2023-03-18T04:51:12.398Z,23.19
2023-03-18T04:55:12.471Z,23.16
2023-03-18T04:59:12.952Z,23.16
2023-03-18T05:03:12.730Z,23.19
2023-03-18T05:07:12.984Z,23.16
2023-03-18T05:11:13.057Z,23.24
2023-03-18T05:15:13.264Z,23.21
2023-03-18T05:19:13.944Z,23.15
2023-03-18T05:23:13.606Z,23.19
2023-03-18T05:27:13.743Z,23.22
2023-03-18T05:31:13.858Z,23.22
2023-03-18T05:35:14.449Z,23.16
2023-03-18T05:39:14.164Z,23.22
2023-03-18T05:43:14.281Z,23.21
2023-03-18T05:47:14.456Z,23.13
2023-03-18T05:51:14.587Z,23.14
2023-03-18T05:55:14.764Z,23.22
2023-03-18T05:59:14.885Z,23.18
2023-03-18T06:03:15.114Z,23.16
2023-03-18T06:07:15.307Z,23.18
2023-03-18T06:11:15.524Z,23.13
2023-03-18T06:15:15.695Z,23.18
2023-03-18T06:19:15.961Z,23.19
2023-03-18T06:23:16.149Z,23.19
2023-03-18T06:27:16.431Z,23.23
2023-03-18T06:31:16.531Z,23.20
2023-03-18T06:35:16.766Z,23.22
2023-03-18T06:39:17.478Z,23.19
2023-03-18T06:43:17.040Z,23.24
2023-03-18T06:47:17.170Z,23.17
2023-03-18T06:51:17.464Z,23.22
2023-03-18T06:55:17.524Z,23.20
2023-03-18T06:59:18.524Z,23.25
2023-03-18T07:03:17.925Z,23.20
2023-03-18T07:07:18.980Z,23.26
2023-03-18T07:11:18.482Z,23.19
2023-03-18T07:15:18.451Z,23.19
2023-03-18T07:19:18.637Z,23.19
2023-03-18T07:23:18.810Z,23.23
2023-03-18T07:27:19.025Z,23.26
2023-03-18T07:31:19.250Z,23.22
2023-03-18T07:35:19.335Z,23.19
2023-03-18T07:39:19.630Z,23.26
2023-03-18T07:43:19.738Z,23.26
2023-03-18T07:47:19.984Z,23.25
2023-03-18T07:51:20.387Z,23.30
2023-03-18T07:55:20.272Z,23.28
2023-03-18T07:59:20.510Z,23.32
2023-03-18T08:03:20.722Z,23.29
2023-03-18T08:07:20.836Z,23.33
2023-03-18T08:11:21.079Z,23.30
2023-03-18T08:15:21.252Z,23.30
2023-03-18T08:19:21.444Z,23.30
2023-03-18T08:23:21.677Z,23.33
2023-03-18T08:27:21.775Z,23.33
2023-03-18T08:31:22.081Z,23.35
2023-03-18T08:35:22.278Z,23.30
2023-03-18T08:39:22.362Z,23.30
2023-03-18T08:43:23.107Z,23.35
2023-03-18T08:47:22.713Z,23.35
2023-03-18T08:51:23.051Z,23.33
2023-03-18T08:55:23.121Z,23.33
2023-03-18T08:59:23.304Z,23.33
2023-03-18T09:03:23.501Z,23.33
2023-03-18T09:07:23.741Z,23.39
2023-03-18T09:11:24.062Z,23.35
2023-03-18T09:15:24.056Z,23.33
2023-03-18T09:19:24.233Z,23.37
2023-03-18T09:23:24.458Z,23.42
2023-03-18T09:27:24.583Z,23.37
2023-03-18T09:31:24.611Z,23.39
2023-03-18T09:35:24.622Z,23.33
2023-03-18T09:39:24.487Z,23.33
2023-03-18T09:43:24.587Z,23.30
2023-03-18T09:47:24.443Z,23.36
2023-03-18T09:51:24.403Z,23.31
2023-03-18T09:55:24.372Z,23.27
2023-03-18T09:59:24.310Z,23.28
2023-03-18T10:03:24.330Z,23.31
2023-03-18T10:07:24.394Z,23.28
2023-03-18T10:11:24.244Z,23.31
2023-03-18T10:15:24.434Z,23.25
2023-03-18T10:19:27.151Z,23.32
2023-03-18T10:23:24.567Z,23.28
2023-03-18T10:27:24.466Z,23.25
2023-03-18T10:31:24.597Z,23.28
2023-03-18T10:35:24.431Z,23.27
2023-03-18T10:39:24.395Z,23.28
2023-03-18T10:43:25.153Z,23.27
2023-03-18T10:47:24.459Z,23.21
2023-03-18T10:51:25.159Z,23.19
2023-03-18T10:55:24.389Z,23.24
2023-03-18T10:59:24.331Z,23.21
2023-03-18T11:03:24.135Z,23.25
2023-03-18T11:07:24.690Z,23.23
2023-03-18T11:11:24.284Z,23.20
2023-03-18T11:15:24.489Z,23.14
2023-03-18T11:19:24.535Z,23.23
2023-03-18T11:23:24.788Z,23.18
2023-03-18T11:27:24.860Z,23.18
2023-03-18T11:31:25.062Z,23.17
2023-03-18T11:35:25.130Z,23.24
2023-03-18T11:39:25.277Z,23.26
2023-03-18T11:43:25.468Z,23.28
2023-03-18T11:47:25.533Z,23.23
2023-03-18T11:51:27.202Z,23.27
2023-03-18T11:55:25.718Z,23.26
2023-03-18T11:59:25.863Z,23.26
2023-03-18T12:03:26.038Z,23.29
2023-03-18T12:07:26.115Z,23.21
2023-03-18T12:11:26.289Z,23.23
2023-03-18T12:15:26.359Z,23.31
2023-03-18T12:19:26.495Z,23.32
2023-03-18T12:23:26.644Z,23.33
2023-03-18T12:27:27.146Z,23.34
2023-03-18T12:31:26.899Z,23.32
2023-03-18T12:35:26.999Z,23.32
2023-03-18T12:39:28.343Z,23.35
2023-03-18T12:43:27.154Z,23.36
2023-03-18T12:47:27.386Z,23.32
2023-03-18T12:51:27.244Z,23.37
2023-03-18T12:55:27.347Z,23.35
2023-03-18T12:59:27.339Z,23.40
2023-03-18T13:03:27.467Z,23.36
2023-03-18T13:07:27.468Z,23.36
2023-03-18T13:11:27.564Z,23.37
2023-03-18T13:15:27.717Z,23.35
2023-03-18T13:19:27.753Z,23.46
2023-03-18T13:23:27.848Z,23.38
2023-03-18T13:27:27.952Z,23.41
2023-03-18T13:31:28.053Z,23.39
2023-03-18T13:35:29.631Z,23.35
2023-03-18T13:39:28.133Z,23.42
2023-03-18T13:43:28.253Z,23.42
2023-03-18T13:47:28.259Z,23.46
2023-03-18T13:51:28.297Z,23.41
2023-03-18T13:55:28.372Z,23.44
2023-03-18T13:59:28.397Z,23.42
2023-03-18T14:03:28.593Z,23.39
2023-03-18T14:07:28.638Z,23.46
2023-03-18T14:11:28.806Z,23.41
2023-03-18T14:15:28.803Z,23.38
2023-03-18T14:19:28.985Z,23.45
2023-03-18T14:23:28.839Z,23.45
2023-03-18T14:27:28.873Z,23.45
2023-03-18T14:31:29.195Z,23.48
2023-03-18T14:35:29.128Z,23.47
2023-03-18T14:39:28.998Z,23.47
2023-03-18T14:43:29.671Z,23.47
2023-03-18T14:48:59.887Z,23.50
2023-03-18T14:53:01.623Z,23.54
2023-03-18T14:56:59.789Z,23.45
2023-03-18T15:00:59.793Z,23.53
2023-03-18T15:04:59.728Z,23.55
2023-03-18T15:08:59.635Z,23.62
2023-03-18T15:13:00.100Z,23.57
2023-03-18T15:16:59.592Z,23.61
2023-03-18T15:20:59.563Z,23.57
2023-03-18T15:24:59.534Z,23.58
2023-03-18T15:29:00.130Z,23.62
2023-03-18T15:32:59.567Z,23.59
2023-03-18T15:36:59.634Z,23.61
2023-03-18T15:40:59.580Z,23.64
2023-03-18T15:44:59.674Z,23.65
2023-03-18T15:49:00.708Z,23.61
2023-03-18T15:52:59.751Z,23.61
2023-03-18T15:57:00.634Z,23.63
2023-03-18T16:00:59.738Z,23.67
2023-03-18T16:05:00.233Z,23.72
2023-03-18T16:08:59.880Z,23.67
2023-03-18T16:12:59.897Z,23.71
2023-03-18T16:17:00.227Z,23.69
2023-03-18T16:21:00.031Z,23.68
2023-03-18T16:25:00.010Z,23.71
2023-03-18T16:29:00.015Z,23.73
2023-03-18T16:33:00.183Z,23.78
2023-03-18T16:37:00.112Z,23.71
2023-03-18T16:41:00.112Z,23.76
2023-03-18T16:45:00.113Z,23.78
2023-03-18T16:49:02.069Z,23.76
2023-03-18T16:53:00.130Z,23.83
2023-03-18T16:57:00.173Z,23.80
2023-03-18T17:01:00.362Z,23.83
2023-03-18T17:05:00.324Z,23.80
2023-03-18T17:09:00.409Z,23.79
2023-03-18T17:13:00.644Z,23.85
2023-03-18T17:17:00.709Z,23.87
2023-03-18T17:21:00.757Z,23.85
2023-03-18T17:25:00.849Z,23.87
2023-03-18T17:29:00.996Z,23.87
2023-03-18T17:33:01.151Z,23.86
2023-03-18T17:37:01.066Z,23.92
2023-03-18T17:41:01.141Z,23.89
2023-03-18T17:45:01.224Z,23.91
2023-03-18T17:49:01.323Z,23.92
2023-03-18T17:53:01.363Z,23.94
2023-03-18T17:57:01.457Z,23.92
2023-03-18T18:01:03.196Z,23.93
2023-03-18T18:05:01.671Z,23.95
2023-03-18T18:09:04.618Z,23.95
2023-03-18T18:13:01.677Z,23.95
2023-03-18T18:17:01.621Z,23.94
2023-03-18T18:21:01.658Z,23.91
2023-03-18T18:25:01.629Z,23.92
2023-03-18T18:29:01.527Z,23.95
2023-03-18T18:33:01.539Z,23.91
2023-03-18T18:37:01.386Z,23.90
2023-03-18T18:41:01.359Z,23.87
2023-03-18T18:45:01.340Z,23.91
2023-03-18T18:49:01.287Z,23.94
2023-03-18T18:53:02.153Z,23.89
2023-03-18T18:57:01.231Z,23.91
2023-03-18T19:01:01.295Z,23.87
2023-03-18T19:05:01.108Z,23.90
2023-03-18T19:09:01.150Z,23.86
2023-03-18T19:13:01.117Z,23.84
2023-03-18T19:17:01.183Z,23.90
2023-03-18T19:21:15.748Z,23.87
2023-03-18T19:25:01.642Z,23.91
2023-03-18T19:29:00.909Z,23.89
2023-03-18T19:33:01.001Z,23.86
2023-03-18T19:37:00.902Z,23.84
2023-03-18T19:41:00.923Z,23.87
2023-03-18T19:45:01.700Z,23.86
2023-03-18T19:49:00.748Z,23.86
2023-03-18T19:53:00.718Z,23.84
2023-03-18T19:57:00.670Z,23.83
2023-03-18T20:01:01.192Z,23.83
2023-03-18T20:05:01.184Z,23.79
2023-03-18T20:09:00.711Z,23.84
2023-03-18T20:13:00.602Z,23.80
2023-03-18T20:17:00.782Z,23.82
2023-03-18T20:21:01.325Z,23.83
2023-03-18T20:25:00.624Z,23.86
2023-03-18T20:29:00.747Z,23.82
2023-03-18T20:33:00.884Z,23.87
2023-03-18T20:37:00.903Z,23.82
2023-03-18T20:41:01.067Z,23.82
2023-03-18T20:45:01.099Z,23.84
2023-03-18T20:49:01.325Z,23.80
2023-03-18T20:53:01.401Z,23.81
2023-03-18T20:57:01.416Z,23.84
2023-03-18T21:01:01.583Z,23.86
2023-03-18T21:05:01.675Z,23.78
2023-03-18T21:09:01.763Z,23.82
2023-03-18T21:13:01.796Z,23.88
2023-03-18T21:17:02.346Z,23.87
2023-03-18T21:21:01.999Z,23.84
2023-03-18T21:25:02.712Z,23.90
2023-03-18T21:29:02.188Z,23.90
2023-03-18T21:33:02.344Z,23.91
2023-03-18T21:37:02.427Z,23.90
2023-03-18T21:41:02.508Z,23.90
2023-03-18T21:45:02.644Z,23.82
2023-03-18T21:49:02.659Z,23.84
2023-03-18T21:53:02.800Z,23.86
2023-03-18T21:57:02.910Z,23.88
2023-03-18T22:01:03.005Z,23.82
2023-03-18T22:05:03.129Z,23.91
2023-03-18T22:09:03.205Z,23.94
2023-03-18T22:13:05.266Z,23.88
2023-03-18T22:17:03.545Z,23.88
2023-03-18T22:21:03.482Z,23.95
2023-03-18T22:25:03.758Z,23.92
2023-03-18T22:29:04.756Z,23.92
2023-03-18T22:33:03.930Z,23.94
2023-03-18T22:37:04.035Z,23.90
2023-03-18T22:41:04.060Z,23.92
2023-03-18T22:45:04.180Z,23.95
2023-03-18T22:49:05.230Z,23.95
2023-03-18T22:53:04.356Z,23.98
2023-03-18T22:57:04.508Z,23.94
2023-03-18T23:01:04.632Z,23.98
2023-03-18T23:05:04.882Z,23.96
2023-03-18T23:09:05.318Z,23.95
2023-03-18T23:13:07.281Z,23.96
2023-03-18T23:17:05.285Z,24.01
2023-03-18T23:21:05.143Z,23.99
2023-03-18T23:25:05.254Z,23.95
2023-03-18T23:29:05.372Z,23.96
2023-03-18T23:33:05.448Z,23.92
2023-03-18T23:37:05.600Z,23.99
2023-03-18T23:41:05.692Z,24.01
2023-03-18T23:45:05.887Z,24.06
2023-03-18T23:49:05.915Z,24.03
2023-03-18T23:53:05.956Z,24.01
2023-03-18T23:57:06.092Z,24.05
