createdAt,value
2018-12-06T00:02:10.556Z,5.59
2018-12-06T00:04:40.239Z,5.67
2018-12-06T00:07:09.521Z,5.70
2018-12-06T00:09:38.680Z,5.69
2018-12-06T00:12:07.851Z,5.63
2018-12-06T00:14:37.448Z,5.56
2018-12-06T00:17:07.491Z,5.50
2018-12-06T00:19:36.712Z,5.46
2018-12-06T00:22:05.935Z,5.40
2018-12-06T00:24:35.177Z,5.37
2018-12-06T00:27:05.244Z,5.42
2018-12-06T00:29:34.473Z,5.38
2018-12-06T00:32:04.999Z,5.41
2018-12-06T00:34:34.154Z,5.38
2018-12-06T00:37:03.431Z,5.28
2018-12-06T00:39:32.644Z,5.27
2018-12-06T00:42:02.533Z,5.24
2018-12-06T00:44:32.211Z,5.35
2018-12-06T00:47:01.388Z,5.39
2018-12-06T00:49:30.572Z,5.26
2018-12-06T00:51:59.812Z,5.29
2018-12-06T00:54:29.508Z,5.25
2018-12-06T00:56:58.828Z,5.31
2018-12-06T00:59:28.176Z,5.26
2018-12-06T01:01:57.472Z,5.29
2018-12-06T01:04:56.102Z,5.24
2018-12-06T01:07:25.460Z,5.21
2018-12-06T01:09:55.128Z,5.15
2018-12-06T01:12:25.535Z,5.17
2018-12-06T01:14:55.223Z,5.21
2018-12-06T01:17:24.503Z,5.15
2018-12-06T01:19:54.077Z,5.09
2018-12-06T01:22:23.584Z,5.08
2018-12-06T01:24:52.831Z,5.06
2018-12-06T01:27:22.648Z,5.02
2018-12-06T01:29:51.845Z,5.02
2018-12-06T01:32:21.072Z,5.04
2018-12-06T01:34:50.272Z,5.06
2018-12-06T01:37:19.477Z,5.09
2018-12-06T01:39:48.971Z,5.09
2018-12-06T01:42:18.118Z,5.12
2018-12-06T01:44:47.397Z,5.13
2018-12-06T01:47:17.028Z,5.12
2018-12-06T01:49:46.274Z,5.05
2018-12-06T01:52:15.832Z,5.02
2018-12-06T01:54:45.079Z,4.92
2018-12-06T01:57:14.340Z,4.86
2018-12-06T01:59:43.664Z,4.81
2018-12-06T02:02:13.283Z,4.89
2018-12-06T02:04:42.432Z,4.91
2018-12-06T02:07:11.984Z,4.92
2018-12-06T02:09:41.148Z,4.94
2018-12-06T02:12:10.396Z,4.93
2018-12-06T02:14:40.591Z,4.94
2018-12-06T02:17:09.806Z,5.02
2018-12-06T02:19:39.049Z,5.03
2018-12-06T02:22:08.273Z,5.11
2018-12-06T02:24:37.583Z,5.18
2018-12-06T02:27:06.709Z,5.13
2018-12-06T02:29:41.273Z,5.21
2018-12-06T02:32:10.577Z,5.33
2018-12-06T02:34:39.814Z,5.36
2018-12-06T02:37:09.530Z,5.08
2018-12-06T02:39:38.866Z,4.96
2018-12-06T02:42:08.155Z,4.95
2018-12-06T02:44:37.600Z,4.99
2018-12-06T02:47:07.588Z,5.04
2018-12-06T02:49:36.883Z,5.09
2018-12-06T02:52:06.941Z,5.25
2018-12-06T02:54:36.549Z,5.28
2018-12-06T02:57:05.787Z,5.31
2018-12-06T02:59:35.021Z,5.35
2018-12-06T03:02:04.238Z,5.44
2018-12-06T03:04:33.534Z,5.22
2018-12-06T03:07:02.851Z,5.38
2018-12-06T03:09:32.016Z,5.43
2018-12-06T03:12:01.774Z,5.46
2018-12-06T03:14:31.088Z,5.61
2018-12-06T03:17:00.837Z,5.65
2018-12-06T03:19:30.052Z,5.65
2018-12-06T03:21:59.307Z,5.72
2018-12-06T03:24:29.574Z,5.65
2018-12-06T03:26:58.688Z,5.68
2018-12-06T03:29:28.024Z,5.63
2018-12-06T03:31:57.230Z,5.61
2018-12-06T03:34:27.494Z,5.63
2018-12-06T03:36:56.758Z,5.64
2018-12-06T03:39:25.949Z,5.70
2018-12-06T03:41:55.091Z,5.68
2018-12-06T03:44:24.237Z,5.51
2018-12-06T03:46:54.225Z,5.55
2018-12-06T03:49:23.384Z,5.59
2018-12-06T03:51:52.537Z,5.60
2018-12-06T03:54:21.751Z,5.70
2018-12-06T03:56:51.321Z,5.75
2018-12-06T03:59:20.513Z,5.70
2018-12-06T04:01:49.753Z,5.72
2018-12-06T04:04:19.041Z,5.55
2018-12-06T04:06:48.294Z,5.40
2018-12-06T04:09:17.433Z,5.48
2018-12-06T04:11:46.703Z,5.48
2018-12-06T04:14:16.680Z,5.57
2018-12-06T04:16:46.160Z,5.62
2018-12-06T04:19:15.608Z,5.68
2018-12-06T04:21:44.841Z,5.74
2018-12-06T04:24:14.106Z,5.69
2018-12-06T04:26:43.250Z,5.68
2018-12-06T04:29:12.465Z,5.69
2018-12-06T04:31:41.958Z,5.69
2018-12-06T04:34:11.457Z,5.68
2018-12-06T04:36:40.951Z,5.63
2018-12-06T04:39:10.868Z,5.57
2018-12-06T04:41:40.017Z,5.60
2018-12-06T04:44:09.697Z,5.67
2018-12-06T04:46:38.927Z,5.59
2018-12-06T04:49:08.227Z,5.52
2018-12-06T04:51:37.581Z,5.51
2018-12-06T04:54:06.710Z,5.51
2018-12-06T04:56:35.934Z,5.49
2018-12-06T04:59:05.245Z,5.52
2018-12-06T05:01:34.413Z,5.52
2018-12-06T05:04:03.737Z,5.57
2018-12-06T05:06:33.420Z,5.59
2018-12-06T05:11:42.032Z,5.68
2018-12-06T05:14:11.313Z,5.72
2018-12-06T05:16:40.580Z,5.73
2018-12-06T05:19:11.076Z,5.76
2018-12-06T05:21:40.317Z,5.75
2018-12-06T05:24:09.613Z,5.83
2018-12-06T05:26:44.510Z,5.84
2018-12-06T05:29:13.697Z,5.80
2018-12-06T05:31:43.155Z,5.63
2018-12-06T05:34:12.348Z,5.51
2018-12-06T05:36:42.580Z,5.43
2018-12-06T05:39:12.005Z,5.58
2018-12-06T05:41:41.210Z,5.53
2018-12-06T05:44:10.504Z,5.55
2018-12-06T05:46:40.076Z,5.58
2018-12-06T05:49:09.260Z,5.63
2018-12-06T05:51:38.476Z,5.71
2018-12-06T05:54:08.001Z,5.72
2018-12-06T05:56:37.182Z,5.71
2018-12-06T05:59:06.477Z,5.72
2018-12-06T06:01:35.662Z,5.71
2018-12-06T06:04:04.997Z,5.68
2018-12-06T06:06:34.138Z,5.57
2018-12-06T06:09:04.479Z,5.45
2018-12-06T06:11:33.628Z,5.41
2018-12-06T06:14:02.920Z,5.40
2018-12-06T06:16:32.556Z,5.48
2018-12-06T06:19:02.301Z,5.52
2018-12-06T06:21:31.433Z,5.54
2018-12-06T06:24:00.557Z,5.38
2018-12-06T06:26:29.768Z,5.46
2018-12-06T06:28:58.929Z,5.55
2018-12-06T06:31:28.228Z,5.69
2018-12-06T06:33:57.893Z,5.73
2018-12-06T06:36:27.152Z,5.80
2018-12-06T06:38:57.085Z,5.59
2018-12-06T06:41:26.317Z,5.65
2018-12-06T06:43:55.540Z,5.76
2018-12-06T06:46:25.071Z,5.93
2018-12-06T06:48:54.283Z,5.98
2018-12-06T06:51:23.425Z,6.09
2018-12-06T06:53:52.557Z,6.18
2018-12-06T06:56:21.774Z,6.21
2018-12-06T06:58:50.953Z,6.28
2018-12-06T07:01:20.140Z,6.33
2018-12-06T07:03:49.305Z,6.35
2018-12-06T07:06:18.617Z,6.27
2018-12-06T07:08:47.790Z,6.27
2018-12-06T07:11:17.632Z,6.10
2018-12-06T07:13:46.865Z,6.08
2018-12-06T07:16:16.145Z,6.24
2018-12-06T07:18:45.449Z,6.18
2018-12-06T07:21:14.616Z,6.33
2018-12-06T07:23:43.866Z,6.44
2018-12-06T07:26:13.038Z,6.35
2018-12-06T07:28:42.262Z,6.38
2018-12-06T07:31:11.492Z,6.53
2018-12-06T07:33:40.637Z,6.36
2018-12-06T07:36:09.969Z,6.51
2018-12-06T07:38:39.633Z,6.58
2018-12-06T07:41:08.817Z,6.63
2018-12-06T07:43:38.281Z,6.70
2018-12-06T07:46:11.230Z,6.74
2018-12-06T07:48:40.449Z,6.79
2018-12-06T07:51:09.700Z,6.85
2018-12-06T07:53:39.112Z,6.94
2018-12-06T07:56:08.281Z,7.02
2018-12-06T07:58:37.573Z,7.08
2018-12-06T08:01:07.023Z,7.14
2018-12-06T08:03:36.596Z,7.08
2018-12-06T08:06:06.696Z,7.06
2018-12-06T08:08:35.889Z,7.19
2018-12-06T08:11:05.094Z,7.26
2018-12-06T08:13:34.392Z,7.25
2018-12-06T08:16:03.537Z,7.16
2018-12-06T08:18:32.817Z,7.20
2018-12-06T08:21:01.969Z,7.14
2018-12-06T08:23:31.128Z,7.23
2018-12-06T08:26:00.368Z,7.22
2018-12-06T08:28:29.514Z,7.16
2018-12-06T08:30:59.121Z,7.21
2018-12-06T08:33:28.256Z,7.27
2018-12-06T08:35:57.513Z,7.31
2018-12-06T08:38:26.712Z,7.41
2018-12-06T08:40:55.869Z,7.47
2018-12-06T08:43:25.004Z,7.53
2018-12-06T08:45:54.180Z,7.38
2018-12-06T08:48:23.394Z,7.38
2018-12-06T08:50:52.704Z,7.34
2018-12-06T08:53:21.897Z,7.42
2018-12-06T08:55:51.096Z,7.32
2018-12-06T08:58:20.310Z,7.13
2018-12-06T09:00:49.449Z,7.09
2018-12-06T09:03:19.302Z,7.09
2018-12-06T09:05:48.634Z,7.17
2018-12-06T09:08:18.616Z,7.31
2018-12-06T09:10:51.506Z,7.52
2018-12-06T09:13:18.968Z,7.69
2018-12-06T09:15:48.093Z,7.94
2018-12-06T09:18:17.836Z,8.24
2018-12-06T09:20:47.494Z,8.41
2018-12-06T09:23:16.729Z,8.56
2018-12-06T09:25:46.384Z,8.72
2018-12-06T09:28:15.631Z,8.75
2018-12-06T09:30:44.780Z,8.64
2018-12-06T09:33:13.957Z,8.53
2018-12-06T09:35:43.247Z,8.56
2018-12-06T09:38:13.221Z,8.43
2018-12-06T09:40:42.344Z,8.29
2018-12-06T09:43:11.584Z,8.36
2018-12-06T09:45:40.892Z,8.37
2018-12-06T09:48:10.073Z,8.55
2018-12-06T09:50:39.460Z,8.70
2018-12-06T09:53:08.669Z,8.98
2018-12-06T09:55:37.833Z,9.05
2018-12-06T09:58:07.129Z,9.15
2018-12-06T10:00:37.472Z,9.48
2018-12-06T10:03:06.703Z,9.60
2018-12-06T10:05:35.895Z,9.60
2018-12-06T10:08:05.608Z,9.99
2018-12-06T10:10:35.535Z,9.98
2018-12-06T10:13:04.764Z,9.99
2018-12-06T10:15:34.129Z,10.19
2018-12-06T10:18:03.679Z,10.28
2018-12-06T10:20:32.920Z,10.82
2018-12-06T10:23:02.136Z,10.83
2018-12-06T10:25:31.377Z,10.98
2018-12-06T10:28:00.531Z,11.19
2018-12-06T10:30:29.884Z,11.44
2018-12-06T10:32:59.061Z,11.69
2018-12-06T10:35:28.975Z,11.75
2018-12-06T10:37:58.092Z,11.71
2018-12-06T10:40:27.872Z,12.33
2018-12-06T10:42:57.500Z,12.98
2018-12-06T10:45:26.844Z,13.22
2018-12-06T10:47:56.292Z,13.44
2018-12-06T10:50:25.879Z,13.57
2018-12-06T10:52:55.057Z,13.50
2018-12-06T10:55:24.703Z,13.27
2018-12-06T10:57:53.857Z,13.14
2018-12-06T11:00:29.171Z,12.65
2018-12-06T11:03:03.516Z,12.64
2018-12-06T11:22:12.290Z,13.59
2018-12-06T11:24:41.890Z,13.56
2018-12-06T11:27:11.250Z,13.47
2018-12-06T11:29:42.871Z,13.48
2018-12-06T11:32:12.790Z,13.29
2018-12-06T11:34:42.628Z,12.96
2018-12-06T11:37:12.516Z,13.02
2018-12-06T11:39:41.644Z,12.67
2018-12-06T11:42:10.836Z,12.83
2018-12-06T11:44:39.961Z,12.85
2018-12-06T11:47:10.476Z,13.21
2018-12-06T11:49:39.656Z,13.66
2018-12-06T11:52:08.796Z,13.45
2018-12-06T11:54:38.126Z,13.50
2018-12-06T11:57:07.759Z,13.48
2018-12-06T11:59:36.922Z,13.37
2018-12-06T12:02:09.971Z,13.36
2018-12-06T12:04:37.464Z,13.16
2018-12-06T12:07:06.684Z,13.50
2018-12-06T12:09:42.729Z,13.72
2018-12-06T12:12:11.876Z,13.15
2018-12-06T12:14:41.037Z,13.27
2018-12-06T12:17:10.305Z,13.57
2018-12-06T12:19:39.573Z,13.59
2018-12-06T12:22:09.148Z,13.78
2018-12-06T12:24:38.237Z,13.40
2018-12-06T12:27:07.525Z,13.45
2018-12-06T12:29:36.672Z,13.68
2018-12-06T12:32:06.969Z,13.26
2018-12-06T12:34:36.425Z,13.24
2018-12-06T12:37:05.710Z,13.30
2018-12-06T12:39:35.477Z,13.40
2018-12-06T12:42:05.391Z,13.28
2018-12-06T12:44:34.669Z,12.99
2018-12-06T12:47:03.935Z,13.00
2018-12-06T12:49:33.529Z,13.13
2018-12-06T12:52:02.734Z,12.98
2018-12-06T12:54:32.094Z,13.22
2018-12-06T12:57:01.313Z,13.43
2018-12-06T12:59:30.495Z,13.50
2018-12-06T13:01:59.817Z,13.22
2018-12-06T13:04:28.977Z,13.24
2018-12-06T13:07:12.197Z,13.08
2018-12-06T13:09:41.800Z,12.71
2018-12-06T13:12:11.073Z,12.80
2018-12-06T13:14:40.377Z,12.38
2018-12-06T13:17:09.666Z,12.04
2018-12-06T13:19:38.781Z,12.11
2018-12-06T13:22:08.093Z,12.42
2018-12-06T13:24:37.392Z,12.65
2018-12-06T13:27:06.522Z,12.78
2018-12-06T13:29:35.648Z,12.37
2018-12-06T13:32:04.917Z,12.60
2018-12-06T13:34:34.407Z,12.87
2018-12-06T13:37:03.604Z,12.92
2018-12-06T13:39:32.796Z,12.44
2018-12-06T13:42:02.549Z,12.80
2018-12-06T13:44:31.754Z,13.06
2018-12-06T13:47:00.905Z,12.89
2018-12-06T13:49:30.496Z,12.72
2018-12-06T13:51:59.733Z,12.42
2018-12-06T13:54:28.973Z,12.27
2018-12-06T13:56:58.235Z,12.32
2018-12-06T13:59:27.346Z,12.34
2018-12-06T14:01:56.589Z,12.37
2018-12-06T14:04:25.772Z,12.52
2018-12-06T14:06:54.936Z,12.65
2018-12-06T14:09:24.057Z,12.73
2018-12-06T14:11:53.184Z,12.57
2018-12-06T14:14:22.308Z,12.31
2018-12-06T14:16:51.485Z,12.06
2018-12-06T14:19:20.749Z,11.91
2018-12-06T14:21:49.856Z,11.74
2018-12-06T14:24:19.080Z,11.62
2018-12-06T14:26:48.744Z,11.59
2018-12-06T14:29:17.861Z,11.52
2018-12-06T14:31:46.976Z,11.40
2018-12-06T14:34:16.701Z,11.31
2018-12-06T14:36:45.828Z,11.33
2018-12-06T14:39:14.956Z,11.18
2018-12-06T14:41:44.156Z,11.15
2018-12-06T14:44:18.202Z,11.33
2018-12-06T14:46:47.664Z,11.37
2018-12-06T14:49:16.767Z,11.38
2018-12-06T14:51:46.597Z,11.38
2018-12-06T14:54:16.143Z,11.47
2018-12-06T14:56:45.256Z,11.44
2018-12-06T14:59:14.400Z,11.37
2018-12-06T15:01:43.677Z,11.41
2018-12-06T15:04:12.868Z,11.31
2018-12-06T15:06:42.429Z,11.35
2018-12-06T15:09:11.639Z,11.24
2018-12-06T15:11:40.805Z,11.03
2018-12-06T15:14:10.577Z,10.94
2018-12-06T15:16:39.824Z,10.84
2018-12-06T15:19:08.953Z,10.73
2018-12-06T15:21:38.495Z,10.64
2018-12-06T15:24:07.764Z,10.50
2018-12-06T15:26:36.928Z,10.47
2018-12-06T15:29:06.892Z,10.44
2018-12-06T15:31:36.169Z,10.38
2018-12-06T15:34:05.780Z,10.35
2018-12-06T15:36:35.099Z,10.23
2018-12-06T15:39:07.718Z,10.15
2018-12-06T15:41:37.146Z,10.12
2018-12-06T15:44:07.173Z,9.90
2018-12-06T15:46:36.412Z,9.70
2018-12-06T15:49:05.833Z,9.63
2018-12-06T15:51:35.173Z,9.46
2018-12-06T15:54:04.442Z,9.31
2018-12-06T15:56:33.733Z,9.27
2018-12-06T15:59:03.433Z,9.27
2018-12-06T16:01:32.791Z,9.47
2018-12-06T16:04:02.044Z,9.53
2018-12-06T16:06:31.352Z,9.69
2018-12-06T16:09:00.632Z,9.72
2018-12-06T16:11:30.358Z,9.69
2018-12-06T16:13:59.579Z,9.75
2018-12-06T16:16:28.861Z,9.79
2018-12-06T16:18:58.276Z,9.90
2018-12-06T16:21:27.485Z,9.96
2018-12-06T16:23:56.659Z,10.07
2018-12-06T16:26:25.926Z,10.12
2018-12-06T16:28:55.335Z,10.11
2018-12-06T16:31:24.624Z,10.12
2018-12-06T16:33:54.713Z,10.22
2018-12-06T16:36:23.989Z,10.22
2018-12-06T16:38:54.174Z,10.29
2018-12-06T16:41:23.632Z,10.35
2018-12-06T16:43:52.805Z,10.27
2018-12-06T16:46:22.092Z,10.35
2018-12-06T16:48:51.506Z,10.27
2018-12-06T16:51:21.428Z,10.31
2018-12-06T16:53:50.558Z,10.19
2018-12-06T16:56:19.857Z,9.93
2018-12-06T16:58:49.057Z,9.63
2018-12-06T17:01:20.665Z,9.47
2018-12-06T17:03:51.220Z,9.26
2018-12-06T17:06:20.733Z,9.20
2018-12-06T17:08:49.923Z,9.13
2018-12-06T17:11:19.052Z,9.15
2018-12-06T17:13:48.180Z,9.24
2018-12-06T17:16:17.313Z,9.36
2018-12-06T17:18:46.636Z,9.51
2018-12-06T17:21:15.767Z,9.66
2018-12-06T17:23:46.033Z,9.74
2018-12-06T17:26:15.265Z,9.85
2018-12-06T17:28:44.429Z,9.97
2018-12-06T17:31:14.085Z,10.01
2018-12-06T17:33:43.322Z,10.06
2018-12-06T17:36:12.461Z,10.12
2018-12-06T17:38:42.209Z,10.15
2018-12-06T17:41:12.452Z,10.20
2018-12-06T17:46:43.436Z,10.22
2018-12-06T17:49:13.042Z,10.22
2018-12-06T17:51:42.261Z,10.23
2018-12-06T17:54:11.970Z,10.18
2018-12-06T17:56:41.132Z,10.26
2018-12-06T17:59:10.280Z,10.20
2018-12-06T18:01:40.317Z,10.24
2018-12-06T18:04:09.513Z,10.29
2018-12-06T18:06:38.748Z,10.29
2018-12-06T18:09:09.111Z,10.27
2018-12-06T18:11:38.863Z,10.31
2018-12-06T18:14:08.165Z,10.32
2018-12-06T18:16:37.527Z,10.36
2018-12-06T18:19:06.796Z,10.36
2018-12-06T18:21:36.428Z,10.32
2018-12-06T18:24:06.121Z,10.40
2018-12-06T18:26:35.831Z,10.45
2018-12-06T18:29:05.201Z,10.47
2018-12-06T18:31:34.419Z,10.52
2018-12-06T18:34:04.068Z,10.50
2018-12-06T18:36:33.383Z,10.49
2018-12-06T18:39:04.661Z,10.48
2018-12-06T18:41:33.867Z,10.39
2018-12-06T18:44:03.218Z,10.38
2018-12-06T18:46:32.452Z,10.32
2018-12-06T18:49:01.956Z,10.31
2018-12-06T18:51:31.444Z,10.27
2018-12-06T18:54:01.028Z,10.30
2018-12-06T18:56:30.404Z,10.29
2018-12-06T18:59:00.004Z,10.28
2018-12-06T19:01:29.228Z,10.19
2018-12-06T19:03:58.917Z,10.18
2018-12-06T19:06:28.117Z,10.17
2018-12-06T19:08:57.263Z,10.29
2018-12-06T19:11:26.426Z,10.32
2018-12-06T19:13:55.569Z,10.34
2018-12-06T19:16:24.880Z,10.31
2018-12-06T19:18:54.164Z,10.21
2018-12-06T19:21:23.508Z,10.03
2018-12-06T19:23:53.496Z,9.93
2018-12-06T19:26:22.863Z,9.80
2018-12-06T19:28:52.427Z,9.67
2018-12-06T19:31:21.632Z,9.60
2018-12-06T19:33:50.908Z,9.63
2018-12-06T19:36:20.197Z,9.68
2018-12-06T19:38:49.445Z,9.76
2018-12-06T19:41:18.605Z,9.90
2018-12-06T19:43:47.843Z,9.89
2018-12-06T19:46:18.732Z,9.87
2018-12-06T19:48:48.134Z,9.91
2018-12-06T19:51:17.436Z,9.94
2018-12-06T19:53:46.667Z,9.80
2018-12-06T19:56:15.960Z,9.66
2018-12-06T19:58:47.503Z,9.51
2018-12-06T20:01:17.002Z,9.51
2018-12-06T20:03:46.634Z,9.53
2018-12-06T20:06:17.309Z,9.40
2018-12-06T20:08:47.060Z,9.34
2018-12-06T20:11:16.281Z,9.35
2018-12-06T20:13:45.433Z,9.37
2018-12-06T20:16:14.761Z,9.53
2018-12-06T20:18:43.893Z,9.69
2018-12-06T20:21:13.504Z,9.77
2018-12-06T20:23:42.812Z,9.84
2018-12-06T20:26:12.577Z,9.79
2018-12-06T20:28:41.868Z,9.89
2018-12-06T20:31:11.189Z,9.90
2018-12-06T20:33:40.608Z,9.90
2018-12-06T20:36:10.167Z,9.93
2018-12-06T20:38:39.736Z,9.97
2018-12-06T20:41:09.699Z,9.91
2018-12-06T20:43:39.301Z,9.95
2018-12-06T20:46:08.742Z,10.09
2018-12-06T20:48:38.488Z,10.16
2018-12-06T20:51:07.714Z,10.18
2018-12-06T20:53:37.448Z,10.25
2018-12-06T20:56:07.241Z,10.36
2018-12-06T20:58:37.133Z,10.27
2018-12-06T21:01:06.528Z,10.40
2018-12-06T21:03:36.100Z,10.42
2018-12-06T21:06:05.496Z,10.40
2018-12-06T21:08:34.825Z,10.50
2018-12-06T21:11:04.186Z,10.51
2018-12-06T21:13:33.693Z,10.51
2018-12-06T21:16:03.580Z,10.54
2018-12-06T21:18:33.356Z,10.61
2018-12-06T21:21:03.105Z,10.57
2018-12-06T21:23:32.399Z,10.60
2018-12-06T21:26:01.616Z,10.67
2018-12-06T21:28:30.756Z,10.70
2018-12-06T21:30:59.977Z,10.74
2018-12-06T21:33:29.683Z,10.65
2018-12-06T21:35:59.650Z,10.59
2018-12-06T21:38:29.214Z,10.54
2018-12-06T21:40:58.568Z,10.51
2018-12-06T21:43:28.000Z,10.48
2018-12-06T21:45:57.635Z,10.53
2018-12-06T21:48:26.746Z,10.55
2018-12-06T21:50:55.880Z,10.65
2018-12-06T21:53:25.213Z,10.57
2018-12-06T21:55:54.360Z,10.54
2018-12-06T21:58:23.759Z,10.51
2018-12-06T22:00:53.071Z,10.56
2018-12-06T22:03:22.741Z,10.63
2018-12-06T22:05:51.940Z,10.64
2018-12-06T22:08:21.097Z,10.69
2018-12-06T22:10:50.720Z,10.72
2018-12-06T22:13:19.989Z,10.72
2018-12-06T22:15:49.120Z,10.74
2018-12-06T22:18:18.262Z,10.74
2018-12-06T22:20:47.479Z,10.72
2018-12-06T22:23:17.143Z,10.81
2018-12-06T22:25:46.381Z,10.76
2018-12-06T22:28:15.848Z,10.81
2018-12-06T22:30:45.092Z,10.78
2018-12-06T22:33:14.381Z,10.70
2018-12-06T22:35:43.875Z,10.66
2018-12-06T22:38:13.053Z,10.70
2018-12-06T22:40:42.377Z,10.72
2018-12-06T22:43:11.757Z,10.69
2018-12-06T22:46:11.761Z,10.75
2018-12-06T22:48:40.927Z,10.68
2018-12-06T22:51:10.217Z,10.67
2018-12-06T22:53:39.559Z,10.62
2018-12-06T22:56:09.172Z,10.63
2018-12-06T22:58:38.564Z,10.58
2018-12-06T23:01:11.173Z,10.65
2018-12-06T23:03:40.509Z,10.69
2018-12-06T23:06:11.003Z,10.73
2018-12-06T23:08:40.368Z,10.77
2018-12-06T23:11:10.132Z,10.63
2018-12-06T23:13:40.053Z,10.72
2018-12-06T23:16:09.377Z,10.69
2018-12-06T23:18:38.716Z,10.75
2018-12-06T23:21:07.999Z,10.77
2018-12-06T23:23:37.273Z,10.80
2018-12-06T23:26:06.496Z,10.80
2018-12-06T23:28:35.642Z,10.69
2018-12-06T23:31:04.928Z,10.70
2018-12-06T23:33:34.239Z,10.77
2018-12-06T23:36:03.363Z,10.75
2018-12-06T23:38:32.590Z,10.82
2018-12-06T23:41:01.718Z,10.82
2018-12-06T23:43:30.990Z,10.89
2018-12-06T23:46:00.117Z,10.95
2018-12-06T23:48:30.486Z,10.93
2018-12-06T23:51:16.692Z,10.95
2018-12-06T23:53:46.116Z,10.95
2018-12-06T23:56:15.572Z,10.99
2018-12-06T23:58:45.137Z,10.98
