createdAt,value
2023-04-30T00:07:36.506Z,98577.40
2023-04-30T00:18:02.186Z,98588.90
2023-04-30T00:28:28.200Z,98587.52
2023-04-30T00:38:53.624Z,98590.69
2023-04-30T00:49:19.299Z,98592.23
2023-04-30T00:59:45.731Z,98595.36
2023-04-30T01:10:13.913Z,98595.73
2023-04-30T01:20:40.339Z,98595.38
2023-04-30T01:31:22.772Z,98598.63
2023-04-30T01:41:57.986Z,98604.55
2023-04-30T01:52:32.967Z,98610.23
2023-04-30T02:02:59.513Z,98610.45
2023-04-30T02:13:25.255Z,98619.39
2023-04-30T02:23:50.822Z,98635.27
2023-04-30T02:34:16.504Z,98639.38
2023-04-30T02:44:42.098Z,98638.71
2023-04-30T02:55:17.118Z,98643.24
2023-04-30T03:05:42.687Z,98647.44
2023-04-30T03:16:09.170Z,98664.81
2023-04-30T03:26:35.038Z,98675.45
2023-04-30T03:37:01.855Z,98709.50
2023-04-30T03:47:27.487Z,98725.83
2023-04-30T03:57:54.312Z,98743.05
2023-04-30T04:08:20.088Z,98755.41
2023-04-30T04:18:45.991Z,98767.47
2023-04-30T04:29:12.770Z,98788.25
2023-04-30T04:39:38.663Z,98802.08
2023-04-30T04:50:05.066Z,98818.58
2023-04-30T05:00:30.910Z,98827.30
2023-04-30T05:10:56.767Z,98842.27
2023-04-30T05:21:23.488Z,98856.73
2023-04-30T05:31:49.028Z,98879.20
2023-04-30T05:42:14.906Z,98900.19
2023-04-30T05:52:41.570Z,98910.74
2023-04-30T06:03:07.864Z,98916.24
2023-04-30T06:13:34.570Z,98924.52
2023-04-30T06:24:00.820Z,98926.63
2023-04-30T06:34:26.100Z,98934.05
2023-04-30T06:44:51.562Z,98947.52
2023-04-30T06:55:17.512Z,98960.96
2023-04-30T07:05:43.995Z,98964.16
2023-04-30T07:16:11.467Z,98958.23
2023-04-30T07:26:37.642Z,98951.58
2023-04-30T07:37:03.426Z,98952.75
2023-04-30T07:47:29.578Z,98961.84
2023-04-30T07:57:55.563Z,98977.27
2023-04-30T08:08:21.439Z,98983.66
2023-04-30T08:18:49.451Z,98992.14
2023-04-30T08:29:15.466Z,98991.50
2023-04-30T08:39:41.034Z,98990.72
2023-04-30T08:50:07.914Z,98991.95
2023-04-30T09:00:35.688Z,98996.05
2023-04-30T09:11:02.035Z,98995.69
2023-04-30T09:21:38.696Z,99012.98
2023-04-30T09:32:11.852Z,99004.55
2023-04-30T09:42:38.235Z,99003.31
2023-04-30T09:53:10.197Z,98992.70
2023-04-30T10:03:36.802Z,98996.42
2023-04-30T10:14:04.714Z,98989.67
2023-04-30T10:24:31.840Z,98979.85
2023-04-30T10:35:11.158Z,98976.73
2023-04-30T10:45:44.190Z,98974.25
2023-04-30T10:56:11.153Z,98968.08
2023-04-30T11:06:56.386Z,98960.73
2023-04-30T11:17:28.378Z,98961.19
2023-04-30T11:27:57.544Z,98965.33
2023-04-30T11:38:31.459Z,98963.20
2023-04-30T11:48:58.674Z,98965.46
2023-04-30T11:59:24.623Z,98969.93
2023-04-30T12:09:57.247Z,98965.98
2023-04-30T12:20:24.789Z,98967.16
2023-04-30T12:30:50.893Z,98962.13
2023-04-30T12:41:17.695Z,98953.02
2023-04-30T12:51:45.612Z,98945.14
2023-04-30T13:02:15.897Z,98937.30
2023-04-30T13:12:41.626Z,98929.89
2023-04-30T13:23:07.650Z,98923.23
2023-04-30T13:33:33.049Z,98918.31
2023-04-30T13:44:00.211Z,98912.50
2023-04-30T13:54:25.727Z,98922.56
2023-04-30T14:05:04.520Z,98921.16
2023-04-30T14:15:33.077Z,98921.30
2023-04-30T14:25:59.044Z,98917.58
2023-04-30T14:36:25.352Z,98923.95
2023-04-30T14:46:51.239Z,98925.13
2023-04-30T14:57:18.697Z,98921.17
2023-04-30T15:07:44.632Z,98920.02
2023-04-30T15:18:10.897Z,98924.73
2023-04-30T15:28:37.196Z,98919.58
2023-04-30T15:39:03.978Z,98923.42
2023-04-30T15:49:29.445Z,98922.61
2023-04-30T15:59:56.524Z,98923.48
2023-04-30T16:10:23.051Z,98924.65
2023-04-30T16:20:50.143Z,98921.34
2023-04-30T16:31:16.967Z,98919.14
2023-04-30T16:41:43.438Z,98920.05
2023-04-30T16:52:09.762Z,98924.30
2023-04-30T17:02:35.635Z,98930.46
2023-04-30T17:13:04.136Z,98943.45
2023-04-30T17:23:29.888Z,98958.02
2023-04-30T17:33:56.037Z,98970.11
2023-04-30T17:44:21.656Z,98980.11
2023-04-30T17:54:47.687Z,98992.15
2023-04-30T18:05:14.809Z,99006.77
2023-04-30T18:15:42.773Z,99008.86
2023-04-30T18:26:08.657Z,99012.67
2023-04-30T18:36:36.285Z,99023.78
2023-04-30T18:47:02.235Z,99034.10
2023-04-30T18:57:28.720Z,99036.31
2023-04-30T19:07:54.642Z,99045.26
2023-04-30T19:18:20.269Z,99056.25
2023-04-30T19:28:45.641Z,99066.33
2023-04-30T19:39:12.089Z,99067.02
2023-04-30T19:49:38.141Z,99073.83
2023-04-30T20:00:06.506Z,99078.03
2023-04-30T20:10:33.999Z,99081.23
2023-04-30T20:21:00.782Z,99084.36
2023-04-30T20:31:31.304Z,99090.95
2023-04-30T20:41:59.262Z,99092.19
2023-04-30T20:52:24.957Z,99096.67
2023-04-30T21:02:52.104Z,99099.98
2023-04-30T21:13:17.906Z,99104.95
2023-04-30T21:23:47.360Z,99110.77
2023-04-30T21:34:13.995Z,99121.77
2023-04-30T21:44:40.258Z,99123.23
2023-04-30T21:55:06.718Z,99135.41
2023-04-30T22:05:32.503Z,99147.39
2023-04-30T22:15:58.412Z,99154.00
2023-04-30T22:26:25.439Z,99164.38
2023-04-30T22:36:51.805Z,99171.44
2023-04-30T22:47:18.433Z,99184.73
2023-04-30T22:57:44.343Z,99186.73
2023-04-30T23:08:10.260Z,99188.86
2023-04-30T23:18:37.163Z,99195.20
2023-04-30T23:29:02.941Z,99196.80
2023-04-30T23:39:29.206Z,99197.89
2023-04-30T23:49:55.351Z,99199.73
