createdAt,value
2023-02-14T00:01:41.000Z,5.80
2023-02-14T00:04:10.648Z,6.17
2023-02-14T00:06:39.718Z,5.37
2023-02-14T00:09:08.973Z,5.70
2023-02-14T00:11:37.234Z,6.40
2023-02-14T00:14:23.789Z,6.20
2023-02-14T00:16:51.971Z,5.07
2023-02-14T00:19:22.507Z,5.90
2023-02-14T00:21:51.838Z,5.90
2023-02-14T00:24:21.643Z,5.60
2023-02-14T00:26:50.660Z,6.17
2023-02-14T00:29:20.869Z,5.97
2023-02-14T00:31:49.389Z,6.00
2023-02-14T00:34:18.584Z,5.97
2023-02-14T00:36:48.787Z,5.47
2023-02-14T00:39:18.030Z,5.73
2023-02-14T00:41:46.431Z,5.60
2023-02-14T00:44:15.141Z,6.77
2023-02-14T00:46:43.756Z,5.30
2023-02-14T00:49:12.170Z,6.30
2023-02-14T00:51:40.551Z,5.83
2023-02-14T00:54:10.276Z,6.20
2023-02-14T00:56:38.469Z,6.93
2023-02-14T00:59:06.782Z,6.63
2023-02-14T01:01:35.044Z,5.80
2023-02-14T01:04:03.317Z,6.47
2023-02-14T01:06:31.746Z,6.57
2023-02-14T01:09:00.082Z,5.60
2023-02-14T01:11:30.404Z,5.43
2023-02-14T01:13:59.627Z,6.10
2023-02-14T01:16:29.439Z,6.60
2023-02-14T01:18:59.664Z,6.77
2023-02-14T01:21:29.654Z,5.77
2023-02-14T01:24:00.105Z,6.63
2023-02-14T01:26:30.145Z,5.77
2023-02-14T01:28:58.414Z,5.90
2023-02-14T01:31:29.236Z,6.03
2023-02-14T01:33:58.136Z,6.17
2023-02-14T01:36:28.356Z,6.57
2023-02-14T01:38:58.501Z,6.93
2023-02-14T01:41:28.263Z,6.07
2023-02-14T01:44:00.303Z,5.90
2023-02-14T01:46:30.308Z,7.00
2023-02-14T01:49:02.918Z,6.53
2023-02-14T01:51:33.011Z,6.30
2023-02-14T01:54:01.915Z,6.43
2023-02-14T01:56:36.154Z,6.03
2023-02-14T01:59:12.070Z,5.97
2023-02-14T02:01:42.545Z,5.93
2023-02-14T02:04:13.155Z,7.30
2023-02-14T02:06:46.601Z,7.10
2023-02-14T02:09:18.990Z,6.47
2023-02-14T02:11:47.350Z,7.27
2023-02-14T02:14:20.316Z,6.53
2023-02-14T02:17:16.028Z,6.80
2023-02-14T02:20:20.354Z,6.50
2023-02-14T02:23:33.421Z,7.17
2023-02-14T02:26:38.951Z,7.60
2023-02-14T02:29:47.316Z,6.80
2023-02-14T02:32:45.796Z,6.80
2023-02-14T02:35:26.837Z,6.43
2023-02-14T02:38:13.720Z,6.70
2023-02-14T02:40:50.828Z,7.27
2023-02-14T02:43:31.943Z,6.70
2023-02-14T02:46:22.785Z,7.00
2023-02-14T02:49:00.508Z,7.03
2023-02-14T02:51:58.199Z,6.83
2023-02-14T02:54:32.546Z,7.80
2023-02-14T02:57:03.130Z,7.20
2023-02-14T02:59:35.726Z,7.50
2023-02-14T03:02:11.217Z,7.13
2023-02-14T03:04:53.190Z,8.27
2023-02-14T03:07:39.256Z,7.80
2023-02-14T03:10:13.335Z,8.10
2023-02-14T03:13:06.023Z,8.13
2023-02-14T03:15:48.795Z,8.43
2023-02-14T03:18:40.448Z,8.40
2023-02-14T03:21:18.898Z,7.30
2023-02-14T03:23:57.412Z,8.20
2023-02-14T03:26:34.783Z,7.17
2023-02-14T03:29:13.080Z,8.57
2023-02-14T03:31:47.671Z,8.60
2023-02-14T03:34:22.057Z,7.83
2023-02-14T03:36:55.760Z,7.90
2023-02-14T03:39:30.262Z,7.97
2023-02-14T03:42:06.274Z,8.07
2023-02-14T03:44:36.835Z,9.30
2023-02-14T03:47:10.005Z,8.57
2023-02-14T03:49:44.715Z,7.73
2023-02-14T03:52:15.522Z,8.63
2023-02-14T03:54:48.888Z,8.70
2023-02-14T03:57:24.737Z,8.40
2023-02-14T03:59:54.382Z,9.33
2023-02-14T04:02:28.102Z,8.83
2023-02-14T04:04:59.256Z,8.73
2023-02-14T04:07:27.496Z,9.10
2023-02-14T04:09:57.128Z,9.20
2023-02-14T04:12:37.180Z,8.50
2023-02-14T04:15:06.889Z,9.20
2023-02-14T04:17:52.762Z,9.27
2023-02-14T04:20:21.251Z,8.73
2023-02-14T04:22:51.443Z,9.20
2023-02-14T04:25:22.369Z,9.20
2023-02-14T04:27:50.688Z,10.67
2023-02-14T04:30:20.954Z,9.83
2023-02-14T04:32:51.936Z,9.97
2023-02-14T04:35:20.218Z,10.20
2023-02-14T04:37:48.459Z,9.83
2023-02-14T04:40:17.770Z,9.40
2023-02-14T04:42:48.156Z,10.20
2023-02-14T04:45:16.380Z,10.00
2023-02-14T04:47:44.600Z,11.00
2023-02-14T04:50:13.631Z,10.40
2023-02-14T04:52:42.379Z,9.83
2023-02-14T04:55:11.442Z,9.50
2023-02-14T04:57:39.700Z,10.50
2023-02-14T05:00:10.212Z,10.40
2023-02-14T05:02:38.531Z,11.20
2023-02-14T05:05:07.533Z,11.40
2023-02-14T05:07:36.237Z,11.40
2023-02-14T05:10:05.027Z,11.47
2023-02-14T05:12:33.596Z,9.83
2023-02-14T05:15:01.797Z,11.83
2023-02-14T05:17:31.350Z,10.60
2023-02-14T05:19:59.582Z,11.60
2023-02-14T05:22:27.750Z,10.43
2023-02-14T05:24:56.057Z,10.70
2023-02-14T05:27:24.432Z,11.50
2023-02-14T05:29:52.709Z,12.00
2023-02-14T05:32:21.016Z,11.23
2023-02-14T05:34:50.576Z,10.77
2023-02-14T05:37:18.861Z,10.60
2023-02-14T05:39:47.153Z,11.70
2023-02-14T05:42:15.384Z,13.03
2023-02-14T05:44:43.574Z,10.90
2023-02-14T05:47:13.155Z,12.87
2023-02-14T05:49:41.624Z,12.90
2023-02-14T05:52:11.349Z,10.53
2023-02-14T05:54:39.655Z,11.63
2023-02-14T05:57:07.833Z,13.17
2023-02-14T05:59:36.338Z,12.57
2023-02-14T06:02:04.638Z,10.50
2023-02-14T06:04:32.990Z,12.03
2023-02-14T06:07:01.311Z,13.17
2023-02-14T06:09:30.806Z,12.77
2023-02-14T06:11:59.498Z,12.77
2023-02-14T06:14:27.814Z,12.03
2023-02-14T06:16:56.277Z,12.37
2023-02-14T06:19:24.471Z,11.70
2023-02-14T06:21:52.649Z,14.90
2023-02-14T06:24:20.998Z,13.30
2023-02-14T06:26:50.572Z,13.27
2023-02-14T06:29:19.531Z,13.20
2023-02-14T06:31:47.939Z,12.87
2023-02-14T06:34:16.355Z,11.67
2023-02-14T06:36:44.796Z,12.83
2023-02-14T06:39:13.037Z,13.03
2023-02-14T06:41:41.317Z,13.60
2023-02-14T06:44:10.994Z,14.77
2023-02-14T06:46:39.193Z,11.93
2023-02-14T06:49:07.612Z,11.73
2023-02-14T06:51:35.765Z,13.70
2023-02-14T06:54:03.943Z,14.40
2023-02-14T06:56:32.275Z,13.30
2023-02-14T06:59:00.486Z,13.20
2023-02-14T07:01:30.258Z,15.03
2023-02-14T07:03:58.548Z,13.40
2023-02-14T07:06:26.853Z,12.53
2023-02-14T07:08:55.024Z,13.63
2023-02-14T07:11:23.277Z,14.80
2023-02-14T07:13:51.607Z,12.97
2023-02-14T07:16:19.815Z,14.70
2023-02-14T07:18:49.409Z,14.47
2023-02-14T07:21:17.584Z,12.77
2023-02-14T07:23:47.767Z,12.83
2023-02-14T07:26:18.060Z,14.63
2023-02-14T07:28:48.843Z,12.03
2023-02-14T07:31:18.409Z,13.07
2023-02-14T07:33:46.799Z,15.03
2023-02-14T07:36:16.481Z,14.17
2023-02-14T07:38:44.714Z,13.37
2023-02-14T07:41:12.907Z,16.20
2023-02-14T07:43:41.221Z,14.77
2023-02-14T07:46:09.477Z,13.30
2023-02-14T07:48:39.190Z,13.17
2023-02-14T07:51:07.436Z,16.20
2023-02-14T07:53:36.980Z,15.07
2023-02-14T07:56:05.355Z,16.30
2023-02-14T07:58:33.599Z,15.80
2023-02-14T08:01:02.378Z,14.77
2023-02-14T08:03:30.672Z,15.03
2023-02-14T08:05:58.957Z,13.50
2023-02-14T08:08:28.535Z,15.20
2023-02-14T08:10:58.960Z,16.90
2023-02-14T08:13:26.524Z,14.93
2023-02-14T08:16:08.894Z,14.30
2023-02-14T08:18:38.859Z,15.77
2023-02-14T08:21:09.810Z,14.57
2023-02-14T08:23:38.791Z,14.83
2023-02-14T08:26:08.884Z,14.50
2023-02-14T08:28:37.107Z,15.90
2023-02-14T08:31:05.652Z,14.03
2023-02-14T08:33:33.962Z,15.27
2023-02-14T08:36:02.614Z,14.90
2023-02-14T08:38:31.029Z,15.90
2023-02-14T08:41:03.066Z,14.60
2023-02-14T08:43:34.495Z,15.27
2023-02-14T08:46:03.227Z,14.80
2023-02-14T08:48:31.563Z,15.30
2023-02-14T08:50:59.966Z,15.50
2023-02-14T08:53:28.318Z,16.17
2023-02-14T08:55:56.446Z,15.10
2023-02-14T08:58:24.669Z,14.83
2023-02-14T09:00:55.683Z,15.40
2023-02-14T09:03:24.095Z,14.97
2023-02-14T09:05:52.779Z,16.40
2023-02-14T09:08:21.819Z,15.07
2023-02-14T09:10:50.054Z,14.67
2023-02-14T09:13:18.244Z,14.50
2023-02-14T09:15:46.496Z,15.83
2023-02-14T09:18:16.506Z,15.50
2023-02-14T09:20:45.431Z,15.90
2023-02-14T09:23:13.642Z,15.53
2023-02-14T09:25:42.115Z,15.07
2023-02-14T09:28:10.755Z,14.70
2023-02-14T09:30:38.975Z,14.90
2023-02-14T09:33:07.362Z,14.80
2023-02-14T09:35:54.699Z,16.03
2023-02-14T09:38:22.876Z,15.93
2023-02-14T09:40:51.108Z,16.13
2023-02-14T09:43:24.760Z,15.30
2023-02-14T09:45:56.130Z,15.90
2023-02-14T09:48:30.257Z,15.67
2023-02-14T09:51:04.556Z,15.87
2023-02-14T09:53:36.096Z,14.40
2023-02-14T09:56:13.101Z,15.83
2023-02-14T09:58:49.037Z,14.67
2023-02-14T10:01:24.368Z,15.10
2023-02-14T10:04:07.390Z,15.77
2023-02-14T10:06:49.709Z,15.40
2023-02-14T10:09:46.937Z,15.60
2023-02-14T10:12:22.197Z,14.37
2023-02-14T10:14:51.363Z,14.50
2023-02-14T10:17:23.485Z,14.17
2023-02-14T10:19:56.960Z,15.60
2023-02-14T10:22:35.603Z,14.50
2023-02-14T10:25:07.812Z,15.37
2023-02-14T10:27:42.252Z,14.80
2023-02-14T10:30:14.921Z,15.23
2023-02-14T10:32:47.154Z,14.70
2023-02-14T10:35:24.459Z,14.40
2023-02-14T10:38:02.255Z,15.50
2023-02-14T10:40:45.178Z,15.53
2023-02-14T10:43:24.358Z,16.00
2023-02-14T10:46:03.583Z,14.57
2023-02-14T10:48:39.833Z,15.37
2023-02-14T10:51:17.225Z,14.33
2023-02-14T10:53:57.334Z,14.97
2023-02-14T10:56:33.314Z,15.10
2023-02-14T10:59:08.164Z,14.60
2023-02-14T11:01:36.504Z,15.07
2023-02-14T11:04:08.849Z,15.40
2023-02-14T11:06:37.229Z,14.23
2023-02-14T11:09:06.830Z,14.60
2023-02-14T11:11:41.252Z,15.07
2023-02-14T11:14:24.730Z,15.53
2023-02-14T11:16:54.254Z,14.53
2023-02-14T11:19:25.952Z,14.33
2023-02-14T11:21:55.647Z,14.30
2023-02-14T11:24:31.565Z,14.60
2023-02-14T11:27:02.827Z,14.70
2023-02-14T11:29:32.849Z,13.20
2023-02-14T11:32:09.787Z,14.80
2023-02-14T11:34:41.111Z,13.50
2023-02-14T11:37:26.815Z,13.40
2023-02-14T11:39:59.455Z,13.07
2023-02-14T11:42:38.687Z,14.87
2023-02-14T11:45:08.580Z,13.27
2023-02-14T11:47:41.417Z,13.30
2023-02-14T11:50:23.282Z,13.40
2023-02-14T11:52:54.576Z,11.83
2023-02-14T11:55:29.377Z,13.40
2023-02-14T11:57:58.632Z,11.57
2023-02-14T12:00:27.823Z,13.40
2023-02-14T12:02:57.944Z,12.70
2023-02-14T12:05:29.428Z,12.90
2023-02-14T12:07:59.760Z,12.97
2023-02-14T12:10:31.129Z,13.83
2023-02-14T12:13:05.259Z,12.80
2023-02-14T12:15:37.778Z,13.20
2023-02-14T12:18:43.795Z,13.30
2023-02-14T12:21:26.160Z,12.87
2023-02-14T12:24:04.333Z,12.83
2023-02-14T12:26:36.581Z,13.30
2023-02-14T12:29:13.768Z,13.00
2023-02-14T12:31:42.638Z,12.50
2023-02-14T12:34:12.786Z,12.37
2023-02-14T12:37:08.209Z,12.37
2023-02-14T12:39:44.492Z,11.57
2023-02-14T12:42:30.739Z,12.70
2023-02-14T12:45:08.921Z,11.43
2023-02-14T12:47:45.311Z,12.47
2023-02-14T12:50:43.540Z,12.20
2023-02-14T12:53:39.960Z,12.27
2023-02-14T12:56:16.152Z,10.90
2023-02-14T12:58:55.170Z,10.73
2023-02-14T13:01:40.971Z,11.60
2023-02-14T13:04:33.010Z,10.70
2023-02-14T13:07:09.784Z,11.13
2023-02-14T13:09:46.582Z,11.50
2023-02-14T13:12:30.321Z,11.57
2023-02-14T13:15:10.928Z,11.63
2023-02-14T13:17:43.060Z,11.10
2023-02-14T13:20:31.114Z,10.70
2023-02-14T13:23:05.680Z,11.40
2023-02-14T13:25:40.465Z,10.90
2023-02-14T13:28:13.719Z,11.10
2023-02-14T13:30:43.947Z,10.73
2023-02-14T13:33:27.206Z,10.90
2023-02-14T13:35:58.255Z,11.50
2023-02-14T13:38:27.395Z,10.13
2023-02-14T13:40:56.368Z,11.07
2023-02-14T13:43:47.181Z,11.20
2023-02-14T13:46:19.494Z,10.47
2023-02-14T13:49:02.460Z,12.10
2023-02-14T13:51:47.311Z,11.23
2023-02-14T13:54:24.292Z,11.47
2023-02-14T13:56:52.514Z,11.83
2023-02-14T13:59:28.089Z,11.40
2023-02-14T14:02:17.868Z,11.57
2023-02-14T14:04:46.038Z,10.47
2023-02-14T14:07:23.162Z,12.00
2023-02-14T14:09:56.758Z,10.87
2023-02-14T14:12:43.571Z,11.13
2023-02-14T14:15:17.609Z,12.30
2023-02-14T14:17:50.692Z,11.57
2023-02-14T14:20:43.445Z,11.20
2023-02-14T14:23:34.518Z,11.90
2023-02-14T14:26:03.397Z,10.43
2023-02-14T14:28:33.969Z,12.17
2023-02-14T14:31:02.492Z,11.60
2023-02-14T14:33:34.019Z,11.30
2023-02-14T14:36:07.811Z,11.30
2023-02-14T14:38:48.276Z,11.30
2023-02-14T14:41:16.583Z,9.37
2023-02-14T14:43:46.408Z,10.93
2023-02-14T14:46:16.734Z,11.23
2023-02-14T14:48:49.549Z,10.10
2023-02-14T14:51:25.142Z,11.57
2023-02-14T14:53:56.702Z,10.23
2023-02-14T14:56:26.461Z,12.10
2023-02-14T14:58:55.281Z,11.37
2023-02-14T15:01:32.144Z,9.43
2023-02-14T15:04:12.617Z,10.50
2023-02-14T15:06:41.218Z,10.60
2023-02-14T15:09:15.021Z,9.93
2023-02-14T15:12:02.541Z,9.20
2023-02-14T15:14:33.542Z,9.80
2023-02-14T15:17:04.728Z,9.93
2023-02-14T15:19:38.642Z,9.03
2023-02-14T15:22:08.952Z,10.00
2023-02-14T15:24:39.378Z,11.23
2023-02-14T15:27:15.598Z,10.70
2023-02-14T15:29:53.820Z,10.57
2023-02-14T15:32:22.514Z,10.20
2023-02-14T15:34:52.521Z,10.50
2023-02-14T15:37:22.140Z,9.60
2023-02-14T15:39:55.639Z,9.60
2023-02-14T15:42:27.614Z,10.80
2023-02-14T15:45:19.189Z,10.50
2023-02-14T15:47:49.672Z,9.20
2023-02-14T15:50:24.115Z,11.87
2023-02-14T15:52:56.188Z,10.17
2023-02-14T15:55:27.560Z,10.23
2023-02-14T15:57:58.156Z,9.43
2023-02-14T16:00:27.368Z,10.23
2023-02-14T16:02:59.367Z,10.50
2023-02-14T16:05:29.388Z,10.70
2023-02-14T16:08:00.862Z,10.00
2023-02-14T16:10:31.021Z,10.77
2023-02-14T16:13:02.232Z,9.90
2023-02-14T16:15:32.853Z,10.40
2023-02-14T16:18:06.360Z,11.00
2023-02-14T16:20:43.258Z,10.33
2023-02-14T16:23:32.730Z,10.57
2023-02-14T16:26:00.942Z,10.80
2023-02-14T16:28:31.927Z,10.53
2023-02-14T16:31:05.894Z,10.60
2023-02-14T16:33:37.139Z,10.50
2023-02-14T16:36:10.381Z,10.80
2023-02-14T16:38:43.716Z,10.83
2023-02-14T16:41:20.013Z,11.77
2023-02-14T16:43:49.216Z,10.47
2023-02-14T16:46:23.066Z,11.23
2023-02-14T16:48:52.224Z,10.63
2023-02-14T16:51:24.650Z,10.07
2023-02-14T16:53:53.383Z,10.37
2023-02-14T16:56:24.775Z,11.67
2023-02-14T16:58:52.974Z,11.23
2023-02-14T17:01:21.247Z,11.23
2023-02-14T17:03:49.500Z,9.70
2023-02-14T17:06:23.992Z,10.90
2023-02-14T17:08:54.141Z,12.47
2023-02-14T17:11:24.278Z,11.20
2023-02-14T17:13:54.286Z,12.70
2023-02-14T17:16:22.956Z,11.27
2023-02-14T17:18:53.395Z,11.20
2023-02-14T17:21:24.495Z,11.97
2023-02-14T17:23:53.365Z,11.37
2023-02-14T17:26:21.582Z,11.87
2023-02-14T17:28:49.772Z,11.80
2023-02-14T17:31:18.049Z,11.20
2023-02-14T17:33:46.225Z,12.77
2023-02-14T17:36:15.191Z,11.50
2023-02-14T17:38:44.895Z,11.93
2023-02-14T17:41:15.200Z,9.80
2023-02-14T17:43:43.899Z,12.10
2023-02-14T17:46:14.207Z,12.53
2023-02-14T17:48:45.332Z,11.37
2023-02-14T17:51:15.623Z,12.47
2023-02-14T17:53:45.333Z,12.23
2023-02-14T17:56:17.621Z,11.63
2023-02-14T17:58:47.581Z,12.33
2023-02-14T18:01:18.106Z,12.63
2023-02-14T18:03:46.395Z,11.77
2023-02-14T18:06:14.969Z,12.27
2023-02-14T18:08:49.354Z,15.60
2023-02-14T18:11:19.073Z,14.63
2023-02-14T18:13:47.373Z,12.73
2023-02-14T18:16:18.001Z,12.10
2023-02-14T18:18:46.752Z,12.40
2023-02-14T18:21:17.206Z,12.80
2023-02-14T18:23:46.777Z,14.07
2023-02-14T18:26:16.749Z,13.87
2023-02-14T18:28:45.292Z,14.50
2023-02-14T18:31:16.157Z,13.87
2023-02-14T18:33:45.190Z,12.83
2023-02-14T18:36:14.794Z,14.53
2023-02-14T18:38:44.627Z,15.13
2023-02-14T18:41:16.692Z,13.00
2023-02-14T18:43:45.441Z,14.33
2023-02-14T18:46:15.761Z,14.03
2023-02-14T18:48:44.565Z,15.17
2023-02-14T18:51:15.453Z,13.67
2023-02-14T18:53:45.332Z,15.50
2023-02-14T18:56:16.761Z,14.63
2023-02-14T18:58:47.920Z,16.40
2023-02-14T19:01:18.756Z,14.77
2023-02-14T19:03:49.438Z,13.93
2023-02-14T19:06:19.046Z,13.07
2023-02-14T19:08:48.075Z,13.43
2023-02-14T19:11:19.419Z,13.17
2023-02-14T19:13:49.893Z,15.03
2023-02-14T19:16:19.971Z,12.87
2023-02-14T19:18:49.682Z,14.27
2023-02-14T19:21:21.304Z,13.17
2023-02-14T19:23:50.531Z,14.03
2023-02-14T19:26:23.663Z,14.67
2023-02-14T19:28:56.769Z,14.10
2023-02-14T19:31:25.871Z,14.83
2023-02-14T19:33:54.839Z,14.70
2023-02-14T19:36:24.870Z,14.67
2023-02-14T19:38:54.294Z,14.37
2023-02-14T19:41:25.687Z,15.77
2023-02-14T19:43:56.481Z,14.87
2023-02-14T19:46:25.691Z,14.30
2023-02-14T19:48:54.139Z,15.53
2023-02-14T19:51:25.658Z,14.60
2023-02-14T19:53:54.349Z,16.00
2023-02-14T19:56:26.619Z,16.40
2023-02-14T19:58:55.942Z,14.57
2023-02-14T20:01:27.087Z,15.40
2023-02-14T20:03:55.687Z,15.40
2023-02-14T20:06:25.161Z,15.27
2023-02-14T20:08:54.093Z,15.20
2023-02-14T20:11:30.801Z,14.87
2023-02-14T20:13:59.793Z,14.13
2023-02-14T20:16:30.502Z,16.20
2023-02-14T20:18:59.369Z,15.50
2023-02-14T20:21:28.329Z,17.07
2023-02-14T20:23:58.469Z,17.37
2023-02-14T20:26:28.791Z,14.40
2023-02-14T20:28:59.102Z,15.40
2023-02-14T20:31:27.390Z,16.17
2023-02-14T20:33:57.228Z,15.50
2023-02-14T20:36:26.007Z,16.40
2023-02-14T20:38:56.294Z,15.60
2023-02-14T20:41:24.758Z,15.03
2023-02-14T20:43:54.546Z,15.83
2023-02-14T20:46:23.494Z,15.00
2023-02-14T20:48:54.011Z,15.10
2023-02-14T20:51:22.681Z,16.30
2023-02-14T20:53:50.993Z,16.17
2023-02-14T20:56:19.383Z,15.77
2023-02-14T20:58:47.620Z,16.20
2023-02-14T21:01:19.862Z,15.33
2023-02-14T21:03:50.709Z,16.27
2023-02-14T21:06:21.136Z,16.40
2023-02-14T21:08:49.819Z,15.03
2023-02-14T21:11:19.778Z,15.53
2023-02-14T21:13:48.205Z,15.77
2023-02-14T21:16:20.718Z,15.60
2023-02-14T21:18:52.386Z,14.73
2023-02-14T21:21:23.146Z,16.33
2023-02-14T21:23:52.586Z,16.50
2023-02-14T21:26:22.213Z,16.13
2023-02-14T21:29:09.736Z,15.97
2023-02-14T21:32:02.368Z,17.00
2023-02-14T21:34:51.584Z,15.50
2023-02-14T21:37:39.800Z,15.70
2023-02-14T21:40:09.471Z,16.20
2023-02-14T21:42:37.722Z,16.50
2023-02-14T21:45:23.860Z,16.53
2023-02-14T21:48:07.344Z,16.20
2023-02-14T21:50:35.623Z,14.43
2023-02-14T21:53:03.793Z,16.33
2023-02-14T21:55:32.043Z,16.47
2023-02-14T21:58:00.358Z,16.73
2023-02-14T22:00:28.633Z,16.47
2023-02-14T22:02:58.203Z,17.30
2023-02-14T22:05:26.877Z,17.67
2023-02-14T22:07:55.322Z,17.43
2023-02-14T22:10:23.487Z,17.03
2023-02-14T22:12:51.681Z,16.13
2023-02-14T22:15:20.070Z,15.43
2023-02-14T22:17:48.240Z,18.00
2023-02-14T22:20:17.940Z,17.27
2023-02-14T22:22:46.472Z,16.77
2023-02-14T22:25:14.762Z,17.00
2023-02-14T22:27:43.116Z,17.83
2023-02-14T22:30:12.124Z,19.40
2023-02-14T22:32:42.200Z,17.60
2023-02-14T22:35:10.416Z,16.50
2023-02-14T22:37:39.981Z,17.37
2023-02-14T22:40:09.324Z,16.70
2023-02-14T22:42:37.557Z,16.90
2023-02-14T22:45:06.346Z,17.40
2023-02-14T22:47:34.794Z,17.80
2023-02-14T22:50:03.112Z,17.67
2023-02-14T22:52:31.402Z,17.13
2023-02-14T22:55:00.919Z,18.17
2023-02-14T22:57:29.452Z,17.20
2023-02-14T22:59:57.603Z,17.13
2023-02-14T23:02:25.884Z,17.83
2023-02-14T23:04:56.286Z,18.10
2023-02-14T23:07:25.659Z,20.97
2023-02-14T23:09:54.442Z,19.10
2023-02-14T23:12:41.279Z,20.23
2023-02-14T23:15:28.190Z,18.70
2023-02-14T23:18:13.678Z,19.37
2023-02-14T23:20:59.393Z,16.00
2023-02-14T23:23:32.115Z,19.13
2023-02-14T23:26:00.942Z,18.73
2023-02-14T23:28:30.633Z,17.33
2023-02-14T23:31:02.087Z,17.80
2023-02-14T23:33:30.407Z,18.37
2023-02-14T23:35:58.699Z,19.90
2023-02-14T23:38:26.948Z,17.90
2023-02-14T23:41:12.364Z,19.70
2023-02-14T23:43:41.905Z,19.60
2023-02-14T23:46:10.139Z,16.83
2023-02-14T23:48:38.495Z,18.40
2023-02-14T23:51:06.631Z,17.80
2023-02-14T23:53:34.757Z,18.27
2023-02-14T23:56:03.668Z,20.07
2023-02-14T23:58:32.043Z,19.00
