createdAt,value
2023-05-10T00:02:01.005Z,2.63
2023-05-10T00:04:28.488Z,2.35
2023-05-10T00:06:55.858Z,1.80
2023-05-10T00:09:22.497Z,1.77
2023-05-10T00:11:49.163Z,2.35
2023-05-10T00:14:15.765Z,1.75
2023-05-10T00:16:42.442Z,1.90
2023-05-10T00:19:09.204Z,2.15
2023-05-10T00:21:35.789Z,3.70
2023-05-10T00:24:02.393Z,1.60
2023-05-10T00:26:29.218Z,1.50
2023-05-10T00:28:55.901Z,3.15
2023-05-10T00:31:22.537Z,2.03
2023-05-10T00:33:49.120Z,1.48
2023-05-10T00:36:15.909Z,1.90
2023-05-10T00:38:42.584Z,1.48
2023-05-10T00:41:09.678Z,1.52
2023-05-10T00:43:36.835Z,1.63
2023-05-10T00:46:03.963Z,1.17
2023-05-10T00:48:30.911Z,1.63
2023-05-10T00:50:58.736Z,1.58
2023-05-10T00:53:25.721Z,1.48
2023-05-10T00:55:52.548Z,3.15
2023-05-10T00:58:19.315Z,2.17
2023-05-10T01:00:48.510Z,1.70
2023-05-10T01:03:16.427Z,1.95
2023-05-10T01:05:43.094Z,1.40
2023-05-10T01:08:09.896Z,1.63
2023-05-10T01:10:36.886Z,1.88
2023-05-10T01:13:04.202Z,1.63
2023-05-10T01:15:32.118Z,1.92
2023-05-10T01:17:59.313Z,2.00
2023-05-10T01:20:29.408Z,1.80
2023-05-10T01:23:36.982Z,1.40
2023-05-10T01:26:30.660Z,1.45
2023-05-10T01:29:00.763Z,1.90
2023-05-10T01:31:52.164Z,1.60
2023-05-10T01:34:24.810Z,1.50
2023-05-10T01:36:59.712Z,2.78
2023-05-10T01:39:37.779Z,1.35
2023-05-10T01:42:21.082Z,1.20
2023-05-10T01:47:44.233Z,1.63
2023-05-10T01:50:20.943Z,1.15
2023-05-10T01:52:56.644Z,1.08
2023-05-10T01:55:27.095Z,1.25
2023-05-10T01:58:03.900Z,1.58
2023-05-10T02:00:32.346Z,1.10
2023-05-10T02:03:01.195Z,1.02
2023-05-10T02:05:30.206Z,1.15
2023-05-10T02:07:59.896Z,1.85
2023-05-10T02:10:27.415Z,1.50
2023-05-10T02:12:59.421Z,1.13
2023-05-10T02:15:28.604Z,1.15
2023-05-10T02:17:56.926Z,1.05
2023-05-10T02:20:25.434Z,1.60
2023-05-10T02:22:55.321Z,1.25
2023-05-10T02:25:24.389Z,1.27
2023-05-10T02:27:53.001Z,1.63
2023-05-10T02:30:20.281Z,1.23
2023-05-10T02:32:49.142Z,1.20
2023-05-10T02:35:16.623Z,1.27
2023-05-10T02:37:44.875Z,2.45
2023-05-10T02:40:12.593Z,1.30
2023-05-10T02:42:43.174Z,2.00
2023-05-10T02:45:14.182Z,1.42
2023-05-10T02:47:41.012Z,1.45
2023-05-10T02:50:08.505Z,1.92
2023-05-10T02:52:43.478Z,1.20
2023-05-10T02:55:12.779Z,1.48
2023-05-10T02:57:44.205Z,1.33
2023-05-10T03:00:11.433Z,1.77
2023-05-10T03:02:38.168Z,1.30
2023-05-10T03:05:07.237Z,2.92
2023-05-10T03:07:34.476Z,1.40
2023-05-10T03:10:01.662Z,1.20
2023-05-10T03:12:41.730Z,1.92
2023-05-10T03:15:17.144Z,1.73
2023-05-10T03:17:57.258Z,1.58
2023-05-10T03:20:32.527Z,2.63
2023-05-10T03:23:36.255Z,1.75
2023-05-10T03:26:05.924Z,1.60
2023-05-10T03:28:35.043Z,1.83
2023-05-10T03:31:03.621Z,1.60
2023-05-10T03:33:30.436Z,1.50
2023-05-10T03:35:57.126Z,1.90
2023-05-10T03:38:23.816Z,1.25
2023-05-10T03:40:54.016Z,1.70
2023-05-10T03:43:20.644Z,1.48
2023-05-10T03:45:47.882Z,1.33
2023-05-10T03:48:14.826Z,2.40
2023-05-10T03:50:41.538Z,2.38
2023-05-10T03:53:08.146Z,1.40
2023-05-10T03:55:37.129Z,2.15
2023-05-10T03:58:03.860Z,1.92
2023-05-10T04:00:31.190Z,1.05
2023-05-10T04:02:58.065Z,2.28
2023-05-10T04:05:25.062Z,0.98
2023-05-10T04:07:52.197Z,1.10
2023-05-10T04:10:22.299Z,1.52
2023-05-10T04:12:48.995Z,1.70
2023-05-10T04:15:15.879Z,1.33
2023-05-10T04:17:42.574Z,1.50
2023-05-10T04:20:09.818Z,1.70
2023-05-10T04:22:36.458Z,1.40
2023-05-10T04:25:03.184Z,1.20
2023-05-10T04:27:29.807Z,1.35
2023-05-10T04:29:56.440Z,1.90
2023-05-10T04:32:23.184Z,2.15
2023-05-10T04:34:51.818Z,1.25
2023-05-10T04:37:18.863Z,1.33
2023-05-10T04:39:45.506Z,1.77
2023-05-10T04:42:13.289Z,1.40
2023-05-10T04:44:39.995Z,1.10
2023-05-10T04:47:06.664Z,1.67
2023-05-10T04:49:33.493Z,1.30
2023-05-10T04:52:00.202Z,2.85
2023-05-10T04:54:26.867Z,1.35
2023-05-10T04:56:53.535Z,1.42
2023-05-10T04:59:20.143Z,1.23
2023-05-10T05:01:46.949Z,1.40
2023-05-10T05:04:13.615Z,1.25
2023-05-10T05:06:40.247Z,0.85
2023-05-10T05:09:06.906Z,1.50
2023-05-10T05:11:33.561Z,1.65
2023-05-10T05:14:00.621Z,1.02
2023-05-10T05:16:28.203Z,1.90
2023-05-10T05:18:54.912Z,1.95
2023-05-10T05:21:22.436Z,1.70
2023-05-10T05:23:49.192Z,1.85
2023-05-10T05:26:16.218Z,1.20
2023-05-10T05:28:43.198Z,1.38
2023-05-10T05:31:10.297Z,1.52
2023-05-10T05:33:37.647Z,2.10
2023-05-10T05:36:05.964Z,1.30
2023-05-10T05:38:33.006Z,1.65
2023-05-10T05:40:59.638Z,1.17
2023-05-10T05:43:26.365Z,1.33
2023-05-10T05:45:54.940Z,1.00
2023-05-10T05:48:21.913Z,1.02
2023-05-10T05:50:48.601Z,1.30
2023-05-10T05:53:15.469Z,1.10
2023-05-10T05:55:51.526Z,1.92
2023-05-10T05:58:18.168Z,2.15
2023-05-10T06:00:44.846Z,0.93
2023-05-10T06:03:11.702Z,1.10
2023-05-10T06:05:38.682Z,1.65
2023-05-10T06:08:05.459Z,1.13
2023-05-10T06:10:32.089Z,0.93
2023-05-10T06:12:58.839Z,0.80
2023-05-10T06:15:25.709Z,0.70
2023-05-10T06:17:52.384Z,1.02
2023-05-10T06:20:19.157Z,1.38
2023-05-10T06:22:45.870Z,0.93
2023-05-10T06:25:12.707Z,0.68
2023-05-10T06:27:39.297Z,0.52
2023-05-10T06:30:12.833Z,0.52
2023-05-10T06:32:39.907Z,0.73
2023-05-10T06:35:07.257Z,0.70
2023-05-10T06:37:34.219Z,1.02
2023-05-10T06:40:01.575Z,0.60
2023-05-10T06:42:28.416Z,0.88
2023-05-10T06:44:55.052Z,0.70
2023-05-10T06:47:21.800Z,0.90
2023-05-10T06:49:48.437Z,0.55
2023-05-10T06:52:15.076Z,0.80
2023-05-10T06:54:41.818Z,0.90
2023-05-10T06:57:16.054Z,0.80
2023-05-10T06:59:46.422Z,2.03
2023-05-10T07:02:13.499Z,0.80
2023-05-10T07:04:40.500Z,0.68
2023-05-10T07:07:07.234Z,0.80
2023-05-10T07:09:33.935Z,1.20
2023-05-10T07:12:00.741Z,0.63
2023-05-10T07:14:27.500Z,0.85
2023-05-10T07:16:54.384Z,0.90
2023-05-10T07:19:21.227Z,0.70
2023-05-10T07:21:48.544Z,0.77
2023-05-10T07:24:15.446Z,2.25
2023-05-10T07:26:42.090Z,0.50
2023-05-10T07:29:08.830Z,1.65
2023-05-10T07:31:35.473Z,0.63
2023-05-10T07:34:02.268Z,1.02
2023-05-10T07:36:28.926Z,0.80
2023-05-10T07:38:55.628Z,1.13
2023-05-10T07:41:23.494Z,0.57
2023-05-10T07:43:50.234Z,0.75
2023-05-10T07:46:17.797Z,1.15
2023-05-10T07:48:44.454Z,0.43
2023-05-10T07:51:11.684Z,0.30
2023-05-10T07:53:39.128Z,0.50
2023-05-10T07:56:33.270Z,0.50
2023-05-10T07:59:00.681Z,1.15
2023-05-10T08:01:33.241Z,0.52
2023-05-10T08:04:00.101Z,0.40
2023-05-10T08:06:31.056Z,0.60
2023-05-10T08:08:58.118Z,0.57
2023-05-10T08:11:26.281Z,0.40
2023-05-10T08:13:53.278Z,0.45
2023-05-10T08:16:20.571Z,0.77
2023-05-10T08:18:48.588Z,0.30
2023-05-10T08:21:15.931Z,0.20
2023-05-10T08:23:44.731Z,0.30
2023-05-10T08:26:11.827Z,0.30
2023-05-10T08:28:38.704Z,0.30
2023-05-10T08:31:05.991Z,0.20
2023-05-10T08:33:34.116Z,0.57
2023-05-10T08:36:00.868Z,0.35
2023-05-10T08:38:27.591Z,0.32
2023-05-10T08:40:59.735Z,0.30
2023-05-10T08:43:31.550Z,0.50
2023-05-10T08:46:01.630Z,0.75
2023-05-10T08:48:31.340Z,0.77
2023-05-10T08:51:00.161Z,0.70
2023-05-10T08:53:28.353Z,0.63
2023-05-10T08:55:56.687Z,0.30
2023-05-10T08:58:24.577Z,0.32
2023-05-10T09:00:54.639Z,0.30
2023-05-10T09:03:22.432Z,0.20
2023-05-10T09:05:50.627Z,0.28
2023-05-10T09:08:18.499Z,0.30
2023-05-10T09:10:48.116Z,0.40
2023-05-10T09:13:16.352Z,0.40
2023-05-10T09:15:44.459Z,0.63
2023-05-10T09:18:12.026Z,0.38
2023-05-10T09:20:38.880Z,0.52
2023-05-10T09:23:06.296Z,1.27
2023-05-10T09:25:36.069Z,0.52
2023-05-10T09:28:03.363Z,0.30
2023-05-10T09:30:32.277Z,0.30
2023-05-10T09:33:00.539Z,0.30
2023-05-10T09:35:30.156Z,0.57
2023-05-10T09:38:00.576Z,0.40
2023-05-10T09:40:28.899Z,0.52
2023-05-10T09:42:59.497Z,0.35
2023-05-10T09:45:28.387Z,0.30
2023-05-10T09:47:57.587Z,0.30
2023-05-10T09:50:24.908Z,0.50
2023-05-10T09:53:00.143Z,0.30
2023-05-10T09:55:27.702Z,0.57
2023-05-10T09:58:02.919Z,0.93
2023-05-10T10:00:35.808Z,0.20
2023-05-10T10:03:03.138Z,0.40
2023-05-10T10:05:33.852Z,0.30
2023-05-10T10:08:03.572Z,0.32
2023-05-10T10:10:30.499Z,0.32
2023-05-10T10:12:57.201Z,0.35
2023-05-10T10:15:24.782Z,0.40
2023-05-10T10:17:53.898Z,0.30
2023-05-10T10:20:22.059Z,0.73
2023-05-10T10:22:49.395Z,0.28
2023-05-10T10:25:18.511Z,0.20
2023-05-10T10:27:54.587Z,0.28
2023-05-10T10:30:28.483Z,0.30
2023-05-10T10:33:10.432Z,0.55
2023-05-10T10:35:47.564Z,0.40
2023-05-10T10:38:14.969Z,0.40
2023-05-10T10:40:41.736Z,0.38
2023-05-10T10:43:26.649Z,0.20
2023-05-10T10:46:15.407Z,0.22
2023-05-10T10:49:09.994Z,0.20
2023-05-10T10:51:40.614Z,0.35
2023-05-10T10:54:11.509Z,0.47
2023-05-10T10:56:38.474Z,0.20
2023-05-10T10:59:05.287Z,0.47
2023-05-10T11:01:36.493Z,0.88
2023-05-10T11:04:06.399Z,0.22
2023-05-10T11:06:35.274Z,0.73
2023-05-10T11:09:08.815Z,0.10
2023-05-10T11:11:36.518Z,0.20
2023-05-10T11:14:07.931Z,0.10
2023-05-10T11:16:45.232Z,0.22
2023-05-10T11:19:17.501Z,0.10
2023-05-10T11:21:49.681Z,0.13
2023-05-10T11:24:29.142Z,0.20
2023-05-10T11:26:56.059Z,0.20
2023-05-10T11:29:23.330Z,0.20
2023-05-10T11:31:51.124Z,0.32
2023-05-10T11:34:32.245Z,0.30
2023-05-10T11:36:59.342Z,0.28
2023-05-10T11:39:31.008Z,0.25
2023-05-10T11:41:58.549Z,0.65
2023-05-10T11:44:31.142Z,0.45
2023-05-10T11:47:01.088Z,0.50
2023-05-10T11:49:27.843Z,0.30
2023-05-10T11:51:54.529Z,0.30
2023-05-10T11:54:21.221Z,0.40
2023-05-10T11:56:47.888Z,0.20
2023-05-10T11:59:16.045Z,0.22
2023-05-10T12:01:42.842Z,0.20
2023-05-10T12:04:09.925Z,0.43
2023-05-10T12:06:42.187Z,0.22
2023-05-10T12:09:09.318Z,0.38
2023-05-10T12:11:42.527Z,0.20
2023-05-10T12:14:11.660Z,0.20
2023-05-10T12:16:38.370Z,0.28
2023-05-10T12:19:05.176Z,0.30
2023-05-10T12:21:32.355Z,0.60
2023-05-10T12:24:06.357Z,0.63
2023-05-10T12:26:36.339Z,0.50
2023-05-10T12:29:20.082Z,0.40
2023-05-10T12:31:55.545Z,0.55
2023-05-10T12:34:31.821Z,0.75
2023-05-10T12:36:59.558Z,0.60
2023-05-10T12:39:26.305Z,0.10
2023-05-10T12:41:53.705Z,0.25
2023-05-10T12:44:20.599Z,0.40
2023-05-10T12:46:47.271Z,0.40
2023-05-10T12:49:13.978Z,0.30
2023-05-10T12:51:40.852Z,0.20
2023-05-10T12:54:07.587Z,0.40
2023-05-10T12:56:34.218Z,0.20
2023-05-10T12:59:01.046Z,0.22
2023-05-10T13:01:27.961Z,0.10
2023-05-10T13:03:54.726Z,0.20
2023-05-10T13:06:21.537Z,0.20
2023-05-10T13:08:48.196Z,0.30
2023-05-10T13:11:17.633Z,0.30
2023-05-10T13:13:44.341Z,0.30
2023-05-10T13:16:11.087Z,0.40
2023-05-10T13:18:37.774Z,0.40
2023-05-10T13:21:06.391Z,0.35
2023-05-10T13:23:33.079Z,0.30
2023-05-10T13:25:59.772Z,0.30
2023-05-10T13:28:27.406Z,0.30
2023-05-10T13:30:54.081Z,0.30
2023-05-10T13:33:20.725Z,0.13
2023-05-10T13:35:47.407Z,0.50
2023-05-10T13:38:14.881Z,0.20
2023-05-10T13:40:41.631Z,0.30
2023-05-10T13:43:08.342Z,0.35
2023-05-10T13:45:35.012Z,0.20
2023-05-10T13:48:01.634Z,0.20
2023-05-10T13:50:28.317Z,0.47
2023-05-10T13:52:54.988Z,0.30
2023-05-10T13:55:21.651Z,0.30
2023-05-10T13:57:48.633Z,0.60
2023-05-10T14:00:16.180Z,0.47
2023-05-10T14:02:42.947Z,0.55
2023-05-10T14:05:09.828Z,0.25
2023-05-10T14:07:36.452Z,0.47
2023-05-10T14:10:03.864Z,0.50
2023-05-10T14:12:30.708Z,0.60
2023-05-10T14:14:59.091Z,0.30
2023-05-10T14:17:25.790Z,0.50
2023-05-10T14:19:53.933Z,0.38
2023-05-10T14:22:21.629Z,0.30
2023-05-10T14:24:48.404Z,0.30
2023-05-10T14:27:15.163Z,0.88
2023-05-10T14:29:41.846Z,0.70
2023-05-10T14:32:10.149Z,0.63
2023-05-10T14:34:36.953Z,0.40
2023-05-10T14:37:03.648Z,0.88
2023-05-10T14:39:31.195Z,0.40
2023-05-10T14:41:57.891Z,0.40
2023-05-10T14:44:26.039Z,0.77
2023-05-10T14:46:52.879Z,0.77
2023-05-10T14:49:19.534Z,0.30
2023-05-10T14:51:46.651Z,0.40
2023-05-10T14:54:13.295Z,0.30
2023-05-10T14:56:39.942Z,0.47
2023-05-10T14:59:06.560Z,0.50
2023-05-10T15:01:36.513Z,0.40
2023-05-10T15:04:03.918Z,1.40
2023-05-10T15:06:35.551Z,0.68
2023-05-10T15:09:04.483Z,0.30
2023-05-10T15:11:31.252Z,0.30
2023-05-10T15:13:57.884Z,0.40
2023-05-10T15:16:24.797Z,0.10
2023-05-10T15:18:51.781Z,0.28
2023-05-10T15:21:18.463Z,0.30
2023-05-10T15:23:45.324Z,0.45
2023-05-10T15:26:11.962Z,0.30
2023-05-10T15:28:38.588Z,0.30
2023-05-10T15:31:05.328Z,0.40
2023-05-10T15:33:31.956Z,0.32
2023-05-10T15:35:58.572Z,0.50
2023-05-10T15:38:25.268Z,0.40
2023-05-10T15:57:11.815Z,0.40
2023-05-10T15:59:58.796Z,0.43
2023-05-10T16:07:33.949Z,0.68
2023-05-10T16:15:27.977Z,0.20
2023-05-10T16:22:17.125Z,0.47
2023-05-10T16:25:05.654Z,0.30
2023-05-10T16:27:52.575Z,0.32
2023-05-10T16:30:39.595Z,0.40
2023-05-10T16:33:06.345Z,0.32
2023-05-10T16:36:17.925Z,0.40
2023-05-10T16:39:30.115Z,0.35
2023-05-10T16:50:18.631Z,0.68
2023-05-10T16:56:46.764Z,0.43
2023-05-10T17:03:49.418Z,0.40
2023-05-10T17:06:37.780Z,0.60
2023-05-10T17:13:40.939Z,0.73
2023-05-10T17:16:21.379Z,1.13
2023-05-10T17:19:15.505Z,0.82
2023-05-10T17:22:03.934Z,0.57
2023-05-10T17:24:33.329Z,0.30
2023-05-10T17:27:00.823Z,1.58
2023-05-10T17:29:28.826Z,0.45
2023-05-10T17:31:58.632Z,1.33
2023-05-10T17:43:12.839Z,0.43
2023-05-10T17:52:49.992Z,1.15
2023-05-10T17:58:57.107Z,0.47
2023-05-10T18:01:24.742Z,0.80
2023-05-10T18:04:46.069Z,0.60
2023-05-10T18:07:12.872Z,0.70
2023-05-10T18:26:18.953Z,0.38
2023-05-10T18:37:43.383Z,0.63
2023-05-10T18:44:23.288Z,0.55
2023-05-10T18:51:48.035Z,0.65
2023-05-10T18:54:15.459Z,0.40
2023-05-10T18:56:45.561Z,0.73
2023-05-10T18:59:13.061Z,1.42
2023-05-10T19:01:41.982Z,0.50
2023-05-10T19:04:09.088Z,0.88
2023-05-10T19:06:36.564Z,0.60
2023-05-10T19:12:54.969Z,0.82
2023-05-10T19:20:12.088Z,0.65
2023-05-10T19:24:00.538Z,1.90
2023-05-10T19:27:32.577Z,0.50
2023-05-10T19:30:01.723Z,1.27
2023-05-10T19:32:29.111Z,1.23
2023-05-10T19:34:58.677Z,1.20
2023-05-10T19:41:06.361Z,0.80
2023-05-10T19:43:34.605Z,2.03
2023-05-10T19:58:18.304Z,1.15
2023-05-10T20:04:33.976Z,0.80
2023-05-10T20:07:02.588Z,0.80
2023-05-10T20:09:30.244Z,0.85
2023-05-10T20:12:27.916Z,0.50
2023-05-10T20:22:26.427Z,0.80
2023-05-10T20:24:56.340Z,0.95
2023-05-10T20:40:04.732Z,1.60
2023-05-10T20:42:33.106Z,1.00
2023-05-10T20:45:32.319Z,1.40
2023-05-10T20:48:27.514Z,2.00
2023-05-10T20:55:41.108Z,1.67
2023-05-10T20:58:11.433Z,2.20
2023-05-10T21:00:49.078Z,2.50
2023-05-10T21:15:05.550Z,1.58
2023-05-10T21:18:00.301Z,1.63
2023-05-10T21:20:27.573Z,1.58
2023-05-10T21:27:25.905Z,2.38
2023-05-10T21:29:55.152Z,2.08
2023-05-10T21:32:23.635Z,3.60
2023-05-10T21:39:42.578Z,1.88
2023-05-10T21:42:58.732Z,1.80
2023-05-10T21:49:16.703Z,1.80
2023-05-10T21:52:03.853Z,1.30
2023-05-10T21:54:32.147Z,2.05
2023-05-10T21:56:58.759Z,1.50
2023-05-10T21:59:26.299Z,1.52
2023-05-10T22:05:34.493Z,1.85
2023-05-10T22:08:02.856Z,1.88
2023-05-10T22:10:31.613Z,1.92
2023-05-10T22:13:01.460Z,1.58
2023-05-10T22:15:28.237Z,1.58
2023-05-10T22:17:56.212Z,1.92
2023-05-10T22:20:22.889Z,2.05
2023-05-10T22:22:50.017Z,1.70
2023-05-10T22:25:17.110Z,1.92
2023-05-10T22:27:43.725Z,1.92
2023-05-10T22:30:10.758Z,1.58
2023-05-10T22:32:38.705Z,1.92
2023-05-10T22:35:06.404Z,2.20
2023-05-10T22:37:33.935Z,2.20
2023-05-10T22:40:02.530Z,1.98
2023-05-10T22:47:03.001Z,1.38
2023-05-10T22:49:37.921Z,2.55
2023-05-10T22:52:04.663Z,1.58
2023-05-10T22:54:33.796Z,2.13
2023-05-10T22:57:02.230Z,2.17
2023-05-10T22:59:30.038Z,1.58
2023-05-10T23:02:00.400Z,1.75
2023-05-10T23:04:27.654Z,2.90
2023-05-10T23:06:56.492Z,1.48
2023-05-10T23:09:23.687Z,1.63
2023-05-10T23:11:51.030Z,1.92
2023-05-10T23:14:19.167Z,1.80
2023-05-10T23:16:46.676Z,1.92
2023-05-10T23:19:16.704Z,1.52
2023-05-10T23:22:04.484Z,2.00
2023-05-10T23:29:27.382Z,1.80
2023-05-10T23:36:54.765Z,2.30
2023-05-10T23:39:22.938Z,1.70
2023-05-10T23:42:13.128Z,1.55
2023-05-10T23:45:00.484Z,1.60
2023-05-10T23:47:27.636Z,1.40
2023-05-10T23:49:54.998Z,2.13
2023-05-10T23:52:43.128Z,1.92
2023-05-10T23:55:30.436Z,2.55
2023-05-10T23:57:59.007Z,2.45
