createdAt,value
2019-02-20T00:02:18.463Z,17.67
2019-02-20T00:04:48.920Z,14.70
2019-02-20T00:07:19.455Z,18.60
2019-02-20T00:09:49.720Z,14.37
2019-02-20T00:12:20.000Z,16.80
2019-02-20T00:14:50.175Z,15.17
2019-02-20T00:17:20.411Z,17.27
2019-02-20T00:19:50.515Z,15.37
2019-02-20T00:22:20.730Z,17.10
2019-02-20T00:24:51.279Z,14.37
2019-02-20T00:27:22.130Z,17.50
2019-02-20T00:29:52.319Z,16.23
2019-02-20T00:32:22.871Z,18.67
2019-02-20T00:34:53.762Z,17.57
2019-02-20T00:37:23.964Z,15.00
2019-02-20T00:39:54.152Z,20.03
2019-02-20T00:42:24.423Z,17.33
2019-02-20T00:45:12.496Z,19.83
2019-02-20T00:48:04.698Z,19.13
2019-02-20T00:50:36.106Z,14.20
2019-02-20T00:53:34.284Z,16.20
2019-02-20T00:56:04.913Z,20.97
2019-02-20T00:58:35.162Z,15.00
2019-02-20T01:01:05.364Z,12.73
2019-02-20T01:03:35.894Z,14.63
2019-02-20T01:06:06.148Z,17.03
2019-02-20T01:08:36.649Z,16.27
2019-02-20T01:11:07.168Z,16.50
2019-02-20T01:13:37.371Z,21.27
2019-02-20T01:16:07.872Z,15.53
2019-02-20T01:18:38.077Z,16.37
2019-02-20T01:21:08.261Z,17.57
2019-02-20T01:23:38.448Z,13.50
2019-02-20T01:26:08.638Z,13.63
2019-02-20T01:28:39.329Z,12.77
2019-02-20T01:31:09.574Z,16.50
2019-02-20T01:33:40.849Z,17.13
2019-02-20T01:36:11.055Z,12.57
2019-02-20T01:38:41.183Z,14.60
2019-02-20T01:41:11.989Z,20.00
2019-02-20T01:43:42.271Z,15.63
2019-02-20T01:46:12.740Z,18.53
2019-02-20T01:48:43.319Z,17.80
2019-02-20T01:51:13.829Z,14.90
2019-02-20T01:53:44.039Z,21.20
2019-02-20T01:56:14.217Z,17.63
2019-02-20T01:58:44.493Z,26.10
2019-02-20T02:01:14.668Z,15.37
2019-02-20T02:03:45.212Z,16.90
2019-02-20T02:06:15.401Z,18.40
2019-02-20T02:08:45.609Z,18.07
2019-02-20T02:11:16.309Z,14.97
2019-02-20T02:13:47.935Z,25.87
2019-02-20T02:16:18.109Z,17.40
2019-02-20T02:18:48.375Z,16.90
2019-02-20T02:21:18.535Z,15.97
2019-02-20T02:23:48.725Z,18.40
2019-02-20T02:26:18.924Z,17.73
2019-02-20T02:28:49.067Z,16.97
2019-02-20T02:31:22.564Z,15.13
2019-02-20T02:33:53.106Z,19.87
2019-02-20T02:36:23.315Z,15.13
2019-02-20T02:38:53.528Z,14.33
2019-02-20T02:41:23.849Z,23.60
2019-02-20T02:43:54.068Z,16.13
2019-02-20T02:46:24.516Z,22.63
2019-02-20T02:48:55.059Z,14.63
2019-02-20T02:51:25.294Z,18.20
2019-02-20T02:53:55.476Z,19.00
2019-02-20T02:56:25.725Z,14.37
2019-02-20T02:58:56.251Z,17.33
2019-02-20T03:01:26.426Z,13.53
2019-02-20T03:03:56.619Z,18.10
2019-02-20T03:06:26.804Z,14.97
2019-02-20T03:08:57.132Z,15.90
2019-02-20T03:11:27.288Z,14.23
2019-02-20T03:13:57.496Z,12.90
2019-02-20T03:16:27.674Z,17.30
2019-02-20T03:18:57.866Z,13.40
2019-02-20T03:21:27.941Z,12.17
2019-02-20T03:23:58.155Z,17.60
2019-02-20T03:26:28.412Z,16.40
2019-02-20T03:28:58.692Z,15.13
2019-02-20T03:31:28.971Z,12.47
2019-02-20T03:33:59.125Z,16.23
2019-02-20T03:36:29.306Z,17.10
2019-02-20T03:38:59.580Z,13.97
2019-02-20T03:41:29.828Z,17.87
2019-02-20T03:44:00.010Z,14.67
2019-02-20T03:46:30.469Z,16.90
2019-02-20T03:49:00.621Z,20.20
2019-02-20T03:51:30.741Z,16.37
2019-02-20T03:54:02.040Z,20.60
2019-02-20T03:56:32.327Z,17.00
2019-02-20T03:59:02.529Z,22.20
2019-02-20T04:01:33.028Z,20.00
2019-02-20T04:04:03.343Z,15.97
2019-02-20T04:06:33.890Z,22.30
2019-02-20T04:09:05.722Z,17.60
2019-02-20T04:11:36.101Z,14.20
2019-02-20T04:14:06.309Z,17.03
2019-02-20T04:16:36.534Z,22.40
2019-02-20T04:19:06.739Z,20.27
2019-02-20T04:21:37.374Z,19.27
2019-02-20T04:24:07.692Z,15.80
2019-02-20T04:26:39.272Z,23.23
2019-02-20T04:29:09.474Z,24.43
2019-02-20T04:31:40.867Z,18.40
2019-02-20T04:34:11.870Z,19.43
2019-02-20T04:36:42.036Z,19.53
2019-02-20T04:39:12.420Z,28.00
2019-02-20T04:41:42.673Z,22.43
2019-02-20T04:44:14.319Z,26.73
2019-02-20T04:46:44.451Z,26.57
2019-02-20T04:49:14.683Z,21.03
2019-02-20T04:51:44.943Z,24.00
2019-02-20T04:54:15.142Z,26.90
2019-02-20T04:56:45.326Z,20.93
2019-02-20T04:59:15.569Z,26.27
2019-02-20T05:01:45.741Z,25.60
2019-02-20T05:04:15.983Z,27.10
2019-02-20T05:06:46.608Z,26.07
2019-02-20T05:09:16.861Z,28.97
2019-02-20T05:11:47.376Z,25.47
2019-02-20T05:14:17.587Z,28.67
2019-02-20T05:16:47.717Z,24.17
2019-02-20T05:19:18.370Z,32.47
2019-02-20T05:21:48.552Z,31.20
2019-02-20T05:24:24.868Z,30.70
2019-02-20T05:26:51.038Z,35.63
2019-02-20T05:29:21.256Z,34.80
2019-02-20T05:31:51.395Z,34.47
2019-02-20T05:34:22.097Z,31.57
2019-02-20T05:36:52.270Z,33.40
2019-02-20T05:39:23.165Z,31.80
2019-02-20T05:41:53.314Z,39.37
2019-02-20T05:44:23.540Z,39.10
2019-02-20T05:46:53.728Z,36.63
2019-02-20T05:49:23.949Z,39.03
2019-02-20T05:51:54.150Z,38.60
2019-02-20T05:54:33.802Z,36.53
2019-02-20T05:56:56.655Z,35.47
2019-02-20T05:59:28.013Z,33.37
2019-02-20T06:01:58.204Z,36.17
2019-02-20T06:04:28.413Z,33.00
2019-02-20T06:06:58.954Z,34.87
2019-02-20T06:09:29.213Z,33.20
2019-02-20T06:11:59.443Z,34.93
2019-02-20T06:14:29.721Z,32.83
2019-02-20T06:16:59.883Z,33.33
2019-02-20T06:19:30.406Z,36.77
2019-02-20T06:22:00.620Z,36.00
2019-02-20T06:24:30.945Z,35.07
2019-02-20T06:27:01.127Z,34.47
2019-02-20T06:29:31.364Z,37.77
2019-02-20T06:32:01.535Z,32.17
2019-02-20T06:34:31.778Z,30.77
2019-02-20T06:37:01.968Z,31.87
2019-02-20T06:39:32.400Z,34.77
2019-02-20T06:42:02.953Z,34.40
2019-02-20T06:44:33.201Z,36.57
2019-02-20T06:47:03.830Z,31.73
2019-02-20T06:49:34.108Z,35.73
2019-02-20T06:52:04.654Z,31.93
2019-02-20T06:54:35.039Z,44.37
2019-02-20T06:57:05.605Z,32.30
2019-02-20T06:59:36.205Z,37.97
2019-02-20T07:02:06.595Z,32.37
2019-02-20T07:04:36.817Z,31.97
2019-02-20T07:08:06.498Z,37.73
2019-02-20T07:11:13.657Z,35.43
2019-02-20T07:13:56.227Z,31.17
2019-02-20T07:17:06.332Z,37.13
2019-02-20T07:20:00.756Z,31.93
2019-02-20T07:23:06.476Z,34.77
2019-02-20T07:26:20.687Z,32.03
2019-02-20T07:29:23.847Z,33.17
2019-02-20T07:31:54.187Z,36.90
2019-02-20T07:34:24.368Z,34.60
2019-02-20T07:36:54.548Z,33.70
2019-02-20T07:39:25.044Z,31.53
2019-02-20T07:41:55.219Z,32.53
2019-02-20T07:44:25.808Z,31.60
2019-02-20T07:46:55.993Z,34.23
2019-02-20T07:49:26.239Z,30.37
2019-02-20T07:51:56.492Z,32.87
2019-02-20T07:54:26.969Z,35.77
2019-02-20T07:56:57.157Z,27.47
2019-02-20T07:59:27.429Z,33.70
2019-02-20T08:01:57.628Z,31.27
2019-02-20T08:04:27.789Z,32.70
2019-02-20T08:06:57.968Z,36.77
2019-02-20T08:09:28.162Z,30.20
2019-02-20T08:11:58.401Z,30.43
2019-02-20T08:14:28.965Z,34.83
2019-02-20T08:16:59.141Z,27.30
2019-02-20T08:19:29.601Z,31.20
2019-02-20T08:22:00.211Z,35.93
2019-02-20T08:24:30.718Z,29.50
2019-02-20T08:27:00.907Z,31.37
2019-02-20T08:29:31.169Z,31.80
2019-02-20T08:32:01.692Z,33.43
2019-02-20T08:34:31.882Z,32.03
2019-02-20T08:37:02.242Z,29.63
2019-02-20T08:39:32.489Z,31.60
2019-02-20T08:42:02.665Z,31.67
2019-02-20T08:44:33.161Z,31.63
2019-02-20T08:47:03.697Z,30.27
2019-02-20T08:49:33.867Z,35.30
2019-02-20T08:52:04.440Z,37.07
2019-02-20T08:54:34.680Z,36.47
2019-02-20T08:57:04.861Z,38.30
2019-02-20T08:59:35.060Z,36.40
2019-02-20T09:02:05.175Z,32.53
2019-02-20T09:04:35.756Z,32.90
2019-02-20T09:07:07.206Z,32.37
2019-02-20T09:09:37.464Z,31.90
2019-02-20T09:12:07.710Z,31.43
2019-02-20T09:14:38.188Z,28.60
2019-02-20T09:17:08.720Z,35.33
2019-02-20T09:19:39.250Z,80.50
2019-02-20T09:22:10.399Z,32.90
2019-02-20T09:24:40.588Z,41.07
2019-02-20T09:27:10.843Z,33.73
2019-02-20T09:29:41.064Z,29.17
2019-02-20T09:32:11.601Z,29.70
2019-02-20T09:34:42.114Z,30.40
2019-02-20T09:37:12.674Z,23.00
2019-02-20T09:39:43.294Z,27.23
2019-02-20T09:42:16.106Z,32.23
2019-02-20T09:44:50.064Z,22.50
2019-02-20T09:47:20.876Z,21.13
2019-02-20T09:49:51.123Z,23.90
2019-02-20T09:52:21.300Z,24.00
2019-02-20T09:54:52.088Z,23.77
2019-02-20T09:57:22.256Z,22.03
2019-02-20T09:59:52.612Z,23.27
2019-02-20T10:02:22.878Z,21.87
2019-02-20T10:04:53.399Z,23.97
2019-02-20T10:07:23.564Z,20.57
2019-02-20T10:09:53.984Z,22.03
2019-02-20T10:12:24.228Z,18.47
2019-02-20T10:14:55.744Z,28.20
2019-02-20T10:17:26.016Z,24.50
2019-02-20T10:19:56.355Z,20.40
2019-02-20T10:22:26.644Z,22.23
2019-02-20T10:24:57.014Z,22.13
2019-02-20T10:27:27.221Z,22.60
2019-02-20T10:29:57.592Z,18.73
2019-02-20T10:32:28.620Z,20.10
2019-02-20T10:34:58.811Z,16.33
2019-02-20T10:37:29.024Z,16.40
2019-02-20T10:39:59.513Z,21.53
2019-02-20T10:42:30.089Z,17.13
2019-02-20T10:45:00.664Z,18.10
2019-02-20T10:47:32.193Z,19.53
2019-02-20T10:50:02.392Z,20.90
2019-02-20T10:52:32.929Z,17.03
2019-02-20T10:55:03.501Z,16.03
2019-02-20T10:57:34.024Z,19.27
2019-02-20T11:00:06.189Z,18.67
2019-02-20T11:02:38.066Z,16.07
2019-02-20T11:05:08.264Z,16.77
2019-02-20T11:07:38.644Z,16.40
2019-02-20T11:10:09.101Z,14.63
2019-02-20T11:12:39.466Z,12.87
2019-02-20T11:15:09.860Z,13.37
2019-02-20T11:17:40.113Z,12.27
2019-02-20T11:20:10.927Z,14.00
2019-02-20T11:22:41.387Z,15.57
2019-02-20T11:25:11.534Z,13.20
2019-02-20T11:27:41.837Z,13.27
2019-02-20T11:30:15.780Z,14.50
2019-02-20T11:32:46.348Z,14.30
2019-02-20T11:35:16.703Z,14.23
2019-02-20T11:37:47.215Z,17.03
2019-02-20T11:40:17.648Z,11.97
2019-02-20T11:42:48.353Z,13.17
2019-02-20T11:45:18.583Z,13.50
2019-02-20T11:47:48.762Z,15.00
2019-02-20T11:50:19.021Z,12.80
2019-02-20T11:52:49.296Z,11.93
2019-02-20T11:55:19.772Z,12.90
2019-02-20T11:57:49.960Z,12.00
2019-02-20T12:00:20.221Z,14.53
2019-02-20T12:02:50.456Z,10.60
2019-02-20T12:05:21.047Z,9.43
2019-02-20T12:07:51.256Z,15.87
2019-02-20T12:10:21.723Z,11.50
2019-02-20T12:12:51.934Z,10.33
2019-02-20T12:15:22.144Z,11.07
2019-02-20T12:17:52.357Z,13.23
2019-02-20T12:20:22.525Z,8.97
2019-02-20T12:22:52.722Z,10.53
2019-02-20T12:25:23.050Z,13.57
2019-02-20T12:27:53.254Z,10.77
2019-02-20T12:30:23.464Z,10.07
2019-02-20T12:32:53.660Z,10.87
2019-02-20T12:35:24.183Z,10.63
2019-02-20T12:37:54.473Z,13.00
2019-02-20T12:40:24.652Z,11.10
2019-02-20T12:42:54.881Z,10.00
2019-02-20T12:45:25.425Z,8.87
2019-02-20T12:47:55.621Z,10.47
2019-02-20T12:50:25.767Z,11.53
2019-02-20T12:52:55.996Z,12.50
2019-02-20T12:55:26.139Z,13.40
2019-02-20T12:57:56.386Z,10.97
2019-02-20T13:00:27.015Z,10.70
2019-02-20T13:02:57.871Z,13.27
2019-02-20T13:05:28.383Z,13.37
2019-02-20T13:07:58.605Z,19.97
2019-02-20T13:10:29.560Z,14.53
2019-02-20T13:13:00.741Z,13.10
2019-02-20T13:15:32.109Z,16.00
2019-02-20T13:18:02.470Z,14.43
2019-02-20T13:20:32.745Z,15.63
2019-02-20T13:23:02.939Z,15.23
2019-02-20T13:25:34.123Z,17.50
2019-02-20T13:28:04.324Z,15.70
2019-02-20T13:30:34.613Z,16.80
2019-02-20T13:33:04.938Z,14.60
2019-02-20T13:35:35.324Z,13.67
2019-02-20T13:38:05.534Z,13.63
2019-02-20T13:40:35.776Z,14.77
2019-02-20T13:43:05.995Z,13.33
2019-02-20T13:45:38.585Z,10.90
2019-02-20T13:48:09.045Z,12.37
2019-02-20T13:50:39.320Z,14.33
2019-02-20T13:53:09.785Z,12.23
2019-02-20T13:55:39.954Z,14.67
2019-02-20T13:58:11.638Z,13.17
2019-02-20T14:00:42.094Z,9.80
2019-02-20T14:03:13.189Z,11.07
2019-02-20T14:05:43.653Z,12.13
2019-02-20T14:08:14.180Z,9.03
2019-02-20T14:10:44.976Z,9.40
2019-02-20T14:13:16.711Z,9.57
2019-02-20T14:15:47.757Z,9.10
2019-02-20T14:18:18.001Z,10.97
2019-02-20T14:20:48.337Z,9.20
2019-02-20T14:23:18.572Z,7.90
2019-02-20T14:25:48.817Z,10.77
2019-02-20T14:28:19.094Z,9.83
2019-02-20T14:30:49.973Z,8.37
2019-02-20T14:33:20.271Z,8.73
2019-02-20T14:35:50.528Z,8.03
2019-02-20T14:38:20.912Z,8.70
2019-02-20T14:40:51.817Z,6.87
2019-02-20T14:43:22.089Z,9.13
2019-02-20T14:45:52.705Z,8.13
2019-02-20T14:48:23.696Z,7.47
2019-02-20T14:50:53.969Z,8.00
2019-02-20T14:53:24.273Z,6.87
2019-02-20T14:55:54.458Z,5.90
2019-02-20T14:58:25.024Z,7.23
2019-02-20T15:00:55.305Z,6.13
2019-02-20T15:03:25.648Z,7.77
2019-02-20T15:05:55.961Z,6.03
2019-02-20T15:08:26.236Z,7.20
2019-02-20T15:10:56.474Z,7.63
2019-02-20T15:13:27.422Z,7.10
2019-02-20T15:15:57.748Z,5.03
2019-02-20T15:18:28.025Z,4.97
2019-02-20T15:20:58.325Z,6.40
2019-02-20T15:23:28.746Z,6.27
2019-02-20T15:25:59.117Z,5.93
2019-02-20T15:28:29.343Z,7.37
2019-02-20T15:30:59.573Z,7.03
2019-02-20T15:33:29.864Z,5.50
2019-02-20T15:36:00.130Z,4.67
2019-02-20T15:38:30.443Z,5.27
2019-02-20T15:41:01.122Z,5.37
2019-02-20T15:43:31.376Z,6.40
2019-02-20T15:46:01.731Z,7.97
2019-02-20T15:48:32.358Z,5.73
2019-02-20T15:51:02.943Z,5.90
2019-02-20T15:53:33.259Z,7.30
2019-02-20T15:56:03.739Z,6.03
2019-02-20T15:58:35.221Z,10.97
2019-02-20T16:01:09.237Z,7.63
2019-02-20T16:03:40.141Z,6.43
2019-02-20T16:06:10.706Z,5.63
2019-02-20T16:08:41.348Z,9.47
2019-02-20T16:11:11.561Z,10.83
2019-02-20T16:13:42.125Z,5.13
2019-02-20T16:16:14.180Z,6.03
2019-02-20T16:18:44.338Z,8.27
2019-02-20T16:21:16.230Z,7.83
2019-02-20T16:23:47.028Z,6.63
2019-02-20T16:26:19.808Z,6.30
2019-02-20T16:28:50.534Z,4.97
2019-02-20T16:31:22.862Z,5.17
2019-02-20T16:33:53.197Z,7.17
2019-02-20T16:36:23.832Z,9.67
2019-02-20T16:38:54.144Z,6.10
2019-02-20T16:41:24.647Z,7.70
2019-02-20T16:43:55.277Z,8.17
2019-02-20T16:46:25.590Z,6.53
2019-02-20T16:48:55.895Z,6.83
2019-02-20T16:51:26.248Z,9.93
2019-02-20T16:53:56.556Z,10.20
2019-02-20T16:56:26.929Z,7.10
2019-02-20T16:58:57.424Z,7.97
2019-02-20T17:01:29.710Z,4.07
2019-02-20T17:03:59.973Z,6.70
2019-02-20T17:06:30.665Z,6.50
2019-02-20T17:09:01.425Z,5.27
2019-02-20T17:11:33.429Z,6.40
2019-02-20T17:14:03.850Z,7.10
2019-02-20T17:16:34.251Z,7.90
2019-02-20T17:19:04.583Z,8.47
2019-02-20T17:21:34.948Z,5.63
2019-02-20T17:24:05.624Z,5.00
2019-02-20T17:26:35.892Z,5.20
2019-02-20T17:29:08.017Z,7.13
2019-02-20T17:31:38.832Z,5.63
2019-02-20T17:34:09.169Z,6.57
2019-02-20T17:36:39.774Z,9.87
2019-02-20T17:39:10.417Z,6.37
2019-02-20T17:41:41.110Z,7.70
2019-02-20T17:44:12.476Z,8.03
2019-02-20T17:46:42.779Z,7.97
2019-02-20T17:49:13.092Z,7.90
2019-02-20T17:51:43.330Z,8.23
2019-02-20T17:54:13.718Z,8.67
2019-02-20T17:56:43.998Z,5.87
2019-02-20T17:59:14.727Z,9.20
2019-02-20T18:01:46.109Z,8.60
2019-02-20T18:04:16.432Z,5.87
2019-02-20T18:06:46.694Z,9.80
2019-02-20T18:09:16.956Z,6.90
2019-02-20T18:11:47.237Z,6.67
2019-02-20T18:14:17.484Z,12.43
2019-02-20T18:16:47.814Z,8.53
2019-02-20T18:19:18.130Z,10.50
2019-02-20T18:21:48.340Z,13.27
2019-02-20T18:24:18.629Z,10.97
2019-02-20T18:26:49.213Z,9.43
2019-02-20T18:29:19.538Z,10.33
2019-02-20T18:31:49.852Z,10.57
2019-02-20T18:34:20.242Z,12.80
2019-02-20T18:36:50.689Z,12.40
2019-02-20T18:39:20.978Z,11.27
2019-02-20T18:41:51.259Z,13.63
2019-02-20T18:44:21.547Z,11.53
2019-02-20T18:46:51.803Z,17.10
2019-02-20T18:49:22.046Z,15.00
2019-02-20T18:51:52.341Z,17.33
2019-02-20T18:54:22.884Z,17.83
2019-02-20T18:56:53.204Z,15.83
2019-02-20T18:59:23.518Z,18.80
2019-02-20T19:01:54.119Z,14.70
2019-02-20T19:04:24.931Z,13.93
2019-02-20T19:06:55.699Z,16.70
2019-02-20T19:09:30.853Z,13.80
2019-02-20T19:12:42.508Z,16.93
2019-02-20T19:15:56.041Z,18.73
2019-02-20T19:19:02.396Z,17.40
2019-02-20T19:21:53.600Z,18.93
2019-02-20T19:25:17.156Z,20.80
2019-02-20T19:28:15.660Z,20.00
2019-02-20T19:31:21.538Z,22.07
2019-02-20T19:34:17.726Z,20.27
2019-02-20T19:37:18.552Z,19.77
2019-02-20T19:40:17.132Z,18.47
2019-02-20T19:43:33.055Z,25.00
2019-02-20T19:46:29.420Z,20.67
2019-02-20T19:49:51.206Z,23.87
2019-02-20T19:52:48.595Z,21.00
2019-02-20T19:56:01.943Z,22.07
2019-02-20T19:59:08.333Z,24.10
2019-02-20T20:02:34.950Z,20.07
2019-02-20T20:05:38.139Z,24.33
2019-02-20T20:08:37.623Z,21.27
2019-02-20T20:11:58.702Z,22.37
2019-02-20T20:15:13.337Z,24.80
2019-02-20T20:18:14.995Z,23.93
2019-02-20T20:21:03.878Z,21.93
2019-02-20T20:24:10.963Z,21.50
2019-02-20T20:27:30.276Z,23.03
2019-02-20T20:30:36.500Z,23.33
2019-02-20T20:33:39.873Z,24.67
2019-02-20T20:36:33.966Z,26.40
2019-02-20T20:39:50.570Z,23.83
2019-02-20T20:42:51.903Z,25.77
2019-02-20T20:46:18.368Z,23.00
2019-02-20T20:49:10.591Z,24.67
2019-02-20T20:52:31.084Z,23.37
2019-02-20T20:55:53.240Z,25.40
2019-02-20T20:58:54.844Z,26.40
2019-02-20T21:01:43.236Z,30.30
2019-02-20T21:04:52.418Z,25.73
2019-02-20T21:08:08.951Z,26.20
2019-02-20T21:11:23.227Z,25.63
2019-02-20T21:14:39.409Z,27.43
2019-02-20T21:17:57.973Z,28.27
2019-02-20T21:21:09.085Z,28.87
2019-02-20T21:24:21.999Z,27.47
2019-02-20T21:27:28.044Z,28.00
2019-02-20T21:30:33.861Z,26.17
2019-02-20T21:33:30.896Z,27.73
2019-02-20T21:36:28.689Z,28.67
2019-02-20T21:39:43.304Z,27.57
2019-02-20T21:42:50.495Z,30.37
2019-02-20T21:45:52.140Z,30.97
2019-02-20T21:49:06.329Z,29.47
2019-02-20T21:52:19.680Z,28.07
2019-02-20T21:55:16.089Z,29.10
2019-02-20T21:58:32.974Z,26.97
2019-02-20T22:01:27.118Z,27.33
2019-02-20T22:04:10.469Z,28.97
2019-02-20T22:07:36.693Z,30.57
2019-02-20T22:10:51.524Z,25.07
2019-02-20T22:13:47.636Z,30.10
2019-02-20T22:16:53.983Z,28.77
2019-02-20T22:20:01.103Z,31.47
2019-02-20T22:22:58.372Z,28.00
2019-02-20T22:25:47.437Z,27.37
2019-02-20T22:29:13.577Z,31.93
2019-02-20T22:32:52.425Z,27.83
2019-02-20T22:35:49.898Z,33.10
2019-02-20T22:38:57.429Z,32.17
2019-02-20T22:42:00.117Z,28.83
2019-02-20T22:45:25.665Z,28.13
2019-02-20T22:48:58.097Z,29.87
2019-02-20T22:52:10.563Z,32.63
2019-02-20T22:55:11.253Z,32.97
2019-02-20T22:58:26.575Z,30.33
2019-02-20T23:01:38.054Z,26.97
2019-02-20T23:04:42.773Z,31.30
2019-02-20T23:07:55.784Z,29.07
2019-02-20T23:10:56.538Z,30.50
2019-02-20T23:14:07.483Z,28.67
2019-02-20T23:16:37.751Z,31.77
2019-02-20T23:19:08.373Z,26.77
2019-02-20T23:21:38.568Z,30.43
2019-02-20T23:24:10.459Z,27.57
2019-02-20T23:26:40.802Z,32.70
2019-02-20T23:29:11.575Z,32.77
2019-02-20T23:31:41.942Z,31.10
2019-02-20T23:34:12.486Z,29.83
2019-02-20T23:36:42.727Z,32.30
2019-02-20T23:39:12.965Z,32.57
2019-02-20T23:41:43.426Z,33.30
2019-02-20T23:44:13.637Z,32.47
2019-02-20T23:46:43.823Z,30.63
2019-02-20T23:49:14.310Z,33.53
2019-02-20T23:51:44.762Z,30.20
2019-02-20T23:54:14.937Z,30.47
2019-02-20T23:56:45.096Z,31.20
2019-02-20T23:59:15.332Z,29.13
