createdAt,value
2019-03-05T00:01:28.248Z,1.50
2019-03-05T00:03:29.112Z,1.50
2019-03-05T00:05:30.144Z,1.33
2019-03-05T00:07:30.973Z,1.53
2019-03-05T00:09:31.836Z,1.60
2019-03-05T00:11:32.661Z,1.70
2019-03-05T00:13:33.503Z,1.63
2019-03-05T00:15:34.440Z,1.93
2019-03-05T00:17:35.268Z,1.63
2019-03-05T00:19:36.100Z,1.53
2019-03-05T00:21:36.965Z,1.67
2019-03-05T00:23:37.797Z,1.90
2019-03-05T00:25:38.626Z,1.57
2019-03-05T00:27:39.487Z,1.80
2019-03-05T00:29:40.317Z,1.50
2019-03-05T00:31:41.159Z,1.40
2019-03-05T00:33:42.013Z,1.50
2019-03-05T00:35:42.844Z,1.80
2019-03-05T00:37:43.673Z,1.80
2019-03-05T00:39:44.518Z,1.60
2019-03-05T00:41:45.372Z,1.47
2019-03-05T00:43:46.227Z,1.70
2019-03-05T00:45:47.060Z,1.70
2019-03-05T00:47:47.888Z,1.47
2019-03-05T00:49:48.752Z,1.70
2019-03-05T00:51:49.572Z,1.73
2019-03-05T00:53:50.408Z,1.53
2019-03-05T00:55:51.262Z,1.87
2019-03-05T00:57:52.119Z,1.80
2019-03-05T00:59:53.058Z,1.70
2019-03-05T01:01:53.904Z,1.70
2019-03-05T01:03:54.736Z,1.67
2019-03-05T01:05:55.585Z,1.80
2019-03-05T01:07:56.424Z,1.90
2019-03-05T01:09:57.273Z,1.80
2019-03-05T01:11:58.111Z,1.50
2019-03-05T01:13:58.958Z,1.60
2019-03-05T01:15:59.887Z,2.53
2019-03-05T01:18:00.712Z,3.50
2019-03-05T01:20:01.901Z,4.50
2019-03-05T01:22:03.247Z,5.37
2019-03-05T01:24:04.393Z,6.60
2019-03-05T01:26:05.225Z,6.20
2019-03-05T01:28:06.090Z,9.20
2019-03-05T01:30:06.912Z,10.03
2019-03-05T01:32:35.101Z,11.07
2019-03-05T01:34:50.505Z,7.17
2019-03-05T01:36:54.693Z,6.70
2019-03-05T01:39:15.205Z,5.27
2019-03-05T01:41:16.245Z,3.70
2019-03-05T01:43:17.080Z,3.03
2019-03-05T01:45:17.957Z,4.40
2019-03-05T01:47:19.029Z,2.57
2019-03-05T01:49:19.870Z,3.33
2019-03-05T01:51:20.726Z,2.60
2019-03-05T01:53:21.559Z,2.07
2019-03-05T01:55:22.725Z,2.40
2019-03-05T01:57:23.560Z,1.77
2019-03-05T01:59:24.417Z,2.00
2019-03-05T02:01:25.532Z,2.40
2019-03-05T02:03:26.392Z,2.00
2019-03-05T02:05:27.231Z,2.00
2019-03-05T02:07:28.424Z,2.10
2019-03-05T02:09:29.289Z,2.00
2019-03-05T02:11:30.527Z,1.83
2019-03-05T02:13:32.160Z,1.97
2019-03-05T02:15:33.016Z,1.83
2019-03-05T02:17:33.844Z,1.50
2019-03-05T02:19:34.704Z,1.90
2019-03-05T02:21:35.532Z,1.90
2019-03-05T02:23:36.384Z,1.80
2019-03-05T02:25:37.220Z,1.63
2019-03-05T02:27:38.050Z,1.40
2019-03-05T02:29:38.906Z,1.77
2019-03-05T02:31:40.257Z,1.67
2019-03-05T02:33:41.098Z,1.60
2019-03-05T02:35:41.971Z,1.60
2019-03-05T02:37:42.794Z,1.60
2019-03-05T02:39:43.654Z,1.70
2019-03-05T02:41:44.501Z,1.53
2019-03-05T02:43:45.682Z,1.60
2019-03-05T02:45:46.825Z,1.50
2019-03-05T02:47:47.679Z,1.50
2019-03-05T02:49:48.797Z,1.67
2019-03-05T02:51:49.645Z,1.60
2019-03-05T02:53:50.501Z,1.60
2019-03-05T02:55:51.700Z,1.60
2019-03-05T02:57:52.540Z,1.50
2019-03-05T02:59:53.388Z,1.60
2019-03-05T03:02:20.145Z,1.97
2019-03-05T03:04:23.191Z,1.63
2019-03-05T03:06:26.876Z,1.60
2019-03-05T03:08:27.738Z,1.63
2019-03-05T03:10:28.574Z,1.40
2019-03-05T03:12:29.416Z,1.53
2019-03-05T03:14:30.249Z,1.70
2019-03-05T03:16:31.093Z,1.67
2019-03-05T03:18:31.917Z,1.30
2019-03-05T03:20:32.775Z,1.80
2019-03-05T03:22:33.609Z,1.30
2019-03-05T03:24:34.457Z,1.57
2019-03-05T03:26:35.305Z,1.47
2019-03-05T03:28:36.152Z,1.50
2019-03-05T03:30:36.990Z,1.60
2019-03-05T03:32:37.814Z,1.87
2019-03-05T03:34:38.667Z,1.83
2019-03-05T03:36:39.504Z,1.47
2019-03-05T03:38:40.364Z,1.70
2019-03-05T03:40:41.215Z,1.30
2019-03-05T03:42:42.082Z,1.40
2019-03-05T03:44:42.909Z,1.60
2019-03-05T03:46:43.741Z,1.60
2019-03-05T03:48:44.576Z,1.80
2019-03-05T03:50:45.429Z,1.60
2019-03-05T03:52:46.391Z,1.77
2019-03-05T03:54:47.242Z,1.70
2019-03-05T03:56:48.166Z,1.63
2019-03-05T03:58:49.234Z,1.80
2019-03-05T04:00:50.201Z,2.00
2019-03-05T04:02:51.033Z,1.53
2019-03-05T04:04:52.200Z,1.77
2019-03-05T04:06:53.312Z,1.73
2019-03-05T04:08:54.472Z,1.77
2019-03-05T04:10:55.361Z,1.70
2019-03-05T04:12:56.548Z,1.90
2019-03-05T04:14:57.375Z,1.40
2019-03-05T04:16:58.216Z,1.87
2019-03-05T04:19:00.964Z,1.70
2019-03-05T04:21:01.802Z,1.60
2019-03-05T04:23:02.645Z,1.90
2019-03-05T04:25:03.820Z,1.60
2019-03-05T04:27:04.665Z,1.80
2019-03-05T04:29:05.508Z,1.80
2019-03-05T04:31:06.760Z,1.70
2019-03-05T04:33:07.936Z,1.70
2019-03-05T04:35:08.792Z,1.60
2019-03-05T04:37:09.642Z,1.70
2019-03-05T04:39:10.485Z,1.47
2019-03-05T04:41:11.355Z,1.60
2019-03-05T04:43:12.516Z,1.73
2019-03-05T04:45:17.689Z,1.77
2019-03-05T04:47:18.807Z,2.20
2019-03-05T04:49:45.333Z,1.90
2019-03-05T04:51:52.901Z,1.90
2019-03-05T04:53:54.058Z,1.87
2019-03-05T04:55:54.904Z,1.90
2019-03-05T04:57:55.757Z,1.70
2019-03-05T04:59:56.592Z,1.97
2019-03-05T05:01:57.436Z,1.80
2019-03-05T05:03:58.524Z,2.10
2019-03-05T05:05:59.368Z,2.00
2019-03-05T05:08:00.221Z,1.60
2019-03-05T05:10:01.338Z,2.03
2019-03-05T05:12:02.194Z,1.90
2019-03-05T05:14:03.024Z,2.00
2019-03-05T05:16:03.876Z,1.87
2019-03-05T05:18:04.723Z,1.90
2019-03-05T05:20:05.809Z,1.80
2019-03-05T05:22:09.658Z,1.93
2019-03-05T05:24:10.514Z,1.63
2019-03-05T05:26:11.709Z,1.70
2019-03-05T05:28:12.548Z,2.17
2019-03-05T05:30:13.377Z,2.20
2019-03-05T05:32:14.239Z,2.30
2019-03-05T05:34:15.320Z,2.20
2019-03-05T05:36:16.480Z,2.23
2019-03-05T05:38:17.317Z,1.90
2019-03-05T05:40:18.161Z,1.97
2019-03-05T05:42:19.297Z,1.97
2019-03-05T05:44:20.128Z,2.00
2019-03-05T05:46:20.966Z,1.90
2019-03-05T05:48:22.200Z,1.90
2019-03-05T05:50:23.317Z,1.70
2019-03-05T05:52:24.456Z,2.00
2019-03-05T05:54:25.304Z,1.90
2019-03-05T05:56:26.148Z,1.90
2019-03-05T05:58:26.983Z,1.93
2019-03-05T06:00:27.821Z,1.90
2019-03-05T06:02:28.953Z,1.97
2019-03-05T06:04:29.786Z,1.63
2019-03-05T06:06:30.636Z,1.90
2019-03-05T06:08:31.464Z,2.10
2019-03-05T06:10:32.300Z,2.13
2019-03-05T06:12:33.144Z,2.27
2019-03-05T06:14:33.973Z,2.10
2019-03-05T06:16:34.808Z,2.30
2019-03-05T06:18:35.657Z,2.43
2019-03-05T06:20:36.497Z,2.13
2019-03-05T06:22:37.320Z,2.17
2019-03-05T06:24:38.525Z,2.63
2019-03-05T06:26:39.372Z,2.43
2019-03-05T06:28:40.217Z,2.37
2019-03-05T06:30:41.051Z,2.10
2019-03-05T06:32:42.166Z,2.40
2019-03-05T06:34:43.016Z,2.33
2019-03-05T06:36:43.853Z,2.60
2019-03-05T06:38:44.688Z,2.07
2019-03-05T06:40:45.521Z,2.50
2019-03-05T06:42:46.627Z,2.37
2019-03-05T06:44:47.785Z,2.87
2019-03-05T06:46:48.625Z,2.53
2019-03-05T06:48:49.758Z,2.57
2019-03-05T06:50:50.613Z,2.67
2019-03-05T06:52:51.733Z,2.53
2019-03-05T06:54:52.568Z,2.80
2019-03-05T06:56:53.404Z,3.00
2019-03-05T06:58:54.248Z,2.87
2019-03-05T07:00:55.102Z,2.40
2019-03-05T07:02:56.218Z,2.77
2019-03-05T07:04:57.052Z,2.87
2019-03-05T07:06:57.880Z,2.40
2019-03-05T07:08:58.736Z,2.60
2019-03-05T07:10:59.605Z,2.30
2019-03-05T07:13:00.436Z,2.30
2019-03-05T07:15:01.278Z,2.20
2019-03-05T07:17:02.121Z,2.53
2019-03-05T07:19:02.972Z,2.40
2019-03-05T07:21:04.090Z,2.30
2019-03-05T07:23:04.945Z,2.30
2019-03-05T07:25:05.776Z,2.20
2019-03-05T07:27:06.896Z,2.20
2019-03-05T07:29:07.747Z,1.83
2019-03-05T07:31:08.868Z,2.03
2019-03-05T07:33:10.020Z,2.30
2019-03-05T07:35:11.369Z,2.30
2019-03-05T07:37:12.209Z,2.07
2019-03-05T07:39:13.544Z,2.00
2019-03-05T07:41:14.400Z,1.70
2019-03-05T07:43:15.256Z,2.00
2019-03-05T07:45:16.084Z,2.00
2019-03-05T07:47:19.082Z,1.90
2019-03-05T07:49:19.926Z,1.70
2019-03-05T07:51:20.769Z,2.10
2019-03-05T07:53:21.621Z,1.90
2019-03-05T07:55:22.477Z,1.90
2019-03-05T07:57:23.304Z,5.37
2019-03-05T07:59:24.136Z,2.90
2019-03-05T08:01:24.992Z,2.80
2019-03-05T08:03:25.824Z,2.67
2019-03-05T08:05:26.677Z,1.80
2019-03-05T08:07:27.861Z,2.57
2019-03-05T08:09:28.721Z,1.73
2019-03-05T08:11:31.845Z,1.83
2019-03-05T08:13:32.885Z,2.00
2019-03-05T08:15:39.222Z,1.63
2019-03-05T08:17:40.066Z,1.80
2019-03-05T08:19:40.904Z,1.70
2019-03-05T08:21:41.736Z,1.77
2019-03-05T08:23:42.584Z,1.57
2019-03-05T08:25:43.409Z,1.70
2019-03-05T08:27:44.236Z,1.70
2019-03-05T08:29:45.082Z,1.77
2019-03-05T08:31:45.920Z,1.53
2019-03-05T08:33:46.780Z,1.67
2019-03-05T08:35:47.616Z,1.97
2019-03-05T08:37:48.457Z,1.60
2019-03-05T08:39:49.577Z,1.77
2019-03-05T08:41:50.441Z,1.80
2019-03-05T08:43:51.293Z,1.70
2019-03-05T08:45:52.421Z,1.77
2019-03-05T08:47:53.543Z,2.00
2019-03-05T08:49:54.389Z,1.90
2019-03-05T08:51:55.227Z,1.73
2019-03-05T08:53:56.057Z,2.03
2019-03-05T08:55:56.919Z,1.93
2019-03-05T08:57:57.746Z,1.83
2019-03-05T08:59:58.589Z,1.90
2019-03-05T09:01:59.444Z,1.80
2019-03-05T09:04:00.264Z,2.30
2019-03-05T09:06:01.118Z,1.90
2019-03-05T09:08:01.969Z,1.97
2019-03-05T09:10:02.796Z,1.80
2019-03-05T09:12:03.889Z,1.90
2019-03-05T09:14:04.999Z,1.70
2019-03-05T09:16:05.857Z,2.10
2019-03-05T09:18:06.689Z,1.80
2019-03-05T09:20:07.518Z,1.77
2019-03-05T09:22:08.356Z,2.00
2019-03-05T09:24:09.188Z,1.93
2019-03-05T09:26:10.030Z,1.70
2019-03-05T09:28:10.957Z,1.47
2019-03-05T09:30:12.301Z,1.47
2019-03-05T09:32:13.507Z,1.57
2019-03-05T09:34:14.371Z,1.23
2019-03-05T09:36:15.215Z,1.33
2019-03-05T09:38:16.241Z,1.33
2019-03-05T09:40:17.091Z,1.20
2019-03-05T09:42:17.917Z,1.47
2019-03-05T09:44:18.782Z,1.40
2019-03-05T09:46:19.617Z,1.30
2019-03-05T09:48:20.458Z,1.23
2019-03-05T09:50:21.334Z,1.40
2019-03-05T09:52:22.165Z,1.03
2019-03-05T09:54:23.000Z,1.33
2019-03-05T09:56:23.828Z,1.40
2019-03-05T09:58:24.659Z,1.50
2019-03-05T10:00:25.799Z,1.20
2019-03-05T10:02:26.744Z,2.20
2019-03-05T10:04:27.618Z,1.50
2019-03-05T10:06:28.462Z,1.30
2019-03-05T10:08:32.724Z,1.20
2019-03-05T10:10:32.061Z,1.20
2019-03-05T10:12:32.910Z,1.30
2019-03-05T10:14:33.753Z,1.23
2019-03-05T10:16:34.608Z,1.20
2019-03-05T10:18:35.443Z,1.40
2019-03-05T10:20:36.293Z,1.13
2019-03-05T10:22:37.137Z,1.20
2019-03-05T10:24:37.965Z,1.20
2019-03-05T10:26:38.818Z,1.13
2019-03-05T10:28:40.235Z,1.30
2019-03-05T10:30:41.145Z,1.70
2019-03-05T10:32:42.117Z,1.40
2019-03-05T10:34:42.960Z,1.50
2019-03-05T10:36:43.797Z,1.50
2019-03-05T10:38:44.738Z,1.30
2019-03-05T10:40:46.147Z,1.37
2019-03-05T10:42:47.393Z,1.47
2019-03-05T10:44:48.595Z,1.50
2019-03-05T10:46:49.454Z,1.77
2019-03-05T10:48:50.301Z,1.40
2019-03-05T10:50:51.440Z,1.50
2019-03-05T10:52:52.379Z,1.53
2019-03-05T10:54:53.212Z,1.63
2019-03-05T10:56:54.077Z,1.30
2019-03-05T10:58:54.917Z,1.70
2019-03-05T11:00:56.088Z,1.50
2019-03-05T11:02:56.939Z,1.40
2019-03-05T11:04:57.769Z,1.80
2019-03-05T11:06:58.612Z,1.73
2019-03-05T11:08:59.446Z,1.43
2019-03-05T11:11:00.309Z,1.70
2019-03-05T11:13:01.141Z,1.77
2019-03-05T11:15:01.990Z,1.60
2019-03-05T11:17:02.839Z,1.70
2019-03-05T11:19:03.670Z,1.67
2019-03-05T11:21:04.513Z,1.90
2019-03-05T11:23:05.693Z,1.60
2019-03-05T11:25:06.913Z,1.80
2019-03-05T11:27:08.069Z,1.87
2019-03-05T11:29:08.896Z,1.70
2019-03-05T11:31:09.748Z,1.60
2019-03-05T11:33:10.871Z,1.70
2019-03-05T11:35:11.701Z,1.40
2019-03-05T11:37:12.552Z,1.97
2019-03-05T11:39:13.379Z,2.00
2019-03-05T11:41:14.206Z,1.70
2019-03-05T11:43:15.928Z,1.70
2019-03-05T11:45:16.869Z,1.80
2019-03-05T11:47:18.009Z,1.80
2019-03-05T11:49:18.900Z,1.93
2019-03-05T11:51:19.732Z,1.93
2019-03-05T11:53:20.568Z,1.60
2019-03-05T11:55:21.420Z,1.90
2019-03-05T11:57:22.250Z,2.20
2019-03-05T12:01:46.768Z,2.20
2019-03-05T12:03:47.922Z,1.90
2019-03-05T12:05:48.775Z,2.40
2019-03-05T12:07:49.613Z,1.83
2019-03-05T12:09:50.476Z,2.17
2019-03-05T12:11:51.313Z,1.90
2019-03-05T12:13:52.157Z,2.03
2019-03-05T12:15:52.989Z,1.70
2019-03-05T12:17:54.169Z,1.70
2019-03-05T12:19:55.056Z,1.60
2019-03-05T12:21:55.897Z,1.80
2019-03-05T12:23:56.756Z,1.77
2019-03-05T12:25:57.589Z,2.30
2019-03-05T12:28:09.396Z,2.10
2019-03-05T12:30:01.193Z,2.00
2019-03-05T12:32:02.039Z,2.10
2019-03-05T12:34:02.873Z,1.90
2019-03-05T12:36:03.726Z,1.60
2019-03-05T12:38:04.569Z,1.90
2019-03-05T12:40:05.494Z,1.70
2019-03-05T12:42:06.327Z,1.30
2019-03-05T12:44:07.176Z,1.90
2019-03-05T12:46:08.036Z,1.40
2019-03-05T12:48:08.876Z,1.80
2019-03-05T12:50:09.748Z,1.60
2019-03-05T12:52:10.593Z,1.90
2019-03-05T12:54:11.431Z,2.10
2019-03-05T12:56:23.079Z,1.70
2019-03-05T12:58:15.051Z,1.50
2019-03-05T13:00:16.832Z,1.70
2019-03-05T13:02:17.697Z,2.30
2019-03-05T13:04:18.537Z,1.90
2019-03-05T13:06:19.392Z,1.80
2019-03-05T13:08:20.249Z,2.03
2019-03-05T13:10:21.089Z,2.13
2019-03-05T13:12:22.198Z,1.73
2019-03-05T13:14:23.061Z,2.00
2019-03-05T13:16:24.189Z,1.67
2019-03-05T13:18:26.741Z,1.90
2019-03-05T13:20:27.865Z,1.57
2019-03-05T13:22:29.884Z,1.57
2019-03-05T13:24:30.918Z,1.77
2019-03-05T13:26:31.779Z,1.50
2019-03-05T13:28:32.613Z,2.13
2019-03-05T13:30:33.445Z,1.70
2019-03-05T13:32:34.289Z,1.40
2019-03-05T13:34:35.456Z,1.80
2019-03-05T13:36:36.300Z,2.10
2019-03-05T13:38:37.131Z,2.20
2019-03-05T13:40:39.977Z,1.83
2019-03-05T13:42:40.732Z,1.80
2019-03-05T13:44:41.585Z,2.10
2019-03-05T13:46:42.416Z,1.50
2019-03-05T13:48:43.281Z,2.30
2019-03-05T13:50:44.136Z,1.73
2019-03-05T13:52:45.324Z,1.73
2019-03-05T13:54:48.486Z,1.80
2019-03-05T13:56:49.208Z,1.97
2019-03-05T13:58:50.061Z,1.87
2019-03-05T14:00:51.062Z,3.33
2019-03-05T14:02:53.123Z,2.27
2019-03-05T14:04:54.230Z,2.07
2019-03-05T14:06:55.059Z,2.20
2019-03-05T14:08:55.930Z,2.00
2019-03-05T14:10:56.834Z,1.87
2019-03-05T14:12:57.702Z,3.90
2019-03-05T14:14:58.989Z,3.73
2019-03-05T14:17:08.952Z,2.67
2019-03-05T14:19:09.761Z,2.03
2019-03-05T14:21:10.634Z,2.03
2019-03-05T14:23:11.751Z,1.80
2019-03-05T14:25:12.600Z,1.80
2019-03-05T14:27:13.462Z,1.87
2019-03-05T14:29:14.307Z,1.90
2019-03-05T14:31:15.136Z,1.53
2019-03-05T14:33:15.993Z,2.00
2019-03-05T14:35:17.182Z,2.10
2019-03-05T14:37:18.038Z,2.50
2019-03-05T14:39:20.774Z,2.50
2019-03-05T14:41:21.641Z,2.40
2019-03-05T14:43:22.463Z,2.17
2019-03-05T14:45:23.307Z,2.20
2019-03-05T14:47:24.412Z,2.90
2019-03-05T14:49:25.492Z,2.10
2019-03-05T14:51:26.423Z,2.50
2019-03-05T14:53:27.362Z,2.30
2019-03-05T14:55:28.660Z,2.17
2019-03-05T14:57:29.566Z,2.57
2019-03-05T14:59:30.576Z,2.90
2019-03-05T15:01:31.511Z,2.97
2019-03-05T15:03:32.426Z,2.60
2019-03-05T15:05:33.274Z,3.30
2019-03-05T15:07:34.141Z,3.10
2019-03-05T15:09:34.961Z,3.00
2019-03-05T15:11:36.120Z,3.00
2019-03-05T15:13:36.980Z,3.33
2019-03-05T15:15:37.838Z,2.93
2019-03-05T15:17:38.693Z,2.83
2019-03-05T15:19:39.652Z,3.00
2019-03-05T15:21:40.601Z,3.87
2019-03-05T15:23:41.472Z,3.57
2019-03-05T15:25:42.327Z,2.43
2019-03-05T15:27:43.270Z,3.00
2019-03-05T15:29:44.136Z,2.60
2019-03-05T15:31:44.940Z,2.87
2019-03-05T15:33:45.800Z,2.07
2019-03-05T15:35:46.962Z,2.20
2019-03-05T15:37:48.086Z,2.67
2019-03-05T15:39:48.955Z,2.30
2019-03-05T15:41:49.808Z,2.50
2019-03-05T15:43:50.613Z,2.03
2019-03-05T15:45:51.517Z,2.50
2019-03-05T15:47:52.482Z,2.73
2019-03-05T15:49:53.649Z,2.23
2019-03-05T15:51:54.596Z,2.60
2019-03-05T15:53:55.590Z,2.70
2019-03-05T15:55:56.441Z,3.00
2019-03-05T15:57:57.286Z,2.20
2019-03-05T15:59:58.137Z,2.80
2019-03-05T16:01:58.986Z,2.90
2019-03-05T16:03:59.814Z,2.80
2019-03-05T16:06:00.714Z,2.60
2019-03-05T16:08:01.698Z,2.50
2019-03-05T16:10:02.722Z,2.73
2019-03-05T16:12:05.959Z,2.37
2019-03-05T16:14:06.431Z,2.97
2019-03-05T16:16:07.248Z,2.30
2019-03-05T16:18:08.110Z,2.43
2019-03-05T16:20:09.000Z,2.43
2019-03-05T16:22:09.952Z,2.10
2019-03-05T16:24:10.790Z,2.10
2019-03-05T16:26:11.642Z,2.20
2019-03-05T16:28:12.479Z,2.10
2019-03-05T16:30:34.311Z,2.20
2019-03-05T16:33:01.557Z,2.40
2019-03-05T16:35:19.565Z,2.10
2019-03-05T16:37:39.288Z,2.47
2019-03-05T16:40:01.122Z,2.92
2019-03-05T16:42:34.607Z,2.80
2019-03-05T16:44:55.698Z,2.50
2019-03-05T16:47:04.924Z,2.20
2019-03-05T16:49:17.949Z,2.10
2019-03-05T16:51:34.341Z,2.00
2019-03-05T16:54:01.084Z,1.87
2019-03-05T16:56:27.425Z,2.27
2019-03-05T16:58:51.929Z,2.40
2019-03-05T17:01:12.400Z,3.00
2019-03-05T17:03:22.530Z,2.00
2019-03-05T17:05:36.081Z,1.60
2019-03-05T17:07:53.278Z,2.13
2019-03-05T17:10:06.405Z,2.00
2019-03-05T17:12:07.263Z,2.13
2019-03-05T17:14:08.094Z,2.20
2019-03-05T17:16:08.963Z,2.27
2019-03-05T17:18:10.199Z,2.20
2019-03-05T17:20:11.036Z,2.33
2019-03-05T17:22:11.979Z,2.00
2019-03-05T17:24:13.097Z,2.20
2019-03-05T17:26:13.948Z,2.20
2019-03-05T17:28:14.796Z,2.00
2019-03-05T17:30:15.644Z,2.03
2019-03-05T17:32:16.486Z,2.10
2019-03-05T17:34:17.344Z,2.23
2019-03-05T17:36:18.185Z,2.33
2019-03-05T17:38:19.043Z,2.87
2019-03-05T17:40:19.973Z,2.80
2019-03-05T17:42:20.780Z,2.50
2019-03-05T17:44:21.902Z,2.30
2019-03-05T17:46:22.741Z,2.37
2019-03-05T17:48:23.585Z,2.60
2019-03-05T17:50:24.427Z,2.40
2019-03-05T17:52:25.253Z,2.57
2019-03-05T17:54:26.121Z,2.73
2019-03-05T17:56:27.261Z,2.90
2019-03-05T17:58:28.107Z,2.70
2019-03-05T18:00:30.913Z,2.90
2019-03-05T18:02:31.759Z,2.87
2019-03-05T18:04:32.595Z,2.67
2019-03-05T18:06:33.752Z,3.53
2019-03-05T18:08:34.596Z,3.50
2019-03-05T18:10:35.456Z,3.30
2019-03-05T18:12:36.309Z,3.30
2019-03-05T18:14:37.137Z,4.37
2019-03-05T18:16:37.996Z,4.17
2019-03-05T18:18:38.833Z,4.27
2019-03-05T18:20:39.992Z,4.50
2019-03-05T18:22:41.197Z,4.20
2019-03-05T18:24:42.032Z,4.50
2019-03-05T18:26:43.253Z,4.63
2019-03-05T18:28:44.084Z,4.77
2019-03-05T18:30:44.904Z,4.90
2019-03-05T18:32:45.756Z,5.00
2019-03-05T18:34:47.081Z,4.60
2019-03-05T18:36:47.912Z,4.20
2019-03-05T18:38:48.764Z,4.30
2019-03-05T18:40:49.609Z,3.80
2019-03-05T18:42:50.462Z,4.00
2019-03-05T18:44:51.692Z,3.10
2019-03-05T18:46:52.538Z,3.63
2019-03-05T18:48:53.384Z,3.60
2019-03-05T18:50:54.352Z,3.93
2019-03-05T18:52:55.186Z,3.07
2019-03-05T18:54:56.050Z,3.30
2019-03-05T18:56:56.896Z,3.13
2019-03-05T18:58:57.732Z,2.93
2019-03-05T19:00:58.574Z,3.17
2019-03-05T19:02:59.420Z,3.00
2019-03-05T19:05:00.309Z,3.03
2019-03-05T19:07:02.629Z,3.30
2019-03-05T19:09:03.649Z,3.20
2019-03-05T19:11:04.490Z,3.37
2019-03-05T19:13:05.553Z,3.57
2019-03-05T19:15:06.650Z,3.77
2019-03-05T19:17:07.501Z,3.43
2019-03-05T19:19:08.341Z,3.80
2019-03-05T19:21:09.180Z,3.50
2019-03-05T19:23:10.657Z,3.37
2019-03-05T19:25:11.500Z,3.40
2019-03-05T19:27:12.345Z,3.00
2019-03-05T19:29:13.182Z,3.13
2019-03-05T19:31:14.021Z,3.40
2019-03-05T19:33:14.869Z,3.30
2019-03-05T19:35:15.708Z,2.83
2019-03-05T19:37:16.541Z,2.97
2019-03-05T19:39:17.385Z,3.20
2019-03-05T19:41:18.481Z,2.80
2019-03-05T19:43:19.606Z,3.10
2019-03-05T19:45:20.438Z,3.40
2019-03-05T19:47:21.557Z,2.90
2019-03-05T19:49:22.436Z,2.90
2019-03-05T19:51:23.705Z,3.20
2019-03-05T19:53:24.568Z,3.00
2019-03-05T19:55:25.700Z,2.90
2019-03-05T19:57:26.845Z,2.80
2019-03-05T19:59:27.701Z,3.00
2019-03-05T20:01:34.512Z,3.00
2019-03-05T20:03:35.372Z,3.20
2019-03-05T20:05:36.235Z,3.00
2019-03-05T20:07:37.060Z,3.40
2019-03-05T20:09:37.936Z,3.70
2019-03-05T20:11:39.287Z,3.10
2019-03-05T20:13:40.219Z,3.30
2019-03-05T20:15:41.142Z,3.70
2019-03-05T20:17:41.964Z,3.90
2019-03-05T20:19:43.105Z,3.90
2019-03-05T20:21:43.954Z,3.30
2019-03-05T20:23:44.805Z,3.40
2019-03-05T20:25:45.680Z,3.40
2019-03-05T20:27:48.892Z,3.70
2019-03-05T20:29:49.749Z,3.57
2019-03-05T20:31:50.901Z,3.37
2019-03-05T20:33:52.089Z,4.07
2019-03-05T20:35:53.246Z,3.77
2019-03-05T20:37:54.093Z,3.70
2019-03-05T20:39:55.224Z,3.43
2019-03-05T20:41:56.065Z,3.17
2019-03-05T20:43:57.192Z,4.10
2019-03-05T20:45:58.042Z,3.53
2019-03-05T20:47:58.888Z,3.47
2019-03-05T20:49:59.733Z,3.90
2019-03-05T20:52:00.913Z,3.20
2019-03-05T20:54:01.778Z,2.90
2019-03-05T20:56:02.627Z,3.43
2019-03-05T20:58:03.472Z,3.07
2019-03-05T21:00:04.757Z,3.30
2019-03-05T21:02:05.629Z,3.60
2019-03-05T21:04:06.494Z,3.40
2019-03-05T21:06:07.407Z,3.40
2019-03-05T21:08:08.684Z,3.13
2019-03-05T21:10:09.528Z,3.40
2019-03-05T21:12:10.360Z,3.57
2019-03-05T21:14:11.217Z,3.10
2019-03-05T21:16:12.095Z,2.87
2019-03-05T21:18:12.959Z,2.60
2019-03-05T21:20:13.817Z,2.50
2019-03-05T21:22:14.678Z,2.90
2019-03-05T21:24:15.509Z,2.80
2019-03-05T21:26:16.385Z,2.70
2019-03-05T21:28:17.222Z,3.00
2019-03-05T21:30:18.389Z,2.90
2019-03-05T21:32:19.572Z,2.90
2019-03-05T21:34:20.416Z,2.90
2019-03-05T21:36:21.561Z,2.90
2019-03-05T21:38:22.404Z,2.60
2019-03-05T21:40:23.268Z,3.10
2019-03-05T21:42:24.100Z,2.63
2019-03-05T21:44:24.932Z,2.80
2019-03-05T21:46:26.105Z,3.00
2019-03-05T21:48:26.954Z,3.03
2019-03-05T21:50:27.780Z,2.90
2019-03-05T21:52:28.633Z,2.83
2019-03-05T21:54:29.464Z,3.57
2019-03-05T21:56:30.308Z,3.10
2019-03-05T21:58:31.156Z,3.00
2019-03-05T22:00:32.187Z,3.30
2019-03-05T22:02:33.029Z,3.50
2019-03-05T22:04:33.873Z,4.10
2019-03-05T22:06:34.704Z,4.10
2019-03-05T22:08:35.572Z,3.53
2019-03-05T22:10:36.420Z,3.70
2019-03-05T22:12:37.292Z,2.90
2019-03-05T22:14:38.324Z,2.87
2019-03-05T22:16:39.177Z,2.93
2019-03-05T22:18:40.024Z,2.57
2019-03-05T22:20:40.885Z,3.10
2019-03-05T22:22:41.717Z,3.03
2019-03-05T22:24:42.573Z,3.00
2019-03-05T22:26:43.752Z,3.10
2019-03-05T22:28:44.593Z,3.10
2019-03-05T22:30:45.556Z,3.20
2019-03-05T22:32:46.380Z,3.10
2019-03-05T22:34:47.210Z,3.30
2019-03-05T22:36:48.072Z,2.97
2019-03-05T22:38:48.900Z,3.60
2019-03-05T22:40:49.742Z,3.30
2019-03-05T22:42:50.892Z,3.70
2019-03-05T22:44:51.967Z,4.03
2019-03-05T22:46:52.801Z,4.20
2019-03-05T22:48:53.648Z,4.60
2019-03-05T22:50:54.590Z,4.83
2019-03-05T22:52:55.449Z,5.07
2019-03-05T22:54:56.560Z,5.17
2019-03-05T22:56:57.428Z,5.60
2019-03-05T22:58:58.629Z,5.20
2019-03-05T23:01:06.700Z,4.53
2019-03-05T23:03:07.965Z,4.30
2019-03-05T23:05:08.793Z,4.00
2019-03-05T23:07:09.948Z,4.17
2019-03-05T23:09:30.448Z,4.03
2019-03-05T23:11:31.290Z,4.50
2019-03-05T23:13:32.345Z,4.27
2019-03-05T23:15:33.380Z,4.30
2019-03-05T23:17:34.224Z,4.90
2019-03-05T23:19:35.043Z,5.00
2019-03-05T23:21:37.897Z,5.40
2019-03-05T23:23:38.661Z,4.90
2019-03-05T23:25:39.809Z,5.20
2019-03-05T23:27:40.669Z,5.13
2019-03-05T23:29:43.344Z,9.70
2019-03-05T23:31:44.512Z,7.47
2019-03-05T23:33:45.357Z,6.57
2019-03-05T23:35:46.211Z,5.73
2019-03-05T23:37:47.044Z,5.43
2019-03-05T23:39:47.876Z,5.30
2019-03-05T23:41:48.709Z,5.83
2019-03-05T23:43:49.557Z,6.70
2019-03-05T23:45:50.753Z,6.50
2019-03-05T23:47:51.596Z,7.10
2019-03-05T23:49:52.433Z,6.27
2019-03-05T23:51:53.275Z,7.30
2019-03-05T23:53:54.760Z,7.93
2019-03-05T23:55:55.618Z,7.50
2019-03-05T23:57:56.464Z,7.47
2019-03-05T23:59:57.296Z,7.50
