createdAt,value
2023-05-22T00:01:32.908Z,6.25
2023-05-22T00:03:59.838Z,6.40
2023-05-22T00:06:27.495Z,6.55
2023-05-22T00:08:53.967Z,6.82
2023-05-22T00:11:21.064Z,6.43
2023-05-22T00:13:47.524Z,6.50
2023-05-22T00:16:14.008Z,7.00
2023-05-22T00:18:44.577Z,7.30
2023-05-22T00:21:11.307Z,6.78
2023-05-22T00:23:37.829Z,6.75
2023-05-22T00:26:04.397Z,7.43
2023-05-22T00:28:30.880Z,6.88
2023-05-22T00:30:57.426Z,6.72
2023-05-22T00:33:24.347Z,6.82
2023-05-22T00:35:51.292Z,6.78
2023-05-22T00:38:29.700Z,7.05
2023-05-22T00:40:56.672Z,6.82
2023-05-22T00:43:23.190Z,6.95
2023-05-22T00:45:49.662Z,6.90
2023-05-22T00:48:16.190Z,6.65
2023-05-22T00:50:43.011Z,7.28
2023-05-22T00:53:10.592Z,6.47
2023-05-22T00:55:37.209Z,6.53
2023-05-22T00:58:07.696Z,7.00
2023-05-22T01:00:36.865Z,6.30
2023-05-22T01:03:07.869Z,6.95
2023-05-22T01:05:34.707Z,6.43
2023-05-22T01:08:01.317Z,6.72
2023-05-22T01:10:29.057Z,6.97
2023-05-22T01:13:04.564Z,6.60
2023-05-22T01:15:47.312Z,6.40
2023-05-22T01:18:25.067Z,7.13
2023-05-22T01:20:58.218Z,6.85
2023-05-22T01:23:41.324Z,6.45
2023-05-22T01:26:46.117Z,6.85
2023-05-22T01:29:15.578Z,6.85
2023-05-22T01:31:46.310Z,6.68
2023-05-22T01:34:14.321Z,6.63
2023-05-22T01:36:42.514Z,6.20
2023-05-22T01:39:09.629Z,6.45
2023-05-22T01:41:36.238Z,6.85
2023-05-22T01:44:03.452Z,6.70
2023-05-22T01:46:30.539Z,6.60
2023-05-22T01:48:58.000Z,7.05
2023-05-22T01:51:51.958Z,6.78
2023-05-22T01:54:30.205Z,6.00
2023-05-22T01:57:12.104Z,6.60
2023-05-22T01:59:49.588Z,6.47
2023-05-22T02:02:18.778Z,6.15
2023-05-22T02:04:56.810Z,6.53
2023-05-22T02:07:27.741Z,6.30
2023-05-22T02:09:56.633Z,6.07
2023-05-22T02:12:24.511Z,6.45
2023-05-22T02:14:51.280Z,6.22
2023-05-22T02:17:18.306Z,6.18
2023-05-22T02:19:45.195Z,5.88
2023-05-22T02:22:13.762Z,6.03
2023-05-22T02:24:46.744Z,5.78
2023-05-22T02:27:14.234Z,6.68
2023-05-22T02:29:40.905Z,6.10
2023-05-22T02:32:08.296Z,6.03
2023-05-22T02:34:35.047Z,6.40
2023-05-22T02:37:04.932Z,5.80
2023-05-22T02:39:31.589Z,6.00
2023-05-22T02:41:58.182Z,5.82
2023-05-22T02:44:24.689Z,6.30
2023-05-22T02:46:51.336Z,6.00
2023-05-22T02:49:18.673Z,6.03
2023-05-22T02:51:47.630Z,5.93
2023-05-22T02:54:15.913Z,5.78
2023-05-22T02:56:43.361Z,5.80
2023-05-22T02:59:10.527Z,6.25
2023-05-22T03:01:38.706Z,6.28
2023-05-22T03:04:06.652Z,5.80
2023-05-22T03:06:35.117Z,5.97
2023-05-22T03:09:03.989Z,5.68
2023-05-22T03:11:31.267Z,5.88
2023-05-22T03:13:57.795Z,5.68
2023-05-22T03:16:24.957Z,5.88
2023-05-22T03:18:52.179Z,6.07
2023-05-22T03:21:19.121Z,5.72
2023-05-22T03:23:47.093Z,6.15
2023-05-22T03:26:13.618Z,5.85
2023-05-22T03:28:40.639Z,5.35
2023-05-22T03:31:09.261Z,6.32
2023-05-22T03:33:47.512Z,5.72
2023-05-22T03:36:14.919Z,5.35
2023-05-22T03:38:41.439Z,5.20
2023-05-22T03:41:08.118Z,5.78
2023-05-22T03:43:34.577Z,5.15
2023-05-22T03:46:01.543Z,5.53
2023-05-22T03:48:28.036Z,5.43
2023-05-22T03:50:54.629Z,5.40
2023-05-22T03:53:21.213Z,5.55
2023-05-22T03:55:47.747Z,5.70
2023-05-22T03:58:14.534Z,5.25
2023-05-22T04:00:42.449Z,5.38
2023-05-22T04:03:13.238Z,4.93
2023-05-22T04:05:40.039Z,5.43
2023-05-22T04:08:06.504Z,5.57
2023-05-22T04:10:33.161Z,5.07
2023-05-22T04:12:59.702Z,5.18
2023-05-22T04:15:26.482Z,4.78
2023-05-22T04:17:54.517Z,4.88
2023-05-22T04:20:22.220Z,5.60
2023-05-22T04:22:50.720Z,4.70
2023-05-22T04:25:17.415Z,5.18
2023-05-22T04:27:44.273Z,5.45
2023-05-22T04:30:10.868Z,5.20
2023-05-22T04:32:38.709Z,5.32
2023-05-22T04:35:05.624Z,5.32
2023-05-22T04:37:32.159Z,4.72
2023-05-22T04:40:05.856Z,4.97
2023-05-22T04:42:34.459Z,4.97
2023-05-22T04:45:01.392Z,5.32
2023-05-22T04:47:31.680Z,4.97
2023-05-22T04:50:02.534Z,4.82
2023-05-22T04:52:29.061Z,4.65
2023-05-22T04:54:55.674Z,4.78
2023-05-22T04:57:25.406Z,4.78
2023-05-22T04:59:54.183Z,4.97
2023-05-22T05:02:20.778Z,5.10
2023-05-22T05:04:48.279Z,5.15
2023-05-22T05:07:17.536Z,5.05
2023-05-22T05:09:44.408Z,4.95
2023-05-22T05:12:11.085Z,5.00
2023-05-22T05:14:37.648Z,4.72
2023-05-22T05:17:04.596Z,5.05
2023-05-22T05:19:35.488Z,4.70
2023-05-22T05:22:04.569Z,4.68
2023-05-22T05:24:31.284Z,5.30
2023-05-22T05:26:58.932Z,4.55
2023-05-22T05:29:26.215Z,5.13
2023-05-22T05:32:02.087Z,5.00
2023-05-22T05:34:45.134Z,4.93
2023-05-22T05:37:26.294Z,4.78
2023-05-22T05:39:56.448Z,4.90
2023-05-22T05:42:23.363Z,4.60
2023-05-22T05:44:50.136Z,4.93
2023-05-22T05:47:17.950Z,4.45
2023-05-22T05:49:44.439Z,4.97
2023-05-22T05:52:12.795Z,4.57
2023-05-22T05:54:39.309Z,4.30
2023-05-22T05:57:14.602Z,4.57
2023-05-22T05:59:41.133Z,4.50
2023-05-22T06:02:37.681Z,4.60
2023-05-22T06:05:06.189Z,4.43
2023-05-22T06:07:38.056Z,4.82
2023-05-22T06:10:10.845Z,4.75
2023-05-22T06:12:44.459Z,4.75
2023-05-22T06:15:13.129Z,4.50
2023-05-22T06:17:39.665Z,4.45
2023-05-22T06:20:07.381Z,4.63
2023-05-22T06:22:35.728Z,4.28
2023-05-22T06:25:02.851Z,4.45
2023-05-22T06:27:32.768Z,4.88
2023-05-22T06:30:00.510Z,4.70
2023-05-22T06:32:31.286Z,4.53
2023-05-22T06:35:03.459Z,4.88
2023-05-22T06:37:33.022Z,4.82
2023-05-22T06:40:00.977Z,4.45
2023-05-22T06:42:45.597Z,4.65
2023-05-22T06:45:32.948Z,4.72
2023-05-22T06:48:34.313Z,4.80
2023-05-22T06:51:11.602Z,4.40
2023-05-22T06:53:41.718Z,4.53
2023-05-22T06:56:13.883Z,4.77
2023-05-22T06:58:52.035Z,4.90
2023-05-22T07:01:20.719Z,4.72
2023-05-22T07:04:01.644Z,4.25
2023-05-22T07:06:42.318Z,4.47
2023-05-22T07:09:14.178Z,4.47
2023-05-22T07:11:44.091Z,4.45
2023-05-22T07:14:12.808Z,4.57
2023-05-22T07:16:42.409Z,4.82
2023-05-22T07:19:10.425Z,5.07
2023-05-22T07:21:37.297Z,5.00
2023-05-22T07:24:08.071Z,4.60
2023-05-22T07:26:37.969Z,4.72
2023-05-22T07:29:08.799Z,4.90
2023-05-22T07:31:35.416Z,5.00
2023-05-22T07:34:02.190Z,4.70
2023-05-22T07:36:31.763Z,5.03
2023-05-22T07:38:58.208Z,4.85
2023-05-22T07:41:25.643Z,5.63
2023-05-22T07:43:52.407Z,5.38
2023-05-22T07:46:23.276Z,6.43
2023-05-22T07:49:07.213Z,5.88
2023-05-22T07:51:34.851Z,5.57
2023-05-22T07:54:01.397Z,5.32
2023-05-22T07:56:27.945Z,4.72
2023-05-22T07:58:56.168Z,5.28
2023-05-22T08:01:23.526Z,5.30
2023-05-22T08:03:50.240Z,5.20
2023-05-22T08:06:17.780Z,5.22
2023-05-22T08:08:44.296Z,5.20
2023-05-22T08:11:11.043Z,4.88
2023-05-22T08:13:38.696Z,4.95
2023-05-22T08:16:05.621Z,4.68
2023-05-22T08:18:32.111Z,4.80
2023-05-22T08:21:00.168Z,4.95
2023-05-22T08:23:26.744Z,4.47
2023-05-22T08:25:53.403Z,4.97
2023-05-22T08:28:19.864Z,5.40
2023-05-22T08:30:46.369Z,4.68
2023-05-22T08:33:12.882Z,5.10
2023-05-22T08:35:39.426Z,4.60
2023-05-22T08:38:06.136Z,5.13
2023-05-22T08:40:40.262Z,4.72
2023-05-22T08:43:07.920Z,4.80
2023-05-22T08:45:34.617Z,5.10
2023-05-22T08:48:05.988Z,4.50
2023-05-22T08:50:34.698Z,4.72
2023-05-22T08:53:04.057Z,4.10
2023-05-22T08:55:30.891Z,3.80
2023-05-22T08:57:58.306Z,4.88
2023-05-22T09:00:24.975Z,4.90
2023-05-22T09:02:52.418Z,4.20
2023-05-22T09:05:19.421Z,4.20
2023-05-22T09:07:45.916Z,4.50
2023-05-22T09:10:12.415Z,4.70
2023-05-22T09:12:38.876Z,5.35
2023-05-22T09:15:10.423Z,4.80
2023-05-22T09:17:41.044Z,4.20
2023-05-22T09:20:10.095Z,4.53
2023-05-22T09:22:38.280Z,4.28
2023-05-22T09:25:05.464Z,4.45
2023-05-22T09:27:32.007Z,4.50
2023-05-22T09:29:58.794Z,4.10
2023-05-22T09:32:29.395Z,4.10
2023-05-22T09:35:03.571Z,4.28
2023-05-22T09:37:34.176Z,4.35
2023-05-22T09:40:05.917Z,4.28
2023-05-22T09:42:35.759Z,4.20
2023-05-22T09:45:06.518Z,4.35
2023-05-22T09:47:36.988Z,4.35
2023-05-22T09:50:06.999Z,4.85
2023-05-22T09:52:34.971Z,4.25
2023-05-22T09:55:08.795Z,4.10
2023-05-22T09:57:48.261Z,4.00
2023-05-22T10:00:18.305Z,4.07
2023-05-22T10:02:47.795Z,4.85
2023-05-22T10:05:33.723Z,4.18
2023-05-22T10:08:10.355Z,4.07
2023-05-22T10:10:39.285Z,4.47
2023-05-22T10:13:08.903Z,4.43
2023-05-22T10:15:35.913Z,4.28
2023-05-22T10:18:03.128Z,4.45
2023-05-22T10:20:30.859Z,4.20
2023-05-22T10:22:57.428Z,4.45
2023-05-22T10:25:23.978Z,4.40
2023-05-22T10:27:53.555Z,4.32
2023-05-22T10:30:44.370Z,4.45
2023-05-22T10:33:41.968Z,4.28
2023-05-22T10:36:13.975Z,4.32
2023-05-22T10:38:54.251Z,4.18
2023-05-22T10:41:22.338Z,4.38
2023-05-22T10:43:50.922Z,4.22
2023-05-22T10:46:18.275Z,4.28
2023-05-22T10:48:46.702Z,3.95
2023-05-22T10:51:14.680Z,4.22
2023-05-22T10:53:43.520Z,4.30
2023-05-22T10:56:15.475Z,4.50
2023-05-22T10:58:55.813Z,3.88
2023-05-22T11:01:26.190Z,4.40
2023-05-22T11:04:14.246Z,4.70
2023-05-22T11:06:49.025Z,4.10
2023-05-22T11:09:28.745Z,4.13
2023-05-22T11:12:18.275Z,4.57
2023-05-22T11:14:50.539Z,4.28
2023-05-22T11:17:20.231Z,4.07
2023-05-22T11:20:08.191Z,4.40
2023-05-22T11:22:43.805Z,4.00
2023-05-22T11:25:14.927Z,4.30
2023-05-22T11:27:41.671Z,4.65
2023-05-22T11:30:12.744Z,4.40
2023-05-22T11:32:43.715Z,4.28
2023-05-22T11:35:18.329Z,4.32
2023-05-22T11:37:45.888Z,4.43
2023-05-22T11:40:26.611Z,4.38
2023-05-22T11:42:53.720Z,4.30
2023-05-22T11:45:20.487Z,4.43
2023-05-22T11:47:48.462Z,4.75
2023-05-22T11:50:17.907Z,4.40
2023-05-22T11:52:50.052Z,4.50
2023-05-22T11:55:16.596Z,4.45
2023-05-22T11:57:44.170Z,4.22
2023-05-22T12:00:11.869Z,4.65
2023-05-22T12:02:39.054Z,4.57
2023-05-22T12:05:06.748Z,4.47
2023-05-22T12:07:33.257Z,4.20
2023-05-22T12:10:01.048Z,4.22
2023-05-22T12:12:27.713Z,4.63
2023-05-22T12:14:54.167Z,4.13
2023-05-22T12:17:20.692Z,4.30
2023-05-22T12:19:48.911Z,4.00
2023-05-22T12:22:15.628Z,4.55
2023-05-22T12:24:47.013Z,4.10
2023-05-22T12:27:14.738Z,4.63
2023-05-22T12:29:42.851Z,4.00
2023-05-22T12:32:11.600Z,4.18
2023-05-22T12:34:46.601Z,4.05
2023-05-22T12:37:25.134Z,3.90
2023-05-22T12:39:59.236Z,4.32
2023-05-22T12:44:54.502Z,4.57
2023-05-22T12:47:23.602Z,4.28
2023-05-22T12:49:51.059Z,4.53
2023-05-22T12:52:18.010Z,4.07
2023-05-22T12:54:44.561Z,4.22
2023-05-22T12:57:11.059Z,4.28
2023-05-22T12:59:37.478Z,4.22
2023-05-22T13:02:05.472Z,4.63
2023-05-22T13:04:32.298Z,4.40
2023-05-22T13:06:58.876Z,4.45
2023-05-22T13:09:25.498Z,4.20
2023-05-22T13:11:52.508Z,4.28
2023-05-22T13:14:19.041Z,4.57
2023-05-22T13:16:45.497Z,4.63
2023-05-22T13:19:12.076Z,4.68
2023-05-22T13:21:38.635Z,4.43
2023-05-22T13:24:05.314Z,4.07
2023-05-22T13:26:31.795Z,4.50
2023-05-22T13:28:58.335Z,4.15
2023-05-22T13:31:24.949Z,4.70
2023-05-22T13:33:51.647Z,5.45
2023-05-22T13:36:18.681Z,4.53
2023-05-22T13:38:45.181Z,4.75
2023-05-22T13:41:11.779Z,4.57
2023-05-22T13:43:38.213Z,4.68
2023-05-22T13:46:04.969Z,5.00
2023-05-22T13:48:31.437Z,4.70
2023-05-22T13:50:57.890Z,4.45
2023-05-22T13:53:24.350Z,4.60
2023-05-22T13:55:51.048Z,4.78
2023-05-22T13:58:17.545Z,4.80
2023-05-22T14:00:44.268Z,4.70
2023-05-22T14:03:11.669Z,5.05
2023-05-22T14:05:38.555Z,4.65
2023-05-22T14:08:05.361Z,5.30
2023-05-22T14:10:31.991Z,5.00
2023-05-22T14:12:58.494Z,5.18
2023-05-22T14:15:25.112Z,4.72
2023-05-22T14:17:51.696Z,4.60
2023-05-22T14:20:18.302Z,5.35
2023-05-22T14:22:56.329Z,5.18
2023-05-22T14:25:24.756Z,5.38
2023-05-22T14:27:51.276Z,5.28
2023-05-22T14:30:17.919Z,4.60
2023-05-22T14:32:46.090Z,4.80
2023-05-22T14:35:13.624Z,5.10
2023-05-22T14:37:40.769Z,5.03
2023-05-22T14:40:08.758Z,5.35
2023-05-22T14:42:36.473Z,5.18
2023-05-22T14:45:04.185Z,5.63
2023-05-22T14:47:31.068Z,5.18
2023-05-22T14:50:06.677Z,5.38
2023-05-22T14:52:41.410Z,5.13
2023-05-22T14:55:08.712Z,5.43
2023-05-22T14:57:35.675Z,5.43
2023-05-22T15:00:02.221Z,5.65
2023-05-22T15:02:29.237Z,5.20
2023-05-22T15:04:56.093Z,5.40
2023-05-22T15:07:29.309Z,5.72
2023-05-22T15:10:02.304Z,5.93
2023-05-22T15:12:28.848Z,5.85
2023-05-22T15:14:55.341Z,5.70
2023-05-22T15:17:22.197Z,6.13
2023-05-22T15:19:49.608Z,5.20
2023-05-22T15:22:19.778Z,5.20
2023-05-22T15:25:04.195Z,5.85
2023-05-22T15:27:31.082Z,5.82
2023-05-22T15:29:57.850Z,6.25
2023-05-22T15:32:24.466Z,5.82
2023-05-22T15:34:51.665Z,6.47
2023-05-22T15:37:18.379Z,5.75
2023-05-22T15:39:44.920Z,6.32
2023-05-22T15:42:11.486Z,5.88
2023-05-22T15:44:37.992Z,5.82
2023-05-22T15:47:04.441Z,6.13
2023-05-22T15:49:31.520Z,6.18
2023-05-22T15:51:58.517Z,6.00
2023-05-22T15:54:25.043Z,5.60
2023-05-22T15:56:51.553Z,6.03
2023-05-22T15:59:18.060Z,6.03
2023-05-22T16:01:44.860Z,5.75
2023-05-22T16:04:12.006Z,6.15
2023-05-22T16:06:38.504Z,5.82
2023-05-22T16:09:05.876Z,5.90
2023-05-22T16:11:33.318Z,5.90
2023-05-22T16:13:59.808Z,6.10
2023-05-22T16:16:26.341Z,6.07
2023-05-22T16:18:52.890Z,6.22
2023-05-22T16:21:19.733Z,6.50
2023-05-22T16:23:46.333Z,6.68
2023-05-22T16:26:12.809Z,7.07
2023-05-22T16:28:39.286Z,6.30
2023-05-22T16:31:06.288Z,6.15
2023-05-22T16:33:34.366Z,6.40
2023-05-22T16:36:00.832Z,6.65
2023-05-22T16:38:27.299Z,7.15
2023-05-22T16:40:54.934Z,6.15
2023-05-22T16:43:22.108Z,7.18
2023-05-22T16:45:51.013Z,7.35
2023-05-22T16:48:18.135Z,7.63
2023-05-22T16:50:46.823Z,7.18
2023-05-22T16:53:16.664Z,6.68
2023-05-22T16:55:43.507Z,7.05
2023-05-22T16:58:11.694Z,8.00
2023-05-22T17:00:39.905Z,8.23
2023-05-22T17:03:08.113Z,7.18
2023-05-22T17:05:36.610Z,6.95
2023-05-22T17:08:03.261Z,7.85
2023-05-22T17:10:29.929Z,8.05
2023-05-22T17:12:56.549Z,8.70
2023-05-22T17:15:23.030Z,7.95
2023-05-22T17:17:49.788Z,7.90
2023-05-22T17:20:16.749Z,7.93
2023-05-22T17:22:43.422Z,8.10
2023-05-22T17:25:10.200Z,7.65
2023-05-22T17:27:37.080Z,6.88
2023-05-22T17:30:05.533Z,7.55
2023-05-22T17:32:32.373Z,7.60
2023-05-22T17:34:59.325Z,6.57
2023-05-22T17:37:25.802Z,7.22
2023-05-22T17:39:52.267Z,6.72
2023-05-22T17:42:19.051Z,7.35
2023-05-22T17:44:45.842Z,7.25
2023-05-22T17:47:13.419Z,7.22
2023-05-22T17:49:40.025Z,7.43
2023-05-22T17:52:08.460Z,6.78
2023-05-22T17:54:35.623Z,7.38
2023-05-22T17:57:04.106Z,7.47
2023-05-22T17:59:32.501Z,7.32
2023-05-22T18:01:59.162Z,7.22
2023-05-22T18:04:26.087Z,7.80
2023-05-22T18:06:52.668Z,6.75
2023-05-22T18:09:19.180Z,7.15
2023-05-22T18:11:45.705Z,7.70
2023-05-22T18:14:12.189Z,7.22
2023-05-22T18:16:38.736Z,7.38
2023-05-22T18:19:05.511Z,7.32
2023-05-22T18:21:32.270Z,7.38
2023-05-22T18:23:58.978Z,7.22
2023-05-22T18:26:29.330Z,7.35
2023-05-22T18:28:56.428Z,7.55
2023-05-22T18:31:22.964Z,7.03
2023-05-22T18:33:49.673Z,7.07
2023-05-22T18:36:16.180Z,7.13
2023-05-22T18:38:42.853Z,7.18
2023-05-22T18:41:09.436Z,6.75
2023-05-22T18:43:36.000Z,6.63
2023-05-22T18:46:02.462Z,6.55
2023-05-22T18:48:30.755Z,7.30
2023-05-22T18:50:58.213Z,7.10
2023-05-22T18:53:25.927Z,6.60
2023-05-22T18:55:53.755Z,6.60
2023-05-22T18:58:20.708Z,6.50
2023-05-22T19:00:47.422Z,7.05
2023-05-22T19:03:14.582Z,7.13
2023-05-22T19:05:41.525Z,6.70
2023-05-22T19:08:08.097Z,6.82
2023-05-22T19:10:34.707Z,7.13
2023-05-22T19:13:01.445Z,6.15
2023-05-22T19:15:28.137Z,6.93
2023-05-22T19:17:54.865Z,6.35
2023-05-22T19:20:22.891Z,6.95
2023-05-22T19:22:50.941Z,6.70
2023-05-22T19:25:18.315Z,6.57
2023-05-22T19:27:45.068Z,6.35
2023-05-22T19:30:15.069Z,6.70
2023-05-22T19:32:43.518Z,7.28
2023-05-22T19:35:11.398Z,7.22
2023-05-22T19:37:38.159Z,7.15
2023-05-22T19:40:05.969Z,7.07
2023-05-22T19:42:33.112Z,6.88
2023-05-22T19:44:59.870Z,6.57
2023-05-22T19:47:27.262Z,6.97
2023-05-22T19:49:53.913Z,6.78
2023-05-22T19:52:20.698Z,6.32
2023-05-22T19:54:47.413Z,6.80
2023-05-22T19:57:14.063Z,7.35
2023-05-22T19:59:40.720Z,7.10
2023-05-22T20:02:07.388Z,6.38
2023-05-22T20:04:34.416Z,6.38
2023-05-22T20:07:02.358Z,6.40
2023-05-22T20:09:29.234Z,6.80
2023-05-22T20:11:56.067Z,6.60
2023-05-22T20:14:22.696Z,6.10
2023-05-22T20:16:49.376Z,6.53
2023-05-22T20:19:17.594Z,6.15
2023-05-22T20:21:44.278Z,5.97
2023-05-22T20:24:21.097Z,6.50
2023-05-22T20:26:48.034Z,5.75
2023-05-22T20:29:14.838Z,6.13
2023-05-22T20:31:41.719Z,5.82
2023-05-22T20:34:09.555Z,5.28
2023-05-22T20:36:36.570Z,5.80
2023-05-22T20:39:03.647Z,5.78
2023-05-22T20:41:30.254Z,6.05
2023-05-22T20:43:58.520Z,6.32
2023-05-22T20:46:26.510Z,6.05
2023-05-22T20:48:53.362Z,5.82
2023-05-22T20:51:20.816Z,6.00
2023-05-22T20:53:48.523Z,6.00
2023-05-22T20:56:15.257Z,5.82
2023-05-22T20:58:42.565Z,6.18
2023-05-22T21:01:09.805Z,6.60
2023-05-22T21:03:36.551Z,5.95
2023-05-22T21:06:03.430Z,6.35
2023-05-22T21:08:30.819Z,5.55
2023-05-22T21:10:57.472Z,6.43
2023-05-22T21:13:24.037Z,6.00
2023-05-22T21:15:51.310Z,5.78
2023-05-22T21:18:19.742Z,6.55
2023-05-22T21:20:46.701Z,5.90
2023-05-22T21:23:13.363Z,5.95
2023-05-22T21:25:40.078Z,6.03
2023-05-22T21:28:07.801Z,6.00
2023-05-22T21:30:34.693Z,6.55
2023-05-22T21:33:01.374Z,6.55
2023-05-22T21:35:28.075Z,6.43
2023-05-22T21:37:54.818Z,6.45
2023-05-22T21:40:21.455Z,6.55
2023-05-22T21:42:48.076Z,6.13
2023-05-22T21:45:14.874Z,6.20
2023-05-22T21:47:41.710Z,6.55
2023-05-22T21:50:08.853Z,6.40
2023-05-22T21:52:35.596Z,6.13
2023-05-22T21:55:02.585Z,6.75
2023-05-22T21:57:29.542Z,7.40
2023-05-22T21:59:56.153Z,6.78
2023-05-22T22:02:22.751Z,7.53
2023-05-22T22:04:49.307Z,7.47
2023-05-22T22:07:15.932Z,7.40
2023-05-22T22:09:42.671Z,6.32
2023-05-22T22:12:09.375Z,6.68
2023-05-22T22:14:35.959Z,6.90
2023-05-22T22:17:05.963Z,6.97
2023-05-22T22:19:34.353Z,6.25
2023-05-22T22:22:01.982Z,7.35
2023-05-22T22:24:29.772Z,7.30
2023-05-22T22:26:56.770Z,7.20
2023-05-22T22:29:23.452Z,6.88
2023-05-22T22:31:50.087Z,6.82
2023-05-22T22:34:16.634Z,7.03
2023-05-22T22:36:43.120Z,7.13
2023-05-22T22:39:10.593Z,6.72
2023-05-22T22:41:37.229Z,6.85
2023-05-22T22:44:03.899Z,6.97
2023-05-22T22:46:30.913Z,6.82
2023-05-22T22:48:58.800Z,6.45
2023-05-22T22:51:25.258Z,6.53
2023-05-22T22:53:51.732Z,7.28
2023-05-22T22:56:18.371Z,6.85
2023-05-22T22:58:44.825Z,6.20
2023-05-22T23:01:11.348Z,6.80
2023-05-22T23:03:38.076Z,6.68
2023-05-22T23:06:04.624Z,6.60
2023-05-22T23:08:31.155Z,6.47
2023-05-22T23:10:57.904Z,6.65
2023-05-22T23:13:24.423Z,6.30
2023-05-22T23:15:51.021Z,6.30
2023-05-22T23:18:17.741Z,6.40
2023-05-22T23:20:44.239Z,5.90
2023-05-22T23:23:10.783Z,5.82
2023-05-22T23:25:37.286Z,6.28
2023-05-22T23:28:03.789Z,6.32
2023-05-22T23:30:30.210Z,6.95
2023-05-22T23:32:56.724Z,6.28
2023-05-22T23:35:23.197Z,5.88
2023-05-22T23:37:49.692Z,6.82
2023-05-22T23:40:16.136Z,6.28
2023-05-22T23:42:42.610Z,5.85
2023-05-22T23:45:09.156Z,6.32
2023-05-22T23:47:35.714Z,5.93
2023-05-22T23:50:02.248Z,6.18
2023-05-22T23:52:28.722Z,6.20
2023-05-22T23:54:55.574Z,6.05
2023-05-22T23:57:22.125Z,6.32
2023-05-22T23:59:48.637Z,6.18
