createdAt,value
2022-08-16T00:01:24.917Z,19.30
2022-08-16T00:03:55.748Z,19.30
2022-08-16T00:06:25.074Z,19.20
2022-08-16T00:08:54.214Z,19.20
2022-08-16T00:11:23.513Z,19.00
2022-08-16T00:13:55.631Z,19.10
2022-08-16T00:17:00.528Z,19.20
2022-08-16T00:19:18.078Z,19.00
2022-08-16T00:21:52.222Z,19.10
2022-08-16T00:24:32.827Z,19.00
2022-08-16T00:27:02.575Z,19.00
2022-08-16T00:29:33.976Z,19.00
2022-08-16T00:32:07.288Z,19.00
2022-08-16T00:34:43.972Z,18.90
2022-08-16T00:37:24.523Z,18.90
2022-08-16T00:39:57.175Z,19.00
2022-08-16T00:42:29.744Z,19.00
2022-08-16T00:45:09.467Z,19.00
2022-08-16T00:47:48.937Z,18.90
2022-08-16T00:50:35.863Z,18.90
2022-08-16T00:53:05.900Z,18.80
2022-08-16T00:55:38.289Z,18.80
2022-08-16T00:58:12.938Z,18.90
2022-08-16T01:00:54.376Z,18.90
2022-08-16T01:03:30.410Z,18.80
2022-08-16T01:06:40.095Z,18.60
2022-08-16T01:09:00.242Z,18.60
2022-08-16T01:11:30.776Z,18.70
2022-08-16T01:14:08.121Z,18.70
2022-08-16T01:16:39.998Z,18.60
2022-08-16T01:19:19.741Z,18.50
2022-08-16T01:21:58.196Z,18.50
2022-08-16T01:24:55.621Z,18.50
2022-08-16T01:27:34.675Z,18.60
2022-08-16T01:30:19.586Z,18.50
2022-08-16T01:33:01.825Z,18.60
2022-08-16T01:35:39.761Z,18.50
2022-08-16T01:38:22.224Z,18.50
2022-08-16T01:41:02.574Z,18.30
2022-08-16T01:43:37.350Z,18.30
2022-08-16T01:46:37.860Z,18.20
2022-08-16T01:49:07.856Z,18.30
2022-08-16T01:51:39.201Z,18.40
2022-08-16T01:54:09.953Z,18.40
2022-08-16T01:56:51.739Z,18.20
2022-08-16T01:59:24.103Z,18.20
2022-08-16T02:01:59.500Z,18.20
2022-08-16T02:04:49.116Z,18.20
2022-08-16T02:07:24.736Z,18.20
2022-08-16T02:09:56.997Z,18.10
2022-08-16T02:12:49.709Z,18.10
2022-08-16T02:15:24.997Z,18.20
2022-08-16T02:17:57.491Z,18.10
2022-08-16T02:20:28.464Z,18.20
2022-08-16T02:22:59.653Z,18.20
2022-08-16T02:25:51.859Z,18.20
2022-08-16T02:28:23.406Z,18.10
2022-08-16T02:30:53.978Z,18.00
2022-08-16T02:33:43.403Z,17.90
2022-08-16T02:36:42.315Z,17.90
2022-08-16T02:39:11.685Z,17.80
2022-08-16T02:41:53.410Z,17.80
2022-08-16T02:44:26.973Z,17.80
2022-08-16T02:46:58.086Z,17.80
2022-08-16T02:49:32.217Z,17.70
2022-08-16T02:52:29.269Z,17.70
2022-08-16T02:55:05.762Z,17.80
2022-08-16T02:57:34.608Z,17.80
2022-08-16T03:00:34.222Z,17.90
2022-08-16T03:03:00.708Z,17.90
2022-08-16T03:05:32.843Z,17.80
2022-08-16T03:08:03.734Z,17.90
2022-08-16T03:10:39.195Z,17.80
2022-08-16T03:13:12.266Z,17.80
2022-08-16T03:15:45.115Z,17.70
2022-08-16T03:18:40.438Z,17.70
2022-08-16T03:21:10.126Z,17.60
2022-08-16T03:23:43.787Z,17.70
2022-08-16T03:26:14.547Z,17.70
2022-08-16T03:28:43.682Z,17.70
2022-08-16T03:31:15.081Z,17.70
2022-08-16T03:33:44.337Z,17.70
2022-08-16T03:36:29.821Z,17.60
2022-08-16T03:39:04.895Z,17.60
2022-08-16T03:41:50.686Z,17.60
2022-08-16T03:44:44.809Z,17.70
2022-08-16T03:47:18.638Z,17.60
2022-08-16T03:49:51.590Z,17.50
2022-08-16T03:52:23.515Z,17.40
2022-08-16T03:54:57.917Z,17.50
2022-08-16T03:57:31.696Z,17.50
2022-08-16T04:00:20.670Z,17.50
2022-08-16T04:03:09.760Z,17.50
2022-08-16T04:05:48.434Z,17.40
2022-08-16T04:08:23.380Z,17.40
2022-08-16T04:10:57.932Z,17.40
2022-08-16T04:13:59.115Z,17.40
2022-08-16T04:16:28.435Z,17.50
2022-08-16T04:19:09.599Z,17.50
2022-08-16T04:21:47.103Z,17.50
2022-08-16T04:24:21.861Z,17.50
2022-08-16T04:26:58.029Z,17.50
2022-08-16T04:29:27.930Z,17.40
2022-08-16T04:32:14.866Z,17.40
2022-08-16T04:34:47.363Z,17.50
2022-08-16T04:37:16.220Z,17.40
2022-08-16T04:39:55.739Z,17.50
2022-08-16T04:42:29.699Z,17.40
2022-08-16T04:45:05.485Z,17.30
2022-08-16T04:47:36.502Z,17.40
2022-08-16T04:50:18.821Z,17.40
2022-08-16T04:53:03.137Z,17.40
2022-08-16T04:55:38.217Z,17.40
2022-08-16T04:58:43.768Z,17.40
2022-08-16T05:00:59.985Z,17.40
2022-08-16T05:03:29.981Z,17.40
2022-08-16T05:06:05.195Z,17.30
2022-08-16T05:08:36.770Z,17.40
2022-08-16T05:11:20.285Z,17.40
2022-08-16T05:13:51.843Z,17.40
2022-08-16T05:16:30.433Z,17.40
2022-08-16T05:19:11.619Z,17.40
2022-08-16T05:22:02.848Z,17.40
2022-08-16T05:24:32.840Z,17.40
2022-08-16T05:27:11.314Z,17.40
2022-08-16T05:30:01.098Z,17.40
2022-08-16T05:32:36.279Z,17.40
2022-08-16T05:35:17.906Z,17.40
2022-08-16T05:38:02.084Z,17.50
2022-08-16T05:40:33.590Z,17.40
2022-08-16T05:43:04.130Z,17.50
2022-08-16T05:45:34.423Z,17.50
2022-08-16T05:48:06.894Z,17.50
2022-08-16T05:50:52.971Z,17.50
2022-08-16T05:53:25.029Z,17.50
2022-08-16T05:56:09.899Z,17.50
2022-08-16T05:58:43.289Z,17.60
2022-08-16T06:01:14.800Z,17.60
2022-08-16T06:03:47.330Z,17.60
2022-08-16T06:06:28.033Z,17.60
2022-08-16T06:09:00.242Z,17.60
2022-08-16T06:11:30.120Z,17.70
2022-08-16T06:14:02.741Z,17.70
2022-08-16T06:16:37.451Z,17.70
2022-08-16T06:19:06.697Z,17.80
2022-08-16T06:21:39.163Z,17.80
2022-08-16T06:24:53.704Z,17.80
2022-08-16T06:26:59.407Z,17.90
2022-08-16T06:29:33.915Z,17.90
2022-08-16T06:32:04.222Z,17.90
2022-08-16T06:34:56.064Z,17.90
2022-08-16T06:37:23.512Z,18.00
2022-08-16T06:39:54.011Z,18.10
2022-08-16T06:42:47.268Z,18.10
2022-08-16T06:45:52.421Z,18.10
2022-08-16T06:48:32.974Z,18.20
2022-08-16T06:51:06.092Z,18.30
2022-08-16T06:53:36.888Z,18.30
2022-08-16T06:56:14.728Z,18.30
2022-08-16T06:59:09.019Z,18.40
2022-08-16T07:01:54.570Z,18.50
2022-08-16T07:04:33.179Z,18.50
2022-08-16T07:07:14.361Z,18.60
2022-08-16T07:09:44.335Z,18.60
2022-08-16T07:12:15.399Z,18.70
2022-08-16T07:14:47.902Z,18.70
2022-08-16T07:17:21.650Z,18.70
2022-08-16T07:20:02.748Z,18.80
2022-08-16T07:22:53.114Z,18.90
2022-08-16T07:25:40.525Z,18.90
2022-08-16T07:28:20.806Z,19.00
2022-08-16T07:30:54.694Z,19.10
2022-08-16T07:33:51.864Z,19.20
2022-08-16T07:36:27.735Z,19.20
2022-08-16T07:38:58.830Z,19.30
2022-08-16T07:41:30.380Z,19.40
2022-08-16T07:44:16.594Z,19.40
2022-08-16T07:46:47.442Z,19.60
2022-08-16T07:49:25.046Z,19.60
2022-08-16T07:51:55.938Z,19.60
2022-08-16T07:54:31.972Z,19.60
2022-08-16T07:57:03.675Z,19.70
2022-08-16T07:59:46.149Z,19.80
2022-08-16T08:02:20.011Z,19.90
2022-08-16T08:04:53.807Z,19.90
2022-08-16T08:07:23.038Z,20.10
2022-08-16T08:09:59.387Z,20.20
2022-08-16T08:12:32.663Z,20.50
2022-08-16T08:15:13.224Z,20.50
2022-08-16T08:17:44.804Z,20.50
2022-08-16T08:20:28.371Z,20.40
2022-08-16T08:23:02.458Z,20.50
2022-08-16T08:25:55.199Z,20.70
2022-08-16T08:28:27.762Z,20.70
2022-08-16T08:31:10.032Z,20.80
2022-08-16T08:33:47.540Z,21.20
2022-08-16T08:36:33.019Z,21.20
2022-08-16T08:39:12.849Z,21.30
2022-08-16T08:41:46.504Z,21.40
2022-08-16T08:44:29.835Z,21.30
2022-08-16T08:47:10.931Z,21.30
2022-08-16T08:49:46.482Z,21.50
2022-08-16T08:52:35.394Z,21.60
2022-08-16T08:55:11.359Z,21.70
2022-08-16T08:57:46.505Z,21.90
2022-08-16T09:00:51.111Z,21.90
2022-08-16T09:03:23.818Z,22.10
2022-08-16T09:05:57.410Z,22.30
2022-08-16T09:08:27.357Z,22.50
2022-08-16T09:11:03.263Z,22.50
2022-08-16T09:13:34.293Z,22.70
2022-08-16T09:16:04.938Z,22.80
2022-08-16T09:18:36.834Z,23.00
2022-08-16T09:21:09.605Z,23.00
2022-08-16T09:23:40.256Z,23.00
2022-08-16T09:26:45.015Z,22.90
2022-08-16T09:29:13.723Z,22.60
2022-08-16T09:31:47.832Z,22.40
2022-08-16T09:34:24.289Z,22.30
2022-08-16T09:36:58.049Z,22.20
2022-08-16T09:39:41.602Z,22.10
2022-08-16T09:42:15.312Z,22.00
2022-08-16T09:45:12.492Z,22.00
2022-08-16T09:47:56.862Z,22.00
2022-08-16T09:50:36.802Z,22.00
2022-08-16T09:53:15.448Z,21.90
2022-08-16T09:55:50.342Z,21.90
2022-08-16T09:58:41.893Z,21.90
2022-08-16T10:01:11.530Z,21.90
2022-08-16T10:04:02.179Z,21.90
2022-08-16T10:06:33.301Z,22.00
2022-08-16T10:09:05.247Z,22.40
2022-08-16T10:11:53.305Z,22.90
2022-08-16T10:14:24.931Z,23.30
2022-08-16T10:17:05.736Z,23.30
2022-08-16T10:19:34.991Z,23.10
2022-08-16T10:22:05.714Z,23.20
2022-08-16T10:24:35.206Z,23.30
2022-08-16T10:27:26.152Z,23.10
2022-08-16T10:30:01.187Z,23.20
2022-08-16T10:32:36.162Z,23.50
2022-08-16T10:35:10.123Z,23.80
2022-08-16T10:37:40.374Z,24.00
2022-08-16T10:40:28.630Z,24.30
2022-08-16T10:43:00.535Z,24.60
2022-08-16T10:45:36.426Z,24.90
2022-08-16T10:48:27.123Z,25.10
2022-08-16T10:50:59.022Z,25.20
2022-08-16T10:53:32.951Z,25.10
2022-08-16T10:56:52.806Z,24.80
2022-08-16T10:59:32.440Z,24.70
2022-08-16T11:02:56.689Z,24.70
2022-08-16T11:10:20.694Z,25.70
2022-08-16T11:12:52.688Z,26.20
2022-08-16T11:15:22.018Z,26.10
2022-08-16T11:20:49.069Z,26.10
2022-08-16T11:23:18.678Z,26.30
2022-08-16T11:26:06.514Z,26.70
2022-08-16T11:29:12.722Z,26.60
2022-08-16T11:31:26.591Z,26.60
2022-08-16T11:33:55.550Z,26.20
2022-08-16T11:36:28.123Z,26.10
2022-08-16T11:38:58.788Z,26.30
2022-08-16T11:41:32.318Z,26.60
2022-08-16T11:44:01.568Z,27.00
2022-08-16T11:46:44.851Z,27.20
2022-08-16T11:49:16.505Z,27.40
2022-08-16T11:51:46.035Z,27.50
2022-08-16T11:54:21.300Z,27.80
2022-08-16T11:56:57.653Z,28.00
2022-08-16T11:59:29.488Z,28.10
2022-08-16T12:02:04.274Z,28.20
2022-08-16T12:04:51.745Z,28.30
2022-08-16T12:07:23.588Z,28.20
2022-08-16T12:09:53.037Z,28.40
2022-08-16T12:12:25.166Z,28.60
2022-08-16T12:14:59.504Z,28.60
2022-08-16T12:17:31.624Z,29.00
2022-08-16T12:20:01.248Z,29.00
2022-08-16T12:22:31.221Z,29.00
2022-08-16T12:25:07.498Z,28.90
2022-08-16T12:27:39.480Z,28.70
2022-08-16T12:30:21.776Z,28.80
2022-08-16T12:32:57.871Z,28.90
2022-08-16T12:35:29.705Z,28.80
2022-08-16T12:38:00.917Z,28.60
2022-08-16T12:40:42.013Z,28.40
2022-08-16T12:43:14.567Z,28.30
2022-08-16T12:45:48.966Z,28.30
2022-08-16T12:48:38.451Z,28.20
2022-08-16T12:51:19.846Z,28.00
2022-08-16T12:53:52.893Z,28.00
2022-08-16T12:56:26.171Z,28.00
2022-08-16T12:59:02.276Z,27.90
2022-08-16T13:01:35.123Z,27.90
2022-08-16T13:04:20.269Z,27.80
2022-08-16T13:06:52.146Z,27.80
2022-08-16T13:09:26.456Z,27.80
2022-08-16T13:12:03.844Z,27.80
2022-08-16T13:14:42.300Z,27.90
2022-08-16T13:17:18.914Z,28.20
2022-08-16T13:20:09.350Z,28.40
2022-08-16T13:22:42.732Z,28.60
2022-08-16T13:25:19.376Z,28.80
2022-08-16T13:28:02.859Z,28.70
2022-08-16T13:30:41.758Z,28.50
2022-08-16T13:33:16.969Z,28.30
2022-08-16T13:35:56.235Z,28.30
2022-08-16T13:38:37.028Z,28.20
2022-08-16T13:41:09.499Z,28.20
2022-08-16T13:43:40.455Z,28.10
2022-08-16T13:46:11.022Z,28.00
2022-08-16T13:48:43.948Z,28.00
2022-08-16T13:51:17.548Z,28.00
2022-08-16T13:53:54.442Z,27.90
2022-08-16T13:56:37.208Z,27.90
2022-08-16T13:59:19.311Z,27.90
2022-08-16T14:01:55.184Z,27.70
2022-08-16T14:04:28.045Z,27.80
2022-08-16T14:06:58.495Z,27.80
2022-08-16T14:09:29.334Z,27.80
2022-08-16T14:12:00.794Z,27.80
2022-08-16T14:14:31.736Z,27.80
2022-08-16T14:17:03.395Z,27.80
2022-08-16T14:19:32.428Z,27.80
2022-08-16T14:22:14.511Z,27.80
2022-08-16T14:24:49.009Z,27.80
2022-08-16T14:27:19.735Z,27.80
2022-08-16T14:29:52.331Z,27.80
2022-08-16T14:32:34.488Z,27.80
2022-08-16T14:35:08.307Z,27.90
2022-08-16T14:37:38.527Z,28.00
2022-08-16T14:40:11.566Z,28.10
2022-08-16T14:42:44.155Z,28.10
2022-08-16T14:45:15.614Z,28.30
2022-08-16T14:47:49.733Z,28.60
2022-08-16T14:50:25.376Z,28.60
2022-08-16T14:52:59.814Z,28.60
2022-08-16T14:55:31.325Z,28.60
2022-08-16T14:58:01.055Z,28.60
2022-08-16T15:00:36.343Z,28.50
2022-08-16T15:03:10.746Z,28.30
2022-08-16T15:05:41.830Z,28.20
2022-08-16T15:08:11.362Z,28.20
2022-08-16T15:10:44.823Z,28.20
2022-08-16T15:13:16.419Z,28.20
2022-08-16T15:15:51.248Z,28.20
2022-08-16T15:18:31.725Z,28.30
2022-08-16T15:21:02.238Z,28.30
2022-08-16T15:23:33.564Z,28.30
2022-08-16T15:26:04.190Z,28.20
2022-08-16T15:28:38.254Z,28.10
2022-08-16T15:31:13.198Z,28.10
2022-08-16T15:33:51.060Z,28.00
2022-08-16T15:36:25.856Z,27.90
2022-08-16T15:39:07.071Z,27.90
2022-08-16T15:42:06.781Z,27.90
2022-08-16T15:44:51.265Z,27.80
2022-08-16T15:47:26.207Z,27.80
2022-08-16T15:49:57.991Z,27.70
2022-08-16T15:52:30.553Z,27.60
2022-08-16T15:55:13.331Z,27.60
2022-08-16T15:57:51.364Z,27.50
2022-08-16T16:00:21.242Z,27.50
2022-08-16T16:02:50.685Z,27.50
2022-08-16T16:05:22.056Z,27.50
2022-08-16T16:07:56.842Z,27.40
2022-08-16T16:10:40.421Z,27.30
2022-08-16T16:13:11.712Z,27.30
2022-08-16T16:15:44.556Z,27.30
2022-08-16T16:18:14.961Z,27.20
2022-08-16T16:20:55.022Z,27.30
2022-08-16T16:23:28.364Z,27.30
2022-08-16T16:25:59.821Z,27.20
2022-08-16T16:29:05.822Z,27.20
2022-08-16T16:31:26.934Z,27.30
2022-08-16T16:33:58.907Z,27.30
2022-08-16T16:36:33.493Z,27.20
2022-08-16T16:39:06.094Z,27.10
2022-08-16T16:41:38.064Z,27.10
2022-08-16T16:44:07.085Z,27.10
2022-08-16T16:46:41.337Z,27.10
2022-08-16T16:49:14.871Z,27.10
2022-08-16T16:51:49.777Z,27.10
2022-08-16T16:54:27.389Z,27.00
2022-08-16T16:56:58.000Z,27.00
2022-08-16T16:59:28.463Z,27.00
2022-08-16T17:02:39.335Z,26.90
2022-08-16T17:04:48.256Z,26.90
2022-08-16T17:07:24.055Z,26.90
2022-08-16T17:09:54.105Z,26.90
2022-08-16T17:12:25.479Z,26.90
2022-08-16T17:15:14.916Z,26.80
2022-08-16T17:17:59.811Z,26.70
2022-08-16T17:20:30.492Z,26.80
2022-08-16T17:23:00.996Z,26.70
2022-08-16T17:25:36.282Z,26.50
2022-08-16T17:28:59.674Z,26.50
2022-08-16T17:30:56.158Z,26.50
2022-08-16T17:33:25.373Z,26.50
2022-08-16T17:35:55.412Z,26.40
2022-08-16T17:38:38.617Z,26.40
2022-08-16T17:41:15.697Z,26.20
2022-08-16T17:43:46.087Z,26.10
2022-08-16T17:46:41.469Z,26.20
2022-08-16T17:49:06.437Z,26.10
2022-08-16T17:51:35.350Z,26.00
2022-08-16T17:54:06.865Z,25.80
2022-08-16T17:56:35.639Z,25.70
2022-08-16T17:59:04.670Z,25.80
2022-08-16T18:01:33.573Z,25.80
2022-08-16T18:04:09.257Z,25.60
2022-08-16T18:06:39.607Z,25.60
2022-08-16T18:09:11.102Z,25.60
2022-08-16T18:11:44.666Z,25.50
2022-08-16T18:14:15.141Z,25.60
2022-08-16T18:16:46.253Z,25.40
2022-08-16T18:19:15.247Z,25.40
2022-08-16T18:22:01.956Z,25.40
2022-08-16T18:24:32.148Z,25.20
2022-08-16T18:27:24.710Z,25.20
2022-08-16T18:29:52.134Z,25.20
2022-08-16T18:32:23.074Z,25.10
2022-08-16T18:34:54.531Z,24.80
2022-08-16T18:37:24.005Z,24.90
2022-08-16T18:39:54.297Z,24.70
2022-08-16T18:42:25.450Z,24.70
2022-08-16T18:44:54.207Z,24.70
2022-08-16T18:47:22.972Z,24.60
2022-08-16T18:49:51.699Z,24.50
2022-08-16T18:52:25.237Z,24.50
2022-08-16T18:55:01.571Z,24.30
2022-08-16T18:57:32.179Z,24.40
2022-08-16T19:00:00.914Z,24.40
2022-08-16T19:02:42.922Z,24.50
2022-08-16T19:05:25.520Z,24.50
2022-08-16T19:07:54.314Z,24.40
2022-08-16T19:10:24.686Z,24.50
2022-08-16T19:12:53.612Z,24.50
2022-08-16T19:15:26.380Z,24.30
2022-08-16T19:17:55.497Z,24.10
2022-08-16T19:20:27.661Z,24.00
2022-08-16T19:23:09.798Z,24.00
2022-08-16T19:25:47.008Z,24.00
2022-08-16T19:28:50.950Z,24.00
2022-08-16T19:31:15.594Z,24.10
2022-08-16T19:33:53.328Z,24.00
2022-08-16T19:36:31.327Z,24.10
2022-08-16T19:39:05.427Z,24.10
2022-08-16T19:41:37.973Z,24.10
2022-08-16T19:44:08.447Z,24.10
2022-08-16T19:46:38.322Z,24.10
2022-08-16T19:49:07.581Z,24.00
2022-08-16T19:51:37.623Z,24.00
2022-08-16T19:54:06.924Z,23.90
2022-08-16T19:56:37.237Z,23.90
2022-08-16T19:59:22.352Z,23.70
2022-08-16T20:01:54.937Z,23.70
2022-08-16T20:04:25.944Z,23.70
2022-08-16T20:06:56.126Z,23.70
2022-08-16T20:09:26.491Z,23.70
2022-08-16T20:11:56.937Z,23.70
2022-08-16T20:14:26.717Z,23.70
2022-08-16T20:17:00.940Z,23.80
2022-08-16T20:19:40.369Z,23.70
2022-08-16T20:22:51.944Z,23.80
2022-08-16T20:25:28.465Z,23.70
2022-08-16T20:28:00.996Z,23.60
2022-08-16T20:30:29.918Z,23.50
2022-08-16T20:32:58.678Z,23.50
2022-08-16T20:35:29.734Z,23.50
2022-08-16T20:38:00.047Z,23.40
2022-08-16T20:40:34.264Z,23.50
2022-08-16T20:43:09.941Z,23.50
2022-08-16T20:45:40.915Z,23.50
2022-08-16T20:48:09.789Z,23.40
2022-08-16T20:50:39.277Z,23.30
2022-08-16T20:53:09.176Z,23.30
2022-08-16T20:55:41.769Z,23.30
2022-08-16T20:58:12.313Z,23.10
2022-08-16T21:00:41.404Z,23.00
2022-08-16T21:03:12.295Z,23.10
2022-08-16T21:05:41.409Z,23.20
2022-08-16T21:08:29.520Z,23.20
2022-08-16T21:11:02.243Z,23.20
2022-08-16T21:13:34.500Z,23.00
2022-08-16T21:16:05.464Z,23.00
2022-08-16T21:18:34.228Z,23.00
2022-08-16T21:21:03.066Z,23.00
2022-08-16T21:23:31.821Z,23.00
2022-08-16T21:26:00.616Z,22.90
2022-08-16T21:28:38.721Z,23.00
2022-08-16T21:31:11.211Z,22.90
2022-08-16T21:33:40.146Z,22.90
2022-08-16T21:36:09.840Z,22.90
2022-08-16T21:38:38.589Z,22.90
2022-08-16T21:41:10.476Z,22.90
2022-08-16T21:43:41.099Z,22.80
2022-08-16T21:46:10.854Z,22.70
2022-08-16T21:48:40.840Z,22.60
2022-08-16T21:51:13.372Z,22.60
2022-08-16T21:53:43.041Z,22.50
2022-08-16T21:56:16.711Z,22.60
2022-08-16T21:58:52.863Z,22.60
2022-08-16T22:01:23.935Z,22.50
2022-08-16T22:04:09.655Z,22.40
2022-08-16T22:06:44.210Z,22.40
2022-08-16T22:09:16.827Z,22.30
2022-08-16T22:11:46.361Z,22.20
2022-08-16T22:14:16.602Z,22.20
2022-08-16T22:16:45.296Z,22.20
2022-08-16T22:19:14.349Z,22.10
2022-08-16T22:21:43.174Z,22.00
2022-08-16T22:24:12.052Z,22.10
2022-08-16T22:26:43.373Z,22.10
2022-08-16T22:29:16.012Z,21.90
2022-08-16T22:31:46.032Z,21.90
2022-08-16T22:34:15.307Z,21.90
2022-08-16T22:36:44.083Z,22.00
2022-08-16T22:39:15.366Z,22.00
2022-08-16T22:41:45.946Z,21.80
2022-08-16T22:44:16.731Z,21.90
2022-08-16T22:46:46.139Z,22.00
2022-08-16T22:49:16.451Z,21.90
2022-08-16T22:51:45.284Z,22.00
2022-08-16T22:54:43.925Z,21.90
2022-08-16T22:57:03.117Z,21.80
2022-08-16T22:59:34.292Z,21.80
2022-08-16T23:02:07.783Z,21.80
2022-08-16T23:04:37.206Z,21.80
2022-08-16T23:07:06.720Z,21.60
2022-08-16T23:09:35.541Z,21.70
2022-08-16T23:12:06.233Z,21.70
2022-08-16T23:14:36.499Z,21.80
2022-08-16T23:17:05.306Z,21.70
2022-08-16T23:19:34.099Z,21.70
2022-08-16T23:22:02.853Z,21.80
2022-08-16T23:24:37.161Z,21.80
2022-08-16T23:27:21.516Z,21.70
2022-08-16T23:29:52.735Z,21.70
2022-08-16T23:32:21.442Z,21.70
2022-08-16T23:34:50.230Z,21.60
2022-08-16T23:37:21.979Z,21.40
2022-08-16T23:39:50.822Z,21.40
2022-08-16T23:42:53.253Z,21.50
2022-08-16T23:45:13.961Z,21.50
2022-08-16T23:47:42.733Z,21.40
2022-08-16T23:50:12.151Z,21.50
2022-08-16T23:52:55.927Z,21.40
2022-08-16T23:55:25.485Z,21.30
2022-08-16T23:57:54.722Z,21.30
