createdAt,value
2023-01-17T00:02:10.561Z,1.30
2023-01-17T00:04:56.196Z,1.26
2023-01-17T00:07:44.326Z,1.30
2023-01-17T00:10:15.834Z,1.11
2023-01-17T00:12:49.096Z,1.24
2023-01-17T00:15:19.942Z,1.03
2023-01-17T00:17:48.884Z,1.17
2023-01-17T00:20:35.928Z,1.27
2023-01-17T00:23:26.275Z,1.25
2023-01-17T00:26:07.050Z,1.21
2023-01-17T00:28:36.711Z,1.15
2023-01-17T00:31:05.001Z,1.32
2023-01-17T00:33:32.273Z,1.32
2023-01-17T00:36:00.365Z,1.10
2023-01-17T00:38:30.844Z,1.08
2023-01-17T00:41:02.594Z,0.99
2023-01-17T00:43:49.108Z,1.13
2023-01-17T00:46:35.144Z,1.02
2023-01-17T00:49:20.567Z,0.85
2023-01-17T00:52:06.163Z,1.06
2023-01-17T00:54:53.247Z,1.13
2023-01-17T00:57:38.731Z,1.14
2023-01-17T01:00:25.607Z,1.03
2023-01-17T01:03:11.138Z,1.16
2023-01-17T01:05:57.483Z,1.09
2023-01-17T01:08:44.847Z,1.15
2023-01-17T01:11:34.992Z,1.07
2023-01-17T01:14:21.162Z,0.89
2023-01-17T01:17:07.188Z,1.12
2023-01-17T01:19:53.083Z,0.97
2023-01-17T01:22:38.829Z,0.78
2023-01-17T01:25:25.493Z,0.96
2023-01-17T01:28:20.934Z,0.97
2023-01-17T01:31:06.743Z,0.98
2023-01-17T01:33:33.823Z,1.17
2023-01-17T01:36:02.209Z,1.26
2023-01-17T01:38:30.517Z,1.26
2023-01-17T01:40:58.813Z,1.19
2023-01-17T01:43:45.012Z,1.09
2023-01-17T01:46:16.580Z,1.07
2023-01-17T01:48:50.308Z,1.18
2023-01-17T01:51:20.875Z,1.07
2023-01-17T01:53:52.659Z,1.02
2023-01-17T01:56:23.916Z,1.01
2023-01-17T01:58:55.130Z,1.24
2023-01-17T02:01:23.526Z,1.16
2023-01-17T02:03:52.527Z,0.88
2023-01-17T02:06:32.008Z,1.03
2023-01-17T02:09:07.703Z,1.04
2023-01-17T02:11:38.626Z,1.09
2023-01-17T02:14:08.567Z,1.00
2023-01-17T02:16:54.820Z,1.13
2023-01-17T02:19:55.264Z,1.19
2023-01-17T02:22:50.814Z,1.12
2023-01-17T02:25:49.513Z,1.16
2023-01-17T02:28:37.447Z,0.89
2023-01-17T02:31:15.837Z,1.04
2023-01-17T02:33:52.533Z,1.19
2023-01-17T02:36:26.149Z,0.88
2023-01-17T02:38:58.595Z,0.89
2023-01-17T02:41:32.528Z,0.88
2023-01-17T02:44:03.200Z,0.91
2023-01-17T02:46:33.005Z,1.03
2023-01-17T02:49:01.780Z,0.73
2023-01-17T02:52:05.881Z,1.08
2023-01-17T02:54:53.431Z,1.12
2023-01-17T02:57:37.772Z,1.12
2023-01-17T03:00:15.550Z,1.05
2023-01-17T03:02:54.180Z,0.93
2023-01-17T03:05:29.088Z,1.00
2023-01-17T03:07:58.136Z,0.30
2023-01-17T03:10:26.484Z,1.01
2023-01-17T03:12:59.061Z,1.16
2023-01-17T03:15:27.815Z,1.09
2023-01-17T03:18:02.855Z,0.89
2023-01-17T03:20:31.273Z,0.64
2023-01-17T03:22:59.659Z,0.79
2023-01-17T03:25:27.932Z,0.82
2023-01-17T03:27:56.343Z,0.82
2023-01-17T03:30:24.766Z,0.97
2023-01-17T03:32:53.253Z,0.90
2023-01-17T03:35:23.247Z,0.91
2023-01-17T03:37:51.518Z,0.79
2023-01-17T03:40:19.954Z,0.74
2023-01-17T03:42:48.324Z,0.84
2023-01-17T03:45:16.842Z,0.85
2023-01-17T03:47:45.231Z,0.76
2023-01-17T03:50:14.234Z,0.80
2023-01-17T03:52:44.306Z,0.92
2023-01-17T03:55:12.661Z,0.66
2023-01-17T03:57:41.058Z,0.76
2023-01-17T04:00:11.036Z,0.75
2023-01-17T04:02:39.458Z,0.77
2023-01-17T04:05:08.107Z,0.79
2023-01-17T04:07:36.438Z,0.72
2023-01-17T04:10:07.308Z,0.75
2023-01-17T04:12:35.686Z,0.68
2023-01-17T04:15:03.977Z,0.68
2023-01-17T04:17:32.422Z,0.66
2023-01-17T04:20:00.853Z,0.56
2023-01-17T04:22:29.173Z,0.84
2023-01-17T04:24:57.561Z,0.78
2023-01-17T04:27:27.428Z,0.74
2023-01-17T04:29:55.782Z,0.74
2023-01-17T04:32:24.090Z,0.75
2023-01-17T04:34:52.412Z,0.82
2023-01-17T04:37:20.834Z,0.73
2023-01-17T04:39:49.125Z,0.70
2023-01-17T04:42:17.432Z,0.65
2023-01-17T04:44:47.085Z,0.67
2023-01-17T04:47:15.531Z,0.57
2023-01-17T04:49:44.277Z,0.44
2023-01-17T04:52:12.832Z,0.44
2023-01-17T04:54:41.093Z,0.42
2023-01-17T04:57:09.393Z,0.48
2023-01-17T04:59:37.693Z,0.46
2023-01-17T05:02:07.568Z,0.51
2023-01-17T05:04:35.959Z,0.54
2023-01-17T05:07:04.358Z,0.37
2023-01-17T05:09:32.766Z,0.56
2023-01-17T05:12:01.133Z,0.24
2023-01-17T05:14:29.376Z,0.54
2023-01-17T05:16:58.463Z,0.56
2023-01-17T05:19:28.821Z,0.73
2023-01-17T05:22:04.161Z,0.61
2023-01-17T05:24:32.696Z,0.57
2023-01-17T05:27:03.349Z,0.60
2023-01-17T05:29:32.018Z,0.55
2023-01-17T05:32:00.461Z,0.61
2023-01-17T05:34:30.364Z,0.70
2023-01-17T05:36:58.782Z,0.66
2023-01-17T05:39:27.236Z,0.57
2023-01-17T05:41:55.700Z,0.57
2023-01-17T05:44:24.129Z,0.43
2023-01-17T05:46:52.571Z,0.56
2023-01-17T05:49:20.914Z,0.57
2023-01-17T05:51:51.680Z,0.63
2023-01-17T05:54:20.683Z,0.64
2023-01-17T05:56:48.977Z,0.42
2023-01-17T05:59:28.581Z,0.43
2023-01-17T06:02:04.448Z,0.06
2023-01-17T06:04:33.204Z,0.46
2023-01-17T06:07:02.975Z,0.51
2023-01-17T06:09:31.285Z,0.44
2023-01-17T06:11:59.688Z,0.44
2023-01-17T06:14:27.970Z,0.40
2023-01-17T06:16:56.303Z,0.55
2023-01-17T06:19:24.629Z,0.53
2023-01-17T06:21:52.979Z,0.63
2023-01-17T06:24:22.710Z,0.53
2023-01-17T06:26:51.094Z,0.52
2023-01-17T06:29:19.384Z,0.53
2023-01-17T06:31:48.086Z,0.65
2023-01-17T06:34:16.345Z,0.55
2023-01-17T06:36:44.734Z,0.48
2023-01-17T06:39:15.063Z,0.45
2023-01-17T06:41:45.507Z,0.67
2023-01-17T06:44:13.937Z,0.59
2023-01-17T06:46:42.587Z,0.45
2023-01-17T06:49:10.982Z,0.28
2023-01-17T06:51:39.325Z,0.27
2023-01-17T06:54:07.922Z,-0.14
2023-01-17T06:56:36.272Z,0.15
2023-01-17T06:59:06.393Z,0.26
2023-01-17T07:01:34.930Z,0.33
2023-01-17T07:04:05.198Z,0.35
2023-01-17T07:06:33.562Z,0.26
2023-01-17T07:09:01.901Z,0.29
2023-01-17T07:11:30.221Z,0.20
2023-01-17T07:13:58.552Z,-0.08
2023-01-17T07:16:28.479Z,0.21
2023-01-17T07:18:58.299Z,-0.08
2023-01-17T07:21:26.662Z,-0.25
2023-01-17T07:23:54.997Z,-0.12
2023-01-17T07:26:23.318Z,-0.04
2023-01-17T07:28:51.687Z,0.01
2023-01-17T07:31:20.026Z,-0.05
2023-01-17T07:33:49.809Z,0.01
2023-01-17T07:36:18.153Z,0.03
2023-01-17T07:38:47.789Z,0.08
2023-01-17T07:41:16.126Z,0.15
2023-01-17T07:43:44.425Z,0.18
2023-01-17T07:46:15.370Z,0.17
2023-01-17T07:48:43.908Z,0.16
2023-01-17T07:51:13.633Z,0.19
2023-01-17T07:53:41.995Z,0.21
2023-01-17T07:56:10.648Z,0.28
2023-01-17T07:58:39.018Z,0.25
2023-01-17T08:01:09.735Z,-0.05
2023-01-17T08:03:40.294Z,0.29
2023-01-17T08:06:17.391Z,0.08
2023-01-17T08:08:46.193Z,0.17
2023-01-17T08:11:14.739Z,0.14
2023-01-17T08:13:43.069Z,0.15
2023-01-17T08:16:12.180Z,0.28
2023-01-17T08:18:41.120Z,0.15
2023-01-17T08:21:16.988Z,0.20
2023-01-17T08:23:48.539Z,0.09
2023-01-17T08:26:21.489Z,0.13
2023-01-17T08:28:50.708Z,0.25
2023-01-17T08:31:20.075Z,0.19
2023-01-17T08:33:48.406Z,0.21
2023-01-17T08:36:18.322Z,-0.07
2023-01-17T08:38:46.688Z,0.14
2023-01-17T08:41:15.112Z,0.09
2023-01-17T08:43:43.709Z,0.07
2023-01-17T08:46:12.089Z,0.06
2023-01-17T08:48:40.472Z,0.10
2023-01-17T08:51:08.857Z,-0.01
2023-01-17T08:53:38.744Z,0.14
2023-01-17T08:56:07.748Z,0.15
2023-01-17T08:58:36.292Z,-0.01
2023-01-17T09:01:06.665Z,-0.13
2023-01-17T09:03:38.394Z,-0.02
2023-01-17T09:06:11.221Z,-0.13
2023-01-17T09:08:41.933Z,-0.58
2023-01-17T09:11:12.289Z,-0.19
2023-01-17T09:13:41.202Z,-0.30
2023-01-17T09:16:09.858Z,-0.25
2023-01-17T09:18:38.973Z,-0.23
2023-01-17T09:21:15.076Z,-0.26
2023-01-17T09:23:45.473Z,-0.37
2023-01-17T09:26:20.500Z,-0.33
2023-01-17T09:28:49.090Z,-0.42
2023-01-17T09:31:17.925Z,-0.19
2023-01-17T09:33:46.483Z,-0.36
2023-01-17T09:36:15.281Z,-0.48
2023-01-17T09:38:45.669Z,-0.49
2023-01-17T09:41:27.752Z,-0.77
2023-01-17T09:44:02.785Z,-0.41
2023-01-17T09:46:33.706Z,-0.36
2023-01-17T09:49:09.693Z,-0.29
2023-01-17T09:51:38.505Z,-0.20
2023-01-17T09:54:20.419Z,-0.15
2023-01-17T09:56:58.737Z,-0.12
2023-01-17T09:59:34.982Z,-0.05
2023-01-17T10:02:18.935Z,0.01
2023-01-17T10:05:05.191Z,-0.20
2023-01-17T10:07:47.200Z,0.10
2023-01-17T10:10:30.073Z,0.04
2023-01-17T10:13:05.494Z,0.06
2023-01-17T10:15:55.417Z,0.08
2023-01-17T10:18:56.336Z,0.33
2023-01-17T10:21:33.179Z,0.33
2023-01-17T10:24:32.339Z,0.30
2023-01-17T10:27:03.600Z,0.23
2023-01-17T10:29:36.566Z,0.25
2023-01-17T10:32:05.024Z,0.24
2023-01-17T10:34:37.831Z,0.03
2023-01-17T10:37:17.495Z,-0.43
2023-01-17T10:39:48.884Z,0.31
2023-01-17T10:42:25.202Z,0.28
2023-01-17T10:45:00.740Z,0.21
2023-01-17T10:47:33.897Z,0.19
2023-01-17T10:50:06.073Z,0.12
2023-01-17T10:52:45.385Z,0.14
2023-01-17T10:55:29.242Z,0.15
2023-01-17T10:57:59.380Z,0.02
2023-01-17T11:00:44.148Z,-0.04
2023-01-17T11:03:14.287Z,0.08
2023-01-17T11:05:43.748Z,0.04
2023-01-17T11:08:14.379Z,0.16
2023-01-17T11:10:48.403Z,0.28
2023-01-17T11:13:30.780Z,0.23
2023-01-17T11:16:02.589Z,0.25
2023-01-17T11:18:32.841Z,0.30
2023-01-17T11:21:12.343Z,0.16
2023-01-17T11:23:43.466Z,0.38
2023-01-17T11:26:14.397Z,0.37
2023-01-17T11:28:44.200Z,0.48
2023-01-17T11:31:27.733Z,0.36
2023-01-17T11:34:17.196Z,0.29
2023-01-17T11:36:46.693Z,0.39
2023-01-17T11:39:27.720Z,0.40
2023-01-17T11:41:56.367Z,0.44
2023-01-17T11:44:28.641Z,0.53
2023-01-17T11:47:19.448Z,0.59
2023-01-17T11:49:49.510Z,0.53
2023-01-17T11:52:25.491Z,0.57
2023-01-17T11:54:56.424Z,0.53
2023-01-17T11:57:27.685Z,0.59
2023-01-17T12:00:11.975Z,0.63
2023-01-17T12:03:07.554Z,0.67
2023-01-17T12:05:59.958Z,0.74
2023-01-17T12:08:46.339Z,0.67
2023-01-17T12:11:19.812Z,-1.14
2023-01-17T12:14:03.104Z,0.87
2023-01-17T12:16:49.251Z,0.83
2023-01-17T12:19:34.733Z,0.84
2023-01-17T12:22:17.415Z,0.84
2023-01-17T12:25:24.747Z,0.86
2023-01-17T12:28:16.793Z,-0.80
2023-01-17T12:31:00.396Z,0.79
2023-01-17T12:33:39.450Z,0.83
2023-01-17T12:36:17.732Z,0.55
2023-01-17T12:38:48.857Z,0.90
2023-01-17T12:41:23.560Z,0.97
2023-01-17T12:43:56.718Z,0.71
2023-01-17T12:46:31.702Z,1.06
2023-01-17T12:49:06.003Z,1.09
2023-01-17T12:51:40.549Z,1.11
2023-01-17T12:54:17.297Z,0.75
2023-01-17T12:56:50.387Z,1.18
2023-01-17T12:59:27.174Z,1.19
2023-01-17T13:01:58.777Z,1.17
2023-01-17T13:04:37.294Z,1.12
2023-01-17T13:07:19.842Z,1.19
2023-01-17T13:09:54.069Z,1.16
2023-01-17T13:12:24.204Z,1.14
2023-01-17T13:14:52.525Z,1.13
2023-01-17T13:17:32.901Z,1.20
2023-01-17T13:20:09.902Z,1.18
2023-01-17T13:22:40.412Z,1.14
2023-01-17T13:25:22.748Z,1.17
2023-01-17T13:28:04.653Z,1.21
2023-01-17T13:30:54.435Z,1.23
2023-01-17T13:33:42.554Z,1.30
2023-01-17T13:36:38.074Z,1.29
2023-01-17T13:39:27.227Z,1.33
2023-01-17T13:42:10.957Z,1.37
2023-01-17T13:44:39.575Z,1.39
2023-01-17T13:47:40.554Z,1.42
2023-01-17T13:50:47.348Z,1.45
2023-01-17T13:53:58.058Z,1.43
2023-01-17T13:56:36.287Z,1.27
2023-01-17T13:59:34.487Z,1.37
2023-01-17T14:02:03.648Z,1.34
2023-01-17T14:05:09.255Z,1.36
2023-01-17T14:07:44.373Z,1.38
2023-01-17T14:10:37.878Z,1.42
2023-01-17T14:13:26.807Z,1.43
2023-01-17T14:15:55.467Z,1.45
2023-01-17T14:18:35.301Z,1.47
2023-01-17T14:21:12.030Z,1.38
2023-01-17T14:24:15.529Z,1.44
2023-01-17T14:26:47.256Z,1.37
2023-01-17T14:29:50.965Z,1.38
2023-01-17T14:32:21.836Z,1.33
2023-01-17T14:34:52.347Z,1.32
2023-01-17T14:37:31.816Z,1.31
2023-01-17T14:40:01.471Z,1.27
2023-01-17T14:42:31.855Z,1.25
2023-01-17T14:45:05.765Z,1.24
2023-01-17T14:47:39.420Z,1.24
2023-01-17T14:50:11.537Z,1.13
2023-01-17T14:52:39.825Z,1.19
2023-01-17T14:55:17.019Z,1.26
2023-01-17T14:57:54.813Z,1.24
2023-01-17T15:00:29.367Z,1.24
2023-01-17T15:03:00.774Z,1.23
2023-01-17T15:05:31.466Z,1.22
2023-01-17T15:08:00.583Z,1.23
2023-01-17T15:10:32.382Z,1.21
2023-01-17T15:13:09.160Z,1.20
2023-01-17T15:15:42.340Z,1.19
2023-01-17T15:18:19.558Z,0.91
2023-01-17T15:20:53.208Z,1.12
2023-01-17T15:23:22.378Z,0.98
2023-01-17T15:25:52.711Z,1.00
2023-01-17T15:28:21.567Z,0.76
2023-01-17T15:31:09.931Z,0.95
2023-01-17T15:33:41.148Z,0.91
2023-01-17T15:36:25.977Z,0.92
2023-01-17T15:38:59.678Z,0.90
2023-01-17T15:41:30.192Z,0.83
2023-01-17T15:43:58.950Z,0.30
2023-01-17T15:46:33.229Z,0.82
2023-01-17T15:49:19.398Z,0.79
2023-01-17T15:51:53.923Z,0.72
2023-01-17T15:54:36.917Z,0.69
2023-01-17T15:57:14.880Z,0.57
2023-01-17T15:59:46.699Z,0.22
2023-01-17T16:02:50.126Z,0.24
2023-01-17T16:05:43.976Z,0.34
2023-01-17T16:08:39.749Z,0.25
2023-01-17T16:11:09.837Z,0.17
2023-01-17T16:13:42.355Z,0.14
2023-01-17T16:16:20.732Z,0.10
2023-01-17T16:18:56.127Z,0.04
2023-01-17T16:21:27.137Z,-0.04
2023-01-17T16:23:55.797Z,-0.11
2023-01-17T16:26:24.340Z,-0.32
2023-01-17T16:28:53.265Z,-0.18
2023-01-17T16:31:21.898Z,-0.20
2023-01-17T16:33:52.320Z,-0.28
2023-01-17T16:36:23.048Z,-0.58
2023-01-17T16:38:53.706Z,-0.29
2023-01-17T16:41:22.378Z,-0.41
2023-01-17T16:44:02.000Z,-0.54
2023-01-17T16:46:30.958Z,-0.53
2023-01-17T16:49:02.514Z,-0.61
2023-01-17T16:51:30.944Z,-0.66
2023-01-17T16:53:59.664Z,-0.66
2023-01-17T16:56:28.083Z,-0.66
2023-01-17T16:58:56.891Z,-0.69
2023-01-17T17:01:25.549Z,-0.69
2023-01-17T17:03:54.033Z,-0.87
2023-01-17T17:06:24.571Z,-0.80
2023-01-17T17:08:52.877Z,-0.87
2023-01-17T17:11:24.724Z,-0.90
2023-01-17T17:13:53.720Z,-0.95
2023-01-17T17:16:26.593Z,-1.13
2023-01-17T17:19:00.234Z,-0.99
2023-01-17T17:21:30.045Z,-1.08
2023-01-17T17:23:59.979Z,-1.04
2023-01-17T17:26:32.262Z,-1.02
2023-01-17T17:29:02.093Z,-1.02
2023-01-17T17:31:30.702Z,-1.03
2023-01-17T17:34:00.609Z,-1.08
2023-01-17T17:36:31.929Z,-1.14
2023-01-17T17:39:01.966Z,-1.22
2023-01-17T17:41:32.027Z,-1.27
2023-01-17T17:44:03.209Z,-1.61
2023-01-17T17:46:33.950Z,-1.31
2023-01-17T17:49:03.047Z,-1.52
2023-01-17T17:51:35.682Z,-1.27
2023-01-17T17:54:07.242Z,-1.26
2023-01-17T17:56:36.855Z,-1.24
2023-01-17T17:59:09.150Z,-1.42
2023-01-17T18:01:38.335Z,-1.23
2023-01-17T18:04:09.323Z,-1.30
2023-01-17T18:06:39.960Z,-1.36
2023-01-17T18:09:09.328Z,-1.27
2023-01-17T18:11:39.836Z,-1.27
2023-01-17T18:14:10.408Z,-1.26
2023-01-17T18:16:41.867Z,-1.23
2023-01-17T18:19:14.720Z,-1.24
2023-01-17T18:21:44.847Z,-1.22
2023-01-17T18:24:14.835Z,-1.17
2023-01-17T18:26:45.299Z,-1.20
2023-01-17T18:29:16.011Z,-1.26
2023-01-17T18:31:45.786Z,-1.29
2023-01-17T18:34:16.414Z,-1.33
2023-01-17T18:36:46.215Z,-1.34
2023-01-17T18:39:16.561Z,-1.76
2023-01-17T18:41:45.083Z,-1.40
2023-01-17T18:44:13.809Z,-1.39
2023-01-17T18:46:43.390Z,-1.47
2023-01-17T18:49:13.384Z,-1.40
2023-01-17T18:51:42.951Z,-1.62
2023-01-17T18:54:13.250Z,-1.40
2023-01-17T18:56:42.554Z,-1.37
2023-01-17T18:59:13.021Z,-1.43
2023-01-17T19:01:43.852Z,-1.32
2023-01-17T19:04:14.377Z,-1.32
2023-01-17T19:06:45.083Z,-1.39
2023-01-17T19:09:16.643Z,-1.44
2023-01-17T19:11:45.657Z,-1.49
2023-01-17T19:14:14.598Z,-1.62
2023-01-17T19:16:43.689Z,-1.34
2023-01-17T19:19:14.817Z,-1.34
2023-01-17T19:21:43.536Z,-1.38
2023-01-17T19:24:13.320Z,-1.33
2023-01-17T19:26:43.691Z,-1.33
2023-01-17T19:29:12.692Z,-1.35
2023-01-17T19:31:43.713Z,-1.46
2023-01-17T19:34:13.971Z,-1.37
2023-01-17T19:36:42.828Z,-1.58
2023-01-17T19:39:11.790Z,-1.44
2023-01-17T19:41:46.058Z,-1.45
2023-01-17T19:44:15.917Z,-1.44
2023-01-17T19:46:46.230Z,-1.45
2023-01-17T19:49:16.459Z,-1.45
2023-01-17T19:51:44.942Z,-1.42
2023-01-17T19:54:15.297Z,-1.44
2023-01-17T19:56:43.697Z,-1.45
2023-01-17T19:59:14.137Z,-1.45
2023-01-17T20:01:42.831Z,-1.49
2023-01-17T20:04:12.913Z,-1.46
2023-01-17T20:06:41.353Z,-1.62
2023-01-17T20:09:09.867Z,-1.47
2023-01-17T20:11:42.293Z,-1.47
2023-01-17T20:14:16.706Z,-1.62
2023-01-17T20:16:47.629Z,-1.47
2023-01-17T20:19:15.981Z,-1.49
2023-01-17T20:21:44.675Z,-1.49
2023-01-17T20:24:13.699Z,-1.48
2023-01-17T20:26:44.312Z,-1.59
2023-01-17T20:29:16.089Z,-1.52
2023-01-17T20:31:45.964Z,-1.57
2023-01-17T20:34:19.719Z,-1.56
2023-01-17T20:36:48.389Z,-1.91
2023-01-17T20:39:17.470Z,-1.60
2023-01-17T20:41:46.599Z,-1.69
2023-01-17T20:44:19.014Z,-1.72
2023-01-17T20:46:48.343Z,-1.64
2023-01-17T20:49:18.947Z,-1.66
2023-01-17T20:51:47.996Z,-1.65
2023-01-17T20:54:18.347Z,-1.96
2023-01-17T20:56:48.044Z,-1.65
2023-01-17T20:59:20.204Z,-1.66
2023-01-17T21:01:49.017Z,-1.79
2023-01-17T21:04:20.170Z,-1.95
2023-01-17T21:06:51.718Z,-1.75
2023-01-17T21:09:21.420Z,-1.83
2023-01-17T21:11:50.823Z,-1.83
2023-01-17T21:14:21.794Z,-1.82
2023-01-17T21:16:51.460Z,-2.00
2023-01-17T21:19:20.656Z,-1.87
2023-01-17T21:21:50.260Z,-1.78
2023-01-17T21:24:19.688Z,-1.76
2023-01-17T21:26:51.550Z,-1.91
2023-01-17T21:29:21.278Z,-1.73
2023-01-17T21:31:49.581Z,-1.73
2023-01-17T21:34:17.936Z,-1.72
2023-01-17T21:36:46.287Z,-1.72
2023-01-17T21:39:17.334Z,-1.73
2023-01-17T21:41:48.042Z,-1.75
2023-01-17T21:44:19.484Z,-1.94
2023-01-17T21:46:54.284Z,-1.72
2023-01-17T21:49:24.367Z,-1.72
2023-01-17T21:52:10.199Z,-1.71
2023-01-17T21:54:55.608Z,-1.72
2023-01-17T21:57:41.852Z,-2.03
2023-01-17T22:00:14.600Z,-1.77
2023-01-17T22:02:44.992Z,-1.80
2023-01-17T22:05:13.651Z,-1.82
2023-01-17T22:08:03.259Z,-1.83
2023-01-17T22:10:33.662Z,-1.78
2023-01-17T22:13:02.035Z,-1.85
2023-01-17T22:15:30.472Z,-2.08
2023-01-17T22:18:00.550Z,-2.15
2023-01-17T22:20:29.280Z,-1.88
2023-01-17T22:22:57.890Z,-1.86
2023-01-17T22:25:26.566Z,-1.83
2023-01-17T22:27:55.212Z,-1.79
2023-01-17T22:30:23.719Z,-1.76
2023-01-17T22:32:52.071Z,-1.96
2023-01-17T22:35:21.817Z,-1.70
2023-01-17T22:37:50.253Z,-1.72
2023-01-17T22:40:19.143Z,-1.74
2023-01-17T22:42:47.545Z,-1.89
2023-01-17T22:45:17.472Z,-1.78
2023-01-17T22:47:45.789Z,-1.79
2023-01-17T22:50:14.493Z,-1.82
2023-01-17T22:52:44.294Z,-1.81
2023-01-17T22:55:12.756Z,-1.79
2023-01-17T22:57:41.192Z,-1.83
2023-01-17T23:00:14.686Z,-1.68
2023-01-17T23:02:43.475Z,-1.82
2023-01-17T23:05:12.057Z,-1.85
2023-01-17T23:07:44.328Z,-1.84
2023-01-17T23:10:36.332Z,-2.11
2023-01-17T23:13:04.720Z,-2.18
2023-01-17T23:15:50.389Z,-1.90
2023-01-17T23:18:44.434Z,-1.83
2023-01-17T23:21:12.771Z,-1.97
2023-01-17T23:23:41.198Z,-2.05
2023-01-17T23:26:10.939Z,-1.98
2023-01-17T23:28:38.198Z,-2.03
2023-01-17T23:31:08.729Z,-1.95
2023-01-17T23:33:37.119Z,-1.96
2023-01-17T23:36:09.390Z,-1.95
2023-01-17T23:38:40.782Z,-1.98
2023-01-17T23:41:28.727Z,-1.92
2023-01-17T23:43:59.195Z,-1.93
2023-01-17T23:46:30.230Z,-1.88
2023-01-17T23:48:58.626Z,-1.89
2023-01-17T23:51:26.932Z,-1.92
2023-01-17T23:54:05.499Z,-1.90
2023-01-17T23:56:35.389Z,-1.89
2023-01-17T23:59:04.601Z,-1.93
