createdAt,value
2019-02-24T00:01:27.245Z,1.40
2019-02-24T00:03:55.744Z,4.30
2019-02-24T00:06:24.397Z,2.73
2019-02-24T00:08:53.016Z,2.10
2019-02-24T00:11:21.523Z,3.90
2019-02-24T00:13:50.145Z,4.57
2019-02-24T00:16:18.771Z,2.03
2019-02-24T00:18:47.407Z,6.57
2019-02-24T00:21:16.113Z,2.60
2019-02-24T00:23:44.854Z,5.20
2019-02-24T00:26:13.474Z,1.90
2019-02-24T00:28:42.125Z,0.87
2019-02-24T00:31:10.604Z,3.03
2019-02-24T00:33:39.219Z,7.57
2019-02-24T00:36:07.761Z,3.87
2019-02-24T00:38:36.315Z,3.23
2019-02-24T00:41:04.932Z,6.03
2019-02-24T00:43:33.754Z,1.50
2019-02-24T00:46:02.247Z,3.87
2019-02-24T00:48:30.742Z,5.17
2019-02-24T00:50:59.615Z,5.73
2019-02-24T00:53:28.249Z,2.93
2019-02-24T00:55:56.736Z,1.80
2019-02-24T00:58:25.263Z,6.90
2019-02-24T01:00:53.891Z,1.93
2019-02-24T01:03:22.515Z,4.67
2019-02-24T01:05:51.304Z,2.77
2019-02-24T01:08:19.865Z,4.80
2019-02-24T01:10:48.483Z,9.37
2019-02-24T01:13:17.755Z,1.00
2019-02-24T01:15:46.384Z,2.53
2019-02-24T01:18:15.013Z,2.30
2019-02-24T01:20:43.533Z,0.97
2019-02-24T01:23:12.092Z,2.70
2019-02-24T01:25:40.721Z,2.77
2019-02-24T01:28:09.386Z,1.93
2019-02-24T01:30:37.876Z,2.40
2019-02-24T01:33:09.478Z,0.97
2019-02-24T01:35:38.142Z,2.17
2019-02-24T01:38:06.759Z,2.07
2019-02-24T01:40:35.286Z,2.47
2019-02-24T01:43:03.837Z,1.40
2019-02-24T01:45:32.463Z,0.63
2019-02-24T01:48:01.095Z,1.37
2019-02-24T01:50:29.604Z,0.87
2019-02-24T01:52:58.336Z,3.17
2019-02-24T01:55:26.815Z,1.67
2019-02-24T01:57:55.340Z,2.60
2019-02-24T02:00:23.957Z,1.43
2019-02-24T02:02:52.571Z,2.33
2019-02-24T02:05:21.095Z,0.83
2019-02-24T02:07:49.588Z,1.13
2019-02-24T02:10:18.220Z,4.00
2019-02-24T02:12:46.903Z,2.37
2019-02-24T02:15:15.382Z,1.57
2019-02-24T02:17:43.878Z,0.93
2019-02-24T02:20:12.493Z,1.87
2019-02-24T02:22:41.143Z,2.97
2019-02-24T02:25:10.063Z,1.20
2019-02-24T02:27:38.620Z,0.80
2019-02-24T02:30:10.337Z,1.77
2019-02-24T02:32:38.953Z,1.50
2019-02-24T02:35:08.778Z,1.07
2019-02-24T02:37:37.585Z,4.17
2019-02-24T02:40:08.022Z,1.40
2019-02-24T02:42:36.672Z,0.63
2019-02-24T02:45:07.546Z,1.97
2019-02-24T02:47:36.093Z,1.23
2019-02-24T02:50:05.612Z,1.90
2019-02-24T02:52:34.263Z,1.53
2019-02-24T02:55:02.831Z,3.10
2019-02-24T02:57:31.304Z,2.13
2019-02-24T02:59:59.971Z,1.77
2019-02-24T03:02:28.589Z,0.93
2019-02-24T03:04:57.072Z,1.40
2019-02-24T03:07:35.733Z,1.20
2019-02-24T03:10:05.057Z,2.90
2019-02-24T03:12:33.616Z,2.20
2019-02-24T03:15:02.319Z,1.87
2019-02-24T03:17:30.977Z,2.03
2019-02-24T03:19:59.469Z,0.70
2019-02-24T03:22:28.014Z,2.07
2019-02-24T03:24:56.647Z,1.00
2019-02-24T03:27:25.261Z,0.80
2019-02-24T03:29:53.794Z,0.60
2019-02-24T03:32:22.293Z,2.37
2019-02-24T03:34:50.905Z,0.77
2019-02-24T03:37:19.776Z,0.40
2019-02-24T03:39:48.272Z,0.60
2019-02-24T03:42:16.752Z,0.83
2019-02-24T03:44:45.615Z,2.37
2019-02-24T03:47:14.233Z,0.47
2019-02-24T03:49:42.784Z,1.53
2019-02-24T03:52:11.675Z,1.33
2019-02-24T03:54:40.291Z,0.93
2019-02-24T03:57:08.511Z,0.97
2019-02-24T03:59:37.267Z,0.20
2019-02-24T04:02:05.885Z,2.63
2019-02-24T04:04:34.438Z,0.40
2019-02-24T04:07:03.034Z,0.20
2019-02-24T04:09:31.659Z,0.30
2019-02-24T04:12:00.279Z,0.60
2019-02-24T04:14:28.795Z,0.87
2019-02-24T04:16:57.285Z,0.40
2019-02-24T04:19:25.914Z,3.47
2019-02-24T04:21:54.559Z,0.50
2019-02-24T04:24:23.035Z,1.57
2019-02-24T04:26:51.528Z,1.27
2019-02-24T04:29:24.850Z,0.60
2019-02-24T04:31:50.489Z,0.40
2019-02-24T04:34:19.106Z,1.37
2019-02-24T04:36:47.782Z,1.73
2019-02-24T04:39:16.268Z,1.17
2019-02-24T04:41:44.761Z,1.33
2019-02-24T04:44:13.439Z,0.40
2019-02-24T04:46:42.100Z,0.83
2019-02-24T04:49:10.593Z,1.13
2019-02-24T04:51:39.106Z,0.40
2019-02-24T04:54:07.735Z,0.53
2019-02-24T04:56:36.366Z,1.47
2019-02-24T04:59:04.894Z,0.60
2019-02-24T05:01:33.374Z,3.63
2019-02-24T05:04:01.998Z,3.47
2019-02-24T05:06:30.651Z,0.97
2019-02-24T05:08:59.129Z,1.07
2019-02-24T05:11:27.760Z,1.20
2019-02-24T05:13:56.257Z,1.77
2019-02-24T05:16:24.731Z,7.40
2019-02-24T05:18:53.350Z,5.57
2019-02-24T05:21:21.974Z,3.03
2019-02-24T05:23:50.659Z,10.40
2019-02-24T05:26:19.156Z,5.77
2019-02-24T05:28:47.775Z,9.50
2019-02-24T05:31:16.418Z,8.70
2019-02-24T05:33:44.908Z,9.70
2019-02-24T05:36:13.392Z,4.67
2019-02-24T05:38:42.071Z,10.83
2019-02-24T05:41:10.755Z,10.17
2019-02-24T05:43:39.254Z,12.93
2019-02-24T05:46:07.785Z,10.03
2019-02-24T05:48:36.458Z,13.93
2019-02-24T05:51:04.957Z,9.37
2019-02-24T05:53:33.633Z,12.23
2019-02-24T05:56:02.252Z,5.60
2019-02-24T05:58:30.738Z,6.47
2019-02-24T06:00:59.281Z,8.97
2019-02-24T06:03:27.897Z,8.70
2019-02-24T06:05:56.516Z,9.53
2019-02-24T06:08:25.046Z,7.40
2019-02-24T06:10:53.527Z,7.97
2019-02-24T06:13:22.149Z,5.17
2019-02-24T06:15:50.772Z,6.23
2019-02-24T06:18:19.259Z,6.40
2019-02-24T06:20:47.758Z,8.97
2019-02-24T06:23:16.428Z,6.50
2019-02-24T06:25:45.058Z,9.17
2019-02-24T06:28:13.603Z,6.07
2019-02-24T06:30:42.276Z,6.97
2019-02-24T06:33:10.825Z,7.07
2019-02-24T06:35:39.322Z,3.37
2019-02-24T06:38:08.160Z,6.43
2019-02-24T06:40:36.800Z,2.37
2019-02-24T06:43:05.351Z,1.97
2019-02-24T06:45:34.057Z,2.33
2019-02-24T06:48:02.732Z,2.93
2019-02-24T06:50:35.598Z,2.80
2019-02-24T06:53:03.224Z,1.70
2019-02-24T06:55:31.699Z,2.07
2019-02-24T06:58:00.331Z,3.30
2019-02-24T07:00:29.200Z,0.93
2019-02-24T07:02:57.685Z,2.90
2019-02-24T07:05:26.306Z,1.43
2019-02-24T07:07:54.905Z,2.60
2019-02-24T07:10:23.475Z,1.57
2019-02-24T07:12:52.105Z,1.23
2019-02-24T07:15:20.793Z,3.00
2019-02-24T07:17:49.258Z,0.43
2019-02-24T07:20:17.808Z,2.80
2019-02-24T07:22:46.456Z,1.47
2019-02-24T07:25:15.086Z,1.97
2019-02-24T07:27:43.580Z,0.43
2019-02-24T07:30:12.493Z,1.27
2019-02-24T07:32:41.120Z,5.53
2019-02-24T07:35:09.938Z,3.63
2019-02-24T07:37:38.554Z,1.30
2019-02-24T07:40:07.201Z,1.30
2019-02-24T07:42:35.816Z,2.43
2019-02-24T07:45:06.255Z,3.63
2019-02-24T07:47:34.744Z,2.30
2019-02-24T07:50:03.306Z,7.83
2019-02-24T07:52:31.975Z,1.30
2019-02-24T07:55:00.601Z,4.03
2019-02-24T07:57:29.228Z,1.00
2019-02-24T07:59:58.048Z,5.57
2019-02-24T08:02:26.613Z,7.07
2019-02-24T08:04:55.087Z,2.77
2019-02-24T08:07:23.760Z,3.03
2019-02-24T08:09:52.423Z,1.10
2019-02-24T08:12:20.916Z,1.77
2019-02-24T08:14:49.511Z,1.87
2019-02-24T08:17:18.135Z,3.07
2019-02-24T08:19:46.765Z,1.07
2019-02-24T08:22:15.288Z,1.17
2019-02-24T08:24:43.769Z,1.30
2019-02-24T08:27:12.402Z,3.07
2019-02-24T08:29:40.991Z,1.40
2019-02-24T08:32:09.617Z,1.37
2019-02-24T08:34:38.252Z,1.33
2019-02-24T08:37:06.846Z,4.43
2019-02-24T08:39:35.334Z,0.23
2019-02-24T08:42:03.961Z,8.07
2019-02-24T08:44:32.631Z,1.93
2019-02-24T08:47:01.121Z,1.93
2019-02-24T08:49:29.614Z,2.33
2019-02-24T08:51:58.287Z,1.17
2019-02-24T08:54:26.956Z,1.33
2019-02-24T08:56:55.763Z,3.03
2019-02-24T08:59:24.332Z,2.60
2019-02-24T09:01:52.951Z,3.10
2019-02-24T09:04:21.570Z,1.93
2019-02-24T09:06:50.306Z,1.33
2019-02-24T09:09:18.929Z,0.77
2019-02-24T09:11:47.416Z,5.57
2019-02-24T09:14:16.068Z,3.93
2019-02-24T09:16:44.685Z,0.97
2019-02-24T09:19:13.314Z,1.57
2019-02-24T09:21:42.113Z,3.10
2019-02-24T09:24:10.600Z,2.47
2019-02-24T09:26:39.228Z,3.70
2019-02-24T09:29:08.160Z,1.70
2019-02-24T09:31:36.640Z,3.63
2019-02-24T09:34:05.186Z,0.90
2019-02-24T09:36:34.130Z,0.63
2019-02-24T09:39:04.389Z,0.80
2019-02-24T09:41:32.875Z,1.27
2019-02-24T09:44:01.707Z,1.87
2019-02-24T09:46:30.329Z,0.80
2019-02-24T09:48:58.812Z,1.30
2019-02-24T09:51:27.433Z,0.70
2019-02-24T09:53:56.067Z,0.63
2019-02-24T09:56:24.923Z,2.73
2019-02-24T09:58:53.411Z,2.30
2019-02-24T10:01:22.024Z,1.73
2019-02-24T10:03:50.708Z,2.10
2019-02-24T10:06:19.261Z,6.13
2019-02-24T10:08:47.801Z,1.57
2019-02-24T10:11:16.468Z,1.13
2019-02-24T10:13:45.085Z,0.73
2019-02-24T10:16:13.649Z,1.27
2019-02-24T10:18:42.172Z,2.73
2019-02-24T10:21:10.731Z,2.77
2019-02-24T10:23:39.348Z,2.23
2019-02-24T10:26:07.948Z,6.57
2019-02-24T10:28:36.437Z,0.83
2019-02-24T10:31:05.130Z,0.40
2019-02-24T10:33:33.780Z,3.97
2019-02-24T10:36:02.266Z,1.80
2019-02-24T10:38:30.754Z,1.87
2019-02-24T10:40:59.410Z,1.53
2019-02-24T10:43:28.042Z,1.03
2019-02-24T10:45:56.613Z,5.47
2019-02-24T10:48:25.135Z,2.30
2019-02-24T10:50:53.763Z,2.00
2019-02-24T10:53:22.387Z,1.53
2019-02-24T10:55:50.908Z,0.77
2019-02-24T10:58:21.241Z,0.53
2019-02-24T11:00:50.032Z,1.17
2019-02-24T11:03:18.717Z,0.87
2019-02-24T11:05:47.227Z,1.03
2019-02-24T11:08:15.846Z,2.63
2019-02-24T11:10:44.372Z,3.00
2019-02-24T11:13:12.945Z,2.53
2019-02-24T11:15:41.571Z,3.30
2019-02-24T11:18:10.232Z,0.60
2019-02-24T11:20:38.702Z,2.53
2019-02-24T11:23:07.194Z,2.20
2019-02-24T11:25:35.867Z,1.37
2019-02-24T11:28:04.503Z,1.23
2019-02-24T11:30:33.014Z,1.17
2019-02-24T11:33:01.672Z,4.03
2019-02-24T11:35:30.315Z,29.80
2019-02-24T11:37:58.958Z,20.23
2019-02-24T11:40:27.772Z,3.87
2019-02-24T11:42:56.269Z,221.03
2019-02-24T11:45:24.997Z,33.63
2019-02-24T11:47:53.532Z,2.00
2019-02-24T11:50:22.165Z,13.33
2019-02-24T11:52:50.791Z,5.23
2019-02-24T11:55:19.325Z,1.70
2019-02-24T11:57:47.809Z,78.90
2019-02-24T12:00:16.644Z,36.73
2019-02-24T12:02:45.448Z,5.67
2019-02-24T12:05:14.280Z,2.20
2019-02-24T12:07:42.836Z,2.27
2019-02-24T12:10:12.610Z,5.80
2019-02-24T12:12:41.256Z,1.70
2019-02-24T12:15:14.031Z,4.63
2019-02-24T12:17:42.799Z,4.80
2019-02-24T12:20:12.533Z,47.17
2019-02-24T12:22:41.177Z,51.67
2019-02-24T12:25:11.900Z,5.50
2019-02-24T12:27:40.451Z,3.40
2019-02-24T12:30:16.490Z,1.37
2019-02-24T12:32:45.078Z,2.10
2019-02-24T12:35:13.710Z,1.00
2019-02-24T12:37:42.332Z,1.23
2019-02-24T12:40:12.900Z,1.73
2019-02-24T12:42:41.466Z,1.30
2019-02-24T12:45:10.990Z,4.33
2019-02-24T12:47:39.646Z,9.30
2019-02-24T12:50:13.654Z,2.60
2019-02-24T12:52:42.205Z,3.57
2019-02-24T12:55:11.362Z,1.40
2019-02-24T12:57:40.696Z,1.27
2019-02-24T13:00:19.250Z,7.30
2019-02-24T13:02:47.787Z,1.77
2019-02-24T13:05:17.324Z,1.13
2019-02-24T13:07:45.950Z,0.70
2019-02-24T13:10:26.921Z,2.30
2019-02-24T13:12:55.475Z,4.20
2019-02-24T13:15:24.105Z,0.40
2019-02-24T13:17:52.763Z,1.80
2019-02-24T13:20:21.330Z,0.43
2019-02-24T13:22:49.881Z,0.57
2019-02-24T13:25:18.540Z,0.90
2019-02-24T13:27:47.210Z,2.53
2019-02-24T13:30:17.408Z,1.33
2019-02-24T13:32:46.220Z,1.03
2019-02-24T13:35:14.831Z,1.23
2019-02-24T13:37:43.467Z,1.83
2019-02-24T13:40:16.430Z,0.57
2019-02-24T13:42:44.976Z,1.87
2019-02-24T13:45:18.604Z,1.43
2019-02-24T13:47:47.194Z,2.27
2019-02-24T13:50:16.225Z,3.20
2019-02-24T13:52:44.862Z,1.90
2019-02-24T13:55:14.507Z,1.30
2019-02-24T13:57:43.137Z,2.03
2019-02-24T14:00:17.206Z,2.93
2019-02-24T14:02:45.866Z,4.70
2019-02-24T14:05:14.478Z,2.10
2019-02-24T14:07:43.037Z,0.40
2019-02-24T14:10:13.300Z,1.40
2019-02-24T14:12:41.916Z,1.33
2019-02-24T14:15:12.232Z,0.60
2019-02-24T14:17:40.765Z,0.60
2019-02-24T14:20:16.720Z,3.37
2019-02-24T14:22:45.584Z,1.40
2019-02-24T14:25:14.900Z,4.83
2019-02-24T14:27:43.529Z,0.40
2019-02-24T14:30:17.075Z,1.37
2019-02-24T14:32:45.709Z,3.60
2019-02-24T14:35:19.361Z,1.17
2019-02-24T14:37:53.738Z,0.77
2019-02-24T14:40:22.380Z,2.70
2019-02-24T14:42:50.873Z,0.93
2019-02-24T14:45:24.265Z,0.80
2019-02-24T14:47:52.897Z,2.10
2019-02-24T14:50:21.458Z,3.37
2019-02-24T14:52:49.969Z,1.50
2019-02-24T14:55:18.698Z,1.20
2019-02-24T14:57:47.377Z,0.53
2019-02-24T15:00:23.631Z,3.03
2019-02-24T15:02:52.120Z,3.00
2019-02-24T15:05:20.752Z,1.63
2019-02-24T15:07:49.285Z,1.90
2019-02-24T15:10:19.320Z,1.13
2019-02-24T15:12:47.942Z,1.97
2019-02-24T15:15:19.299Z,2.73
2019-02-24T15:17:47.847Z,2.63
2019-02-24T15:20:20.898Z,6.90
2019-02-24T15:22:49.638Z,7.17
2019-02-24T15:25:18.770Z,3.13
2019-02-24T15:27:47.406Z,3.37
2019-02-24T15:30:24.798Z,5.40
2019-02-24T15:32:53.410Z,5.73
2019-02-24T15:35:21.973Z,8.93
2019-02-24T15:37:50.628Z,4.53
2019-02-24T15:40:19.250Z,2.27
2019-02-24T15:42:47.885Z,3.60
2019-02-24T15:45:16.549Z,24.30
2019-02-24T15:47:45.185Z,23.67
2019-02-24T15:50:14.239Z,7.73
2019-02-24T15:52:42.837Z,9.80
2019-02-24T15:55:13.835Z,2.00
2019-02-24T15:57:42.458Z,15.60
2019-02-24T16:00:14.202Z,3.40
2019-02-24T16:02:42.751Z,5.03
2019-02-24T16:05:11.964Z,6.40
2019-02-24T16:07:40.726Z,3.47
2019-02-24T16:10:12.260Z,6.27
2019-02-24T16:12:40.875Z,4.40
2019-02-24T16:15:12.344Z,5.73
2019-02-24T16:17:40.926Z,3.23
2019-02-24T16:20:18.124Z,4.17
2019-02-24T16:22:46.748Z,1.23
2019-02-24T16:25:15.364Z,5.60
2019-02-24T16:27:44.321Z,3.27
2019-02-24T16:30:14.974Z,4.13
2019-02-24T16:32:43.600Z,5.53
2019-02-24T16:35:14.981Z,6.13
2019-02-24T16:37:43.479Z,6.20
2019-02-24T16:40:17.221Z,8.07
2019-02-24T16:42:45.891Z,5.87
2019-02-24T16:45:15.933Z,3.83
2019-02-24T16:47:44.830Z,5.03
2019-02-24T16:50:18.790Z,9.00
2019-02-24T16:52:47.421Z,4.60
2019-02-24T16:55:16.736Z,8.97
2019-02-24T16:57:45.696Z,5.07
2019-02-24T17:00:17.194Z,9.87
2019-02-24T17:02:45.828Z,6.03
2019-02-24T17:05:14.702Z,9.37
2019-02-24T17:07:43.409Z,12.07
2019-02-24T17:10:17.604Z,9.93
2019-02-24T17:12:46.363Z,5.47
2019-02-24T17:15:14.985Z,11.33
2019-02-24T17:17:43.675Z,8.87
2019-02-24T17:20:19.780Z,6.73
2019-02-24T17:22:48.411Z,7.63
2019-02-24T17:25:17.044Z,7.03
2019-02-24T17:27:45.945Z,2.87
2019-02-24T17:30:16.038Z,4.53
2019-02-24T17:32:44.590Z,8.23
2019-02-24T17:35:13.559Z,8.57
2019-02-24T17:37:42.193Z,5.40
2019-02-24T17:40:13.113Z,5.67
2019-02-24T17:42:41.775Z,12.47
2019-02-24T17:45:12.206Z,3.87
2019-02-24T17:47:40.805Z,5.83
2019-02-24T17:50:11.928Z,10.77
2019-02-24T17:52:40.556Z,10.30
2019-02-24T17:55:11.279Z,20.73
2019-02-24T17:57:39.818Z,10.37
2019-02-24T18:00:14.743Z,14.50
2019-02-24T18:02:43.354Z,8.40
2019-02-24T18:05:11.959Z,9.37
2019-02-24T18:07:40.526Z,7.47
2019-02-24T18:10:09.152Z,5.27
2019-02-24T18:12:37.801Z,7.47
2019-02-24T18:15:09.559Z,9.90
2019-02-24T18:17:38.055Z,7.03
2019-02-24T18:20:09.954Z,5.93
2019-02-24T18:22:38.582Z,6.37
2019-02-24T18:25:10.357Z,6.17
2019-02-24T18:27:39.013Z,3.17
2019-02-24T18:30:13.356Z,4.10
2019-02-24T18:32:41.970Z,3.43
2019-02-24T18:35:10.640Z,6.03
2019-02-24T18:37:39.379Z,9.87
2019-02-24T18:40:11.006Z,7.80
2019-02-24T18:42:39.652Z,6.23
2019-02-24T18:45:10.666Z,6.57
2019-02-24T18:47:39.214Z,5.13
2019-02-24T18:50:10.743Z,11.57
2019-02-24T18:52:39.415Z,9.47
2019-02-24T18:55:10.033Z,8.03
2019-02-24T18:57:38.666Z,5.90
2019-02-24T19:00:13.081Z,6.83
2019-02-24T19:02:41.708Z,6.17
2019-02-24T19:05:10.370Z,5.50
2019-02-24T19:07:38.996Z,8.70
2019-02-24T19:10:16.196Z,12.10
2019-02-24T19:12:44.826Z,13.40
2019-02-24T19:15:18.398Z,13.83
2019-02-24T19:17:47.139Z,13.40
2019-02-24T19:20:22.702Z,23.27
2019-02-24T19:22:51.322Z,5.57
2019-02-24T19:25:19.953Z,4.40
2019-02-24T19:27:48.865Z,10.73
2019-02-24T19:30:18.687Z,6.77
2019-02-24T19:32:47.306Z,4.33
2019-02-24T19:35:16.825Z,2.73
2019-02-24T19:37:45.759Z,3.90
2019-02-24T19:40:21.337Z,4.37
2019-02-24T19:42:50.067Z,4.17
2019-02-24T19:45:22.966Z,4.07
2019-02-24T19:47:51.542Z,7.63
2019-02-24T19:50:26.231Z,11.83
2019-02-24T19:52:54.857Z,10.20
2019-02-24T19:55:23.655Z,10.50
2019-02-24T19:57:52.212Z,12.10
2019-02-24T20:00:27.635Z,7.53
2019-02-24T20:02:56.585Z,15.70
2019-02-24T20:05:25.125Z,13.07
2019-02-24T20:07:53.684Z,13.20
2019-02-24T20:10:26.704Z,19.50
2019-02-24T20:12:55.370Z,25.50
2019-02-24T20:15:23.995Z,17.63
2019-02-24T20:17:52.794Z,25.13
2019-02-24T20:20:21.423Z,25.47
2019-02-24T20:22:50.074Z,28.27
2019-02-24T20:25:22.840Z,26.17
2019-02-24T20:27:51.591Z,35.93
2019-02-24T20:30:25.408Z,37.87
2019-02-24T20:32:54.271Z,28.33
2019-02-24T20:35:22.969Z,30.70
2019-02-24T20:37:51.595Z,34.53
2019-02-24T20:40:20.256Z,29.00
2019-02-24T20:42:48.905Z,32.93
2019-02-24T20:45:19.434Z,26.37
2019-02-24T20:47:48.190Z,32.90
2019-02-24T20:50:22.659Z,32.50
2019-02-24T20:52:51.147Z,23.60
2019-02-24T20:55:19.855Z,33.60
2019-02-24T20:57:48.476Z,13.87
2019-02-24T21:00:22.693Z,17.67
2019-02-24T21:02:51.663Z,19.50
2019-02-24T21:05:20.301Z,14.93
2019-02-24T21:07:48.803Z,24.87
2019-02-24T21:10:17.702Z,31.50
2019-02-24T21:12:46.324Z,28.23
2019-02-24T21:15:17.128Z,19.77
2019-02-24T21:17:45.715Z,20.07
2019-02-24T21:20:19.565Z,22.23
2019-02-24T21:22:50.423Z,20.80
2019-02-24T21:25:18.584Z,17.43
2019-02-24T21:27:47.138Z,18.33
2019-02-24T22:05:32.408Z,54.47
2019-02-24T22:08:58.427Z,50.37
2019-02-24T22:11:26.952Z,61.10
2019-02-24T22:17:36.216Z,63.30
2019-02-24T22:20:07.354Z,71.90
2019-02-24T22:22:35.986Z,70.73
2019-02-24T22:25:09.718Z,77.47
2019-02-24T22:27:38.278Z,78.13
2019-02-24T22:30:12.369Z,96.47
2019-02-24T22:32:41.040Z,141.97
2019-02-24T22:35:10.183Z,181.73
2019-02-24T22:37:38.747Z,165.63
2019-02-24T22:40:10.634Z,125.13
2019-02-24T22:42:39.275Z,136.53
2019-02-24T22:45:13.582Z,113.77
2019-02-24T22:47:43.018Z,102.90
2019-02-24T22:50:12.251Z,79.03
2019-02-24T22:52:40.886Z,80.50
2019-02-24T22:55:12.480Z,77.40
2019-02-24T22:57:41.124Z,76.07
2019-02-24T23:00:52.436Z,68.83
2019-02-24T23:03:22.683Z,70.43
2019-02-24T23:05:51.504Z,67.87
2019-02-24T23:08:20.426Z,69.77
2019-02-24T23:10:49.070Z,78.53
2019-02-24T23:13:17.702Z,72.57
2019-02-24T23:15:46.388Z,77.47
2019-02-24T23:18:15.012Z,74.37
2019-02-24T23:20:43.567Z,75.83
2019-02-24T23:23:12.247Z,67.70
2019-02-24T23:25:40.883Z,75.13
2019-02-24T23:28:09.506Z,69.20
2019-02-24T23:30:38.185Z,67.93
2019-02-24T23:33:06.737Z,74.43
2019-02-24T23:35:35.382Z,71.23
2019-02-24T23:38:04.045Z,68.07
2019-02-24T23:40:38.502Z,69.03
2019-02-24T23:43:07.160Z,67.60
2019-02-24T23:45:35.908Z,67.87
2019-02-24T23:48:04.554Z,69.37
2019-02-24T23:50:33.237Z,69.73
2019-02-24T23:53:01.869Z,86.60
2019-02-24T23:55:30.352Z,95.63
2019-02-24T23:57:58.893Z,101.07
